createdAt,value
2017-05-28T00:01:36.908Z,15.40
2017-05-28T00:04:04.053Z,15.30
2017-05-28T00:06:31.192Z,15.30
2017-05-28T00:08:58.385Z,15.30
2017-05-28T00:11:25.547Z,15.40
2017-05-28T00:13:52.689Z,15.30
2017-05-28T00:16:20.088Z,15.20
2017-05-28T00:18:47.216Z,15.30
2017-05-28T00:21:14.373Z,15.30
2017-05-28T00:23:41.640Z,15.20
2017-05-28T00:26:08.785Z,15.10
2017-05-28T00:28:35.905Z,15.20
2017-05-28T00:31:03.352Z,15.20
2017-05-28T00:33:30.497Z,15.10
2017-05-28T00:35:57.615Z,15.10
2017-05-28T00:38:24.765Z,15.10
2017-05-28T00:40:51.893Z,15.10
2017-05-28T00:43:18.317Z,15.10
2017-05-28T00:45:45.440Z,14.90
2017-05-28T00:48:12.600Z,14.90
2017-05-28T00:50:39.753Z,14.80
2017-05-28T00:53:13.935Z,14.70
2017-05-28T00:55:41.113Z,14.80
2017-05-28T00:58:08.241Z,14.70
2017-05-28T01:00:35.433Z,14.80
2017-05-28T01:03:02.565Z,14.80
2017-05-28T01:05:29.710Z,14.70
2017-05-28T01:07:56.877Z,14.70
2017-05-28T01:10:24.020Z,14.60
2017-05-28T01:12:50.423Z,14.60
2017-05-28T01:15:17.598Z,14.70
2017-05-28T01:17:44.732Z,14.60
2017-05-28T01:20:11.905Z,14.60
2017-05-28T01:22:39.073Z,14.50
2017-05-28T01:25:06.204Z,14.50
2017-05-28T01:27:33.358Z,14.50
2017-05-28T01:30:00.515Z,14.60
2017-05-28T01:32:27.700Z,14.50
2017-05-28T01:34:54.849Z,14.50
2017-05-28T01:37:22.010Z,14.50
2017-05-28T01:39:49.201Z,14.40
2017-05-28T01:42:16.334Z,14.30
2017-05-28T01:44:43.553Z,14.30
2017-05-28T01:47:10.727Z,14.30
2017-05-28T01:49:37.909Z,14.20
2017-05-28T01:52:05.113Z,14.20
2017-05-28T01:54:32.261Z,14.20
2017-05-28T01:56:59.396Z,14.20
2017-05-28T01:59:26.577Z,14.20
2017-05-28T02:01:53.706Z,14.10
2017-05-28T02:04:20.837Z,14.10
2017-05-28T02:06:48.001Z,14.20
2017-05-28T02:09:15.132Z,14.10
2017-05-28T02:11:42.289Z,14.10
2017-05-28T02:14:09.444Z,14.00
2017-05-28T02:16:36.570Z,14.00
2017-05-28T02:19:03.729Z,14.00
2017-05-28T02:21:30.868Z,13.90
2017-05-28T02:23:58.082Z,14.00
2017-05-28T02:26:32.474Z,14.00
2017-05-28T02:28:59.648Z,13.90
2017-05-28T02:31:26.788Z,13.90
2017-05-28T02:33:53.922Z,13.90
2017-05-28T02:36:21.089Z,13.70
2017-05-28T02:38:48.241Z,13.80
2017-05-28T02:41:15.376Z,13.80
2017-05-28T02:43:42.566Z,13.80
2017-05-28T02:46:09.704Z,13.80
2017-05-28T02:48:36.897Z,13.80
2017-05-28T02:53:26.706Z,13.80
2017-05-28T02:55:53.888Z,13.60
2017-05-28T02:58:21.059Z,13.60
2017-05-28T03:00:48.194Z,13.50
2017-05-28T03:03:15.448Z,13.60
2017-05-28T03:05:42.572Z,13.50
2017-05-28T03:08:09.699Z,13.50
2017-05-28T03:10:36.876Z,13.60
2017-05-28T03:13:04.012Z,13.60
2017-05-28T03:15:31.140Z,13.60
2017-05-28T03:17:58.335Z,13.60
2017-05-28T03:20:25.484Z,13.70
2017-05-28T03:22:52.641Z,13.60
2017-05-28T03:25:19.785Z,13.70
2017-05-28T03:27:46.961Z,13.70
2017-05-28T03:30:14.100Z,13.70
2017-05-28T03:32:41.242Z,13.60
2017-05-28T03:35:08.420Z,13.60
2017-05-28T03:37:35.625Z,13.60
2017-05-28T03:40:02.804Z,13.60
2017-05-28T03:42:29.959Z,13.70
2017-05-28T03:44:57.216Z,13.70
2017-05-28T03:47:24.352Z,13.70
2017-05-28T03:49:51.489Z,13.60
2017-05-28T03:52:18.665Z,13.60
2017-05-28T03:54:45.820Z,13.70
2017-05-28T03:57:12.940Z,13.60
2017-05-28T03:59:40.116Z,13.70
2017-05-28T04:02:07.287Z,13.80
2017-05-28T04:04:34.429Z,13.90
2017-05-28T04:07:01.596Z,13.90
2017-05-28T04:09:28.761Z,13.80
2017-05-28T04:11:55.921Z,13.90
2017-05-28T04:14:23.369Z,14.00
2017-05-28T04:16:50.505Z,14.00
2017-05-28T04:19:17.659Z,14.00
2017-05-28T04:21:44.808Z,14.10
2017-05-28T04:24:11.949Z,14.20
2017-05-28T04:26:39.109Z,14.30
2017-05-28T04:29:06.235Z,14.20
2017-05-28T04:31:33.525Z,14.20
2017-05-28T04:34:00.656Z,14.30
2017-05-28T04:36:27.814Z,14.40
2017-05-28T04:38:55.018Z,14.50
2017-05-28T04:41:22.175Z,14.50
2017-05-28T04:43:49.716Z,14.50
2017-05-28T04:46:16.857Z,14.60
2017-05-28T04:48:43.992Z,14.60
2017-05-28T04:51:11.160Z,14.70
2017-05-28T04:53:38.296Z,14.80
2017-05-28T04:56:05.422Z,14.90
2017-05-28T04:58:32.580Z,15.00
2017-05-28T05:00:59.761Z,15.10
2017-05-28T05:03:26.901Z,15.30
2017-05-28T05:05:54.037Z,15.40
2017-05-28T05:08:21.220Z,15.50
2017-05-28T05:10:48.369Z,15.60
2017-05-28T05:13:15.513Z,15.70
2017-05-28T05:15:42.681Z,15.80
2017-05-28T05:18:09.860Z,15.80
2017-05-28T05:20:37.043Z,15.90
2017-05-28T05:23:04.309Z,15.90
2017-05-28T05:25:31.444Z,16.00
2017-05-28T05:27:58.609Z,16.10
2017-05-28T05:30:25.776Z,16.20
2017-05-28T05:32:53.094Z,16.20
2017-05-28T05:35:20.369Z,16.20
2017-05-28T05:37:47.561Z,16.30
2017-05-28T05:40:14.807Z,16.30
2017-05-28T05:42:41.981Z,16.40
2017-05-28T05:45:09.109Z,16.50
2017-05-28T05:47:36.281Z,16.50
2017-05-28T05:50:03.432Z,16.60
2017-05-28T05:52:30.605Z,16.60
2017-05-28T05:54:57.833Z,16.60
2017-05-28T05:57:24.960Z,16.60
2017-05-28T05:59:52.091Z,16.70
2017-05-28T06:02:19.542Z,16.80
2017-05-28T06:04:46.698Z,16.80
2017-05-28T06:07:14.444Z,16.80
2017-05-28T06:09:41.652Z,16.90
2017-05-28T06:12:08.789Z,16.90
2017-05-28T06:14:35.950Z,17.00
2017-05-28T06:17:03.127Z,17.00
2017-05-28T06:19:30.276Z,17.00
2017-05-28T06:21:57.409Z,17.10
2017-05-28T06:24:24.582Z,17.10
2017-05-28T06:26:51.732Z,17.00
2017-05-28T06:29:18.856Z,17.10
2017-05-28T06:31:46.018Z,17.20
2017-05-28T06:34:13.137Z,17.20
2017-05-28T06:36:40.304Z,17.40
2017-05-28T06:39:07.424Z,17.40
2017-05-28T06:41:34.651Z,17.40
2017-05-28T06:44:01.781Z,17.50
2017-05-28T06:46:28.904Z,17.60
2017-05-28T06:48:56.074Z,17.60
2017-05-28T06:51:23.195Z,17.70
2017-05-28T06:53:50.327Z,17.70
2017-05-28T06:56:17.577Z,17.80
2017-05-28T06:58:44.712Z,17.80
2017-05-28T07:01:11.852Z,17.90
2017-05-28T07:03:39.025Z,18.00
2017-05-28T07:06:06.161Z,18.10
2017-05-28T07:08:33.281Z,18.10
2017-05-28T07:11:00.459Z,18.10
2017-05-28T07:13:27.589Z,18.20
2017-05-28T07:15:54.724Z,18.20
2017-05-28T07:18:21.980Z,18.30
2017-05-28T07:20:49.132Z,18.30
2017-05-28T07:23:16.276Z,18.40
2017-05-28T07:25:43.433Z,18.40
2017-05-28T07:28:10.637Z,18.50
2017-05-28T07:30:37.884Z,18.60
2017-05-28T07:33:05.113Z,18.70
2017-05-28T07:35:32.241Z,18.70
2017-05-28T07:37:59.432Z,18.70
2017-05-28T07:40:26.589Z,18.80
2017-05-28T07:42:53.798Z,18.80
2017-05-28T07:45:20.929Z,18.90
2017-05-28T07:47:48.076Z,19.00
2017-05-28T07:50:15.304Z,19.10
2017-05-28T07:52:48.429Z,19.10
2017-05-28T07:55:15.631Z,19.20
2017-05-28T07:57:42.777Z,19.20
2017-05-28T08:00:09.913Z,19.30
2017-05-28T08:02:37.093Z,19.30
2017-05-28T08:05:04.228Z,19.30
2017-05-28T08:07:31.366Z,19.30
2017-05-28T08:09:58.537Z,19.40
2017-05-28T08:12:25.665Z,19.40
2017-05-28T08:14:52.933Z,19.40
2017-05-28T08:17:20.063Z,19.50
2017-05-28T08:19:47.206Z,19.50
2017-05-28T08:22:14.376Z,19.70
2017-05-28T08:24:41.524Z,19.80
2017-05-28T08:27:08.649Z,19.90
2017-05-28T08:29:35.803Z,20.00
2017-05-28T08:32:02.949Z,20.10
2017-05-28T08:34:30.133Z,20.00
2017-05-28T08:36:57.265Z,20.10
2017-05-28T08:39:24.442Z,20.10
2017-05-28T08:42:06.492Z,20.20
2017-05-28T08:44:33.673Z,20.30
2017-05-28T08:47:00.857Z,20.40
2017-05-28T08:49:27.997Z,20.60
2017-05-28T08:51:55.169Z,20.60
2017-05-28T08:54:22.297Z,20.70
2017-05-28T08:56:49.485Z,20.70
2017-05-28T08:59:16.612Z,20.90
2017-05-28T09:01:43.756Z,20.90
2017-05-28T09:04:10.917Z,20.90
2017-05-28T09:06:38.176Z,21.10
2017-05-28T09:09:05.336Z,21.10
2017-05-28T09:11:32.482Z,21.20
2017-05-28T09:13:59.667Z,21.20
2017-05-28T09:16:26.801Z,21.40
2017-05-28T09:18:53.945Z,21.50
2017-05-28T09:21:21.103Z,21.50
2017-05-28T09:23:48.236Z,21.60
2017-05-28T09:26:15.437Z,21.80
2017-05-28T09:28:42.612Z,21.90
2017-05-28T09:31:09.833Z,21.90
2017-05-28T09:33:36.975Z,22.00
2017-05-28T09:36:04.112Z,21.90
2017-05-28T09:38:31.388Z,22.10
2017-05-28T09:40:58.530Z,22.10
2017-05-28T09:43:25.669Z,22.10
2017-05-28T09:45:52.823Z,22.20
2017-05-28T09:48:19.950Z,22.30
2017-05-28T09:50:47.088Z,22.40
2017-05-28T09:53:14.446Z,22.50
2017-05-28T09:55:41.738Z,22.30
2017-05-28T09:58:09.011Z,22.30
2017-05-28T10:00:36.358Z,22.50
2017-05-28T10:03:03.842Z,22.70
2017-05-28T10:05:31.168Z,22.80
2017-05-28T10:07:58.421Z,23.00
2017-05-28T10:10:26.119Z,22.80
2017-05-28T10:12:53.344Z,23.00
2017-05-28T10:15:20.489Z,23.00
2017-05-28T10:17:47.656Z,23.20
2017-05-28T10:20:14.800Z,23.50
2017-05-28T10:22:41.990Z,23.40
2017-05-28T10:25:09.141Z,23.40
2017-05-28T10:27:36.282Z,23.40
2017-05-28T10:30:03.528Z,23.50
2017-05-28T10:32:30.661Z,23.60
2017-05-28T10:34:57.801Z,23.60
2017-05-28T10:37:25.026Z,23.80
2017-05-28T10:39:52.143Z,23.90
2017-05-28T10:42:19.312Z,23.80
2017-05-28T10:44:46.446Z,23.90
2017-05-28T10:47:13.588Z,24.20
2017-05-28T10:49:40.776Z,24.40
2017-05-28T10:52:07.941Z,24.30
2017-05-28T10:54:35.068Z,24.50
2017-05-28T10:57:02.261Z,24.50
2017-05-28T10:59:29.430Z,24.50
2017-05-28T11:01:56.578Z,24.40
2017-05-28T11:04:23.833Z,24.60
2017-05-28T11:06:50.966Z,24.90
2017-05-28T11:09:18.150Z,25.10
2017-05-28T11:11:45.363Z,25.20
2017-05-28T11:14:12.505Z,25.60
2017-05-28T11:16:39.638Z,25.70
2017-05-28T11:19:06.829Z,26.00
2017-05-28T11:21:36.952Z,26.30
2017-05-28T11:24:04.077Z,26.30
2017-05-28T11:26:31.264Z,25.70
2017-05-28T11:28:58.413Z,25.70
2017-05-28T11:31:25.584Z,25.90
2017-05-28T11:33:52.844Z,26.10
2017-05-28T11:36:19.975Z,26.30
2017-05-28T11:38:47.145Z,26.30
2017-05-28T11:41:14.328Z,26.20
2017-05-28T11:43:41.469Z,25.70
2017-05-28T11:46:08.653Z,25.80
2017-05-28T11:48:35.777Z,26.00
2017-05-28T11:51:02.916Z,26.20
2017-05-28T11:53:30.096Z,26.60
2017-05-28T11:55:57.225Z,26.90
2017-05-28T11:58:24.368Z,27.10
2017-05-28T12:00:51.564Z,27.30
2017-05-28T12:03:18.740Z,27.60
2017-05-28T12:05:45.913Z,27.80
2017-05-28T12:08:13.136Z,28.10
2017-05-28T12:10:40.293Z,28.30
2017-05-28T12:13:07.429Z,27.20
2017-05-28T12:15:34.620Z,27.30
2017-05-28T12:18:01.741Z,27.50
2017-05-28T12:20:28.889Z,27.50
2017-05-28T12:22:56.317Z,27.20
2017-05-28T12:25:23.444Z,27.50
2017-05-28T12:27:50.573Z,28.10
2017-05-28T12:30:17.761Z,28.50
2017-05-28T12:32:44.913Z,28.40
2017-05-28T12:35:12.048Z,28.60
2017-05-28T12:37:39.201Z,28.70
2017-05-28T12:40:06.385Z,29.90
2017-05-28T12:42:33.530Z,30.10
2017-05-28T12:45:00.689Z,31.40
2017-05-28T12:47:27.840Z,32.70
2017-05-28T12:49:54.985Z,33.90
2017-05-28T12:52:21.450Z,33.80
2017-05-28T12:54:48.568Z,35.50
2017-05-28T12:57:15.832Z,36.70
2017-05-28T12:59:43.042Z,37.60
2017-05-28T13:02:10.232Z,38.50
2017-05-28T13:04:37.424Z,38.90
2017-05-28T13:07:04.565Z,39.10
2017-05-28T13:09:31.732Z,39.90
2017-05-28T13:11:58.925Z,39.50
2017-05-28T13:14:26.065Z,40.10
2017-05-28T13:16:53.220Z,40.00
2017-05-28T13:19:20.374Z,40.30
2017-05-28T13:21:47.512Z,40.60
2017-05-28T13:24:14.696Z,39.90
2017-05-28T13:26:41.855Z,38.60
2017-05-28T13:29:08.993Z,38.50
2017-05-28T13:31:36.160Z,38.10
2017-05-28T13:34:03.312Z,37.80
2017-05-28T13:36:30.436Z,38.30
2017-05-28T13:38:57.718Z,40.20
2017-05-28T13:41:24.921Z,41.00
2017-05-28T13:43:52.057Z,40.50
2017-05-28T13:46:19.277Z,39.50
2017-05-28T13:48:46.421Z,40.50
2017-05-28T13:51:13.569Z,41.10
2017-05-28T13:53:40.744Z,40.60
2017-05-28T13:56:07.957Z,39.80
2017-05-28T13:58:35.088Z,40.40
2017-05-28T14:01:02.292Z,40.10
2017-05-28T14:03:29.428Z,40.20
2017-05-28T14:05:56.561Z,41.00
2017-05-28T14:08:23.721Z,40.90
2017-05-28T14:10:50.893Z,40.80
2017-05-28T14:13:18.038Z,40.40
2017-05-28T14:15:45.173Z,42.10
2017-05-28T14:18:12.448Z,40.40
2017-05-28T14:20:39.585Z,39.50
2017-05-28T14:23:06.717Z,40.30
2017-05-28T14:25:33.896Z,40.90
2017-05-28T14:28:01.024Z,42.00
2017-05-28T14:30:28.166Z,41.40
2017-05-28T14:32:55.328Z,39.60
2017-05-28T14:35:22.470Z,40.20
2017-05-28T14:37:49.677Z,39.40
2017-05-28T14:40:16.873Z,39.40
2017-05-28T14:42:44.058Z,40.40
2017-05-28T14:45:11.231Z,40.10
2017-05-28T14:47:38.377Z,40.20
2017-05-28T14:50:05.557Z,40.00
2017-05-28T14:52:32.704Z,39.90
2017-05-28T14:54:59.844Z,39.50
2017-05-28T14:57:27.040Z,39.30
2017-05-28T14:59:54.186Z,38.40
2017-05-28T15:02:21.325Z,38.80
2017-05-28T15:04:48.505Z,37.30
2017-05-28T15:07:15.631Z,37.40
2017-05-28T15:09:42.769Z,37.30
2017-05-28T15:12:09.993Z,36.90
2017-05-28T15:14:37.133Z,37.90
2017-05-28T15:17:04.269Z,38.30
2017-05-28T15:19:31.437Z,39.60
2017-05-28T15:21:58.582Z,39.60
2017-05-28T15:24:25.723Z,39.10
2017-05-28T15:26:52.897Z,36.80
2017-05-28T15:29:20.031Z,37.00
2017-05-28T15:31:47.168Z,37.50
2017-05-28T15:34:14.349Z,36.20
2017-05-28T15:36:41.505Z,36.10
2017-05-28T15:39:08.646Z,34.70
2017-05-28T15:41:35.836Z,35.00
2017-05-28T15:44:03.028Z,33.60
2017-05-28T15:46:30.148Z,33.20
2017-05-28T15:48:57.297Z,32.10
2017-05-28T15:51:24.473Z,30.90
2017-05-28T15:53:51.597Z,30.30
2017-05-28T15:56:18.867Z,29.20
2017-05-28T15:58:46.013Z,28.90
2017-05-28T16:01:13.140Z,28.40
2017-05-28T16:03:40.300Z,28.00
2017-05-28T16:06:07.432Z,27.90
2017-05-28T16:08:34.576Z,27.30
2017-05-28T16:11:01.856Z,27.10
2017-05-28T16:13:29.044Z,26.30
2017-05-28T16:15:56.189Z,26.30
2017-05-28T16:18:23.508Z,26.20
2017-05-28T16:20:50.668Z,26.10
2017-05-28T16:23:17.806Z,25.60
2017-05-28T16:25:45.096Z,25.60
2017-05-28T16:28:12.240Z,25.90
2017-05-28T16:30:39.389Z,25.90
2017-05-28T16:33:06.548Z,25.90
2017-05-28T16:35:33.684Z,25.70
2017-05-28T16:38:00.837Z,25.70
2017-05-28T16:40:28.140Z,25.90
2017-05-28T16:42:55.278Z,25.50
2017-05-28T16:45:22.434Z,25.50
2017-05-28T16:47:49.915Z,25.20
2017-05-28T16:50:17.066Z,25.30
2017-05-28T16:52:44.214Z,25.30
2017-05-28T16:55:11.383Z,25.50
2017-05-28T16:57:38.542Z,25.30
2017-05-28T17:00:05.696Z,25.00
2017-05-28T17:02:32.866Z,25.00
2017-05-28T17:05:00.041Z,24.90
2017-05-28T17:07:27.201Z,24.90
2017-05-28T17:09:54.385Z,24.80
2017-05-28T17:12:21.557Z,24.90
2017-05-28T17:14:48.757Z,25.00
2017-05-28T17:17:15.964Z,24.90
2017-05-28T17:19:50.240Z,24.60
2017-05-28T17:22:17.519Z,24.50
2017-05-28T17:24:44.661Z,24.40
2017-05-28T17:27:11.802Z,24.30
2017-05-28T17:29:38.984Z,24.30
2017-05-28T17:32:06.125Z,24.30
2017-05-28T17:34:33.264Z,24.30
2017-05-28T17:37:00.458Z,24.20
2017-05-28T17:39:27.653Z,24.20
2017-05-28T17:41:54.797Z,24.10
2017-05-28T17:44:22.031Z,24.10
2017-05-28T17:46:49.194Z,24.00
2017-05-28T17:49:16.318Z,23.90
2017-05-28T17:51:43.523Z,23.80
2017-05-28T17:54:10.704Z,23.80
2017-05-28T17:56:37.885Z,23.80
2017-05-28T17:59:05.021Z,23.80
2017-05-28T18:01:32.202Z,23.60
2017-05-28T18:03:59.339Z,23.50
2017-05-28T18:06:26.457Z,23.30
2017-05-28T18:08:53.784Z,23.30
2017-05-28T18:11:20.958Z,23.30
2017-05-28T18:13:48.120Z,23.20
2017-05-28T18:16:15.311Z,23.20
2017-05-28T18:18:42.474Z,23.10
2017-05-28T18:21:09.641Z,23.00
2017-05-28T18:23:36.860Z,23.00
2017-05-28T18:26:04.134Z,22.90
2017-05-28T18:28:31.367Z,22.80
2017-05-28T18:30:58.517Z,22.80
2017-05-28T18:33:25.699Z,22.80
2017-05-28T18:35:52.840Z,22.70
2017-05-28T18:38:20.005Z,22.60
2017-05-28T18:40:47.273Z,22.40
2017-05-28T18:43:14.405Z,22.20
2017-05-28T18:45:41.551Z,22.10
2017-05-28T18:48:08.717Z,21.90
2017-05-28T18:50:35.937Z,21.80
2017-05-28T18:53:03.075Z,21.60
2017-05-28T18:55:30.205Z,21.40
2017-05-28T18:57:57.370Z,21.20
2017-05-28T19:00:24.522Z,21.10
2017-05-28T19:02:51.679Z,21.00
2017-05-28T19:05:18.912Z,20.90
2017-05-28T19:07:46.056Z,20.80
2017-05-28T19:10:13.253Z,20.70
2017-05-28T19:12:40.437Z,20.60
2017-05-28T19:15:07.594Z,20.60
2017-05-28T19:17:34.842Z,20.60
2017-05-28T19:20:02.268Z,20.50
2017-05-28T19:22:29.410Z,20.40
2017-05-28T19:24:56.629Z,20.30
2017-05-28T19:27:23.796Z,20.20
2017-05-28T19:29:50.922Z,20.00
2017-05-28T19:32:18.075Z,19.90
2017-05-28T19:34:45.254Z,19.90
2017-05-28T19:37:12.397Z,19.90
2017-05-28T19:39:39.526Z,19.80
2017-05-28T19:42:06.746Z,19.70
2017-05-28T19:44:33.890Z,19.70
2017-05-28T19:47:01.033Z,19.70
2017-05-28T19:49:28.762Z,19.60
2017-05-28T19:51:56.201Z,19.50
2017-05-28T19:54:23.349Z,19.50
2017-05-28T19:56:50.520Z,19.40
2017-05-28T19:59:17.748Z,19.50
2017-05-28T20:01:44.939Z,19.40
2017-05-28T20:04:11.342Z,19.40
2017-05-28T20:06:38.521Z,19.20
2017-05-28T20:09:05.660Z,19.20
2017-05-28T20:11:32.848Z,19.10
2017-05-28T20:13:59.989Z,19.00
2017-05-28T20:16:27.131Z,18.90
2017-05-28T20:18:54.417Z,18.80
2017-05-28T20:21:21.635Z,18.80
2017-05-28T20:23:48.777Z,18.80
2017-05-28T20:26:15.957Z,18.70
2017-05-28T20:28:43.101Z,18.60
2017-05-28T20:31:10.246Z,18.60
2017-05-28T20:33:37.431Z,18.60
2017-05-28T20:36:04.584Z,18.50
2017-05-28T20:38:31.704Z,18.40
2017-05-28T20:40:58.847Z,18.40
2017-05-28T20:43:26.020Z,18.30
2017-05-28T20:45:53.148Z,18.20
2017-05-28T20:48:20.282Z,18.20
2017-05-28T20:50:47.558Z,18.30
2017-05-28T20:53:14.705Z,18.20
2017-05-28T20:55:41.876Z,18.20
2017-05-28T20:58:09.053Z,18.20
2017-05-28T21:00:36.245Z,18.10
2017-05-28T21:03:03.368Z,18.20
2017-05-28T21:05:30.545Z,18.10
2017-05-28T21:07:57.684Z,18.00
2017-05-28T21:10:24.833Z,18.00
2017-05-28T21:12:52.004Z,18.00
2017-05-28T21:15:19.146Z,17.90
2017-05-28T21:17:46.291Z,17.80
2017-05-28T21:20:13.476Z,17.70
2017-05-28T21:22:40.604Z,17.70
2017-05-28T21:25:07.772Z,17.70
2017-05-28T21:27:34.909Z,17.60
2017-05-28T21:30:02.177Z,17.60
2017-05-28T21:32:29.308Z,17.60
2017-05-28T21:34:56.453Z,17.50
2017-05-28T21:37:23.605Z,17.50
2017-05-28T21:39:50.745Z,17.50
2017-05-28T21:42:17.199Z,17.50
2017-05-28T21:44:44.341Z,17.50
2017-05-28T21:47:10.750Z,17.50
2017-05-28T21:49:37.930Z,17.40
2017-05-28T21:52:05.077Z,17.20
2017-05-28T21:54:32.210Z,17.20
2017-05-28T21:56:59.388Z,17.20
2017-05-28T21:59:26.526Z,17.20
2017-05-28T22:01:53.693Z,17.10
2017-05-28T22:04:20.865Z,17.10
2017-05-28T22:06:48.004Z,17.10
2017-05-28T22:09:15.148Z,17.10
2017-05-28T22:11:42.336Z,17.00
2017-05-28T22:14:09.473Z,17.00
2017-05-28T22:16:36.621Z,17.00
2017-05-28T22:19:03.809Z,17.00
2017-05-28T22:21:31.013Z,16.90
2017-05-28T22:23:58.148Z,16.90
2017-05-28T22:26:25.421Z,16.90
2017-05-28T22:28:52.548Z,16.90
2017-05-28T22:31:19.708Z,16.90
2017-05-28T22:33:46.864Z,16.90
2017-05-28T22:36:14.001Z,16.90
2017-05-28T22:38:41.141Z,16.90
2017-05-28T22:41:08.349Z,16.80
2017-05-28T22:43:35.476Z,16.70
2017-05-28T22:46:02.607Z,16.70
2017-05-28T22:48:29.800Z,16.70
2017-05-28T22:50:56.949Z,16.70
2017-05-28T22:53:24.094Z,16.70
2017-05-28T22:55:51.361Z,16.70
2017-05-28T22:58:18.496Z,16.70
2017-05-28T23:00:45.648Z,16.70
2017-05-28T23:03:13.028Z,16.70
2017-05-28T23:05:40.148Z,16.70
2017-05-28T23:08:07.289Z,16.60
2017-05-28T23:10:34.449Z,16.60
2017-05-28T23:13:01.637Z,16.60
2017-05-28T23:15:28.763Z,16.50
2017-05-28T23:17:55.897Z,16.50
2017-05-28T23:20:23.113Z,16.40
2017-05-28T23:22:50.245Z,16.40
2017-05-28T23:25:17.377Z,16.40
2017-05-28T23:27:44.613Z,16.40
2017-05-28T23:30:11.765Z,16.40
2017-05-28T23:32:38.919Z,16.40
2017-05-28T23:35:06.094Z,16.40
2017-05-28T23:37:33.229Z,16.30
2017-05-28T23:39:59.613Z,16.30
2017-05-28T23:42:26.890Z,16.20
2017-05-28T23:44:54.021Z,16.20
2017-05-28T23:47:21.145Z,16.10
2017-05-28T23:49:48.320Z,16.10
2017-05-28T23:52:15.454Z,16.20
2017-05-28T23:54:42.580Z,16.20
2017-05-28T23:57:09.754Z,16.10
2017-05-28T23:59:36.872Z,16.10
