createdAt,value
2018-03-25T00:00:51.257Z,0.00
2018-03-25T00:01:51.206Z,0.00
2018-03-25T00:02:51.154Z,0.00
2018-03-25T00:03:51.102Z,0.00
2018-03-25T00:04:51.049Z,0.00
2018-03-25T00:05:50.996Z,0.00
2018-03-25T00:06:50.944Z,0.00
2018-03-25T00:07:50.892Z,0.00
2018-03-25T00:08:50.839Z,0.00
2018-03-25T00:09:50.787Z,0.00
2018-03-25T00:10:50.736Z,0.00
2018-03-25T00:11:50.682Z,0.00
2018-03-25T00:12:50.629Z,0.00
2018-03-25T00:13:50.577Z,0.00
2018-03-25T00:14:50.525Z,0.00
2018-03-25T00:15:50.472Z,0.00
2018-03-25T00:16:50.419Z,0.00
2018-03-25T00:17:50.367Z,0.00
2018-03-25T00:18:50.314Z,0.00
2018-03-25T00:19:50.261Z,0.00
2018-03-25T00:20:50.209Z,0.00
2018-03-25T00:21:50.157Z,0.00
2018-03-25T00:22:50.111Z,0.00
2018-03-25T00:23:50.051Z,0.00
2018-03-25T00:24:49.998Z,0.00
2018-03-25T00:25:49.945Z,0.00
2018-03-25T00:26:49.893Z,0.00
2018-03-25T00:27:49.841Z,0.00
2018-03-25T00:28:49.787Z,0.00
2018-03-25T00:29:49.735Z,0.00
2018-03-25T00:30:49.685Z,0.00
2018-03-25T00:31:49.630Z,0.00
2018-03-25T00:32:49.577Z,0.00
2018-03-25T00:33:49.526Z,0.00
2018-03-25T00:34:49.474Z,0.00
2018-03-25T00:35:49.419Z,0.00
2018-03-25T00:36:49.365Z,0.00
2018-03-25T00:37:49.313Z,0.00
2018-03-25T00:38:49.260Z,0.00
2018-03-25T00:39:49.208Z,0.00
2018-03-25T00:40:49.154Z,0.00
2018-03-25T00:41:49.101Z,0.00
2018-03-25T00:42:49.049Z,0.00
2018-03-25T00:43:48.996Z,0.00
2018-03-25T00:44:48.943Z,0.00
2018-03-25T00:45:48.890Z,0.00
2018-03-25T00:46:48.838Z,0.00
2018-03-25T00:47:48.785Z,0.00
2018-03-25T00:48:48.732Z,0.00
2018-03-25T00:49:48.679Z,0.00
2018-03-25T00:50:48.626Z,0.00
2018-03-25T00:51:48.573Z,0.00
2018-03-25T00:52:48.539Z,0.00
2018-03-25T00:53:48.467Z,0.00
2018-03-25T00:54:48.415Z,0.00
2018-03-25T00:55:48.362Z,0.00
2018-03-25T00:56:48.310Z,0.00
2018-03-25T00:57:48.271Z,0.00
2018-03-25T00:58:48.206Z,0.00
2018-03-25T00:59:48.193Z,0.00
2018-03-25T01:00:48.097Z,0.00
2018-03-25T01:01:48.044Z,0.00
2018-03-25T01:02:47.992Z,0.00
2018-03-25T01:03:47.939Z,0.00
2018-03-25T01:04:47.886Z,0.00
2018-03-25T01:05:47.832Z,0.00
2018-03-25T01:06:47.781Z,0.00
2018-03-25T01:07:47.729Z,0.00
2018-03-25T01:08:47.675Z,0.00
2018-03-25T01:09:47.622Z,0.00
2018-03-25T01:10:47.570Z,0.00
2018-03-25T01:11:47.519Z,0.00
2018-03-25T01:12:47.464Z,0.00
2018-03-25T01:13:47.411Z,0.00
2018-03-25T01:14:47.359Z,0.00
2018-03-25T01:15:47.356Z,0.00
2018-03-25T01:16:47.254Z,0.00
2018-03-25T01:17:47.204Z,0.00
2018-03-25T01:18:47.150Z,0.00
2018-03-25T01:19:47.094Z,0.00
2018-03-25T01:20:47.041Z,0.00
2018-03-25T01:21:46.988Z,0.00
2018-03-25T01:22:46.935Z,0.00
2018-03-25T01:23:46.883Z,0.00
2018-03-25T01:24:46.829Z,0.00
2018-03-25T01:25:46.779Z,0.00
2018-03-25T01:26:46.723Z,0.00
2018-03-25T01:27:46.670Z,0.00
2018-03-25T01:28:46.616Z,0.00
2018-03-25T01:29:46.613Z,0.00
2018-03-25T01:30:46.511Z,0.00
2018-03-25T01:31:46.457Z,0.00
2018-03-25T01:32:46.403Z,0.00
2018-03-25T01:33:46.351Z,0.00
2018-03-25T01:34:46.298Z,0.00
2018-03-25T01:35:46.245Z,0.00
2018-03-25T01:36:46.191Z,0.00
2018-03-25T01:37:46.137Z,0.00
2018-03-25T01:38:46.085Z,0.00
2018-03-25T01:39:46.034Z,0.00
2018-03-25T01:40:46.028Z,0.00
2018-03-25T01:41:45.925Z,0.00
2018-03-25T01:42:45.874Z,0.00
2018-03-25T01:43:45.819Z,0.00
2018-03-25T01:44:45.765Z,0.00
2018-03-25T01:45:45.716Z,0.00
2018-03-25T01:46:45.660Z,0.00
2018-03-25T01:47:45.607Z,0.00
2018-03-25T01:48:45.552Z,0.00
2018-03-25T01:49:45.503Z,0.00
2018-03-25T01:50:45.451Z,0.00
2018-03-25T01:51:45.393Z,0.00
2018-03-25T01:52:45.339Z,0.00
2018-03-25T01:53:45.286Z,0.00
2018-03-25T01:54:45.232Z,0.00
2018-03-25T01:55:45.180Z,0.00
2018-03-25T01:56:45.126Z,0.00
2018-03-25T01:57:45.073Z,0.00
2018-03-25T01:58:45.020Z,0.00
2018-03-25T01:59:44.967Z,0.00
2018-03-25T02:00:44.913Z,0.00
2018-03-25T02:01:44.860Z,0.00
2018-03-25T02:02:44.807Z,0.00
2018-03-25T02:03:44.754Z,0.00
2018-03-25T02:04:44.700Z,0.00
2018-03-25T02:05:44.646Z,0.00
2018-03-25T02:06:44.594Z,0.00
2018-03-25T02:07:44.540Z,0.00
2018-03-25T02:08:44.487Z,0.00
2018-03-25T02:09:44.434Z,0.00
2018-03-25T02:10:44.381Z,0.00
2018-03-25T02:11:44.328Z,0.00
2018-03-25T02:12:44.273Z,0.00
2018-03-25T02:13:44.220Z,0.00
2018-03-25T02:14:44.167Z,0.00
2018-03-25T02:15:44.114Z,0.00
2018-03-25T02:16:44.061Z,0.00
2018-03-25T02:17:44.008Z,0.00
2018-03-25T02:18:43.954Z,0.00
2018-03-25T02:19:43.905Z,0.00
2018-03-25T02:20:43.847Z,0.00
2018-03-25T02:21:43.795Z,0.00
2018-03-25T02:22:43.742Z,0.00
2018-03-25T02:23:43.688Z,0.00
2018-03-25T02:24:43.633Z,0.00
2018-03-25T02:25:43.580Z,0.00
2018-03-25T02:26:43.528Z,0.00
2018-03-25T02:27:43.475Z,0.00
2018-03-25T02:28:43.423Z,0.00
2018-03-25T02:29:43.368Z,0.00
2018-03-25T02:30:43.313Z,0.00
2018-03-25T02:31:43.263Z,0.00
2018-03-25T02:32:43.207Z,0.00
2018-03-25T02:33:43.155Z,0.00
2018-03-25T02:34:43.102Z,0.00
2018-03-25T02:35:43.050Z,0.00
2018-03-25T02:36:42.995Z,0.00
2018-03-25T02:37:42.942Z,0.00
2018-03-25T02:38:42.891Z,0.00
2018-03-25T02:39:42.836Z,0.00
2018-03-25T02:40:42.781Z,0.00
2018-03-25T02:41:42.729Z,0.00
2018-03-25T02:42:42.677Z,0.00
2018-03-25T02:43:42.623Z,0.00
2018-03-25T02:44:42.569Z,0.00
2018-03-25T02:45:42.514Z,0.00
2018-03-25T02:46:42.463Z,0.00
2018-03-25T02:47:42.411Z,0.00
2018-03-25T02:48:42.466Z,0.00
2018-03-25T02:49:42.310Z,0.00
2018-03-25T02:50:42.252Z,0.00
2018-03-25T02:51:42.197Z,0.00
2018-03-25T02:52:42.146Z,0.00
2018-03-25T02:53:42.089Z,0.00
2018-03-25T02:54:42.037Z,0.00
2018-03-25T02:55:41.990Z,0.00
2018-03-25T02:56:41.943Z,0.00
2018-03-25T02:57:41.876Z,0.00
2018-03-25T02:58:41.824Z,0.00
2018-03-25T02:59:41.777Z,0.00
2018-03-25T03:00:41.715Z,0.00
2018-03-25T03:01:41.663Z,0.00
2018-03-25T03:02:41.610Z,0.00
2018-03-25T03:03:41.557Z,0.00
2018-03-25T03:04:41.504Z,0.00
2018-03-25T03:05:41.450Z,0.00
2018-03-25T03:06:41.404Z,0.00
2018-03-25T03:07:41.344Z,0.00
2018-03-25T03:08:41.290Z,0.00
2018-03-25T03:09:41.237Z,0.00
2018-03-25T03:10:41.184Z,0.00
2018-03-25T03:11:41.131Z,0.00
2018-03-25T03:12:41.077Z,0.00
2018-03-25T03:13:41.025Z,0.00
2018-03-25T03:14:40.971Z,0.00
2018-03-25T03:15:40.918Z,0.00
2018-03-25T03:16:40.864Z,0.00
2018-03-25T03:17:40.811Z,0.00
2018-03-25T03:18:40.757Z,0.00
2018-03-25T03:19:40.706Z,0.00
2018-03-25T03:20:40.651Z,0.00
2018-03-25T03:21:40.598Z,0.00
2018-03-25T03:22:40.546Z,0.00
2018-03-25T03:23:40.492Z,0.00
2018-03-25T03:24:40.438Z,0.00
2018-03-25T03:25:40.385Z,0.00
2018-03-25T03:26:40.332Z,0.00
2018-03-25T03:27:40.280Z,0.00
2018-03-25T03:28:40.226Z,0.00
2018-03-25T03:29:40.173Z,0.00
2018-03-25T03:30:40.121Z,0.00
2018-03-25T03:31:40.077Z,0.00
2018-03-25T03:32:40.012Z,0.00
2018-03-25T03:33:39.959Z,0.00
2018-03-25T03:34:39.907Z,0.00
2018-03-25T03:35:39.854Z,0.00
2018-03-25T03:36:39.799Z,0.00
2018-03-25T03:37:39.746Z,0.00
2018-03-25T03:38:39.692Z,0.00
2018-03-25T03:39:39.640Z,0.00
2018-03-25T03:40:39.585Z,0.00
2018-03-25T03:41:39.547Z,0.00
2018-03-25T03:42:39.479Z,0.00
2018-03-25T03:43:39.425Z,0.00
2018-03-25T03:44:39.372Z,0.00
2018-03-25T03:45:39.319Z,0.00
2018-03-25T03:46:39.266Z,0.00
2018-03-25T03:47:39.219Z,0.00
2018-03-25T03:48:39.160Z,0.00
2018-03-25T03:49:39.105Z,0.00
2018-03-25T03:50:39.052Z,0.00
2018-03-25T03:51:39.000Z,0.00
2018-03-25T03:52:38.947Z,0.00
2018-03-25T03:53:38.895Z,0.00
2018-03-25T03:54:38.839Z,0.00
2018-03-25T03:55:38.786Z,0.00
2018-03-25T03:56:38.732Z,0.00
2018-03-25T03:57:38.679Z,0.00
2018-03-25T03:58:38.625Z,0.00
2018-03-25T03:59:38.572Z,0.00
2018-03-25T04:00:38.518Z,0.00
2018-03-25T04:01:38.465Z,0.00
2018-03-25T04:02:38.412Z,0.00
2018-03-25T04:03:38.359Z,0.00
2018-03-25T04:04:38.305Z,0.00
2018-03-25T04:05:38.252Z,0.00
2018-03-25T04:06:38.198Z,0.00
2018-03-25T04:07:38.145Z,0.00
2018-03-25T04:08:38.091Z,0.00
2018-03-25T04:09:38.038Z,0.00
2018-03-25T04:10:37.986Z,0.00
2018-03-25T04:11:37.931Z,0.00
2018-03-25T04:12:37.882Z,0.00
2018-03-25T04:13:37.824Z,0.00
2018-03-25T04:14:37.769Z,0.00
2018-03-25T04:15:37.717Z,0.00
2018-03-25T04:16:37.664Z,0.00
2018-03-25T04:17:37.609Z,0.00
2018-03-25T04:18:37.555Z,0.00
2018-03-25T04:19:37.502Z,0.00
2018-03-25T04:20:37.447Z,0.00
2018-03-25T04:21:37.394Z,0.00
2018-03-25T04:22:37.340Z,0.00
2018-03-25T04:23:37.287Z,0.00
2018-03-25T04:24:37.233Z,0.00
2018-03-25T04:25:37.179Z,0.00
2018-03-25T04:26:37.125Z,0.00
2018-03-25T04:27:37.073Z,0.00
2018-03-25T04:28:37.018Z,0.00
2018-03-25T04:29:36.965Z,0.00
2018-03-25T04:30:36.911Z,0.00
2018-03-25T04:31:36.858Z,0.00
2018-03-25T04:32:36.807Z,0.00
2018-03-25T04:33:36.749Z,0.00
2018-03-25T04:34:36.697Z,0.00
2018-03-25T04:35:36.643Z,0.00
2018-03-25T04:36:36.588Z,0.00
2018-03-25T04:37:36.535Z,0.00
2018-03-25T04:38:36.481Z,0.00
2018-03-25T04:39:36.427Z,0.00
2018-03-25T04:40:36.374Z,0.00
2018-03-25T04:41:36.320Z,0.00
2018-03-25T04:42:36.269Z,0.00
2018-03-25T04:43:36.213Z,0.00
2018-03-25T04:44:36.161Z,5.63
2018-03-25T04:45:36.105Z,5.63
2018-03-25T04:46:36.052Z,5.63
2018-03-25T04:47:35.997Z,5.63
2018-03-25T04:48:35.943Z,5.63
2018-03-25T04:49:35.889Z,5.63
2018-03-25T04:50:35.836Z,5.63
2018-03-25T04:51:35.783Z,5.63
2018-03-25T04:52:35.731Z,5.63
2018-03-25T04:53:35.675Z,5.63
2018-03-25T04:54:35.621Z,5.63
2018-03-25T04:55:35.571Z,5.63
2018-03-25T04:56:35.523Z,5.63
2018-03-25T04:57:35.459Z,5.63
2018-03-25T04:58:35.406Z,5.63
2018-03-25T04:59:35.353Z,11.25
2018-03-25T05:00:35.298Z,11.25
2018-03-25T05:01:35.245Z,11.25
2018-03-25T05:02:35.192Z,11.25
2018-03-25T05:03:35.138Z,16.88
2018-03-25T05:04:35.083Z,16.88
2018-03-25T05:05:35.030Z,16.88
2018-03-25T05:06:35.026Z,22.50
2018-03-25T05:07:34.928Z,22.50
2018-03-25T05:08:34.873Z,22.50
2018-03-25T05:09:34.815Z,28.13
2018-03-25T05:10:34.762Z,28.13
2018-03-25T05:11:34.709Z,33.75
2018-03-25T05:12:34.655Z,33.75
2018-03-25T05:13:34.601Z,39.38
2018-03-25T05:14:34.548Z,39.38
2018-03-25T05:15:34.495Z,45.00
2018-03-25T05:16:34.445Z,45.00
2018-03-25T05:17:34.390Z,50.63
2018-03-25T05:18:34.335Z,50.63
2018-03-25T05:19:34.282Z,56.25
2018-03-25T05:20:34.229Z,56.25
2018-03-25T05:21:34.174Z,56.25
2018-03-25T05:22:34.121Z,61.88
2018-03-25T05:23:34.068Z,67.50
2018-03-25T05:24:34.014Z,73.13
2018-03-25T05:25:33.961Z,73.13
2018-03-25T05:26:33.908Z,78.75
2018-03-25T05:27:33.855Z,84.38
2018-03-25T05:28:33.800Z,90.00
2018-03-25T05:29:33.755Z,90.00
2018-03-25T05:30:33.695Z,95.63
2018-03-25T05:31:33.641Z,101.25
2018-03-25T05:32:33.592Z,106.88
2018-03-25T05:33:33.534Z,106.88
2018-03-25T05:34:33.487Z,112.50
2018-03-25T05:35:33.428Z,112.50
2018-03-25T05:36:33.374Z,118.13
2018-03-25T05:37:33.321Z,123.75
2018-03-25T05:38:33.268Z,123.75
2018-03-25T05:39:33.217Z,129.38
2018-03-25T05:40:33.161Z,135.00
2018-03-25T05:41:33.115Z,140.63
2018-03-25T05:42:33.056Z,140.63
2018-03-25T05:43:33.003Z,146.25
2018-03-25T05:44:32.949Z,151.88
2018-03-25T05:45:32.895Z,157.50
2018-03-25T05:46:32.843Z,163.13
2018-03-25T05:47:32.790Z,163.13
2018-03-25T05:48:32.736Z,168.75
2018-03-25T05:49:32.684Z,174.38
2018-03-25T05:50:32.631Z,180.00
2018-03-25T05:51:32.582Z,180.00
2018-03-25T05:52:32.526Z,185.63
2018-03-25T05:53:32.473Z,185.63
2018-03-25T05:54:32.425Z,191.25
2018-03-25T05:55:32.369Z,196.88
2018-03-25T05:56:32.315Z,202.50
2018-03-25T05:57:32.264Z,208.13
2018-03-25T05:58:32.211Z,213.75
2018-03-25T05:59:32.160Z,219.38
2018-03-25T06:00:32.107Z,225.00
2018-03-25T06:01:32.055Z,230.63
2018-03-25T06:02:32.004Z,236.25
2018-03-25T06:03:31.952Z,241.88
2018-03-25T06:04:31.900Z,247.50
2018-03-25T06:05:31.853Z,253.13
2018-03-25T06:06:31.797Z,258.75
2018-03-25T06:07:31.746Z,264.38
2018-03-25T06:08:31.693Z,270.00
2018-03-25T06:09:31.642Z,270.00
2018-03-25T06:10:31.597Z,275.63
2018-03-25T06:11:31.540Z,275.63
2018-03-25T06:12:31.488Z,281.25
2018-03-25T06:13:31.440Z,286.88
2018-03-25T06:14:31.386Z,292.50
2018-03-25T06:15:31.335Z,303.75
2018-03-25T06:16:31.284Z,309.38
2018-03-25T06:17:31.233Z,315.00
2018-03-25T06:18:31.184Z,320.63
2018-03-25T06:19:31.132Z,326.25
2018-03-25T06:20:31.080Z,331.88
2018-03-25T06:21:31.031Z,331.88
2018-03-25T06:22:30.980Z,337.50
2018-03-25T06:23:30.929Z,337.50
2018-03-25T06:24:30.878Z,343.13
2018-03-25T06:25:30.828Z,343.13
2018-03-25T06:26:30.783Z,348.75
2018-03-25T06:27:30.728Z,360.00
2018-03-25T06:28:30.677Z,360.00
2018-03-25T06:29:30.627Z,365.63
2018-03-25T06:30:30.576Z,371.25
2018-03-25T06:31:30.527Z,382.50
2018-03-25T06:32:30.476Z,388.13
2018-03-25T06:33:30.426Z,399.38
2018-03-25T06:34:30.376Z,410.63
2018-03-25T06:35:30.326Z,416.25
2018-03-25T06:36:30.275Z,421.88
2018-03-25T06:37:30.225Z,427.50
2018-03-25T06:38:30.175Z,433.13
2018-03-25T06:39:30.126Z,438.75
2018-03-25T06:40:30.075Z,450.00
2018-03-25T06:41:30.026Z,455.63
2018-03-25T06:42:29.979Z,461.25
2018-03-25T06:43:29.937Z,466.88
2018-03-25T06:44:29.875Z,472.50
2018-03-25T06:45:29.826Z,472.50
2018-03-25T06:46:29.778Z,483.75
2018-03-25T06:47:29.728Z,495.00
2018-03-25T06:48:29.678Z,506.25
2018-03-25T06:49:29.628Z,545.63
2018-03-25T06:50:29.579Z,624.38
2018-03-25T06:51:29.531Z,860.63
2018-03-25T06:52:29.479Z,1051.88
2018-03-25T06:53:29.430Z,1091.25
2018-03-25T06:54:29.396Z,1063.13
2018-03-25T06:55:29.333Z,1046.25
2018-03-25T06:56:29.284Z,1046.25
2018-03-25T06:57:29.236Z,1035.00
2018-03-25T06:58:29.188Z,1068.75
2018-03-25T06:59:29.141Z,1091.25
2018-03-25T07:00:29.093Z,1096.88
2018-03-25T07:01:29.047Z,1085.63
2018-03-25T07:02:29.002Z,1108.13
2018-03-25T07:03:28.955Z,1130.63
2018-03-25T07:04:28.910Z,1164.38
2018-03-25T07:05:28.914Z,1209.38
2018-03-25T07:06:28.818Z,1170.00
2018-03-25T07:07:28.774Z,1130.63
2018-03-25T07:08:28.729Z,1192.50
2018-03-25T07:09:28.685Z,1215.00
2018-03-25T07:10:28.648Z,1186.88
2018-03-25T07:11:28.598Z,1203.75
2018-03-25T07:12:28.553Z,1237.50
2018-03-25T07:13:28.510Z,1265.63
2018-03-25T07:14:28.478Z,1282.50
2018-03-25T07:15:28.424Z,1299.38
2018-03-25T07:16:28.381Z,1282.50
2018-03-25T07:17:28.339Z,1243.13
2018-03-25T07:18:28.296Z,1215.00
2018-03-25T07:19:28.260Z,1231.88
2018-03-25T07:20:28.212Z,1271.25
2018-03-25T07:21:28.210Z,1321.88
2018-03-25T07:22:28.163Z,1327.50
2018-03-25T07:23:28.083Z,1344.38
2018-03-25T07:24:28.041Z,1338.75
2018-03-25T07:25:27.998Z,1366.88
2018-03-25T07:26:27.956Z,1389.38
2018-03-25T07:27:27.915Z,1366.88
2018-03-25T07:28:27.871Z,1350.00
2018-03-25T07:29:27.829Z,1333.13
2018-03-25T07:30:27.787Z,1316.25
2018-03-25T07:31:27.745Z,1378.13
2018-03-25T07:32:27.702Z,1411.88
2018-03-25T07:33:27.661Z,1417.50
2018-03-25T07:34:27.619Z,1383.75
2018-03-25T07:35:27.581Z,1400.63
2018-03-25T07:36:27.536Z,1473.75
2018-03-25T07:37:27.495Z,1496.25
2018-03-25T07:38:27.453Z,1496.25
2018-03-25T07:39:27.413Z,1530.00
2018-03-25T07:40:27.370Z,1563.75
2018-03-25T07:41:27.329Z,1563.75
2018-03-25T07:42:27.289Z,1653.75
2018-03-25T07:43:27.250Z,1771.88
2018-03-25T07:44:27.208Z,1743.75
2018-03-25T07:45:27.167Z,1642.50
2018-03-25T07:46:27.127Z,1614.38
2018-03-25T07:47:27.087Z,1625.63
2018-03-25T07:48:27.047Z,1631.25
2018-03-25T07:49:27.007Z,1620.00
2018-03-25T07:50:26.970Z,1591.88
2018-03-25T07:51:26.930Z,1546.88
2018-03-25T07:52:26.889Z,1530.00
2018-03-25T07:53:26.850Z,1575.00
2018-03-25T07:54:26.812Z,1546.88
2018-03-25T07:55:26.773Z,1530.00
2018-03-25T07:56:26.734Z,1597.50
2018-03-25T07:57:26.696Z,1670.63
2018-03-25T07:58:26.659Z,1693.13
2018-03-25T07:59:26.622Z,1670.63
2018-03-25T08:00:26.581Z,1698.75
2018-03-25T08:01:26.544Z,1676.25
2018-03-25T08:02:26.506Z,1625.63
2018-03-25T08:03:26.468Z,1603.13
2018-03-25T08:04:26.438Z,1580.63
2018-03-25T08:05:26.392Z,1569.38
2018-03-25T08:06:26.354Z,1575.00
2018-03-25T08:07:26.316Z,1586.25
2018-03-25T08:08:26.278Z,1614.38
2018-03-25T08:09:26.246Z,1597.50
2018-03-25T08:10:26.202Z,1614.38
2018-03-25T08:11:26.164Z,1642.50
2018-03-25T08:12:26.130Z,1586.25
2018-03-25T08:13:26.087Z,1563.75
2018-03-25T08:14:26.050Z,1603.13
2018-03-25T08:15:26.012Z,1524.38
2018-03-25T08:16:25.973Z,1395.00
2018-03-25T08:17:25.946Z,1406.25
2018-03-25T08:18:25.901Z,1406.25
2018-03-25T08:19:25.862Z,1344.38
2018-03-25T08:20:25.825Z,1271.25
2018-03-25T08:21:25.798Z,1254.38
2018-03-25T08:22:25.751Z,1243.13
2018-03-25T08:23:25.715Z,1209.38
2018-03-25T08:24:25.701Z,1231.88
2018-03-25T08:25:25.643Z,1248.75
2018-03-25T08:26:25.607Z,1248.75
2018-03-25T08:27:25.570Z,1271.25
2018-03-25T08:28:25.534Z,1288.13
2018-03-25T08:29:25.498Z,1333.13
2018-03-25T08:30:25.462Z,1321.88
2018-03-25T08:31:25.427Z,1327.50
2018-03-25T08:32:25.391Z,1338.75
2018-03-25T08:33:25.356Z,1338.75
2018-03-25T08:34:25.321Z,1305.00
2018-03-25T08:35:25.285Z,1316.25
2018-03-25T08:36:25.249Z,1316.25
2018-03-25T08:37:25.314Z,1316.25
2018-03-25T08:38:25.179Z,1321.88
2018-03-25T08:39:25.144Z,1333.13
2018-03-25T08:40:25.108Z,1333.13
2018-03-25T08:41:25.073Z,1338.75
2018-03-25T08:42:25.038Z,1366.88
2018-03-25T08:43:25.003Z,1372.50
2018-03-25T08:44:24.995Z,1355.63
2018-03-25T08:45:24.932Z,1350.00
2018-03-25T08:46:24.897Z,1372.50
2018-03-25T08:47:24.862Z,1366.88
2018-03-25T08:48:24.826Z,1383.75
2018-03-25T08:49:24.792Z,1423.13
2018-03-25T08:50:24.766Z,1456.88
2018-03-25T08:51:24.722Z,1440.00
2018-03-25T08:52:24.686Z,1417.50
2018-03-25T08:53:24.652Z,1434.38
2018-03-25T08:54:24.617Z,1400.63
2018-03-25T08:55:24.584Z,1355.63
2018-03-25T08:56:24.546Z,1316.25
2018-03-25T08:57:24.513Z,1321.88
2018-03-25T08:58:24.477Z,1344.38
2018-03-25T08:59:24.442Z,1378.13
2018-03-25T09:00:24.406Z,1366.88
2018-03-25T09:01:24.371Z,1344.38
2018-03-25T09:02:24.338Z,1355.63
2018-03-25T09:03:24.303Z,1395.00
2018-03-25T09:04:24.266Z,1389.38
2018-03-25T09:05:24.230Z,1406.25
2018-03-25T09:06:24.197Z,1389.38
2018-03-25T09:07:24.161Z,1338.75
2018-03-25T09:08:24.128Z,1243.13
2018-03-25T09:09:24.090Z,1198.13
2018-03-25T09:10:24.056Z,1220.63
2018-03-25T09:11:24.021Z,1226.25
2018-03-25T09:12:23.985Z,1226.25
2018-03-25T09:13:23.951Z,1220.63
2018-03-25T09:14:23.917Z,1231.88
2018-03-25T09:15:23.881Z,1265.63
2018-03-25T09:16:23.846Z,1271.25
2018-03-25T09:17:23.812Z,1282.50
2018-03-25T09:18:23.777Z,1293.75
2018-03-25T09:19:23.743Z,1299.38
2018-03-25T09:20:23.708Z,1288.13
2018-03-25T09:21:23.673Z,1316.25
2018-03-25T09:22:23.640Z,1338.75
2018-03-25T09:23:23.605Z,1310.63
2018-03-25T09:24:23.570Z,1355.63
2018-03-25T09:25:23.536Z,1355.63
2018-03-25T09:26:23.502Z,1338.75
2018-03-25T09:27:23.470Z,1361.25
2018-03-25T09:28:23.432Z,1338.75
2018-03-25T09:29:23.397Z,1366.88
2018-03-25T09:30:23.365Z,1383.75
2018-03-25T09:31:23.330Z,1366.88
2018-03-25T09:32:23.294Z,1321.88
2018-03-25T09:33:23.260Z,1276.88
2018-03-25T09:34:23.225Z,1254.38
2018-03-25T09:35:23.191Z,1254.38
2018-03-25T09:36:23.156Z,1226.25
2018-03-25T09:37:23.176Z,1237.50
2018-03-25T09:38:23.088Z,1260.00
2018-03-25T09:39:23.053Z,1265.63
2018-03-25T09:40:23.018Z,1254.38
2018-03-25T09:41:22.984Z,1203.75
2018-03-25T09:42:22.949Z,1231.88
2018-03-25T09:43:22.915Z,1271.25
2018-03-25T09:44:22.879Z,1096.88
2018-03-25T09:45:22.845Z,697.50
2018-03-25T09:46:22.810Z,607.50
2018-03-25T09:47:22.775Z,601.88
2018-03-25T09:48:22.738Z,596.25
2018-03-25T09:49:22.702Z,579.38
2018-03-25T09:50:22.666Z,568.13
2018-03-25T09:51:22.630Z,551.25
2018-03-25T09:52:22.592Z,540.00
2018-03-25T09:53:22.555Z,534.38
2018-03-25T09:54:22.517Z,534.38
2018-03-25T09:55:22.478Z,528.75
2018-03-25T09:56:22.439Z,523.13
2018-03-25T09:57:22.400Z,523.13
2018-03-25T09:58:22.360Z,517.50
2018-03-25T09:59:22.321Z,511.88
2018-03-25T10:00:22.281Z,517.50
2018-03-25T10:01:22.245Z,511.88
2018-03-25T10:02:22.200Z,506.25
2018-03-25T10:03:22.159Z,506.25
2018-03-25T10:04:22.118Z,506.25
2018-03-25T10:05:22.077Z,500.63
2018-03-25T10:06:22.036Z,495.00
2018-03-25T10:07:21.995Z,495.00
2018-03-25T10:08:21.953Z,489.38
2018-03-25T10:09:21.912Z,489.38
2018-03-25T10:10:21.870Z,483.75
2018-03-25T10:11:21.828Z,489.38
2018-03-25T10:12:21.785Z,489.38
2018-03-25T10:13:21.744Z,483.75
2018-03-25T10:14:21.701Z,478.13
2018-03-25T10:15:21.658Z,472.50
2018-03-25T10:16:21.615Z,478.13
2018-03-25T10:17:21.574Z,472.50
2018-03-25T10:18:21.531Z,466.88
2018-03-25T10:19:21.489Z,461.25
2018-03-25T10:20:21.446Z,461.25
2018-03-25T10:21:21.402Z,461.25
2018-03-25T10:22:21.360Z,461.25
2018-03-25T10:23:21.317Z,455.63
2018-03-25T10:24:21.273Z,455.63
2018-03-25T10:25:21.237Z,450.00
2018-03-25T10:26:21.187Z,450.00
2018-03-25T10:27:21.146Z,444.38
2018-03-25T10:28:21.100Z,444.38
2018-03-25T10:29:21.056Z,438.75
2018-03-25T10:30:21.022Z,438.75
2018-03-25T10:31:20.971Z,433.13
2018-03-25T10:32:20.927Z,433.13
2018-03-25T10:33:20.883Z,433.13
2018-03-25T10:34:20.843Z,427.50
2018-03-25T10:35:20.798Z,427.50
2018-03-25T10:36:20.755Z,427.50
2018-03-25T10:37:20.709Z,421.88
2018-03-25T10:38:20.664Z,421.88
2018-03-25T10:39:20.621Z,416.25
2018-03-25T10:40:20.576Z,416.25
2018-03-25T10:41:20.532Z,416.25
2018-03-25T10:42:20.489Z,410.63
2018-03-25T10:43:20.448Z,410.63
2018-03-25T10:44:20.401Z,405.00
2018-03-25T10:45:20.357Z,405.00
2018-03-25T10:46:20.314Z,405.00
2018-03-25T10:47:20.270Z,399.38
2018-03-25T10:48:20.225Z,399.38
2018-03-25T10:49:20.181Z,399.38
2018-03-25T10:50:20.137Z,399.38
2018-03-25T10:51:20.093Z,393.75
2018-03-25T10:52:20.048Z,393.75
2018-03-25T10:53:20.005Z,393.75
2018-03-25T10:54:19.961Z,393.75
2018-03-25T10:55:19.919Z,393.75
2018-03-25T10:56:19.872Z,393.75
2018-03-25T10:57:19.829Z,388.13
2018-03-25T10:58:19.785Z,388.13
2018-03-25T10:59:19.742Z,388.13
2018-03-25T11:00:19.696Z,382.50
2018-03-25T11:01:19.652Z,382.50
2018-03-25T11:02:19.609Z,376.88
2018-03-25T11:03:19.565Z,376.88
2018-03-25T11:04:19.519Z,371.25
2018-03-25T11:05:19.477Z,371.25
2018-03-25T11:06:19.432Z,365.63
2018-03-25T11:07:19.388Z,365.63
2018-03-25T11:08:19.348Z,360.00
2018-03-25T11:09:19.299Z,360.00
2018-03-25T11:10:19.255Z,360.00
2018-03-25T11:11:19.209Z,360.00
2018-03-25T11:12:19.166Z,360.00
2018-03-25T11:13:19.121Z,354.38
2018-03-25T11:14:19.081Z,348.75
2018-03-25T11:15:19.032Z,348.75
2018-03-25T11:16:18.987Z,348.75
2018-03-25T11:17:18.946Z,348.75
2018-03-25T11:18:18.899Z,343.13
2018-03-25T11:19:18.854Z,343.13
2018-03-25T11:20:18.808Z,343.13
2018-03-25T11:21:18.764Z,343.13
2018-03-25T11:22:18.720Z,343.13
2018-03-25T11:23:18.675Z,343.13
2018-03-25T11:24:18.629Z,337.50
2018-03-25T11:25:18.585Z,337.50
2018-03-25T11:26:18.540Z,331.88
2018-03-25T11:27:18.496Z,331.88
2018-03-25T11:28:18.450Z,326.25
2018-03-25T11:29:18.406Z,320.63
2018-03-25T11:30:18.361Z,320.63
2018-03-25T11:31:18.316Z,315.00
2018-03-25T11:32:18.272Z,320.63
2018-03-25T11:33:18.229Z,320.63
2018-03-25T11:34:18.182Z,315.00
2018-03-25T11:35:18.136Z,315.00
2018-03-25T11:36:18.091Z,315.00
2018-03-25T11:37:18.047Z,315.00
2018-03-25T11:38:18.002Z,315.00
2018-03-25T11:39:17.956Z,315.00
2018-03-25T11:40:17.911Z,315.00
2018-03-25T11:41:17.867Z,315.00
2018-03-25T11:42:17.822Z,315.00
2018-03-25T11:43:17.777Z,315.00
2018-03-25T11:44:17.732Z,309.38
2018-03-25T11:45:17.687Z,309.38
2018-03-25T11:46:17.642Z,309.38
2018-03-25T11:47:17.600Z,309.38
2018-03-25T11:48:17.551Z,309.38
2018-03-25T11:49:17.506Z,309.38
2018-03-25T11:50:17.463Z,309.38
2018-03-25T11:51:17.418Z,303.75
2018-03-25T11:52:17.371Z,309.38
2018-03-25T11:53:17.353Z,303.75
2018-03-25T11:54:17.280Z,303.75
2018-03-25T11:55:17.237Z,303.75
2018-03-25T11:56:17.190Z,303.75
2018-03-25T11:57:17.145Z,303.75
2018-03-25T11:58:17.100Z,303.75
2018-03-25T11:59:17.056Z,298.13
2018-03-25T12:00:17.009Z,298.13
2018-03-25T12:01:16.964Z,292.50
2018-03-25T12:02:16.919Z,292.50
2018-03-25T12:03:16.874Z,292.50
2018-03-25T12:04:16.828Z,292.50
2018-03-25T12:05:16.783Z,292.50
2018-03-25T12:06:16.738Z,292.50
2018-03-25T12:07:16.693Z,292.50
2018-03-25T12:08:16.647Z,286.88
2018-03-25T12:09:16.603Z,286.88
2018-03-25T12:10:16.557Z,286.88
2018-03-25T12:11:16.522Z,281.25
2018-03-25T12:12:16.466Z,281.25
2018-03-25T12:13:16.421Z,281.25
2018-03-25T12:14:16.377Z,275.63
2018-03-25T12:15:16.334Z,275.63
2018-03-25T12:16:16.287Z,275.63
2018-03-25T12:17:16.241Z,275.63
2018-03-25T12:18:16.196Z,275.63
2018-03-25T12:19:16.150Z,275.63
2018-03-25T12:20:16.104Z,275.63
2018-03-25T12:21:16.059Z,275.63
2018-03-25T12:22:16.014Z,270.00
2018-03-25T12:23:15.969Z,270.00
2018-03-25T12:24:15.923Z,270.00
2018-03-25T12:25:15.928Z,270.00
2018-03-25T12:26:15.833Z,270.00
2018-03-25T12:27:15.787Z,270.00
2018-03-25T12:28:15.740Z,270.00
2018-03-25T12:29:15.695Z,270.00
2018-03-25T12:30:15.650Z,270.00
2018-03-25T12:31:15.605Z,264.38
2018-03-25T12:32:15.558Z,264.38
2018-03-25T12:33:15.576Z,264.38
2018-03-25T12:34:15.469Z,264.38
2018-03-25T12:35:15.423Z,264.38
2018-03-25T12:36:15.378Z,264.38
2018-03-25T12:37:15.333Z,264.38
2018-03-25T12:38:15.287Z,258.75
2018-03-25T12:39:15.240Z,258.75
2018-03-25T12:40:15.194Z,258.75
2018-03-25T12:41:15.149Z,258.75
2018-03-25T12:42:15.104Z,253.13