createdAt,value
2017-10-02T00:02:08.164Z,77.50
2017-10-02T00:04:35.910Z,77.70
2017-10-02T00:07:03.487Z,77.40
2017-10-02T00:09:31.045Z,76.90
2017-10-02T00:11:58.581Z,77.50
2017-10-02T00:14:26.121Z,77.60
2017-10-02T00:16:54.434Z,78.10
2017-10-02T00:19:21.962Z,78.00
2017-10-02T00:21:50.241Z,78.30
2017-10-02T00:24:18.538Z,78.00
2017-10-02T00:26:46.065Z,78.00
2017-10-02T00:29:14.355Z,77.90
2017-10-02T00:31:41.878Z,77.70
2017-10-02T00:34:09.461Z,77.50
2017-10-02T00:36:37.853Z,77.10
2017-10-02T00:39:06.169Z,77.70
2017-10-02T00:41:33.705Z,77.70
2017-10-02T00:44:01.261Z,77.60
2017-10-02T00:46:28.797Z,76.80
2017-10-02T00:48:57.161Z,77.60
2017-10-02T00:51:24.697Z,77.50
2017-10-02T00:53:52.212Z,77.40
2017-10-02T00:56:20.472Z,77.10
2017-10-02T00:58:48.785Z,76.80
2017-10-02T01:01:16.345Z,76.70
2017-10-02T01:03:43.963Z,77.70
2017-10-02T01:06:11.461Z,77.70
2017-10-02T01:08:39.153Z,77.10
2017-10-02T01:11:06.677Z,78.00
2017-10-02T01:13:34.213Z,77.20
2017-10-02T01:16:02.488Z,76.70
2017-10-02T01:18:31.797Z,76.80
2017-10-02T01:21:00.107Z,77.10
2017-10-02T01:23:27.644Z,77.10
2017-10-02T01:25:55.956Z,77.50
2017-10-02T01:28:23.477Z,77.50
2017-10-02T01:30:51.775Z,77.70
2017-10-02T01:33:19.323Z,77.60
2017-10-02T01:35:47.605Z,78.70
2017-10-02T01:38:15.893Z,78.00
2017-10-02T01:40:43.437Z,78.00
2017-10-02T01:43:10.996Z,78.30
2017-10-02T01:45:39.468Z,77.80
2017-10-02T01:48:07.761Z,77.00
2017-10-02T01:50:35.265Z,77.00
2017-10-02T01:53:02.838Z,77.60
2017-10-02T01:55:30.351Z,77.80
2017-10-02T01:57:57.946Z,76.80
2017-10-02T02:00:25.552Z,77.00
2017-10-02T02:02:53.830Z,76.40
2017-10-02T02:05:21.362Z,76.40
2017-10-02T02:07:48.903Z,77.50
2017-10-02T02:10:16.447Z,76.90
2017-10-02T02:12:43.969Z,77.20
2017-10-02T02:15:12.258Z,77.40
2017-10-02T02:17:39.769Z,77.40
2017-10-02T02:20:07.291Z,79.20
2017-10-02T02:22:35.622Z,80.00
2017-10-02T02:25:03.181Z,80.70
2017-10-02T02:27:30.712Z,80.50
2017-10-02T02:29:58.363Z,81.20
2017-10-02T02:32:25.891Z,82.80
2017-10-02T02:34:53.467Z,84.10
2017-10-02T02:37:21.010Z,83.60
2017-10-02T02:39:48.589Z,83.60
2017-10-02T02:42:16.113Z,85.20
2017-10-02T02:44:44.393Z,86.10
2017-10-02T02:47:12.738Z,86.50
2017-10-02T02:49:40.269Z,86.40
2017-10-02T02:52:07.802Z,86.60
2017-10-02T02:54:35.421Z,86.90
2017-10-02T02:57:02.945Z,88.50
2017-10-02T02:59:30.504Z,89.00
2017-10-02T03:01:58.041Z,89.50
2017-10-02T03:04:26.402Z,88.80
2017-10-02T03:06:54.694Z,89.10
2017-10-02T03:09:23.010Z,88.50
2017-10-02T03:11:50.518Z,88.50
2017-10-02T03:14:18.854Z,88.50
2017-10-02T03:16:46.349Z,88.40
2017-10-02T03:19:13.874Z,88.50
2017-10-02T03:21:41.401Z,88.20
2017-10-02T03:24:08.974Z,87.80
2017-10-02T03:26:36.549Z,88.90
2017-10-02T03:29:04.089Z,89.00
2017-10-02T03:31:31.704Z,89.70
2017-10-02T03:33:59.346Z,88.80
2017-10-02T03:36:26.887Z,87.70
2017-10-02T03:38:54.398Z,88.50
2017-10-02T03:41:22.736Z,89.50
2017-10-02T03:43:50.242Z,89.50
2017-10-02T03:46:18.562Z,90.30
2017-10-02T03:48:46.126Z,90.20
2017-10-02T03:51:13.668Z,90.50
2017-10-02T03:53:42.223Z,90.80
2017-10-02T03:56:10.514Z,91.20
2017-10-02T03:58:38.061Z,91.20
2017-10-02T04:01:06.409Z,91.00
2017-10-02T04:03:33.944Z,91.00
2017-10-02T04:06:01.497Z,90.90
2017-10-02T04:08:29.030Z,91.30
2017-10-02T04:10:56.586Z,90.90
2017-10-02T04:13:24.094Z,90.90
2017-10-02T04:15:51.711Z,91.80
2017-10-02T04:18:19.236Z,91.80
2017-10-02T04:20:47.555Z,91.60
2017-10-02T04:23:15.089Z,91.60
2017-10-02T04:25:43.384Z,92.20
2017-10-02T04:28:10.921Z,92.20
2017-10-02T04:30:40.151Z,92.70
2017-10-02T04:33:07.682Z,92.70
2017-10-02T04:35:36.036Z,92.50
2017-10-02T04:38:03.552Z,92.50
2017-10-02T04:40:31.116Z,92.70
2017-10-02T04:42:58.668Z,92.80
2017-10-02T04:45:26.245Z,92.90
2017-10-02T04:47:53.765Z,93.00
2017-10-02T04:50:22.086Z,93.20
2017-10-02T04:52:49.610Z,93.20
2017-10-02T04:55:17.981Z,94.10
2017-10-02T04:57:46.308Z,93.90
2017-10-02T05:00:13.828Z,94.10
2017-10-02T05:02:42.097Z,94.30
2017-10-02T05:05:10.649Z,94.80
2017-10-02T05:07:38.162Z,94.80
2017-10-02T05:10:06.631Z,95.00
2017-10-02T05:12:34.168Z,95.20
2017-10-02T05:15:01.730Z,95.20
2017-10-02T05:17:30.032Z,94.60
2017-10-02T05:19:57.564Z,94.60
2017-10-02T05:22:25.945Z,94.60
2017-10-02T05:24:54.273Z,94.40
2017-10-02T05:27:21.820Z,94.40
2017-10-02T05:29:49.355Z,95.00
2017-10-02T05:32:17.666Z,95.50
2017-10-02T05:34:45.184Z,95.50
2017-10-02T05:37:12.721Z,95.30
2017-10-02T05:39:40.248Z,95.30
2017-10-02T05:42:07.768Z,95.20
2017-10-02T05:44:35.390Z,94.80
2017-10-02T05:47:02.986Z,94.90
2017-10-02T05:49:30.557Z,95.10
2017-10-02T05:51:58.108Z,95.50
2017-10-02T05:54:26.499Z,96.30
2017-10-02T05:56:54.789Z,95.90
2017-10-02T05:59:22.316Z,95.90
2017-10-02T06:01:49.896Z,96.20
2017-10-02T06:04:17.435Z,96.60
2017-10-02T06:06:45.761Z,96.50
2017-10-02T06:09:13.302Z,96.40
2017-10-02T06:11:40.838Z,96.40
2017-10-02T06:14:09.112Z,96.30
2017-10-02T06:16:36.673Z,96.20
2017-10-02T06:19:05.003Z,96.30
2017-10-02T06:21:32.562Z,96.30
2017-10-02T06:24:00.071Z,96.00
2017-10-02T06:26:28.394Z,95.80
2017-10-02T06:28:55.929Z,95.80
2017-10-02T06:31:23.532Z,96.20
2017-10-02T06:33:51.079Z,96.10
2017-10-02T06:36:18.636Z,96.40
2017-10-02T06:38:46.165Z,96.80
2017-10-02T06:41:14.561Z,96.70
2017-10-02T06:43:42.884Z,96.20
2017-10-02T06:46:10.421Z,96.60
2017-10-02T06:48:37.983Z,96.30
2017-10-02T06:51:05.518Z,96.70
2017-10-02T06:53:33.952Z,96.50
2017-10-02T06:56:01.487Z,96.30
2017-10-02T06:58:29.015Z,96.10
2017-10-02T07:00:56.514Z,96.30
2017-10-02T07:03:24.141Z,96.10
2017-10-02T07:05:51.640Z,96.30
2017-10-02T07:08:19.236Z,96.10
2017-10-02T07:10:47.517Z,97.20
2017-10-02T07:13:15.036Z,97.20
2017-10-02T07:15:42.534Z,97.40
2017-10-02T07:18:10.867Z,97.40
2017-10-02T07:20:38.442Z,97.40
2017-10-02T07:23:05.971Z,98.20
2017-10-02T07:25:33.620Z,98.40
2017-10-02T07:28:01.128Z,98.20
2017-10-02T07:30:28.652Z,98.60
2017-10-02T07:32:56.970Z,99.40
2017-10-02T07:35:24.509Z,99.00
2017-10-02T07:37:52.082Z,99.10
2017-10-02T07:40:20.368Z,99.40
2017-10-02T07:42:48.656Z,99.50
2017-10-02T07:45:16.916Z,99.40
2017-10-02T07:47:44.519Z,99.40
2017-10-02T07:50:12.045Z,98.90
2017-10-02T07:52:39.613Z,98.80
2017-10-02T07:55:07.892Z,98.90
2017-10-02T07:57:36.168Z,98.40
2017-10-02T08:00:04.477Z,98.60
2017-10-02T08:02:32.003Z,98.60
2017-10-02T08:05:00.291Z,98.70
2017-10-02T08:07:28.585Z,98.60
2017-10-02T08:09:56.119Z,98.60
2017-10-02T08:12:24.436Z,98.50
2017-10-02T08:14:51.969Z,98.50
2017-10-02T08:17:23.111Z,98.10
2017-10-02T08:19:50.662Z,98.30
2017-10-02T08:22:18.956Z,98.40
2017-10-02T08:24:46.474Z,98.40
2017-10-02T08:27:14.034Z,98.60
2017-10-02T08:29:41.537Z,98.10
2017-10-02T08:32:09.048Z,98.10
2017-10-02T08:34:36.668Z,98.20
2017-10-02T08:37:04.235Z,98.10
2017-10-02T08:39:31.740Z,97.90
2017-10-02T08:41:59.292Z,98.10
2017-10-02T08:44:27.636Z,97.70
2017-10-02T08:46:55.144Z,97.70
2017-10-02T08:49:22.672Z,97.80
2017-10-02T08:51:50.215Z,97.70
2017-10-02T08:54:17.745Z,97.60
2017-10-02T08:56:46.037Z,97.00
2017-10-02T08:59:13.562Z,97.00
2017-10-02T09:01:41.845Z,97.10
2017-10-02T09:04:10.170Z,97.10
2017-10-02T09:06:37.688Z,97.00
2017-10-02T09:09:05.977Z,97.30
2017-10-02T09:11:34.334Z,97.80
2017-10-02T09:14:02.673Z,97.70
2017-10-02T09:16:30.225Z,97.70
2017-10-02T09:18:57.785Z,96.70
2017-10-02T09:21:25.363Z,96.50
2017-10-02T09:23:52.908Z,96.70
2017-10-02T09:26:20.401Z,96.20
2017-10-02T09:28:48.711Z,95.40
2017-10-02T09:31:16.995Z,96.10
2017-10-02T09:33:44.587Z,96.00
2017-10-02T09:36:12.105Z,96.10
2017-10-02T09:38:39.811Z,97.10
2017-10-02T09:41:07.332Z,97.50
2017-10-02T09:43:34.899Z,97.30
2017-10-02T09:46:02.401Z,96.70
2017-10-02T09:48:29.942Z,96.90
2017-10-02T09:50:57.450Z,96.80
2017-10-02T09:53:25.762Z,96.10
2017-10-02T09:55:53.282Z,96.00
2017-10-02T09:58:21.603Z,94.00
2017-10-02T10:00:49.105Z,94.00
2017-10-02T10:03:16.634Z,93.90
2017-10-02T10:05:44.134Z,93.30
2017-10-02T10:08:12.450Z,94.00
2017-10-02T10:10:39.959Z,94.00
2017-10-02T10:13:07.483Z,93.80
2017-10-02T10:15:35.049Z,93.50
2017-10-02T10:18:02.584Z,93.40
2017-10-02T10:20:30.118Z,93.10
2017-10-02T10:22:58.446Z,93.00
2017-10-02T10:25:26.196Z,93.00
2017-10-02T10:27:53.753Z,93.40
2017-10-02T10:30:21.280Z,92.60
2017-10-02T10:32:49.559Z,92.30
2017-10-02T10:35:17.866Z,92.10
2017-10-02T10:37:45.413Z,92.50
2017-10-02T10:40:13.773Z,92.60
2017-10-02T10:42:42.058Z,91.90
2017-10-02T10:45:10.379Z,91.90
2017-10-02T10:47:37.915Z,91.90
2017-10-02T10:50:05.438Z,91.90
2017-10-02T10:52:32.961Z,91.70
2017-10-02T10:55:00.472Z,92.00
2017-10-02T10:57:27.985Z,91.10
2017-10-02T10:59:55.533Z,90.40
2017-10-02T11:02:23.060Z,90.60
2017-10-02T11:04:50.569Z,89.30
2017-10-02T11:07:18.115Z,90.40
2017-10-02T11:09:45.644Z,90.30
2017-10-02T11:12:13.181Z,90.30
2017-10-02T11:14:41.480Z,89.20
2017-10-02T11:17:08.986Z,89.10
2017-10-02T11:19:36.508Z,89.40
2017-10-02T11:22:04.014Z,85.80
2017-10-02T11:24:31.579Z,84.20
2017-10-02T11:26:59.086Z,83.80
2017-10-02T11:29:26.646Z,83.90
2017-10-02T11:31:54.263Z,82.50
2017-10-02T11:34:21.780Z,81.60
2017-10-02T11:36:49.304Z,80.60
2017-10-02T11:39:17.646Z,77.00
2017-10-02T11:41:45.189Z,77.10
2017-10-02T11:44:13.495Z,74.00
2017-10-02T11:46:41.013Z,74.00
2017-10-02T11:49:08.568Z,75.20
2017-10-02T11:51:36.083Z,75.50
2017-10-02T11:54:04.417Z,70.30
2017-10-02T11:56:31.982Z,70.10
2017-10-02T11:58:59.601Z,64.70
2017-10-02T12:01:27.874Z,57.00
2017-10-02T12:03:56.196Z,53.10
2017-10-02T12:06:23.706Z,53.10
2017-10-02T12:08:51.990Z,51.40
2017-10-02T12:11:19.567Z,51.40
2017-10-02T12:13:47.100Z,51.60
2017-10-02T12:16:15.447Z,49.60
2017-10-02T12:18:42.975Z,49.60
2017-10-02T12:21:10.530Z,51.70
2017-10-02T12:23:38.041Z,51.20
2017-10-02T12:26:05.652Z,50.30
2017-10-02T12:28:33.189Z,49.20
2017-10-02T12:31:01.593Z,46.60
2017-10-02T12:33:29.128Z,46.60
2017-10-02T12:35:57.427Z,50.40
2017-10-02T12:38:24.945Z,50.30
2017-10-02T12:40:52.487Z,53.50
2017-10-02T12:43:20.069Z,55.70
2017-10-02T12:45:48.398Z,61.10
2017-10-02T12:48:15.905Z,61.00
2017-10-02T12:50:44.229Z,66.80
2017-10-02T12:53:11.769Z,66.80
2017-10-02T12:55:40.081Z,68.20
2017-10-02T12:58:07.595Z,69.00
2017-10-02T13:00:35.918Z,72.00
2017-10-02T13:03:03.422Z,71.80
2017-10-02T13:05:31.713Z,72.30
2017-10-02T13:07:59.978Z,71.80
2017-10-02T13:10:28.257Z,67.10
2017-10-02T13:12:56.535Z,61.70
2017-10-02T13:15:24.845Z,59.30
2017-10-02T13:17:52.440Z,59.30
2017-10-02T13:20:19.997Z,55.70
2017-10-02T13:22:48.379Z,52.90
2017-10-02T13:25:15.911Z,51.10
2017-10-02T13:27:43.464Z,48.20
2017-10-02T13:30:11.006Z,46.40
2017-10-02T13:32:38.621Z,45.50
2017-10-02T13:35:06.173Z,43.60
2017-10-02T13:37:33.725Z,41.80
2017-10-02T13:40:01.281Z,41.40
2017-10-02T13:42:28.819Z,41.80
2017-10-02T13:44:56.341Z,43.40
2017-10-02T13:47:24.701Z,43.30
2017-10-02T13:49:53.024Z,46.00
2017-10-02T13:52:20.584Z,46.00
2017-10-02T13:54:48.105Z,47.80
2017-10-02T13:57:16.431Z,51.10
2017-10-02T13:59:43.953Z,51.10
2017-10-02T14:02:11.508Z,51.90
2017-10-02T14:04:40.755Z,54.40
2017-10-02T14:07:08.342Z,54.30
2017-10-02T14:09:35.857Z,53.60
2017-10-02T14:12:03.398Z,54.70
2017-10-02T14:14:31.745Z,56.00
2017-10-02T14:16:59.304Z,55.90
2017-10-02T14:19:26.873Z,54.90
2017-10-02T14:21:54.405Z,54.90
2017-10-02T14:24:21.941Z,54.30
2017-10-02T14:26:49.469Z,55.20
2017-10-02T14:29:17.034Z,55.10
2017-10-02T14:31:44.597Z,55.10
2017-10-02T14:34:12.176Z,56.40
2017-10-02T14:36:40.193Z,57.20
2017-10-02T14:39:07.721Z,56.80
2017-10-02T14:41:35.274Z,55.30
2017-10-02T14:44:02.870Z,55.80
2017-10-02T14:46:30.430Z,55.80
2017-10-02T14:48:57.965Z,56.80
2017-10-02T14:51:25.518Z,56.30
2017-10-02T14:53:53.026Z,56.80
2017-10-02T14:56:20.542Z,57.10
2017-10-02T14:58:48.102Z,56.60
2017-10-02T15:01:15.616Z,56.40
2017-10-02T15:03:43.236Z,57.00
2017-10-02T15:06:10.762Z,57.20
2017-10-02T15:08:39.097Z,57.80
2017-10-02T15:11:06.601Z,57.60
2017-10-02T15:13:34.979Z,55.20
2017-10-02T15:16:02.543Z,55.10
2017-10-02T15:18:30.118Z,56.90
2017-10-02T15:20:57.657Z,55.90
2017-10-02T15:23:25.224Z,53.50
2017-10-02T15:25:52.824Z,54.10
2017-10-02T15:28:20.362Z,53.10
2017-10-02T15:30:47.908Z,53.70
2017-10-02T15:33:15.449Z,52.80
2017-10-02T15:35:43.754Z,53.40
2017-10-02T15:38:11.305Z,53.40
2017-10-02T15:40:38.854Z,52.20
2017-10-02T15:43:06.404Z,52.20
2017-10-02T15:45:33.953Z,50.90
2017-10-02T15:48:01.873Z,52.50
2017-10-02T15:50:29.402Z,53.10
2017-10-02T15:52:57.785Z,54.70
2017-10-02T15:55:26.061Z,54.80
2017-10-02T15:57:54.382Z,53.40
2017-10-02T16:00:21.896Z,53.30
2017-10-02T16:02:49.433Z,54.10
2017-10-02T16:05:17.013Z,53.80
2017-10-02T16:07:44.542Z,55.20
2017-10-02T16:10:12.059Z,56.90
2017-10-02T16:12:40.301Z,56.90
2017-10-02T16:15:08.620Z,56.70
2017-10-02T16:17:36.194Z,56.70
2017-10-02T16:20:03.721Z,56.60
2017-10-02T16:22:31.289Z,57.00
2017-10-02T16:24:58.809Z,57.30
2017-10-02T16:27:26.683Z,57.20
2017-10-02T16:29:54.247Z,57.10
2017-10-02T16:32:21.837Z,57.50
2017-10-02T16:34:49.477Z,57.30
2017-10-02T16:37:17.965Z,57.50
2017-10-02T16:39:45.541Z,57.60
2017-10-02T16:42:13.088Z,58.40
2017-10-02T16:44:40.660Z,57.60
2017-10-02T16:47:08.221Z,58.80
2017-10-02T16:49:35.763Z,58.60
2017-10-02T16:52:03.363Z,58.40
2017-10-02T16:54:31.050Z,58.70
2017-10-02T16:56:59.401Z,59.10
2017-10-02T16:59:27.029Z,59.10
2017-10-02T17:01:54.573Z,58.60
2017-10-02T17:04:23.750Z,59.20
2017-10-02T17:06:51.289Z,59.20
2017-10-02T17:09:18.838Z,59.30
2017-10-02T17:11:46.396Z,59.20
2017-10-02T17:14:13.972Z,59.30
2017-10-02T17:16:41.522Z,59.30
2017-10-02T17:19:09.101Z,59.20
2017-10-02T17:21:36.638Z,59.20
2017-10-02T17:24:04.209Z,60.00
2017-10-02T17:26:31.770Z,59.90
2017-10-02T17:28:59.339Z,59.80
2017-10-02T17:31:26.891Z,59.80
2017-10-02T17:33:54.434Z,60.30
2017-10-02T17:36:21.982Z,60.30
2017-10-02T17:38:49.576Z,60.70
2017-10-02T17:41:17.120Z,61.90
2017-10-02T17:43:44.677Z,60.40
2017-10-02T17:46:12.239Z,60.00
2017-10-02T17:48:41.136Z,62.40
2017-10-02T17:51:08.655Z,62.40
2017-10-02T17:53:36.225Z,65.50
2017-10-02T17:56:03.750Z,64.60
2017-10-02T17:58:31.329Z,64.30
2017-10-02T18:00:59.613Z,63.70
2017-10-02T18:03:27.942Z,63.70
2017-10-02T18:05:55.518Z,63.70
2017-10-02T18:08:23.053Z,65.20
2017-10-02T18:10:51.049Z,64.20
2017-10-02T18:13:18.613Z,64.70
2017-10-02T18:15:47.035Z,66.50
2017-10-02T18:18:14.611Z,66.40
2017-10-02T18:20:42.165Z,66.70
2017-10-02T18:23:09.735Z,67.30
2017-10-02T18:25:37.266Z,66.90
2017-10-02T18:28:04.809Z,67.90
2017-10-02T18:30:32.374Z,67.70
2017-10-02T18:33:00.695Z,69.40
2017-10-02T18:35:28.334Z,69.40
2017-10-02T18:37:57.152Z,68.60
2017-10-02T18:40:24.705Z,69.10
2017-10-02T18:42:52.289Z,69.90
2017-10-02T18:45:19.823Z,69.10
2017-10-02T18:47:48.173Z,69.10
2017-10-02T18:50:16.557Z,69.50
2017-10-02T18:52:44.836Z,70.80
2017-10-02T18:55:12.446Z,70.70
2017-10-02T18:57:40.411Z,70.30
2017-10-02T19:00:08.017Z,70.40
2017-10-02T19:02:35.536Z,70.70
2017-10-02T19:05:03.173Z,69.70
2017-10-02T19:07:30.770Z,71.30
2017-10-02T19:09:59.101Z,71.50
2017-10-02T19:12:26.658Z,71.60
2017-10-02T19:14:54.190Z,70.60
2017-10-02T19:17:23.469Z,71.50
2017-10-02T19:19:51.066Z,71.50
2017-10-02T19:22:18.704Z,72.60
2017-10-02T19:24:47.585Z,73.00
2017-10-02T19:27:15.249Z,72.80
2017-10-02T19:29:42.819Z,72.20
2017-10-02T19:32:11.137Z,74.00
2017-10-02T19:34:38.677Z,73.90
2017-10-02T19:37:06.221Z,75.90
2017-10-02T19:39:34.621Z,75.40
2017-10-02T19:42:02.187Z,75.40
2017-10-02T19:44:29.749Z,76.70
2017-10-02T19:46:57.283Z,76.10
2017-10-02T19:49:25.685Z,76.00
2017-10-02T19:51:53.266Z,75.80
2017-10-02T19:54:21.205Z,77.00
2017-10-02T19:56:49.585Z,76.20
2017-10-02T19:59:17.116Z,76.20
2017-10-02T20:01:44.705Z,76.40
2017-10-02T20:04:13.222Z,78.30
2017-10-02T20:06:41.543Z,79.10
2017-10-02T20:09:09.817Z,81.30
2017-10-02T20:11:37.337Z,81.30
2017-10-02T20:14:04.844Z,80.40
2017-10-02T20:16:33.136Z,81.50
2017-10-02T20:19:01.444Z,80.90
2017-10-02T20:21:29.031Z,80.70
2017-10-02T20:23:56.598Z,81.90
2017-10-02T20:26:25.353Z,80.50
2017-10-02T20:28:52.881Z,80.30
2017-10-02T20:31:20.440Z,80.60
2017-10-02T20:33:48.740Z,81.40
2017-10-02T20:36:16.325Z,81.10
2017-10-02T20:38:44.697Z,81.50
2017-10-02T20:41:12.242Z,81.50
2017-10-02T20:43:41.396Z,81.60
2017-10-02T20:46:15.325Z,81.60
2017-10-02T20:48:43.225Z,81.50
2017-10-02T20:51:11.521Z,82.30
2017-10-02T20:53:39.069Z,82.30
2017-10-02T20:56:06.593Z,81.70
2017-10-02T20:58:34.218Z,81.50
2017-10-02T21:01:01.883Z,81.90
2017-10-02T21:03:29.435Z,84.00
2017-10-02T21:05:57.009Z,86.90
2017-10-02T21:08:24.561Z,87.50
2017-10-02T21:10:52.118Z,88.10
2017-10-02T21:13:19.672Z,89.60
2017-10-02T21:15:47.785Z,89.90
2017-10-02T21:18:15.494Z,87.60
2017-10-02T21:20:43.099Z,88.80
2017-10-02T21:23:11.407Z,88.60
2017-10-02T21:25:38.973Z,88.40
2017-10-02T21:28:06.510Z,89.00
2017-10-02T21:30:34.042Z,88.90
2017-10-02T21:33:01.652Z,89.50
2017-10-02T21:35:29.197Z,90.40
2017-10-02T21:37:56.812Z,89.80
2017-10-02T21:40:24.354Z,88.90
2017-10-02T21:42:51.946Z,90.20
2017-10-02T21:45:19.467Z,90.00
2017-10-02T21:47:47.001Z,90.60
2017-10-02T21:50:14.566Z,89.80
2017-10-02T21:52:42.090Z,90.80
2017-10-02T21:55:09.612Z,90.40
2017-10-02T21:57:37.146Z,89.70
2017-10-02T22:00:04.682Z,90.00
2017-10-02T22:02:33.043Z,89.60
2017-10-02T22:05:00.585Z,89.50
2017-10-02T22:07:28.585Z,89.40
2017-10-02T22:09:56.901Z,90.20
2017-10-02T22:12:24.497Z,90.20
2017-10-02T22:14:52.091Z,90.60
2017-10-02T22:17:19.756Z,90.80
2017-10-02T22:19:48.046Z,91.20
2017-10-02T22:22:15.602Z,91.10
2017-10-02T22:24:43.115Z,91.90
2017-10-02T22:27:10.677Z,91.20
2017-10-02T22:29:38.278Z,91.30
2017-10-02T22:32:06.579Z,91.50
2017-10-02T22:34:34.278Z,91.50
2017-10-02T22:37:01.904Z,91.70
2017-10-02T22:39:29.413Z,92.20
2017-10-02T22:41:57.031Z,92.30
2017-10-02T22:44:24.573Z,92.40
2017-10-02T22:46:52.132Z,93.40
2017-10-02T22:49:19.683Z,93.50
2017-10-02T22:51:47.254Z,93.60
2017-10-02T22:54:14.813Z,93.90
2017-10-02T22:56:42.453Z,93.70
2017-10-02T22:59:10.728Z,93.60
2017-10-02T23:01:39.033Z,93.70
2017-10-02T23:04:06.602Z,93.70
2017-10-02T23:06:34.127Z,94.40
2017-10-02T23:09:02.414Z,94.70
2017-10-02T23:11:29.966Z,94.70
2017-10-02T23:13:58.248Z,94.90
2017-10-02T23:16:26.575Z,94.60
2017-10-02T23:18:54.084Z,94.60
2017-10-02T23:21:21.675Z,94.50
2017-10-02T23:23:49.284Z,95.20
2017-10-02T23:26:16.877Z,95.20
2017-10-02T23:28:45.149Z,95.50
2017-10-02T23:31:12.714Z,95.50
2017-10-02T23:33:40.882Z,95.40
2017-10-02T23:36:09.165Z,95.60
2017-10-02T23:38:37.477Z,95.30
2017-10-02T23:41:04.989Z,95.00
2017-10-02T23:43:33.277Z,95.10
2017-10-02T23:46:00.837Z,95.10
2017-10-02T23:48:29.197Z,95.20
2017-10-02T23:50:56.784Z,95.20
2017-10-02T23:53:24.401Z,95.30
2017-10-02T23:55:52.145Z,95.20
2017-10-02T23:58:19.672Z,95.70
