createdAt,value
2024-01-04T00:02:03.290Z,99567.06
2024-01-04T00:06:50.578Z,99595.16
2024-01-04T00:11:40.831Z,99627.75
2024-01-04T00:16:28.400Z,99662.72
2024-01-04T00:21:15.871Z,99702.81
2024-01-04T00:26:03.486Z,99671.81
2024-01-04T00:30:56.464Z,99621.06
2024-01-04T00:35:43.765Z,99640.69
2024-01-04T00:40:31.891Z,99707.94
2024-01-04T00:45:20.626Z,99732.16
2024-01-04T00:50:11.588Z,99793.97
2024-01-04T00:54:59.082Z,99834.34
2024-01-04T00:59:46.370Z,99747.94
2024-01-04T01:04:33.992Z,99783.56
2024-01-04T01:09:24.898Z,99759.91
2024-01-04T01:14:12.398Z,99844.78
2024-01-04T01:18:59.973Z,99880.34
2024-01-04T01:23:50.188Z,99772.63
2024-01-04T01:28:42.156Z,99864.19
2024-01-04T01:33:29.640Z,99853.88
2024-01-04T01:38:17.073Z,99856.44
2024-01-04T01:43:04.819Z,99913.31
2024-01-04T01:47:56.472Z,99859.47
2024-01-04T01:52:45.236Z,99836.38
2024-01-04T01:57:33.124Z,99889.78
2024-01-04T02:02:20.815Z,99959.44
2024-01-04T02:07:11.249Z,99862.00
2024-01-04T02:12:06.247Z,99937.09
2024-01-04T02:16:53.654Z,99914.03
2024-01-04T02:21:41.273Z,99963.84
2024-01-04T02:26:32.700Z,99982.28
2024-01-04T02:31:19.976Z,99818.41
2024-01-04T02:36:07.959Z,99959.56
2024-01-04T02:40:57.873Z,99989.31
2024-01-04T02:45:47.787Z,99924.25
2024-01-04T02:50:35.249Z,99936.84
2024-01-04T02:55:22.586Z,100029.25
2024-01-04T03:00:11.422Z,99976.53
2024-01-04T03:05:01.581Z,99928.56
2024-01-04T03:09:49.292Z,99862.16
2024-01-04T03:14:36.652Z,100011.38
2024-01-04T03:19:24.259Z,100037.75
2024-01-04T03:24:14.344Z,100047.56
2024-01-04T03:29:01.838Z,99968.69
2024-01-04T03:33:49.386Z,99970.41
2024-01-04T03:38:36.764Z,100017.63
2024-01-04T03:43:26.863Z,100066.00
2024-01-04T03:48:14.398Z,99961.34
2024-01-04T03:53:01.798Z,100044.09
2024-01-04T03:57:49.140Z,100008.59
2024-01-04T04:02:39.476Z,100082.22
2024-01-04T04:07:32.781Z,100009.28
2024-01-04T04:12:20.349Z,100046.94
2024-01-04T04:17:07.649Z,100100.94
2024-01-04T04:21:57.659Z,100045.41
2024-01-04T04:26:45.236Z,99992.38
2024-01-04T04:31:32.690Z,100124.00
2024-01-04T04:36:20.420Z,99953.19
2024-01-04T04:41:10.832Z,99971.91
2024-01-04T04:45:58.686Z,100105.84
2024-01-04T04:50:46.022Z,100064.28
2024-01-04T04:55:35.240Z,100093.38
2024-01-04T05:00:25.418Z,100046.13
2024-01-04T05:05:15.488Z,100143.03
2024-01-04T05:10:02.906Z,100149.44
2024-01-04T05:14:50.281Z,100182.69
2024-01-04T05:19:40.602Z,100187.59
2024-01-04T05:24:38.092Z,100166.25
2024-01-04T05:29:25.575Z,100044.50
2024-01-04T05:34:17.046Z,100175.66
2024-01-04T05:39:07.835Z,100076.88
2024-01-04T05:43:55.268Z,100089.22
2024-01-04T05:48:43.019Z,100003.00
2024-01-04T05:53:30.472Z,100082.63
2024-01-04T05:58:20.320Z,100152.25
2024-01-04T06:03:07.659Z,100222.63
2024-01-04T06:07:55.017Z,100169.53
2024-01-04T06:12:43.593Z,100164.09
2024-01-04T06:17:33.497Z,100257.97
2024-01-04T06:22:20.795Z,100134.09
2024-01-04T06:27:08.306Z,100155.63
2024-01-04T06:31:55.738Z,100161.28
2024-01-04T06:36:45.729Z,100176.41
2024-01-04T06:41:33.430Z,100266.88
2024-01-04T06:46:21.081Z,100265.09
2024-01-04T06:51:08.468Z,100284.28
2024-01-04T06:55:59.915Z,100233.03
2024-01-04T07:00:47.640Z,100304.56
2024-01-04T07:05:35.500Z,100287.28
2024-01-04T07:10:23.189Z,100320.25
2024-01-04T07:15:13.717Z,100309.91
2024-01-04T07:20:00.955Z,100344.47
2024-01-04T07:24:50.637Z,100359.53
2024-01-04T07:29:39.339Z,100193.91
2024-01-04T07:34:29.487Z,100245.59
2024-01-04T07:39:17.162Z,100272.38
2024-01-04T07:44:04.750Z,100324.09
2024-01-04T07:48:52.328Z,100232.44
2024-01-04T07:53:42.399Z,100203.59
2024-01-04T07:58:29.699Z,100305.91
2024-01-04T08:03:17.441Z,100219.53
2024-01-04T08:08:08.179Z,100285.97
2024-01-04T08:12:58.204Z,100411.88
2024-01-04T08:17:45.681Z,100298.44
2024-01-04T08:22:33.629Z,100347.88
2024-01-04T08:27:21.219Z,100398.22
2024-01-04T08:32:11.070Z,100373.47
2024-01-04T08:36:59.139Z,100375.81
2024-01-04T08:41:46.326Z,100407.00
2024-01-04T08:46:33.541Z,100413.84
2024-01-04T08:51:23.363Z,100433.25
2024-01-04T08:56:10.943Z,100409.66
2024-01-04T09:00:58.386Z,100421.06
2024-01-04T09:05:45.982Z,100397.91
2024-01-04T09:10:36.037Z,100458.25
2024-01-04T09:15:23.543Z,100391.38
2024-01-04T09:20:11.686Z,100435.91
2024-01-04T09:24:59.338Z,100467.75
2024-01-04T09:29:49.279Z,100425.97
2024-01-04T09:34:36.449Z,100446.06
2024-01-04T09:39:24.139Z,100478.13
2024-01-04T09:44:12.468Z,100422.13
2024-01-04T09:49:04.983Z,100323.94
2024-01-04T09:53:53.722Z,100515.69
2024-01-04T09:58:41.218Z,100430.72
2024-01-04T10:03:29.168Z,100471.06
2024-01-04T10:08:52.457Z,100531.19
2024-01-04T10:13:43.765Z,100401.03
2024-01-04T10:18:31.643Z,100531.09
2024-01-04T10:23:19.077Z,100528.63
2024-01-04T10:28:12.704Z,100437.63
2024-01-04T10:33:01.332Z,100497.31
2024-01-04T10:37:57.406Z,100491.03
2024-01-04T10:42:52.644Z,100491.66
2024-01-04T10:47:49.078Z,100497.50
2024-01-04T10:52:43.409Z,100515.28
2024-01-04T10:57:32.473Z,100521.13
2024-01-04T11:02:34.268Z,100520.94
2024-01-04T11:07:30.487Z,100425.53
2024-01-04T11:12:21.380Z,100446.53
2024-01-04T11:17:36.198Z,100462.84
2024-01-04T11:22:53.724Z,100469.28
2024-01-04T11:27:48.374Z,100442.41
2024-01-04T11:32:36.471Z,100479.47
2024-01-04T11:37:24.586Z,100469.13
2024-01-04T11:42:51.614Z,100533.84
2024-01-04T11:47:41.053Z,100541.78
2024-01-04T11:52:28.598Z,100501.28
2024-01-04T11:57:22.533Z,100453.34
2024-01-04T12:02:18.440Z,100449.91
2024-01-04T12:07:07.024Z,100436.63
2024-01-04T12:11:59.187Z,100528.50
2024-01-04T12:16:53.765Z,100556.69
2024-01-04T12:22:00.536Z,100341.69
2024-01-04T12:26:52.464Z,100539.09
2024-01-04T12:31:48.786Z,100421.81
2024-01-04T12:36:38.071Z,100535.56
2024-01-04T12:41:30.383Z,100476.41
2024-01-04T12:46:20.657Z,100480.56
2024-01-04T12:51:08.658Z,100543.16
2024-01-04T12:55:56.556Z,100537.69
2024-01-04T13:00:49.319Z,100440.06
2024-01-04T13:05:38.036Z,100458.66
2024-01-04T13:10:27.253Z,100422.56
2024-01-04T13:15:14.851Z,100513.59
2024-01-04T13:20:06.072Z,100503.44
2024-01-04T13:24:53.450Z,100556.47
2024-01-04T13:29:40.901Z,100523.81
2024-01-04T13:34:37.741Z,100503.13
2024-01-04T13:39:28.808Z,100529.69
2024-01-04T13:44:16.398Z,100498.81
2024-01-04T13:49:03.906Z,100491.97
2024-01-04T13:53:51.180Z,100473.50
2024-01-04T13:58:41.073Z,100533.81
2024-01-04T14:03:37.497Z,100526.56
2024-01-04T14:08:26.810Z,100558.44
2024-01-04T14:13:15.256Z,100502.91
2024-01-04T14:18:05.656Z,100422.25
2024-01-04T14:22:53.267Z,100573.19
2024-01-04T14:27:40.571Z,100555.22
2024-01-04T14:32:28.843Z,100443.28
2024-01-04T14:37:18.801Z,100475.41
2024-01-04T14:42:07.039Z,100553.09
2024-01-04T14:46:54.623Z,100523.41
2024-01-04T14:51:41.854Z,100413.63
2024-01-04T14:56:31.725Z,100432.94
2024-01-04T15:01:22.276Z,100546.38
2024-01-04T15:06:11.755Z,100546.69
2024-01-04T15:11:00.260Z,100485.47
2024-01-04T15:15:50.249Z,100549.28
2024-01-04T15:20:38.586Z,100536.53
2024-01-04T15:25:26.034Z,100553.66
2024-01-04T15:30:18.055Z,100513.56
2024-01-04T15:35:09.158Z,100415.53
2024-01-04T15:39:56.449Z,100504.38
2024-01-04T15:44:43.702Z,100532.34
2024-01-04T15:49:31.105Z,100526.16
2024-01-04T15:54:21.122Z,100481.47
2024-01-04T15:59:08.455Z,100516.09
2024-01-04T16:03:56.019Z,100541.28
2024-01-04T16:08:43.514Z,100547.91
2024-01-04T16:13:33.397Z,100445.63
2024-01-04T16:18:20.856Z,100558.31
2024-01-04T16:23:08.245Z,100503.53
2024-01-04T16:27:55.738Z,100509.47
2024-01-04T16:32:46.099Z,100514.59
2024-01-04T16:37:33.344Z,100518.19
2024-01-04T16:42:20.832Z,100539.56
2024-01-04T16:47:08.156Z,100507.94
2024-01-04T16:51:58.101Z,100488.13
2024-01-04T16:56:45.521Z,100523.00
2024-01-04T17:01:33.094Z,100427.44
2024-01-04T17:06:20.571Z,100483.84
2024-01-04T17:11:11.293Z,100474.94
2024-01-04T17:15:58.472Z,100533.97
2024-01-04T17:20:45.692Z,100516.34
2024-01-04T17:25:33.042Z,100518.56
2024-01-04T17:30:23.233Z,100453.91
2024-01-04T17:35:10.905Z,100523.38
2024-01-04T17:40:00.567Z,100510.19
2024-01-04T17:44:48.003Z,100407.47
2024-01-04T17:49:38.009Z,100507.03
2024-01-04T17:54:25.466Z,100494.50
2024-01-04T17:59:16.325Z,100473.34
2024-01-04T18:04:03.766Z,100377.00
2024-01-04T18:08:54.729Z,100483.66
2024-01-04T18:13:42.370Z,100482.69
2024-01-04T18:18:29.901Z,100361.16
2024-01-04T18:23:17.388Z,100500.69
2024-01-04T18:28:08.894Z,100508.69
2024-01-04T18:32:56.386Z,100380.56
2024-01-04T18:37:43.753Z,100375.91
2024-01-04T18:42:31.093Z,100292.75
2024-01-04T18:47:22.192Z,100376.78
2024-01-04T18:52:09.529Z,100332.34
2024-01-04T18:56:58.971Z,100475.44
2024-01-04T19:01:46.363Z,100381.81
2024-01-04T19:06:36.256Z,100412.84
2024-01-04T19:11:24.603Z,100446.97
2024-01-04T19:16:12.177Z,100421.22
2024-01-04T19:20:59.643Z,100412.28
2024-01-04T19:25:49.632Z,100378.97
2024-01-04T19:30:37.327Z,100315.16
2024-01-04T19:35:24.561Z,100403.13
2024-01-04T19:40:13.496Z,100317.72
2024-01-04T19:45:03.897Z,100378.38
2024-01-04T19:49:52.488Z,100265.25
2024-01-04T19:54:39.826Z,100268.91
2024-01-04T19:59:27.176Z,100337.53
2024-01-04T20:04:17.333Z,100195.63
2024-01-04T20:09:04.839Z,100201.84
2024-01-04T20:13:52.339Z,100294.72
2024-01-04T20:18:39.891Z,100298.06
2024-01-04T20:29:05.833Z,100296.25
2024-01-04T20:33:53.654Z,100257.22
2024-01-04T20:38:41.130Z,100344.06
2024-01-04T20:43:28.840Z,100287.94
2024-01-04T20:48:20.705Z,100130.47
2024-01-04T21:36:22.647Z,100182.06
2024-01-04T21:41:12.575Z,100131.25
2024-01-04T21:46:17.168Z,100095.88
2024-01-04T21:51:07.216Z,100093.75
2024-01-04T21:55:57.479Z,100139.66
2024-01-04T22:00:45.049Z,100072.44
2024-01-04T22:05:32.501Z,100146.31
2024-01-04T22:10:25.767Z,100162.19
2024-01-04T22:15:19.106Z,100155.91
2024-01-04T22:20:08.182Z,100132.47
2024-01-04T22:24:58.528Z,100073.03
2024-01-04T22:29:51.636Z,99989.06
2024-01-04T22:34:45.170Z,100118.56
2024-01-04T22:39:33.163Z,100000.19
2024-01-04T22:44:22.372Z,100047.31
2024-01-04T22:49:10.467Z,99996.78
2024-01-04T22:54:01.398Z,100045.69
2024-01-04T22:58:49.360Z,99995.91
2024-01-04T23:03:39.984Z,99980.47
2024-01-04T23:08:31.101Z,99986.31
2024-01-04T23:13:33.133Z,99945.56
2024-01-04T23:18:21.869Z,99984.78
2024-01-04T23:23:13.542Z,99907.34
2024-01-04T23:28:04.887Z,100054.47
2024-01-04T23:32:57.416Z,99916.28
2024-01-04T23:37:48.222Z,99845.19
2024-01-04T23:42:36.109Z,99999.28
2024-01-04T23:47:31.549Z,99889.38
2024-01-04T23:52:22.230Z,99907.03
2024-01-04T23:57:11.131Z,99970.56
