createdAt,value
2022-09-11T00:00:02.421Z,0
2022-09-11T00:05:03.169Z,0
2022-09-11T00:10:02.830Z,0
2022-09-11T00:15:02.644Z,0
2022-09-11T00:20:03.147Z,0
2022-09-11T00:25:02.929Z,0
2022-09-11T00:30:05.717Z,0
2022-09-11T00:35:02.794Z,0
2022-09-11T00:40:03.061Z,0
2022-09-11T00:45:02.830Z,0
2022-09-11T00:50:03.280Z,0
2022-09-11T00:55:04.555Z,0
2022-09-11T01:00:03.201Z,0
2022-09-11T01:05:02.826Z,0
2022-09-11T01:10:02.622Z,0
2022-09-11T01:15:03.337Z,0
2022-09-11T01:20:02.892Z,0
2022-09-11T01:25:02.629Z,0
2022-09-11T01:30:03.179Z,0
2022-09-11T01:35:02.919Z,0
2022-09-11T01:40:02.635Z,0
2022-09-11T01:45:03.458Z,0
2022-09-11T01:50:03.308Z,0
2022-09-11T01:55:04.168Z,0
2022-09-11T02:00:03.030Z,0
2022-09-11T02:05:02.752Z,0
2022-09-11T02:10:03.167Z,0
2022-09-11T02:15:02.950Z,0
2022-09-11T02:20:02.583Z,0
2022-09-11T02:25:03.339Z,0
2022-09-11T02:30:02.879Z,0
2022-09-11T02:35:02.675Z,0
2022-09-11T02:40:03.413Z,0
2022-09-11T02:45:02.995Z,0
2022-09-11T02:50:02.528Z,0
2022-09-11T02:55:04.683Z,0
2022-09-11T03:00:03.158Z,0
2022-09-11T03:05:02.905Z,0
2022-09-11T03:10:03.416Z,0
2022-09-11T03:15:03.309Z,0
2022-09-11T03:20:02.702Z,0
2022-09-11T03:25:03.611Z,0
2022-09-11T03:30:03.136Z,0
2022-09-11T03:35:02.869Z,0
2022-09-11T03:40:02.860Z,0
2022-09-11T03:45:03.460Z,0
2022-09-11T03:50:03.116Z,0
2022-09-11T03:55:03.548Z,0
2022-09-11T04:00:03.487Z,0.34
2022-09-11T04:05:03.237Z,0.91
2022-09-11T04:10:02.820Z,2.49
2022-09-11T04:15:03.621Z,6.23
2022-09-11T04:20:03.509Z,6.67
2022-09-11T04:25:03.181Z,15
2022-09-11T04:30:02.687Z,31.67
2022-09-11T04:35:03.575Z,58.33
2022-09-11T04:40:03.271Z,96.67
2022-09-11T04:45:03.011Z,145
2022-09-11T04:50:02.578Z,203.33
2022-09-11T04:55:04.088Z,250
2022-09-11T05:00:02.969Z,320
2022-09-11T05:05:02.714Z,428.33
2022-09-11T05:10:02.573Z,468.33
2022-09-11T05:15:03.450Z,598.33
2022-09-11T05:20:03.032Z,728.33
2022-09-11T05:25:02.777Z,868.33
2022-09-11T05:30:03.317Z,736.67
2022-09-11T05:35:03.168Z,1080
2022-09-11T05:40:03.154Z,1101.67
2022-09-11T05:45:03.610Z,1256.67
2022-09-11T05:50:03.313Z,1706.67
2022-09-11T05:55:03.802Z,1711.67
2022-09-11T06:00:02.779Z,1393.33
2022-09-11T06:05:03.234Z,1451.67
2022-09-11T06:10:03.964Z,1358.33
2022-09-11T06:15:02.884Z,1198.33
2022-09-11T06:20:02.704Z,1593.33
2022-09-11T06:25:03.318Z,2111.67
2022-09-11T06:30:03.273Z,3183.33
2022-09-11T06:35:02.710Z,2591.67
2022-09-11T06:40:03.746Z,1615
2022-09-11T06:45:03.145Z,1628.33
2022-09-11T06:50:02.872Z,1498.33
2022-09-11T06:55:04.528Z,1880
2022-09-11T07:00:03.162Z,2481.67
2022-09-11T07:05:02.754Z,2176.67
2022-09-11T07:10:02.531Z,2108.33
2022-09-11T07:15:03.228Z,1480
2022-09-11T07:20:03.037Z,1501.67
2022-09-11T07:25:07.831Z,1278.33
2022-09-11T07:30:02.853Z,1336.67
2022-09-11T07:35:03.455Z,1556.67
2022-09-11T07:40:03.337Z,1808.33
2022-09-11T07:45:04.013Z,2561.67
2022-09-11T07:50:03.428Z,3363.33
2022-09-11T07:55:03.922Z,4255
2022-09-11T08:00:02.947Z,2883.33
2022-09-11T08:05:03.435Z,2751.67
2022-09-11T08:10:28.369Z,3370
2022-09-11T08:15:03.262Z,3138.33
2022-09-11T08:20:02.770Z,3428.33
2022-09-11T08:25:03.519Z,3558.33
2022-09-11T08:30:03.096Z,4550
2022-09-11T08:35:02.833Z,4580
2022-09-11T08:40:03.552Z,2915
2022-09-11T08:45:03.158Z,3130
2022-09-11T08:50:02.592Z,4051.67
2022-09-11T08:55:04.174Z,3731.67
2022-09-11T09:00:02.818Z,3021.67
2022-09-11T09:05:03.579Z,2971.67
2022-09-11T09:10:03.067Z,2605
2022-09-11T09:15:02.876Z,2030
2022-09-11T09:20:02.518Z,3068.33
2022-09-11T09:25:03.292Z,2853.33
2022-09-11T09:30:02.820Z,2620
2022-09-11T09:35:03.282Z,3020
2022-09-11T09:40:03.068Z,3421.67
2022-09-11T09:45:02.867Z,2991.67
2022-09-11T09:50:03.552Z,5883.33
2022-09-11T09:55:03.915Z,10940
2022-09-11T10:00:02.998Z,12200
2022-09-11T10:05:02.904Z,7766.67
2022-09-11T10:10:02.639Z,10560
2022-09-11T10:15:03.564Z,5651.67
2022-09-11T10:20:03.081Z,4658.33
2022-09-11T10:25:02.767Z,7990
2022-09-11T10:30:03.476Z,9040
2022-09-11T10:35:02.954Z,7065
2022-09-11T10:40:03.053Z,8671.67
2022-09-11T10:45:03.318Z,8380
2022-09-11T10:50:03.011Z,7983.33
2022-09-11T10:55:03.785Z,8328.33
2022-09-11T11:00:03.450Z,6281.67
2022-09-11T11:05:02.925Z,5881.67
2022-09-11T11:10:02.785Z,6846.67
2022-09-11T11:15:03.315Z,8378.33
2022-09-11T11:20:03.244Z,9573.33
2022-09-11T11:25:02.673Z,10980
2022-09-11T11:30:02.723Z,48856.67
2022-09-11T11:35:03.310Z,44393.33
2022-09-11T11:40:03.327Z,33706.67
2022-09-11T11:45:02.755Z,31396.67
2022-09-11T11:50:03.305Z,7316.67
2022-09-11T11:55:04.068Z,10738.33
2022-09-11T12:00:03.955Z,36266.67
2022-09-11T12:05:03.317Z,30130
2022-09-11T12:10:02.875Z,9791.67
2022-09-11T12:15:02.752Z,41593.33
2022-09-11T12:20:03.265Z,37710
2022-09-11T12:25:03.027Z,37716.67
2022-09-11T12:30:03.061Z,39186.67
2022-09-11T12:35:04.356Z,39993.33
2022-09-11T12:40:03.006Z,36936.67
2022-09-11T12:45:03.589Z,36566.67
2022-09-11T12:50:02.945Z,37400
2022-09-11T12:55:03.598Z,8150
2022-09-11T13:00:03.519Z,40123.33
2022-09-11T13:05:03.336Z,6846.67
2022-09-11T13:10:02.831Z,12215
2022-09-11T13:15:02.695Z,8841.67
2022-09-11T13:20:03.214Z,45650
2022-09-11T13:25:02.990Z,8281.67
2022-09-11T13:30:02.538Z,32313.33
2022-09-11T13:35:03.430Z,31150
2022-09-11T13:40:02.876Z,32983.33
2022-09-11T13:45:02.754Z,35326.67
2022-09-11T13:50:03.240Z,8273.33
2022-09-11T13:55:04.193Z,5088.33
2022-09-11T14:00:02.585Z,31220
2022-09-11T14:05:03.313Z,9538.33
2022-09-11T14:10:02.856Z,7313.33
2022-09-11T14:15:03.662Z,5133.33
2022-09-11T14:20:03.247Z,4411.67
2022-09-11T14:25:02.872Z,4048.33
2022-09-11T14:30:02.727Z,5013.33
2022-09-11T14:35:03.164Z,6756.67
2022-09-11T14:40:03.191Z,5636.67
2022-09-11T14:45:03.529Z,3781.67
2022-09-11T14:50:03.416Z,4078.33
2022-09-11T14:55:03.911Z,4173.33
2022-09-11T15:00:02.652Z,3751.67
2022-09-11T15:05:03.390Z,3243.33
2022-09-11T15:10:03.257Z,3271.67
2022-09-11T15:15:03.515Z,2988.33
2022-09-11T15:20:02.517Z,3333.33
2022-09-11T15:25:03.411Z,3743.33
2022-09-11T15:30:03.048Z,3780
2022-09-11T15:35:02.698Z,3711.67
2022-09-11T15:40:03.654Z,3650
2022-09-11T15:45:02.947Z,3608.33
2022-09-11T15:50:02.651Z,3455
2022-09-11T15:55:04.028Z,3098.33
2022-09-11T16:00:03.517Z,2843.33
2022-09-11T16:05:02.592Z,2566.67
2022-09-11T16:10:03.218Z,2388.33
2022-09-11T16:15:03.284Z,2660
2022-09-11T16:20:02.827Z,2423.33
2022-09-11T16:25:03.331Z,2198.33
2022-09-11T16:30:51.152Z,1903.33
2022-09-11T16:35:02.859Z,1496.67
2022-09-11T16:40:03.424Z,1196.67
2022-09-11T16:45:02.716Z,1110
2022-09-11T16:50:09.251Z,1028.33
2022-09-11T16:55:03.804Z,813.33
2022-09-11T17:00:03.631Z,565
2022-09-11T17:05:03.157Z,448.33
2022-09-11T17:10:02.974Z,423.33
2022-09-11T17:15:03.504Z,348.33
2022-09-11T17:20:03.332Z,328.33
2022-09-11T17:25:02.862Z,293.33
2022-09-11T17:30:02.658Z,208.33
2022-09-11T17:35:03.265Z,91.67
2022-09-11T17:40:03.068Z,51.67
2022-09-11T17:45:03.474Z,25
2022-09-11T17:50:03.238Z,10
2022-09-11T17:55:04.158Z,9.28
2022-09-11T18:00:02.587Z,3.62
2022-09-11T18:05:03.208Z,1.36
2022-09-11T18:10:02.830Z,0.45
2022-09-11T18:15:03.655Z,0.11
2022-09-11T18:20:03.040Z,0
2022-09-11T18:25:02.649Z,0
2022-09-11T18:30:03.332Z,0
2022-09-11T18:35:03.070Z,0
2022-09-11T18:40:02.764Z,0
2022-09-11T18:45:03.709Z,0
2022-09-11T18:50:02.843Z,0
2022-09-11T18:55:03.749Z,0
2022-09-11T19:00:03.288Z,0
2022-09-11T19:05:03.043Z,0
2022-09-11T19:10:02.706Z,0
2022-09-11T19:15:03.509Z,0
2022-09-11T19:20:03.032Z,0
2022-09-11T19:25:07.815Z,0
2022-09-11T19:30:03.386Z,0
2022-09-11T19:35:03.100Z,0
2022-09-11T19:40:02.966Z,0
2022-09-11T19:45:03.695Z,0
2022-09-11T19:50:03.153Z,0
2022-09-11T19:55:04.193Z,0
2022-09-11T20:00:02.654Z,0
2022-09-11T20:05:03.161Z,0
2022-09-11T20:10:03.101Z,0
2022-09-11T20:15:02.966Z,0
2022-09-11T20:20:07.866Z,0
2022-09-11T20:25:03.402Z,0
2022-09-11T20:30:03.353Z,0
2022-09-11T20:35:02.778Z,0
2022-09-11T20:40:02.999Z,0
2022-09-11T20:45:03.244Z,0
2022-09-11T20:50:03.230Z,0
2022-09-11T20:55:04.020Z,0
2022-09-11T21:00:03.023Z,0
2022-09-11T21:05:03.265Z,0
2022-09-11T21:10:03.090Z,0
2022-09-11T21:15:02.646Z,0
2022-09-11T21:20:02.734Z,0
2022-09-11T21:25:03.157Z,0
2022-09-11T21:30:03.107Z,0
2022-09-11T21:35:02.778Z,0
2022-09-11T21:40:04.059Z,0
2022-09-11T21:45:03.081Z,0
2022-09-11T21:50:02.813Z,0
2022-09-11T21:55:04.753Z,0
2022-09-11T22:00:03.278Z,0
2022-09-11T22:05:02.761Z,0
2022-09-11T22:10:02.556Z,0
2022-09-11T22:15:03.395Z,0
2022-09-11T22:20:03.356Z,0
2022-09-11T22:25:02.982Z,0
2022-09-11T22:30:03.634Z,0
2022-09-11T22:35:03.258Z,0
2022-09-11T22:40:03.509Z,0
2022-09-11T22:45:02.778Z,0
2022-09-11T22:50:03.494Z,0
2022-09-11T22:55:04.430Z,0
2022-09-11T23:00:02.906Z,0
2022-09-11T23:05:03.573Z,0
2022-09-11T23:10:03.297Z,0
2022-09-11T23:15:03.245Z,0
2022-09-11T23:20:03.072Z,0
2022-09-11T23:25:02.726Z,0
2022-09-11T23:30:03.434Z,0
2022-09-11T23:35:03.029Z,0
2022-09-11T23:40:02.856Z,0
2022-09-11T23:45:03.353Z,0
2022-09-11T23:50:02.972Z,0
2022-09-11T23:55:03.815Z,0
