createdAt,value
2018-09-28T00:00:29.963Z,2.40
2018-09-28T00:01:29.904Z,3.20
2018-09-28T00:02:29.911Z,3.60
2018-09-28T00:03:29.929Z,3.40
2018-09-28T00:04:29.970Z,4.20
2018-09-28T00:05:29.812Z,8.50
2018-09-28T00:06:29.842Z,3.50
2018-09-28T00:07:29.815Z,4.50
2018-09-28T00:08:29.845Z,6.00
2018-09-28T00:09:29.856Z,4.30
2018-09-28T00:10:29.888Z,4.50
2018-09-28T00:11:29.834Z,3.20
2018-09-28T00:12:29.798Z,3.80
2018-09-28T00:13:29.767Z,5.00
2018-09-28T00:14:29.742Z,3.10
2018-09-28T00:15:29.801Z,2.80
2018-09-28T00:16:29.829Z,3.70
2018-09-28T00:17:29.777Z,2.40
2018-09-28T00:18:29.721Z,2.20
2018-09-28T00:19:29.656Z,4.30
2018-09-28T00:20:29.670Z,3.70
2018-09-28T00:21:29.676Z,2.70
2018-09-28T00:22:29.782Z,7.50
2018-09-28T00:23:29.730Z,4.70
2018-09-28T00:24:29.686Z,2.20
2018-09-28T00:25:29.609Z,3.70
2018-09-28T00:26:29.683Z,3.50
2018-09-28T00:27:29.667Z,5.00
2018-09-28T00:28:29.761Z,7.40
2018-09-28T00:29:29.578Z,3.20
2018-09-28T00:30:29.677Z,3.20
2018-09-28T00:31:29.582Z,4.20
2018-09-28T00:32:29.545Z,3.60
2018-09-28T00:33:29.589Z,4.50
2018-09-28T00:34:29.630Z,4.00
2018-09-28T00:35:29.555Z,6.60
2018-09-28T00:36:29.534Z,3.20
2018-09-28T00:37:29.517Z,2.20
2018-09-28T00:38:29.488Z,2.20
2018-09-28T00:39:29.468Z,6.90
2018-09-28T00:40:29.582Z,4.90
2018-09-28T00:41:29.458Z,7.90
2018-09-28T00:42:29.465Z,5.90
2018-09-28T00:43:29.437Z,3.50
2018-09-28T00:44:29.449Z,4.70
2018-09-28T00:45:29.403Z,2.60
2018-09-28T00:46:29.489Z,9.70
2018-09-28T00:47:29.411Z,6.80
2018-09-28T00:48:29.400Z,5.70
2018-09-28T00:49:29.413Z,3.30
2018-09-28T00:50:29.383Z,4.00
2018-09-28T00:51:29.372Z,3.90
2018-09-28T00:52:29.432Z,4.60
2018-09-28T00:53:29.339Z,4.80
2018-09-28T00:54:29.361Z,4.00
2018-09-28T00:55:29.316Z,4.20
2018-09-28T00:56:29.343Z,3.20
2018-09-28T00:57:29.336Z,2.90
2018-09-28T00:58:29.426Z,4.70
2018-09-28T00:59:29.273Z,5.00
2018-09-28T01:00:29.284Z,3.80
2018-09-28T01:01:29.253Z,3.10
2018-09-28T01:02:29.316Z,5.00
2018-09-28T01:03:29.247Z,4.80
2018-09-28T01:04:29.360Z,3.90
2018-09-28T01:05:29.219Z,4.50
2018-09-28T01:06:29.238Z,2.60
2018-09-28T01:07:29.189Z,2.10
2018-09-28T01:08:29.181Z,7.00
2018-09-28T01:09:29.206Z,8.20
2018-09-28T01:10:29.237Z,4.90
2018-09-28T01:11:29.166Z,2.70
2018-09-28T01:12:29.143Z,3.90
2018-09-28T01:13:29.135Z,4.90
2018-09-28T01:14:29.131Z,6.20
2018-09-28T01:15:29.099Z,10.20
2018-09-28T01:16:29.152Z,3.50
2018-09-28T01:17:29.809Z,3.10
2018-09-28T01:18:29.096Z,2.20
2018-09-28T01:19:29.069Z,2.40
2018-09-28T01:20:29.054Z,3.40
2018-09-28T01:21:29.126Z,4.40
2018-09-28T01:22:29.170Z,3.70
2018-09-28T01:23:29.047Z,5.20
2018-09-28T01:24:29.050Z,3.40
2018-09-28T01:25:29.063Z,4.30
2018-09-28T01:26:29.014Z,2.80
2018-09-28T01:27:29.034Z,3.40
2018-09-28T01:28:29.091Z,3.10
2018-09-28T01:29:28.938Z,4.30
2018-09-28T01:30:28.985Z,2.50
2018-09-28T01:31:28.967Z,4.70
2018-09-28T01:32:28.988Z,4.50
2018-09-28T01:33:28.936Z,5.90
2018-09-28T01:34:28.992Z,4.20
2018-09-28T01:35:28.887Z,2.60
2018-09-28T01:36:28.904Z,5.20
2018-09-28T01:37:28.910Z,5.00
2018-09-28T01:38:28.883Z,4.80
2018-09-28T01:39:28.870Z,3.50
2018-09-28T01:40:28.975Z,4.50
2018-09-28T01:41:28.798Z,2.80
2018-09-28T01:42:28.834Z,2.80
2018-09-28T01:43:28.841Z,7.00
2018-09-28T01:44:28.812Z,3.60
2018-09-28T01:45:28.811Z,3.40
2018-09-28T01:46:28.827Z,2.40
2018-09-28T01:47:28.771Z,3.70
2018-09-28T01:48:28.742Z,3.80
2018-09-28T01:49:28.813Z,4.10
2018-09-28T01:50:28.757Z,2.60
2018-09-28T01:51:28.724Z,3.50
2018-09-28T01:52:28.763Z,3.70
2018-09-28T01:53:28.688Z,5.30
2018-09-28T01:54:28.700Z,3.00
2018-09-28T01:55:28.725Z,1.90
2018-09-28T01:56:28.669Z,4.20
2018-09-28T01:57:29.323Z,2.40
2018-09-28T01:58:28.746Z,3.40
2018-09-28T01:59:28.660Z,3.50
2018-09-28T02:00:28.639Z,3.00
2018-09-28T02:01:28.641Z,2.60
2018-09-28T02:02:28.604Z,4.30
2018-09-28T02:03:28.628Z,3.60
2018-09-28T02:04:28.604Z,3.30
2018-09-28T02:05:28.582Z,5.10
2018-09-28T02:06:28.609Z,5.20
2018-09-28T02:07:28.577Z,2.50
2018-09-28T02:08:28.517Z,6.10
2018-09-28T02:09:28.527Z,2.30
2018-09-28T02:10:28.609Z,3.20
2018-09-28T02:11:29.327Z,4.60
2018-09-28T02:12:28.513Z,3.50
2018-09-28T02:13:28.503Z,4.10
2018-09-28T02:14:28.483Z,2.50
2018-09-28T02:15:28.515Z,6.30
2018-09-28T02:16:28.490Z,2.30
2018-09-28T02:17:28.473Z,1.90
2018-09-28T02:18:28.444Z,3.50
2018-09-28T02:19:28.429Z,3.50
2018-09-28T02:20:28.433Z,2.40
2018-09-28T02:21:28.453Z,2.50
2018-09-28T02:22:28.433Z,4.60
2018-09-28T02:23:28.406Z,1.70
2018-09-28T02:24:28.361Z,3.90
2018-09-28T02:25:28.364Z,2.50
2018-09-28T02:26:29.312Z,2.90
2018-09-28T02:27:28.380Z,8.40
2018-09-28T02:28:28.515Z,5.70
2018-09-28T02:29:28.340Z,2.60
2018-09-28T02:30:29.339Z,2.20
2018-09-28T02:31:28.342Z,5.40
2018-09-28T02:32:28.331Z,3.00
2018-09-28T02:33:28.361Z,2.50
2018-09-28T02:34:28.316Z,3.10
2018-09-28T02:35:28.250Z,2.80
2018-09-28T02:36:28.267Z,3.10
2018-09-28T02:37:28.290Z,2.30
2018-09-28T02:38:28.246Z,2.30
2018-09-28T02:39:28.202Z,3.60
2018-09-28T02:40:28.313Z,3.70
2018-09-28T02:41:28.204Z,2.00
2018-09-28T02:42:28.170Z,6.10
2018-09-28T02:43:28.168Z,2.50
2018-09-28T02:44:28.142Z,6.50
2018-09-28T02:45:28.165Z,5.10
2018-09-28T02:46:28.250Z,5.60
2018-09-28T02:47:28.218Z,3.30
2018-09-28T02:48:28.086Z,4.40
2018-09-28T02:49:28.080Z,3.40
2018-09-28T02:50:28.137Z,5.80
2018-09-28T02:51:28.116Z,3.60
2018-09-28T02:52:28.101Z,2.60
2018-09-28T02:53:28.123Z,5.00
2018-09-28T02:54:28.051Z,2.40
2018-09-28T02:55:28.041Z,2.70
2018-09-28T02:56:28.073Z,3.40
2018-09-28T02:57:28.042Z,2.40
2018-09-28T02:58:28.047Z,3.80
2018-09-28T02:59:27.981Z,5.70
2018-09-28T03:00:28.108Z,2.70
2018-09-28T03:01:27.977Z,5.30
2018-09-28T03:02:27.944Z,2.40
2018-09-28T03:03:27.991Z,2.70
2018-09-28T03:04:28.063Z,3.50
2018-09-28T03:05:27.965Z,7.10
2018-09-28T03:06:28.023Z,7.00
2018-09-28T03:07:27.972Z,5.10
2018-09-28T03:08:27.865Z,6.10
2018-09-28T03:09:27.907Z,3.80
2018-09-28T03:10:28.002Z,5.30
2018-09-28T03:11:27.885Z,3.00
2018-09-28T03:12:27.891Z,2.00
2018-09-28T03:13:27.841Z,4.00
2018-09-28T03:14:27.871Z,4.50
2018-09-28T03:15:27.814Z,5.70
2018-09-28T03:16:27.940Z,6.90
2018-09-28T03:17:27.803Z,6.90
2018-09-28T03:18:27.821Z,3.30
2018-09-28T03:19:27.801Z,6.10
2018-09-28T03:20:27.819Z,4.40
2018-09-28T03:21:27.833Z,8.70
2018-09-28T03:22:27.923Z,4.10
2018-09-28T03:23:27.737Z,7.60
2018-09-28T03:24:27.760Z,11.00
2018-09-28T03:25:27.792Z,7.40
2018-09-28T03:26:27.781Z,13.40
2018-09-28T03:27:27.770Z,7.40
2018-09-28T03:28:27.812Z,17.80
2018-09-28T03:29:27.768Z,7.50
2018-09-28T03:30:27.692Z,5.60
2018-09-28T03:31:27.669Z,6.10
2018-09-28T03:32:27.716Z,8.70
2018-09-28T03:33:27.644Z,8.90
2018-09-28T03:34:27.713Z,10.60
2018-09-28T03:35:27.619Z,5.20
2018-09-28T03:36:27.669Z,11.30
2018-09-28T03:37:27.639Z,10.90
2018-09-28T03:38:27.613Z,5.30
2018-09-28T03:39:27.567Z,11.10
2018-09-28T03:40:27.645Z,7.60
2018-09-28T03:41:27.655Z,7.50
2018-09-28T03:42:27.568Z,6.40
2018-09-28T03:43:27.537Z,5.30
2018-09-28T03:44:27.558Z,12.80
2018-09-28T03:45:27.520Z,7.50
2018-09-28T03:46:27.579Z,6.30
2018-09-28T03:47:27.519Z,14.90
2018-09-28T03:48:27.479Z,9.30
2018-09-28T03:49:27.452Z,7.60
2018-09-28T03:50:27.454Z,7.30
2018-09-28T03:51:27.479Z,8.50
2018-09-28T03:52:27.511Z,9.50
2018-09-28T03:53:27.510Z,8.80
2018-09-28T03:54:27.422Z,7.80
2018-09-28T03:55:27.385Z,8.40
2018-09-28T03:56:27.433Z,7.60
2018-09-28T03:57:27.387Z,11.10
2018-09-28T03:58:27.470Z,6.70
2018-09-28T03:59:27.347Z,6.50
2018-09-28T04:00:27.374Z,13.60
2018-09-28T04:01:27.372Z,10.00
2018-09-28T04:02:27.338Z,5.20
2018-09-28T04:03:27.332Z,8.00
2018-09-28T04:04:28.310Z,10.30
2018-09-28T04:05:27.337Z,4.90
2018-09-28T04:06:27.353Z,7.80
2018-09-28T04:07:27.243Z,10.00
2018-09-28T04:08:27.273Z,7.60
2018-09-28T04:09:27.229Z,8.10
2018-09-28T04:10:27.323Z,7.60
2018-09-28T04:11:27.216Z,6.40
2018-09-28T04:12:27.293Z,9.20
2018-09-28T04:13:27.204Z,5.60
2018-09-28T04:14:27.206Z,5.20
2018-09-28T04:15:27.265Z,8.30
2018-09-28T04:16:27.242Z,6.20
2018-09-28T04:17:27.190Z,6.20
2018-09-28T04:18:27.224Z,12.70
2018-09-28T04:19:27.179Z,8.90
2018-09-28T04:20:27.168Z,8.60
2018-09-28T04:21:27.229Z,8.40
2018-09-28T04:22:27.243Z,5.70
2018-09-28T04:23:27.128Z,7.10
2018-09-28T04:24:27.183Z,10.10
2018-09-28T04:25:27.228Z,7.10
2018-09-28T04:26:27.128Z,14.20
2018-09-28T04:27:27.097Z,9.70
2018-09-28T04:28:27.140Z,7.70
2018-09-28T04:29:27.074Z,5.50
2018-09-28T04:30:27.073Z,9.00
2018-09-28T04:31:27.003Z,21.40
2018-09-28T04:32:27.021Z,7.50
2018-09-28T04:33:27.123Z,9.20
2018-09-28T04:34:27.116Z,5.00
2018-09-28T04:35:26.993Z,7.30
2018-09-28T04:36:27.128Z,9.90
2018-09-28T04:37:27.022Z,14.80
2018-09-28T04:38:26.922Z,7.70
2018-09-28T04:39:26.944Z,6.30
2018-09-28T04:40:27.001Z,7.80
2018-09-28T04:41:26.905Z,4.90
2018-09-28T04:42:26.950Z,7.80
2018-09-28T04:43:26.949Z,9.10
2018-09-28T04:44:26.925Z,4.60
2018-09-28T04:45:26.885Z,5.50
2018-09-28T04:46:26.965Z,7.20
2018-09-28T04:47:26.831Z,7.40
2018-09-28T04:48:27.027Z,9.70
2018-09-28T04:49:26.859Z,9.70
2018-09-28T04:50:26.846Z,11.30
2018-09-28T04:51:26.812Z,7.60
2018-09-28T04:52:26.884Z,8.00
2018-09-28T04:53:27.327Z,6.60
2018-09-28T04:54:26.788Z,7.30
2018-09-28T04:55:27.075Z,7.50
2018-09-28T04:56:26.849Z,7.50
2018-09-28T04:57:26.765Z,6.80
2018-09-28T04:58:26.813Z,5.20
2018-09-28T04:59:26.779Z,6.80
2018-09-28T05:00:26.763Z,7.10
2018-09-28T05:01:26.709Z,8.80
2018-09-28T05:02:26.716Z,14.60
2018-09-28T05:03:26.717Z,10.80
2018-09-28T05:04:26.773Z,9.80
2018-09-28T05:05:26.714Z,10.00
2018-09-28T05:06:26.702Z,8.80
2018-09-28T05:07:26.721Z,4.70
2018-09-28T05:08:26.639Z,7.30
2018-09-28T05:09:26.657Z,6.20
2018-09-28T05:10:26.712Z,12.60
2018-09-28T05:11:26.610Z,6.10
2018-09-28T05:12:26.577Z,8.80
2018-09-28T05:13:26.659Z,7.30
2018-09-28T05:14:26.573Z,6.20
2018-09-28T05:15:26.535Z,9.70
2018-09-28T05:16:26.589Z,6.90
2018-09-28T05:17:26.525Z,7.20
2018-09-28T05:18:26.533Z,13.30
2018-09-28T05:19:26.525Z,6.00
2018-09-28T05:20:26.539Z,5.30
2018-09-28T05:21:26.498Z,7.10
2018-09-28T05:22:26.621Z,9.20
2018-09-28T05:23:26.428Z,9.90
2018-09-28T05:24:26.475Z,7.00
2018-09-28T05:25:26.476Z,14.70
2018-09-28T05:26:26.471Z,5.30
2018-09-28T05:27:26.456Z,9.90
2018-09-28T05:28:26.498Z,5.90
2018-09-28T05:29:26.449Z,6.10
2018-09-28T05:30:26.378Z,11.90
2018-09-28T05:31:26.432Z,5.20
2018-09-28T05:32:26.620Z,9.90
2018-09-28T05:33:26.381Z,6.60
2018-09-28T05:34:26.411Z,6.60
2018-09-28T05:35:26.337Z,7.60
2018-09-28T05:36:26.365Z,9.10
2018-09-28T05:37:26.300Z,3.80
2018-09-28T05:38:26.345Z,6.60
2018-09-28T05:39:26.401Z,4.50
2018-09-28T05:40:26.422Z,5.20
2018-09-28T05:41:26.323Z,6.30
2018-09-28T05:42:26.309Z,11.30
2018-09-28T05:43:26.333Z,5.40
2018-09-28T05:44:26.244Z,5.00
2018-09-28T05:45:26.193Z,2.90
2018-09-28T05:46:26.346Z,2.40
2018-09-28T05:47:26.273Z,3.60
2018-09-28T05:48:26.237Z,5.80
2018-09-28T05:49:26.219Z,5.40
2018-09-28T05:50:26.208Z,7.70
2018-09-28T05:51:26.388Z,4.40
2018-09-28T05:52:26.243Z,5.30
2018-09-28T05:53:26.164Z,4.80
2018-09-28T05:54:26.132Z,3.80
2018-09-28T05:55:26.130Z,3.00
2018-09-28T05:56:26.112Z,1.80
2018-09-28T05:57:26.153Z,4.30
2018-09-28T05:58:26.167Z,3.50
2018-09-28T05:59:26.084Z,3.10
2018-09-28T06:00:26.090Z,2.20
2018-09-28T06:01:26.116Z,4.10
2018-09-28T06:02:26.104Z,9.40
2018-09-28T06:03:26.094Z,3.70
2018-09-28T06:04:26.197Z,16.50
2018-09-28T06:05:26.063Z,1.70
2018-09-28T06:06:26.025Z,9.50
2018-09-28T06:07:26.027Z,6.20
2018-09-28T06:08:26.013Z,2.10
2018-09-28T06:09:25.978Z,2.60
2018-09-28T06:10:26.036Z,2.10
2018-09-28T06:11:25.949Z,13.90
2018-09-28T06:12:25.956Z,3.00
2018-09-28T06:13:25.982Z,3.10
2018-09-28T06:14:25.978Z,2.00
2018-09-28T06:15:25.938Z,9.90
2018-09-28T06:16:25.988Z,5.00
2018-09-28T06:17:25.877Z,2.20
2018-09-28T06:18:25.949Z,3.00
2018-09-28T06:19:26.095Z,3.60
2018-09-28T06:20:25.909Z,13.80
2018-09-28T06:21:25.887Z,2.80
2018-09-28T06:22:25.955Z,2.50
2018-09-28T06:23:25.849Z,2.20
2018-09-28T06:24:25.817Z,5.70
2018-09-28T06:25:25.799Z,2.60
2018-09-28T06:26:25.869Z,1.30
2018-09-28T06:27:25.792Z,1.50
2018-09-28T06:28:25.817Z,1.40
2018-09-28T06:29:25.795Z,2.30
2018-09-28T06:30:25.805Z,5.20
2018-09-28T06:31:25.762Z,2.70
2018-09-28T06:32:25.740Z,4.10
2018-09-28T06:33:25.745Z,2.60
2018-09-28T06:34:25.800Z,1.40
2018-09-28T06:35:25.765Z,1.00
2018-09-28T06:36:25.717Z,1.30
2018-09-28T06:37:25.712Z,13.90
2018-09-28T06:38:25.681Z,1.40
2018-09-28T06:39:25.733Z,1.50
2018-09-28T06:40:25.758Z,4.20
2018-09-28T06:41:25.758Z,0.60
2018-09-28T06:42:25.735Z,2.30
2018-09-28T06:43:25.658Z,1.90
2018-09-28T06:44:25.639Z,6.80
2018-09-28T06:45:25.669Z,1.70
2018-09-28T06:46:25.675Z,1.60
2018-09-28T06:47:25.681Z,3.10
2018-09-28T06:48:25.597Z,3.30
2018-09-28T06:49:25.571Z,1.50
2018-09-28T06:50:25.678Z,6.20
2018-09-28T06:51:25.640Z,0.80
2018-09-28T06:52:25.539Z,1.30
2018-09-28T06:53:25.523Z,1.80
2018-09-28T06:54:25.526Z,1.20
2018-09-28T06:55:25.511Z,3.00
2018-09-28T06:56:25.518Z,3.10
2018-09-28T06:57:25.488Z,0.20
2018-09-28T06:58:25.653Z,2.70
2018-09-28T06:59:25.500Z,1.30
2018-09-28T07:00:25.616Z,0.70
2018-09-28T07:01:25.479Z,2.10
2018-09-28T07:02:25.459Z,0.50
2018-09-28T07:03:25.533Z,1.30
2018-09-28T07:04:25.555Z,0.80
2018-09-28T07:05:25.356Z,6.30
2018-09-28T07:06:25.400Z,0.20
2018-09-28T07:07:25.537Z,1.90
2018-09-28T07:08:25.458Z,0.30
2018-09-28T07:09:25.573Z,0.10
2018-09-28T07:10:25.489Z,0.10
2018-09-28T07:11:25.364Z,0.30
2018-09-28T07:12:25.339Z,0.30
2018-09-28T07:13:25.332Z,1.50
2018-09-28T07:14:25.285Z,0.10
2018-09-28T07:15:25.839Z,0.10
2018-09-28T07:16:25.478Z,3.70
2018-09-28T07:17:25.245Z,0.10
2018-09-28T07:18:25.363Z,0.10
2018-09-28T07:19:25.235Z,0.20
2018-09-28T07:20:25.298Z,0.40
2018-09-28T07:21:25.275Z,0.10
2018-09-28T07:22:25.330Z,0.10
2018-09-28T07:23:25.187Z,0.10
2018-09-28T07:24:25.230Z,0.10
2018-09-28T07:25:25.205Z,0.10
2018-09-28T07:26:25.151Z,0.10
2018-09-28T07:27:25.160Z,0.20
2018-09-28T07:28:25.259Z,5.70
2018-09-28T07:29:25.138Z,0.10
2018-09-28T07:30:25.127Z,0.10
2018-09-28T07:31:25.157Z,0.30
2018-09-28T07:32:25.158Z,0.20
2018-09-28T07:33:25.143Z,0.10
2018-09-28T07:34:25.174Z,0.20
2018-09-28T07:35:25.110Z,0.10
2018-09-28T07:36:25.163Z,0.20
2018-09-28T07:37:25.049Z,0.10
2018-09-28T07:38:25.081Z,0.10
2018-09-28T07:39:25.195Z,0.10
2018-09-28T07:40:25.125Z,0.10
2018-09-28T07:41:25.023Z,2.30
2018-09-28T07:42:25.054Z,0.10
2018-09-28T07:43:25.031Z,0.10
2018-09-28T07:44:24.987Z,0.10
2018-09-28T07:45:25.013Z,0.10
2018-09-28T07:46:25.093Z,0.10
2018-09-28T07:47:24.972Z,0.10
2018-09-28T07:48:24.952Z,0.10
2018-09-28T07:49:24.943Z,0.10
2018-09-28T07:50:24.903Z,0.10
2018-09-28T07:51:24.868Z,0.20
2018-09-28T07:52:24.995Z,0.10
2018-09-28T07:53:24.872Z,0.10
2018-09-28T07:54:24.882Z,0.50
2018-09-28T07:55:24.877Z,0.10
2018-09-28T07:56:24.873Z,0.50
2018-09-28T07:57:24.893Z,0.10
2018-09-28T07:58:24.967Z,0.30
2018-09-28T07:59:24.826Z,0.10
2018-09-28T08:00:24.832Z,0.10
2018-09-28T08:01:24.819Z,0.10
2018-09-28T08:02:24.816Z,0.10
2018-09-28T08:03:24.756Z,0.10
2018-09-28T08:04:24.816Z,0.20
2018-09-28T08:05:24.800Z,0.10
2018-09-28T08:06:24.726Z,0.10
2018-09-28T08:07:24.769Z,0.00
2018-09-28T08:08:24.697Z,0.10
2018-09-28T08:09:24.682Z,10.70
2018-09-28T08:10:24.788Z,0.10
2018-09-28T08:11:24.677Z,0.10
2018-09-28T08:12:24.672Z,0.10
2018-09-28T08:13:24.666Z,0.10
2018-09-28T08:14:24.726Z,0.10
2018-09-28T08:15:24.677Z,0.10
2018-09-28T08:16:24.684Z,0.10
2018-09-28T08:17:24.654Z,0.50
2018-09-28T08:18:24.631Z,0.10
2018-09-28T08:19:24.622Z,0.10
2018-09-28T08:20:24.617Z,0.10
2018-09-28T08:21:24.597Z,0.10
2018-09-28T08:22:24.675Z,0.10
2018-09-28T08:23:24.622Z,0.10
2018-09-28T08:24:24.619Z,0.10
2018-09-28T08:25:24.589Z,0.10
2018-09-28T08:26:24.533Z,0.10
2018-09-28T08:27:24.655Z,0.20
2018-09-28T08:28:24.501Z,0.00
2018-09-28T08:29:24.465Z,0.10
2018-09-28T08:30:24.497Z,0.00
2018-09-28T08:31:24.513Z,0.10
2018-09-28T08:32:24.444Z,0.10
2018-09-28T08:33:24.456Z,0.30
2018-09-28T08:34:24.509Z,0.10
2018-09-28T08:35:24.404Z,0.00
2018-09-28T08:36:24.465Z,0.10
2018-09-28T08:37:24.446Z,9.70
2018-09-28T08:38:24.451Z,0.10
2018-09-28T08:39:24.440Z,0.10
2018-09-28T08:40:24.482Z,0.20
2018-09-28T08:41:24.387Z,0.10
2018-09-28T08:42:24.385Z,0.00
2018-09-28T08:43:24.376Z,0.50
2018-09-28T08:44:24.322Z,0.10
2018-09-28T08:45:24.332Z,0.10
2018-09-28T08:46:24.453Z,0.20
2018-09-28T08:47:24.273Z,0.10
2018-09-28T08:48:24.303Z,0.10
2018-09-28T08:49:24.262Z,0.10
2018-09-28T08:50:24.307Z,1.10
2018-09-28T08:51:24.326Z,0.10
2018-09-28T08:52:24.498Z,1.50
2018-09-28T08:53:24.311Z,0.30
2018-09-28T08:54:24.188Z,0.10
2018-09-28T08:55:24.240Z,1.10
2018-09-28T08:56:24.217Z,0.10
2018-09-28T08:57:24.824Z,0.10
2018-09-28T08:58:24.293Z,0.10
2018-09-28T08:59:24.283Z,0.20
2018-09-28T09:00:24.145Z,0.10
2018-09-28T09:01:24.132Z,0.80
2018-09-28T09:02:24.134Z,0.10
2018-09-28T09:03:24.116Z,0.30
2018-09-28T09:04:24.184Z,0.10
2018-09-28T09:05:24.315Z,1.00
2018-09-28T09:06:24.107Z,0.30
2018-09-28T09:07:24.090Z,0.10
2018-09-28T09:08:24.075Z,0.10
2018-09-28T09:09:24.100Z,0.10
2018-09-28T09:10:24.144Z,0.10
2018-09-28T09:11:24.059Z,2.10
2018-09-28T09:12:24.220Z,0.10
2018-09-28T09:13:24.102Z,0.00
2018-09-28T09:14:24.008Z,0.30
2018-09-28T09:15:23.981Z,0.20
2018-09-28T09:16:24.128Z,0.10
2018-09-28T09:17:23.950Z,0.10
2018-09-28T09:18:24.037Z,0.10
2018-09-28T09:19:24.036Z,0.20
2018-09-28T09:20:23.966Z,9.50
2018-09-28T09:21:23.959Z,0.20
2018-09-28T09:22:24.064Z,0.10
2018-09-28T09:23:23.931Z,0.10
2018-09-28T09:24:23.940Z,2.20
2018-09-28T09:25:23.914Z,0.10
2018-09-28T09:26:23.923Z,0.30
2018-09-28T09:27:23.904Z,0.30
2018-09-28T09:28:23.870Z,0.40
2018-09-28T09:29:23.873Z,1.70
2018-09-28T09:30:23.823Z,0.20
2018-09-28T09:31:23.835Z,0.10
2018-09-28T09:32:23.898Z,0.50
2018-09-28T09:33:23.796Z,0.30
2018-09-28T09:34:23.961Z,0.10
2018-09-28T09:35:23.843Z,0.30
2018-09-28T09:36:23.822Z,0.60
2018-09-28T09:37:23.802Z,0.20
2018-09-28T09:38:23.712Z,0.10
2018-09-28T09:39:23.879Z,0.40
2018-09-28T09:40:23.860Z,3.10
2018-09-28T09:41:24.026Z,0.90
2018-09-28T09:42:23.732Z,0.30
2018-09-28T09:43:23.760Z,1.70
2018-09-28T09:44:24.336Z,0.00
2018-09-28T09:45:23.741Z,0.00
2018-09-28T09:46:23.652Z,0.50
2018-09-28T09:47:23.664Z,0.90
2018-09-28T09:48:23.678Z,0.00
2018-09-28T09:49:23.638Z,1.90
2018-09-28T09:50:23.636Z,0.30
2018-09-28T09:51:23.618Z,0.20
2018-09-28T09:52:23.729Z,1.10
2018-09-28T09:53:23.548Z,0.10
2018-09-28T09:54:23.649Z,0.10
2018-09-28T09:55:23.636Z,0.10
2018-09-28T09:56:23.546Z,0.00
2018-09-28T09:57:23.554Z,5.40
2018-09-28T09:58:23.610Z,0.20
2018-09-28T09:59:23.577Z,0.50
2018-09-28T10:00:23.499Z,1.20
2018-09-28T10:01:23.538Z,0.70
2018-09-28T10:02:23.535Z,0.40
2018-09-28T10:03:23.510Z,0.00
2018-09-28T10:04:23.529Z,0.10
2018-09-28T10:05:23.475Z,0.30
2018-09-28T10:06:23.480Z,0.10
2018-09-28T10:07:23.471Z,0.20
2018-09-28T10:08:23.401Z,0.10
2018-09-28T10:09:23.444Z,0.30
2018-09-28T10:10:23.529Z,0.00
2018-09-28T10:11:23.458Z,0.10
2018-09-28T10:12:23.479Z,0.10
2018-09-28T10:13:23.358Z,0.30
2018-09-28T10:14:23.370Z,0.20
2018-09-28T10:15:23.430Z,0.10
2018-09-28T10:16:23.432Z,0.00
2018-09-28T10:17:23.354Z,1.30
2018-09-28T10:18:23.347Z,0.40
2018-09-28T10:19:23.473Z,0.00
2018-09-28T10:20:23.325Z,0.50
2018-09-28T10:21:23.902Z,0.60
2018-09-28T10:22:23.441Z,0.10
2018-09-28T10:23:23.269Z,0.00
2018-09-28T10:24:23.286Z,0.10
2018-09-28T10:25:23.271Z,0.10
2018-09-28T10:26:23.218Z,0.40
2018-09-28T10:27:23.311Z,0.10
2018-09-28T10:28:23.311Z,0.20
2018-09-28T10:29:23.217Z,0.20
2018-09-28T10:30:23.178Z,0.00
2018-09-28T10:31:23.203Z,0.10
2018-09-28T10:32:23.199Z,0.00
2018-09-28T10:33:23.188Z,10.00
2018-09-28T10:34:23.372Z,0.20
2018-09-28T10:35:23.146Z,5.80
2018-09-28T10:36:23.184Z,0.00
2018-09-28T10:37:23.167Z,0.80
2018-09-28T10:38:23.153Z,0.10
2018-09-28T10:39:23.183Z,0.10
2018-09-28T10:40:23.244Z,0.00
2018-09-28T10:41:23.123Z,1.20
2018-09-28T10:42:23.070Z,0.50
2018-09-28T10:43:23.081Z,3.10
2018-09-28T10:44:23.131Z,11.00
2018-09-28T10:45:23.125Z,0.80
2018-09-28T10:46:23.194Z,0.10
2018-09-28T10:47:23.024Z,3.10
2018-09-28T10:48:22.975Z,0.30
2018-09-28T10:49:23.040Z,0.10
2018-09-28T10:50:22.963Z,0.10
2018-09-28T10:51:22.972Z,0.20
2018-09-28T10:52:23.249Z,0.40
2018-09-28T10:53:22.913Z,0.10
2018-09-28T10:54:22.916Z,3.80
2018-09-28T10:55:22.907Z,0.20
2018-09-28T10:56:22.913Z,0.50
2018-09-28T10:57:22.918Z,0.30
2018-09-28T10:58:22.927Z,1.10
2018-09-28T10:59:22.861Z,1.00
2018-09-28T11:00:22.934Z,0.70
2018-09-28T11:01:22.830Z,1.60
2018-09-28T11:02:22.801Z,0.10
2018-09-28T11:03:22.863Z,0.30
2018-09-28T11:04:22.884Z,0.20
2018-09-28T11:05:22.789Z,0.00
2018-09-28T11:06:22.855Z,0.10
2018-09-28T11:07:22.758Z,0.10
2018-09-28T11:08:22.807Z,0.00
2018-09-28T11:09:22.820Z,10.00
2018-09-28T11:10:22.846Z,2.80
2018-09-28T11:11:22.735Z,0.10
2018-09-28T11:12:22.765Z,3.90
2018-09-28T11:13:22.706Z,1.20
2018-09-28T11:14:22.715Z,0.10
2018-09-28T11:15:22.767Z,0.10
2018-09-28T11:16:22.735Z,0.10
2018-09-28T11:17:22.644Z,0.10
2018-09-28T11:18:22.664Z,0.00
2018-09-28T11:19:22.659Z,5.10
2018-09-28T11:20:22.687Z,1.20
2018-09-28T11:21:22.714Z,0.00
2018-09-28T11:22:22.640Z,0.30
2018-09-28T11:23:22.663Z,0.10
2018-09-28T11:24:22.660Z,0.10
2018-09-28T11:25:22.600Z,0.10
2018-09-28T11:26:22.620Z,0.00
2018-09-28T11:27:22.644Z,0.10
2018-09-28T11:28:22.812Z,1.10
2018-09-28T11:29:22.539Z,0.00
2018-09-28T11:30:22.556Z,6.50
2018-09-28T11:31:22.522Z,0.20
2018-09-28T11:32:22.546Z,1.60
2018-09-28T11:33:22.569Z,2.00
2018-09-28T11:34:22.656Z,9.10
2018-09-28T11:35:22.542Z,0.30
2018-09-28T11:36:22.475Z,0.00
2018-09-28T11:37:22.489Z,0.10
2018-09-28T11:38:22.483Z,0.50
2018-09-28T11:39:22.441Z,0.60
2018-09-28T11:40:22.609Z,1.00
2018-09-28T11:41:22.413Z,2.00
2018-09-28T11:42:22.416Z,0.30
2018-09-28T11:43:22.463Z,0.80
2018-09-28T11:44:22.384Z,0.50
2018-09-28T11:45:22.464Z,0.20
2018-09-28T11:46:22.432Z,4.20
2018-09-28T11:47:22.355Z,0.00
2018-09-28T11:48:22.431Z,0.00
2018-09-28T11:49:22.306Z,2.20
2018-09-28T11:50:22.300Z,0.10
2018-09-28T11:51:22.395Z,0.30
2018-09-28T11:52:22.323Z,0.10
2018-09-28T11:53:22.297Z,0.90
2018-09-28T11:54:22.250Z,0.00
2018-09-28T11:55:22.255Z,0.50
2018-09-28T11:56:22.344Z,0.10
2018-09-28T11:57:22.304Z,0.10
2018-09-28T11:58:22.240Z,0.30
2018-09-28T11:59:22.271Z,0.20
2018-09-28T12:00:22.210Z,0.50
2018-09-28T12:01:22.196Z,0.00
2018-09-28T12:02:22.185Z,0.10
2018-09-28T12:03:22.297Z,0.90
2018-09-28T12:04:22.231Z,0.20
2018-09-28T12:05:22.186Z,1.20
2018-09-28T12:06:22.200Z,0.10
2018-09-28T12:07:22.138Z,0.20
2018-09-28T12:08:22.143Z,0.80
2018-09-28T12:09:22.141Z,0.10
2018-09-28T12:10:22.113Z,2.10
2018-09-28T12:11:22.167Z,0.00
2018-09-28T12:12:22.168Z,0.40
2018-09-28T12:13:23.072Z,0.10
2018-09-28T12:14:22.035Z,0.20
2018-09-28T12:15:22.132Z,0.40
2018-09-28T12:16:22.056Z,0.10
2018-09-28T12:17:22.071Z,0.10
2018-09-28T12:18:22.040Z,0.10
2018-09-28T12:19:21.989Z,0.10
2018-09-28T12:20:22.022Z,0.20
2018-09-28T12:21:22.074Z,0.40
2018-09-28T12:22:22.067Z,0.10
2018-09-28T12:23:21.950Z,0.00
2018-09-28T12:24:22.011Z,0.00
2018-09-28T12:25:21.928Z,3.30
2018-09-28T12:26:21.930Z,0.20
2018-09-28T12:27:21.982Z,0.50
2018-09-28T12:28:21.973Z,2.80
2018-09-28T12:29:21.912Z,1.40
2018-09-28T12:30:21.885Z,0.80
2018-09-28T12:31:21.864Z,0.60
2018-09-28T12:32:21.953Z,0.50
2018-09-28T12:33:21.873Z,0.30
2018-09-28T12:34:22.283Z,0.20
2018-09-28T12:35:21.822Z,2.90
2018-09-28T12:36:21.900Z,1.00
2018-09-28T12:37:21.830Z,0.00
2018-09-28T12:38:21.802Z,0.20
2018-09-28T12:39:21.897Z,0.10
2018-09-28T12:40:21.848Z,1.10
2018-09-28T12:41:21.755Z,0.00
2018-09-28T12:42:21.793Z,0.50
2018-09-28T12:43:21.731Z,2.70
2018-09-28T12:44:21.787Z,0.60
2018-09-28T12:45:21.829Z,1.30
2018-09-28T12:46:21.750Z,0.10
2018-09-28T12:47:21.727Z,0.20
2018-09-28T12:48:21.739Z,0.90
2018-09-28T12:49:21.698Z,0.10
2018-09-28T12:50:21.674Z,1.10
2018-09-28T12:51:21.682Z,1.50
2018-09-28T12:52:21.706Z,1.70
2018-09-28T12:53:21.615Z,0.20
2018-09-28T12:54:22.410Z,0.20
2018-09-28T12:55:21.616Z,0.70
2018-09-28T12:56:21.675Z,0.40
2018-09-28T12:57:21.619Z,0.10
2018-09-28T12:58:21.666Z,0.30
2018-09-28T12:59:21.568Z,0.20
2018-09-28T13:00:21.599Z,0.10
2018-09-28T13:01:21.552Z,2.00
2018-09-28T13:02:21.554Z,0.20
2018-09-28T13:03:21.549Z,0.40
2018-09-28T13:04:21.602Z,1.30
2018-09-28T13:05:21.504Z,2.30
2018-09-28T13:06:21.547Z,0.20
2018-09-28T13:07:21.506Z,0.30
2018-09-28T13:08:21.508Z,0.40
2018-09-28T13:09:21.473Z,2.20
2018-09-28T13:10:21.516Z,5.30
2018-09-28T13:11:21.540Z,1.10
2018-09-28T13:12:21.468Z,0.10
2018-09-28T13:13:21.448Z,0.20
2018-09-28T13:14:21.510Z,0.10
2018-09-28T13:15:21.375Z,0.50
2018-09-28T13:16:21.560Z,0.40
2018-09-28T13:17:21.396Z,0.70