createdAt,value
2018-05-11T00:02:11.953Z,99.90
2018-05-11T00:04:40.189Z,99.90
2018-05-11T00:07:07.672Z,99.90
2018-05-11T00:09:35.136Z,99.90
2018-05-11T00:12:03.373Z,99.90
2018-05-11T00:14:30.863Z,99.90
2018-05-11T00:16:59.112Z,99.90
2018-05-11T00:19:26.609Z,99.90
2018-05-11T00:21:54.844Z,99.90
2018-05-11T00:24:22.335Z,99.90
2018-05-11T00:26:49.807Z,99.90
2018-05-11T00:29:18.056Z,99.90
2018-05-11T00:31:46.316Z,99.90
2018-05-11T00:34:13.779Z,99.90
2018-05-11T00:36:41.266Z,99.90
2018-05-11T00:39:09.512Z,99.90
2018-05-11T00:41:36.999Z,99.90
2018-05-11T00:44:05.251Z,99.90
2018-05-11T00:46:32.716Z,99.90
2018-05-11T00:49:00.196Z,99.90
2018-05-11T00:51:28.428Z,99.90
2018-05-11T00:53:55.920Z,99.90
2018-05-11T00:56:23.385Z,99.90
2018-05-11T00:58:51.644Z,99.90
2018-05-11T01:01:19.116Z,99.90
2018-05-11T01:03:46.584Z,99.90
2018-05-11T01:06:14.832Z,99.90
2018-05-11T01:08:42.299Z,99.90
2018-05-11T01:11:09.780Z,99.90
2018-05-11T01:13:38.018Z,99.90
2018-05-11T01:16:05.511Z,99.90
2018-05-11T01:18:33.744Z,99.90
2018-05-11T01:21:01.212Z,99.90
2018-05-11T01:23:28.700Z,99.90
2018-05-11T01:25:57.023Z,99.90
2018-05-11T01:28:24.519Z,99.90
2018-05-11T01:30:51.984Z,99.90
2018-05-11T01:33:19.481Z,99.90
2018-05-11T01:35:46.961Z,99.90
2018-05-11T01:38:14.435Z,99.90
2018-05-11T01:40:41.916Z,99.90
2018-05-11T01:43:09.396Z,99.90
2018-05-11T01:45:37.656Z,99.90
2018-05-11T01:48:05.127Z,99.90
2018-05-11T01:50:33.368Z,99.90
2018-05-11T01:53:00.852Z,99.90
2018-05-11T01:55:28.320Z,99.90
2018-05-11T01:57:56.575Z,99.90
2018-05-11T02:00:24.043Z,99.90
2018-05-11T02:02:52.276Z,99.90
2018-05-11T02:05:19.768Z,99.90
2018-05-11T02:07:47.256Z,99.90
2018-05-11T02:10:14.789Z,99.90
2018-05-11T02:12:42.252Z,99.90
2018-05-11T02:15:10.503Z,99.90
2018-05-11T02:17:37.984Z,99.90
2018-05-11T02:20:05.451Z,99.90
2018-05-11T02:22:33.708Z,99.90
2018-05-11T02:25:01.976Z,99.90
2018-05-11T02:27:29.492Z,99.90
2018-05-11T02:29:56.978Z,99.90
2018-05-11T02:32:24.468Z,99.90
2018-05-11T02:34:51.964Z,99.90
2018-05-11T02:37:19.450Z,99.90
2018-05-11T02:39:46.924Z,99.90
2018-05-11T02:42:14.412Z,99.90
2018-05-11T02:44:42.657Z,99.90
2018-05-11T02:47:10.148Z,99.90
2018-05-11T02:49:38.468Z,99.90
2018-05-11T02:52:05.929Z,99.90
2018-05-11T02:54:33.419Z,99.90
2018-05-11T02:57:00.890Z,99.90
2018-05-11T02:59:29.154Z,99.90
2018-05-11T03:01:56.623Z,99.90
2018-05-11T03:04:24.860Z,99.90
2018-05-11T03:06:52.352Z,99.90
2018-05-11T03:09:20.592Z,99.90
2018-05-11T03:11:48.083Z,99.90
2018-05-11T03:14:15.561Z,99.90
2018-05-11T03:16:43.799Z,99.90
2018-05-11T03:19:11.281Z,99.90
2018-05-11T03:21:38.752Z,99.90
2018-05-11T03:24:07.005Z,99.90
2018-05-11T03:26:35.256Z,99.90
2018-05-11T03:29:02.784Z,99.90
2018-05-11T03:31:30.284Z,99.90
2018-05-11T03:33:57.755Z,99.90
2018-05-11T03:36:25.242Z,99.90
2018-05-11T03:38:53.481Z,99.90
2018-05-11T03:41:20.956Z,99.90
2018-05-11T03:43:48.443Z,99.90
2018-05-11T03:46:16.671Z,99.90
2018-05-11T03:48:44.169Z,99.90
2018-05-11T03:51:12.412Z,99.90
2018-05-11T03:53:39.884Z,99.90
2018-05-11T03:56:08.132Z,99.90
2018-05-11T03:58:35.607Z,99.90
2018-05-11T04:01:03.104Z,99.90
2018-05-11T04:03:42.645Z,99.90
2018-05-11T04:09:06.684Z,99.90
2018-05-11T04:11:34.172Z,99.90
2018-05-11T04:14:01.675Z,99.90
2018-05-11T04:16:29.383Z,99.90
2018-05-11T04:18:56.903Z,99.90
2018-05-11T08:32:45.843Z,99.90
2018-05-11T08:35:13.359Z,99.90
2018-05-11T08:37:40.830Z,99.90
2018-05-11T08:40:08.287Z,99.90
2018-05-11T08:42:35.771Z,99.90
2018-05-11T08:45:03.243Z,99.90
2018-05-11T08:47:31.520Z,99.90
2018-05-11T08:49:59.032Z,99.90
2018-05-11T08:52:26.497Z,99.90
2018-05-11T08:54:53.988Z,99.90
2018-05-11T08:57:21.466Z,99.80
2018-05-11T08:59:49.740Z,99.10
2018-05-11T09:02:17.980Z,99.60
2018-05-11T09:04:45.452Z,99.60
2018-05-11T09:07:12.945Z,98.90
2018-05-11T09:09:41.188Z,98.90
2018-05-11T09:12:08.679Z,98.90
2018-05-11T09:14:36.151Z,98.60
2018-05-11T09:17:03.620Z,98.40
2018-05-11T09:19:31.128Z,98.00
2018-05-11T09:21:59.376Z,98.00
2018-05-11T09:24:26.871Z,98.00
2018-05-11T09:26:55.128Z,97.40
2018-05-11T09:29:22.595Z,97.40
2018-05-11T09:31:50.127Z,97.30
2018-05-11T09:34:17.560Z,97.00
2018-05-11T09:36:45.118Z,96.60
2018-05-11T09:39:12.580Z,96.00
2018-05-11T09:41:40.060Z,96.00
2018-05-11T09:44:07.546Z,95.30
2018-05-11T09:46:35.013Z,94.70
2018-05-11T09:49:03.294Z,94.30
2018-05-11T09:51:31.609Z,93.90
2018-05-11T09:53:59.078Z,93.90
2018-05-11T09:56:26.560Z,94.10
2018-05-11T09:58:54.039Z,94.30
2018-05-11T10:01:21.534Z,94.40
2018-05-11T10:03:49.006Z,94.30
2018-05-11T10:06:16.492Z,93.90
2018-05-11T10:08:43.979Z,93.60
2018-05-11T10:11:12.326Z,93.30
2018-05-11T10:13:39.816Z,93.20
2018-05-11T10:16:08.076Z,93.10
2018-05-11T10:18:35.551Z,93.00
2018-05-11T10:21:03.050Z,93.00
2018-05-11T10:23:30.529Z,92.50
2018-05-11T10:25:58.022Z,92.30
2018-05-11T10:28:26.269Z,91.30
2018-05-11T10:30:53.733Z,91.30
2018-05-11T10:33:21.213Z,90.40
2018-05-11T10:35:49.444Z,90.10
2018-05-11T10:38:16.938Z,90.10
2018-05-11T10:40:44.405Z,89.10
2018-05-11T10:43:12.631Z,88.90
2018-05-11T10:45:40.128Z,88.90
2018-05-11T10:48:07.599Z,88.20
2018-05-11T10:50:35.855Z,84.70
2018-05-11T10:53:03.334Z,84.70
2018-05-11T10:55:31.566Z,84.60
2018-05-11T10:57:59.066Z,84.70
2018-05-11T11:00:27.300Z,84.30
2018-05-11T11:02:54.788Z,84.10
2018-05-11T11:05:22.256Z,85.10
2018-05-11T11:07:50.496Z,82.50
2018-05-11T11:10:19.239Z,82.40
2018-05-11T11:12:46.721Z,83.40
2018-05-11T11:15:14.229Z,82.00
2018-05-11T11:17:41.704Z,83.00
2018-05-11T11:20:09.952Z,80.50
2018-05-11T11:22:37.437Z,80.40
2018-05-11T11:25:05.680Z,78.00
2018-05-11T11:27:33.193Z,78.00
2018-05-11T11:30:00.671Z,78.30
2018-05-11T11:32:28.139Z,77.60
2018-05-11T11:34:55.645Z,76.70
2018-05-11T11:37:23.884Z,77.80
2018-05-11T11:39:51.414Z,77.80
2018-05-11T11:42:18.892Z,74.60
2018-05-11T11:44:46.431Z,72.90
2018-05-11T11:47:13.907Z,73.40
2018-05-11T11:49:41.373Z,73.40
2018-05-11T11:52:08.920Z,73.00
2018-05-11T11:54:36.406Z,69.30
2018-05-11T11:57:03.864Z,69.20
2018-05-11T11:59:31.440Z,68.20
2018-05-11T12:01:58.948Z,66.70
2018-05-11T12:04:27.189Z,66.30
2018-05-11T12:06:55.424Z,66.30
2018-05-11T12:09:22.886Z,66.20
2018-05-11T12:11:50.379Z,67.00
2018-05-11T12:14:18.659Z,61.30
2018-05-11T12:16:46.939Z,59.60
2018-05-11T12:19:15.204Z,60.40
2018-05-11T12:21:43.723Z,60.00
2018-05-11T12:24:11.228Z,59.40
2018-05-11T12:26:38.728Z,58.90
2018-05-11T12:29:06.211Z,56.90
2018-05-11T12:31:33.707Z,56.70
2018-05-11T12:34:01.204Z,54.30
2018-05-11T12:36:28.699Z,56.30
2018-05-11T12:38:56.193Z,55.10
2018-05-11T12:41:24.475Z,51.60
2018-05-11T12:43:52.703Z,52.30
2018-05-11T12:46:20.170Z,52.30
2018-05-11T12:48:47.652Z,50.00
2018-05-11T12:51:15.119Z,48.40
2018-05-11T12:53:43.388Z,47.90
2018-05-11T12:56:10.848Z,48.00
2018-05-11T12:58:38.322Z,47.40
2018-05-11T13:01:06.567Z,47.80
2018-05-11T13:03:34.118Z,47.70
2018-05-11T13:06:01.603Z,47.20
2018-05-11T13:08:29.080Z,47.80
2018-05-11T13:10:57.305Z,48.10
2018-05-11T13:13:24.790Z,48.10
2018-05-11T13:15:52.248Z,46.80
2018-05-11T13:18:19.737Z,47.30
