createdAt,value
2018-11-27T00:01:01.186Z,101089.02
2018-11-27T00:05:59.368Z,101092.52
2018-11-27T00:10:58.035Z,101098.74
2018-11-27T00:15:56.858Z,101101.39
2018-11-27T00:20:55.212Z,101101.59
2018-11-27T00:25:53.595Z,101103.88
2018-11-27T00:30:52.336Z,101104.80
2018-11-27T00:35:51.115Z,101108.69
2018-11-27T00:40:50.080Z,101109.53
2018-11-27T00:45:48.696Z,101110.00
2018-11-27T00:50:47.255Z,101110.39
2018-11-27T00:55:47.638Z,101113.37
2018-11-27T01:00:46.191Z,101112.92
2018-11-27T01:05:44.010Z,101118.47
2018-11-27T01:10:42.924Z,101117.53
2018-11-27T01:15:41.838Z,101129.69
2018-11-27T01:20:39.585Z,101129.75
2018-11-27T01:25:37.337Z,101132.85
2018-11-27T01:30:35.191Z,101148.19
2018-11-27T01:35:33.050Z,101150.91
2018-11-27T01:40:31.084Z,101149.55
2018-11-27T01:45:29.328Z,101145.16
2018-11-27T01:50:27.174Z,101146.92
2018-11-27T01:55:26.913Z,101148.23
2018-11-27T02:00:31.874Z,101155.25
2018-11-27T02:05:30.375Z,101161.03
2018-11-27T02:10:28.334Z,101159.34
2018-11-27T02:15:27.500Z,101155.50
2018-11-27T02:20:25.403Z,101155.41
2018-11-27T02:25:32.562Z,101151.51
2018-11-27T02:30:30.390Z,101151.89
2018-11-27T02:35:29.165Z,101145.81
2018-11-27T02:40:27.068Z,101151.16
2018-11-27T02:45:25.851Z,101156.96
2018-11-27T02:50:24.530Z,101156.52
2018-11-27T02:55:28.775Z,101155.84
2018-11-27T03:00:29.990Z,101162.11
2018-11-27T03:05:38.029Z,101163.14
2018-11-27T03:10:35.920Z,101155.41
2018-11-27T03:15:33.682Z,101162.99
2018-11-27T03:20:31.420Z,101167.28
2018-11-27T03:25:29.165Z,101180.02
2018-11-27T03:30:28.078Z,101177.38
2018-11-27T03:35:26.978Z,101183.03
2018-11-27T03:40:29.768Z,101187.46
2018-11-27T03:45:27.677Z,101186.15
2018-11-27T03:50:33.119Z,101188.77
2018-11-27T03:55:30.838Z,101192.27
2018-11-27T04:00:30.260Z,101195.95
2018-11-27T04:05:28.860Z,101206.13
2018-11-27T04:10:26.578Z,101209.28
2018-11-27T04:15:24.333Z,101213.27
2018-11-27T04:20:22.045Z,101218.65
2018-11-27T04:25:20.603Z,101215.67
2018-11-27T04:30:23.025Z,101216.59
2018-11-27T04:35:24.648Z,101220.48
2018-11-27T04:40:25.675Z,101221.80
2018-11-27T04:45:27.582Z,101215.72
2018-11-27T04:50:25.361Z,101220.92
2018-11-27T04:55:23.871Z,101219.22
2018-11-27T05:00:26.205Z,101224.52
2018-11-27T05:05:24.132Z,101226.58
2018-11-27T05:10:23.562Z,101230.34
2018-11-27T05:15:27.997Z,101234.98
2018-11-27T05:20:25.758Z,101243.06
2018-11-27T05:25:23.691Z,101250.70
2018-11-27T05:30:28.781Z,101254.28
2018-11-27T05:35:31.378Z,101260.48
2018-11-27T05:40:29.438Z,101265.69
2018-11-27T05:45:27.920Z,101258.73
2018-11-27T05:50:25.650Z,101266.73
2018-11-27T05:55:23.373Z,101268.55
2018-11-27T06:00:28.529Z,101277.73
2018-11-27T06:05:26.485Z,101278.53
2018-11-27T06:10:25.103Z,101279.88
2018-11-27T06:15:24.372Z,101280.40
2018-11-27T06:20:23.421Z,101294.14
2018-11-27T06:25:25.661Z,101301.21
2018-11-27T06:30:24.909Z,101304.74
2018-11-27T06:35:42.720Z,101314.36
2018-11-27T06:40:40.743Z,101325.17
2018-11-27T06:45:38.569Z,101325.97
2018-11-27T06:50:36.580Z,101331.13
2018-11-27T06:55:34.349Z,101334.16
2018-11-27T07:00:32.213Z,101342.89
2018-11-27T07:05:29.980Z,101349.85
2018-11-27T07:10:35.434Z,101357.20
2018-11-27T07:15:33.183Z,101365.07
2018-11-27T07:20:30.873Z,101371.27
2018-11-27T07:25:28.687Z,101388.60
2018-11-27T07:30:27.400Z,101390.75
2018-11-27T07:35:25.226Z,101403.42
2018-11-27T07:40:31.999Z,101406.45
2018-11-27T07:45:29.758Z,101411.14
2018-11-27T07:50:28.172Z,101412.74
2018-11-27T07:55:26.279Z,101415.73
2018-11-27T08:00:28.348Z,101417.36
2018-11-27T08:05:37.576Z,101415.02
2018-11-27T08:10:35.934Z,101417.05
2018-11-27T08:15:34.118Z,101424.97
2018-11-27T08:20:36.211Z,101434.35
2018-11-27T08:25:33.961Z,101427.83
2018-11-27T08:30:31.714Z,101438.92
2018-11-27T08:35:30.976Z,101434.34
2018-11-27T08:40:30.215Z,101443.55
2018-11-27T08:45:28.375Z,101449.34
2018-11-27T08:50:27.523Z,101452.94
2018-11-27T08:55:30.062Z,101456.67
2018-11-27T09:00:28.702Z,101458.86
2018-11-27T09:05:26.435Z,101468.27
2018-11-27T09:10:27.736Z,101461.39
2018-11-27T09:20:26.268Z,101468.16
2018-11-27T09:25:24.003Z,101472.25
2018-11-27T09:30:26.550Z,101477.42
2018-11-27T09:35:24.300Z,101484.80
2018-11-27T09:40:23.086Z,101489.23
2018-11-27T09:45:25.645Z,101495.28
2018-11-27T09:50:23.389Z,101496.44
2018-11-27T09:55:28.668Z,101492.77
2018-11-27T10:00:33.849Z,101494.84
2018-11-27T10:05:31.595Z,101481.55
2018-11-27T10:10:29.434Z,101479.02
2018-11-27T10:15:28.578Z,101476.37
2018-11-27T10:20:28.106Z,101470.80
2018-11-27T10:25:25.853Z,101465.11
2018-11-27T10:30:30.047Z,101465.16
2018-11-27T10:35:50.976Z,101469.12
2018-11-27T10:40:49.111Z,101470.53
2018-11-27T10:45:46.837Z,101470.58
2018-11-27T10:50:44.587Z,101465.95
2018-11-27T10:55:42.320Z,101476.00
2018-11-27T11:00:58.213Z,101488.84
2018-11-27T11:05:57.293Z,101500.86
2018-11-27T11:10:55.068Z,101495.84
2018-11-27T11:15:52.929Z,101492.19
2018-11-27T11:20:50.745Z,101495.50
2018-11-27T11:25:48.535Z,101508.89
2018-11-27T11:30:46.261Z,101497.53
2018-11-27T11:35:44.089Z,101494.78
2018-11-27T11:40:41.960Z,101492.98
2018-11-27T11:45:39.756Z,101488.42
2018-11-27T11:50:38.318Z,101487.92
2018-11-27T11:55:36.045Z,101484.83
2018-11-27T12:00:41.853Z,101483.95
2018-11-27T12:05:40.204Z,101490.47
2018-11-27T12:10:38.445Z,101494.25
2018-11-27T12:15:36.213Z,101500.32
2018-11-27T12:20:33.967Z,101508.96
2018-11-27T12:25:31.735Z,101524.74
2018-11-27T12:30:29.661Z,101531.36
2018-11-27T12:35:27.398Z,101530.80
2018-11-27T12:40:29.802Z,101517.52
2018-11-27T12:45:32.815Z,101533.91
2018-11-27T12:50:52.218Z,101530.88
2018-11-27T12:55:51.656Z,101539.91
2018-11-27T13:00:49.435Z,101545.32
2018-11-27T13:05:51.426Z,101543.00
2018-11-27T13:10:50.220Z,101536.77
2018-11-27T13:15:49.485Z,101543.64
2018-11-27T13:20:47.327Z,101549.39
2018-11-27T13:25:45.483Z,101541.48
2018-11-27T13:31:04.539Z,101538.69
2018-11-27T13:36:02.674Z,101533.52
2018-11-27T13:41:00.495Z,101527.05
2018-11-27T13:45:59.454Z,101522.66
2018-11-27T13:50:57.188Z,101527.59
2018-11-27T13:55:54.957Z,101524.75
2018-11-27T14:00:54.345Z,101526.13
2018-11-27T14:05:52.963Z,101537.83
2018-11-27T14:10:51.619Z,101535.55
2018-11-27T14:15:50.125Z,101545.03
2018-11-27T14:20:47.875Z,101548.89
2018-11-27T14:25:45.815Z,101543.19
2018-11-27T14:30:44.196Z,101552.34
2018-11-27T14:35:42.681Z,101560.98
2018-11-27T14:40:40.788Z,101555.25
2018-11-27T14:45:39.087Z,101561.59
2018-11-27T14:50:37.050Z,101572.78
2018-11-27T14:55:36.614Z,101570.98
2018-11-27T15:00:34.929Z,101568.47
2018-11-27T15:05:38.149Z,101564.27
2018-11-27T15:10:36.672Z,101567.30
2018-11-27T15:15:34.984Z,101576.80
2018-11-27T15:20:33.495Z,101575.39
2018-11-27T15:25:33.754Z,101571.75
2018-11-27T15:30:44.007Z,101572.47
2018-11-27T15:35:49.567Z,101578.05
2018-11-27T15:40:57.113Z,101582.33
2018-11-27T15:46:00.523Z,101576.00
2018-11-27T15:50:59.906Z,101576.67
2018-11-27T15:56:01.025Z,101573.80
2018-11-27T16:01:01.487Z,101565.69
2018-11-27T16:06:04.714Z,101567.19
2018-11-27T16:11:04.427Z,101569.46
2018-11-27T16:16:04.040Z,101567.30
2018-11-27T16:21:08.537Z,101559.16
2018-11-27T16:26:13.775Z,101583.67
2018-11-27T16:31:15.754Z,101583.36
2018-11-27T16:36:16.059Z,101587.27
2018-11-27T16:41:28.534Z,101593.02
2018-11-27T16:46:33.199Z,101597.87
2018-11-27T16:51:44.520Z,101588.34
2018-11-27T16:56:50.903Z,101596.82
2018-11-27T17:01:52.216Z,101597.02
2018-11-27T17:06:54.925Z,101598.12
2018-11-27T17:11:55.988Z,101592.70
2018-11-27T17:16:53.745Z,101594.38
2018-11-27T17:21:51.593Z,101595.08
2018-11-27T17:26:49.324Z,101586.37
2018-11-27T17:31:47.056Z,101601.48
2018-11-27T17:36:44.990Z,101610.88
2018-11-27T17:41:42.751Z,101604.55
2018-11-27T17:46:43.534Z,101612.66
2018-11-27T17:51:41.423Z,101614.13
2018-11-27T17:56:39.210Z,101615.07
2018-11-27T18:01:37.036Z,101618.66
2018-11-27T18:06:34.760Z,101613.95
2018-11-27T18:11:32.550Z,101612.17
2018-11-27T18:16:30.514Z,101615.35
2018-11-27T18:21:28.269Z,101607.31
2018-11-27T18:26:26.224Z,101616.37
2018-11-27T18:31:23.968Z,101609.67
2018-11-27T18:36:25.795Z,101609.45
2018-11-27T18:41:20.288Z,101613.58
2018-11-27T18:46:18.064Z,101615.02
2018-11-27T18:51:15.780Z,101621.23
2018-11-27T18:56:13.868Z,101612.16
2018-11-27T19:01:12.281Z,101617.03
2018-11-27T19:06:10.723Z,101604.14
2018-11-27T19:11:09.984Z,101622.99
2018-11-27T19:16:08.750Z,101621.80
2018-11-27T19:21:06.616Z,101626.25
2018-11-27T19:26:04.449Z,101622.91
2018-11-27T19:31:02.175Z,101619.94
2018-11-27T19:35:59.909Z,101630.05
2018-11-27T19:40:57.650Z,101645.34
2018-11-27T19:45:55.482Z,101639.30
2018-11-27T19:50:53.250Z,101641.09
2018-11-27T19:55:51.008Z,101647.22
2018-11-27T20:07:07.383Z,101641.25
2018-11-27T20:12:05.118Z,101638.70
2018-11-27T20:17:02.911Z,101640.96
2018-11-27T20:22:00.784Z,101650.58
2018-11-27T20:26:58.680Z,101650.20
2018-11-27T20:31:56.485Z,101646.77
2018-11-27T20:36:54.280Z,101646.35
2018-11-27T20:41:52.048Z,101640.72
2018-11-27T20:46:49.823Z,101637.73
2018-11-27T20:51:47.687Z,101651.70
2018-11-27T20:56:45.584Z,101647.81
2018-11-27T21:01:43.500Z,101650.87
2018-11-27T21:06:41.308Z,101653.54
2018-11-27T21:11:39.899Z,101649.64
2018-11-27T21:16:39.217Z,101652.74
2018-11-27T21:21:37.854Z,101662.75
2018-11-27T21:26:36.495Z,101661.93
2018-11-27T21:31:34.744Z,101662.42
2018-11-27T21:36:33.413Z,101663.33
2018-11-27T21:41:32.156Z,101666.41
2018-11-27T21:46:30.955Z,101667.74
2018-11-27T21:51:29.675Z,101667.76
2018-11-27T21:56:27.556Z,101657.34
2018-11-27T22:01:26.411Z,101651.72
2018-11-27T22:06:24.618Z,101649.55
2018-11-27T22:11:23.891Z,101648.71
2018-11-27T22:16:22.008Z,101650.49
2018-11-27T22:21:20.799Z,101657.45
2018-11-27T22:26:19.571Z,101674.02
2018-11-27T22:31:18.389Z,101661.42
2018-11-27T22:36:16.258Z,101664.04
2018-11-27T22:41:14.606Z,101660.55
2018-11-27T22:46:13.553Z,101655.80
2018-11-27T22:51:12.834Z,101653.53
2018-11-27T22:56:11.641Z,101661.26
2018-11-27T23:01:09.821Z,101659.50
2018-11-27T23:06:08.845Z,101656.94
2018-11-27T23:11:06.998Z,101665.66
2018-11-27T23:16:05.393Z,101673.48
2018-11-27T23:21:04.555Z,101664.39
2018-11-27T23:26:03.279Z,101661.83
2018-11-27T23:31:02.374Z,101654.48
2018-11-27T23:36:00.723Z,101652.72
2018-11-27T23:40:59.353Z,101645.80
2018-11-27T23:45:57.901Z,101637.06
2018-11-27T23:50:56.626Z,101632.70
2018-11-27T23:55:56.386Z,101636.19
