createdAt,value
2019-04-04T00:00:05.645Z,99.06
2019-04-04T00:01:05.622Z,98.96
2019-04-04T00:02:05.604Z,98.87
2019-04-04T00:03:05.585Z,98.68
2019-04-04T00:04:05.571Z,98.77
2019-04-04T00:05:05.557Z,99.44
2019-04-04T00:06:05.533Z,98.96
2019-04-04T00:07:05.511Z,99.34
2019-04-04T00:08:05.495Z,99.25
2019-04-04T00:09:05.479Z,99.44
2019-04-04T00:10:05.457Z,99.25
2019-04-04T00:11:06.083Z,99.25
2019-04-04T00:12:06.121Z,99.34
2019-04-04T00:13:05.400Z,99.34
2019-04-04T00:14:05.385Z,99.06
2019-04-04T00:15:05.361Z,99.25
2019-04-04T00:16:05.361Z,99.34
2019-04-04T00:17:05.326Z,99.06
2019-04-04T00:18:05.300Z,99.53
2019-04-04T00:19:05.296Z,99.63
2019-04-04T00:20:05.269Z,99.53
2019-04-04T00:21:05.253Z,99.72
2019-04-04T00:22:05.563Z,99.25
2019-04-04T00:23:06.920Z,99.25
2019-04-04T00:24:05.194Z,99.34
2019-04-04T00:25:05.168Z,99.99
2019-04-04T00:26:05.159Z,99.53
2019-04-04T00:27:05.138Z,99.91
2019-04-04T00:28:05.118Z,99.91
2019-04-04T00:29:05.101Z,99.82
2019-04-04T00:30:05.081Z,99.91
2019-04-04T00:31:05.064Z,99.99
2019-04-04T00:32:05.039Z,99.72
2019-04-04T00:33:05.019Z,99.91
2019-04-04T00:34:05.002Z,99.82
2019-04-04T00:35:04.989Z,99.72
2019-04-04T00:36:04.980Z,99.72
2019-04-04T00:37:05.288Z,99.72
2019-04-04T00:38:06.661Z,99.72
2019-04-04T00:39:04.913Z,99.72
2019-04-04T00:40:04.896Z,99.99
2019-04-04T00:41:04.878Z,99.99
2019-04-04T00:42:04.856Z,99.99
2019-04-04T00:43:04.842Z,99.82
2019-04-04T00:44:04.819Z,99.82
2019-04-04T00:45:04.804Z,99.72
2019-04-04T00:46:04.786Z,99.72
2019-04-04T00:47:04.773Z,99.99
2019-04-04T00:48:04.750Z,99.82
2019-04-04T00:49:05.393Z,99.72
2019-04-04T00:50:06.685Z,99.72
2019-04-04T00:51:07.603Z,99.53
2019-04-04T00:52:04.671Z,99.72
2019-04-04T00:53:04.651Z,99.82
2019-04-04T00:54:04.633Z,99.82
2019-04-04T00:55:04.615Z,99.72
2019-04-04T00:56:04.594Z,99.53
2019-04-04T00:57:04.577Z,99.72
2019-04-04T00:58:04.558Z,99.72
2019-04-04T00:59:04.572Z,99.91
2019-04-04T01:00:04.520Z,99.82
2019-04-04T01:01:04.518Z,99.82
2019-04-04T01:02:04.482Z,99.72
2019-04-04T01:03:04.470Z,99.72
2019-04-04T01:04:04.447Z,99.72
2019-04-04T01:05:04.430Z,99.72
2019-04-04T01:06:04.422Z,99.82
2019-04-04T01:07:05.039Z,99.99
2019-04-04T01:08:04.975Z,99.99
2019-04-04T01:09:04.360Z,99.99
2019-04-04T01:10:04.335Z,99.99
2019-04-04T01:11:04.312Z,99.99
2019-04-04T01:12:04.298Z,99.99
2019-04-04T01:13:04.281Z,99.99
2019-04-04T01:14:04.263Z,99.99
2019-04-04T01:15:04.250Z,99.91
2019-04-04T01:16:04.244Z,99.99
2019-04-04T01:17:04.813Z,99.99
2019-04-04T01:18:06.189Z,99.99
2019-04-04T01:19:04.175Z,99.99
2019-04-04T01:20:04.152Z,99.99
2019-04-04T01:21:04.133Z,99.99
2019-04-04T01:22:04.117Z,99.99
2019-04-04T01:23:04.092Z,99.99
2019-04-04T01:24:04.076Z,99.99
2019-04-04T01:25:04.074Z,99.99
2019-04-04T01:26:04.149Z,99.91
2019-04-04T01:27:04.137Z,99.99
2019-04-04T01:28:04.000Z,99.99
2019-04-04T01:29:05.724Z,99.99
2019-04-04T01:30:03.962Z,99.99
2019-04-04T01:31:03.950Z,99.99
2019-04-04T01:32:03.924Z,99.99
2019-04-04T01:33:03.957Z,99.99
2019-04-04T01:34:03.890Z,99.99
2019-04-04T01:35:03.867Z,99.99
2019-04-04T01:36:03.851Z,99.99
2019-04-04T01:37:03.826Z,99.99
2019-04-04T01:38:03.811Z,99.82
2019-04-04T01:39:03.793Z,99.99
2019-04-04T01:40:03.774Z,99.99
2019-04-04T01:41:04.521Z,99.82
2019-04-04T01:42:05.071Z,99.99
2019-04-04T01:43:03.718Z,99.99
2019-04-04T01:44:05.241Z,99.99
2019-04-04T01:45:03.679Z,99.91
2019-04-04T01:46:03.659Z,99.99
2019-04-04T01:47:03.636Z,99.91
2019-04-04T01:48:03.630Z,99.99
2019-04-04T01:49:03.604Z,99.99
2019-04-04T01:50:03.592Z,99.99
2019-04-04T01:51:03.564Z,99.99
2019-04-04T01:52:03.542Z,99.99
2019-04-04T01:53:03.540Z,99.99
2019-04-04T01:54:03.545Z,99.99
2019-04-04T01:55:04.194Z,99.99
2019-04-04T01:56:05.980Z,99.99
2019-04-04T01:57:03.462Z,99.99
2019-04-04T01:58:03.439Z,99.99
2019-04-04T01:59:03.426Z,99.99
2019-04-04T02:00:03.397Z,99.99
2019-04-04T02:01:03.379Z,99.99
2019-04-04T02:02:03.357Z,99.99
2019-04-04T02:03:03.339Z,99.99
2019-04-04T02:04:03.315Z,99.99
2019-04-04T02:05:03.302Z,99.99
2019-04-04T02:06:03.289Z,99.99
2019-04-04T02:07:03.266Z,99.99
2019-04-04T02:08:03.245Z,99.99
2019-04-04T02:09:03.617Z,99.99
2019-04-04T02:10:05.307Z,99.99
2019-04-04T02:11:05.224Z,99.99
2019-04-04T02:12:03.199Z,99.99
2019-04-04T02:13:03.153Z,99.99
2019-04-04T02:14:03.130Z,99.99
2019-04-04T02:15:03.115Z,99.99
2019-04-04T02:16:03.104Z,99.99
2019-04-04T02:17:03.077Z,99.99
2019-04-04T02:18:03.060Z,99.99
2019-04-04T02:19:03.039Z,99.99
2019-04-04T02:20:03.023Z,99.99
2019-04-04T02:21:03.005Z,99.99
2019-04-04T02:22:02.986Z,99.99
2019-04-04T02:23:02.961Z,99.99
2019-04-04T02:24:02.945Z,99.99
2019-04-04T02:25:03.723Z,99.99
2019-04-04T02:26:04.846Z,99.99
2019-04-04T02:27:02.900Z,99.99
2019-04-04T02:28:02.871Z,99.99
2019-04-04T02:29:02.853Z,99.99
2019-04-04T02:30:02.833Z,99.99
2019-04-04T02:31:02.857Z,99.99
2019-04-04T02:32:02.806Z,99.99
2019-04-04T02:33:02.780Z,99.99
2019-04-04T02:34:05.255Z,99.99
2019-04-04T02:35:02.750Z,99.99
2019-04-04T02:36:02.719Z,99.99
2019-04-04T02:37:02.698Z,99.99
2019-04-04T02:38:02.684Z,99.99
2019-04-04T02:39:02.666Z,99.99
2019-04-04T02:40:02.644Z,99.99
2019-04-04T02:41:02.621Z,99.99
2019-04-04T02:42:02.608Z,99.99
2019-04-04T02:43:02.594Z,99.99
2019-04-04T02:44:02.569Z,99.99
2019-04-04T02:45:05.080Z,99.99
2019-04-04T02:46:02.537Z,99.99
2019-04-04T02:47:02.524Z,99.99
2019-04-04T02:48:02.493Z,99.99
2019-04-04T02:49:02.474Z,99.99
2019-04-04T02:50:02.477Z,99.99
2019-04-04T02:51:06.999Z,99.99
2019-04-04T02:52:02.425Z,99.99
2019-04-04T02:53:02.403Z,99.99
2019-04-04T02:54:02.395Z,99.99
2019-04-04T02:55:02.362Z,99.99
2019-04-04T02:56:03.525Z,99.99
2019-04-04T02:57:02.315Z,99.99
2019-04-04T02:58:02.304Z,99.99
2019-04-04T02:59:02.294Z,99.99
2019-04-04T03:00:02.268Z,99.99
2019-04-04T03:01:02.251Z,99.99
2019-04-04T03:02:04.685Z,99.99
2019-04-04T03:03:02.210Z,99.99
2019-04-04T03:04:02.195Z,99.99
2019-04-04T03:05:02.171Z,99.99
2019-04-04T03:06:02.159Z,99.99
2019-04-04T03:07:02.127Z,99.99
2019-04-04T03:08:04.225Z,99.99
2019-04-04T03:09:02.101Z,99.99
2019-04-04T03:10:02.077Z,99.99
2019-04-04T03:11:02.058Z,99.99
2019-04-04T03:12:02.044Z,99.99
2019-04-04T03:13:02.015Z,99.99
2019-04-04T03:14:03.859Z,99.99
2019-04-04T03:15:02.016Z,99.99
2019-04-04T03:16:01.962Z,99.99
2019-04-04T03:17:01.951Z,99.99
2019-04-04T03:18:05.168Z,99.99
2019-04-04T03:19:01.910Z,99.99
2019-04-04T03:20:01.891Z,99.99
2019-04-04T03:21:01.872Z,99.99
2019-04-04T03:22:01.872Z,99.99
2019-04-04T03:23:01.839Z,99.99
2019-04-04T03:24:05.937Z,99.99
2019-04-04T03:25:01.794Z,99.99
2019-04-04T03:26:01.773Z,99.99
2019-04-04T03:27:01.754Z,99.99
2019-04-04T03:28:01.745Z,99.99
2019-04-04T03:29:04.419Z,99.99
2019-04-04T03:30:01.878Z,99.99
2019-04-04T03:31:03.352Z,99.99
2019-04-04T03:32:01.660Z,99.99
2019-04-04T03:33:01.652Z,99.99
2019-04-04T03:34:08.937Z,99.99
2019-04-04T03:35:01.606Z,99.99
2019-04-04T03:36:01.586Z,99.99
2019-04-04T03:37:05.965Z,99.99
2019-04-04T03:38:01.548Z,99.99
2019-04-04T03:39:01.546Z,99.99
2019-04-04T03:40:01.515Z,99.99
2019-04-04T03:41:01.493Z,99.99
2019-04-04T03:42:01.481Z,99.99
2019-04-04T03:43:01.460Z,99.99
2019-04-04T03:44:01.436Z,99.99
2019-04-04T03:45:01.421Z,99.99
2019-04-04T03:46:01.788Z,99.99
2019-04-04T03:47:01.384Z,99.99
2019-04-04T03:48:01.364Z,99.99
2019-04-04T03:49:01.343Z,99.99
2019-04-04T03:50:01.324Z,99.99
2019-04-04T03:51:04.733Z,99.99
2019-04-04T03:52:01.289Z,99.99
2019-04-04T03:53:01.268Z,99.99
2019-04-04T03:54:01.252Z,99.99
2019-04-04T03:55:01.403Z,99.99
2019-04-04T03:56:01.594Z,99.99
2019-04-04T03:57:01.193Z,99.99
2019-04-04T03:58:01.178Z,99.99
2019-04-04T03:59:01.167Z,99.99
2019-04-04T04:00:05.642Z,99.99
2019-04-04T04:01:01.119Z,99.99
2019-04-04T04:02:01.105Z,99.99
2019-04-04T04:03:01.082Z,99.99
2019-04-04T04:04:01.066Z,99.99
2019-04-04T04:05:02.148Z,99.99
2019-04-04T04:06:01.028Z,99.99
2019-04-04T04:07:01.006Z,99.99
2019-04-04T04:08:00.989Z,99.99
2019-04-04T04:09:00.977Z,99.99
2019-04-04T04:10:00.966Z,99.99
2019-04-04T04:11:04.826Z,99.99
2019-04-04T04:12:00.914Z,99.99
2019-04-04T04:13:00.897Z,99.99
2019-04-04T04:14:00.878Z,99.99
2019-04-04T04:15:00.857Z,99.99
2019-04-04T04:16:03.685Z,99.99
2019-04-04T04:17:00.820Z,99.99
2019-04-04T04:18:00.810Z,99.99
2019-04-04T04:19:00.781Z,99.99
2019-04-04T04:20:03.879Z,99.99
2019-04-04T04:21:00.746Z,99.99
2019-04-04T04:22:00.727Z,99.99
2019-04-04T04:23:00.706Z,99.99
2019-04-04T04:24:00.699Z,99.99
2019-04-04T04:25:03.289Z,99.99
2019-04-04T04:26:00.657Z,99.99
2019-04-04T04:27:00.672Z,99.99
2019-04-04T04:28:02.935Z,99.99
2019-04-04T04:29:00.601Z,99.99
2019-04-04T04:30:06.134Z,99.99
2019-04-04T04:31:00.565Z,99.99
2019-04-04T04:32:00.551Z,99.99
2019-04-04T04:33:00.526Z,99.99
2019-04-04T04:34:01.569Z,99.99
2019-04-04T04:35:00.491Z,99.99
2019-04-04T04:36:00.470Z,99.99
2019-04-04T04:37:00.446Z,99.99
2019-04-04T04:38:00.428Z,99.99
2019-04-04T04:39:00.478Z,99.99
2019-04-04T04:40:00.390Z,99.99
2019-04-04T04:41:00.371Z,99.99
2019-04-04T04:42:00.354Z,99.99
2019-04-04T04:43:01.004Z,99.99
2019-04-04T04:44:02.632Z,99.99
2019-04-04T04:45:00.300Z,99.99
2019-04-04T04:46:00.278Z,99.99
2019-04-04T04:47:00.261Z,99.99
2019-04-04T04:48:00.232Z,99.99
2019-04-04T04:49:00.596Z,99.99
2019-04-04T04:50:00.203Z,99.99
2019-04-04T04:51:00.183Z,99.99
2019-04-04T04:52:00.165Z,99.99
2019-04-04T04:53:00.148Z,99.99
2019-04-04T04:54:00.135Z,99.99
2019-04-04T04:55:00.114Z,99.99
2019-04-04T04:56:00.766Z,99.99
2019-04-04T04:57:03.578Z,99.99
2019-04-04T04:58:00.051Z,99.99
2019-04-04T04:59:00.037Z,99.99
2019-04-04T05:00:00.017Z,99.99
2019-04-04T05:01:00.001Z,99.99
2019-04-04T05:01:59.979Z,99.99
2019-04-04T05:02:59.960Z,99.99
2019-04-04T05:04:02.387Z,99.99
2019-04-04T05:05:00.062Z,99.99
2019-04-04T05:06:00.487Z,99.99
2019-04-04T05:06:59.881Z,99.99
2019-04-04T05:07:59.866Z,99.99
2019-04-04T05:08:59.843Z,99.99
2019-04-04T05:09:59.829Z,99.99
2019-04-04T05:10:59.809Z,99.99
2019-04-04T05:11:59.800Z,99.99
2019-04-04T05:12:59.780Z,99.99
2019-04-04T05:13:59.783Z,99.99
2019-04-04T05:15:01.410Z,99.99
2019-04-04T05:15:59.716Z,99.99
2019-04-04T05:16:59.699Z,99.99
2019-04-04T05:17:59.682Z,99.99
2019-04-04T05:18:59.666Z,99.99
2019-04-04T05:19:59.645Z,99.99
2019-04-04T05:21:01.982Z,99.99
2019-04-04T05:21:59.608Z,99.99
2019-04-04T05:22:59.597Z,99.99
2019-04-04T05:23:59.575Z,99.99
2019-04-04T05:25:08.082Z,99.99
2019-04-04T05:26:02.529Z,99.99
2019-04-04T05:26:59.513Z,99.99
2019-04-04T05:27:59.559Z,99.99
2019-04-04T05:28:59.484Z,99.99
2019-04-04T05:29:59.460Z,99.99
2019-04-04T05:30:59.445Z,99.99
2019-04-04T05:31:59.435Z,99.99
2019-04-04T05:32:59.405Z,99.99
2019-04-04T05:33:59.804Z,99.99
2019-04-04T05:35:01.313Z,99.99
2019-04-04T05:35:59.347Z,99.99
2019-04-04T05:36:59.337Z,99.99
2019-04-04T05:37:59.310Z,99.99
2019-04-04T05:38:59.296Z,99.99
2019-04-04T05:39:59.273Z,99.99
2019-04-04T05:40:59.280Z,99.99
2019-04-04T05:42:00.377Z,99.99
2019-04-04T05:42:59.221Z,99.99
2019-04-04T05:43:59.198Z,99.99
2019-04-04T05:44:59.176Z,99.99
2019-04-04T05:45:59.163Z,99.99
2019-04-04T05:46:59.161Z,99.99
2019-04-04T05:47:59.847Z,99.99
2019-04-04T05:49:00.969Z,99.99
2019-04-04T05:49:59.087Z,99.99
2019-04-04T05:50:59.085Z,99.99
2019-04-04T05:51:59.050Z,99.99
2019-04-04T05:52:59.032Z,99.99
2019-04-04T05:53:59.013Z,99.99
2019-04-04T05:54:59.005Z,99.99
2019-04-04T05:55:58.974Z,99.99
2019-04-04T05:56:58.963Z,99.99
2019-04-04T05:57:58.939Z,99.99
2019-04-04T05:58:58.919Z,99.99
2019-04-04T05:59:58.922Z,99.99
2019-04-04T06:01:01.502Z,99.99
2019-04-04T06:01:58.864Z,99.99
2019-04-04T06:02:58.856Z,99.99
2019-04-04T06:03:58.830Z,99.99
2019-04-04T06:04:58.811Z,99.99
2019-04-04T06:06:00.939Z,99.99
2019-04-04T06:06:58.774Z,99.99
2019-04-04T06:07:58.752Z,99.99
2019-04-04T06:08:58.736Z,99.99
2019-04-04T06:09:58.722Z,99.99
2019-04-04T06:10:58.702Z,99.99
2019-04-04T06:11:58.683Z,99.99
2019-04-04T06:12:58.665Z,99.99
2019-04-04T06:13:59.044Z,99.99
2019-04-04T06:15:00.317Z,99.99
2019-04-04T06:15:58.612Z,99.99
2019-04-04T06:16:58.589Z,99.99
2019-04-04T06:17:58.570Z,99.99
2019-04-04T06:18:58.556Z,99.99
2019-04-04T06:19:58.535Z,99.99
2019-04-04T06:20:58.525Z,99.99
2019-04-04T06:21:58.499Z,99.99
2019-04-04T06:22:58.483Z,99.99
2019-04-04T06:23:58.481Z,99.99
2019-04-04T06:24:59.325Z,99.99
2019-04-04T06:25:58.426Z,99.99
2019-04-04T06:26:58.412Z,99.99
2019-04-04T06:27:58.389Z,99.99
2019-04-04T06:28:58.372Z,99.99
2019-04-04T06:29:58.354Z,99.99
2019-04-04T06:31:00.719Z,99.99
2019-04-04T06:32:00.395Z,99.99
2019-04-04T06:32:58.301Z,99.99
2019-04-04T06:33:58.281Z,99.99
2019-04-04T06:34:58.262Z,99.99
2019-04-04T06:35:58.246Z,99.99
2019-04-04T06:36:58.226Z,99.99
2019-04-04T06:37:58.204Z,99.99
2019-04-04T06:38:58.186Z,99.99
2019-04-04T06:39:58.968Z,99.99
2019-04-04T06:40:58.901Z,99.99
2019-04-04T06:41:58.132Z,99.99
2019-04-04T06:42:58.118Z,99.99
2019-04-04T06:43:58.093Z,99.99
2019-04-04T06:44:58.078Z,99.99
2019-04-04T06:45:58.059Z,99.99
2019-04-04T06:46:58.075Z,99.99
2019-04-04T06:47:58.252Z,99.99
2019-04-04T06:48:58.003Z,99.99
2019-04-04T06:49:57.989Z,99.99
2019-04-04T06:50:57.971Z,99.99
2019-04-04T06:51:57.952Z,99.99
2019-04-04T06:52:57.935Z,99.99
2019-04-04T06:53:59.531Z,99.99
2019-04-04T06:54:58.048Z,99.99
2019-04-04T06:55:58.144Z,99.99
2019-04-04T06:56:59.133Z,99.99
2019-04-04T06:57:57.840Z,99.99
2019-04-04T06:58:57.822Z,99.99
2019-04-04T06:59:57.809Z,99.99
2019-04-04T07:00:57.785Z,99.99
2019-04-04T07:01:57.770Z,99.99
2019-04-04T07:02:57.754Z,99.99
2019-04-04T07:03:59.434Z,99.99
2019-04-04T07:04:57.717Z,99.99
2019-04-04T07:05:57.695Z,99.99
2019-04-04T07:06:59.051Z,99.99
2019-04-04T07:07:57.661Z,99.99
2019-04-04T07:08:57.640Z,99.99
2019-04-04T07:09:57.628Z,99.99
2019-04-04T07:11:00.303Z,99.99
2019-04-04T07:11:57.587Z,99.99
2019-04-04T07:13:09.712Z,99.99
2019-04-04T07:13:59.109Z,99.99
2019-04-04T07:14:57.532Z,99.99
2019-04-04T07:16:06.899Z,99.99
2019-04-04T07:16:57.579Z,99.99
2019-04-04T07:17:57.476Z,99.99
2019-04-04T07:18:57.463Z,99.99
2019-04-04T07:19:57.445Z,99.99
2019-04-04T07:20:57.423Z,99.99
2019-04-04T07:21:57.409Z,99.99
2019-04-04T07:22:57.392Z,99.99
2019-04-04T07:23:59.432Z,99.99
2019-04-04T07:24:57.365Z,99.99
2019-04-04T07:25:57.336Z,99.99
2019-04-04T07:26:57.315Z,99.99
2019-04-04T07:27:57.294Z,99.99
2019-04-04T07:28:57.280Z,99.99
2019-04-04T07:29:57.328Z,99.99
2019-04-04T07:30:57.239Z,99.99
2019-04-04T07:31:57.222Z,99.99
2019-04-04T07:32:57.204Z,99.99
2019-04-04T07:33:57.186Z,99.99
2019-04-04T07:34:57.172Z,99.99
2019-04-04T07:35:57.149Z,99.99
2019-04-04T07:36:57.130Z,99.99
2019-04-04T07:37:57.652Z,99.99
2019-04-04T07:39:00.008Z,99.99
2019-04-04T07:39:57.082Z,99.99
2019-04-04T07:40:57.060Z,99.99
2019-04-04T07:41:57.044Z,99.99
2019-04-04T07:42:57.029Z,99.99
2019-04-04T07:43:58.584Z,99.99
2019-04-04T07:44:56.986Z,99.99
2019-04-04T07:45:59.761Z,99.99
2019-04-04T07:46:56.951Z,99.99
2019-04-04T07:47:56.933Z,99.99
2019-04-04T07:48:56.911Z,99.99
2019-04-04T07:49:56.897Z,99.99
2019-04-04T07:50:58.487Z,99.99
2019-04-04T07:51:56.858Z,99.99
2019-04-04T07:52:56.841Z,99.99
2019-04-04T07:53:56.827Z,99.99
2019-04-04T07:54:56.804Z,99.99
2019-04-04T07:55:56.793Z,99.99
2019-04-04T07:56:56.768Z,99.99
2019-04-04T07:57:56.752Z,99.99
2019-04-04T07:58:56.733Z,99.99
2019-04-04T07:59:56.715Z,99.99
2019-04-04T08:00:56.697Z,99.99
2019-04-04T08:01:56.680Z,99.99
2019-04-04T08:02:56.660Z,99.99
2019-04-04T08:03:56.637Z,99.99
2019-04-04T08:04:56.622Z,99.99
2019-04-04T08:05:56.606Z,99.99
2019-04-04T08:06:56.586Z,99.99
2019-04-04T08:07:56.570Z,99.99
2019-04-04T08:08:56.549Z,99.99
2019-04-04T08:09:56.535Z,99.99
2019-04-04T08:10:56.512Z,99.99
2019-04-04T08:11:56.498Z,99.99
2019-04-04T08:12:56.475Z,99.99
2019-04-04T08:13:56.458Z,99.99
2019-04-04T08:14:56.438Z,99.99
2019-04-04T08:15:56.423Z,99.99
2019-04-04T08:16:56.404Z,99.99
2019-04-04T08:17:56.387Z,99.99
2019-04-04T08:18:56.366Z,99.99
2019-04-04T08:19:59.937Z,99.99
2019-04-04T08:20:56.329Z,99.99
2019-04-04T08:21:56.371Z,99.99
2019-04-04T08:22:56.295Z,99.99
2019-04-04T08:23:56.278Z,99.99
2019-04-04T08:24:56.256Z,99.99
2019-04-04T08:25:56.241Z,99.99
2019-04-04T08:26:56.226Z,99.99
2019-04-04T08:27:56.205Z,99.99
2019-04-04T08:28:56.185Z,99.99
2019-04-04T08:29:56.167Z,99.99
2019-04-04T08:30:56.152Z,99.99
2019-04-04T08:31:56.132Z,99.99
2019-04-04T08:32:56.119Z,99.99
2019-04-04T08:33:56.096Z,99.99
2019-04-04T08:34:56.079Z,99.99
2019-04-04T08:36:05.306Z,99.99
2019-04-04T08:36:56.042Z,99.99
2019-04-04T08:37:56.025Z,99.99
2019-04-04T08:38:56.003Z,99.99
2019-04-04T08:39:55.986Z,99.99
2019-04-04T08:40:55.966Z,99.99
2019-04-04T08:41:55.951Z,99.99
2019-04-04T08:42:55.931Z,99.99
2019-04-04T08:43:55.919Z,99.99
2019-04-04T08:44:55.899Z,99.99
2019-04-04T08:45:55.877Z,99.99
2019-04-04T08:46:55.884Z,99.99
2019-04-04T08:47:55.865Z,99.99
2019-04-04T08:48:55.822Z,99.99
2019-04-04T08:49:55.802Z,99.99
2019-04-04T08:50:55.794Z,99.99
2019-04-04T08:51:55.769Z,99.99
2019-04-04T08:52:55.751Z,99.99
2019-04-04T08:53:55.735Z,99.99
2019-04-04T08:54:55.716Z,99.99
2019-04-04T08:55:55.694Z,99.99
2019-04-04T08:56:55.688Z,99.99
2019-04-04T08:57:55.662Z,99.99
2019-04-04T08:58:55.654Z,99.99
2019-04-04T08:59:55.626Z,99.99
2019-04-04T09:00:55.604Z,99.99
2019-04-04T09:01:55.591Z,99.99
2019-04-04T09:02:55.572Z,99.99
2019-04-04T09:03:55.555Z,99.99
2019-04-04T09:04:55.538Z,99.99
2019-04-04T09:05:55.523Z,99.99
2019-04-04T09:06:55.496Z,99.99
2019-04-04T09:07:55.476Z,99.99
2019-04-04T09:08:55.461Z,99.99
2019-04-04T09:09:55.544Z,99.99
2019-04-04T09:10:55.424Z,99.99
2019-04-04T09:11:55.525Z,99.99
2019-04-04T09:12:55.430Z,99.99
2019-04-04T09:13:55.369Z,99.99
2019-04-04T09:14:55.351Z,99.99
2019-04-04T09:15:55.336Z,99.99
2019-04-04T09:16:55.318Z,99.99
2019-04-04T09:17:55.303Z,99.99
2019-04-04T09:18:55.283Z,99.99
2019-04-04T09:19:55.258Z,99.99
2019-04-04T09:20:55.245Z,99.99
2019-04-04T09:21:55.228Z,99.99
2019-04-04T09:22:55.208Z,99.99
2019-04-04T09:23:55.190Z,99.99
2019-04-04T09:24:55.172Z,99.99
2019-04-04T09:26:04.975Z,99.99
2019-04-04T09:26:55.137Z,99.99
2019-04-04T09:27:55.117Z,99.99
2019-04-04T09:28:55.102Z,99.99
2019-04-04T09:29:55.085Z,99.99
2019-04-04T09:30:55.065Z,99.99
2019-04-04T09:31:55.048Z,99.99
2019-04-04T09:32:55.032Z,99.99
2019-04-04T09:33:55.017Z,99.99
2019-04-04T09:34:54.997Z,99.99
2019-04-04T09:35:54.977Z,99.99
2019-04-04T09:36:54.959Z,99.99
2019-04-04T09:37:54.945Z,99.99
2019-04-04T09:38:54.923Z,99.99
2019-04-04T09:39:54.906Z,99.99
2019-04-04T09:40:54.891Z,99.99
2019-04-04T09:41:54.870Z,99.99
2019-04-04T09:42:54.860Z,99.99
2019-04-04T09:43:54.835Z,99.99
2019-04-04T09:44:54.816Z,99.99
2019-04-04T09:45:54.795Z,99.99
2019-04-04T09:47:04.841Z,99.99
2019-04-04T09:47:54.763Z,99.99
2019-04-04T09:48:54.743Z,99.99
2019-04-04T09:49:54.725Z,99.99
2019-04-04T09:50:54.709Z,99.99
2019-04-04T09:51:54.690Z,99.99
2019-04-04T09:52:54.674Z,99.99
2019-04-04T09:53:54.654Z,99.99
2019-04-04T09:54:54.638Z,99.99
2019-04-04T09:55:54.616Z,99.99
2019-04-04T09:56:54.602Z,99.99
2019-04-04T09:57:54.585Z,99.99
2019-04-04T09:58:55.036Z,99.99
2019-04-04T09:59:54.552Z,99.99
2019-04-04T10:00:54.530Z,99.99
2019-04-04T10:01:54.512Z,99.99
2019-04-04T10:02:54.495Z,99.99
2019-04-04T10:03:54.478Z,99.99
2019-04-04T10:04:54.463Z,99.99
2019-04-04T10:05:54.443Z,99.99
2019-04-04T10:06:54.427Z,99.99
2019-04-04T10:07:54.407Z,99.99
2019-04-04T10:08:54.391Z,99.99
2019-04-04T10:09:54.377Z,99.99
2019-04-04T10:10:54.355Z,99.99
2019-04-04T10:11:54.338Z,99.99
2019-04-04T10:12:54.318Z,99.99
2019-04-04T10:13:54.301Z,99.99
2019-04-04T10:14:54.291Z,99.99
2019-04-04T10:15:54.267Z,99.99
2019-04-04T10:16:54.250Z,99.99
2019-04-04T10:17:54.230Z,99.99
2019-04-04T10:18:54.214Z,99.99
2019-04-04T10:19:54.196Z,99.99
2019-04-04T10:20:54.182Z,99.99
2019-04-04T10:21:54.157Z,99.99
2019-04-04T10:22:54.141Z,99.99
2019-04-04T10:23:54.127Z,99.99
2019-04-04T10:24:54.106Z,99.99
2019-04-04T10:25:54.094Z,99.99
2019-04-04T10:26:54.079Z,99.99
2019-04-04T10:27:54.058Z,99.99
2019-04-04T10:28:54.035Z,99.99
2019-04-04T10:29:54.064Z,99.99
2019-04-04T10:30:54.005Z,99.99
2019-04-04T10:31:53.984Z,99.99
2019-04-04T10:32:53.963Z,99.99
2019-04-04T10:33:53.949Z,99.99
2019-04-04T10:34:53.934Z,99.99
2019-04-04T10:35:53.921Z,99.99
2019-04-04T10:36:53.892Z,99.99
2019-04-04T10:37:53.878Z,99.99
2019-04-04T10:38:53.858Z,99.99
2019-04-04T10:39:53.843Z,99.99
2019-04-04T10:40:53.826Z,99.99
2019-04-04T10:41:53.806Z,99.99
2019-04-04T10:42:53.789Z,99.99
2019-04-04T10:43:53.775Z,99.99
2019-04-04T10:44:53.753Z,99.99
2019-04-04T10:45:53.733Z,99.99
2019-04-04T10:46:53.720Z,99.99
2019-04-04T10:47:53.698Z,99.99
2019-04-04T10:48:53.683Z,99.99
2019-04-04T10:49:53.670Z,99.99
2019-04-04T10:50:53.684Z,99.99
2019-04-04T10:51:53.630Z,99.99
2019-04-04T10:52:53.627Z,99.99
2019-04-04T10:53:53.596Z,99.99
2019-04-04T10:54:53.576Z,99.99
2019-04-04T10:55:53.558Z,99.99
2019-04-04T10:56:53.542Z,99.99
2019-04-04T10:57:53.516Z,99.99
2019-04-04T10:58:53.507Z,99.99
2019-04-04T10:59:54.623Z,99.99
2019-04-04T11:00:53.474Z,99.99
2019-04-04T11:01:53.451Z,99.99
2019-04-04T11:02:53.435Z,99.99
2019-04-04T11:03:53.416Z,99.99
2019-04-04T11:04:53.401Z,99.99
2019-04-04T11:05:53.382Z,99.99
2019-04-04T11:06:53.362Z,99.99
2019-04-04T11:07:53.349Z,99.99
2019-04-04T11:08:53.327Z,99.99
2019-04-04T11:09:53.310Z,99.99
2019-04-04T11:10:53.299Z,99.99
2019-04-04T11:11:53.275Z,99.99
2019-04-04T11:12:53.257Z,99.99
2019-04-04T11:13:53.240Z,99.99
2019-04-04T11:14:53.224Z,99.99
2019-04-04T11:15:53.207Z,99.99
2019-04-04T11:16:53.188Z,99.99
2019-04-04T11:17:53.173Z,99.99
2019-04-04T11:18:53.151Z,99.99
2019-04-04T11:19:53.129Z,99.99
2019-04-04T11:20:53.117Z,99.99
2019-04-04T11:21:53.098Z,99.99
2019-04-04T11:22:53.079Z,99.99
2019-04-04T11:23:53.061Z,99.99
2019-04-04T11:24:53.044Z,99.99
2019-04-04T11:25:53.026Z,99.99
2019-04-04T11:26:53.008Z,99.99
2019-04-04T11:27:52.996Z,99.99
2019-04-04T11:28:52.970Z,99.99
2019-04-04T11:29:52.964Z,99.99
2019-04-04T11:30:52.934Z,99.99
2019-04-04T11:31:52.918Z,99.99
2019-04-04T11:32:52.898Z,99.99
2019-04-04T11:33:52.878Z,99.99
2019-04-04T11:34:53.651Z,99.99
2019-04-04T11:35:52.844Z,99.99
2019-04-04T11:36:52.826Z,99.99
2019-04-04T11:37:52.811Z,99.99
2019-04-04T11:38:52.797Z,99.99
2019-04-04T11:39:54.937Z,99.99
2019-04-04T11:40:52.755Z,99.99
2019-04-04T11:41:52.736Z,99.99
2019-04-04T11:42:52.720Z,99.99
2019-04-04T11:43:52.700Z,99.99
2019-04-04T11:44:52.685Z,99.99
2019-04-04T11:45:52.664Z,99.99
2019-04-04T11:46:52.648Z,99.99
2019-04-04T11:47:52.628Z,99.99
2019-04-04T11:48:52.613Z,99.99
2019-04-04T11:49:52.595Z,99.99
2019-04-04T11:50:52.579Z,99.99
2019-04-04T11:51:52.556Z,99.99
2019-04-04T11:52:52.538Z,99.99
2019-04-04T11:53:52.520Z,99.99
2019-04-04T11:54:52.502Z,99.99
2019-04-04T11:55:52.485Z,99.99
2019-04-04T11:56:52.475Z,99.99
2019-04-04T11:57:52.445Z,99.99
2019-04-04T11:58:52.429Z,99.99
2019-04-04T11:59:52.412Z,99.99
2019-04-04T12:00:52.391Z,99.99
2019-04-04T12:01:52.374Z,99.99
2019-04-04T12:02:52.357Z,99.99
2019-04-04T12:03:52.350Z,99.99
2019-04-04T12:04:52.322Z,99.99
2019-04-04T12:05:52.303Z,99.99
2019-04-04T12:06:52.282Z,99.99
2019-04-04T12:07:52.268Z,99.99
2019-04-04T12:08:52.248Z,99.99
2019-04-04T12:09:52.231Z,99.99
2019-04-04T12:10:52.212Z,99.99
2019-04-04T12:11:52.194Z,99.99
2019-04-04T12:12:52.177Z,99.99
2019-04-04T12:13:52.158Z,99.99
2019-04-04T12:14:52.142Z,99.99
2019-04-04T12:15:52.122Z,99.99
2019-04-04T12:16:52.105Z,99.99
2019-04-04T12:17:52.084Z,99.99
2019-04-04T12:18:52.067Z,99.99
2019-04-04T12:19:52.046Z,99.99
2019-04-04T12:20:52.031Z,99.99
2019-04-04T12:21:52.012Z,99.99
2019-04-04T12:22:51.995Z,99.99
2019-04-04T12:23:51.977Z,99.99
2019-04-04T12:24:51.959Z,99.99
2019-04-04T12:25:51.940Z,99.99
2019-04-04T12:26:51.921Z,99.99
2019-04-04T12:27:51.912Z,99.99
2019-04-04T12:28:51.886Z,99.99
2019-04-04T12:29:51.871Z,99.99
2019-04-04T12:30:51.849Z,99.99
2019-04-04T12:31:51.835Z,99.99
2019-04-04T12:32:51.812Z,99.99
2019-04-04T12:33:51.792Z,99.99
2019-04-04T12:34:51.776Z,99.99
2019-04-04T12:35:52.588Z,99.99
2019-04-04T12:36:51.741Z,99.99
2019-04-04T12:37:51.723Z,99.99
2019-04-04T12:38:51.707Z,99.99
2019-04-04T12:39:51.689Z,99.99
2019-04-04T12:40:51.664Z,99.99
2019-04-04T12:41:51.649Z,99.99
2019-04-04T12:42:51.633Z,99.99
2019-04-04T12:43:51.659Z,99.99
2019-04-04T12:44:51.626Z,99.99
2019-04-04T12:45:51.598Z,99.99
2019-04-04T12:46:51.557Z,99.99
2019-04-04T12:47:51.540Z,99.99
2019-04-04T12:48:51.520Z,99.99
2019-04-04T12:49:51.503Z,99.99
2019-04-04T12:50:51.490Z,99.99
2019-04-04T12:51:51.467Z,99.99