createdAt,value
2022-12-17T00:05:20.284Z,-1.1
2022-12-17T00:25:13.301Z,-1.1
2022-12-17T00:56:33.362Z,-1.1
2022-12-17T01:10:17.139Z,-1.3
2022-12-17T01:15:52.217Z,-1.6
2022-12-17T01:35:51.473Z,-1.2
2022-12-17T01:41:13.409Z,-1.2
2022-12-17T01:54:33.903Z,-1.2
2022-12-17T02:01:11.104Z,-1
2022-12-17T02:06:20.097Z,-1
2022-12-17T02:11:55.110Z,-1.1
2022-12-17T02:22:43.517Z,-1.1
2022-12-17T02:27:59.755Z,-1.1
2022-12-17T02:38:37.474Z,-1.1
2022-12-17T02:44:28.108Z,-1.6
2022-12-17T02:49:49.687Z,-1.6
2022-12-17T02:55:29.839Z,-1.7
2022-12-17T03:02:14.107Z,-1.6
2022-12-17T03:07:21.134Z,-1.8
2022-12-17T03:12:35.605Z,-1.7
2022-12-17T03:19:26.938Z,-1.8
2022-12-17T03:24:49.443Z,-1.8
2022-12-17T03:35:34.577Z,-2
2022-12-17T03:42:31.764Z,-2
2022-12-17T03:52:56.276Z,-2.3
2022-12-17T03:58:47.616Z,-2.3
2022-12-17T04:20:36.631Z,-2
2022-12-17T04:36:30.301Z,-1.5
2022-12-17T04:52:37.718Z,-1.5
2022-12-17T04:57:51.847Z,-1.5
2022-12-17T05:08:25.645Z,-1.7
2022-12-17T05:13:42.530Z,-1.7
2022-12-17T05:24:19.612Z,-1.7
2022-12-17T05:35:02.009Z,-1.7
2022-12-17T05:40:21.686Z,-1.7
2022-12-17T05:45:35.304Z,-1.7
2022-12-17T05:50:54.635Z,-1.8
2022-12-17T05:56:13.920Z,-1.8
2022-12-17T06:06:46.004Z,-2
2022-12-17T06:12:03.369Z,-2
2022-12-17T06:22:28.790Z,-2
2022-12-17T06:27:43.179Z,-2
2022-12-17T06:32:55.062Z,-2.1
2022-12-17T06:43:29.037Z,-2.1
2022-12-17T06:48:40.943Z,-2.3
2022-12-17T06:53:56.529Z,-2.3
2022-12-17T06:59:06.742Z,-2.1
2022-12-17T07:04:22.844Z,-2.1
2022-12-17T07:14:56.891Z,-2.1
2022-12-17T07:30:57.956Z,-2.1
2022-12-17T07:52:29.942Z,-2.2
2022-12-17T08:03:00.781Z,-2.1
2022-12-17T08:19:03.891Z,-2.3
2022-12-17T08:35:03.485Z,-3.2
2022-12-17T08:40:13.269Z,-3.5
2022-12-17T08:45:24.492Z,-3
2022-12-17T08:56:07.049Z,-2.6
2022-12-17T09:01:19.675Z,-2.6
2022-12-17T09:06:39.578Z,-2.9
2022-12-17T09:11:39.644Z,-2.8
2022-12-17T09:16:55.129Z,-2.8
2022-12-17T09:22:06.447Z,-3.4
2022-12-17T09:32:43.659Z,-3.4
2022-12-17T09:37:55.343Z,-3.4
2022-12-17T09:43:07.995Z,-2.9
2022-12-17T09:48:17.866Z,-2.9
2022-12-17T09:58:51.877Z,-1.4
2022-12-17T10:04:14.061Z,-0.3
2022-12-17T10:09:21.365Z,-0.2
2022-12-17T10:14:37.751Z,-0.2
2022-12-17T10:19:54.002Z,-0.2
2022-12-17T10:30:26.905Z,-0.4
2022-12-17T10:51:43.718Z,-0.6
2022-12-17T10:56:55.226Z,-1
2022-12-17T11:02:06.864Z,0
2022-12-17T11:07:21.211Z,2
2022-12-17T11:12:33.374Z,2
2022-12-17T11:17:44.625Z,5.8
2022-12-17T11:23:05.569Z,5.8
2022-12-17T11:28:18.441Z,7.2
2022-12-17T11:38:52.443Z,8.3
2022-12-17T11:44:04.920Z,9
2022-12-17T11:49:16.592Z,9.1
2022-12-17T11:54:29.717Z,9.7
2022-12-17T12:00:00.842Z,10.1
2022-12-17T12:04:55.142Z,10.9
2022-12-17T12:10:08.804Z,11.1
2022-12-17T12:15:17.876Z,11.4
2022-12-17T12:20:31.643Z,11
2022-12-17T12:25:44.035Z,11.5
2022-12-17T12:30:53.624Z,10.7
2022-12-17T12:36:01.667Z,9.9
2022-12-17T12:41:20.289Z,9.9
2022-12-17T12:46:34.013Z,11.4
2022-12-17T12:51:51.444Z,11.4
2022-12-17T13:02:22.572Z,9.2
2022-12-17T13:07:30.432Z,6.8
2022-12-17T13:12:38.921Z,5.6
2022-12-17T13:17:47.064Z,4.6
2022-12-17T13:22:58.560Z,3.5
2022-12-17T13:28:08.369Z,2.5
2022-12-17T13:33:24.464Z,2.5
2022-12-17T13:38:40.951Z,2.5
2022-12-17T13:49:11.123Z,2.5
2022-12-17T14:10:26.581Z,0.6
2022-12-17T14:20:59.953Z,0.3
2022-12-17T14:36:54.674Z,-0.1
2022-12-17T14:42:15.059Z,-0.1
2022-12-17T14:47:44.478Z,-0.1
2022-12-17T14:52:58.091Z,-0.1
2022-12-17T14:58:08.557Z,0.3
2022-12-17T15:03:19.170Z,-0.1
2022-12-17T15:08:36.057Z,-0.4
2022-12-17T15:19:06.320Z,-0.4
2022-12-17T15:24:22.500Z,-0.4
2022-12-17T15:29:34.693Z,-1.2
2022-12-17T15:45:27.799Z,-1.6
2022-12-17T16:01:22.537Z,-1.9
2022-12-17T16:11:57.868Z,-1.9
2022-12-17T16:17:13.053Z,-1.9
2022-12-17T16:22:24.814Z,-2.2
2022-12-17T16:27:36.587Z,-2.3
2022-12-17T16:32:46.516Z,-2.4
2022-12-17T16:38:00.571Z,-2.4
2022-12-17T16:48:40.976Z,-2.4
2022-12-17T16:53:50.590Z,-2.8
2022-12-17T17:04:25.981Z,-2.8
2022-12-17T17:09:40.650Z,-2.8
2022-12-17T17:14:53.152Z,-3
2022-12-17T17:20:07.549Z,-3
2022-12-17T17:25:22.085Z,-3
2022-12-17T17:30:37.576Z,-3
2022-12-17T17:35:48.490Z,-3.2
2022-12-17T17:46:25.388Z,-3.2
2022-12-17T17:52:12.144Z,-3.2
2022-12-17T17:56:55.323Z,-3.2
2022-12-17T18:02:11.262Z,-3.4
2022-12-17T18:07:28.849Z,-3.4
2022-12-17T18:12:34.666Z,-3.4
2022-12-17T18:17:50.118Z,-3.4
2022-12-17T18:28:24.451Z,-3.5
2022-12-17T18:38:59.224Z,-3.5
2022-12-17T18:44:13.618Z,-3.5
2022-12-17T18:49:25.739Z,-3.8
2022-12-17T19:00:04.348Z,-3.8
2022-12-17T19:10:50.055Z,-3.8
2022-12-17T19:15:53.445Z,-3.9
2022-12-17T19:21:09.933Z,-3.9
2022-12-17T19:26:22.765Z,-3.9
2022-12-17T19:31:34.558Z,-3.8
2022-12-17T19:42:19.874Z,-3.8
2022-12-17T19:47:28.662Z,-3.7
2022-12-17T19:52:44.552Z,-3.7
2022-12-17T20:08:58.205Z,-3.7
2022-12-17T20:19:33.285Z,-3.8
2022-12-17T20:24:52.414Z,-3.8
2022-12-17T20:30:09.999Z,-3.8
2022-12-17T20:35:25.457Z,-3.9
2022-12-17T20:40:37.636Z,-3.9
2022-12-17T20:51:09.438Z,-4.9
2022-12-17T21:01:41.832Z,-5.6
2022-12-17T21:12:22.053Z,-5.7
2022-12-17T21:17:45.198Z,-5.7
2022-12-17T21:23:01.205Z,-5.7
2022-12-17T21:28:14.809Z,-5.7
2022-12-17T21:33:25.374Z,-5.6
2022-12-17T21:38:41.399Z,-5.6
2022-12-17T21:43:52.078Z,-5.3
2022-12-17T21:49:09.525Z,-5.3
2022-12-17T21:54:22.951Z,-5.2
2022-12-17T22:10:52.728Z,-5.1
2022-12-17T22:15:48.772Z,-5
2022-12-17T22:26:08.179Z,-5
2022-12-17T22:31:16.491Z,-5.1
2022-12-17T22:44:53.781Z,-5.1
2022-12-17T22:44:57.779Z,-5.2
2022-12-17T22:52:20.281Z,-5.2
2022-12-17T22:57:38.988Z,-5.2
2022-12-17T23:02:38.821Z,-5.3
2022-12-17T23:07:49.847Z,-5.4
2022-12-17T23:13:04.086Z,-5.4
2022-12-17T23:18:46.412Z,-5.4
2022-12-17T23:24:01.304Z,-5.4
2022-12-17T23:30:36.766Z,-5.4
2022-12-17T23:35:44.650Z,-5.4
2022-12-17T23:41:00.248Z,-5.6
2022-12-17T23:48:08.789Z,-5.6
2022-12-17T23:53:26.408Z,-5.6
2022-12-17T23:59:56.178Z,-5.6
