createdAt,value
2023-03-31T00:00:52.840Z,6.35
2023-03-31T00:03:24.415Z,7.05
2023-03-31T00:05:59.374Z,6.72
2023-03-31T00:08:30.759Z,6.75
2023-03-31T00:11:01.841Z,5.70
2023-03-31T00:13:30.485Z,7.20
2023-03-31T00:16:09.895Z,4.30
2023-03-31T00:18:37.940Z,7.25
2023-03-31T00:21:25.600Z,4.20
2023-03-31T00:24:02.018Z,8.07
2023-03-31T00:26:29.820Z,15.48
2023-03-31T00:28:57.644Z,6.10
2023-03-31T00:31:25.515Z,5.50
2023-03-31T00:33:54.598Z,9.38
2023-03-31T00:36:27.536Z,8.60
2023-03-31T00:38:56.785Z,9.65
2023-03-31T00:41:23.835Z,6.65
2023-03-31T00:44:10.318Z,5.65
2023-03-31T00:46:44.332Z,7.07
2023-03-31T00:49:23.809Z,4.45
2023-03-31T00:51:54.107Z,6.90
2023-03-31T00:54:23.679Z,4.00
2023-03-31T00:56:55.645Z,6.45
2023-03-31T00:59:27.673Z,6.47
2023-03-31T01:01:59.415Z,5.35
2023-03-31T01:04:27.332Z,9.82
2023-03-31T01:07:03.784Z,5.53
2023-03-31T01:09:35.198Z,8.88
2023-03-31T01:12:07.412Z,8.48
2023-03-31T01:14:35.677Z,7.63
2023-03-31T01:17:03.207Z,10.02
2023-03-31T01:19:46.413Z,7.45
2023-03-31T01:22:28.747Z,13.13
2023-03-31T01:25:07.575Z,13.95
2023-03-31T01:27:49.128Z,13.25
2023-03-31T01:30:19.615Z,15.77
2023-03-31T01:33:03.774Z,8.82
2023-03-31T01:35:33.637Z,10.82
2023-03-31T01:38:37.489Z,5.50
2023-03-31T01:41:32.071Z,12.30
2023-03-31T01:44:20.821Z,5.35
2023-03-31T01:47:14.579Z,4.57
2023-03-31T01:49:52.844Z,8.05
2023-03-31T01:52:25.033Z,4.40
2023-03-31T01:55:07.125Z,4.25
2023-03-31T01:57:56.514Z,19.10
2023-03-31T02:00:33.644Z,13.40
2023-03-31T02:03:17.260Z,21.17
2023-03-31T02:06:01.825Z,17.25
2023-03-31T02:08:38.602Z,11.65
2023-03-31T02:11:05.951Z,4.90
2023-03-31T02:13:35.149Z,8.40
2023-03-31T02:16:09.887Z,6.13
2023-03-31T02:18:41.859Z,13.27
2023-03-31T02:21:14.738Z,4.05
2023-03-31T02:23:45.168Z,11.73
2023-03-31T02:26:16.660Z,10.00
2023-03-31T02:28:44.285Z,9.85
2023-03-31T02:31:26.374Z,10.65
2023-03-31T02:33:53.719Z,26.63
2023-03-31T02:36:21.854Z,15.88
2023-03-31T02:39:05.857Z,21.73
2023-03-31T02:41:33.483Z,20.38
2023-03-31T02:44:01.311Z,27.15
2023-03-31T02:46:30.297Z,29.80
2023-03-31T02:49:03.436Z,13.93
2023-03-31T02:52:03.899Z,24.88
2023-03-31T02:55:06.537Z,17.33
2023-03-31T02:57:44.408Z,16.77
2023-03-31T03:00:36.469Z,14.77
2023-03-31T03:03:21.430Z,12.27
2023-03-31T03:05:59.078Z,12.93
2023-03-31T03:08:59.430Z,11.48
2023-03-31T03:11:40.446Z,15.77
2023-03-31T03:14:35.473Z,12.10
2023-03-31T03:17:23.915Z,14.77
2023-03-31T03:19:54.093Z,10.35
2023-03-31T03:22:21.820Z,20.10
2023-03-31T03:24:49.070Z,10.93
2023-03-31T03:27:16.169Z,19.50
2023-03-31T03:29:44.246Z,15.73
2023-03-31T03:32:11.553Z,13.68
2023-03-31T03:34:38.830Z,21.30
2023-03-31T03:37:06.101Z,18.60
2023-03-31T03:39:33.180Z,13.95
2023-03-31T03:42:00.299Z,9.77
2023-03-31T03:44:27.437Z,12.35
2023-03-31T03:46:54.584Z,11.20
2023-03-31T03:49:21.631Z,10.63
2023-03-31T03:51:48.839Z,17.15
2023-03-31T03:54:15.902Z,20.10
2023-03-31T03:56:43.000Z,16.52
2023-03-31T03:59:11.776Z,13.98
2023-03-31T04:01:39.107Z,7.88
2023-03-31T04:04:06.283Z,12.25
2023-03-31T04:06:33.364Z,11.30
2023-03-31T04:09:00.533Z,14.18
2023-03-31T04:11:28.340Z,20.55
2023-03-31T04:13:55.471Z,24.60
2023-03-31T04:16:23.598Z,21.45
2023-03-31T04:18:53.035Z,18.00
2023-03-31T04:21:23.268Z,24.95
2023-03-31T04:24:07.247Z,23.65
2023-03-31T04:26:44.662Z,13.40
2023-03-31T04:29:13.506Z,14.52
2023-03-31T04:31:43.202Z,10.65
2023-03-31T04:34:15.388Z,13.18
2023-03-31T04:36:47.913Z,13.73
2023-03-31T04:39:17.506Z,11.93
2023-03-31T04:41:45.581Z,15.35
2023-03-31T04:44:12.760Z,10.13
2023-03-31T04:46:39.829Z,12.15
2023-03-31T04:49:06.898Z,17.02
2023-03-31T04:51:33.957Z,17.00
2023-03-31T04:54:01.099Z,21.73
2023-03-31T04:56:28.236Z,23.52
2023-03-31T04:58:55.375Z,16.95
2023-03-31T05:01:22.542Z,14.27
2023-03-31T05:03:49.789Z,13.60
2023-03-31T05:06:17.863Z,12.95
2023-03-31T05:08:45.461Z,11.38
2023-03-31T05:11:12.720Z,20.23
2023-03-31T05:13:40.207Z,15.95
2023-03-31T05:16:14.561Z,18.45
2023-03-31T05:18:42.299Z,22.13
2023-03-31T05:21:17.773Z,17.10
2023-03-31T05:26:12.628Z,22.92
2023-03-31T05:28:40.505Z,13.35
2023-03-31T05:31:09.109Z,15.88
2023-03-31T05:33:40.477Z,15.60
2023-03-31T05:36:13.239Z,19.13
2023-03-31T05:38:41.278Z,14.40
2023-03-31T05:41:09.669Z,14.20
2023-03-31T05:43:39.158Z,20.50
2023-03-31T05:46:07.354Z,28.38
2023-03-31T05:48:34.797Z,24.48
2023-03-31T05:51:02.043Z,24.77
2023-03-31T05:53:29.932Z,29.15
2023-03-31T05:56:02.212Z,27.55
2023-03-31T05:58:30.293Z,20.20
2023-03-31T06:01:03.174Z,21.95
2023-03-31T06:03:30.382Z,25.65
2023-03-31T06:05:57.628Z,20.27
2023-03-31T06:08:25.054Z,34.22
2023-03-31T06:10:52.381Z,14.43
2023-03-31T06:13:19.654Z,23.75
2023-03-31T06:16:01.014Z,30.02
2023-03-31T06:18:29.992Z,23.67
2023-03-31T06:20:57.865Z,26.35
2023-03-31T06:23:26.223Z,96.57
2023-03-31T06:25:53.997Z,59.13
2023-03-31T06:28:22.027Z,38.45
2023-03-31T06:30:49.110Z,38.80
2023-03-31T06:33:17.668Z,49.90
2023-03-31T06:35:44.786Z,117.22
2023-03-31T06:38:11.968Z,63.78
2023-03-31T06:40:39.048Z,70.07
2023-03-31T06:43:06.224Z,112.85
2023-03-31T06:45:33.289Z,51.40
2023-03-31T06:48:00.536Z,87.30
2023-03-31T06:50:27.641Z,89.72
2023-03-31T06:52:55.535Z,39.90
2023-03-31T06:55:22.624Z,20.38
2023-03-31T06:57:49.811Z,18.13
2023-03-31T07:00:17.618Z,24.73
2023-03-31T07:02:44.874Z,14.10
2023-03-31T07:05:12.207Z,14.70
2023-03-31T07:07:39.352Z,34.97
2023-03-31T07:10:06.879Z,18.30
2023-03-31T07:12:34.430Z,16.77
2023-03-31T07:15:01.657Z,15.75
2023-03-31T07:17:29.115Z,16.33
2023-03-31T07:19:56.167Z,23.80
2023-03-31T07:22:23.219Z,18.48
2023-03-31T07:24:50.354Z,16.80
2023-03-31T07:27:17.457Z,18.45
2023-03-31T07:29:44.574Z,19.83
2023-03-31T07:32:11.877Z,17.65
2023-03-31T07:34:40.725Z,16.60
2023-03-31T07:37:08.020Z,22.60
2023-03-31T07:39:37.006Z,17.13
2023-03-31T07:42:04.391Z,21.05
2023-03-31T07:44:34.176Z,18.35
2023-03-31T07:47:06.213Z,22.00
2023-03-31T07:49:35.022Z,19.55
2023-03-31T07:52:02.978Z,28.92
2023-03-31T07:54:30.386Z,26.83
2023-03-31T07:57:01.770Z,33.22
2023-03-31T07:59:30.517Z,29.80
2023-03-31T08:01:57.697Z,28.40
2023-03-31T08:04:25.208Z,20.63
2023-03-31T08:06:52.605Z,25.52
2023-03-31T08:09:20.682Z,25.08
2023-03-31T08:11:48.180Z,48.75
2023-03-31T08:14:15.517Z,28.48
2023-03-31T08:16:43.030Z,43.72
2023-03-31T08:19:10.500Z,47.03
2023-03-31T08:21:37.569Z,32.50
2023-03-31T08:24:06.146Z,27.60
2023-03-31T08:26:35.167Z,32.67
2023-03-31T08:29:04.253Z,24.60
2023-03-31T08:31:31.328Z,22.30
2023-03-31T08:33:58.544Z,17.70
2023-03-31T08:36:27.267Z,22.58
2023-03-31T08:38:54.574Z,31.13
2023-03-31T08:41:34.600Z,30.48
2023-03-31T08:44:08.183Z,26.23
2023-03-31T08:46:35.936Z,28.90
2023-03-31T08:49:04.919Z,25.88
2023-03-31T08:51:42.387Z,27.52
2023-03-31T08:54:20.885Z,30.75
2023-03-31T08:56:50.990Z,40.97
2023-03-31T08:59:29.463Z,33.90
2023-03-31T09:02:12.648Z,38.85
2023-03-31T09:05:07.026Z,24.38
2023-03-31T09:08:00.166Z,24.45
2023-03-31T09:10:37.881Z,17.63
2023-03-31T09:13:13.736Z,26.02
2023-03-31T09:15:46.532Z,24.20
2023-03-31T09:18:31.765Z,22.88
2023-03-31T09:21:05.303Z,24.95
2023-03-31T09:24:06.800Z,17.00
2023-03-31T09:26:53.530Z,27.70
2023-03-31T09:29:51.702Z,16.95
2023-03-31T09:32:30.482Z,15.32
2023-03-31T09:35:14.564Z,19.80
2023-03-31T09:37:41.984Z,18.10
2023-03-31T09:40:17.709Z,15.63
2023-03-31T09:42:47.845Z,14.20
2023-03-31T09:45:17.506Z,14.48
2023-03-31T09:47:47.653Z,11.07
2023-03-31T09:50:16.782Z,12.25
2023-03-31T09:52:49.964Z,13.77
2023-03-31T09:55:39.930Z,21.70
2023-03-31T09:58:12.635Z,24.00
2023-03-31T10:00:43.700Z,27.05
2023-03-31T10:03:14.179Z,33.00
2023-03-31T10:05:55.879Z,29.80
2023-03-31T10:08:57.818Z,34.45
2023-03-31T10:11:27.422Z,37.50
2023-03-31T10:14:28.292Z,29.88
2023-03-31T10:16:57.538Z,22.80
2023-03-31T10:19:30.273Z,23.13
2023-03-31T10:22:15.509Z,19.25
2023-03-31T10:24:46.332Z,22.25
2023-03-31T10:27:33.734Z,18.70
2023-03-31T10:30:05.294Z,22.20
2023-03-31T10:32:34.863Z,19.98
2023-03-31T10:35:15.143Z,20.77
2023-03-31T10:37:42.460Z,24.48
2023-03-31T10:40:27.032Z,20.00
2023-03-31T10:43:09.229Z,18.23
2023-03-31T10:45:47.755Z,21.83
2023-03-31T10:48:39.979Z,18.38
2023-03-31T10:51:16.996Z,18.73
2023-03-31T10:53:49.856Z,17.35
2023-03-31T10:56:38.769Z,18.85
2023-03-31T10:59:36.550Z,16.70
2023-03-31T11:02:39.653Z,11.82
2023-03-31T11:05:28.433Z,15.68
2023-03-31T11:08:20.853Z,12.68
2023-03-31T11:10:53.784Z,11.75
2023-03-31T11:13:34.063Z,10.40
2023-03-31T11:16:12.162Z,15.07
2023-03-31T11:19:02.251Z,10.68
2023-03-31T11:21:46.133Z,11.30
2023-03-31T11:24:53.480Z,9.85
2023-03-31T11:27:58.134Z,7.97
2023-03-31T11:30:33.330Z,6.32
2023-03-31T11:35:45.603Z,8.18
2023-03-31T11:38:45.035Z,11.27
2023-03-31T11:41:18.256Z,9.82
2023-03-31T11:43:52.960Z,13.80
2023-03-31T11:46:33.456Z,13.00
2023-03-31T11:49:24.391Z,9.32
2023-03-31T11:51:56.018Z,11.98
2023-03-31T11:54:33.547Z,10.00
2023-03-31T11:57:10.075Z,14.48
2023-03-31T11:59:39.538Z,19.05
2023-03-31T12:02:15.611Z,9.73
2023-03-31T12:04:56.589Z,12.98
2023-03-31T12:07:55.612Z,9.30
2023-03-31T12:10:32.410Z,12.38
2023-03-31T12:13:08.786Z,14.90
2023-03-31T12:15:46.584Z,10.35
2023-03-31T12:18:21.935Z,10.73
2023-03-31T12:23:34.184Z,8.60
2023-03-31T12:26:12.982Z,10.60
2023-03-31T12:28:41.534Z,12.68
2023-03-31T12:31:14.630Z,9.55
2023-03-31T12:33:49.304Z,10.07
2023-03-31T12:36:39.451Z,12.13
2023-03-31T12:40:16.976Z,10.13
2023-03-31T12:42:53.561Z,12.05
2023-03-31T12:45:32.445Z,9.35
2023-03-31T12:48:26.599Z,14.30
2023-03-31T12:51:29.277Z,12.40
2023-03-31T12:54:22.972Z,7.13
2023-03-31T12:57:02.088Z,10.90
2023-03-31T12:59:37.766Z,11.60
2023-03-31T13:02:17.147Z,18.05
2023-03-31T13:04:44.628Z,8.18
2023-03-31T13:07:36.788Z,10.10
2023-03-31T13:10:19.041Z,10.65
2023-03-31T13:13:15.240Z,16.00
2023-03-31T13:15:55.112Z,13.27
2023-03-31T13:18:23.312Z,9.82
2023-03-31T13:21:00.204Z,10.98
2023-03-31T13:23:28.998Z,11.57
2023-03-31T13:25:57.769Z,30.85
2023-03-31T13:28:42.556Z,15.48
2023-03-31T13:31:14.002Z,12.40
2023-03-31T13:33:58.204Z,10.15
2023-03-31T13:36:34.682Z,15.25
2023-03-31T13:39:14.132Z,12.68
2023-03-31T13:42:18.065Z,9.02
2023-03-31T13:44:45.272Z,8.05
2023-03-31T13:47:40.197Z,9.00
2023-03-31T13:50:44.493Z,9.98
2023-03-31T13:53:50.979Z,12.35
2023-03-31T13:56:32.025Z,11.80
2023-03-31T13:59:24.909Z,14.02
2023-03-31T14:02:24.269Z,10.77
2023-03-31T14:05:01.252Z,10.10
2023-03-31T14:08:12.423Z,11.60
2023-03-31T14:10:42.314Z,13.70
2023-03-31T14:13:24.469Z,11.80
2023-03-31T14:15:55.913Z,13.95
2023-03-31T14:18:26.505Z,10.88
2023-03-31T14:20:57.723Z,16.50
2023-03-31T14:23:34.801Z,11.60
2023-03-31T14:26:15.487Z,13.60
2023-03-31T14:28:49.307Z,11.60
2023-03-31T14:31:35.726Z,11.35
2023-03-31T14:34:24.908Z,11.15
2023-03-31T14:37:00.614Z,11.27
2023-03-31T14:39:32.583Z,14.30
2023-03-31T14:42:15.571Z,12.77
2023-03-31T14:44:47.095Z,12.90
2023-03-31T14:47:19.348Z,10.20
2023-03-31T14:49:46.793Z,11.07
2023-03-31T14:52:26.075Z,8.95
2023-03-31T14:54:53.613Z,10.73
2023-03-31T14:57:28.894Z,8.93
2023-03-31T14:59:56.333Z,10.55
2023-03-31T15:02:42.565Z,8.63
2023-03-31T15:05:21.539Z,10.75
2023-03-31T15:07:49.602Z,10.23
2023-03-31T15:10:21.885Z,14.20
2023-03-31T15:12:51.232Z,8.02
2023-03-31T15:15:21.296Z,7.65
2023-03-31T15:17:48.805Z,9.85
2023-03-31T15:20:37.041Z,8.85
2023-03-31T15:23:21.377Z,8.90
2023-03-31T15:25:48.807Z,12.40
2023-03-31T15:28:17.963Z,12.25
2023-03-31T15:30:48.969Z,9.15
2023-03-31T15:33:22.968Z,10.00
2023-03-31T15:35:50.298Z,8.15
2023-03-31T15:38:18.853Z,10.80
2023-03-31T15:40:52.180Z,9.98
2023-03-31T15:43:29.286Z,7.70
2023-03-31T15:46:01.428Z,11.50
2023-03-31T15:48:54.878Z,10.05
2023-03-31T15:51:30.093Z,8.23
2023-03-31T15:53:57.332Z,8.27
2023-03-31T15:56:32.270Z,11.63
2023-03-31T15:59:04.628Z,9.60
2023-03-31T16:01:51.182Z,13.30
2023-03-31T16:04:18.677Z,10.95
2023-03-31T16:06:55.157Z,11.05
2023-03-31T16:09:42.511Z,15.63
2023-03-31T16:12:21.346Z,19.95
2023-03-31T16:14:58.324Z,13.27
2023-03-31T16:17:39.119Z,11.95
2023-03-31T16:20:20.597Z,23.65
2023-03-31T16:22:51.792Z,22.92
2023-03-31T16:25:22.884Z,20.00
2023-03-31T16:27:55.576Z,43.53
2023-03-31T16:30:42.989Z,38.58
2023-03-31T16:33:19.247Z,62.45
2023-03-31T16:35:56.056Z,89.20
2023-03-31T16:38:25.122Z,57.03
2023-03-31T16:40:57.149Z,57.42
2023-03-31T16:43:27.368Z,34.97
2023-03-31T16:45:56.839Z,31.60
2023-03-31T16:48:26.270Z,29.13
2023-03-31T16:50:58.565Z,28.95
2023-03-31T16:53:31.469Z,35.80
2023-03-31T16:55:58.795Z,37.40
2023-03-31T16:58:29.185Z,39.28
2023-03-31T17:00:58.051Z,36.72
2023-03-31T17:03:25.759Z,49.50
2023-03-31T17:05:56.831Z,53.65
2023-03-31T17:08:30.261Z,57.28
2023-03-31T17:11:02.677Z,54.08
2023-03-31T17:13:32.631Z,38.15
2023-03-31T17:16:13.191Z,46.65
2023-03-31T17:18:44.932Z,41.40
2023-03-31T17:21:15.058Z,36.33
2023-03-31T17:23:42.761Z,35.58
2023-03-31T17:26:12.806Z,37.03
2023-03-31T17:28:41.114Z,30.10
2023-03-31T17:31:12.498Z,29.77
2023-03-31T17:33:40.368Z,18.15
2023-03-31T17:36:08.537Z,24.98
2023-03-31T17:38:35.754Z,19.83
2023-03-31T17:41:04.775Z,28.83
2023-03-31T17:43:32.691Z,19.20
2023-03-31T17:46:11.779Z,20.52
2023-03-31T17:48:40.329Z,20.52
2023-03-31T17:51:10.378Z,30.75
2023-03-31T17:53:37.593Z,31.75
2023-03-31T17:56:05.232Z,22.77
2023-03-31T17:58:33.077Z,17.13
2023-03-31T18:01:00.678Z,18.42
2023-03-31T18:03:31.594Z,22.10
2023-03-31T18:06:06.767Z,27.52
2023-03-31T18:11:05.105Z,21.65
2023-03-31T18:13:34.964Z,20.92
2023-03-31T18:16:03.833Z,21.00
2023-03-31T18:18:31.034Z,36.88
2023-03-31T18:20:58.233Z,60.42
2023-03-31T18:23:25.368Z,72.68
2023-03-31T18:25:52.822Z,68.60
2023-03-31T18:28:20.949Z,81.90
2023-03-31T18:30:48.160Z,65.78
2023-03-31T18:33:15.751Z,75.95
2023-03-31T18:35:43.029Z,68.97
2023-03-31T18:38:10.471Z,79.72
2023-03-31T18:40:37.911Z,79.85
2023-03-31T18:43:05.988Z,53.45
2023-03-31T18:45:33.235Z,78.93
2023-03-31T18:48:01.009Z,63.35
2023-03-31T18:50:30.646Z,59.25
2023-03-31T18:52:58.055Z,56.22
2023-03-31T18:55:26.083Z,69.78
2023-03-31T18:57:53.697Z,79.15
2023-03-31T19:00:21.056Z,59.45
2023-03-31T19:02:48.537Z,63.47
2023-03-31T19:05:15.990Z,52.83
2023-03-31T19:07:43.172Z,66.93
2023-03-31T19:10:10.680Z,68.68
2023-03-31T19:12:37.859Z,67.07
2023-03-31T19:15:05.795Z,74.80
2023-03-31T19:17:33.018Z,78.30
2023-03-31T19:20:00.219Z,70.38
2023-03-31T19:22:27.966Z,93.28
2023-03-31T19:24:55.013Z,87.75
2023-03-31T19:27:23.207Z,82.40
2023-03-31T19:29:51.137Z,76.50
2023-03-31T19:32:18.637Z,61.55
2023-03-31T19:34:46.762Z,57.45
2023-03-31T19:37:14.922Z,63.92
2023-03-31T19:39:42.117Z,75.75
2023-03-31T19:42:09.250Z,73.03
2023-03-31T19:44:36.377Z,69.88
2023-03-31T19:47:03.581Z,58.90
2023-03-31T19:49:31.748Z,55.88
2023-03-31T19:51:58.966Z,73.03
2023-03-31T19:54:26.261Z,60.13
2023-03-31T19:56:53.497Z,69.68
2023-03-31T19:59:20.863Z,70.20
2023-03-31T20:01:48.316Z,77.35
2023-03-31T20:04:18.312Z,74.45
2023-03-31T20:06:47.606Z,88.47
2023-03-31T20:09:15.493Z,86.18
2023-03-31T20:11:43.540Z,75.88
2023-03-31T20:14:11.402Z,59.17
2023-03-31T20:16:38.824Z,56.03
2023-03-31T20:19:06.817Z,43.42
2023-03-31T20:21:37.763Z,62.75
2023-03-31T20:24:06.114Z,58.63
2023-03-31T20:26:34.805Z,46.13
2023-03-31T20:29:04.100Z,44.40
2023-03-31T20:31:36.610Z,47.72
2023-03-31T20:34:06.021Z,53.08
2023-03-31T20:36:33.637Z,49.90
2023-03-31T20:39:04.417Z,45.88
2023-03-31T20:41:32.323Z,37.92
2023-03-31T20:44:00.096Z,48.55
2023-03-31T20:46:27.666Z,34.45
2023-03-31T20:48:57.260Z,22.33
2023-03-31T20:51:33.087Z,25.77
2023-03-31T20:54:02.010Z,23.98
2023-03-31T20:56:31.870Z,30.70
2023-03-31T20:58:59.940Z,34.70
2023-03-31T21:01:28.645Z,29.73
2023-03-31T21:04:00.965Z,29.92
2023-03-31T21:06:36.495Z,35.10
2023-03-31T21:09:05.399Z,30.63
2023-03-31T21:11:33.062Z,30.98
2023-03-31T21:14:01.137Z,32.03
2023-03-31T21:16:28.506Z,36.50
2023-03-31T21:18:56.100Z,45.05
2023-03-31T21:21:25.052Z,55.65
2023-03-31T21:23:52.469Z,31.50
2023-03-31T21:26:20.577Z,37.83
2023-03-31T21:28:51.879Z,42.78
2023-03-31T21:31:19.343Z,31.35
2023-03-31T21:33:47.583Z,42.63
2023-03-31T21:36:17.927Z,43.45
2023-03-31T21:38:45.860Z,34.20
2023-03-31T21:41:19.242Z,42.70
2023-03-31T21:43:47.225Z,38.88
2023-03-31T21:46:19.311Z,36.67
2023-03-31T21:48:48.208Z,41.85
2023-03-31T21:51:16.175Z,38.85
2023-03-31T21:53:43.425Z,37.67
2023-03-31T21:56:10.583Z,33.40
2023-03-31T21:58:37.755Z,42.90
2023-03-31T22:01:06.369Z,41.63
2023-03-31T22:03:34.727Z,35.80
2023-03-31T22:06:04.575Z,38.42
2023-03-31T22:08:31.908Z,28.83
2023-03-31T22:11:00.584Z,33.97
2023-03-31T22:13:28.633Z,27.25
2023-03-31T22:15:56.632Z,31.83
2023-03-31T22:18:23.915Z,38.55
2023-03-31T22:20:51.327Z,38.47
2023-03-31T22:23:20.733Z,35.58
2023-03-31T22:25:48.215Z,33.53
2023-03-31T22:28:17.105Z,30.42
2023-03-31T22:30:44.790Z,31.10
2023-03-31T22:33:12.167Z,28.00
2023-03-31T22:35:39.725Z,26.05
2023-03-31T22:38:08.653Z,23.52
2023-03-31T22:40:36.443Z,27.10
2023-03-31T22:43:04.086Z,30.75
2023-03-31T22:45:31.638Z,25.88
2023-03-31T22:47:59.044Z,22.40
2023-03-31T22:50:27.436Z,27.20
2023-03-31T22:52:54.804Z,22.63
2023-03-31T22:55:22.136Z,18.95
2023-03-31T22:57:49.378Z,19.08
2023-03-31T23:00:17.219Z,24.33
2023-03-31T23:02:44.325Z,20.33
2023-03-31T23:05:11.739Z,18.13
2023-03-31T23:07:38.932Z,28.35
2023-03-31T23:10:07.128Z,22.23
2023-03-31T23:12:34.318Z,24.00
2023-03-31T23:15:01.713Z,21.58
2023-03-31T23:17:29.281Z,17.30
2023-03-31T23:19:56.358Z,20.38
2023-03-31T23:22:25.541Z,21.17
2023-03-31T23:24:52.705Z,16.52
2023-03-31T23:27:20.612Z,16.20
2023-03-31T23:29:48.170Z,20.02
2023-03-31T23:32:15.736Z,21.02
2023-03-31T23:34:43.617Z,18.73
2023-03-31T23:37:12.810Z,20.42
2023-03-31T23:39:40.157Z,17.33
2023-03-31T23:42:08.483Z,15.80
2023-03-31T23:44:39.037Z,8.65
2023-03-31T23:47:06.610Z,21.42
2023-03-31T23:49:33.840Z,14.05
2023-03-31T23:52:01.094Z,15.35
2023-03-31T23:54:28.976Z,14.10
2023-03-31T23:56:56.435Z,15.13
2023-03-31T23:59:23.567Z,17.88
