createdAt,value
2019-01-14T00:00:45.303Z,69.90
2019-01-14T00:01:45.295Z,70.83
2019-01-14T00:02:53.714Z,71.24
2019-01-14T00:03:52.596Z,70.72
2019-01-14T00:04:55.677Z,70.34
2019-01-14T00:05:53.585Z,71.48
2019-01-14T00:06:53.087Z,70.96
2019-01-14T00:07:52.581Z,71.58
2019-01-14T00:08:45.236Z,71.58
2019-01-14T00:09:45.203Z,72.20
2019-01-14T00:10:45.189Z,71.58
2019-01-14T00:11:45.178Z,71.69
2019-01-14T00:12:45.169Z,71.37
2019-01-14T00:13:45.165Z,71.30
2019-01-14T00:14:45.162Z,73.13
2019-01-14T00:15:45.137Z,75.90
2019-01-14T00:16:45.124Z,74.98
2019-01-14T00:17:45.114Z,70.55
2019-01-14T00:18:45.108Z,70.14
2019-01-14T00:19:45.125Z,69.93
2019-01-14T00:20:45.115Z,69.73
2019-01-14T00:21:45.074Z,70.07
2019-01-14T00:22:45.064Z,69.55
2019-01-14T00:23:45.059Z,69.14
2019-01-14T00:24:45.039Z,69.45
2019-01-14T00:25:45.049Z,69.35
2019-01-14T00:26:45.013Z,71.51
2019-01-14T00:27:45.009Z,71.00
2019-01-14T00:28:45.914Z,70.72
2019-01-14T00:29:44.996Z,71.95
2019-01-14T00:30:44.975Z,70.62
2019-01-14T00:31:44.979Z,71.26
2019-01-14T00:32:44.953Z,72.09
2019-01-14T00:33:44.955Z,71.78
2019-01-14T00:34:44.940Z,71.58
2019-01-14T00:35:44.919Z,71.58
2019-01-14T00:36:44.907Z,70.96
2019-01-14T00:37:44.911Z,71.30
2019-01-14T00:38:44.888Z,70.86
2019-01-14T00:39:44.881Z,70.54
2019-01-14T00:40:45.869Z,70.23
2019-01-14T00:41:44.853Z,70.27
2019-01-14T00:42:44.860Z,71.81
2019-01-14T00:43:44.836Z,70.78
2019-01-14T00:44:44.827Z,71.61
2019-01-14T00:45:44.816Z,71.41
2019-01-14T00:46:44.802Z,71.71
2019-01-14T00:47:44.801Z,72.02
2019-01-14T00:48:44.801Z,71.71
2019-01-14T00:49:44.771Z,70.99
2019-01-14T00:50:44.757Z,71.37
2019-01-14T00:51:44.738Z,70.78
2019-01-14T00:52:44.735Z,70.54
2019-01-14T00:53:44.725Z,70.27
2019-01-14T00:54:44.732Z,69.03
2019-01-14T00:55:44.710Z,68.51
2019-01-14T00:56:44.688Z,70.47
2019-01-14T00:57:44.680Z,68.69
2019-01-14T00:58:44.665Z,68.41
2019-01-14T00:59:44.682Z,69.82
2019-01-14T01:00:44.672Z,70.23
2019-01-14T01:01:44.640Z,69.51
2019-01-14T01:02:44.635Z,69.00
2019-01-14T01:03:44.638Z,68.07
2019-01-14T01:04:44.608Z,67.55
2019-01-14T01:05:44.659Z,67.90
2019-01-14T01:06:44.583Z,68.10
2019-01-14T01:07:44.596Z,68.41
2019-01-14T01:08:44.564Z,67.79
2019-01-14T01:09:44.565Z,68.00
2019-01-14T01:10:44.541Z,68.41
2019-01-14T01:11:44.595Z,68.41
2019-01-14T01:12:44.531Z,68.41
2019-01-14T01:13:44.504Z,68.10
2019-01-14T01:14:44.493Z,68.54
2019-01-14T01:15:44.483Z,68.21
2019-01-14T01:16:44.514Z,70.06
2019-01-14T01:17:44.464Z,70.06
2019-01-14T01:18:44.449Z,70.30
2019-01-14T01:19:44.444Z,70.09
2019-01-14T01:20:46.410Z,70.82
2019-01-14T01:21:46.430Z,71.12
2019-01-14T01:22:44.403Z,71.64
2019-01-14T01:23:44.398Z,70.82
2019-01-14T01:24:44.386Z,70.72
2019-01-14T01:25:44.375Z,70.82
2019-01-14T01:26:44.364Z,71.23
2019-01-14T01:27:44.367Z,70.09
2019-01-14T01:28:44.355Z,71.44
2019-01-14T01:29:44.332Z,70.09
2019-01-14T01:30:44.316Z,69.58
2019-01-14T01:31:44.311Z,69.82
2019-01-14T01:32:44.303Z,71.85
2019-01-14T01:33:44.296Z,69.99
2019-01-14T01:34:44.268Z,69.89
2019-01-14T01:35:44.267Z,70.40
2019-01-14T01:36:44.254Z,71.37
2019-01-14T01:37:44.247Z,72.26
2019-01-14T01:38:44.261Z,71.54
2019-01-14T01:39:44.215Z,70.33
2019-01-14T01:40:44.206Z,70.75
2019-01-14T01:41:44.195Z,70.40
2019-01-14T01:42:44.192Z,70.33
2019-01-14T01:43:44.174Z,70.75
2019-01-14T01:44:44.434Z,71.78
2019-01-14T01:45:44.174Z,71.57
2019-01-14T01:46:44.142Z,70.75
2019-01-14T01:47:44.129Z,71.67
2019-01-14T01:48:44.120Z,71.98
2019-01-14T01:49:44.125Z,72.19
2019-01-14T01:50:44.173Z,73.12
2019-01-14T01:51:44.081Z,73.12
2019-01-14T01:52:44.077Z,74.05
2019-01-14T01:53:44.062Z,73.54
2019-01-14T01:54:44.058Z,73.74
2019-01-14T01:55:44.062Z,73.22
2019-01-14T01:56:44.074Z,73.22
2019-01-14T01:57:44.030Z,72.91
2019-01-14T01:58:44.014Z,73.43
2019-01-14T01:59:44.005Z,74.15
2019-01-14T02:00:44.001Z,73.02
2019-01-14T02:01:43.980Z,72.19
2019-01-14T02:02:43.990Z,72.91
2019-01-14T02:03:43.966Z,72.50
2019-01-14T02:04:43.947Z,71.16
2019-01-14T02:05:43.930Z,71.37
2019-01-14T02:06:43.927Z,72.19
2019-01-14T02:07:43.917Z,71.78
2019-01-14T02:08:43.914Z,71.88
2019-01-14T02:09:43.888Z,71.67
2019-01-14T02:10:43.890Z,72.30
2019-01-14T02:11:43.870Z,71.67
2019-01-14T02:12:43.867Z,71.98
2019-01-14T02:13:43.865Z,72.61
2019-01-14T02:14:43.846Z,71.16
2019-01-14T02:15:43.850Z,70.75
2019-01-14T02:16:44.407Z,72.19
2019-01-14T02:17:43.813Z,71.67
2019-01-14T02:18:43.787Z,71.47
2019-01-14T02:19:43.801Z,72.09
2019-01-14T02:20:43.782Z,71.26
2019-01-14T02:21:43.760Z,70.43
2019-01-14T02:22:43.755Z,71.47
2019-01-14T02:23:43.746Z,70.43
2019-01-14T02:24:44.372Z,71.88
2019-01-14T02:25:43.748Z,71.78
2019-01-14T02:26:43.708Z,70.85
2019-01-14T02:27:43.699Z,70.23
2019-01-14T02:28:43.683Z,71.16
2019-01-14T02:29:43.675Z,71.26
2019-01-14T02:30:43.669Z,71.26
2019-01-14T02:31:43.671Z,69.71
2019-01-14T02:32:43.640Z,70.12
2019-01-14T02:33:43.641Z,70.12
2019-01-14T02:34:43.626Z,70.23
2019-01-14T02:35:43.614Z,70.12
2019-01-14T02:36:48.471Z,69.40
2019-01-14T02:37:44.631Z,70.43
2019-01-14T02:38:43.575Z,71.78
2019-01-14T02:39:43.559Z,70.23
2019-01-14T02:40:43.569Z,69.61
2019-01-14T02:41:43.541Z,70.54
2019-01-14T02:42:43.528Z,69.71
2019-01-14T02:43:43.545Z,69.09
2019-01-14T02:44:43.520Z,68.48
2019-01-14T02:45:43.536Z,69.40
2019-01-14T02:46:43.495Z,69.78
2019-01-14T02:47:43.494Z,69.61
2019-01-14T02:48:43.485Z,68.58
2019-01-14T02:49:43.451Z,69.68
2019-01-14T02:50:43.465Z,70.23
2019-01-14T02:51:43.448Z,69.06
2019-01-14T02:52:43.444Z,70.33
2019-01-14T02:53:43.411Z,68.68
2019-01-14T02:54:43.395Z,69.58
2019-01-14T02:55:43.397Z,68.65
2019-01-14T02:56:43.373Z,68.99
2019-01-14T02:57:43.372Z,67.13
2019-01-14T02:58:43.357Z,67.96
2019-01-14T02:59:43.366Z,68.27
2019-01-14T03:00:43.343Z,67.96
2019-01-14T03:01:43.321Z,70.23
2019-01-14T03:02:43.350Z,68.78
2019-01-14T03:03:43.298Z,69.82
2019-01-14T03:04:43.293Z,68.78
2019-01-14T03:05:43.292Z,67.65
2019-01-14T03:06:43.272Z,68.16
2019-01-14T03:07:43.263Z,68.06
2019-01-14T03:08:43.249Z,68.06
2019-01-14T03:09:43.238Z,69.20
2019-01-14T03:10:43.238Z,69.09
2019-01-14T03:11:43.227Z,68.27
2019-01-14T03:12:43.198Z,68.68
2019-01-14T03:13:43.192Z,68.37
2019-01-14T03:14:43.179Z,67.96
2019-01-14T03:15:43.175Z,66.51
2019-01-14T03:16:43.183Z,66.30
2019-01-14T03:17:43.144Z,66.72
2019-01-14T03:18:43.135Z,66.41
2019-01-14T03:19:43.127Z,66.82
2019-01-14T03:20:43.118Z,69.09
2019-01-14T03:21:43.125Z,67.13
2019-01-14T03:22:43.094Z,68.51
2019-01-14T03:23:43.077Z,67.03
2019-01-14T03:24:43.071Z,67.44
2019-01-14T03:25:43.054Z,68.40
2019-01-14T03:26:43.112Z,69.09
2019-01-14T03:27:43.046Z,69.30
2019-01-14T03:28:43.031Z,68.16
2019-01-14T03:29:43.026Z,66.54
2019-01-14T03:30:43.008Z,68.27
2019-01-14T03:31:42.990Z,67.75
2019-01-14T03:32:42.999Z,68.19
2019-01-14T03:33:42.969Z,66.93
2019-01-14T03:34:42.965Z,67.65
2019-01-14T03:35:42.959Z,67.68
2019-01-14T03:36:42.946Z,67.85
2019-01-14T03:37:43.939Z,66.30
2019-01-14T03:38:42.924Z,66.41
2019-01-14T03:39:42.912Z,67.78
2019-01-14T03:40:42.903Z,67.58
2019-01-14T03:41:42.884Z,67.58
2019-01-14T03:42:42.881Z,67.47
2019-01-14T03:43:42.889Z,66.75
2019-01-14T03:44:42.859Z,67.24
2019-01-14T03:45:42.840Z,68.19
2019-01-14T03:46:42.844Z,68.06
2019-01-14T03:47:42.819Z,69.82
2019-01-14T03:48:42.826Z,66.41
2019-01-14T03:49:42.802Z,64.86
2019-01-14T03:50:42.789Z,66.23
2019-01-14T03:51:42.777Z,68.82
2019-01-14T03:52:42.767Z,68.19
2019-01-14T03:53:42.778Z,66.33
2019-01-14T03:54:42.745Z,67.68
2019-01-14T03:55:42.735Z,67.16
2019-01-14T03:56:42.727Z,68.51
2019-01-14T03:57:42.722Z,66.44
2019-01-14T03:58:44.422Z,66.33
2019-01-14T03:59:42.692Z,66.54
2019-01-14T04:00:42.713Z,66.44
2019-01-14T04:01:42.661Z,65.82
2019-01-14T04:02:42.659Z,65.61
2019-01-14T04:03:42.648Z,65.72
2019-01-14T04:04:42.645Z,65.23
2019-01-14T04:05:42.625Z,67.19
2019-01-14T04:06:42.623Z,66.36
2019-01-14T04:07:42.600Z,66.67
2019-01-14T04:08:42.594Z,66.23
2019-01-14T04:09:42.589Z,66.26
2019-01-14T04:10:42.568Z,66.44
2019-01-14T04:11:42.577Z,67.88
2019-01-14T04:12:42.558Z,68.61
2019-01-14T04:13:42.538Z,65.23
2019-01-14T04:14:42.533Z,66.06
2019-01-14T04:15:42.538Z,65.75
2019-01-14T04:16:42.523Z,65.64
2019-01-14T04:17:42.502Z,65.64
2019-01-14T04:18:42.498Z,64.40
2019-01-14T04:19:42.470Z,63.57
2019-01-14T04:20:49.988Z,66.47
2019-01-14T04:21:50.475Z,65.23
2019-01-14T04:22:49.876Z,65.05
2019-01-14T04:23:50.445Z,65.95
2019-01-14T04:24:49.946Z,66.26
2019-01-14T04:25:42.410Z,65.33
2019-01-14T04:26:42.409Z,64.30
2019-01-14T04:27:42.396Z,62.75
2019-01-14T04:28:42.378Z,63.60
2019-01-14T04:29:43.116Z,66.60
2019-01-14T04:30:42.347Z,64.53
2019-01-14T04:31:42.344Z,63.92
2019-01-14T04:32:42.347Z,62.77
2019-01-14T04:33:42.352Z,65.67
2019-01-14T04:34:42.328Z,63.09
2019-01-14T04:35:42.296Z,63.64
2019-01-14T04:36:42.286Z,63.01
2019-01-14T04:37:42.284Z,63.53
2019-01-14T04:38:42.264Z,62.81
2019-01-14T04:39:42.264Z,64.36
2019-01-14T04:40:42.271Z,63.22
2019-01-14T04:41:42.241Z,60.42
2019-01-14T04:42:42.227Z,62.94
2019-01-14T04:43:42.638Z,62.81
2019-01-14T04:44:43.116Z,63.97
2019-01-14T04:45:42.207Z,62.42
2019-01-14T04:46:42.185Z,63.76
2019-01-14T04:47:42.172Z,60.56
2019-01-14T04:48:42.166Z,60.04
2019-01-14T04:49:42.166Z,63.15
2019-01-14T04:50:42.149Z,61.49
2019-01-14T04:51:42.141Z,59.00
2019-01-14T04:52:42.131Z,59.63
2019-01-14T04:53:42.115Z,60.69
2019-01-14T04:54:42.096Z,62.14
2019-01-14T04:55:42.091Z,61.62
2019-01-14T04:56:42.092Z,61.72
2019-01-14T04:57:42.079Z,60.48
2019-01-14T04:58:42.073Z,60.17
2019-01-14T04:59:42.044Z,60.79
2019-01-14T05:00:42.036Z,61.41
2019-01-14T05:01:42.028Z,60.48
2019-01-14T05:02:42.029Z,60.10
2019-01-14T05:03:42.004Z,61.83
2019-01-14T05:04:41.994Z,60.69
2019-01-14T05:05:41.977Z,61.00
2019-01-14T05:06:41.966Z,60.61
2019-01-14T05:07:41.974Z,63.31
2019-01-14T05:08:42.617Z,60.41
2019-01-14T05:09:41.946Z,61.24
2019-01-14T05:10:41.925Z,61.65
2019-01-14T05:11:41.921Z,62.37
2019-01-14T05:12:41.908Z,60.51
2019-01-14T05:13:41.901Z,60.82
2019-01-14T05:14:41.901Z,60.20
2019-01-14T05:15:41.874Z,62.16
2019-01-14T05:16:41.868Z,60.82
2019-01-14T05:17:41.854Z,60.10
2019-01-14T05:18:41.847Z,61.41
2019-01-14T05:19:41.847Z,59.99
2019-01-14T05:20:41.853Z,62.89
2019-01-14T05:21:41.832Z,60.58
2019-01-14T05:22:41.804Z,60.58
2019-01-14T05:23:41.790Z,59.45
2019-01-14T05:24:41.794Z,60.79
2019-01-14T05:25:41.783Z,60.69
2019-01-14T05:26:41.956Z,58.72
2019-01-14T05:27:41.754Z,60.10
2019-01-14T05:28:41.734Z,59.96
2019-01-14T05:29:41.748Z,60.89
2019-01-14T05:30:41.711Z,60.79
2019-01-14T05:31:42.023Z,61.93
2019-01-14T05:32:41.700Z,60.27
2019-01-14T05:33:41.681Z,62.24
2019-01-14T05:34:41.676Z,60.69
2019-01-14T05:35:41.679Z,63.10
2019-01-14T05:36:41.671Z,62.97
2019-01-14T05:37:41.645Z,61.41
2019-01-14T05:38:41.629Z,60.58
2019-01-14T05:39:41.621Z,61.00
2019-01-14T05:40:41.610Z,60.69
2019-01-14T05:41:41.597Z,60.69
2019-01-14T05:42:41.609Z,58.51
2019-01-14T05:43:41.582Z,59.14
2019-01-14T05:44:41.572Z,59.14
2019-01-14T05:45:41.561Z,59.03
2019-01-14T05:46:41.549Z,60.48
2019-01-14T05:47:42.123Z,59.14
2019-01-14T05:48:41.541Z,59.24
2019-01-14T05:49:41.516Z,60.06
2019-01-14T05:50:41.499Z,60.27
2019-01-14T05:51:41.488Z,58.72
2019-01-14T05:52:41.498Z,59.34
2019-01-14T05:53:41.511Z,59.24
2019-01-14T05:54:41.462Z,58.83
2019-01-14T05:55:41.450Z,60.72
2019-01-14T05:56:43.121Z,59.24
2019-01-14T05:57:41.428Z,61.10
2019-01-14T05:58:41.421Z,60.27
2019-01-14T05:59:41.419Z,61.62
2019-01-14T06:00:41.426Z,61.62
2019-01-14T06:01:41.394Z,58.83
2019-01-14T06:02:41.378Z,59.78
2019-01-14T06:03:41.361Z,60.17
2019-01-14T06:04:41.379Z,59.55
2019-01-14T06:05:41.354Z,60.27
2019-01-14T06:06:41.362Z,58.54
2019-01-14T06:07:44.965Z,60.48
2019-01-14T06:08:41.315Z,63.28
2019-01-14T06:09:41.301Z,60.79
2019-01-14T06:10:41.311Z,59.03
2019-01-14T06:11:41.281Z,60.38
2019-01-14T06:12:41.284Z,60.79
2019-01-14T06:13:41.262Z,58.62
2019-01-14T06:14:41.247Z,60.38
2019-01-14T06:15:41.247Z,60.20
2019-01-14T06:16:41.234Z,61.24
2019-01-14T06:17:41.210Z,62.14
2019-01-14T06:18:41.211Z,62.99
2019-01-14T06:19:41.209Z,62.14
2019-01-14T06:20:41.180Z,61.83
2019-01-14T06:21:42.539Z,62.16
2019-01-14T06:22:41.159Z,61.03
2019-01-14T06:23:41.156Z,61.31
2019-01-14T06:24:41.145Z,62.27
2019-01-14T06:25:41.124Z,60.61
2019-01-14T06:26:41.135Z,60.20
2019-01-14T06:27:41.107Z,61.86
2019-01-14T06:28:41.103Z,63.31
2019-01-14T06:29:41.089Z,62.27
2019-01-14T06:30:41.076Z,63.72
2019-01-14T06:31:41.070Z,62.99
2019-01-14T06:32:41.073Z,62.68
2019-01-14T06:33:41.116Z,63.20
2019-01-14T06:34:41.046Z,63.20
2019-01-14T06:35:41.028Z,63.75
2019-01-14T06:36:41.019Z,64.24
2019-01-14T06:37:40.995Z,65.38
2019-01-14T06:38:41.619Z,63.41
2019-01-14T06:39:40.987Z,65.90
2019-01-14T06:40:41.617Z,65.38
2019-01-14T06:41:40.960Z,64.55
2019-01-14T06:42:40.954Z,63.82
2019-01-14T06:43:41.600Z,65.62
2019-01-14T06:44:40.936Z,65.80
2019-01-14T06:45:40.920Z,66.21
2019-01-14T06:46:40.909Z,64.97
2019-01-14T06:47:40.907Z,65.07
2019-01-14T06:48:40.890Z,65.90
2019-01-14T06:49:40.902Z,65.90
2019-01-14T06:50:40.891Z,66.72
2019-01-14T06:51:40.863Z,68.49
2019-01-14T06:52:41.597Z,70.39
2019-01-14T06:53:40.844Z,69.35
2019-01-14T06:54:40.828Z,70.28
2019-01-14T06:55:41.594Z,70.70
2019-01-14T06:56:40.810Z,71.01
2019-01-14T06:57:40.791Z,72.05
2019-01-14T06:58:40.803Z,71.11
2019-01-14T06:59:41.073Z,71.53
2019-01-14T07:00:40.778Z,70.70
2019-01-14T07:01:40.791Z,72.39
2019-01-14T07:02:40.748Z,72.28
2019-01-14T07:03:40.749Z,73.01
2019-01-14T07:04:40.723Z,71.97
2019-01-14T07:05:40.729Z,72.60
2019-01-14T07:06:40.716Z,72.70
2019-01-14T07:07:40.721Z,73.43
2019-01-14T07:08:40.676Z,73.53
2019-01-14T07:09:40.661Z,74.36
2019-01-14T07:10:41.666Z,73.63
2019-01-14T07:11:40.643Z,72.60
2019-01-14T07:12:40.664Z,74.98
2019-01-14T07:13:40.625Z,73.74
2019-01-14T07:14:40.633Z,72.11
2019-01-14T07:15:40.598Z,73.43
2019-01-14T07:16:40.601Z,72.70
2019-01-14T07:17:44.619Z,73.11
2019-01-14T07:18:40.571Z,73.46
2019-01-14T07:19:40.560Z,73.53
2019-01-14T07:20:41.161Z,72.53
2019-01-14T07:21:40.532Z,71.14
2019-01-14T07:22:40.540Z,71.25
2019-01-14T07:23:40.558Z,72.18
2019-01-14T07:24:40.517Z,71.35
2019-01-14T07:25:40.490Z,72.18
2019-01-14T07:26:40.487Z,70.10
2019-01-14T07:27:40.496Z,70.10
2019-01-14T07:28:42.123Z,68.76
2019-01-14T07:29:43.133Z,68.65
2019-01-14T07:30:40.449Z,68.24
2019-01-14T07:31:40.427Z,68.76
2019-01-14T07:32:40.425Z,65.86
2019-01-14T07:33:40.408Z,64.20
2019-01-14T07:34:40.394Z,62.43
2019-01-14T07:35:40.413Z,62.85
2019-01-14T07:36:40.373Z,64.51
2019-01-14T07:37:40.369Z,62.85
2019-01-14T07:38:40.355Z,60.57
2019-01-14T07:39:41.093Z,60.67
2019-01-14T07:40:40.333Z,58.91
2019-01-14T07:41:40.357Z,60.57
2019-01-14T07:42:40.331Z,60.57
2019-01-14T07:43:40.300Z,58.70
2019-01-14T07:44:40.288Z,58.78
2019-01-14T07:45:40.283Z,58.98
2019-01-14T07:46:40.294Z,59.19
2019-01-14T07:47:40.258Z,57.45
2019-01-14T07:48:40.247Z,57.14
2019-01-14T07:49:40.240Z,56.21
2019-01-14T07:50:40.227Z,56.83
2019-01-14T07:51:41.466Z,56.21
2019-01-14T07:52:41.128Z,57.12
2019-01-14T07:53:40.211Z,57.22
2019-01-14T07:54:40.183Z,57.01
2019-01-14T07:55:42.117Z,57.12
2019-01-14T07:56:40.169Z,58.88
2019-01-14T07:57:40.180Z,58.75
2019-01-14T07:58:40.144Z,58.64
2019-01-14T07:59:40.137Z,57.50
2019-01-14T08:00:40.114Z,59.06
2019-01-14T08:01:40.115Z,58.33
2019-01-14T08:02:40.116Z,59.16
2019-01-14T08:03:40.089Z,58.02
2019-01-14T08:04:40.103Z,57.40
2019-01-14T08:05:40.078Z,57.92
2019-01-14T08:06:40.070Z,58.85
2019-01-14T08:07:40.058Z,58.64
2019-01-14T08:08:40.036Z,59.24
2019-01-14T08:09:40.055Z,58.51
2019-01-14T08:10:40.017Z,61.21
2019-01-14T08:11:40.003Z,60.48
2019-01-14T08:12:40.000Z,60.17
2019-01-14T08:13:39.984Z,60.38
2019-01-14T08:14:42.745Z,59.63
2019-01-14T08:15:40.970Z,59.63
2019-01-14T08:16:39.954Z,58.59
2019-01-14T08:17:39.933Z,58.59
2019-01-14T08:18:39.975Z,58.90
2019-01-14T08:19:39.913Z,58.18
2019-01-14T08:20:39.920Z,58.48
2019-01-14T08:21:39.895Z,58.41
2019-01-14T08:22:39.886Z,58.90
2019-01-14T08:23:39.880Z,60.87
2019-01-14T08:24:39.877Z,60.25
2019-01-14T08:25:39.853Z,59.83
2019-01-14T08:26:39.861Z,57.56
2019-01-14T08:27:39.828Z,58.15
2019-01-14T08:28:39.825Z,59.08
2019-01-14T08:29:39.808Z,58.67
2019-01-14T08:30:39.799Z,57.73
2019-01-14T08:31:39.802Z,60.56
2019-01-14T08:32:39.779Z,58.56
2019-01-14T08:33:39.787Z,58.98
2019-01-14T08:34:39.755Z,58.67
2019-01-14T08:35:39.748Z,58.46
2019-01-14T08:36:39.776Z,57.22
2019-01-14T08:37:39.735Z,57.01
2019-01-14T08:38:39.714Z,57.94
2019-01-14T08:39:39.734Z,56.91
2019-01-14T08:40:39.711Z,56.91
2019-01-14T08:41:39.679Z,56.70
2019-01-14T08:42:39.677Z,57.53
2019-01-14T08:43:39.676Z,57.12
2019-01-14T08:44:47.429Z,57.53
2019-01-14T08:45:47.910Z,55.77
2019-01-14T08:46:47.411Z,57.40
2019-01-14T08:47:46.892Z,56.39
2019-01-14T08:48:48.936Z,57.50
2019-01-14T08:49:47.868Z,57.19
2019-01-14T08:50:47.396Z,56.98
2019-01-14T08:51:40.574Z,56.57
2019-01-14T08:52:39.567Z,56.98
2019-01-14T08:53:39.552Z,56.68
2019-01-14T08:54:40.405Z,54.19
2019-01-14T08:55:39.541Z,56.68
2019-01-14T08:56:39.516Z,55.33
2019-01-14T08:57:39.513Z,56.98
2019-01-14T08:58:39.499Z,55.64
2019-01-14T08:59:39.514Z,55.02
2019-01-14T09:00:39.479Z,54.01
2019-01-14T09:01:39.471Z,54.43
2019-01-14T09:02:39.459Z,57.01
2019-01-14T09:03:39.462Z,55.46
2019-01-14T09:04:41.354Z,54.74
2019-01-14T09:05:39.437Z,54.76
2019-01-14T09:06:39.438Z,55.28
2019-01-14T09:07:39.403Z,55.59
2019-01-14T09:08:39.911Z,55.28
2019-01-14T09:09:39.385Z,55.79
2019-01-14T09:10:39.391Z,55.28
2019-01-14T09:11:39.364Z,57.12
2019-01-14T09:12:39.371Z,53.83
2019-01-14T09:13:39.337Z,54.76
2019-01-14T09:14:39.340Z,55.05
2019-01-14T09:15:39.335Z,55.15
2019-01-14T09:16:39.309Z,54.32
2019-01-14T09:17:39.314Z,57.01
2019-01-14T09:18:39.280Z,56.39
2019-01-14T09:19:39.898Z,56.57
2019-01-14T09:20:39.291Z,54.84
2019-01-14T09:21:39.252Z,54.91
2019-01-14T09:22:39.235Z,53.26
2019-01-14T09:23:41.864Z,53.88
2019-01-14T09:24:39.233Z,55.22
2019-01-14T09:25:39.205Z,53.99
2019-01-14T09:26:39.219Z,55.12
2019-01-14T09:27:39.193Z,53.26
2019-01-14T09:28:39.182Z,53.26
2019-01-14T09:29:39.176Z,51.37
2019-01-14T09:30:39.179Z,52.41
2019-01-14T09:31:39.171Z,53.65
2019-01-14T09:32:39.158Z,53.55
2019-01-14T09:33:40.887Z,50.94
2019-01-14T09:34:39.133Z,53.21
2019-01-14T09:35:39.121Z,51.97
2019-01-14T09:36:39.087Z,51.43
2019-01-14T09:37:39.085Z,51.54
2019-01-14T09:38:39.092Z,51.31
2019-01-14T09:39:39.068Z,49.88
2019-01-14T09:40:39.069Z,48.85
2019-01-14T09:41:39.049Z,50.60
2019-01-14T09:42:39.023Z,50.07
2019-01-14T09:43:39.010Z,49.43
2019-01-14T09:44:39.015Z,48.52
2019-01-14T09:45:39.003Z,50.17
2019-01-14T09:46:38.980Z,49.11
2019-01-14T09:47:38.963Z,49.32
2019-01-14T09:48:39.013Z,48.29
2019-01-14T09:49:39.854Z,46.95
2019-01-14T09:50:38.947Z,49.43
2019-01-14T09:51:38.955Z,48.08
2019-01-14T09:52:38.922Z,48.19
2019-01-14T09:53:38.921Z,50.02
2019-01-14T09:54:38.895Z,46.28
2019-01-14T09:55:38.895Z,45.44
2019-01-14T09:56:38.882Z,47.50
2019-01-14T09:57:38.872Z,46.88
2019-01-14T09:58:38.847Z,45.95
2019-01-14T09:59:38.850Z,45.23
2019-01-14T10:00:38.851Z,45.73
2019-01-14T10:01:38.830Z,45.21
2019-01-14T10:02:38.805Z,43.98
2019-01-14T10:03:38.803Z,43.96
2019-01-14T10:04:38.784Z,45.29
2019-01-14T10:05:38.774Z,45.40
2019-01-14T10:06:38.787Z,45.61
2019-01-14T10:07:38.764Z,45.81
2019-01-14T10:08:43.084Z,44.68
2019-01-14T10:09:38.745Z,45.40
2019-01-14T10:10:38.715Z,45.09
2019-01-14T10:11:38.736Z,43.84
2019-01-14T10:12:38.706Z,43.32
2019-01-14T10:13:38.683Z,45.46
2019-01-14T10:14:38.672Z,43.12
2019-01-14T10:15:38.685Z,43.40
2019-01-14T10:16:40.390Z,43.69
2019-01-14T10:17:38.642Z,43.59
2019-01-14T10:18:38.633Z,42.81
2019-01-14T10:19:38.625Z,42.19
2019-01-14T10:20:38.621Z,41.44
2019-01-14T10:21:38.617Z,39.04
2019-01-14T10:22:39.373Z,40.05
2019-01-14T10:23:38.579Z,38.40
2019-01-14T10:24:38.568Z,38.29
2019-01-14T10:25:38.563Z,39.70
2019-01-14T10:26:38.537Z,39.70
2019-01-14T10:27:40.426Z,37.82
2019-01-14T10:28:38.525Z,36.70
2019-01-14T10:29:38.538Z,36.88
2019-01-14T10:30:39.626Z,36.25
2019-01-14T10:31:38.491Z,35.24
2019-01-14T10:32:38.473Z,35.28
2019-01-14T10:33:39.914Z,37.47
2019-01-14T10:34:39.466Z,38.71
2019-01-14T10:35:38.475Z,38.31
2019-01-14T10:36:38.455Z,38.24
2019-01-14T10:37:39.366Z,38.24
2019-01-14T10:38:38.420Z,37.48
2019-01-14T10:39:38.420Z,36.87
2019-01-14T10:40:38.403Z,36.24
2019-01-14T10:41:39.385Z,37.28
2019-01-14T10:42:38.385Z,38.34
2019-01-14T10:43:38.356Z,39.18
2019-01-14T10:44:38.378Z,39.40
2019-01-14T10:45:38.341Z,39.40
2019-01-14T10:46:38.346Z,40.03
2019-01-14T10:47:38.329Z,41.68
2019-01-14T10:48:38.311Z,41.49
2019-01-14T10:49:38.297Z,41.00
2019-01-14T10:50:38.282Z,41.84
2019-01-14T10:51:38.269Z,43.91
2019-01-14T10:52:38.287Z,43.81
2019-01-14T10:53:38.257Z,43.91
2019-01-14T10:54:38.252Z,43.61
2019-01-14T10:55:38.245Z,43.61
2019-01-14T10:56:38.213Z,45.15
2019-01-14T10:57:38.232Z,45.03
2019-01-14T10:58:38.221Z,43.16
2019-01-14T10:59:38.189Z,43.28
2019-01-14T11:00:38.182Z,42.54
2019-01-14T11:01:38.871Z,41.06
2019-01-14T11:02:38.155Z,40.67
2019-01-14T11:03:38.142Z,41.47
2019-01-14T11:04:38.142Z,40.96
2019-01-14T11:05:38.153Z,41.47
2019-01-14T11:06:38.117Z,39.69
2019-01-14T11:07:38.099Z,39.39
2019-01-14T11:08:38.090Z,39.50
2019-01-14T11:09:38.105Z,39.52
2019-01-14T11:10:38.078Z,41.61
2019-01-14T11:11:38.062Z,41.41
2019-01-14T11:12:38.049Z,41.28
2019-01-14T11:13:38.031Z,42.33
2019-01-14T11:14:38.033Z,42.66
2019-01-14T11:15:38.040Z,42.07
2019-01-14T11:16:38.001Z,41.05
2019-01-14T11:17:38.005Z,43.13
2019-01-14T11:18:37.992Z,42.10
2019-01-14T11:19:37.966Z,42.41
2019-01-14T11:20:38.926Z,41.16
2019-01-14T11:21:40.916Z,41.38
2019-01-14T11:22:37.938Z,40.87
2019-01-14T11:23:38.909Z,41.61
2019-01-14T11:24:38.872Z,44.18
2019-01-14T11:26:31.546Z,41.80
2019-01-14T11:27:30.519Z,40.97
2019-01-14T11:28:29.837Z,43.96
2019-01-14T11:29:29.862Z,41.09
2019-01-14T11:30:29.828Z,41.34
2019-01-14T11:31:29.820Z,42.08
2019-01-14T11:32:31.513Z,43.83
2019-01-14T11:33:29.784Z,42.69
2019-01-14T11:34:29.792Z,42.18
2019-01-14T11:35:29.757Z,42.30
2019-01-14T11:36:29.766Z,40.94
2019-01-14T11:37:29.734Z,42.39
2019-01-14T11:38:29.730Z,41.15
2019-01-14T11:39:29.773Z,42.69
2019-01-14T11:40:30.527Z,42.41
2019-01-14T11:41:29.791Z,41.91
2019-01-14T11:42:29.696Z,42.22
2019-01-14T11:43:29.690Z,42.96
2019-01-14T11:44:31.540Z,43.79
2019-01-14T11:45:30.521Z,43.07
2019-01-14T11:46:29.658Z,42.88
2019-01-14T11:47:29.759Z,42.88
2019-01-14T11:48:29.632Z,44.53
2019-01-14T11:49:29.749Z,43.19
2019-01-14T11:50:29.614Z,42.98
2019-01-14T11:51:29.729Z,43.62
2019-01-14T11:52:29.588Z,43.08
2019-01-14T11:53:29.693Z,43.08
2019-01-14T11:54:29.549Z,42.05
2019-01-14T11:55:29.671Z,42.90
2019-01-14T11:56:30.534Z,42.69
2019-01-14T11:57:30.485Z,42.80
2019-01-14T11:58:29.539Z,43.31
2019-01-14T11:59:29.511Z,44.32
2019-01-14T12:00:36.287Z,44.02
2019-01-14T12:01:33.021Z,43.29
2019-01-14T12:02:29.993Z,44.02
2019-01-14T12:03:32.014Z,45.26
2019-01-14T12:04:30.492Z,45.26
2019-01-14T12:05:37.041Z,45.26
2019-01-14T12:06:30.434Z,43.40
2019-01-14T12:07:29.458Z,43.31
2019-01-14T12:08:29.422Z,43.21
2019-01-14T12:09:30.059Z,43.52
2019-01-14T12:10:30.014Z,42.28
2019-01-14T12:11:32.018Z,42.69
2019-01-14T12:12:30.029Z,44.14
2019-01-14T12:13:30.505Z,43.83
2019-01-14T12:14:30.020Z,44.04
2019-01-14T12:15:30.154Z,45.17
2019-01-14T12:16:31.026Z,45.69
2019-01-14T12:17:30.067Z,45.38
2019-01-14T12:18:31.026Z,44.02
2019-01-14T12:19:30.139Z,44.02
2019-01-14T12:20:29.309Z,44.95
2019-01-14T12:21:30.062Z,44.02
2019-01-14T12:22:30.009Z,43.79
2019-01-14T12:23:29.287Z,44.84
2019-01-14T12:24:31.019Z,45.03
2019-01-14T12:25:31.025Z,43.59
2019-01-14T12:26:32.046Z,43.48
2019-01-14T12:27:30.049Z,44.82
2019-01-14T12:28:30.215Z,42.88
2019-01-14T12:29:31.030Z,43.50
2019-01-14T12:30:32.036Z,45.36
2019-01-14T12:31:30.028Z,45.36
2019-01-14T12:32:29.202Z,44.96
2019-01-14T12:33:29.156Z,44.96
2019-01-14T12:34:30.030Z,45.69
2019-01-14T12:35:30.030Z,45.90
2019-01-14T12:36:30.112Z,45.17
2019-01-14T12:37:30.122Z,46.21
2019-01-14T12:38:29.105Z,45.79
2019-01-14T12:39:30.030Z,46.93
2019-01-14T12:40:29.066Z,44.14
2019-01-14T12:41:29.225Z,45.90
2019-01-14T12:42:33.088Z,46.62
2019-01-14T12:43:30.138Z,45.30
2019-01-14T12:44:30.070Z,46.02
2019-01-14T12:45:30.116Z,45.20
2019-01-14T12:46:29.534Z,47.67
2019-01-14T12:47:29.169Z,48.30
2019-01-14T12:48:30.518Z,45.81
2019-01-14T12:49:28.990Z,45.92
2019-01-14T12:50:30.555Z,45.50
2019-01-14T12:51:29.036Z,45.71
2019-01-14T12:52:28.936Z,47.18
2019-01-14T12:53:30.520Z,46.12