createdAt,value
2018-05-07T00:02:08.600Z,46.01
2018-05-07T00:04:38.269Z,45.98
2018-05-07T00:07:07.842Z,46.22
2018-05-07T00:09:37.411Z,46.17
2018-05-07T00:12:06.967Z,46.06
2018-05-07T00:14:36.546Z,46.21
2018-05-07T00:17:06.314Z,46.50
2018-05-07T00:19:35.880Z,46.72
2018-05-07T00:22:07.637Z,46.71
2018-05-07T00:24:37.441Z,46.63
2018-05-07T00:27:07.000Z,46.77
2018-05-07T00:29:36.600Z,46.92
2018-05-07T00:32:06.573Z,47.07
2018-05-07T00:34:36.152Z,47.28
2018-05-07T00:37:05.691Z,46.95
2018-05-07T00:39:35.089Z,47.14
2018-05-07T00:42:04.567Z,47.24
2018-05-07T00:44:34.144Z,47.25
2018-05-07T00:47:04.294Z,47.25
2018-05-07T00:49:33.866Z,47.18
2018-05-07T00:52:03.483Z,47.45
2018-05-07T00:54:32.495Z,47.55
2018-05-07T00:57:02.073Z,47.78
2018-05-07T00:59:31.710Z,47.69
2018-05-07T01:02:01.078Z,47.68
2018-05-07T01:04:30.757Z,47.74
2018-05-07T01:07:00.503Z,47.84
2018-05-07T01:09:30.074Z,48.69
2018-05-07T01:11:59.766Z,49.69
2018-05-07T01:14:29.356Z,50.53
2018-05-07T01:16:59.039Z,51.01
2018-05-07T01:19:28.615Z,51.60
2018-05-07T01:21:58.162Z,51.91
2018-05-07T01:24:27.861Z,52.10
2018-05-07T01:26:57.451Z,52.38
2018-05-07T01:29:27.137Z,52.57
2018-05-07T01:31:56.793Z,52.72
2018-05-07T01:34:26.348Z,52.68
2018-05-07T01:36:55.946Z,53.03
2018-05-07T01:39:25.540Z,53.35
2018-05-07T01:41:55.097Z,53.56
2018-05-07T01:44:24.650Z,53.92
2018-05-07T01:46:54.022Z,54.00
2018-05-07T01:49:23.577Z,54.10
2018-05-07T01:51:53.159Z,54.30
2018-05-07T01:54:22.730Z,54.52
2018-05-07T01:56:52.281Z,54.71
2018-05-07T01:59:21.966Z,54.81
2018-05-07T02:01:51.732Z,55.02
2018-05-07T02:04:21.296Z,55.10
2018-05-07T02:06:50.858Z,55.29
2018-05-07T02:09:20.542Z,55.30
2018-05-07T02:11:50.102Z,55.63
2018-05-07T02:14:19.650Z,55.72
2018-05-07T02:16:49.226Z,55.78
2018-05-07T02:19:18.815Z,56.06
2018-05-07T02:21:48.381Z,56.05
2018-05-07T02:24:17.946Z,56.17
2018-05-07T02:26:47.492Z,56.13
2018-05-07T02:29:17.106Z,56.34
2018-05-07T02:31:46.648Z,56.62
2018-05-07T02:34:16.316Z,56.42
2018-05-07T02:36:45.876Z,56.53
2018-05-07T02:39:15.437Z,56.71
2018-05-07T02:41:45.255Z,56.72
2018-05-07T02:44:14.803Z,56.81
2018-05-07T02:46:44.382Z,56.65
2018-05-07T02:49:13.943Z,56.78
2018-05-07T02:51:43.524Z,56.91
2018-05-07T02:54:13.085Z,57.17
2018-05-07T02:56:42.651Z,56.82
2018-05-07T02:59:12.219Z,57.00
2018-05-07T03:01:41.860Z,56.84
2018-05-07T03:04:11.422Z,56.85
2018-05-07T03:06:41.029Z,57.06
2018-05-07T03:09:10.594Z,56.87
2018-05-07T03:11:40.431Z,56.87
2018-05-07T03:14:10.019Z,56.96
2018-05-07T03:16:39.585Z,56.93
2018-05-07T03:19:09.161Z,57.26
2018-05-07T03:21:38.907Z,57.12
2018-05-07T03:24:08.583Z,57.19
2018-05-07T03:26:38.026Z,57.31
2018-05-07T03:29:07.593Z,57.41
2018-05-07T03:31:37.180Z,57.24
2018-05-07T03:34:06.772Z,57.09
2018-05-07T03:36:36.339Z,57.33
2018-05-07T03:39:05.378Z,56.70
2018-05-07T03:41:34.705Z,56.96
2018-05-07T03:44:04.274Z,56.43
2018-05-07T03:46:33.629Z,56.23
2018-05-07T03:49:03.238Z,56.08
2018-05-07T03:51:32.485Z,56.06
2018-05-07T03:54:01.804Z,55.76
2018-05-07T03:56:31.380Z,55.70
2018-05-07T03:59:00.985Z,55.47
2018-05-07T04:01:30.541Z,55.33
2018-05-07T04:04:00.096Z,55.28
2018-05-07T04:06:29.696Z,55.33
2018-05-07T04:08:59.251Z,55.09
2018-05-07T04:11:28.803Z,55.20
2018-05-07T04:13:58.975Z,55.15
2018-05-07T04:16:39.797Z,55.11
2018-05-07T04:19:20.363Z,54.78
2018-05-07T04:24:52.899Z,54.15
2018-05-07T04:27:22.470Z,53.97
2018-05-07T04:29:52.023Z,53.80
2018-05-07T04:32:21.597Z,53.52
2018-05-07T04:34:51.146Z,53.30
2018-05-07T04:37:20.697Z,53.18
2018-05-07T04:39:50.559Z,52.97
2018-05-07T04:42:20.120Z,52.68
2018-05-07T04:44:49.667Z,52.46
2018-05-07T04:47:19.273Z,52.12
2018-05-07T04:49:48.824Z,51.54
2018-05-07T04:52:18.390Z,51.02
2018-05-07T04:54:47.975Z,50.84
2018-05-07T04:57:17.532Z,50.75
2018-05-07T04:59:47.100Z,50.49
2018-05-07T05:02:16.804Z,50.36
2018-05-07T05:04:46.355Z,50.01
2018-05-07T05:07:15.924Z,50.28
2018-05-07T05:09:45.823Z,49.92
2018-05-07T05:12:15.417Z,49.71
2018-05-07T05:14:44.923Z,49.71
2018-05-07T05:17:14.482Z,49.04
2018-05-07T05:19:44.118Z,48.95
2018-05-07T05:22:13.466Z,48.78
2018-05-07T05:24:43.023Z,48.78
2018-05-07T05:27:13.424Z,48.54
2018-05-07T05:29:43.175Z,47.98
2018-05-07T05:32:12.720Z,47.82
2018-05-07T05:34:42.297Z,47.69
2018-05-07T05:37:11.900Z,47.18
2018-05-07T05:39:41.714Z,46.96
2018-05-07T05:42:11.264Z,47.29
2018-05-07T05:44:40.850Z,47.22
2018-05-07T05:47:13.773Z,46.90
2018-05-07T05:49:43.427Z,46.99
2018-05-07T05:52:12.994Z,46.49
2018-05-07T05:54:42.554Z,46.29
2018-05-07T05:57:12.111Z,46.21
2018-05-07T05:59:42.037Z,46.21
2018-05-07T06:02:11.703Z,46.13
2018-05-07T06:04:41.275Z,46.08
2018-05-07T06:07:10.827Z,46.14
2018-05-07T06:09:40.386Z,46.06
2018-05-07T06:12:10.033Z,46.06
2018-05-07T06:14:39.793Z,46.19
2018-05-07T06:17:09.526Z,46.36
2018-05-07T06:19:39.205Z,46.23
2018-05-07T06:22:08.768Z,46.97
2018-05-07T06:24:38.347Z,47.33
2018-05-07T06:27:07.940Z,47.01
2018-05-07T06:29:37.499Z,47.31
2018-05-07T06:32:07.076Z,47.40
2018-05-07T06:34:36.643Z,47.21
2018-05-07T06:37:06.427Z,47.07
2018-05-07T06:39:36.108Z,46.52
2018-05-07T06:42:05.730Z,46.24
2018-05-07T06:44:35.074Z,46.36
2018-05-07T06:47:04.713Z,46.72
2018-05-07T06:49:34.289Z,46.25
2018-05-07T06:52:04.035Z,46.29
2018-05-07T06:54:33.786Z,46.57
2018-05-07T06:57:03.379Z,46.59
2018-05-07T06:59:32.952Z,46.66
2018-05-07T07:02:02.540Z,46.45
2018-05-07T07:04:32.356Z,46.71
2018-05-07T07:07:01.923Z,46.94
2018-05-07T07:09:31.498Z,46.98
2018-05-07T07:12:00.813Z,47.07
2018-05-07T07:14:30.391Z,46.81
2018-05-07T07:17:00.192Z,46.71
2018-05-07T07:19:30.123Z,46.60
2018-05-07T07:21:59.539Z,46.13
2018-05-07T07:24:29.158Z,46.26
2018-05-07T07:26:58.780Z,45.65
2018-05-07T07:29:28.342Z,44.68
2018-05-07T07:31:57.940Z,44.87
2018-05-07T07:34:27.547Z,45.56
2018-05-07T07:36:57.124Z,45.71
2018-05-07T07:39:26.747Z,45.99
2018-05-07T07:41:56.506Z,45.60
2018-05-07T07:44:25.833Z,45.43
2018-05-07T07:46:55.450Z,45.85
2018-05-07T07:49:25.074Z,45.70
2018-05-07T07:51:54.751Z,46.01
2018-05-07T07:54:24.328Z,46.33
2018-05-07T07:56:53.974Z,46.26
2018-05-07T07:59:23.690Z,46.24
2018-05-07T08:01:53.497Z,45.80
2018-05-07T08:04:23.249Z,45.99
2018-05-07T08:06:52.911Z,45.46
2018-05-07T08:09:22.567Z,45.94
2018-05-07T08:11:52.186Z,45.53
2018-05-07T08:14:22.045Z,45.08
2018-05-07T08:16:51.631Z,44.73
2018-05-07T08:19:21.531Z,43.13
2018-05-07T08:21:51.106Z,43.10
2018-05-07T08:24:20.688Z,43.60
2018-05-07T08:26:50.347Z,43.14
2018-05-07T08:29:19.908Z,42.78
2018-05-07T08:31:49.483Z,42.75
2018-05-07T08:34:19.102Z,42.73
2018-05-07T08:36:48.765Z,42.80
2018-05-07T08:39:18.512Z,43.34
2018-05-07T08:41:48.077Z,42.18
2018-05-07T08:44:17.657Z,42.36
2018-05-07T08:46:47.240Z,41.56
2018-05-07T08:49:17.013Z,41.82
2018-05-07T08:51:46.839Z,41.61
2018-05-07T08:54:16.617Z,41.55
2018-05-07T08:56:46.187Z,41.15
2018-05-07T08:59:15.769Z,40.94
2018-05-07T09:01:45.546Z,40.80
2018-05-07T09:04:15.117Z,41.03
2018-05-07T09:06:45.049Z,40.93
2018-05-07T09:09:14.693Z,41.06
2018-05-07T09:11:44.327Z,40.84
2018-05-07T09:14:14.082Z,40.99
2018-05-07T09:16:43.960Z,41.13
2018-05-07T09:19:13.582Z,41.19
2018-05-07T09:21:43.385Z,41.08
2018-05-07T09:24:12.965Z,40.61
2018-05-07T09:26:42.538Z,40.25
2018-05-07T09:29:12.246Z,40.42
2018-05-07T09:31:41.979Z,40.69
2018-05-07T09:34:11.555Z,41.09
2018-05-07T09:36:41.120Z,40.82
2018-05-07T09:39:10.913Z,39.89
2018-05-07T09:41:40.271Z,39.27
2018-05-07T09:44:09.935Z,39.07
2018-05-07T09:46:39.553Z,38.35
2018-05-07T09:49:09.181Z,37.37
2018-05-07T09:51:38.841Z,36.82
2018-05-07T09:54:08.404Z,37.41
2018-05-07T09:56:49.272Z,37.87
2018-05-07T09:59:18.712Z,38.42
2018-05-07T10:01:48.621Z,38.36
2018-05-07T10:04:18.276Z,39.43
2018-05-07T10:06:47.921Z,38.80
2018-05-07T10:09:17.547Z,38.76
2018-05-07T10:11:47.459Z,39.19
2018-05-07T10:14:17.086Z,38.58
2018-05-07T10:16:46.864Z,38.79
2018-05-07T10:19:16.436Z,38.47
2018-05-07T10:21:46.418Z,38.09
2018-05-07T10:24:16.089Z,37.79
2018-05-07T10:26:45.916Z,37.50
2018-05-07T10:29:15.588Z,37.29
2018-05-07T10:31:45.166Z,37.34
2018-05-07T10:34:14.819Z,37.19
2018-05-07T10:36:44.426Z,36.49
2018-05-07T10:39:14.089Z,36.77
2018-05-07T10:41:43.660Z,35.85
2018-05-07T10:44:13.255Z,35.39
2018-05-07T10:46:42.825Z,35.48
2018-05-07T10:49:12.583Z,34.44
2018-05-07T10:51:42.351Z,34.34
2018-05-07T10:54:11.894Z,34.09
2018-05-07T10:56:41.496Z,33.35
2018-05-07T10:59:11.072Z,33.17
2018-05-07T11:01:40.690Z,32.50
2018-05-07T11:04:10.421Z,32.60
2018-05-07T11:06:40.020Z,31.92
2018-05-07T11:09:09.849Z,31.88
2018-05-07T11:11:39.434Z,31.13
2018-05-07T11:14:09.031Z,30.99
2018-05-07T11:16:38.750Z,30.70
2018-05-07T11:19:08.311Z,30.35
2018-05-07T11:21:37.905Z,30.02
2018-05-07T11:24:07.459Z,28.92
2018-05-07T11:26:37.065Z,27.74
2018-05-07T11:29:06.635Z,24.44
2018-05-07T11:31:36.271Z,19.62
2018-05-07T11:34:05.846Z,15.99
2018-05-07T11:36:35.448Z,13.83
2018-05-07T11:39:04.495Z,12.31
2018-05-07T11:41:34.259Z,10.52
2018-05-07T11:44:03.844Z,10.65
2018-05-07T11:46:33.419Z,14.82
2018-05-07T11:49:02.989Z,19.25
2018-05-07T11:51:32.783Z,20.90
2018-05-07T11:54:02.332Z,22.15
2018-05-07T11:56:31.902Z,23.10
2018-05-07T11:59:01.550Z,24.44
2018-05-07T12:01:30.913Z,25.36
2018-05-07T12:04:00.525Z,25.55
2018-05-07T12:06:30.228Z,26.28
2018-05-07T12:08:59.937Z,25.93
2018-05-07T12:11:29.745Z,26.33
2018-05-07T12:13:59.319Z,26.60
2018-05-07T12:16:28.867Z,26.30
2018-05-07T12:18:58.539Z,26.52
2018-05-07T12:21:27.897Z,26.23
2018-05-07T12:23:57.479Z,25.66
2018-05-07T12:26:27.185Z,26.49
2018-05-07T12:28:56.807Z,26.20
2018-05-07T12:31:26.597Z,25.87
2018-05-07T12:33:56.435Z,25.67
2018-05-07T12:36:26.035Z,26.43
2018-05-07T12:38:55.654Z,25.29
2018-05-07T12:41:25.261Z,23.27
2018-05-07T12:43:54.868Z,19.71
2018-05-07T12:46:24.470Z,15.60
2018-05-07T12:48:54.074Z,12.75
2018-05-07T12:51:23.683Z,10.91
2018-05-07T12:53:53.256Z,9.51
2018-05-07T12:56:22.836Z,9.05
2018-05-07T12:58:52.610Z,8.45
2018-05-07T13:01:22.374Z,8.24
2018-05-07T13:03:51.920Z,7.53
2018-05-07T13:06:21.534Z,8.29
2018-05-07T13:08:51.137Z,9.08
2018-05-07T13:11:20.846Z,7.74
2018-05-07T13:13:50.426Z,8.29
2018-05-07T13:16:20.436Z,7.29
2018-05-07T13:18:50.019Z,6.41
2018-05-07T13:21:19.582Z,5.83
2018-05-07T13:23:49.239Z,6.44
2018-05-07T13:26:18.800Z,5.61
2018-05-07T13:28:48.408Z,5.30
2018-05-07T13:31:17.976Z,5.93
2018-05-07T13:33:47.564Z,5.64
2018-05-07T13:36:16.701Z,5.60
2018-05-07T13:38:46.266Z,5.64
2018-05-07T13:41:15.827Z,6.64
2018-05-07T13:43:45.487Z,6.21
2018-05-07T13:46:15.103Z,5.96
2018-05-07T13:48:44.688Z,6.33
2018-05-07T13:51:14.274Z,5.97
2018-05-07T13:53:44.163Z,6.00
2018-05-07T13:56:13.770Z,5.14
2018-05-07T13:58:43.275Z,5.25
2018-05-07T14:01:12.883Z,5.03
2018-05-07T14:03:42.494Z,5.85
2018-05-07T14:06:12.216Z,5.70
2018-05-07T14:08:42.494Z,6.07
2018-05-07T14:11:12.102Z,6.80
2018-05-07T14:13:41.703Z,5.68
2018-05-07T14:16:11.258Z,5.86
2018-05-07T14:18:40.820Z,6.71
2018-05-07T14:21:10.407Z,7.22
2018-05-07T14:23:39.951Z,6.00
2018-05-07T14:26:09.579Z,5.80
2018-05-07T14:28:39.264Z,5.72
2018-05-07T14:31:08.841Z,5.74
2018-05-07T14:33:38.453Z,5.65
2018-05-07T14:36:08.020Z,5.88
2018-05-07T14:38:37.596Z,5.85
2018-05-07T14:41:07.201Z,6.26
2018-05-07T14:43:36.756Z,6.40
2018-05-07T14:46:06.304Z,6.19
2018-05-07T14:48:35.689Z,6.11
2018-05-07T14:51:05.313Z,5.98
2018-05-07T14:53:34.858Z,6.28
2018-05-07T14:56:03.921Z,5.69
2018-05-07T14:58:33.462Z,6.16
2018-05-07T15:01:03.236Z,5.89
2018-05-07T15:03:32.767Z,5.80
2018-05-07T15:06:02.372Z,6.57
2018-05-07T15:08:32.090Z,6.31
2018-05-07T15:11:01.658Z,5.78
2018-05-07T15:13:31.209Z,6.22
2018-05-07T15:16:00.834Z,6.58
2018-05-07T15:18:30.367Z,7.48
2018-05-07T15:20:59.964Z,7.44
2018-05-07T15:23:29.636Z,6.59
2018-05-07T15:25:59.188Z,7.44
2018-05-07T15:28:28.779Z,8.46
2018-05-07T15:30:58.444Z,7.98
2018-05-07T15:33:28.231Z,8.15
2018-05-07T15:35:57.770Z,7.98
2018-05-07T15:38:27.348Z,9.02
2018-05-07T15:40:56.887Z,7.87
2018-05-07T15:43:26.443Z,8.62
2018-05-07T15:45:56.012Z,8.68
2018-05-07T15:48:25.555Z,9.01
2018-05-07T15:50:55.111Z,8.48
2018-05-07T15:53:24.698Z,10.07
2018-05-07T15:55:54.677Z,9.46
2018-05-07T15:58:24.237Z,9.52
2018-05-07T16:00:53.909Z,9.74
2018-05-07T16:03:23.569Z,11.88
2018-05-07T16:05:53.407Z,14.84
2018-05-07T16:11:59.087Z,19.99
2018-05-07T16:14:28.661Z,21.72
2018-05-07T16:16:58.015Z,22.48
2018-05-07T16:19:27.671Z,23.06
2018-05-07T16:21:57.440Z,23.86
2018-05-07T16:24:27.197Z,24.96
2018-05-07T16:26:56.793Z,24.77
2018-05-07T16:29:26.392Z,25.53
2018-05-07T16:31:55.954Z,25.65
2018-05-07T16:34:25.515Z,26.20
2018-05-07T16:36:55.095Z,26.49
2018-05-07T16:39:24.805Z,26.20
2018-05-07T16:41:54.634Z,26.62
2018-05-07T16:44:24.196Z,26.84
2018-05-07T16:46:53.803Z,26.32
2018-05-07T16:49:23.392Z,26.23
2018-05-07T16:51:52.960Z,26.11
2018-05-07T16:54:22.784Z,26.23
2018-05-07T16:56:52.493Z,26.10
2018-05-07T16:59:22.084Z,26.00
2018-05-07T17:01:51.806Z,26.20
2018-05-07T17:04:21.393Z,25.73
2018-05-07T17:06:50.967Z,26.05
2018-05-07T17:09:20.551Z,26.61
2018-05-07T17:11:50.169Z,26.95
2018-05-07T17:14:19.816Z,26.81
2018-05-07T17:16:49.375Z,27.04
2018-05-07T17:19:18.993Z,27.04
2018-05-07T17:21:48.659Z,27.24
2018-05-07T17:24:18.332Z,27.31
2018-05-07T17:26:48.090Z,27.45
2018-05-07T17:29:17.447Z,27.37
2018-05-07T17:31:46.691Z,27.08
2018-05-07T17:34:16.287Z,26.59
2018-05-07T17:36:45.861Z,26.20
2018-05-07T17:39:15.411Z,26.06
2018-05-07T17:41:45.109Z,25.68
2018-05-07T17:44:25.607Z,25.92
2018-05-07T17:47:06.038Z,26.76
2018-05-07T17:49:35.341Z,26.67
2018-05-07T17:52:04.887Z,27.32
2018-05-07T17:54:34.807Z,27.69
2018-05-07T17:57:04.524Z,28.00
2018-05-07T17:59:34.140Z,28.41
2018-05-07T18:02:03.510Z,29.39
2018-05-07T18:04:33.099Z,29.51
2018-05-07T18:07:02.670Z,29.71
2018-05-07T18:09:32.243Z,30.21
2018-05-07T18:12:02.054Z,30.42
2018-05-07T18:14:31.655Z,30.69
2018-05-07T18:17:01.245Z,31.00
2018-05-07T18:19:30.832Z,31.19
2018-05-07T18:22:00.458Z,31.45
2018-05-07T18:24:30.045Z,31.61
2018-05-07T18:26:59.595Z,32.10
2018-05-07T18:29:29.156Z,32.13
2018-05-07T18:31:58.886Z,32.27
2018-05-07T18:34:28.303Z,32.49
2018-05-07T18:36:57.655Z,32.64
2018-05-07T18:39:27.366Z,32.63
2018-05-07T18:41:56.930Z,32.81
2018-05-07T18:44:26.552Z,33.04
2018-05-07T18:46:56.357Z,33.45
2018-05-07T18:49:25.957Z,33.88
2018-05-07T18:51:55.824Z,34.98
2018-05-07T18:54:25.556Z,33.53
2018-05-07T18:56:55.217Z,33.55
2018-05-07T18:59:24.835Z,34.26
2018-05-07T19:01:54.332Z,33.81
2018-05-07T19:04:23.945Z,34.52
2018-05-07T19:06:53.683Z,34.63
2018-05-07T19:09:23.269Z,33.75
2018-05-07T19:11:52.847Z,33.93
2018-05-07T19:14:22.454Z,33.99
2018-05-07T19:16:52.287Z,33.84
2018-05-07T19:19:21.937Z,33.68
2018-05-07T19:21:51.498Z,34.32
2018-05-07T19:24:20.939Z,33.96
2018-05-07T19:26:50.495Z,33.75
2018-05-07T19:29:23.080Z,34.92
2018-05-07T19:31:52.704Z,34.38
2018-05-07T19:34:22.264Z,34.03
2018-05-07T19:36:51.920Z,34.24
2018-05-07T19:39:21.509Z,34.36
2018-05-07T19:41:51.073Z,34.21
2018-05-07T19:44:20.641Z,34.49
2018-05-07T19:46:51.103Z,34.75
2018-05-07T19:49:20.565Z,35.26
2018-05-07T19:51:50.137Z,34.37
2018-05-07T19:54:19.689Z,34.48
2018-05-07T19:56:49.276Z,34.53
2018-05-07T19:59:18.866Z,34.40
2018-05-07T20:01:48.470Z,34.36
2018-05-07T20:04:18.192Z,35.06
2018-05-07T20:06:47.809Z,34.78
2018-05-07T20:09:17.410Z,34.99
2018-05-07T20:11:47.196Z,34.98
2018-05-07T20:14:16.827Z,34.22
2018-05-07T20:16:46.609Z,34.19
2018-05-07T20:19:16.217Z,35.29
2018-05-07T20:21:45.814Z,34.75
2018-05-07T20:24:15.395Z,34.11
2018-05-07T20:26:44.972Z,34.73
2018-05-07T20:29:14.629Z,34.74
2018-05-07T20:31:44.420Z,34.69
2018-05-07T20:34:14.009Z,34.57
2018-05-07T20:36:43.586Z,34.78
2018-05-07T20:39:13.176Z,34.95
2018-05-07T20:41:42.548Z,35.36
2018-05-07T20:44:12.262Z,34.96
2018-05-07T20:46:41.895Z,35.29
2018-05-07T20:49:11.315Z,35.36
2018-05-07T20:51:40.880Z,35.75
2018-05-07T20:54:10.496Z,35.41
2018-05-07T20:56:40.265Z,35.55
2018-05-07T20:59:09.851Z,36.19
2018-05-07T21:01:39.440Z,36.31
2018-05-07T21:04:09.041Z,36.13
2018-05-07T21:06:38.621Z,36.36
2018-05-07T21:09:08.232Z,36.41
2018-05-07T21:11:37.502Z,36.57
2018-05-07T21:14:07.111Z,36.76
2018-05-07T21:16:36.718Z,37.03
2018-05-07T21:19:06.312Z,37.45
2018-05-07T21:21:35.859Z,37.46
2018-05-07T21:24:05.431Z,37.48
2018-05-07T21:26:35.108Z,37.79
2018-05-07T21:29:04.683Z,38.08
2018-05-07T21:31:34.299Z,38.41
2018-05-07T21:34:04.111Z,38.55
2018-05-07T21:36:33.677Z,38.34
2018-05-07T21:39:02.956Z,38.33
2018-05-07T21:41:32.301Z,38.49
2018-05-07T21:44:01.871Z,38.58
2018-05-07T21:46:31.456Z,38.65
2018-05-07T21:49:01.029Z,38.78
2018-05-07T21:51:30.735Z,39.00
2018-05-07T21:54:00.305Z,39.18
2018-05-07T21:56:29.867Z,39.12
2018-05-07T21:58:59.478Z,39.34
2018-05-07T22:01:29.060Z,39.59
2018-05-07T22:03:58.626Z,39.49
2018-05-07T22:06:28.179Z,39.96
2018-05-07T22:08:57.745Z,39.93
2018-05-07T22:11:27.358Z,39.61
2018-05-07T22:13:56.940Z,39.59
2018-05-07T22:16:26.519Z,39.46
2018-05-07T22:18:56.117Z,40.06
2018-05-07T22:21:25.674Z,39.82
2018-05-07T22:23:55.268Z,39.65
2018-05-07T22:26:24.854Z,39.53
2018-05-07T22:28:54.445Z,39.54
2018-05-07T22:31:23.847Z,39.88
2018-05-07T22:33:53.409Z,39.63
2018-05-07T22:36:22.996Z,39.65
2018-05-07T22:38:52.679Z,40.06
2018-05-07T22:41:22.237Z,39.91
2018-05-07T22:43:51.896Z,40.16
2018-05-07T22:46:21.625Z,40.35
2018-05-07T22:48:51.325Z,39.60
2018-05-07T22:51:21.052Z,39.73
2018-05-07T22:53:50.627Z,39.72
2018-05-07T22:56:19.967Z,40.60
2018-05-07T22:58:49.543Z,39.49
2018-05-07T23:01:19.214Z,39.58
2018-05-07T23:03:48.746Z,39.70
2018-05-07T23:06:18.302Z,39.94
2018-05-07T23:08:47.864Z,39.83
2018-05-07T23:11:17.430Z,39.65
2018-05-07T23:13:47.010Z,40.31
2018-05-07T23:16:16.559Z,40.33
2018-05-07T23:18:45.883Z,40.67
2018-05-07T23:21:15.456Z,39.34
2018-05-07T23:23:44.996Z,39.59
2018-05-07T23:26:14.573Z,41.34
2018-05-07T23:28:44.104Z,39.18
2018-05-07T23:31:13.695Z,39.35
2018-05-07T23:33:43.264Z,39.97
2018-05-07T23:36:12.848Z,39.74
2018-05-07T23:38:42.184Z,40.45
2018-05-07T23:41:11.911Z,40.83
2018-05-07T23:43:41.489Z,40.24
2018-05-07T23:46:11.024Z,40.49
2018-05-07T23:48:40.671Z,40.38
2018-05-07T23:51:10.325Z,39.74
2018-05-07T23:53:39.937Z,40.80
2018-05-07T23:56:09.500Z,40.81
2018-05-07T23:58:39.132Z,39.63
