createdAt,value
2018-12-20T00:00:35.121Z,26.95
2018-12-20T00:01:14.387Z,26.96
2018-12-20T00:01:51.790Z,26.96
2018-12-20T00:02:29.400Z,26.98
2018-12-20T00:03:06.857Z,26.99
2018-12-20T00:03:49.848Z,26.99
2018-12-20T00:04:27.564Z,27.00
2018-12-20T00:05:05.866Z,27.00
2018-12-20T00:05:47.567Z,27.02
2018-12-20T00:06:26.839Z,27.03
2018-12-20T00:07:04.642Z,27.04
2018-12-20T00:07:43.924Z,27.05
2018-12-20T00:08:21.317Z,27.06
2018-12-20T00:09:04.581Z,27.08
2018-12-20T00:09:42.791Z,27.08
2018-12-20T00:10:34.678Z,27.09
2018-12-20T00:11:12.597Z,27.09
2018-12-20T00:11:50.043Z,27.11
2018-12-20T00:12:27.801Z,27.12
2018-12-20T00:13:06.158Z,27.12
2018-12-20T00:13:44.294Z,27.12
2018-12-20T00:14:29.901Z,27.13
2018-12-20T00:15:04.330Z,27.13
2018-12-20T00:15:41.838Z,27.14
2018-12-20T00:16:25.927Z,27.15
2018-12-20T00:17:11.198Z,27.17
2018-12-20T00:17:53.996Z,27.18
2018-12-20T00:18:35.668Z,27.19
2018-12-20T00:19:27.811Z,27.20
2018-12-20T00:20:15.661Z,27.22
2018-12-20T00:20:56.286Z,27.23
2018-12-20T00:21:41.664Z,27.24
2018-12-20T00:22:24.473Z,27.27
2018-12-20T00:23:09.419Z,27.28
2018-12-20T00:25:32.821Z,27.33
2018-12-20T00:26:11.565Z,27.35
2018-12-20T00:26:49.409Z,27.34
2018-12-20T00:27:27.308Z,27.38
2018-12-20T00:28:05.238Z,27.39
2018-12-20T00:28:45.422Z,27.43
2018-12-20T00:29:23.358Z,27.44
2018-12-20T00:30:02.740Z,27.49
2018-12-20T00:30:41.265Z,27.51
2018-12-20T00:31:18.913Z,27.54
2018-12-20T00:31:58.196Z,27.57
2018-12-20T00:32:35.487Z,27.59
2018-12-20T00:33:14.097Z,27.61
2018-12-20T00:33:54.857Z,27.64
2018-12-20T00:34:32.647Z,27.66
2018-12-20T00:35:15.061Z,27.69
2018-12-20T00:35:52.381Z,27.73
2018-12-20T00:36:29.899Z,27.75
2018-12-20T00:37:10.401Z,27.79
2018-12-20T00:37:48.248Z,27.82
2018-12-20T00:38:25.716Z,27.87
2018-12-20T00:39:03.498Z,27.89
2018-12-20T00:39:40.933Z,27.94
2018-12-20T00:40:21.464Z,27.97
2018-12-20T00:41:00.275Z,28.01
2018-12-20T00:41:37.562Z,28.06
2018-12-20T00:42:16.172Z,28.09
2018-12-20T00:42:54.167Z,28.13
2018-12-20T00:43:31.739Z,28.19
2018-12-20T00:44:09.260Z,28.22
2018-12-20T00:44:50.829Z,28.25
2018-12-20T00:45:28.768Z,28.29
2018-12-20T00:46:06.389Z,28.32
2018-12-20T00:46:46.832Z,28.35
2018-12-20T00:47:24.321Z,28.39
2018-12-20T00:48:01.755Z,28.41
2018-12-20T00:48:39.967Z,28.45
2018-12-20T00:49:17.613Z,28.48
2018-12-20T00:49:56.159Z,28.51
2018-12-20T00:50:33.456Z,28.54
2018-12-20T00:51:11.003Z,28.55
2018-12-20T00:51:48.603Z,28.58
2018-12-20T00:52:33.106Z,28.60
2018-12-20T00:53:11.554Z,28.62
2018-12-20T00:53:49.140Z,28.62
2018-12-20T00:54:26.548Z,28.65
2018-12-20T00:55:08.881Z,28.66
2018-12-20T00:55:47.223Z,28.69
2018-12-20T00:56:24.542Z,28.72
2018-12-20T00:57:07.520Z,28.73
2018-12-20T00:57:45.133Z,28.78
2018-12-20T00:58:23.160Z,28.81
2018-12-20T00:59:00.638Z,28.85
2018-12-20T00:59:38.318Z,28.86
2018-12-20T01:00:21.288Z,28.88
2018-12-20T01:00:58.714Z,28.90
2018-12-20T01:01:36.883Z,28.95
2018-12-20T01:02:14.724Z,28.98
2018-12-20T01:02:55.164Z,29.01
2018-12-20T01:03:31.279Z,29.06
2018-12-20T01:04:14.379Z,29.07
2018-12-20T01:04:55.161Z,29.07
2018-12-20T01:05:34.277Z,29.06
2018-12-20T01:06:16.022Z,29.06
2018-12-20T01:07:02.053Z,29.04
2018-12-20T01:07:43.567Z,29.04
2018-12-20T01:09:17.306Z,29.01
2018-12-20T01:10:01.517Z,28.96
2018-12-20T01:10:49.391Z,28.96
2018-12-20T01:11:34.088Z,28.94
2018-12-20T01:12:17.941Z,28.90
2018-12-20T01:12:59.714Z,28.91
2018-12-20T01:13:43.337Z,28.89
2018-12-20T01:14:30.368Z,28.90
2018-12-20T01:15:19.722Z,28.89
2018-12-20T01:16:00.527Z,28.90
2018-12-20T01:16:38.863Z,28.90
2018-12-20T01:17:29.756Z,28.90
2018-12-20T01:18:14.905Z,28.88
2018-12-20T01:18:56.857Z,28.89
2018-12-20T01:19:39.145Z,28.88
2018-12-20T01:21:15.152Z,28.88
2018-12-20T01:21:55.347Z,28.89
2018-12-20T01:22:32.849Z,28.89
2018-12-20T01:23:13.299Z,28.88
2018-12-20T01:23:50.720Z,28.88
2018-12-20T01:24:28.123Z,28.87
2018-12-20T01:25:05.958Z,28.88
2018-12-20T01:25:43.354Z,28.88
2018-12-20T01:26:25.412Z,28.89
2018-12-20T01:27:02.830Z,28.89
2018-12-20T01:27:40.275Z,28.90
2018-12-20T01:28:20.938Z,28.89
2018-12-20T01:28:59.103Z,28.89
2018-12-20T01:29:36.346Z,28.90
2018-12-20T01:30:16.545Z,28.92
2018-12-20T01:30:54.322Z,28.93
2018-12-20T01:31:32.068Z,28.95
2018-12-20T01:32:12.271Z,28.95
2018-12-20T01:32:49.998Z,28.98
2018-12-20T01:33:27.919Z,29.00
2018-12-20T01:34:09.332Z,29.01
2018-12-20T01:34:49.953Z,29.03
2018-12-20T01:35:27.818Z,29.05
2018-12-20T01:36:06.026Z,29.07
2018-12-20T01:36:43.731Z,29.06
2018-12-20T01:37:22.778Z,29.07
2018-12-20T01:38:00.057Z,29.08
2018-12-20T01:38:37.128Z,29.09
2018-12-20T01:39:14.452Z,29.11
2018-12-20T01:39:52.203Z,29.13
2018-12-20T01:40:29.521Z,29.14
2018-12-20T01:41:07.128Z,29.17
2018-12-20T01:41:45.083Z,29.21
2018-12-20T01:42:24.872Z,29.23
2018-12-20T01:43:05.567Z,29.26
2018-12-20T01:43:42.733Z,29.29
2018-12-20T01:44:20.310Z,29.30
2018-12-20T01:44:57.653Z,29.31
2018-12-20T01:45:35.436Z,29.33
2018-12-20T01:46:18.236Z,29.31
2018-12-20T01:46:56.937Z,29.35
2018-12-20T01:47:34.503Z,29.36
2018-12-20T01:48:11.759Z,29.38
2018-12-20T01:48:49.508Z,29.41
2018-12-20T01:49:28.381Z,29.43
2018-12-20T01:50:07.509Z,29.50
2018-12-20T01:50:45.402Z,29.54
2018-12-20T01:51:22.737Z,29.55
2018-12-20T01:52:01.162Z,29.57
2018-12-20T01:52:40.067Z,29.58
2018-12-20T01:53:17.796Z,29.62
2018-12-20T01:54:00.012Z,29.67
2018-12-20T01:54:43.276Z,29.71
2018-12-20T01:55:21.292Z,29.80
2018-12-20T01:55:58.473Z,29.92
2018-12-20T01:56:38.876Z,29.97
2018-12-20T01:57:16.555Z,30.01
2018-12-20T01:57:54.660Z,30.04
2018-12-20T01:58:34.090Z,30.12
2018-12-20T01:59:11.788Z,30.23
2018-12-20T01:59:49.723Z,30.34
2018-12-20T02:00:27.829Z,30.38
2018-12-20T02:01:05.201Z,30.44
2018-12-20T02:01:44.789Z,30.49
2018-12-20T02:02:22.336Z,30.59
2018-12-20T02:03:00.012Z,30.67
2018-12-20T02:03:38.724Z,30.73
2018-12-20T02:04:16.198Z,30.83
2018-12-20T02:04:54.995Z,30.91
2018-12-20T02:05:32.476Z,30.99
2018-12-20T02:06:09.788Z,31.04
2018-12-20T02:06:48.403Z,31.11
2018-12-20T02:07:25.955Z,31.11
2018-12-20T02:08:02.881Z,31.18
2018-12-20T02:08:41.061Z,31.24
2018-12-20T02:09:18.234Z,31.30
2018-12-20T02:09:55.876Z,31.36
2018-12-20T02:10:37.114Z,31.39
2018-12-20T02:11:14.445Z,31.45
2018-12-20T02:11:51.997Z,31.53
2018-12-20T02:12:36.435Z,31.57
2018-12-20T02:13:13.625Z,31.61
2018-12-20T02:13:51.148Z,31.66
2018-12-20T02:14:28.970Z,31.71
2018-12-20T02:15:07.554Z,31.75
2018-12-20T02:15:45.017Z,31.81
2018-12-20T02:16:22.524Z,31.85
2018-12-20T02:17:03.503Z,31.91
2018-12-20T02:17:47.849Z,31.94
2018-12-20T02:18:25.568Z,31.95
2018-12-20T02:19:03.024Z,31.99
2018-12-20T02:19:40.136Z,32.01
2018-12-20T02:20:17.269Z,32.04
2018-12-20T02:20:55.159Z,32.05
2018-12-20T02:21:37.665Z,32.08
2018-12-20T02:22:14.789Z,32.09
2018-12-20T02:22:52.136Z,32.12
2018-12-20T02:23:30.167Z,32.14
2018-12-20T02:24:07.496Z,32.15
2018-12-20T02:24:45.039Z,32.18
2018-12-20T02:25:22.450Z,32.18
2018-12-20T02:26:00.413Z,32.17
2018-12-20T02:26:39.305Z,32.12
2018-12-20T02:27:16.365Z,32.14
2018-12-20T02:27:54.004Z,32.11
2018-12-20T02:28:33.482Z,32.10
2018-12-20T02:29:11.343Z,32.06
2018-12-20T02:29:49.143Z,32.07
2018-12-20T02:30:26.667Z,32.08
2018-12-20T02:31:04.605Z,32.10
2018-12-20T02:31:42.418Z,32.10
2018-12-20T02:32:24.568Z,32.13
2018-12-20T02:33:06.590Z,32.10
2018-12-20T02:33:46.975Z,32.16
2018-12-20T02:34:26.224Z,32.17
2018-12-20T02:35:05.812Z,32.13
2018-12-20T02:35:43.312Z,32.11
2018-12-20T02:36:21.910Z,32.09
2018-12-20T02:36:59.963Z,32.05
2018-12-20T02:37:37.348Z,32.05
2018-12-20T02:38:14.766Z,32.04
2018-12-20T02:38:52.377Z,32.04
2018-12-20T02:39:31.005Z,32.05
2018-12-20T02:40:08.447Z,32.07
2018-12-20T02:40:48.224Z,32.08
2018-12-20T02:41:26.113Z,32.10
2018-12-20T02:42:03.514Z,32.11
2018-12-20T02:42:42.457Z,32.10
2018-12-20T02:43:19.931Z,32.12
2018-12-20T02:43:57.412Z,32.17
2018-12-20T02:44:34.830Z,32.16
2018-12-20T02:45:12.403Z,32.19
2018-12-20T02:45:51.032Z,32.16
2018-12-20T02:46:28.497Z,32.18
2018-12-20T02:47:05.973Z,32.21
2018-12-20T02:47:43.478Z,32.19
2018-12-20T02:48:21.207Z,32.23
2018-12-20T02:48:59.629Z,32.21
2018-12-20T02:49:37.266Z,32.28
2018-12-20T02:50:14.733Z,32.24
2018-12-20T02:50:53.049Z,32.17
2018-12-20T02:51:33.783Z,32.20
2018-12-20T02:52:11.336Z,32.22
2018-12-20T02:52:54.978Z,32.19
2018-12-20T02:53:32.202Z,32.21
2018-12-20T02:54:14.962Z,32.21
2018-12-20T02:54:52.630Z,32.22
2018-12-20T02:55:30.087Z,32.23
2018-12-20T02:56:09.420Z,32.20
2018-12-20T02:56:47.175Z,32.19
2018-12-20T02:57:27.063Z,32.24
2018-12-20T02:58:08.022Z,32.26
2018-12-20T02:58:45.075Z,32.32
2018-12-20T02:59:22.475Z,32.37
2018-12-20T03:00:00.707Z,32.41
2018-12-20T03:00:37.986Z,32.46
2018-12-20T03:01:22.786Z,32.51
2018-12-20T03:02:02.227Z,32.53
2018-12-20T03:02:39.360Z,32.54
2018-12-20T03:03:16.663Z,32.57
2018-12-20T03:03:57.450Z,32.58
2018-12-20T03:04:34.844Z,32.63
2018-12-20T03:05:12.075Z,32.66
2018-12-20T03:05:55.116Z,32.69
2018-12-20T03:06:35.757Z,32.71
2018-12-20T03:07:13.924Z,32.76
2018-12-20T03:07:51.036Z,32.77
2018-12-20T03:08:34.773Z,32.79
2018-12-20T03:09:13.112Z,32.81
2018-12-20T03:09:51.466Z,32.82
2018-12-20T03:10:29.053Z,32.86
2018-12-20T03:11:06.341Z,32.90
2018-12-20T03:11:44.025Z,32.95
2018-12-20T03:12:21.741Z,32.99
2018-12-20T03:12:59.487Z,33.02
2018-12-20T03:13:39.420Z,33.04
2018-12-20T03:14:17.420Z,33.07
2018-12-20T03:14:57.209Z,33.10
2018-12-20T03:15:35.706Z,33.13
2018-12-20T03:16:13.467Z,33.17
2018-12-20T03:16:55.767Z,33.18
2018-12-20T03:17:34.021Z,33.20
2018-12-20T03:18:11.961Z,33.20
2018-12-20T03:18:49.528Z,33.18
2018-12-20T03:19:27.870Z,33.22
2018-12-20T03:20:10.143Z,33.25
2018-12-20T03:20:47.172Z,33.29
2018-12-20T03:21:24.939Z,33.32
2018-12-20T03:22:02.861Z,33.33
2018-12-20T03:22:44.582Z,33.34
2018-12-20T03:23:22.538Z,33.36
2018-12-20T03:23:59.804Z,33.37
2018-12-20T03:24:37.334Z,33.32
2018-12-20T03:25:14.784Z,33.25
2018-12-20T03:25:56.346Z,33.18
2018-12-20T03:26:37.526Z,33.11
2018-12-20T03:27:15.021Z,33.11
2018-12-20T03:27:53.101Z,33.06
2018-12-20T03:28:33.374Z,33.09
2018-12-20T03:29:11.013Z,33.06
2018-12-20T03:29:48.522Z,33.06
2018-12-20T03:30:27.118Z,33.07
2018-12-20T03:31:23.201Z,33.10
2018-12-20T03:32:01.911Z,33.15
2018-12-20T03:32:39.772Z,33.17
2018-12-20T03:33:18.559Z,33.17
2018-12-20T03:33:55.590Z,33.15
2018-12-20T03:34:34.741Z,33.15
2018-12-20T03:35:13.116Z,33.17
2018-12-20T03:35:50.770Z,33.20
2018-12-20T03:36:28.410Z,33.20
2018-12-20T03:37:05.853Z,33.24
2018-12-20T03:37:43.468Z,33.24
2018-12-20T03:38:21.113Z,33.25
2018-12-20T03:38:58.707Z,33.23
2018-12-20T03:39:36.571Z,33.26
2018-12-20T03:40:14.194Z,33.30
2018-12-20T03:40:51.875Z,33.32
2018-12-20T03:41:29.309Z,33.34
2018-12-20T03:42:07.312Z,33.33
2018-12-20T03:42:44.696Z,33.32
2018-12-20T03:43:22.430Z,33.33
2018-12-20T03:44:00.011Z,33.35
2018-12-20T03:44:37.313Z,33.35
2018-12-20T03:45:14.964Z,33.29
2018-12-20T03:45:52.768Z,33.25
2018-12-20T03:46:32.410Z,33.22
2018-12-20T03:47:13.357Z,33.14
2018-12-20T03:47:50.928Z,33.09
2018-12-20T03:48:28.252Z,33.07
2018-12-20T03:49:05.810Z,33.04
2018-12-20T03:49:43.048Z,33.04
2018-12-20T03:50:20.812Z,33.08
2018-12-20T03:50:58.324Z,33.12
2018-12-20T03:51:36.246Z,33.13
2018-12-20T03:52:17.523Z,33.18
2018-12-20T03:52:55.292Z,33.19
2018-12-20T03:53:32.580Z,33.22
2018-12-20T03:54:10.047Z,33.20
2018-12-20T03:54:48.326Z,33.13
2018-12-20T03:55:25.702Z,33.08
2018-12-20T03:56:05.142Z,33.05
2018-12-20T03:56:45.966Z,33.03
2018-12-20T03:57:24.838Z,33.02
2018-12-20T03:58:02.293Z,33.01
2018-12-20T03:58:41.249Z,33.04
2018-12-20T03:59:18.446Z,33.14
2018-12-20T03:59:56.253Z,33.19
2018-12-20T04:00:33.851Z,33.24
2018-12-20T04:01:11.286Z,33.28
2018-12-20T04:01:50.054Z,33.34
2018-12-20T04:02:29.201Z,33.37
2018-12-20T04:03:06.734Z,33.38
2018-12-20T04:03:44.011Z,33.39
2018-12-20T04:04:26.659Z,33.43
2018-12-20T04:05:04.711Z,33.45
2018-12-20T04:05:42.144Z,33.49
2018-12-20T04:06:23.369Z,33.48
2018-12-20T04:07:00.648Z,33.48
2018-12-20T04:07:39.145Z,33.50
2018-12-20T04:08:17.483Z,33.52
2018-12-20T04:08:55.296Z,33.58
2018-12-20T04:09:32.944Z,33.64
2018-12-20T04:10:10.520Z,33.67
2018-12-20T04:10:48.122Z,33.73
2018-12-20T04:11:26.417Z,33.76
2018-12-20T04:12:04.113Z,33.76
2018-12-20T04:12:41.587Z,33.82
2018-12-20T04:13:19.980Z,33.86
2018-12-20T04:13:58.116Z,33.91
2018-12-20T04:14:35.729Z,33.96
2018-12-20T04:15:18.605Z,34.01
2018-12-20T04:15:59.849Z,34.09
2018-12-20T04:16:38.574Z,34.14
2018-12-20T04:17:15.990Z,34.12
2018-12-20T04:17:56.185Z,34.07
2018-12-20T04:18:34.003Z,34.01
2018-12-20T04:19:11.527Z,33.99
2018-12-20T04:19:49.135Z,33.98
2018-12-20T04:20:33.872Z,33.98
2018-12-20T04:21:11.893Z,33.99
2018-12-20T04:21:50.406Z,33.97
2018-12-20T04:22:27.972Z,33.95
2018-12-20T04:23:04.833Z,33.91
2018-12-20T04:23:42.192Z,33.87
2018-12-20T04:24:19.387Z,33.88
2018-12-20T04:24:56.742Z,33.90
2018-12-20T04:25:35.376Z,33.87
2018-12-20T04:26:13.250Z,33.87
2018-12-20T04:26:50.890Z,33.84
2018-12-20T04:27:29.529Z,33.82
2018-12-20T04:28:08.716Z,33.80
2018-12-20T04:28:46.215Z,33.75
2018-12-20T04:29:23.650Z,33.69
2018-12-20T04:30:01.631Z,33.66
2018-12-20T04:31:07.462Z,33.68
2018-12-20T04:31:45.367Z,33.66
2018-12-20T04:32:22.760Z,33.59
2018-12-20T04:32:59.991Z,33.58
2018-12-20T04:33:37.414Z,33.52
2018-12-20T04:34:14.541Z,33.48
2018-12-20T04:34:52.389Z,33.48
2018-12-20T04:35:30.829Z,33.46
2018-12-20T04:36:09.411Z,33.49
2018-12-20T04:36:47.570Z,33.48
2018-12-20T04:37:27.526Z,33.48
2018-12-20T04:38:06.014Z,33.48
2018-12-20T04:38:43.160Z,33.49
2018-12-20T04:39:24.419Z,33.54
2018-12-20T04:40:02.330Z,33.57
2018-12-20T04:40:39.955Z,33.59
2018-12-20T04:41:18.332Z,33.66
2018-12-20T04:41:56.017Z,33.75
2018-12-20T04:42:33.981Z,33.81
2018-12-20T04:43:11.844Z,33.86
2018-12-20T04:43:49.885Z,33.92
2018-12-20T04:44:27.282Z,33.91
2018-12-20T04:45:04.697Z,33.93
2018-12-20T04:45:46.639Z,33.92
2018-12-20T04:46:21.959Z,33.91
2018-12-20T04:46:59.695Z,33.91
2018-12-20T04:47:37.870Z,33.89
2018-12-20T04:48:17.609Z,33.87
2018-12-20T04:48:55.485Z,33.88
2018-12-20T04:49:39.310Z,33.90
2018-12-20T04:50:17.295Z,33.88
2018-12-20T04:50:54.810Z,33.87
2018-12-20T04:51:32.330Z,33.86
2018-12-20T04:52:13.656Z,33.84
2018-12-20T04:52:53.106Z,33.86
2018-12-20T04:53:31.579Z,33.88
2018-12-20T04:54:11.958Z,33.87
2018-12-20T04:54:49.517Z,33.87
2018-12-20T04:55:26.711Z,33.87
2018-12-20T04:56:04.056Z,33.88
2018-12-20T04:56:41.582Z,33.86
2018-12-20T04:57:20.306Z,33.85
2018-12-20T04:58:00.724Z,33.86
2018-12-20T04:58:38.285Z,33.81
2018-12-20T04:59:16.227Z,33.78
2018-12-20T04:59:57.401Z,33.79
2018-12-20T05:00:34.721Z,33.77
2018-12-20T05:01:12.044Z,33.76
2018-12-20T05:01:51.991Z,33.77
2018-12-20T05:02:29.827Z,33.78
2018-12-20T05:03:07.197Z,33.76
2018-12-20T05:03:46.730Z,33.76
2018-12-20T05:04:24.545Z,33.77
2018-12-20T05:05:02.061Z,33.81
2018-12-20T05:05:39.482Z,33.84
2018-12-20T05:06:16.896Z,33.83
2018-12-20T05:06:54.634Z,33.82
2018-12-20T05:07:32.760Z,33.79
2018-12-20T05:08:09.858Z,33.84
2018-12-20T05:08:47.050Z,33.86
2018-12-20T05:09:24.111Z,33.89
2018-12-20T05:10:01.934Z,33.89
2018-12-20T05:10:39.273Z,33.90
2018-12-20T05:11:16.860Z,33.90
2018-12-20T05:11:55.466Z,33.85
2018-12-20T05:12:33.092Z,33.85
2018-12-20T05:13:14.626Z,33.85
2018-12-20T05:13:52.117Z,33.88
2018-12-20T05:14:29.643Z,33.89
2018-12-20T05:15:09.105Z,33.92
2018-12-20T05:15:55.862Z,33.93
2018-12-20T05:16:26.839Z,33.95
2018-12-20T05:17:04.032Z,33.98
2018-12-20T05:17:41.778Z,33.98
2018-12-20T05:18:20.542Z,33.99
2018-12-20T05:19:00.106Z,34.03
2018-12-20T05:19:37.671Z,34.04
2018-12-20T05:20:14.722Z,34.09
2018-12-20T05:20:54.567Z,34.13
2018-12-20T05:21:32.245Z,34.14
2018-12-20T05:22:09.891Z,34.16
2018-12-20T05:22:47.784Z,34.18
2018-12-20T05:23:25.911Z,34.22
2018-12-20T05:24:04.137Z,34.22
2018-12-20T05:24:41.104Z,34.24
2018-12-20T05:25:24.231Z,34.26
2018-12-20T05:26:01.680Z,34.29
2018-12-20T05:26:38.737Z,34.31
2018-12-20T05:27:17.534Z,34.33
2018-12-20T05:27:55.668Z,34.38
2018-12-20T05:28:33.068Z,34.43
2018-12-20T05:29:11.221Z,34.44
2018-12-20T05:29:48.534Z,34.39
2018-12-20T05:30:26.211Z,34.42
2018-12-20T05:31:05.124Z,34.41
2018-12-20T05:31:43.629Z,34.41
2018-12-20T05:32:21.531Z,34.45
2018-12-20T05:32:58.932Z,34.43
2018-12-20T05:33:36.506Z,34.44
2018-12-20T05:34:14.778Z,34.45
2018-12-20T05:34:55.810Z,34.46
2018-12-20T05:35:33.121Z,34.50
2018-12-20T05:36:15.354Z,34.53
2018-12-20T05:36:56.035Z,34.52
2018-12-20T05:37:33.230Z,34.53
2018-12-20T05:38:10.626Z,34.54
2018-12-20T05:38:48.065Z,34.52
2018-12-20T05:39:25.954Z,34.51
2018-12-20T05:40:03.470Z,34.52
2018-12-20T05:40:56.130Z,34.54
2018-12-20T05:41:33.825Z,34.54
2018-12-20T05:42:13.379Z,34.55
2018-12-20T05:42:51.039Z,34.55
2018-12-20T05:43:28.749Z,34.54
2018-12-20T05:44:06.232Z,34.53
2018-12-20T05:44:43.888Z,34.53
2018-12-20T05:45:25.769Z,34.53
2018-12-20T05:46:04.590Z,34.53
2018-12-20T05:46:42.234Z,34.55
2018-12-20T05:47:19.704Z,34.58
2018-12-20T05:47:57.120Z,34.59
2018-12-20T05:48:41.494Z,34.58
2018-12-20T05:49:18.853Z,34.65
2018-12-20T05:49:56.677Z,34.64
2018-12-20T05:50:37.700Z,34.64
2018-12-20T05:51:15.431Z,34.56
2018-12-20T05:52:45.482Z,34.43
2018-12-20T05:53:23.571Z,34.41
2018-12-20T05:54:01.013Z,34.33
2018-12-20T05:54:39.389Z,34.30
2018-12-20T05:55:17.311Z,34.28
2018-12-20T05:55:56.130Z,34.23
2018-12-20T05:56:34.681Z,34.19
2018-12-20T05:57:16.025Z,34.10
2018-12-20T05:57:53.428Z,34.17
2018-12-20T05:58:30.895Z,34.18
2018-12-20T05:59:08.732Z,34.18
2018-12-20T05:59:45.937Z,34.22
2018-12-20T06:00:23.569Z,34.21
2018-12-20T06:01:03.305Z,34.21
2018-12-20T06:01:40.345Z,34.18
2018-12-20T06:02:18.058Z,34.16
2018-12-20T06:02:56.518Z,34.13
2018-12-20T06:03:34.126Z,34.14
2018-12-20T06:04:11.615Z,34.20
2018-12-20T06:04:49.181Z,34.20
2018-12-20T06:05:26.894Z,34.23
2018-12-20T06:06:04.452Z,34.25
2018-12-20T06:06:42.609Z,34.26
2018-12-20T06:07:20.217Z,34.26
2018-12-20T06:07:57.518Z,34.27
2018-12-20T06:08:37.519Z,34.28
2018-12-20T06:09:15.192Z,34.29
2018-12-20T06:09:53.196Z,34.30
2018-12-20T06:10:30.561Z,34.26
2018-12-20T06:11:57.169Z,34.17
2018-12-20T06:12:34.553Z,34.20
2018-12-20T06:13:12.867Z,34.22
2018-12-20T06:13:50.777Z,34.20
2018-12-20T06:14:29.037Z,34.22
2018-12-20T06:15:06.823Z,34.25
2018-12-20T06:15:44.408Z,34.26
2018-12-20T06:16:22.756Z,34.27
2018-12-20T06:16:59.994Z,34.22
2018-12-20T06:17:40.384Z,34.21
2018-12-20T06:18:17.186Z,34.20
2018-12-20T06:18:54.951Z,34.19
2018-12-20T06:19:32.583Z,34.20
2018-12-20T06:20:11.037Z,34.19
2018-12-20T06:20:48.481Z,34.16
2018-12-20T06:21:25.895Z,34.17
2018-12-20T06:22:03.539Z,34.22
2018-12-20T06:22:41.459Z,34.17
2018-12-20T06:23:20.139Z,34.18
2018-12-20T06:24:03.006Z,34.15
2018-12-20T06:24:40.737Z,34.17
2018-12-20T06:25:18.258Z,34.23
2018-12-20T06:25:55.617Z,34.21
2018-12-20T06:26:33.896Z,34.25
2018-12-20T06:27:11.147Z,34.22
2018-12-20T06:27:52.103Z,34.26
2018-12-20T06:28:29.499Z,34.28
2018-12-20T06:29:07.017Z,34.28
2018-12-20T06:29:46.398Z,34.31
2018-12-20T06:30:24.277Z,34.32
2018-12-20T06:31:01.493Z,34.37
2018-12-20T06:31:41.682Z,34.36
2018-12-20T06:32:22.549Z,34.39
2018-12-20T06:32:59.789Z,34.43
2018-12-20T06:33:36.768Z,34.45
2018-12-20T06:34:19.389Z,34.46
2018-12-20T06:34:57.062Z,34.45
2018-12-20T06:35:40.767Z,34.44
2018-12-20T06:36:17.655Z,34.48
2018-12-20T06:36:55.044Z,34.50
2018-12-20T06:37:32.524Z,34.55
2018-12-20T06:38:19.003Z,34.55
2018-12-20T06:38:56.797Z,34.50
2018-12-20T06:39:33.950Z,34.52
2018-12-20T06:40:17.845Z,34.55
2018-12-20T06:40:55.050Z,34.52
2018-12-20T06:41:32.441Z,34.52
2018-12-20T06:42:12.541Z,34.52
2018-12-20T06:42:51.859Z,34.47
2018-12-20T06:43:30.260Z,34.47
2018-12-20T06:44:09.297Z,34.44
2018-12-20T06:44:46.750Z,34.44
2018-12-20T06:45:24.005Z,34.43
2018-12-20T06:46:02.895Z,34.38
2018-12-20T06:46:43.645Z,34.38
2018-12-20T06:47:21.182Z,34.38
2018-12-20T06:47:58.641Z,34.38
2018-12-20T06:48:36.255Z,34.31
2018-12-20T06:49:13.918Z,34.33
2018-12-20T06:49:52.860Z,34.32
2018-12-20T06:50:36.406Z,34.36
2018-12-20T06:51:15.521Z,34.39
2018-12-20T06:51:56.008Z,34.43
2018-12-20T06:52:33.619Z,34.44
2018-12-20T06:53:10.673Z,34.38
2018-12-20T06:53:51.996Z,34.39
2018-12-20T06:54:29.089Z,34.41
2018-12-20T06:55:06.671Z,34.39
2018-12-20T06:55:47.766Z,34.39
2018-12-20T06:56:25.182Z,34.38
2018-12-20T06:57:02.759Z,34.42
2018-12-20T06:57:40.119Z,34.44
2018-12-20T06:58:17.617Z,34.41
2018-12-20T06:59:00.221Z,34.43
2018-12-20T06:59:38.549Z,34.40
2018-12-20T07:00:15.881Z,34.39
2018-12-20T07:00:57.211Z,34.41
2018-12-20T07:01:34.726Z,34.39
2018-12-20T07:02:15.675Z,34.40
2018-12-20T07:02:53.120Z,34.39
2018-12-20T07:03:30.924Z,34.38
2018-12-20T07:04:08.732Z,34.39
2018-12-20T07:04:46.773Z,34.41
2018-12-20T07:05:24.673Z,34.42
2018-12-20T07:06:02.944Z,34.38
2018-12-20T07:06:41.081Z,34.39
2018-12-20T07:07:19.001Z,34.37
2018-12-20T07:07:58.344Z,34.38
2018-12-20T07:08:37.030Z,34.38
2018-12-20T07:09:15.828Z,34.40
2018-12-20T07:09:56.117Z,34.36
2018-12-20T07:10:33.712Z,34.31
2018-12-20T07:11:11.012Z,34.30
2018-12-20T07:11:48.820Z,34.30
2018-12-20T07:12:30.969Z,34.29
2018-12-20T07:13:12.711Z,34.29
2018-12-20T07:13:50.052Z,34.29
2018-12-20T07:14:28.078Z,34.27
2018-12-20T07:15:05.440Z,34.24
2018-12-20T07:15:42.830Z,34.24
2018-12-20T07:16:20.529Z,34.23
2018-12-20T07:16:57.912Z,34.21
2018-12-20T07:17:35.420Z,34.18
2018-12-20T07:18:12.973Z,34.16
2018-12-20T07:18:51.535Z,34.11
2018-12-20T07:19:28.954Z,34.06
2018-12-20T07:20:07.154Z,34.03
2018-12-20T07:20:45.295Z,34.02
2018-12-20T07:21:23.921Z,34.02
2018-12-20T07:22:05.160Z,33.99
2018-12-20T07:22:43.047Z,33.99
2018-12-20T07:23:20.856Z,33.97
2018-12-20T07:23:58.551Z,33.93
2018-12-20T07:24:36.054Z,33.93
2018-12-20T07:25:14.766Z,33.91
2018-12-20T07:25:52.252Z,33.84
2018-12-20T07:26:29.607Z,33.80
2018-12-20T07:27:07.000Z,33.74
2018-12-20T07:27:44.639Z,33.68
2018-12-20T07:28:22.057Z,33.66
2018-12-20T07:28:59.243Z,33.64
2018-12-20T07:29:36.541Z,33.61
2018-12-20T07:30:14.355Z,33.61
2018-12-20T07:30:51.995Z,33.57
2018-12-20T07:31:29.482Z,33.54
2018-12-20T07:32:06.501Z,33.53
2018-12-20T07:32:43.955Z,33.50
2018-12-20T07:33:21.581Z,33.50
2018-12-20T07:33:58.410Z,33.49
2018-12-20T07:34:39.391Z,33.46
2018-12-20T07:35:18.165Z,33.47
2018-12-20T07:36:02.090Z,33.45
2018-12-20T07:36:40.016Z,33.45
2018-12-20T07:37:20.052Z,33.42
2018-12-20T07:37:58.238Z,33.41
2018-12-20T07:38:38.525Z,33.37
2018-12-20T07:39:19.265Z,33.35
2018-12-20T07:39:56.380Z,33.34
2018-12-20T07:40:34.128Z,33.35
2018-12-20T07:41:11.105Z,33.34
2018-12-20T07:41:49.996Z,33.34
2018-12-20T07:42:26.749Z,33.29
2018-12-20T07:43:03.758Z,33.29
2018-12-20T07:43:44.568Z,33.28
2018-12-20T07:44:21.474Z,33.27
2018-12-20T07:44:59.416Z,33.26
2018-12-20T07:45:37.491Z,33.26
2018-12-20T07:46:16.383Z,33.27
2018-12-20T07:46:53.513Z,33.29
2018-12-20T07:48:15.597Z,33.32
2018-12-20T07:48:53.320Z,33.32
2018-12-20T07:49:32.252Z,33.31
2018-12-20T07:50:10.309Z,33.31
2018-12-20T07:50:47.439Z,33.34
2018-12-20T07:51:29.434Z,33.34
2018-12-20T07:52:13.164Z,33.32
2018-12-20T07:52:51.961Z,33.32
2018-12-20T07:53:30.298Z,33.31
2018-12-20T07:54:09.188Z,33.33
2018-12-20T07:54:45.993Z,33.35
2018-12-20T07:55:22.850Z,33.36
2018-12-20T07:56:44.688Z,33.40
2018-12-20T07:57:21.560Z,33.43
2018-12-20T07:58:03.971Z,33.45
2018-12-20T07:58:40.759Z,33.47
2018-12-20T07:59:23.444Z,33.51
2018-12-20T08:00:05.604Z,33.53
2018-12-20T08:00:43.325Z,33.56
2018-12-20T08:01:20.276Z,33.59
2018-12-20T08:02:04.445Z,33.60
2018-12-20T08:02:41.723Z,33.62
2018-12-20T08:03:18.721Z,33.65
2018-12-20T08:04:03.210Z,33.66
2018-12-20T08:04:41.974Z,33.65
2018-12-20T08:05:18.859Z,33.65
2018-12-20T08:06:07.919Z,33.67
2018-12-20T08:06:45.078Z,33.69
2018-12-20T08:07:21.934Z,33.71
2018-12-20T08:07:59.508Z,33.73
2018-12-20T08:08:37.258Z,33.75
2018-12-20T08:09:15.670Z,33.76
2018-12-20T08:09:59.946Z,33.76
2018-12-20T08:10:44.612Z,33.76
2018-12-20T08:11:21.669Z,33.72
2018-12-20T08:11:59.573Z,33.72
2018-12-20T08:12:37.918Z,33.73
2018-12-20T08:13:15.884Z,33.71
2018-12-20T08:13:53.231Z,33.71
2018-12-20T08:14:32.219Z,33.73
2018-12-20T08:15:10.500Z,33.69
2018-12-20T08:15:50.688Z,33.69
2018-12-20T08:16:46.038Z,33.68
2018-12-20T08:17:20.644Z,33.66
2018-12-20T08:17:57.842Z,33.67
2018-12-20T08:18:37.397Z,33.66
2018-12-20T08:19:14.240Z,33.64
2018-12-20T08:19:52.383Z,33.64
2018-12-20T08:20:29.131Z,33.65
2018-12-20T08:21:07.639Z,33.66
2018-12-20T08:21:47.835Z,33.67
2018-12-20T08:22:24.672Z,33.65
2018-12-20T08:23:03.301Z,33.64
2018-12-20T08:23:40.226Z,33.64
2018-12-20T08:24:17.344Z,33.65
2018-12-20T08:24:59.734Z,33.66
2018-12-20T08:25:36.503Z,33.67
2018-12-20T08:26:13.588Z,33.69
2018-12-20T08:27:00.075Z,33.71