createdAt,value
2023-02-23T00:00:45.239Z,0.00
2023-02-23T00:01:45.244Z,0.00
2023-02-23T00:02:45.298Z,0.00
2023-02-23T00:03:45.295Z,0.00
2023-02-23T00:04:45.218Z,0.00
2023-02-23T00:05:45.221Z,0.00
2023-02-23T00:06:45.331Z,0.00
2023-02-23T00:07:45.203Z,0.00
2023-02-23T00:08:45.190Z,0.00
2023-02-23T00:09:45.184Z,0.00
2023-02-23T00:10:45.180Z,0.00
2023-02-23T00:11:45.173Z,0.00
2023-02-23T00:12:45.167Z,0.00
2023-02-23T00:13:45.163Z,0.00
2023-02-23T00:14:45.152Z,0.00
2023-02-23T00:15:45.150Z,0.00
2023-02-23T00:16:45.165Z,0.00
2023-02-23T00:17:45.131Z,0.00
2023-02-23T00:18:45.250Z,0.00
2023-02-23T00:19:45.125Z,0.00
2023-02-23T00:20:45.122Z,0.00
2023-02-23T00:21:45.111Z,0.00
2023-02-23T00:22:45.102Z,0.00
2023-02-23T00:23:45.102Z,0.00
2023-02-23T00:24:45.101Z,0.00
2023-02-23T00:25:45.083Z,0.00
2023-02-23T00:26:45.080Z,0.00
2023-02-23T00:27:45.067Z,0.00
2023-02-23T00:28:45.071Z,0.00
2023-02-23T00:29:45.060Z,0.00
2023-02-23T00:30:45.095Z,0.00
2023-02-23T00:31:45.143Z,0.00
2023-02-23T00:32:45.110Z,0.00
2023-02-23T00:33:45.052Z,0.00
2023-02-23T00:34:45.060Z,0.00
2023-02-23T00:35:45.033Z,0.00
2023-02-23T00:36:45.031Z,0.00
2023-02-23T00:37:45.023Z,0.00
2023-02-23T00:38:45.009Z,0.00
2023-02-23T00:39:45.016Z,0.00
2023-02-23T00:40:45.004Z,0.00
2023-02-23T00:41:44.992Z,0.00
2023-02-23T00:42:45.002Z,0.00
2023-02-23T00:43:44.982Z,0.00
2023-02-23T00:44:44.969Z,0.00
2023-02-23T00:45:45.025Z,0.00
2023-02-23T00:46:44.956Z,0.00
2023-02-23T00:47:44.975Z,0.00
2023-02-23T00:48:44.953Z,0.00
2023-02-23T00:49:44.991Z,0.00
2023-02-23T00:50:44.957Z,0.00
2023-02-23T00:51:44.934Z,0.00
2023-02-23T00:52:44.943Z,0.00
2023-02-23T00:53:44.931Z,0.00
2023-02-23T00:54:44.934Z,0.00
2023-02-23T00:55:44.914Z,0.00
2023-02-23T00:56:44.918Z,0.00
2023-02-23T00:57:44.905Z,0.00
2023-02-23T00:58:44.911Z,0.00
2023-02-23T00:59:44.893Z,0.00
2023-02-23T01:00:44.893Z,0.00
2023-02-23T01:01:44.905Z,0.00
2023-02-23T01:02:44.909Z,0.00
2023-02-23T01:03:44.862Z,0.00
2023-02-23T01:04:44.853Z,0.00
2023-02-23T01:05:44.848Z,0.00
2023-02-23T01:06:44.855Z,0.00
2023-02-23T01:07:44.834Z,0.00
2023-02-23T01:08:44.824Z,0.00
2023-02-23T01:09:44.818Z,0.00
2023-02-23T01:10:44.810Z,0.00
2023-02-23T01:11:44.801Z,0.00
2023-02-23T01:12:44.799Z,0.00
2023-02-23T01:13:44.792Z,0.00
2023-02-23T01:14:44.798Z,0.00
2023-02-23T01:15:44.826Z,0.00
2023-02-23T01:16:44.784Z,0.00
2023-02-23T01:17:44.773Z,0.00
2023-02-23T01:18:44.757Z,0.00
2023-02-23T01:19:44.757Z,0.00
2023-02-23T01:20:44.754Z,0.00
2023-02-23T01:21:44.756Z,0.00
2023-02-23T01:22:44.736Z,0.00
2023-02-23T01:23:44.746Z,0.00
2023-02-23T01:24:44.724Z,0.00
2023-02-23T01:25:44.751Z,0.00
2023-02-23T01:26:44.707Z,0.00
2023-02-23T01:27:44.701Z,0.00
2023-02-23T01:28:44.702Z,0.00
2023-02-23T01:29:44.699Z,0.00
2023-02-23T01:30:44.737Z,0.00
2023-02-23T01:31:44.839Z,0.00
2023-02-23T01:32:44.679Z,0.00
2023-02-23T01:33:44.682Z,0.00
2023-02-23T01:34:44.666Z,0.00
2023-02-23T01:35:44.654Z,0.00
2023-02-23T01:36:44.656Z,0.00
2023-02-23T01:37:44.652Z,0.00
2023-02-23T01:38:44.640Z,0.00
2023-02-23T01:39:44.644Z,0.00
2023-02-23T01:40:44.624Z,0.00
2023-02-23T01:41:44.637Z,0.00
2023-02-23T01:42:44.659Z,0.00
2023-02-23T01:43:44.605Z,0.00
2023-02-23T01:44:44.613Z,0.00
2023-02-23T01:45:44.599Z,0.00
2023-02-23T01:46:44.603Z,0.00
2023-02-23T01:47:44.596Z,0.00
2023-02-23T01:48:44.583Z,0.00
2023-02-23T01:49:44.573Z,0.00
2023-02-23T01:50:44.577Z,0.00
2023-02-23T01:51:44.573Z,0.00
2023-02-23T01:52:44.554Z,0.00
2023-02-23T01:53:44.543Z,0.00
2023-02-23T01:54:44.558Z,0.00
2023-02-23T01:55:44.544Z,0.00
2023-02-23T01:56:44.524Z,0.00
2023-02-23T01:57:44.549Z,0.00
2023-02-23T01:58:44.531Z,0.00
2023-02-23T01:59:44.532Z,0.00
2023-02-23T02:00:47.228Z,0.00
2023-02-23T02:01:44.500Z,0.00
2023-02-23T02:02:44.501Z,0.00
2023-02-23T02:03:44.487Z,0.00
2023-02-23T02:04:44.887Z,0.00
2023-02-23T02:05:44.493Z,0.00
2023-02-23T02:06:44.472Z,0.00
2023-02-23T02:07:44.458Z,0.00
2023-02-23T02:08:44.444Z,0.00
2023-02-23T02:09:44.446Z,0.00
2023-02-23T02:10:44.453Z,0.00
2023-02-23T02:11:44.450Z,0.00
2023-02-23T02:12:44.425Z,0.00
2023-02-23T02:13:44.445Z,0.00
2023-02-23T02:14:44.414Z,0.00
2023-02-23T02:15:44.425Z,0.00
2023-02-23T02:16:44.410Z,0.00
2023-02-23T02:17:44.399Z,0.00
2023-02-23T02:18:44.399Z,0.00
2023-02-23T02:19:44.394Z,0.00
2023-02-23T02:20:44.377Z,0.00
2023-02-23T02:21:44.387Z,0.00
2023-02-23T02:22:44.365Z,0.00
2023-02-23T02:23:44.378Z,0.00
2023-02-23T02:24:44.381Z,0.00
2023-02-23T02:25:44.345Z,0.00
2023-02-23T02:26:44.338Z,0.00
2023-02-23T02:27:44.346Z,0.00
2023-02-23T02:28:44.353Z,0.00
2023-02-23T02:29:44.318Z,0.00
2023-02-23T02:30:44.381Z,0.00
2023-02-23T02:31:44.452Z,0.00
2023-02-23T02:32:44.299Z,0.00
2023-02-23T02:33:44.284Z,0.00
2023-02-23T02:34:44.284Z,0.00
2023-02-23T02:35:44.273Z,0.00
2023-02-23T02:36:44.283Z,0.00
2023-02-23T02:37:44.263Z,0.00
2023-02-23T02:38:44.257Z,0.00
2023-02-23T02:39:44.253Z,0.00
2023-02-23T02:40:44.279Z,0.00
2023-02-23T02:41:44.241Z,0.00
2023-02-23T02:42:44.237Z,0.00
2023-02-23T02:43:44.243Z,0.00
2023-02-23T02:44:44.232Z,0.00
2023-02-23T02:45:44.257Z,0.00
2023-02-23T02:46:44.211Z,0.00
2023-02-23T02:47:44.200Z,0.00
2023-02-23T02:48:44.206Z,0.00
2023-02-23T02:49:44.191Z,0.00
2023-02-23T02:50:44.192Z,0.00
2023-02-23T02:51:44.185Z,0.00
2023-02-23T02:52:44.185Z,0.00
2023-02-23T02:53:44.195Z,0.00
2023-02-23T02:54:44.191Z,0.00
2023-02-23T02:55:44.149Z,0.00
2023-02-23T02:56:44.157Z,0.00
2023-02-23T02:57:44.141Z,0.00
2023-02-23T02:58:44.131Z,0.00
2023-02-23T02:59:44.136Z,0.00
2023-02-23T03:00:44.129Z,0.00
2023-02-23T03:01:44.186Z,0.00
2023-02-23T03:02:44.112Z,0.00
2023-02-23T03:03:44.105Z,0.00
2023-02-23T03:04:44.123Z,0.00
2023-02-23T03:05:44.111Z,0.00
2023-02-23T03:06:44.081Z,0.00
2023-02-23T03:07:44.079Z,0.00
2023-02-23T03:08:44.074Z,0.00
2023-02-23T03:09:44.073Z,0.00
2023-02-23T03:10:44.059Z,0.00
2023-02-23T03:11:44.083Z,0.00
2023-02-23T03:12:44.055Z,0.00
2023-02-23T03:13:44.036Z,0.00
2023-02-23T03:14:44.039Z,0.00
2023-02-23T03:15:44.043Z,0.00
2023-02-23T03:16:44.036Z,0.00
2023-02-23T03:17:44.025Z,0.00
2023-02-23T03:18:44.020Z,0.00
2023-02-23T03:19:44.011Z,0.00
2023-02-23T03:20:44.004Z,0.00
2023-02-23T03:21:43.994Z,0.00
2023-02-23T03:22:44.008Z,0.00
2023-02-23T03:23:44.003Z,0.00
2023-02-23T03:24:43.976Z,0.00
2023-02-23T03:25:43.973Z,0.00
2023-02-23T03:26:43.961Z,0.00
2023-02-23T03:27:43.962Z,0.00
2023-02-23T03:28:43.968Z,0.00
2023-02-23T03:29:43.944Z,0.00
2023-02-23T03:30:44.052Z,0.00
2023-02-23T03:31:44.011Z,0.00
2023-02-23T03:32:43.926Z,0.00
2023-02-23T03:33:43.919Z,0.00
2023-02-23T03:34:43.919Z,0.00
2023-02-23T03:35:43.910Z,0.00
2023-02-23T03:36:43.893Z,0.00
2023-02-23T03:37:43.891Z,0.00
2023-02-23T03:38:43.889Z,0.00
2023-02-23T03:39:43.890Z,0.00
2023-02-23T03:40:43.895Z,0.00
2023-02-23T03:41:43.866Z,0.00
2023-02-23T03:42:43.861Z,0.00
2023-02-23T03:43:43.857Z,0.00
2023-02-23T03:44:43.849Z,0.00
2023-02-23T03:45:43.888Z,0.00
2023-02-23T03:46:43.853Z,0.00
2023-02-23T03:47:43.835Z,0.00
2023-02-23T03:48:43.829Z,0.00
2023-02-23T03:49:43.822Z,0.00
2023-02-23T03:50:43.805Z,0.00
2023-02-23T03:51:43.807Z,0.00
2023-02-23T03:52:43.797Z,0.00
2023-02-23T03:53:43.797Z,0.00
2023-02-23T03:54:43.791Z,0.00
2023-02-23T03:55:43.778Z,0.00
2023-02-23T03:56:43.777Z,0.00
2023-02-23T03:57:43.840Z,0.00
2023-02-23T03:58:43.759Z,0.00
2023-02-23T03:59:43.754Z,0.00
2023-02-23T04:00:43.748Z,0.00
2023-02-23T04:01:43.785Z,0.00
2023-02-23T04:02:43.741Z,0.00
2023-02-23T04:03:43.792Z,0.00
2023-02-23T04:04:43.741Z,0.00
2023-02-23T04:05:43.720Z,0.00
2023-02-23T04:06:43.744Z,0.00
2023-02-23T04:07:43.696Z,0.00
2023-02-23T04:08:43.697Z,0.00
2023-02-23T04:09:43.681Z,0.00
2023-02-23T04:10:43.685Z,0.00
2023-02-23T04:11:43.677Z,0.00
2023-02-23T04:12:43.671Z,0.00
2023-02-23T04:13:43.669Z,0.00
2023-02-23T04:14:43.668Z,0.00
2023-02-23T04:15:43.654Z,0.00
2023-02-23T04:16:43.666Z,0.00
2023-02-23T04:17:43.644Z,0.00
2023-02-23T04:18:43.633Z,0.00
2023-02-23T04:19:43.628Z,0.00
2023-02-23T04:20:43.633Z,0.00
2023-02-23T04:21:43.666Z,0.00
2023-02-23T04:22:43.613Z,0.00
2023-02-23T04:23:43.618Z,0.00
2023-02-23T04:24:43.596Z,0.00
2023-02-23T04:25:43.617Z,0.00
2023-02-23T04:26:43.604Z,0.00
2023-02-23T04:27:43.591Z,0.00
2023-02-23T04:28:43.573Z,0.00
2023-02-23T04:29:43.562Z,0.00
2023-02-23T04:30:43.604Z,0.00
2023-02-23T04:31:43.647Z,0.00
2023-02-23T04:32:43.645Z,0.00
2023-02-23T04:33:43.548Z,0.00
2023-02-23T04:34:43.546Z,0.00
2023-02-23T04:35:43.520Z,0.00
2023-02-23T04:36:43.534Z,0.00
2023-02-23T04:37:43.520Z,0.00
2023-02-23T04:38:43.505Z,0.00
2023-02-23T04:39:43.515Z,0.00
2023-02-23T04:40:43.525Z,0.00
2023-02-23T04:41:43.495Z,0.00
2023-02-23T04:42:43.478Z,0.00
2023-02-23T04:43:43.479Z,0.00
2023-02-23T04:44:43.475Z,0.00
2023-02-23T04:45:43.476Z,0.00
2023-02-23T04:46:43.465Z,0.00
2023-02-23T04:47:43.462Z,0.00
2023-02-23T04:48:43.449Z,0.00
2023-02-23T04:49:43.443Z,0.00
2023-02-23T04:50:43.428Z,0.00
2023-02-23T04:51:43.447Z,0.00
2023-02-23T04:52:43.422Z,0.00
2023-02-23T04:53:43.417Z,0.00
2023-02-23T04:54:43.411Z,0.00
2023-02-23T04:55:43.400Z,0.00
2023-02-23T04:56:43.396Z,0.00
2023-02-23T04:57:43.420Z,0.00
2023-02-23T04:58:43.387Z,0.00
2023-02-23T04:59:43.378Z,0.00
2023-02-23T05:00:43.364Z,0.00
2023-02-23T05:01:43.401Z,0.00
2023-02-23T05:02:43.377Z,0.00
2023-02-23T05:03:43.355Z,0.00
2023-02-23T05:04:43.378Z,0.00
2023-02-23T05:05:43.348Z,0.00
2023-02-23T05:06:43.329Z,0.00
2023-02-23T05:07:43.328Z,0.00
2023-02-23T05:08:43.326Z,0.00
2023-02-23T05:09:43.317Z,0.00
2023-02-23T05:10:43.325Z,0.00
2023-02-23T05:11:43.314Z,0.00
2023-02-23T05:12:43.302Z,0.00
2023-02-23T05:13:43.289Z,0.00
2023-02-23T05:14:43.272Z,0.00
2023-02-23T05:15:43.344Z,0.00
2023-02-23T05:16:43.264Z,0.00
2023-02-23T05:17:43.273Z,0.00
2023-02-23T05:18:43.254Z,0.00
2023-02-23T05:19:43.250Z,0.00
2023-02-23T05:20:43.255Z,0.00
2023-02-23T05:21:43.230Z,0.00
2023-02-23T05:22:43.231Z,0.00
2023-02-23T05:23:43.230Z,0.00
2023-02-23T05:24:43.214Z,0.00
2023-02-23T05:25:43.210Z,0.00
2023-02-23T05:26:43.203Z,0.00
2023-02-23T05:27:43.199Z,0.00
2023-02-23T05:28:43.203Z,0.00
2023-02-23T05:29:43.198Z,0.00
2023-02-23T05:30:43.295Z,0.00
2023-02-23T05:31:43.265Z,0.00
2023-02-23T05:32:43.165Z,0.00
2023-02-23T05:33:43.162Z,0.00
2023-02-23T05:34:43.145Z,0.00
2023-02-23T05:35:43.141Z,0.00
2023-02-23T05:36:43.144Z,0.00
2023-02-23T05:37:43.135Z,0.00
2023-02-23T05:38:43.122Z,0.00
2023-02-23T05:39:43.107Z,0.00
2023-02-23T05:40:43.105Z,0.00
2023-02-23T05:41:43.096Z,0.00
2023-02-23T05:42:43.119Z,0.00
2023-02-23T05:43:43.092Z,0.00
2023-02-23T05:44:43.069Z,0.00
2023-02-23T05:45:43.071Z,0.00
2023-02-23T05:46:43.068Z,0.00
2023-02-23T05:47:43.050Z,0.00
2023-02-23T05:48:43.051Z,0.00
2023-02-23T05:49:43.064Z,0.00
2023-02-23T05:50:43.034Z,0.00
2023-02-23T05:51:43.057Z,0.00
2023-02-23T05:52:43.030Z,0.00
2023-02-23T05:53:43.039Z,0.00
2023-02-23T05:54:43.009Z,0.00
2023-02-23T05:55:43.006Z,0.00
2023-02-23T05:56:42.998Z,0.00
2023-02-23T05:57:42.995Z,0.00
2023-02-23T05:58:42.997Z,0.00
2023-02-23T05:59:42.998Z,0.00
2023-02-23T06:00:42.967Z,0.00
2023-02-23T06:01:42.958Z,0.00
2023-02-23T06:02:43.016Z,0.00
2023-02-23T06:03:43.007Z,0.00
2023-02-23T06:04:42.967Z,0.00
2023-02-23T06:05:42.939Z,0.00
2023-02-23T06:06:42.944Z,0.00
2023-02-23T06:07:42.926Z,0.00
2023-02-23T06:08:42.912Z,0.00
2023-02-23T06:09:44.477Z,0.00
2023-02-23T06:10:42.909Z,0.00
2023-02-23T06:11:42.901Z,0.00
2023-02-23T06:12:42.907Z,0.00
2023-02-23T06:13:42.888Z,0.00
2023-02-23T06:14:42.882Z,0.00
2023-02-23T06:15:42.897Z,0.00
2023-02-23T06:16:42.952Z,0.00
2023-02-23T06:17:42.860Z,0.00
2023-02-23T06:18:42.852Z,0.00
2023-02-23T06:19:42.843Z,0.00
2023-02-23T06:20:42.830Z,0.00
2023-02-23T06:21:42.843Z,0.00
2023-02-23T06:22:42.832Z,0.00
2023-02-23T06:23:42.829Z,0.00
2023-02-23T06:24:42.812Z,0.00
2023-02-23T06:25:42.810Z,4.00
2023-02-23T06:26:44.449Z,4.00
2023-02-23T06:27:42.783Z,4.00
2023-02-23T06:28:42.795Z,4.00
2023-02-23T06:29:42.780Z,4.00
2023-02-23T06:30:42.809Z,0.00
2023-02-23T06:31:42.843Z,0.00
2023-02-23T06:32:42.766Z,4.00
2023-02-23T06:33:42.748Z,4.00
2023-02-23T06:34:42.741Z,4.00
2023-02-23T06:35:42.734Z,4.00
2023-02-23T06:36:42.734Z,0.00
2023-02-23T06:37:42.743Z,4.00
2023-02-23T06:38:42.706Z,4.00
2023-02-23T06:39:42.709Z,4.00
2023-02-23T06:40:42.714Z,4.00
2023-02-23T06:41:42.694Z,4.00
2023-02-23T06:42:42.685Z,4.00
2023-02-23T06:43:42.686Z,8.00
2023-02-23T06:44:42.683Z,4.00
2023-02-23T06:45:42.669Z,4.00
2023-02-23T06:46:42.673Z,8.00
2023-02-23T06:47:42.674Z,8.00
2023-02-23T06:48:42.671Z,8.00
2023-02-23T06:49:42.655Z,8.00
2023-02-23T06:50:42.637Z,4.00
2023-02-23T06:51:42.631Z,8.00
2023-02-23T06:52:42.619Z,8.00
2023-02-23T06:53:42.631Z,8.00
2023-02-23T06:54:42.609Z,8.00
2023-02-23T06:55:42.616Z,12.00
2023-02-23T06:56:42.597Z,16.00
2023-02-23T06:57:42.587Z,12.00
2023-02-23T06:58:42.581Z,16.00
2023-02-23T06:59:42.594Z,12.00
2023-02-23T07:00:42.562Z,16.00
2023-02-23T07:01:42.613Z,16.00
2023-02-23T07:02:42.568Z,20.00
2023-02-23T07:03:42.571Z,16.00
2023-02-23T07:04:42.535Z,20.00
2023-02-23T07:05:42.531Z,20.00
2023-02-23T07:06:42.542Z,20.00
2023-02-23T07:07:42.546Z,20.00
2023-02-23T07:08:42.525Z,16.00
2023-02-23T07:09:42.605Z,20.00
2023-02-23T07:10:42.497Z,24.00
2023-02-23T07:11:42.494Z,28.00
2023-02-23T07:12:42.481Z,28.00
2023-02-23T07:13:42.525Z,28.00
2023-02-23T07:14:42.497Z,28.00
2023-02-23T07:15:42.465Z,28.00
2023-02-23T07:16:42.455Z,32.00
2023-02-23T07:17:42.488Z,28.00
2023-02-23T07:18:42.439Z,32.00
2023-02-23T07:19:42.466Z,32.00
2023-02-23T07:20:42.428Z,36.00
2023-02-23T07:21:42.437Z,36.00
2023-02-23T07:22:42.459Z,36.00
2023-02-23T07:23:42.402Z,36.00
2023-02-23T07:24:42.422Z,36.00
2023-02-23T07:25:42.412Z,40.00
2023-02-23T07:26:42.411Z,40.00
2023-02-23T07:27:42.388Z,36.00
2023-02-23T07:28:42.370Z,44.00
2023-02-23T07:29:42.363Z,44.00
2023-02-23T07:30:42.397Z,44.00
2023-02-23T07:31:42.458Z,48.00
2023-02-23T07:32:42.413Z,52.00
2023-02-23T07:33:42.340Z,56.00
2023-02-23T07:34:42.338Z,64.00
2023-02-23T07:35:42.330Z,64.00
2023-02-23T07:36:42.347Z,68.00
2023-02-23T07:37:42.321Z,68.00
2023-02-23T07:38:44.379Z,68.00
2023-02-23T07:39:42.309Z,72.00
2023-02-23T07:40:42.294Z,76.00
2023-02-23T07:41:42.381Z,80.00
2023-02-23T07:42:42.290Z,80.00
2023-02-23T07:43:42.271Z,76.00
2023-02-23T07:44:42.278Z,80.00
2023-02-23T07:45:42.287Z,92.00
2023-02-23T07:46:42.296Z,92.00
2023-02-23T07:47:42.254Z,88.00
2023-02-23T07:48:42.246Z,96.00
2023-02-23T07:49:42.250Z,104.00
2023-02-23T07:50:42.299Z,96.00
2023-02-23T07:51:42.228Z,100.00
2023-02-23T07:52:42.222Z,96.00
2023-02-23T07:53:42.232Z,96.00
2023-02-23T07:54:42.238Z,96.00
2023-02-23T07:55:42.203Z,88.00
2023-02-23T07:56:42.208Z,88.00
2023-02-23T07:57:42.187Z,76.00
2023-02-23T07:58:42.182Z,76.00
2023-02-23T07:59:42.169Z,80.00
2023-02-23T08:00:42.170Z,84.00
2023-02-23T08:01:42.154Z,76.00
2023-02-23T08:02:42.156Z,72.00
2023-02-23T08:03:42.150Z,72.00
2023-02-23T08:04:42.234Z,72.00
2023-02-23T08:05:42.171Z,68.00
2023-02-23T08:06:42.148Z,68.00
2023-02-23T08:07:42.126Z,72.00
2023-02-23T08:08:42.120Z,76.00
2023-02-23T08:09:42.153Z,76.00
2023-02-23T08:10:42.106Z,80.00
2023-02-23T08:11:42.114Z,84.00
2023-02-23T08:12:42.137Z,88.00
2023-02-23T08:13:42.083Z,84.00
2023-02-23T08:14:42.081Z,92.00
2023-02-23T08:15:42.062Z,96.00
2023-02-23T08:16:42.085Z,116.00
2023-02-23T08:17:42.061Z,132.00
2023-02-23T08:18:42.088Z,140.00
2023-02-23T08:19:42.041Z,140.00
2023-02-23T08:20:42.064Z,136.00
2023-02-23T08:21:42.027Z,132.00
2023-02-23T08:22:49.405Z,116.00
2023-02-23T08:23:42.023Z,128.00
2023-02-23T08:24:42.007Z,120.00
2023-02-23T08:25:42.001Z,136.00
2023-02-23T08:26:42.028Z,140.00
2023-02-23T08:27:41.991Z,148.00
2023-02-23T08:28:41.998Z,156.00
2023-02-23T08:29:41.977Z,164.00
2023-02-23T08:30:42.038Z,180.00
2023-02-23T08:31:42.147Z,192.00
2023-02-23T08:32:42.043Z,188.00
2023-02-23T08:33:41.952Z,204.00
2023-02-23T08:34:41.953Z,228.00
2023-02-23T08:35:41.939Z,232.00
2023-02-23T08:36:42.523Z,272.00
2023-02-23T08:37:41.985Z,292.00
2023-02-23T08:38:41.916Z,288.00
2023-02-23T08:39:43.624Z,260.00
2023-02-23T08:40:41.899Z,260.00
2023-02-23T08:41:41.910Z,280.00
2023-02-23T08:42:41.886Z,288.00
2023-02-23T08:43:44.037Z,284.00
2023-02-23T08:44:41.893Z,280.00
2023-02-23T08:45:41.888Z,268.00
2023-02-23T08:46:41.884Z,288.00
2023-02-23T08:47:41.931Z,308.00
2023-02-23T08:48:41.850Z,356.00
2023-02-23T08:49:41.842Z,328.00
2023-02-23T08:50:41.837Z,316.00
2023-02-23T08:51:41.839Z,320.00
2023-02-23T08:52:41.824Z,320.00
2023-02-23T08:53:41.835Z,344.00
2023-02-23T08:54:41.808Z,364.00
2023-02-23T08:55:41.811Z,344.00
2023-02-23T08:56:41.812Z,376.00
2023-02-23T08:57:41.790Z,392.00
2023-02-23T08:58:41.786Z,408.00
2023-02-23T08:59:41.792Z,472.00
2023-02-23T09:00:41.778Z,476.00
2023-02-23T09:01:41.781Z,496.00
2023-02-23T09:02:41.784Z,552.00
2023-02-23T09:03:41.765Z,548.00
2023-02-23T09:04:41.770Z,452.00
2023-02-23T09:05:41.750Z,436.00
2023-02-23T09:06:41.735Z,484.00
2023-02-23T09:07:41.742Z,468.00
2023-02-23T09:08:41.738Z,548.00
2023-02-23T09:09:41.708Z,572.00
2023-02-23T09:10:41.709Z,580.00
2023-02-23T09:11:41.700Z,672.00
2023-02-23T09:12:41.691Z,628.00
2023-02-23T09:13:41.681Z,596.00
2023-02-23T09:14:41.698Z,544.00
2023-02-23T09:15:41.708Z,520.00
2023-02-23T09:16:41.672Z,616.00
2023-02-23T09:17:41.669Z,664.00
2023-02-23T09:18:41.653Z,724.00
2023-02-23T09:19:41.649Z,756.00
2023-02-23T09:20:41.643Z,808.00
2023-02-23T09:21:41.655Z,792.00
2023-02-23T09:22:41.632Z,768.00
2023-02-23T09:23:41.621Z,736.00
2023-02-23T09:24:41.616Z,764.00
2023-02-23T09:25:41.608Z,828.00
2023-02-23T09:26:41.613Z,824.00
2023-02-23T09:27:41.602Z,752.00
2023-02-23T09:28:41.608Z,716.00
2023-02-23T09:29:41.579Z,624.00
2023-02-23T09:30:41.647Z,532.00
2023-02-23T09:31:41.652Z,564.00
2023-02-23T09:32:41.590Z,588.00
2023-02-23T09:33:41.571Z,480.00
2023-02-23T09:34:41.553Z,456.00
2023-02-23T09:35:41.567Z,432.00
2023-02-23T09:36:41.552Z,476.00
2023-02-23T09:37:41.531Z,556.00
2023-02-23T09:38:41.535Z,492.00
2023-02-23T09:39:41.521Z,320.00
2023-02-23T09:40:41.530Z,328.00
2023-02-23T09:41:41.499Z,380.00
2023-02-23T09:42:41.499Z,432.00
2023-02-23T09:43:41.512Z,476.00
2023-02-23T09:44:41.483Z,452.00
2023-02-23T09:45:41.574Z,480.00
2023-02-23T09:46:41.471Z,480.00
2023-02-23T09:47:41.468Z,396.00
2023-02-23T09:48:41.487Z,348.00
2023-02-23T09:49:41.495Z,320.00
2023-02-23T09:50:41.445Z,360.00
2023-02-23T09:51:41.442Z,392.00
2023-02-23T09:52:42.167Z,416.00
2023-02-23T09:53:41.425Z,384.00
2023-02-23T09:54:41.435Z,400.00
2023-02-23T09:55:41.423Z,328.00
2023-02-23T09:56:41.406Z,392.00
2023-02-23T09:57:41.407Z,452.00
2023-02-23T09:58:41.422Z,584.00
2023-02-23T09:59:41.388Z,584.00
2023-02-23T10:00:41.393Z,640.00
2023-02-23T10:01:41.452Z,764.00
2023-02-23T10:02:41.377Z,872.00
2023-02-23T10:03:41.365Z,1000.00
2023-02-23T10:04:41.388Z,1148.00
2023-02-23T10:05:41.388Z,1340.00
2023-02-23T10:06:41.352Z,1316.00
2023-02-23T10:07:41.371Z,1344.00
2023-02-23T10:08:41.337Z,1284.00
2023-02-23T10:09:41.335Z,1068.00
2023-02-23T10:10:41.325Z,916.00
2023-02-23T10:11:42.007Z,828.00
2023-02-23T10:12:41.307Z,708.00
2023-02-23T10:13:41.327Z,520.00
2023-02-23T10:14:41.301Z,504.00
2023-02-23T10:15:41.320Z,584.00
2023-02-23T10:16:41.300Z,572.00
2023-02-23T10:17:41.284Z,716.00
2023-02-23T10:18:47.078Z,852.00
2023-02-23T10:19:41.265Z,808.00
2023-02-23T10:20:41.276Z,752.00
2023-02-23T10:21:41.257Z,672.00
2023-02-23T10:22:41.242Z,716.00
2023-02-23T10:23:41.243Z,652.00
2023-02-23T10:24:41.254Z,536.00
2023-02-23T10:25:41.266Z,416.00
2023-02-23T10:26:41.232Z,428.00
2023-02-23T10:27:41.219Z,520.00
2023-02-23T10:28:41.214Z,540.00
2023-02-23T10:29:41.201Z,648.00
2023-02-23T10:30:41.251Z,592.00
2023-02-23T10:31:41.420Z,824.00
2023-02-23T10:32:41.266Z,828.00
2023-02-23T10:33:41.174Z,784.00
2023-02-23T10:34:41.180Z,808.00
2023-02-23T10:35:41.161Z,864.00
2023-02-23T10:36:41.168Z,884.00
2023-02-23T10:37:41.162Z,820.00
2023-02-23T10:38:41.156Z,772.00
2023-02-23T10:39:41.167Z,728.00
2023-02-23T10:40:41.149Z,772.00
2023-02-23T10:41:41.122Z,880.00
2023-02-23T10:42:41.119Z,956.00
2023-02-23T10:43:41.108Z,984.00
2023-02-23T10:44:41.112Z,976.00
2023-02-23T10:45:41.119Z,1044.00
2023-02-23T10:46:41.129Z,1072.00
2023-02-23T10:47:41.100Z,1068.00
2023-02-23T10:48:41.312Z,1004.00
2023-02-23T10:49:41.089Z,920.00
2023-02-23T10:50:43.146Z,824.00
2023-02-23T10:51:41.078Z,780.00
2023-02-23T10:52:42.220Z,880.00
2023-02-23T10:53:41.048Z,1260.00
2023-02-23T10:54:41.059Z,1456.00
2023-02-23T10:55:41.047Z,1448.00
2023-02-23T10:56:41.035Z,1444.00
2023-02-23T10:57:41.020Z,1384.00
2023-02-23T10:58:41.019Z,1256.00
2023-02-23T10:59:41.042Z,1160.00
2023-02-23T11:00:41.008Z,1020.00
2023-02-23T11:01:49.062Z,928.00
2023-02-23T11:02:41.077Z,1084.00
2023-02-23T11:03:42.870Z,1112.00
2023-02-23T11:04:41.009Z,1084.00
2023-02-23T11:05:40.976Z,1028.00
2023-02-23T11:06:40.967Z,960.00
2023-02-23T11:07:40.976Z,812.00
2023-02-23T11:08:40.957Z,816.00
2023-02-23T11:09:47.055Z,772.00
2023-02-23T11:10:40.961Z,824.00
2023-02-23T11:11:40.931Z,776.00
2023-02-23T11:12:40.942Z,788.00
2023-02-23T11:13:40.964Z,732.00
2023-02-23T11:14:41.893Z,660.00
2023-02-23T11:15:50.401Z,568.00
2023-02-23T11:16:40.922Z,492.00
2023-02-23T11:17:40.902Z,516.00
2023-02-23T11:18:40.913Z,576.00
2023-02-23T11:19:40.898Z,716.00
2023-02-23T11:20:40.889Z,796.00
2023-02-23T11:21:41.007Z,668.00
2023-02-23T11:22:40.871Z,536.00
2023-02-23T11:23:40.861Z,440.00
2023-02-23T11:24:40.854Z,412.00
2023-02-23T11:25:40.864Z,408.00
2023-02-23T11:26:40.877Z,360.00
2023-02-23T11:27:40.830Z,424.00
2023-02-23T11:28:40.827Z,452.00
2023-02-23T11:29:40.838Z,492.00
2023-02-23T11:30:40.827Z,548.00
2023-02-23T11:31:40.990Z,712.00
2023-02-23T11:32:40.843Z,808.00
2023-02-23T11:33:40.796Z,892.00
2023-02-23T11:34:40.787Z,1004.00
2023-02-23T11:35:40.810Z,1120.00
2023-02-23T11:36:40.817Z,1108.00
2023-02-23T11:37:40.775Z,1048.00
2023-02-23T11:38:40.768Z,1188.00
2023-02-23T11:39:40.753Z,1320.00
2023-02-23T11:40:40.747Z,1252.00
2023-02-23T11:41:40.770Z,1068.00
2023-02-23T11:42:40.750Z,804.00
2023-02-23T11:43:40.745Z,636.00
2023-02-23T11:44:40.724Z,556.00
2023-02-23T11:45:43.499Z,604.00
2023-02-23T11:46:40.728Z,652.00
2023-02-23T11:47:40.769Z,652.00
2023-02-23T11:48:40.709Z,612.00
2023-02-23T11:49:40.698Z,896.00
2023-02-23T11:50:40.707Z,1008.00
2023-02-23T11:51:40.702Z,960.00
2023-02-23T11:52:40.685Z,1112.00
2023-02-23T11:53:40.684Z,1244.00
2023-02-23T11:54:40.698Z,1336.00
2023-02-23T11:55:40.668Z,1348.00
2023-02-23T11:56:40.659Z,1296.00
2023-02-23T11:57:40.651Z,1304.00
2023-02-23T11:58:40.640Z,1300.00
2023-02-23T11:59:40.652Z,1284.00
2023-02-23T12:00:40.629Z,1224.00
2023-02-23T12:01:40.624Z,1136.00
2023-02-23T12:02:40.637Z,1092.00
2023-02-23T12:03:40.626Z,996.00
2023-02-23T12:04:40.720Z,1112.00
2023-02-23T12:05:40.601Z,1132.00
2023-02-23T12:06:40.636Z,1156.00
2023-02-23T12:07:40.591Z,1060.00
2023-02-23T12:08:40.585Z,972.00
2023-02-23T12:09:40.580Z,900.00
2023-02-23T12:10:40.653Z,924.00
2023-02-23T12:11:40.591Z,960.00
2023-02-23T12:12:40.580Z,1004.00
2023-02-23T12:13:40.593Z,1016.00
2023-02-23T12:14:40.547Z,924.00
2023-02-23T12:15:40.562Z,752.00
2023-02-23T12:16:40.598Z,700.00
2023-02-23T12:17:40.533Z,756.00
2023-02-23T12:18:40.558Z,988.00
2023-02-23T12:19:40.536Z,1128.00
2023-02-23T12:20:40.530Z,1156.00
2023-02-23T12:21:40.502Z,1132.00
2023-02-23T12:22:40.553Z,1204.00
2023-02-23T12:23:40.496Z,1176.00
2023-02-23T12:24:40.519Z,956.00
2023-02-23T12:25:40.485Z,940.00
2023-02-23T12:26:40.497Z,920.00
2023-02-23T12:27:40.461Z,988.00
2023-02-23T12:28:40.468Z,972.00
2023-02-23T12:29:40.464Z,928.00
2023-02-23T12:30:40.512Z,988.00
2023-02-23T12:31:40.606Z,1116.00
2023-02-23T12:32:40.506Z,1208.00
2023-02-23T12:33:40.456Z,1236.00
2023-02-23T12:34:40.443Z,1216.00
2023-02-23T12:35:40.469Z,1100.00
2023-02-23T12:36:40.434Z,1100.00
2023-02-23T12:37:40.460Z,1072.00
2023-02-23T12:38:40.392Z,992.00
2023-02-23T12:39:40.410Z,912.00
2023-02-23T12:40:40.413Z,904.00
2023-02-23T12:41:40.382Z,832.00
2023-02-23T12:42:40.392Z,880.00
2023-02-23T12:43:40.368Z,848.00
2023-02-23T12:44:40.413Z,832.00
2023-02-23T12:45:40.395Z,808.00
2023-02-23T12:46:40.358Z,700.00
2023-02-23T12:47:40.354Z,684.00
2023-02-23T12:48:40.331Z,652.00
2023-02-23T12:49:40.367Z,600.00
2023-02-23T12:50:40.357Z,584.00
2023-02-23T12:51:40.363Z,652.00
2023-02-23T12:52:40.352Z,676.00
2023-02-23T12:53:40.303Z,524.00
2023-02-23T12:54:40.298Z,432.00
2023-02-23T12:55:40.304Z,368.00