createdAt,value
2018-02-16T00:01:33.336Z,69.90
2018-02-16T00:04:01.840Z,69.80
2018-02-16T00:06:31.506Z,69.80
2018-02-16T00:08:59.944Z,70.10
2018-02-16T00:11:28.352Z,70.10
2018-02-16T00:13:56.817Z,70.00
2018-02-16T00:16:25.189Z,69.70
2018-02-16T00:18:53.640Z,69.70
2018-02-16T00:21:21.652Z,69.70
2018-02-16T00:23:50.750Z,70.10
2018-02-16T00:26:18.487Z,69.90
2018-02-16T00:28:47.320Z,70.00
2018-02-16T00:31:16.091Z,69.80
2018-02-16T00:33:44.150Z,70.00
2018-02-16T00:36:11.756Z,70.10
2018-02-16T00:38:40.230Z,70.30
2018-02-16T00:41:09.581Z,71.20
2018-02-16T00:43:37.156Z,70.40
2018-02-16T00:46:05.198Z,70.30
2018-02-16T00:48:33.536Z,70.10
2018-02-16T00:51:02.522Z,70.10
2018-02-16T00:53:30.129Z,70.10
2018-02-16T00:55:58.156Z,70.10
2018-02-16T00:58:26.814Z,71.00
2018-02-16T01:00:55.498Z,70.30
2018-02-16T01:03:23.719Z,70.10
2018-02-16T01:05:51.759Z,69.80
2018-02-16T01:08:19.446Z,69.90
2018-02-16T01:10:47.105Z,69.80
2018-02-16T01:13:16.398Z,69.80
2018-02-16T01:15:44.766Z,69.70
2018-02-16T01:18:12.396Z,69.40
2018-02-16T01:20:40.800Z,69.10
2018-02-16T01:23:08.998Z,69.40
2018-02-16T01:25:37.389Z,69.40
2018-02-16T01:28:05.780Z,69.50
2018-02-16T01:30:34.156Z,69.20
2018-02-16T01:33:02.429Z,69.20
2018-02-16T01:35:32.161Z,69.70
2018-02-16T01:38:00.629Z,69.30
2018-02-16T01:40:29.143Z,69.30
2018-02-16T01:42:57.162Z,69.60
2018-02-16T01:45:25.176Z,69.90
2018-02-16T01:47:53.341Z,69.90
2018-02-16T01:50:20.931Z,69.40
2018-02-16T01:52:50.052Z,70.00
2018-02-16T01:55:18.411Z,70.00
2018-02-16T01:57:46.097Z,69.40
2018-02-16T02:00:14.808Z,69.60
2018-02-16T02:02:42.783Z,69.50
2018-02-16T02:05:10.873Z,69.50
2018-02-16T02:07:39.281Z,69.10
2018-02-16T02:10:07.812Z,69.40
2018-02-16T02:12:36.253Z,69.60
2018-02-16T02:15:04.240Z,69.50
2018-02-16T02:17:32.602Z,69.20
2018-02-16T02:20:01.188Z,69.80
2018-02-16T02:22:29.247Z,70.10
2018-02-16T02:24:57.844Z,70.10
2018-02-16T02:27:26.220Z,70.20
2018-02-16T02:29:54.215Z,71.10
2018-02-16T02:32:22.610Z,70.80
2018-02-16T02:34:51.558Z,70.30
2018-02-16T02:37:19.225Z,70.00
2018-02-16T02:39:47.619Z,69.70
2018-02-16T02:42:16.023Z,69.50
2018-02-16T02:44:45.126Z,69.90
2018-02-16T02:47:12.780Z,69.30
2018-02-16T02:49:41.194Z,69.50
2018-02-16T02:52:09.767Z,69.70
2018-02-16T02:54:37.807Z,69.90
2018-02-16T02:57:06.188Z,69.90
2018-02-16T02:59:34.779Z,69.60
2018-02-16T03:02:02.836Z,69.90
2018-02-16T03:04:30.928Z,69.90
2018-02-16T03:06:58.929Z,69.80
2018-02-16T03:09:26.549Z,69.70
2018-02-16T03:11:55.004Z,69.30
2018-02-16T03:14:23.396Z,69.20
2018-02-16T03:16:51.439Z,69.10
2018-02-16T03:19:19.837Z,69.30
2018-02-16T03:21:48.196Z,69.60
2018-02-16T03:24:16.559Z,69.50
2018-02-16T03:26:45.351Z,69.50
2018-02-16T03:29:13.358Z,69.50
2018-02-16T03:31:41.737Z,69.70
2018-02-16T03:34:10.279Z,69.20
2018-02-16T03:36:38.697Z,69.00
2018-02-16T03:39:09.872Z,69.30
2018-02-16T03:41:37.952Z,69.60
2018-02-16T03:44:06.456Z,69.30
2018-02-16T03:46:34.452Z,69.50
2018-02-16T03:49:02.791Z,69.30
2018-02-16T03:51:31.166Z,69.30
2018-02-16T03:53:59.723Z,69.30
2018-02-16T03:56:28.356Z,69.90
2018-02-16T03:58:57.069Z,70.40
2018-02-16T04:01:24.768Z,69.50
2018-02-16T04:03:53.183Z,69.10
2018-02-16T04:06:21.805Z,69.10
2018-02-16T04:08:50.354Z,69.50
2018-02-16T04:11:18.006Z,70.10
2018-02-16T04:13:45.987Z,69.10
2018-02-16T04:16:14.775Z,70.70
2018-02-16T04:18:43.227Z,70.10
2018-02-16T04:21:12.053Z,70.10
2018-02-16T04:23:39.667Z,70.20
2018-02-16T04:26:08.145Z,70.00
2018-02-16T04:28:36.127Z,70.00
2018-02-16T04:31:03.860Z,69.90
2018-02-16T04:33:31.866Z,70.00
2018-02-16T04:36:00.330Z,70.00
2018-02-16T04:38:28.628Z,69.90
2018-02-16T04:40:57.232Z,69.90
2018-02-16T04:43:25.229Z,70.20
2018-02-16T04:45:53.240Z,70.00
2018-02-16T04:48:20.865Z,69.90
2018-02-16T04:50:49.583Z,70.10
2018-02-16T04:53:17.239Z,69.80
2018-02-16T04:55:45.320Z,70.00
2018-02-16T04:58:12.952Z,70.00
2018-02-16T05:00:41.476Z,69.80
2018-02-16T05:03:09.137Z,69.50
2018-02-16T05:05:37.635Z,69.60
2018-02-16T05:08:06.092Z,69.50
2018-02-16T05:10:34.342Z,69.40
2018-02-16T05:13:02.856Z,69.10
2018-02-16T05:15:31.321Z,69.10
2018-02-16T05:17:59.641Z,69.40
2018-02-16T05:20:27.751Z,69.80
2018-02-16T05:22:56.056Z,69.70
2018-02-16T05:25:24.430Z,69.70
2018-02-16T05:27:52.873Z,69.40
2018-02-16T05:30:21.515Z,69.40
2018-02-16T05:32:56.105Z,68.90
2018-02-16T05:35:24.460Z,69.60
2018-02-16T05:37:52.133Z,69.40
2018-02-16T05:40:20.168Z,69.40
2018-02-16T05:42:48.167Z,69.10
2018-02-16T05:45:16.285Z,67.80
2018-02-16T05:47:44.057Z,69.60
2018-02-16T05:50:12.090Z,69.50
2018-02-16T05:52:40.539Z,69.20
2018-02-16T05:55:09.313Z,69.30
2018-02-16T05:57:37.514Z,69.40
2018-02-16T06:00:05.589Z,69.50
2018-02-16T06:02:33.794Z,69.50
2018-02-16T06:05:02.165Z,69.50
2018-02-16T06:07:33.175Z,69.40
2018-02-16T06:10:02.373Z,69.30
2018-02-16T06:12:30.156Z,69.60
2018-02-16T06:14:58.171Z,69.50
2018-02-16T06:17:26.719Z,68.60
2018-02-16T06:19:56.148Z,69.40
2018-02-16T06:22:24.347Z,69.40
2018-02-16T06:24:52.038Z,69.20
2018-02-16T06:27:20.068Z,69.10
2018-02-16T06:29:48.774Z,69.10
2018-02-16T06:32:18.051Z,69.70
2018-02-16T06:34:46.578Z,68.90
2018-02-16T06:37:15.009Z,69.40
2018-02-16T06:39:43.008Z,69.40
2018-02-16T06:42:11.438Z,69.70
2018-02-16T06:44:39.719Z,69.30
2018-02-16T06:47:08.139Z,69.30
2018-02-16T06:49:36.508Z,69.20
2018-02-16T06:52:04.962Z,69.20
2018-02-16T06:54:33.580Z,69.40
2018-02-16T06:57:01.607Z,69.40
2018-02-16T06:59:30.018Z,69.10
2018-02-16T07:02:00.366Z,69.20
2018-02-16T07:04:28.415Z,69.20
2018-02-16T07:06:56.418Z,69.10
2018-02-16T07:09:24.948Z,69.20
2018-02-16T07:11:53.329Z,69.20
2018-02-16T07:14:21.708Z,68.10
2018-02-16T07:16:49.669Z,69.20
2018-02-16T07:19:17.248Z,68.80
2018-02-16T07:21:45.291Z,68.50
2018-02-16T07:24:13.658Z,68.60
2018-02-16T07:26:42.056Z,68.50
2018-02-16T07:29:10.498Z,68.30
2018-02-16T07:31:39.906Z,68.20
2018-02-16T07:34:08.504Z,68.70
2018-02-16T07:36:37.428Z,67.20
2018-02-16T07:39:05.430Z,67.40
2018-02-16T07:41:33.975Z,67.60
2018-02-16T07:44:01.919Z,67.90
2018-02-16T07:46:30.312Z,68.00
2018-02-16T07:48:58.786Z,68.40
2018-02-16T07:51:27.188Z,68.70
2018-02-16T07:54:10.866Z,68.80
2018-02-16T07:56:39.996Z,68.90
2018-02-16T07:59:07.559Z,69.00
2018-02-16T08:01:35.533Z,69.10
2018-02-16T08:04:03.139Z,69.10
2018-02-16T08:06:31.064Z,68.90
2018-02-16T08:08:59.027Z,68.90
2018-02-16T08:11:27.398Z,71.20
2018-02-16T08:13:54.965Z,69.20
2018-02-16T08:16:22.938Z,65.00
2018-02-16T08:18:51.265Z,63.00
2018-02-16T08:21:19.271Z,60.90
2018-02-16T08:23:47.531Z,60.70
2018-02-16T08:26:15.249Z,60.10
2018-02-16T08:28:43.265Z,59.80
2018-02-16T08:31:11.652Z,59.70
2018-02-16T08:33:40.074Z,59.50
2018-02-16T08:36:08.724Z,59.20
2018-02-16T08:38:37.468Z,58.90
2018-02-16T08:41:05.109Z,58.90
2018-02-16T08:43:33.430Z,58.80
2018-02-16T08:46:01.771Z,59.00
2018-02-16T08:48:30.115Z,58.90
2018-02-16T08:50:57.706Z,59.10
2018-02-16T08:53:25.273Z,59.00
2018-02-16T08:55:52.912Z,58.60
2018-02-16T08:58:21.224Z,58.70
2018-02-16T09:00:49.218Z,58.20
2018-02-16T09:03:16.999Z,59.00
2018-02-16T09:05:44.563Z,59.80
2018-02-16T09:08:12.611Z,60.90
2018-02-16T09:10:40.989Z,61.90
2018-02-16T09:13:08.675Z,61.80
2018-02-16T09:15:37.059Z,61.00
2018-02-16T09:18:04.849Z,61.70
2018-02-16T09:20:32.424Z,62.30
2018-02-16T09:23:00.063Z,62.20
2018-02-16T09:25:28.391Z,61.60
2018-02-16T09:27:56.746Z,60.80
2018-02-16T09:30:25.192Z,59.90
2018-02-16T09:32:53.668Z,60.00
2018-02-16T09:35:22.351Z,59.70
2018-02-16T09:37:50.492Z,59.10
2018-02-16T09:40:18.511Z,58.90
2018-02-16T09:42:46.881Z,59.80
2018-02-16T09:45:15.314Z,58.50
2018-02-16T09:47:43.487Z,57.50
2018-02-16T09:50:11.831Z,57.60
2018-02-16T09:52:40.184Z,58.10
2018-02-16T09:55:08.522Z,57.90
2018-02-16T09:57:36.863Z,57.70
2018-02-16T10:00:04.435Z,58.00
2018-02-16T10:02:32.423Z,57.50
2018-02-16T10:04:59.997Z,58.00
2018-02-16T10:07:27.583Z,56.10
2018-02-16T10:09:56.562Z,56.60
2018-02-16T10:12:24.610Z,58.10
2018-02-16T10:14:52.907Z,60.30
2018-02-16T10:17:21.368Z,57.60
2018-02-16T10:19:49.339Z,57.30
2018-02-16T10:22:16.977Z,57.10
2018-02-16T10:24:45.347Z,56.40
2018-02-16T10:27:13.337Z,56.00
2018-02-16T10:29:42.142Z,56.30
2018-02-16T10:32:10.150Z,55.90
2018-02-16T10:34:38.209Z,56.30
2018-02-16T10:37:06.547Z,56.00
2018-02-16T10:39:34.914Z,57.10
2018-02-16T10:42:03.051Z,57.00
2018-02-16T10:44:31.396Z,57.30
2018-02-16T10:46:59.345Z,57.40
2018-02-16T10:49:26.917Z,57.70
2018-02-16T10:51:55.272Z,57.10
2018-02-16T10:54:23.351Z,56.50
2018-02-16T10:56:50.907Z,56.80
2018-02-16T10:59:19.072Z,57.00
2018-02-16T11:04:57.510Z,56.30
2018-02-16T11:07:31.768Z,57.00
2018-02-16T11:09:59.318Z,57.60
2018-02-16T11:12:29.412Z,58.30
2018-02-16T11:14:57.718Z,55.80
2018-02-16T11:17:25.643Z,56.50
2018-02-16T11:19:53.179Z,55.80
2018-02-16T11:22:21.703Z,55.70
2018-02-16T11:24:50.038Z,56.40
2018-02-16T11:27:17.966Z,57.00
2018-02-16T11:29:46.272Z,57.30
2018-02-16T11:32:14.187Z,57.50
2018-02-16T11:34:42.308Z,56.40
2018-02-16T11:37:09.829Z,55.80
2018-02-16T11:39:37.385Z,56.00
2018-02-16T11:42:06.258Z,55.30
2018-02-16T11:44:33.849Z,55.30
2018-02-16T11:47:01.779Z,54.90
2018-02-16T11:49:29.317Z,54.40
2018-02-16T11:51:57.236Z,54.30
2018-02-16T11:54:25.526Z,54.00
2018-02-16T11:56:53.833Z,54.00
2018-02-16T11:59:21.345Z,54.30
2018-02-16T12:01:49.683Z,54.20
2018-02-16T12:04:17.637Z,55.60
2018-02-16T12:06:45.942Z,55.60
2018-02-16T12:09:14.270Z,54.30
2018-02-16T12:11:41.887Z,54.80
2018-02-16T12:14:09.804Z,55.10
2018-02-16T12:16:38.119Z,55.00
2018-02-16T12:19:06.409Z,54.40
2018-02-16T12:21:34.734Z,53.70
2018-02-16T12:24:03.041Z,54.30
2018-02-16T12:26:31.357Z,53.20
2018-02-16T12:28:58.881Z,53.40
2018-02-16T12:31:26.812Z,53.40
2018-02-16T12:33:55.097Z,52.70
2018-02-16T12:36:23.408Z,51.50
2018-02-16T12:38:51.695Z,50.60
2018-02-16T12:41:19.998Z,50.60
2018-02-16T12:43:47.953Z,49.80
2018-02-16T12:46:15.535Z,49.90
2018-02-16T12:48:43.829Z,49.40
2018-02-16T12:51:12.140Z,48.80
2018-02-16T12:53:40.534Z,49.00
2018-02-16T12:56:08.836Z,49.30
2018-02-16T12:58:37.119Z,49.20
2018-02-16T13:01:05.437Z,49.80
2018-02-16T13:03:32.959Z,51.80
2018-02-16T13:06:01.672Z,51.90
2018-02-16T13:08:29.205Z,52.20
2018-02-16T13:10:57.518Z,52.50
2018-02-16T13:13:25.034Z,52.00
2018-02-16T13:15:52.938Z,52.20
2018-02-16T13:18:21.250Z,51.70
2018-02-16T13:20:48.764Z,51.10
2018-02-16T13:23:16.696Z,51.60
2018-02-16T13:25:44.980Z,51.40
2018-02-16T13:28:13.289Z,51.70
2018-02-16T13:30:41.587Z,51.40
2018-02-16T13:33:09.895Z,51.30
2018-02-16T13:35:38.176Z,52.10
2018-02-16T13:38:06.480Z,52.80
2018-02-16T13:40:34.762Z,52.40
2018-02-16T13:43:02.351Z,53.20
2018-02-16T13:45:30.252Z,53.00
2018-02-16T13:47:58.563Z,53.00
2018-02-16T13:50:26.103Z,52.60
2018-02-16T13:52:54.292Z,53.00
2018-02-16T13:55:22.574Z,52.90
2018-02-16T13:57:50.879Z,52.60
2018-02-16T14:00:19.164Z,52.60
2018-02-16T14:02:47.485Z,52.90
2018-02-16T14:05:15.781Z,52.70
2018-02-16T14:07:44.148Z,53.00
2018-02-16T14:10:12.464Z,53.30
2018-02-16T14:12:40.864Z,53.50
2018-02-16T14:15:09.168Z,54.10
2018-02-16T14:17:38.102Z,52.90
2018-02-16T14:20:06.025Z,52.40
2018-02-16T14:22:34.329Z,52.30
2018-02-16T14:25:03.559Z,52.00
2018-02-16T14:27:31.100Z,52.00
2018-02-16T14:29:59.908Z,53.30
2018-02-16T14:32:27.872Z,53.20
2018-02-16T14:34:56.191Z,53.40
2018-02-16T14:37:24.476Z,52.70
2018-02-16T14:39:52.794Z,53.10
2018-02-16T14:42:21.053Z,51.90
2018-02-16T14:44:48.617Z,52.50
2018-02-16T14:47:17.301Z,51.50
2018-02-16T14:49:45.697Z,51.30
2018-02-16T14:52:13.866Z,50.40
2018-02-16T14:54:41.800Z,51.00
2018-02-16T14:57:10.086Z,50.40
2018-02-16T14:59:38.397Z,51.10
2018-02-16T15:02:06.700Z,51.60
2018-02-16T15:04:35.020Z,51.40
2018-02-16T15:07:03.309Z,50.80
2018-02-16T15:09:30.863Z,50.50
2018-02-16T15:11:58.802Z,50.20
2018-02-16T15:14:27.467Z,51.10
2018-02-16T15:16:55.385Z,51.70
2018-02-16T15:19:23.878Z,52.30
2018-02-16T15:21:52.155Z,51.80
2018-02-16T15:24:20.491Z,52.10
2018-02-16T15:26:48.781Z,53.30
2018-02-16T15:29:16.320Z,52.50
2018-02-16T15:31:44.230Z,52.70
2018-02-16T15:34:11.776Z,51.60
2018-02-16T15:36:39.694Z,49.00
2018-02-16T15:39:08.001Z,48.40
2018-02-16T15:41:36.352Z,48.40
2018-02-16T15:44:04.664Z,49.20
2018-02-16T15:46:32.964Z,49.30
2018-02-16T15:49:01.259Z,49.50
2018-02-16T15:51:29.572Z,49.90
2018-02-16T15:53:57.093Z,50.50
2018-02-16T15:56:25.418Z,51.00
2018-02-16T15:58:53.336Z,51.10
2018-02-16T16:01:21.646Z,51.20
2018-02-16T16:03:49.940Z,51.70
2018-02-16T16:06:17.478Z,52.50
2018-02-16T16:08:45.434Z,52.60
2018-02-16T16:11:13.846Z,52.60
2018-02-16T16:13:42.137Z,53.00
2018-02-16T16:16:10.445Z,53.90
2018-02-16T16:18:38.769Z,53.70
2018-02-16T16:21:07.081Z,53.90
2018-02-16T16:23:35.375Z,53.90
2018-02-16T16:26:02.924Z,53.90
2018-02-16T16:28:30.846Z,54.20
2018-02-16T16:30:59.158Z,54.60
2018-02-16T16:33:27.546Z,54.80
2018-02-16T16:35:55.848Z,55.00
2018-02-16T16:38:24.148Z,55.40
2018-02-16T16:40:52.493Z,55.60
2018-02-16T16:43:20.780Z,55.90
2018-02-16T16:45:48.318Z,56.10
2018-02-16T16:48:16.284Z,56.10
2018-02-16T16:50:44.862Z,57.30
2018-02-16T16:53:13.162Z,57.40
2018-02-16T16:55:42.220Z,58.20
2018-02-16T16:58:09.738Z,57.90
2018-02-16T17:00:38.157Z,58.00
2018-02-16T17:03:06.450Z,58.30
2018-02-16T17:05:34.776Z,58.20
2018-02-16T17:08:03.066Z,59.10
2018-02-16T17:10:31.369Z,59.40
2018-02-16T17:12:58.920Z,59.70
2018-02-16T17:15:26.832Z,59.70
2018-02-16T17:17:55.127Z,59.60
2018-02-16T17:20:23.057Z,59.30
2018-02-16T17:22:50.738Z,59.40
2018-02-16T17:25:19.073Z,59.50
2018-02-16T17:27:47.373Z,59.40
2018-02-16T17:30:14.897Z,59.70
2018-02-16T17:32:42.847Z,59.70
2018-02-16T17:35:11.134Z,59.70
2018-02-16T17:37:39.445Z,59.80
2018-02-16T17:40:07.733Z,59.70
2018-02-16T17:42:35.301Z,60.20
2018-02-16T17:45:03.244Z,60.30
2018-02-16T17:47:31.562Z,60.50
2018-02-16T17:49:59.910Z,60.40
2018-02-16T17:52:28.213Z,59.50
2018-02-16T17:54:55.721Z,60.30
2018-02-16T17:57:23.668Z,60.40
2018-02-16T17:59:51.958Z,60.50
2018-02-16T18:02:20.265Z,60.50
2018-02-16T18:04:47.784Z,60.60
2018-02-16T18:07:16.653Z,60.70
2018-02-16T18:09:44.193Z,60.60
2018-02-16T18:12:12.520Z,60.80
2018-02-16T18:14:40.791Z,61.00
2018-02-16T18:17:10.021Z,61.10
2018-02-16T18:19:37.556Z,61.20
2018-02-16T18:22:05.870Z,61.00
2018-02-16T18:24:34.181Z,60.80
2018-02-16T18:27:02.470Z,60.90
2018-02-16T18:29:30.835Z,60.50
2018-02-16T18:31:59.208Z,60.70
2018-02-16T18:34:27.539Z,60.70
2018-02-16T18:36:55.826Z,61.00
2018-02-16T18:39:24.260Z,61.50
2018-02-16T18:41:52.605Z,61.20
2018-02-16T18:44:20.157Z,61.30
2018-02-16T18:46:48.081Z,61.20
2018-02-16T18:49:16.396Z,61.50
2018-02-16T18:51:44.694Z,61.50
2018-02-16T18:54:12.943Z,61.50
2018-02-16T18:56:41.595Z,61.50
2018-02-16T18:59:09.897Z,61.70
2018-02-16T19:01:38.194Z,61.60
2018-02-16T19:04:06.514Z,61.60
2018-02-16T19:06:34.826Z,61.50
2018-02-16T19:09:02.797Z,61.70
2018-02-16T19:11:30.325Z,61.80
2018-02-16T19:13:59.073Z,62.00
2018-02-16T19:16:26.996Z,62.10
2018-02-16T19:18:55.303Z,62.00
2018-02-16T19:21:24.725Z,62.40
2018-02-16T19:23:54.005Z,62.20
2018-02-16T19:26:21.928Z,62.20
2018-02-16T19:28:50.264Z,62.10
2018-02-16T19:31:18.887Z,62.20
2018-02-16T19:33:46.782Z,62.20
2018-02-16T19:36:15.117Z,62.70
2018-02-16T19:38:42.649Z,62.70
2018-02-16T19:41:11.812Z,63.10
2018-02-16T19:43:39.533Z,62.50
2018-02-16T19:46:07.081Z,62.50
2018-02-16T19:48:34.591Z,63.00
2018-02-16T19:51:02.596Z,62.10
2018-02-16T19:53:30.197Z,62.80
2018-02-16T19:55:57.737Z,62.80
2018-02-16T20:00:54.879Z,62.30
2018-02-16T20:03:23.054Z,62.10
2018-02-16T20:05:51.474Z,61.80
2018-02-16T20:08:19.047Z,61.80
2018-02-16T20:10:47.125Z,61.70
2018-02-16T20:13:14.745Z,61.80
2018-02-16T20:15:42.285Z,62.20
2018-02-16T20:18:11.156Z,62.20
2018-02-16T20:20:38.765Z,62.20
2018-02-16T20:23:06.353Z,61.90
2018-02-16T20:25:33.894Z,61.80
2018-02-16T20:28:01.442Z,61.90
2018-02-16T20:30:29.191Z,61.90
2018-02-16T20:32:56.803Z,61.70
2018-02-16T20:35:24.519Z,61.80
2018-02-16T20:37:52.484Z,61.80
2018-02-16T20:40:20.811Z,61.70
2018-02-16T20:42:48.352Z,61.80
2018-02-16T20:45:15.926Z,62.10
2018-02-16T20:47:43.453Z,61.80
2018-02-16T20:50:11.750Z,62.20
2018-02-16T20:52:39.297Z,61.60
2018-02-16T20:55:07.608Z,61.90
2018-02-16T20:57:35.564Z,61.40
2018-02-16T21:00:03.095Z,61.80
2018-02-16T21:02:31.424Z,61.50
2018-02-16T21:04:58.946Z,62.00
2018-02-16T21:07:27.353Z,62.20
2018-02-16T21:09:54.901Z,61.50
2018-02-16T21:12:22.848Z,61.40
2018-02-16T21:14:51.144Z,61.80
2018-02-16T21:17:18.697Z,61.40
2018-02-16T21:19:46.229Z,61.70
2018-02-16T21:22:14.634Z,62.10
2018-02-16T21:24:42.924Z,62.40
2018-02-16T21:27:10.486Z,61.70
2018-02-16T21:29:38.414Z,61.80
2018-02-16T21:32:05.970Z,63.50
2018-02-16T21:34:33.503Z,61.40
2018-02-16T21:37:01.047Z,61.10
2018-02-16T21:39:28.589Z,61.40
2018-02-16T21:41:56.150Z,61.30
2018-02-16T21:44:23.689Z,61.40
2018-02-16T21:46:51.969Z,61.90
2018-02-16T21:49:20.287Z,62.30
2018-02-16T21:51:47.816Z,61.80
2018-02-16T21:54:16.886Z,62.40
2018-02-16T21:56:44.481Z,62.20
2018-02-16T21:59:12.032Z,61.90
2018-02-16T22:01:39.913Z,62.00
2018-02-16T22:04:07.857Z,61.90
2018-02-16T22:06:36.159Z,62.30
2018-02-16T22:09:03.701Z,62.00
2018-02-16T22:11:31.228Z,61.50
2018-02-16T22:13:58.776Z,61.10
2018-02-16T22:16:27.083Z,60.90
2018-02-16T22:18:54.654Z,60.80
2018-02-16T22:21:22.951Z,61.50
2018-02-16T22:23:50.493Z,61.30
2018-02-16T22:26:18.820Z,61.90
2018-02-16T22:28:46.365Z,62.10
2018-02-16T22:31:13.889Z,61.20
2018-02-16T22:33:42.232Z,61.40
2018-02-16T22:36:09.764Z,61.90
2018-02-16T22:38:37.318Z,61.50
2018-02-16T22:41:04.845Z,61.80
2018-02-16T22:43:33.162Z,61.70
2018-02-16T22:46:00.689Z,61.10
2018-02-16T22:48:28.632Z,61.20
2018-02-16T22:50:56.167Z,61.30
2018-02-16T22:53:23.718Z,61.10
2018-02-16T22:55:51.245Z,61.10
2018-02-16T22:58:19.566Z,61.90
2018-02-16T23:00:48.035Z,61.10
2018-02-16T23:03:15.595Z,61.10
2018-02-16T23:05:43.150Z,61.60
2018-02-16T23:08:10.677Z,61.00
2018-02-16T23:10:38.246Z,61.10
2018-02-16T23:13:05.777Z,61.20
2018-02-16T23:15:33.316Z,61.10
2018-02-16T23:18:00.854Z,61.20
2018-02-16T23:20:28.399Z,61.40
2018-02-16T23:22:55.986Z,61.20
2018-02-16T23:25:23.520Z,61.20
2018-02-16T23:27:51.046Z,61.30
2018-02-16T23:30:19.072Z,61.60
2018-02-16T23:32:46.589Z,61.50
2018-02-16T23:35:14.908Z,62.40
2018-02-16T23:37:42.442Z,61.90
2018-02-16T23:40:09.995Z,62.40
2018-02-16T23:42:38.238Z,62.00
2018-02-16T23:45:05.778Z,61.10
2018-02-16T23:47:34.070Z,61.40
2018-02-16T23:50:02.015Z,61.10
2018-02-16T23:52:30.316Z,61.60
2018-02-16T23:54:58.274Z,61.00
2018-02-16T23:57:25.812Z,60.80
2018-02-16T23:59:53.364Z,62.00
