createdAt,value
2019-04-03T00:02:16.174Z,13.17
2019-04-03T00:04:45.587Z,13.40
2019-04-03T00:07:14.784Z,14.23
2019-04-03T00:09:44.293Z,13.67
2019-04-03T00:12:13.549Z,14.03
2019-04-03T00:14:43.580Z,13.80
2019-04-03T00:17:15.055Z,13.80
2019-04-03T00:19:43.696Z,13.77
2019-04-03T00:22:13.117Z,13.83
2019-04-03T00:24:42.221Z,13.17
2019-04-03T00:27:11.523Z,12.47
2019-04-03T00:29:40.607Z,12.67
2019-04-03T00:32:13.761Z,12.77
2019-04-03T00:34:43.281Z,11.68
2019-04-03T00:37:12.372Z,10.90
2019-04-03T00:39:42.780Z,9.23
2019-04-03T00:42:12.261Z,8.83
2019-04-03T00:44:41.366Z,9.23
2019-04-03T00:47:11.701Z,9.23
2019-04-03T00:49:42.212Z,9.27
2019-04-03T00:52:11.361Z,9.47
2019-04-03T00:54:41.536Z,8.77
2019-04-03T00:57:10.952Z,7.93
2019-04-03T00:59:40.961Z,8.40
2019-04-03T01:02:10.132Z,8.93
2019-04-03T01:04:39.329Z,8.17
2019-04-03T01:07:09.085Z,7.37
2019-04-03T01:09:38.718Z,7.80
2019-04-03T01:12:13.770Z,8.43
2019-04-03T01:14:42.844Z,7.87
2019-04-03T01:17:12.200Z,7.70
2019-04-03T01:19:41.868Z,8.10
2019-04-03T01:22:12.015Z,7.37
2019-04-03T01:24:41.441Z,7.80
2019-04-03T01:27:12.580Z,6.90
2019-04-03T01:29:42.930Z,6.60
2019-04-03T01:32:15.392Z,6.53
2019-04-03T01:34:46.942Z,6.77
2019-04-03T01:37:18.141Z,5.92
2019-04-03T01:39:46.254Z,4.90
2019-04-03T01:42:15.596Z,5.10
2019-04-03T01:44:44.952Z,5.17
2019-04-03T01:47:14.144Z,4.97
2019-04-03T01:49:43.559Z,4.80
2019-04-03T01:52:13.183Z,4.70
2019-04-03T01:54:42.455Z,4.20
2019-04-03T01:57:11.733Z,4.33
2019-04-03T01:59:41.200Z,4.37
2019-04-03T02:02:10.417Z,3.60
2019-04-03T02:04:42.001Z,3.77
2019-04-03T02:07:14.087Z,3.72
2019-04-03T02:09:42.752Z,3.07
2019-04-03T02:12:11.948Z,3.40
2019-04-03T02:14:41.598Z,3.30
2019-04-03T02:17:10.672Z,3.70
2019-04-03T02:19:40.417Z,4.00
2019-04-03T02:22:10.032Z,3.80
2019-04-03T02:24:39.223Z,3.43
2019-04-03T02:27:08.528Z,3.73
2019-04-03T02:29:57.870Z,3.67
2019-04-03T02:32:28.158Z,4.23
2019-04-03T02:34:57.697Z,4.00
2019-04-03T02:37:28.337Z,3.98
2019-04-03T02:40:00.054Z,3.80
2019-04-03T02:42:28.598Z,3.80
2019-04-03T02:45:01.582Z,3.80
2019-04-03T02:47:33.505Z,3.20
2019-04-03T02:50:02.684Z,3.50
2019-04-03T02:52:31.817Z,3.47
2019-04-03T02:55:01.447Z,3.27
2019-04-03T02:57:30.568Z,2.95
2019-04-03T03:00:00.424Z,2.87
2019-04-03T03:02:32.140Z,3.50
2019-04-03T03:05:01.765Z,3.20
2019-04-03T03:07:31.056Z,3.07
2019-04-03T03:10:01.731Z,3.30
2019-04-03T03:12:31.678Z,3.35
2019-04-03T03:15:01.657Z,3.27
2019-04-03T03:17:31.248Z,3.37
2019-04-03T03:20:06.934Z,3.07
2019-04-03T03:22:34.841Z,2.97
2019-04-03T03:25:04.787Z,3.13
2019-04-03T03:27:35.776Z,3.37
2019-04-03T03:30:30.736Z,3.03
2019-04-03T03:32:37.677Z,2.80
2019-04-03T03:35:13.815Z,3.03
2019-04-03T03:37:38.795Z,3.70
2019-04-03T03:40:15.037Z,2.97
2019-04-03T03:42:43.142Z,3.20
2019-04-03T03:45:12.529Z,3.30
2019-04-03T03:47:42.454Z,2.90
2019-04-03T03:50:11.758Z,2.87
2019-04-03T03:55:17.013Z,2.53
2019-04-03T03:57:46.489Z,2.57
2019-04-03T04:00:15.768Z,2.53
2019-04-03T04:02:45.321Z,2.70
2019-04-03T04:05:14.769Z,3.00
2019-04-03T04:07:43.873Z,2.80
2019-04-03T04:10:13.144Z,2.43
2019-04-03T04:12:43.469Z,3.10
2019-04-03T04:15:13.495Z,2.73
2019-04-03T04:17:42.982Z,3.27
2019-04-03T04:20:12.473Z,2.83
2019-04-03T04:22:41.789Z,3.17
2019-04-03T04:25:11.174Z,3.50
2019-04-03T04:27:41.376Z,3.10
2019-04-03T04:30:12.415Z,3.50
2019-04-03T04:32:42.378Z,4.50
2019-04-03T04:35:11.813Z,3.77
2019-04-03T04:37:41.184Z,4.07
2019-04-03T04:40:10.436Z,4.03
2019-04-03T04:42:39.544Z,4.27
2019-04-03T04:45:11.251Z,4.23
2019-04-03T04:47:39.802Z,4.53
2019-04-03T04:50:09.172Z,4.30
2019-04-03T04:52:38.633Z,4.67
2019-04-03T04:55:08.006Z,4.20
2019-04-03T04:57:40.224Z,4.27
2019-04-03T05:00:08.795Z,4.50
2019-04-03T05:02:38.010Z,4.80
2019-04-03T05:05:08.979Z,4.87
2019-04-03T05:07:38.411Z,4.73
2019-04-03T05:10:07.734Z,4.70
2019-04-03T05:12:38.998Z,4.97
2019-04-03T05:15:08.705Z,4.90
2019-04-03T05:17:38.106Z,4.87
2019-04-03T05:20:08.093Z,4.70
2019-04-03T05:22:37.687Z,5.03
2019-04-03T05:25:06.717Z,5.17
2019-04-03T05:27:35.871Z,5.07
2019-04-03T05:30:06.466Z,5.17
2019-04-03T05:32:35.979Z,4.93
2019-04-03T05:35:05.525Z,5.33
2019-04-03T05:37:35.721Z,5.13
2019-04-03T05:40:06.049Z,5.83
2019-04-03T05:42:35.397Z,5.50
2019-04-03T05:45:04.951Z,5.70
2019-04-03T05:47:34.067Z,5.23
2019-04-03T05:50:03.489Z,5.60
2019-04-03T05:52:34.611Z,5.90
2019-04-03T05:55:04.133Z,5.70
2019-04-03T05:57:33.576Z,6.23
2019-04-03T06:00:06.256Z,5.93
2019-04-03T06:02:35.255Z,5.77
2019-04-03T06:05:06.690Z,6.00
2019-04-03T06:07:36.933Z,6.30
2019-04-03T06:10:08.342Z,6.60
2019-04-03T06:12:44.444Z,7.17
2019-04-03T06:15:12.985Z,6.77
2019-04-03T06:17:42.223Z,6.37
2019-04-03T06:20:11.480Z,6.47
2019-04-03T06:22:40.923Z,6.43
2019-04-03T06:25:13.689Z,6.90
2019-04-03T06:27:45.183Z,6.75
2019-04-03T06:30:12.890Z,6.58
2019-04-03T06:32:42.272Z,6.77
2019-04-03T06:35:17.917Z,6.28
2019-04-03T06:37:47.106Z,6.17
2019-04-03T06:40:18.044Z,6.07
2019-04-03T06:42:47.129Z,6.13
2019-04-03T06:45:16.294Z,6.03
2019-04-03T06:47:45.691Z,6.43
2019-04-03T06:50:17.369Z,6.00
2019-04-03T06:52:46.004Z,6.07
2019-04-03T06:55:15.241Z,6.53
2019-04-03T06:57:44.509Z,6.93
2019-04-03T07:00:14.475Z,6.28
2019-04-03T07:02:43.622Z,6.70
2019-04-03T07:05:13.132Z,6.67
2019-04-03T07:07:42.709Z,8.10
2019-04-03T07:10:24.122Z,7.03
2019-04-03T07:12:43.254Z,6.67
2019-04-03T07:15:12.671Z,5.53
2019-04-03T07:17:42.416Z,6.13
2019-04-03T07:20:17.393Z,5.37
2019-04-03T07:22:44.660Z,6.10
2019-04-03T07:25:15.271Z,6.10
2019-04-03T07:27:44.466Z,6.43
2019-04-03T07:30:16.979Z,6.23
2019-04-03T07:32:45.916Z,7.40
2019-04-03T07:35:15.120Z,7.73
2019-04-03T07:37:44.839Z,6.90
2019-04-03T07:40:14.848Z,7.23
2019-04-03T07:42:44.852Z,7.63
2019-04-03T07:45:14.720Z,8.13
2019-04-03T07:47:44.154Z,6.87
2019-04-03T07:50:17.771Z,7.30
2019-04-03T07:52:48.020Z,7.03
2019-04-03T07:55:18.392Z,6.78
2019-04-03T07:57:48.228Z,7.30
2019-04-03T08:00:17.560Z,8.27
2019-04-03T08:02:48.659Z,8.23
2019-04-03T08:05:18.069Z,7.33
2019-04-03T08:07:47.469Z,8.05
2019-04-03T08:10:16.936Z,8.85
2019-04-03T08:12:46.222Z,8.60
2019-04-03T08:15:15.517Z,9.40
2019-04-03T08:17:45.907Z,8.40
2019-04-03T08:20:15.122Z,8.90
2019-04-03T08:22:44.809Z,7.93
2019-04-03T08:25:14.147Z,8.03
2019-04-03T08:27:43.974Z,7.43
2019-04-03T08:30:13.763Z,7.43
2019-04-03T08:32:43.459Z,9.20
2019-04-03T08:35:21.578Z,8.63
2019-04-03T08:37:44.872Z,7.33
2019-04-03T08:40:14.348Z,7.33
2019-04-03T08:42:44.082Z,7.80
2019-04-03T08:45:14.013Z,7.08
2019-04-03T08:47:46.191Z,7.03
2019-04-03T08:50:15.620Z,6.40
2019-04-03T08:52:44.697Z,6.75
2019-04-03T08:55:14.945Z,6.60
2019-04-03T08:57:46.461Z,6.50
2019-04-03T09:00:17.326Z,6.50
2019-04-03T09:02:46.790Z,6.90
2019-04-03T09:05:17.317Z,6.73
2019-04-03T09:08:03.290Z,6.83
2019-04-03T09:10:36.529Z,7.10
2019-04-03T09:13:17.051Z,6.20
2019-04-03T09:15:36.940Z,6.43
2019-04-03T09:18:06.893Z,6.50
2019-04-03T09:20:36.880Z,6.40
2019-04-03T09:23:06.092Z,6.47
2019-04-03T09:25:36.938Z,7.07
2019-04-03T09:28:06.225Z,7.00
2019-04-03T09:30:36.493Z,6.65
2019-04-03T09:33:05.918Z,7.63
2019-04-03T09:35:34.988Z,7.10
2019-04-03T09:38:04.258Z,6.23
2019-04-03T09:40:33.830Z,7.27
2019-04-03T09:43:03.687Z,6.57
2019-04-03T09:45:34.028Z,7.60
2019-04-03T09:48:05.170Z,7.90
2019-04-03T09:50:34.382Z,7.47
2019-04-03T09:53:04.917Z,7.60
2019-04-03T09:55:36.974Z,8.27
2019-04-03T09:58:05.039Z,7.90
2019-04-03T10:00:34.283Z,8.10
2019-04-03T10:03:05.749Z,8.50
2019-04-03T10:05:35.019Z,9.23
2019-04-03T10:08:07.619Z,8.57
2019-04-03T10:10:35.396Z,9.40
2019-04-03T10:13:04.792Z,9.10
2019-04-03T10:15:34.521Z,9.00
2019-04-03T10:18:04.128Z,9.43
2019-04-03T10:20:33.916Z,9.63
2019-04-03T10:23:03.188Z,9.50
2019-04-03T10:25:32.776Z,9.63
2019-04-03T10:28:02.254Z,10.03
2019-04-03T10:30:31.838Z,10.10
2019-04-03T10:35:37.091Z,9.27
2019-04-03T10:38:06.664Z,9.30
2019-04-03T10:40:36.444Z,9.70
2019-04-03T10:45:41.861Z,10.45
2019-04-03T10:48:11.233Z,10.80
2019-04-03T10:50:40.840Z,9.93
2019-04-03T10:53:10.242Z,10.43
2019-04-03T10:55:39.656Z,10.07
2019-04-03T10:58:09.174Z,9.57
2019-04-03T11:00:38.529Z,9.83
2019-04-03T11:03:07.695Z,9.73
2019-04-03T11:05:37.345Z,9.77
2019-04-03T11:08:06.443Z,9.75
2019-04-03T11:10:35.955Z,9.23
2019-04-03T11:13:06.714Z,9.15
2019-04-03T11:15:36.648Z,9.50
2019-04-03T11:18:05.909Z,10.77
2019-04-03T11:20:36.837Z,7.40
2019-04-03T11:23:08.153Z,7.20
2019-04-03T11:25:40.785Z,7.60
2019-04-03T11:28:08.357Z,6.58
2019-04-03T11:30:37.654Z,6.37
2019-04-03T11:33:06.956Z,6.90
2019-04-03T11:35:42.493Z,7.00
2019-04-03T11:38:21.033Z,5.53
2019-04-03T11:40:44.531Z,5.40
2019-04-03T11:43:17.073Z,5.80
2019-04-03T11:45:48.300Z,5.17
2019-04-03T11:48:19.429Z,4.57
2019-04-03T11:50:48.927Z,4.70
2019-04-03T11:53:19.057Z,4.70
2019-04-03T11:55:48.845Z,4.50
2019-04-03T11:58:20.207Z,4.40
2019-04-03T12:00:50.465Z,5.30
2019-04-03T12:03:20.013Z,5.30
2019-04-03T12:05:49.394Z,4.80
2019-04-03T12:08:19.623Z,4.93
2019-04-03T12:13:23.240Z,3.70
2019-04-03T12:15:54.282Z,3.62
2019-04-03T12:18:24.460Z,3.37
2019-04-03T12:20:53.639Z,4.33
2019-04-03T12:23:24.418Z,3.67
2019-04-03T12:25:55.332Z,3.77
2019-04-03T12:28:25.112Z,3.13
2019-04-03T12:30:54.846Z,2.20
2019-04-03T12:33:24.251Z,2.20
2019-04-03T12:35:54.972Z,2.70
2019-04-03T12:38:24.144Z,2.67
2019-04-03T12:40:53.462Z,3.17
2019-04-03T12:43:23.093Z,3.30
2019-04-03T12:45:52.613Z,2.90
2019-04-03T12:48:22.068Z,2.58
2019-04-03T12:50:51.512Z,3.12
2019-04-03T12:53:20.656Z,2.73
2019-04-03T12:55:49.806Z,2.60
2019-04-03T12:58:19.228Z,2.63
2019-04-03T13:00:49.130Z,2.63
2019-04-03T13:03:19.433Z,2.90
2019-04-03T13:05:49.292Z,3.13
2019-04-03T13:08:21.762Z,2.70
2019-04-03T13:10:51.238Z,3.20
2019-04-03T13:13:21.898Z,3.57
2019-04-03T13:15:51.704Z,3.37
2019-04-03T13:18:20.988Z,3.10
2019-04-03T13:20:50.986Z,3.70
2019-04-03T13:23:20.508Z,3.12
2019-04-03T13:25:50.972Z,3.30
2019-04-03T13:28:20.912Z,3.80
2019-04-03T13:30:50.254Z,3.67
2019-04-03T13:33:20.256Z,3.40
2019-04-03T13:35:49.602Z,3.23
2019-04-03T13:38:18.876Z,3.57
2019-04-03T13:40:48.455Z,3.77
2019-04-03T13:43:20.516Z,3.87
2019-04-03T13:45:49.152Z,3.85
2019-04-03T13:48:18.836Z,4.07
2019-04-03T13:50:49.274Z,3.53
2019-04-03T13:53:25.405Z,3.47
2019-04-03T13:55:54.269Z,3.63
2019-04-03T13:58:23.565Z,3.93
2019-04-03T14:01:01.063Z,3.98
2019-04-03T14:03:23.781Z,4.30
2019-04-03T14:05:53.441Z,4.20
2019-04-03T14:08:23.096Z,4.77
2019-04-03T14:10:52.610Z,4.58
2019-04-03T14:13:22.326Z,5.30
2019-04-03T14:15:54.439Z,4.20
2019-04-03T14:18:22.724Z,3.90
2019-04-03T14:20:52.083Z,4.60
2019-04-03T14:23:21.537Z,4.87
2019-04-03T14:26:02.199Z,4.67
2019-04-03T14:28:21.855Z,5.10
2019-04-03T14:30:51.594Z,4.57
2019-04-03T14:35:56.177Z,4.20
2019-04-03T14:38:27.714Z,4.40
2019-04-03T14:40:56.398Z,4.30
2019-04-03T14:43:25.545Z,4.50
2019-04-03T14:45:54.626Z,4.67
2019-04-03T14:48:24.108Z,4.73
2019-04-03T14:50:54.760Z,4.90
2019-04-03T14:53:23.908Z,4.40
2019-04-03T14:55:54.203Z,4.80
2019-04-03T14:58:25.721Z,4.27
2019-04-03T15:00:54.732Z,4.20
2019-04-03T15:03:23.884Z,5.43
2019-04-03T15:05:53.484Z,4.63
2019-04-03T15:08:26.814Z,4.65
2019-04-03T15:10:56.185Z,4.57
2019-04-03T15:13:25.435Z,4.40
2019-04-03T15:15:54.639Z,4.40
2019-04-03T15:18:24.691Z,4.17
2019-04-03T15:20:54.804Z,4.70
2019-04-03T15:23:24.511Z,4.22
2019-04-03T15:25:53.932Z,4.60
2019-04-03T15:28:23.412Z,3.93
2019-04-03T15:30:52.942Z,4.17
2019-04-03T15:33:24.909Z,4.75
2019-04-03T15:35:54.522Z,4.43
2019-04-03T15:38:23.692Z,4.80
2019-04-03T15:40:57.123Z,3.83
2019-04-03T15:43:25.900Z,3.80
2019-04-03T15:45:56.614Z,3.67
2019-04-03T15:48:27.052Z,3.87
2019-04-03T15:50:56.614Z,3.83
2019-04-03T15:53:26.037Z,3.43
2019-04-03T15:55:55.675Z,3.50
2019-04-03T15:58:26.229Z,3.52
2019-04-03T16:00:56.192Z,3.80
2019-04-03T16:03:25.450Z,3.37
2019-04-03T16:05:55.265Z,3.13
2019-04-03T16:08:24.565Z,3.20
2019-04-03T16:10:56.655Z,4.22
2019-04-03T16:13:25.105Z,3.30
2019-04-03T16:15:56.338Z,3.20
2019-04-03T16:18:25.090Z,3.00
2019-04-03T16:20:54.858Z,3.10
2019-04-03T16:23:24.349Z,2.80
2019-04-03T16:25:55.777Z,2.77
2019-04-03T16:28:25.355Z,2.87
2019-04-03T16:30:54.544Z,2.87
2019-04-03T16:33:24.877Z,4.17
2019-04-03T16:35:54.530Z,3.20
2019-04-03T16:38:24.050Z,3.13
2019-04-03T16:40:53.652Z,2.90
2019-04-03T16:43:23.457Z,2.43
2019-04-03T16:45:53.552Z,3.20
2019-04-03T16:48:23.025Z,2.80
2019-04-03T16:50:52.450Z,2.90
2019-04-03T16:53:21.660Z,2.83
2019-04-03T16:55:50.757Z,3.37
2019-04-03T16:58:20.575Z,2.73
2019-04-03T17:00:50.490Z,2.80
2019-04-03T17:03:20.141Z,3.03
2019-04-03T17:05:49.463Z,3.13
2019-04-03T17:08:18.580Z,3.40
2019-04-03T17:10:47.936Z,3.20
2019-04-03T17:13:20.319Z,3.80
2019-04-03T17:15:48.884Z,3.20
2019-04-03T17:18:19.410Z,3.35
2019-04-03T17:20:50.361Z,3.30
2019-04-03T17:23:20.113Z,2.92
2019-04-03T17:25:51.322Z,3.70
2019-04-03T17:28:20.321Z,3.63
2019-04-03T17:30:51.351Z,3.47
2019-04-03T17:33:20.657Z,2.98
2019-04-03T17:35:49.830Z,3.67
2019-04-03T17:38:19.138Z,3.63
2019-04-03T17:40:48.581Z,3.20
2019-04-03T17:43:18.962Z,3.05
2019-04-03T17:45:48.337Z,3.12
2019-04-03T17:48:17.832Z,2.50
2019-04-03T17:50:47.205Z,2.52
2019-04-03T17:53:16.569Z,2.62
2019-04-03T17:55:45.773Z,2.63
2019-04-03T17:58:16.826Z,2.33
2019-04-03T18:00:46.113Z,2.80
2019-04-03T18:03:15.329Z,2.27
2019-04-03T18:05:44.802Z,3.37
2019-04-03T18:08:13.962Z,4.10
2019-04-03T18:10:43.553Z,2.63
2019-04-03T18:13:12.674Z,2.97
2019-04-03T18:15:44.340Z,3.20
2019-04-03T18:18:13.481Z,3.30
2019-04-03T18:20:44.461Z,2.80
2019-04-03T18:23:13.831Z,3.30
2019-04-03T18:25:44.476Z,3.17
2019-04-03T18:28:14.159Z,3.10
2019-04-03T18:30:43.292Z,3.40
2019-04-03T18:33:16.701Z,3.10
2019-04-03T18:35:45.113Z,3.23
2019-04-03T18:38:14.260Z,3.07
2019-04-03T18:40:46.359Z,3.20
2019-04-03T18:45:50.481Z,3.17
2019-04-03T18:48:19.715Z,3.20
2019-04-03T18:50:49.100Z,3.23
2019-04-03T18:53:18.473Z,3.40
2019-04-03T18:55:47.636Z,3.70
2019-04-03T18:58:16.805Z,3.30
2019-04-03T19:00:46.137Z,3.40
2019-04-03T19:03:16.260Z,3.40
2019-04-03T19:05:45.388Z,3.93
2019-04-03T19:08:17.927Z,3.60
2019-04-03T19:10:45.449Z,3.50
2019-04-03T19:13:14.953Z,3.70
2019-04-03T19:15:44.136Z,3.80
2019-04-03T19:20:49.566Z,3.40
2019-04-03T19:23:18.981Z,4.07
2019-04-03T19:25:48.432Z,4.07
2019-04-03T19:28:18.005Z,3.70
2019-04-03T19:30:47.210Z,4.07
2019-04-03T19:33:16.421Z,4.47
2019-04-03T19:35:45.933Z,4.47
2019-04-03T19:38:15.292Z,4.67
2019-04-03T19:40:44.408Z,4.87
2019-04-03T19:43:14.910Z,4.97
2019-04-03T19:45:44.622Z,6.07
2019-04-03T19:48:13.732Z,4.83
2019-04-03T19:50:43.193Z,5.50
2019-04-03T19:53:13.455Z,4.83
2019-04-03T19:55:43.613Z,5.47
2019-04-03T19:58:12.826Z,5.87
2019-04-03T20:00:46.321Z,4.93
2019-04-03T20:03:15.562Z,5.87
2019-04-03T20:05:44.748Z,5.77
2019-04-03T20:08:14.855Z,5.97
2019-04-03T20:10:44.379Z,5.80
2019-04-03T20:13:14.057Z,6.20
2019-04-03T20:15:43.221Z,6.13
2019-04-03T20:18:13.050Z,6.37
2019-04-03T20:20:42.501Z,6.33
2019-04-03T20:23:11.844Z,6.67
2019-04-03T20:25:41.080Z,6.60
2019-04-03T20:28:10.400Z,6.70
2019-04-03T20:30:41.704Z,6.47
2019-04-03T20:33:11.751Z,6.53
2019-04-03T20:35:41.425Z,7.03
2019-04-03T20:38:10.584Z,6.70
2019-04-03T20:40:41.241Z,6.87
2019-04-03T20:43:11.938Z,7.40
2019-04-03T20:45:41.484Z,7.80
2019-04-03T20:48:10.765Z,7.50
2019-04-03T20:50:40.855Z,8.13
2019-04-03T20:53:10.192Z,8.87
2019-04-03T20:55:40.097Z,8.07
2019-04-03T20:58:09.192Z,8.60
2019-04-03T21:00:38.522Z,8.70
2019-04-03T21:03:08.176Z,8.93
2019-04-03T21:05:37.684Z,9.33
2019-04-03T21:08:06.859Z,9.67
2019-04-03T21:10:35.954Z,9.98
2019-04-03T21:13:05.008Z,9.40
2019-04-03T21:15:34.412Z,10.07
2019-04-03T21:18:03.533Z,9.67
2019-04-03T21:20:32.680Z,9.53
2019-04-03T21:23:03.680Z,10.20
2019-04-03T21:25:35.658Z,10.40
2019-04-03T21:28:04.115Z,9.70
2019-04-03T21:30:33.456Z,10.87
2019-04-03T21:33:02.949Z,10.17
2019-04-03T21:35:35.254Z,9.73
2019-04-03T21:38:04.335Z,9.33
2019-04-03T21:40:34.404Z,9.90
2019-04-03T21:43:03.573Z,10.03
2019-04-03T21:45:32.743Z,10.73
2019-04-03T21:48:01.993Z,10.20
2019-04-03T21:50:31.543Z,9.80
2019-04-03T21:53:00.841Z,10.37
2019-04-03T21:55:31.498Z,10.30
2019-04-03T21:58:00.968Z,10.57
2019-04-03T22:01:15.254Z,10.43
2019-04-03T22:03:44.865Z,10.37
2019-04-03T22:06:13.922Z,10.77
2019-04-03T22:08:43.176Z,10.83
2019-04-03T22:11:12.477Z,11.50
2019-04-03T22:16:19.588Z,11.40
2019-04-03T22:18:48.356Z,10.77
2019-04-03T22:21:17.893Z,11.80
2019-04-03T22:23:47.365Z,11.22
2019-04-03T22:26:16.575Z,10.30
2019-04-03T22:28:46.472Z,11.77
2019-04-03T22:31:16.397Z,12.10
2019-04-03T22:33:45.731Z,11.60
2019-04-03T22:36:14.825Z,11.48
2019-04-03T22:38:44.197Z,11.53
2019-04-03T22:41:13.602Z,11.68
2019-04-03T22:43:44.131Z,11.73
2019-04-03T22:46:13.838Z,12.83
2019-04-03T22:48:43.190Z,12.67
2019-04-03T22:51:12.384Z,12.40
2019-04-03T22:53:41.715Z,12.07
2019-04-03T22:58:47.190Z,12.00
2019-04-03T23:01:17.938Z,11.65
2019-04-03T23:03:49.212Z,12.80
2019-04-03T23:06:18.750Z,12.30
2019-04-03T23:08:48.632Z,12.60
2019-04-03T23:11:17.738Z,11.93
2019-04-03T23:13:47.104Z,12.30
2019-04-03T23:16:16.386Z,11.97
2019-04-03T23:18:46.916Z,12.10
2019-04-03T23:21:17.720Z,12.10
2019-04-03T23:23:47.804Z,13.07
2019-04-03T23:26:16.908Z,11.97
2019-04-03T23:28:46.405Z,12.47
2019-04-03T23:31:15.798Z,12.47
2019-04-03T23:33:45.941Z,12.17
2019-04-03T23:36:16.480Z,12.37
2019-04-03T23:38:46.058Z,12.60
2019-04-03T23:41:15.576Z,11.63
2019-04-03T23:43:44.712Z,11.93
2019-04-03T23:46:14.695Z,12.00
2019-04-03T23:48:45.057Z,12.57
2019-04-03T23:51:23.130Z,12.50
2019-04-03T23:53:49.245Z,12.00
2019-04-03T23:56:18.634Z,11.87
