createdAt,value
2023-06-30T00:02:27.467Z,99.90
2023-06-30T00:05:29.349Z,99.90
2023-06-30T00:08:31.097Z,99.90
2023-06-30T00:18:41.636Z,99.90
2023-06-30T00:21:43.786Z,99.90
2023-06-30T00:24:45.500Z,99.90
2023-06-30T00:27:47.258Z,99.90
2023-06-30T00:30:49.094Z,99.90
2023-06-30T00:33:51.928Z,99.90
2023-06-30T00:36:53.670Z,99.90
2023-06-30T00:39:55.385Z,99.90
2023-06-30T00:42:57.203Z,99.90
2023-06-30T00:45:59.005Z,99.90
2023-06-30T00:49:02.650Z,99.90
2023-06-30T00:52:05.334Z,99.90
2023-06-30T00:55:08.973Z,99.90
2023-06-30T00:58:12.438Z,99.90
2023-06-30T01:01:34.422Z,99.90
2023-06-30T01:04:48.240Z,99.90
2023-06-30T01:07:59.095Z,99.90
2023-06-30T01:11:05.042Z,99.90
2023-06-30T01:14:08.003Z,99.90
2023-06-30T01:17:10.401Z,99.90
2023-06-30T01:20:14.309Z,99.90
2023-06-30T01:23:35.917Z,99.90
2023-06-30T01:26:38.573Z,99.90
2023-06-30T01:29:43.401Z,99.90
2023-06-30T01:32:46.580Z,99.90
2023-06-30T01:35:48.798Z,99.90
2023-06-30T01:38:50.530Z,99.90
2023-06-30T01:41:52.752Z,99.90
2023-06-30T01:44:55.829Z,99.90
2023-06-30T01:47:58.707Z,99.90
2023-06-30T01:51:00.845Z,99.90
2023-06-30T01:54:02.593Z,99.90
2023-06-30T01:57:04.748Z,99.90
2023-06-30T02:00:08.044Z,99.90
2023-06-30T02:03:15.616Z,99.90
2023-06-30T02:06:18.329Z,99.90
2023-06-30T02:09:20.926Z,99.90
2023-06-30T02:12:23.956Z,99.90
2023-06-30T02:15:25.697Z,99.90
2023-06-30T02:18:27.455Z,99.90
2023-06-30T02:21:29.155Z,99.90
2023-06-30T02:24:30.889Z,99.90
2023-06-30T02:27:33.378Z,99.90
2023-06-30T02:30:35.390Z,99.90
2023-06-30T02:33:39.998Z,99.90
2023-06-30T02:36:41.704Z,99.90
2023-06-30T02:39:43.403Z,99.90
2023-06-30T02:42:45.130Z,99.90
2023-06-30T02:45:47.413Z,99.90
2023-06-30T02:48:49.679Z,99.90
2023-06-30T02:51:51.421Z,99.90
2023-06-30T02:54:53.289Z,99.90
2023-06-30T02:57:55.243Z,99.90
2023-06-30T03:00:57.698Z,99.90
2023-06-30T03:04:01.529Z,99.90
2023-06-30T03:07:06.974Z,99.90
2023-06-30T03:10:09.943Z,99.90
2023-06-30T03:13:12.260Z,99.90
2023-06-30T03:16:15.617Z,99.90
2023-06-30T03:19:20.920Z,99.90
2023-06-30T03:22:23.473Z,99.90
2023-06-30T03:25:27.456Z,99.90
2023-06-30T03:28:30.040Z,99.90
2023-06-30T03:31:32.157Z,99.90
2023-06-30T03:34:34.388Z,99.90
2023-06-30T03:37:38.904Z,99.90
2023-06-30T03:40:41.259Z,99.90
2023-06-30T03:43:43.279Z,99.90
2023-06-30T03:46:45.430Z,99.90
2023-06-30T03:49:47.647Z,99.90
2023-06-30T03:52:49.647Z,99.90
2023-06-30T03:55:51.846Z,99.90
2023-06-30T03:58:54.606Z,99.90
2023-06-30T04:01:57.433Z,99.90
2023-06-30T04:04:59.971Z,99.90
2023-06-30T04:08:05.322Z,99.90
2023-06-30T04:11:07.862Z,99.90
2023-06-30T04:14:10.212Z,99.90
2023-06-30T04:17:12.227Z,99.90
2023-06-30T04:20:17.305Z,99.90
2023-06-30T04:23:19.676Z,99.90
2023-06-30T04:26:22.130Z,99.90
2023-06-30T04:29:24.816Z,99.90
2023-06-30T04:32:27.978Z,99.90
2023-06-30T04:35:33.315Z,99.90
2023-06-30T04:38:37.747Z,99.90
2023-06-30T04:41:40.370Z,99.90
2023-06-30T04:44:43.108Z,99.90
2023-06-30T04:47:45.843Z,99.90
2023-06-30T04:50:48.124Z,99.90
2023-06-30T04:53:53.296Z,99.90
2023-06-30T04:56:58.299Z,99.90
2023-06-30T05:00:01.204Z,99.90
2023-06-30T05:03:03.941Z,99.90
2023-06-30T05:06:06.331Z,99.90
2023-06-30T05:09:08.620Z,99.90
2023-06-30T05:12:11.344Z,99.90
2023-06-30T05:15:13.462Z,99.90
2023-06-30T05:18:16.054Z,99.90
2023-06-30T05:21:17.953Z,99.90
2023-06-30T05:24:20.625Z,99.90
2023-06-30T05:27:23.268Z,99.90
2023-06-30T05:30:25.521Z,99.90
2023-06-30T05:33:28.179Z,99.90
2023-06-30T05:36:31.456Z,99.90
2023-06-30T05:39:33.623Z,99.90
2023-06-30T05:42:35.839Z,99.90
2023-06-30T05:45:38.541Z,99.90
2023-06-30T05:48:41.125Z,99.90
2023-06-30T05:51:43.834Z,99.90
2023-06-30T05:54:46.054Z,99.90
2023-06-30T05:57:50.788Z,99.90
2023-06-30T06:00:53.117Z,99.90
2023-06-30T06:03:55.457Z,99.90
2023-06-30T06:06:57.841Z,99.90
2023-06-30T06:10:01.236Z,99.90
2023-06-30T06:13:03.239Z,99.90
2023-06-30T06:16:06.806Z,99.90
2023-06-30T06:19:09.284Z,99.90
2023-06-30T06:22:11.192Z,99.90
2023-06-30T06:25:13.201Z,99.90
2023-06-30T06:28:18.920Z,99.90
2023-06-30T06:31:21.034Z,99.90
2023-06-30T06:34:23.371Z,99.90
2023-06-30T06:37:27.979Z,99.90
2023-06-30T06:40:30.821Z,99.90
2023-06-30T06:43:32.610Z,99.90
2023-06-30T06:46:34.816Z,99.90
2023-06-30T06:49:36.907Z,99.90
2023-06-30T06:52:41.663Z,99.90
2023-06-30T06:55:43.654Z,99.90
2023-06-30T06:58:48.819Z,99.90
2023-06-30T07:01:50.702Z,99.90
2023-06-30T07:04:52.604Z,99.90
2023-06-30T07:07:54.590Z,99.90
2023-06-30T07:10:57.465Z,99.90
2023-06-30T07:13:59.591Z,99.90
2023-06-30T07:17:01.514Z,99.90
2023-06-30T07:20:06.102Z,99.90
2023-06-30T07:23:11.119Z,99.90
2023-06-30T07:26:13.027Z,99.90
2023-06-30T07:29:14.867Z,99.90
2023-06-30T07:32:16.867Z,99.90
2023-06-30T07:35:19.135Z,99.90
2023-06-30T07:38:21.066Z,99.90
2023-06-30T07:41:25.934Z,99.90
2023-06-30T07:44:28.055Z,99.90
2023-06-30T07:47:29.957Z,99.90
2023-06-30T07:50:31.942Z,99.90
2023-06-30T07:53:34.227Z,99.90
2023-06-30T07:56:37.927Z,99.90
2023-06-30T07:59:39.829Z,99.90
2023-06-30T08:02:42.343Z,99.90
2023-06-30T08:05:46.017Z,99.90
2023-06-30T08:08:49.723Z,99.90
2023-06-30T08:11:51.841Z,99.90
2023-06-30T08:14:54.407Z,99.90
2023-06-30T08:17:59.292Z,99.90
2023-06-30T08:21:02.475Z,99.90
2023-06-30T08:24:04.868Z,99.90
2023-06-30T08:27:06.961Z,99.90
2023-06-30T08:30:09.304Z,99.90
2023-06-30T08:33:15.550Z,99.90
2023-06-30T08:36:24.294Z,99.90
2023-06-30T08:39:29.650Z,99.90
2023-06-30T08:42:34.563Z,99.90
2023-06-30T08:45:36.863Z,99.90
2023-06-30T08:48:41.094Z,99.90
2023-06-30T08:51:43.295Z,99.90
2023-06-30T08:54:45.771Z,99.90
2023-06-30T08:57:48.218Z,99.90
2023-06-30T09:00:50.228Z,99.90
2023-06-30T09:03:52.438Z,99.90
2023-06-30T09:06:56.173Z,99.90
2023-06-30T09:10:02.195Z,99.90
2023-06-30T09:13:05.508Z,99.90
2023-06-30T09:16:19.128Z,99.90
2023-06-30T09:19:25.020Z,99.90
2023-06-30T09:22:53.621Z,99.70
2023-06-30T09:25:54.559Z,98.30
2023-06-30T09:28:56.859Z,98.90
2023-06-30T09:32:02.999Z,96.20
2023-06-30T09:35:08.971Z,99.10
2023-06-30T09:38:12.649Z,95.90
2023-06-30T09:41:23.879Z,93.20
2023-06-30T09:44:25.806Z,95.60
2023-06-30T09:47:28.084Z,94.50
2023-06-30T09:50:32.568Z,95.30
2023-06-30T09:53:43.693Z,92.80
2023-06-30T09:56:47.104Z,92.50
2023-06-30T09:59:49.367Z,88.90
2023-06-30T10:03:08.641Z,94.50
2023-06-30T10:06:12.100Z,92.80
2023-06-30T10:09:30.325Z,90.40
2023-06-30T10:12:38.644Z,87.80
2023-06-30T10:15:40.736Z,88.10
2023-06-30T10:18:47.008Z,82.50
2023-06-30T10:21:53.113Z,92.70
2023-06-30T10:25:03.606Z,91.70
2023-06-30T10:28:22.293Z,91.10
2023-06-30T10:31:33.232Z,86.90
2023-06-30T10:34:35.500Z,75.90
2023-06-30T10:37:38.053Z,86.70
2023-06-30T10:40:40.391Z,87.10
2023-06-30T10:44:06.715Z,77.50
2023-06-30T10:47:10.577Z,81.00
2023-06-30T10:50:14.675Z,78.50
2023-06-30T10:53:22.474Z,85.10
2023-06-30T10:56:25.020Z,84.10
2023-06-30T10:59:26.962Z,87.10
2023-06-30T11:02:38.203Z,90.60
2023-06-30T11:05:45.194Z,84.90
2023-06-30T11:09:04.375Z,88.10
2023-06-30T11:12:08.331Z,85.50
2023-06-30T11:15:29.226Z,84.00
2023-06-30T11:18:39.938Z,81.60
2023-06-30T11:21:41.998Z,86.20
2023-06-30T11:24:46.582Z,88.00
2023-06-30T11:27:48.711Z,83.50
2023-06-30T11:30:50.968Z,87.10
2023-06-30T11:33:54.297Z,89.80
2023-06-30T11:37:01.482Z,84.70
2023-06-30T11:40:07.644Z,78.50
2023-06-30T11:43:10.960Z,80.80
2023-06-30T11:46:16.220Z,89.40
2023-06-30T11:49:25.481Z,86.20
2023-06-30T11:52:33.078Z,80.90
2023-06-30T11:55:35.292Z,82.80
2023-06-30T11:58:40.459Z,89.90
2023-06-30T12:01:44.935Z,86.70
2023-06-30T12:04:55.697Z,87.20
2023-06-30T12:07:59.588Z,89.40
2023-06-30T12:11:05.156Z,88.10
2023-06-30T12:14:15.918Z,82.60
2023-06-30T12:17:20.960Z,82.20
2023-06-30T12:20:38.936Z,77.70
2023-06-30T12:23:44.889Z,81.40
2023-06-30T12:26:49.656Z,80.10
2023-06-30T12:29:51.915Z,76.70
2023-06-30T12:33:02.058Z,79.80
2023-06-30T12:36:15.463Z,84.60
2023-06-30T12:39:17.847Z,82.70
2023-06-30T12:42:33.440Z,82.80
2023-06-30T12:45:39.131Z,90.90
2023-06-30T12:48:41.171Z,80.10
2023-06-30T12:51:43.807Z,83.50
2023-06-30T12:54:47.106Z,85.60
2023-06-30T12:57:58.821Z,80.20
2023-06-30T13:01:01.898Z,75.70
2023-06-30T13:04:04.171Z,75.80
2023-06-30T13:07:06.624Z,77.00
2023-06-30T13:10:10.773Z,72.70
2023-06-30T13:13:12.829Z,75.80
2023-06-30T13:16:14.776Z,77.70
2023-06-30T13:19:16.680Z,71.00
2023-06-30T13:22:29.645Z,77.20
2023-06-30T13:25:33.016Z,76.30
2023-06-30T13:28:37.865Z,75.00
2023-06-30T13:31:49.117Z,78.80
2023-06-30T13:38:04.247Z,80.40
2023-06-30T13:41:05.998Z,79.30
2023-06-30T13:44:07.751Z,71.00
2023-06-30T13:47:09.529Z,72.20
2023-06-30T13:50:12.966Z,74.90
2023-06-30T13:53:15.936Z,79.30
2023-06-30T13:56:17.739Z,73.50
2023-06-30T13:59:19.553Z,72.50
2023-06-30T14:02:22.057Z,78.80
2023-06-30T14:05:24.005Z,76.70
2023-06-30T14:08:26.297Z,79.20
2023-06-30T14:11:28.094Z,74.80
2023-06-30T14:14:30.546Z,81.30
2023-06-30T14:17:32.314Z,70.30
2023-06-30T14:20:34.124Z,75.20
2023-06-30T14:23:35.947Z,72.60
2023-06-30T14:26:37.839Z,72.10
2023-06-30T14:29:43.291Z,69.30
2023-06-30T14:32:45.670Z,70.90
2023-06-30T14:35:47.714Z,70.10
2023-06-30T14:38:49.867Z,72.60
2023-06-30T14:42:01.204Z,68.40
2023-06-30T14:45:04.605Z,69.20
2023-06-30T14:48:06.630Z,70.50
2023-06-30T14:51:09.268Z,72.60
2023-06-30T14:54:11.042Z,69.20
2023-06-30T14:57:13.874Z,69.90
2023-06-30T15:00:16.702Z,69.90
2023-06-30T15:03:18.819Z,73.60
2023-06-30T15:06:20.702Z,69.80
2023-06-30T15:09:22.484Z,69.90
2023-06-30T15:12:24.359Z,70.00
2023-06-30T15:15:26.114Z,76.50
2023-06-30T15:18:27.968Z,67.60
2023-06-30T15:21:29.719Z,75.40
2023-06-30T15:24:31.460Z,67.60
2023-06-30T15:27:33.532Z,72.80
2023-06-30T15:30:35.951Z,64.40
2023-06-30T15:33:37.964Z,68.40
2023-06-30T15:36:39.867Z,69.20
2023-06-30T15:39:41.684Z,68.20
2023-06-30T15:42:44.123Z,66.10
2023-06-30T15:45:47.771Z,70.30
2023-06-30T15:48:49.819Z,64.70
2023-06-30T15:51:51.617Z,73.90
2023-06-30T15:55:11.296Z,75.50
2023-06-30T15:58:13.172Z,68.40
2023-06-30T16:01:14.971Z,65.70
2023-06-30T16:04:16.805Z,70.00
2023-06-30T16:07:18.578Z,74.60
2023-06-30T16:10:20.359Z,69.80
2023-06-30T16:13:22.533Z,69.90
2023-06-30T16:16:24.517Z,75.20
2023-06-30T16:19:26.400Z,69.90
2023-06-30T16:22:28.113Z,74.90
2023-06-30T16:25:29.910Z,67.80
2023-06-30T16:28:31.824Z,71.60
2023-06-30T16:31:33.556Z,67.00
2023-06-30T16:34:35.680Z,67.90
2023-06-30T16:37:37.526Z,69.10
2023-06-30T16:40:39.283Z,67.90
2023-06-30T16:43:41.048Z,71.20
2023-06-30T16:46:42.798Z,66.90
2023-06-30T16:49:44.535Z,66.50
2023-06-30T16:52:46.512Z,63.40
2023-06-30T16:55:48.345Z,70.00
2023-06-30T16:58:51.327Z,72.30
2023-06-30T17:01:56.267Z,69.30
2023-06-30T17:04:59.001Z,75.00
2023-06-30T17:08:00.894Z,72.80
2023-06-30T17:11:02.844Z,73.60
2023-06-30T17:14:04.619Z,74.60
2023-06-30T17:17:06.776Z,74.50
2023-06-30T17:20:09.078Z,74.00
2023-06-30T17:23:10.922Z,76.20
2023-06-30T17:26:12.731Z,77.00
2023-06-30T17:29:15.991Z,75.40
2023-06-30T17:32:17.811Z,79.60
2023-06-30T17:35:20.230Z,81.20
2023-06-30T17:38:21.977Z,83.60
2023-06-30T17:41:23.674Z,82.30
2023-06-30T17:44:25.520Z,82.60
2023-06-30T17:47:27.341Z,85.00
2023-06-30T17:50:29.308Z,83.00
2023-06-30T17:53:31.138Z,79.40
2023-06-30T17:56:32.912Z,80.80
2023-06-30T17:59:34.643Z,79.50
2023-06-30T18:02:36.470Z,73.10
2023-06-30T18:05:39.929Z,76.20
2023-06-30T18:08:41.677Z,81.10
2023-06-30T18:11:43.407Z,76.20
2023-06-30T18:14:45.127Z,73.20
2023-06-30T18:17:46.949Z,74.40
2023-06-30T18:20:48.735Z,75.40
2023-06-30T18:23:50.577Z,85.80
2023-06-30T18:26:52.384Z,79.90
2023-06-30T18:29:54.172Z,79.40
2023-06-30T18:32:56.002Z,86.30
2023-06-30T18:35:57.805Z,89.00
2023-06-30T18:39:01.472Z,90.60
2023-06-30T18:42:04.222Z,93.60
2023-06-30T18:45:06.542Z,92.80
2023-06-30T18:48:08.322Z,92.80
2023-06-30T18:51:10.189Z,93.70
2023-06-30T18:54:12.000Z,94.90
2023-06-30T18:57:14.484Z,93.60
2023-06-30T19:00:16.552Z,95.50
2023-06-30T19:03:19.723Z,95.50
2023-06-30T19:06:23.019Z,97.60
2023-06-30T19:09:24.748Z,95.20
2023-06-30T19:12:26.512Z,95.30
2023-06-30T19:15:28.231Z,96.10
2023-06-30T19:18:30.027Z,96.70
2023-06-30T19:21:31.924Z,97.80
2023-06-30T19:24:33.700Z,97.70
2023-06-30T19:27:35.431Z,98.30
2023-06-30T19:30:37.152Z,99.90
2023-06-30T19:33:39.210Z,98.60
2023-06-30T19:36:40.957Z,99.90
2023-06-30T19:39:44.504Z,99.60
2023-06-30T19:42:46.277Z,99.90
2023-06-30T19:45:48.582Z,99.30
2023-06-30T19:48:50.630Z,99.90
2023-06-30T19:51:52.524Z,97.30
2023-06-30T19:54:54.279Z,99.70
2023-06-30T19:57:56.004Z,99.90
2023-06-30T20:00:57.823Z,99.50
2023-06-30T20:03:59.564Z,99.90
2023-06-30T20:07:01.281Z,99.90
2023-06-30T20:10:03.124Z,99.90
2023-06-30T20:13:05.642Z,99.90
2023-06-30T20:16:09.878Z,99.90
2023-06-30T20:19:11.849Z,99.90
2023-06-30T20:22:13.616Z,99.90
2023-06-30T20:25:15.613Z,99.90
2023-06-30T20:28:19.715Z,99.90
2023-06-30T20:31:21.584Z,99.90
2023-06-30T20:34:23.813Z,99.90
2023-06-30T20:37:25.552Z,99.90
2023-06-30T20:40:27.302Z,99.90
2023-06-30T20:43:29.036Z,99.90
2023-06-30T20:46:30.794Z,99.90
2023-06-30T20:49:32.498Z,99.90
2023-06-30T20:52:34.260Z,99.90
2023-06-30T20:55:36.016Z,99.90
2023-06-30T20:58:37.737Z,99.90
2023-06-30T21:01:39.699Z,99.90
2023-06-30T21:04:41.511Z,99.90
2023-06-30T21:07:44.248Z,99.90
2023-06-30T21:10:46.242Z,99.90
2023-06-30T21:13:48.324Z,99.90
2023-06-30T21:16:50.139Z,99.90
2023-06-30T21:19:51.888Z,99.90
2023-06-30T21:22:53.645Z,99.90
2023-06-30T21:25:55.400Z,99.90
2023-06-30T21:28:57.184Z,99.90
2023-06-30T21:31:59.000Z,99.90
2023-06-30T21:35:00.762Z,99.90
2023-06-30T21:38:02.532Z,99.90
2023-06-30T21:41:04.268Z,99.90
2023-06-30T21:44:06.461Z,99.90
2023-06-30T21:47:08.524Z,99.90
2023-06-30T21:50:10.931Z,99.90
2023-06-30T21:53:12.684Z,99.90
2023-06-30T21:56:14.424Z,99.90
2023-06-30T21:59:16.172Z,99.90
2023-06-30T22:02:18.085Z,99.90
2023-06-30T22:05:19.927Z,99.90
2023-06-30T22:08:24.583Z,99.90
2023-06-30T22:11:27.100Z,99.90
2023-06-30T22:14:28.832Z,99.90
2023-06-30T22:17:30.709Z,99.90
2023-06-30T22:20:32.658Z,99.90
2023-06-30T22:23:34.394Z,99.90
2023-06-30T22:26:36.291Z,99.90
2023-06-30T22:29:38.172Z,99.90
2023-06-30T22:32:40.222Z,99.90
2023-06-30T22:35:42.890Z,99.90
2023-06-30T22:38:44.674Z,99.90
2023-06-30T22:41:46.419Z,99.90
2023-06-30T22:44:48.191Z,99.90
2023-06-30T22:47:50.092Z,99.90
2023-06-30T22:50:51.918Z,99.90
2023-06-30T22:53:53.671Z,99.90
2023-06-30T22:56:55.447Z,99.90
2023-06-30T22:59:57.176Z,99.90
2023-06-30T23:03:03.306Z,99.90
2023-06-30T23:06:05.210Z,99.90
2023-06-30T23:09:07.008Z,99.90
2023-06-30T23:12:09.202Z,99.90
2023-06-30T23:15:11.855Z,99.90
2023-06-30T23:18:15.331Z,99.90
2023-06-30T23:21:19.107Z,99.90
2023-06-30T23:24:23.852Z,99.90
2023-06-30T23:27:28.481Z,99.90
2023-06-30T23:30:33.832Z,99.90
2023-06-30T23:33:35.586Z,99.90
2023-06-30T23:36:37.841Z,99.90
2023-06-30T23:39:40.448Z,99.90
2023-06-30T23:42:42.201Z,99.90
2023-06-30T23:45:43.935Z,99.90
2023-06-30T23:48:46.608Z,99.90
2023-06-30T23:51:48.357Z,99.90
2023-06-30T23:54:50.114Z,99.90
2023-06-30T23:57:51.857Z,99.90
