createdAt,value
2018-02-14T00:00:39.650Z,98686.34
2018-02-14T00:03:07.245Z,98693.30
2018-02-14T00:05:34.796Z,98679.12
2018-02-14T00:08:02.387Z,98679.27
2018-02-14T00:10:29.926Z,98668.95
2018-02-14T00:12:57.551Z,98672.72
2018-02-14T00:15:25.095Z,98663.19
2018-02-14T00:17:53.635Z,98653.89
2018-02-14T00:20:21.184Z,98657.80
2018-02-14T00:22:49.140Z,98647.34
2018-02-14T00:25:17.454Z,98648.87
2018-02-14T00:27:45.051Z,98653.70
2018-02-14T00:30:12.599Z,98637.71
2018-02-14T00:32:40.188Z,98644.19
2018-02-14T00:35:07.741Z,98623.84
2018-02-14T00:37:35.322Z,98615.25
2018-02-14T00:40:02.873Z,98625.74
2018-02-14T00:42:30.459Z,98642.56
2018-02-14T00:44:58.013Z,98628.84
2018-02-14T00:47:25.832Z,98607.63
2018-02-14T00:49:53.383Z,98609.64
2018-02-14T00:52:20.938Z,98605.44
2018-02-14T00:54:48.530Z,98610.05
2018-02-14T00:57:16.118Z,98600.20
2018-02-14T00:59:43.795Z,98606.34
2018-02-14T01:02:11.392Z,98616.40
2018-02-14T01:04:38.931Z,98617.74
2018-02-14T01:07:06.470Z,98607.70
2018-02-14T01:09:34.046Z,98595.48
2018-02-14T01:12:02.074Z,98582.45
2018-02-14T01:14:29.663Z,98579.00
2018-02-14T01:16:57.572Z,98576.27
2018-02-14T01:19:25.198Z,98567.05
2018-02-14T01:21:52.754Z,98567.13
2018-02-14T01:24:20.895Z,98567.61
2018-02-14T01:26:48.476Z,98577.66
2018-02-14T01:29:30.852Z,98569.78
2018-02-14T01:32:13.511Z,98577.55
2018-02-14T01:34:56.196Z,98577.11
2018-02-14T01:37:38.935Z,98572.78
2018-02-14T01:40:21.611Z,98568.30
2018-02-14T01:43:04.398Z,98563.34
2018-02-14T01:45:47.418Z,98564.59
2018-02-14T01:48:31.315Z,98562.69
2018-02-14T01:51:15.342Z,98551.23
2018-02-14T01:53:58.198Z,98549.92
2018-02-14T01:56:41.476Z,98537.95
2018-02-14T01:59:24.680Z,98534.74
2018-02-14T02:02:07.800Z,98535.89
2018-02-14T02:04:35.402Z,98542.47
2018-02-14T02:07:03.436Z,98545.17
2018-02-14T02:09:31.626Z,98547.20
2018-02-14T02:11:59.206Z,98545.44
2018-02-14T02:14:27.035Z,98539.64
2018-02-14T02:16:55.368Z,98530.07
2018-02-14T02:19:22.916Z,98523.09
2018-02-14T02:21:50.507Z,98529.25
2018-02-14T02:24:18.088Z,98526.06
2018-02-14T02:26:45.672Z,98515.25
2018-02-14T02:29:13.258Z,98518.18
2018-02-14T02:31:40.804Z,98509.70
2018-02-14T02:34:08.359Z,98495.09
2018-02-14T02:36:35.957Z,98483.70
2018-02-14T02:39:03.595Z,98494.30
2018-02-14T02:41:31.141Z,98491.72
2018-02-14T02:43:59.533Z,98489.83
2018-02-14T02:46:27.119Z,98485.54
2018-02-14T02:48:54.666Z,98485.00
2018-02-14T02:51:22.355Z,98483.75
2018-02-14T02:53:49.894Z,98476.92
2018-02-14T02:56:17.870Z,98489.34
2018-02-14T02:58:45.467Z,98482.52
2018-02-14T03:01:13.068Z,98485.14
2018-02-14T03:03:41.366Z,98478.53
2018-02-14T03:06:08.922Z,98476.97
2018-02-14T03:08:36.507Z,98467.31
2018-02-14T03:11:04.626Z,98464.98
2018-02-14T03:13:32.167Z,98462.41
2018-02-14T03:15:59.776Z,98475.44
2018-02-14T03:18:27.363Z,98471.98
2018-02-14T03:20:55.424Z,98481.59
2018-02-14T03:23:23.443Z,98488.20
2018-02-14T03:25:51.026Z,98476.53
2018-02-14T03:28:19.140Z,98472.95
2018-02-14T03:30:46.748Z,98457.11
2018-02-14T03:33:15.421Z,98464.84
2018-02-14T03:35:42.972Z,98472.62
2018-02-14T03:38:10.526Z,98468.44
2018-02-14T03:40:38.114Z,98469.59
2018-02-14T03:43:05.742Z,98474.02
2018-02-14T03:45:33.322Z,98480.56
2018-02-14T03:48:00.923Z,98477.74
2018-02-14T03:50:28.489Z,98474.25
2018-02-14T03:52:56.413Z,98466.38
2018-02-14T03:55:23.965Z,98463.73
2018-02-14T03:57:51.827Z,98463.23
2018-02-14T04:00:19.776Z,98461.55
2018-02-14T04:02:47.319Z,98460.55
2018-02-14T04:05:14.956Z,98446.33
2018-02-14T04:07:43.192Z,98450.89
2018-02-14T04:10:10.743Z,98449.02
2018-02-14T04:12:38.322Z,98455.25
2018-02-14T04:15:05.888Z,98463.13
2018-02-14T04:17:34.036Z,98458.12
2018-02-14T04:20:01.585Z,98455.14
2018-02-14T04:22:29.207Z,98446.84
2018-02-14T04:24:56.825Z,98449.91
2018-02-14T04:27:24.380Z,98439.84
2018-02-14T04:29:51.981Z,98442.38
2018-02-14T04:32:19.894Z,98437.59
2018-02-14T04:34:47.476Z,98446.48
2018-02-14T04:37:15.218Z,98457.72
2018-02-14T04:39:42.815Z,98457.11
2018-02-14T04:42:10.761Z,98451.55
2018-02-14T04:44:39.338Z,98453.30
2018-02-14T04:47:07.999Z,98442.13
2018-02-14T04:49:35.545Z,98445.30
2018-02-14T04:52:03.747Z,98453.70
2018-02-14T04:54:31.291Z,98464.30
2018-02-14T04:56:59.707Z,98467.78
2018-02-14T04:59:27.260Z,98461.34
2018-02-14T05:01:55.100Z,98455.88
2018-02-14T05:04:23.198Z,98455.00
2018-02-14T05:06:50.748Z,98454.89
2018-02-14T05:09:19.270Z,98457.11
2018-02-14T05:11:46.811Z,98458.98
2018-02-14T05:14:14.408Z,98465.76
2018-02-14T05:16:41.959Z,98466.10
2018-02-14T05:19:10.487Z,98472.09
2018-02-14T05:21:38.066Z,98464.59
2018-02-14T05:24:06.005Z,98474.03
2018-02-14T05:26:33.557Z,98473.78
2018-02-14T05:29:01.378Z,98485.21
2018-02-14T05:31:29.211Z,98482.50
2018-02-14T05:33:57.257Z,98491.87
2018-02-14T05:36:25.411Z,98497.27
2018-02-14T05:38:53.171Z,98492.69
2018-02-14T05:41:20.728Z,98486.20
2018-02-14T05:43:48.429Z,98496.66
2018-02-14T05:46:16.197Z,98497.47
2018-02-14T05:48:44.882Z,98504.23
2018-02-14T05:51:12.480Z,98503.81
2018-02-14T05:53:40.194Z,98502.67
2018-02-14T05:56:07.791Z,98509.98
2018-02-14T05:58:35.662Z,98505.98
2018-02-14T06:01:04.144Z,98509.73
2018-02-14T06:03:31.737Z,98516.55
2018-02-14T06:05:59.537Z,98507.78
2018-02-14T06:08:27.144Z,98516.25
2018-02-14T06:10:55.540Z,98524.85
2018-02-14T06:13:23.520Z,98534.09
2018-02-14T06:15:51.509Z,98529.75
2018-02-14T06:18:19.130Z,98531.59
2018-02-14T06:20:46.725Z,98528.70
2018-02-14T06:23:14.315Z,98516.41
2018-02-14T06:25:43.303Z,98509.23
2018-02-14T06:28:10.868Z,98516.02
2018-02-14T06:30:38.859Z,98515.48
2018-02-14T06:33:06.457Z,98508.20
2018-02-14T06:35:34.078Z,98514.67
2018-02-14T06:38:01.954Z,98510.73
2018-02-14T06:40:30.268Z,98511.86
2018-02-14T06:42:57.876Z,98510.59
2018-02-14T06:45:25.586Z,98513.72
2018-02-14T06:47:53.131Z,98508.52
2018-02-14T06:50:20.738Z,98507.03
2018-02-14T06:52:48.331Z,98515.20
2018-02-14T06:55:15.934Z,98528.20
2018-02-14T06:57:43.808Z,98528.58
2018-02-14T07:00:12.727Z,98531.11
2018-02-14T07:02:40.383Z,98535.88
2018-02-14T07:05:08.390Z,98546.09
2018-02-14T07:07:37.323Z,98545.16
2018-02-14T07:10:05.858Z,98545.82
2018-02-14T07:12:33.554Z,98544.92
2018-02-14T07:15:01.528Z,98552.29
2018-02-14T07:17:29.087Z,98554.41
2018-02-14T07:19:57.056Z,98546.83
2018-02-14T07:22:24.620Z,98560.39
2018-02-14T07:24:52.195Z,98557.82
2018-02-14T07:27:19.895Z,98563.50
2018-02-14T07:29:47.638Z,98569.70
2018-02-14T07:32:15.190Z,98571.51
2018-02-14T07:34:42.862Z,98573.52
2018-02-14T07:37:10.451Z,98567.37
2018-02-14T07:39:38.759Z,98569.16
2018-02-14T07:42:06.915Z,98574.90
2018-02-14T07:44:34.473Z,98571.95
2018-02-14T07:47:02.133Z,98589.83
2018-02-14T07:49:29.728Z,98592.52
2018-02-14T07:51:57.279Z,98603.22
2018-02-14T07:54:25.602Z,98602.34
2018-02-14T07:56:54.032Z,98603.92
2018-02-14T07:59:21.957Z,98605.23
2018-02-14T08:01:49.571Z,98609.81
2018-02-14T08:04:17.168Z,98615.55
2018-02-14T08:06:44.759Z,98613.37
2018-02-14T08:09:13.233Z,98612.25
2018-02-14T08:11:41.072Z,98618.40
2018-02-14T08:14:08.641Z,98615.23
2018-02-14T08:16:36.261Z,98613.30
2018-02-14T08:19:03.821Z,98620.50
2018-02-14T08:21:31.505Z,98616.89
2018-02-14T08:23:59.096Z,98610.52
2018-02-14T08:26:26.641Z,98608.52
2018-02-14T08:28:54.737Z,98606.05
2018-02-14T08:31:22.795Z,98600.25
2018-02-14T08:33:50.368Z,98597.37
2018-02-14T08:36:18.151Z,98595.73
2018-02-14T08:38:45.912Z,98588.55
2018-02-14T08:41:13.829Z,98579.36
2018-02-14T08:43:41.629Z,98585.19
2018-02-14T08:46:10.615Z,98609.85
2018-02-14T08:48:38.173Z,98634.44
2018-02-14T08:51:05.727Z,98632.78
2018-02-14T08:53:33.336Z,98628.49
2018-02-14T08:56:01.675Z,98637.11
2018-02-14T08:58:29.262Z,98647.24
2018-02-14T09:00:56.834Z,98646.25
2018-02-14T09:03:24.481Z,98649.25
2018-02-14T09:05:52.456Z,98655.94
2018-02-14T09:08:20.093Z,98660.30
2018-02-14T09:10:48.009Z,98661.36
2018-02-14T09:13:15.718Z,98662.17
2018-02-14T09:15:44.137Z,98663.95
2018-02-14T09:18:11.737Z,98668.29
2018-02-14T09:20:39.288Z,98672.66
2018-02-14T09:23:07.016Z,98673.11
2018-02-14T09:25:35.392Z,98671.50
2018-02-14T09:28:03.832Z,98671.07
2018-02-14T09:30:31.794Z,98673.25
2018-02-14T09:33:00.564Z,98673.25
2018-02-14T09:35:28.154Z,98676.28
2018-02-14T09:37:56.454Z,98676.73
2018-02-14T09:40:24.010Z,98676.80
2018-02-14T09:42:52.364Z,98683.98
2018-02-14T09:45:19.991Z,98682.75
2018-02-14T09:47:47.582Z,98680.71
2018-02-14T09:50:15.854Z,98683.14
2018-02-14T09:52:43.515Z,98686.16
2018-02-14T09:55:11.058Z,98691.83
2018-02-14T09:57:38.624Z,98694.41
2018-02-14T10:00:06.858Z,98696.66
2018-02-14T10:02:35.354Z,98703.09
2018-02-14T10:05:02.940Z,98705.48
2018-02-14T10:07:30.539Z,98711.75
2018-02-14T10:09:58.290Z,98710.48
2018-02-14T10:12:27.154Z,98713.16
2018-02-14T10:14:55.071Z,98714.49
2018-02-14T10:17:22.629Z,98714.56
2018-02-14T10:19:50.187Z,98713.48
2018-02-14T10:22:17.776Z,98719.61
2018-02-14T10:24:45.380Z,98724.39
2018-02-14T10:27:14.159Z,98722.84
2018-02-14T10:29:41.903Z,98724.49
2018-02-14T10:32:09.647Z,98727.80
2018-02-14T10:34:37.248Z,98729.36
2018-02-14T10:37:04.912Z,98734.35
2018-02-14T10:39:32.459Z,98733.33
2018-02-14T10:42:00.404Z,98731.92
2018-02-14T10:44:27.972Z,98726.75
2018-02-14T10:46:55.969Z,98730.69
2018-02-14T10:49:24.637Z,98731.22
2018-02-14T10:51:52.230Z,98728.93
2018-02-14T10:54:19.831Z,98729.98
2018-02-14T10:56:48.640Z,98737.81
2018-02-14T10:59:16.824Z,98741.48
2018-02-14T11:01:50.431Z,98742.92
2018-02-14T11:04:23.843Z,98748.05
2018-02-14T11:06:51.418Z,98742.33
2018-02-14T11:09:19.035Z,98747.91
2018-02-14T11:11:47.493Z,98743.18
2018-02-14T11:14:16.020Z,98746.32
2018-02-14T11:16:43.620Z,98750.66
2018-02-14T11:19:12.249Z,98750.72
2018-02-14T11:21:39.880Z,98752.48
2018-02-14T11:24:07.779Z,98760.22
2018-02-14T11:26:35.316Z,98759.56
2018-02-14T11:29:02.915Z,98762.48
2018-02-14T11:31:30.471Z,98764.95
2018-02-14T11:33:58.050Z,98768.84
2018-02-14T11:36:25.629Z,98767.94
2018-02-14T11:38:53.236Z,98768.88
2018-02-14T11:41:20.835Z,98770.27
2018-02-14T11:43:49.212Z,98772.98
2018-02-14T11:46:16.901Z,98782.75
2018-02-14T11:48:45.362Z,98779.55
2018-02-14T11:51:14.023Z,98784.73
2018-02-14T11:53:42.290Z,98781.56
2018-02-14T11:56:09.925Z,98785.38
2018-02-14T11:58:37.515Z,98786.66
2018-02-14T12:01:05.047Z,98787.02
2018-02-14T12:03:32.643Z,98787.25
2018-02-14T12:06:00.344Z,98783.25
2018-02-14T12:08:28.917Z,98789.41
2018-02-14T12:10:57.106Z,98801.59
2018-02-14T12:13:25.376Z,98797.20
2018-02-14T12:15:52.974Z,98795.33
2018-02-14T12:18:20.725Z,98801.78
2018-02-14T12:20:48.298Z,98803.58
2018-02-14T12:23:16.214Z,98805.02
2018-02-14T12:25:45.511Z,98808.05
2018-02-14T12:28:13.113Z,98812.70
2018-02-14T12:30:41.079Z,98812.14
2018-02-14T12:33:08.847Z,98823.80
2018-02-14T12:35:38.651Z,98816.70
2018-02-14T12:38:06.633Z,98830.09
2018-02-14T12:40:34.188Z,98831.47
2018-02-14T12:43:02.737Z,98843.24
2018-02-14T12:45:30.430Z,98835.45
2018-02-14T12:47:58.303Z,98839.16
2018-02-14T12:50:25.840Z,98836.51
2018-02-14T12:52:54.563Z,98841.80
2018-02-14T12:55:22.604Z,98845.32
2018-02-14T12:57:50.411Z,98850.47
2018-02-14T13:00:19.689Z,98863.68
2018-02-14T13:02:47.258Z,98863.05
2018-02-14T13:05:14.860Z,98872.20
2018-02-14T13:07:43.364Z,98874.84
2018-02-14T13:10:10.958Z,98880.64
2018-02-14T13:12:38.542Z,98885.50
2018-02-14T13:15:06.948Z,98890.78
2018-02-14T13:17:34.686Z,98887.42
2018-02-14T13:20:02.289Z,98893.39
2018-02-14T13:22:31.439Z,98911.92
2018-02-14T13:24:59.455Z,98906.42
2018-02-14T13:27:26.999Z,98907.47
2018-02-14T13:29:55.138Z,98906.65
2018-02-14T13:32:22.731Z,98910.72
2018-02-14T13:34:50.275Z,98912.31
2018-02-14T13:37:17.877Z,98911.72
2018-02-14T13:39:45.541Z,98918.42
2018-02-14T13:42:13.946Z,98921.53
2018-02-14T13:44:41.871Z,98920.06
2018-02-14T13:47:09.408Z,98926.55
2018-02-14T13:49:37.017Z,98931.12
2018-02-14T13:52:04.722Z,98923.98
2018-02-14T13:54:32.269Z,98932.74
2018-02-14T13:57:00.076Z,98932.52
2018-02-14T13:59:29.433Z,98939.73
2018-02-14T14:01:56.982Z,98945.16
2018-02-14T14:04:25.310Z,98950.48
2018-02-14T14:06:52.909Z,98950.91
2018-02-14T14:09:20.465Z,98957.48
2018-02-14T14:11:48.910Z,98966.32
2018-02-14T14:14:17.051Z,98967.35
2018-02-14T14:16:45.063Z,98966.66
2018-02-14T14:19:13.154Z,98973.14
2018-02-14T14:21:41.471Z,98982.01
2018-02-14T14:24:09.032Z,98983.10
2018-02-14T14:26:37.435Z,98988.27
2018-02-14T14:29:05.040Z,98992.47
2018-02-14T14:31:32.617Z,99001.27
2018-02-14T14:34:00.932Z,99001.50
2018-02-14T14:36:29.089Z,99001.72
2018-02-14T14:38:57.100Z,99005.34
2018-02-14T14:41:24.681Z,99004.44
2018-02-14T14:43:53.114Z,99008.67
2018-02-14T14:46:20.680Z,99002.28
2018-02-14T14:48:49.982Z,99014.19
2018-02-14T14:51:17.611Z,99019.27
2018-02-14T14:53:47.652Z,99022.06
2018-02-14T14:56:16.016Z,99032.22
2018-02-14T14:58:44.750Z,99036.33
2018-02-14T15:01:12.480Z,99043.70
2018-02-14T15:03:41.516Z,99048.05
2018-02-14T15:06:09.580Z,99052.45
2018-02-14T15:08:37.195Z,99063.18
2018-02-14T15:11:05.082Z,99064.34
2018-02-14T15:13:32.910Z,99057.89
2018-02-14T15:16:01.492Z,99057.55
2018-02-14T15:18:29.351Z,99060.58
2018-02-14T15:20:57.060Z,99057.88
2018-02-14T15:23:25.864Z,99066.34
2018-02-14T15:25:53.699Z,99070.59
2018-02-14T15:28:21.829Z,99077.02
2018-02-14T15:30:50.279Z,99072.06
2018-02-14T15:33:18.733Z,99078.94
2018-02-14T15:35:46.281Z,99082.65
2018-02-14T15:38:14.128Z,99087.20
2018-02-14T15:40:41.724Z,99086.59
2018-02-14T15:43:09.748Z,99091.11
2018-02-14T15:45:37.699Z,99093.21
2018-02-14T15:48:05.536Z,99103.46
2018-02-14T15:50:33.306Z,99097.17
2018-02-14T15:53:01.589Z,99093.89
2018-02-14T15:55:29.156Z,99094.80
2018-02-14T15:57:57.580Z,99099.33
2018-02-14T16:00:26.796Z,99110.90
2018-02-14T16:02:54.342Z,99111.08
2018-02-14T16:05:22.074Z,99112.30
2018-02-14T16:07:51.125Z,99121.09
2018-02-14T16:10:19.282Z,99126.13
2018-02-14T16:12:47.456Z,99130.80
2018-02-14T16:15:15.219Z,99129.30
2018-02-14T16:17:43.614Z,99140.46
2018-02-14T16:20:12.066Z,99138.73
2018-02-14T16:22:39.720Z,99137.38
2018-02-14T16:25:07.634Z,99143.09
2018-02-14T16:27:35.188Z,99150.80
2018-02-14T16:30:02.789Z,99158.09
2018-02-14T16:32:30.376Z,99162.09
2018-02-14T16:34:57.958Z,99167.69
2018-02-14T16:37:25.511Z,99172.52
2018-02-14T16:39:53.093Z,99177.67
2018-02-14T16:42:21.048Z,99177.30
2018-02-14T16:44:48.639Z,99190.94
2018-02-14T16:47:16.934Z,99185.97
2018-02-14T16:49:45.672Z,99192.47
2018-02-14T16:52:14.103Z,99186.55
2018-02-14T16:54:41.716Z,99197.79
2018-02-14T16:57:09.411Z,99198.05
2018-02-14T16:59:38.173Z,99204.03
2018-02-14T17:02:06.144Z,99207.85
2018-02-14T17:04:33.779Z,99214.34
2018-02-14T17:07:01.334Z,99221.30
2018-02-14T17:09:29.298Z,99222.73
2018-02-14T17:11:57.282Z,99236.95
2018-02-14T17:14:24.830Z,99235.99
2018-02-14T17:16:52.375Z,99235.72
2018-02-14T17:19:19.979Z,99233.72
2018-02-14T17:21:47.768Z,99238.65
2018-02-14T17:24:15.340Z,99237.95
2018-02-14T17:26:43.782Z,99246.19
2018-02-14T17:29:12.534Z,99245.45
2018-02-14T17:31:41.451Z,99241.64
2018-02-14T17:34:09.021Z,99244.45
2018-02-14T17:36:37.019Z,99244.44
2018-02-14T17:39:04.608Z,99243.88
2018-02-14T17:41:32.219Z,99252.07
2018-02-14T17:43:59.771Z,99253.16
2018-02-14T17:46:27.890Z,99266.19
2018-02-14T17:48:55.884Z,99264.01
2018-02-14T17:51:24.162Z,99257.16
2018-02-14T17:53:51.708Z,99265.04
2018-02-14T17:56:19.300Z,99254.30
2018-02-14T17:58:46.887Z,99263.39
2018-02-14T18:01:14.889Z,99261.98
2018-02-14T18:03:42.500Z,99275.17
2018-02-14T18:06:10.092Z,99264.09
2018-02-14T18:08:38.636Z,99267.89
2018-02-14T18:11:06.223Z,99276.78
2018-02-14T18:13:34.100Z,99285.34
2018-02-14T18:16:02.588Z,99278.22
2018-02-14T18:18:30.139Z,99283.42
2018-02-14T18:20:57.741Z,99285.95
2018-02-14T18:23:25.294Z,99287.27
2018-02-14T18:25:54.044Z,99291.77
2018-02-14T18:28:22.284Z,99284.75
2018-02-14T18:30:50.360Z,99289.56
2018-02-14T18:33:17.946Z,99286.46
2018-02-14T18:35:45.842Z,99291.42
2018-02-14T18:38:14.590Z,99290.42
2018-02-14T18:40:42.959Z,99291.85
2018-02-14T18:43:10.554Z,99293.67
2018-02-14T18:45:40.368Z,99293.85
2018-02-14T18:48:07.982Z,99291.42
2018-02-14T18:50:35.536Z,99296.82
2018-02-14T18:53:03.082Z,99290.63
2018-02-14T18:55:32.314Z,99298.20
2018-02-14T18:58:00.534Z,99295.31
2018-02-14T19:00:28.920Z,99299.52
2018-02-14T19:02:57.249Z,99305.64
2018-02-14T19:05:24.869Z,99304.34
2018-02-14T19:07:53.133Z,99309.37
2018-02-14T19:10:20.741Z,99313.08
2018-02-14T19:12:50.364Z,99317.44
2018-02-14T19:15:17.954Z,99328.27
2018-02-14T19:17:45.772Z,99328.48
2018-02-14T19:20:14.121Z,99332.09
2018-02-14T19:22:43.092Z,99343.28
2018-02-14T19:25:10.967Z,99342.05
2018-02-14T19:27:39.121Z,99347.39
2018-02-14T19:30:06.662Z,99349.93
2018-02-14T19:32:35.093Z,99356.75
2018-02-14T19:35:02.721Z,99355.98
2018-02-14T19:37:31.181Z,99355.25
2018-02-14T19:39:58.783Z,99358.45
2018-02-14T19:42:26.347Z,99366.53
2018-02-14T19:44:53.974Z,99370.44
2018-02-14T19:47:21.520Z,99377.61
2018-02-14T19:49:50.411Z,99377.98
2018-02-14T19:52:19.199Z,99374.70
2018-02-14T19:54:47.605Z,99380.19
2018-02-14T19:57:15.163Z,99382.81
2018-02-14T19:59:42.769Z,99390.31
2018-02-14T20:02:10.487Z,99400.23
2018-02-14T20:04:38.035Z,99394.45
2018-02-14T20:07:06.273Z,99399.87
2018-02-14T20:09:33.819Z,99393.95
2018-02-14T20:12:01.379Z,99390.91
2018-02-14T20:14:29.442Z,99387.01
2018-02-14T20:16:58.161Z,99391.69
2018-02-14T20:19:28.204Z,99394.28
2018-02-14T20:21:56.313Z,99396.30
2018-02-14T20:24:25.172Z,99402.13
2018-02-14T20:26:52.715Z,99404.77
2018-02-14T20:29:20.312Z,99406.16
2018-02-14T20:31:47.859Z,99409.17
2018-02-14T20:34:15.462Z,99407.13
2018-02-14T20:36:44.048Z,99412.02
2018-02-14T20:39:12.737Z,99417.20
2018-02-14T20:41:41.558Z,99415.33
2018-02-14T20:44:10.314Z,99421.91
2018-02-14T20:46:38.085Z,99416.08
2018-02-14T20:49:07.353Z,99417.84
2018-02-14T20:51:35.149Z,99423.19
2018-02-14T20:54:02.720Z,99424.27
2018-02-14T20:56:30.307Z,99428.30
2018-02-14T20:59:00.055Z,99431.41
2018-02-14T21:01:27.658Z,99433.48
2018-02-14T21:03:55.938Z,99440.23
2018-02-14T21:06:23.892Z,99441.58
2018-02-14T21:08:51.639Z,99444.13
2018-02-14T21:11:19.387Z,99452.27
2018-02-14T21:13:47.228Z,99453.92
2018-02-14T21:16:16.080Z,99456.91
2018-02-14T21:18:43.660Z,99455.53
2018-02-14T21:21:11.900Z,99458.59
2018-02-14T21:23:39.442Z,99466.95
2018-02-14T21:26:07.751Z,99470.92
2018-02-14T21:28:35.351Z,99471.82
2018-02-14T21:31:02.955Z,99474.92
2018-02-14T21:33:30.560Z,99472.63
2018-02-14T21:35:58.112Z,99470.60
2018-02-14T21:38:25.672Z,99476.27
2018-02-14T21:40:53.908Z,99477.26
2018-02-14T21:43:21.500Z,99481.80
2018-02-14T21:45:49.219Z,99479.67
2018-02-14T21:48:16.810Z,99488.50
2018-02-14T21:50:44.401Z,99482.48
2018-02-14T21:53:11.944Z,99484.48
2018-02-14T21:55:39.914Z,99476.89
2018-02-14T21:58:07.512Z,99475.70
2018-02-14T22:00:35.869Z,99470.98
2018-02-14T22:03:03.832Z,99474.31
2018-02-14T22:05:32.414Z,99470.20
2018-02-14T22:08:00.262Z,99469.27
2018-02-14T22:10:28.664Z,99466.06
2018-02-14T22:12:56.274Z,99461.69
2018-02-14T22:15:23.826Z,99465.43
2018-02-14T22:17:52.452Z,99462.06
2018-02-14T22:20:20.356Z,99461.53
2018-02-14T22:22:47.976Z,99462.63
2018-02-14T22:25:15.524Z,99471.49
2018-02-14T22:27:43.106Z,99479.67
2018-02-14T22:30:10.654Z,99477.17
2018-02-14T22:32:38.684Z,99471.64
2018-02-14T22:35:06.788Z,99475.09
2018-02-14T22:37:34.370Z,99484.12
2018-02-14T22:40:02.657Z,99481.28
2018-02-14T22:42:30.376Z,99479.23
2018-02-14T22:44:58.803Z,99479.98
2018-02-14T22:47:26.416Z,99481.01
2018-02-14T22:49:53.979Z,99486.56
2018-02-14T22:52:21.546Z,99481.74
2018-02-14T22:54:49.819Z,99491.36
2018-02-14T22:57:17.366Z,99485.80
2018-02-14T22:59:45.474Z,99492.09
2018-02-14T23:02:13.045Z,99486.82
2018-02-14T23:04:40.635Z,99478.52
2018-02-14T23:07:08.243Z,99480.02
2018-02-14T23:09:35.847Z,99473.19
2018-02-14T23:12:03.391Z,99474.42
2018-02-14T23:14:30.974Z,99473.85
2018-02-14T23:16:59.077Z,99476.45
2018-02-14T23:19:26.684Z,99474.95
2018-02-14T23:21:55.149Z,99476.44
2018-02-14T23:24:22.700Z,99482.87
2018-02-14T23:26:51.190Z,99484.06
2018-02-14T23:29:18.739Z,99496.77
2018-02-14T23:31:46.439Z,99501.46
2018-02-14T23:34:14.036Z,99509.31
2018-02-14T23:36:41.630Z,99513.51
2018-02-14T23:39:09.181Z,99517.05
2018-02-14T23:41:37.329Z,99521.84
2018-02-14T23:44:04.910Z,99518.84
2018-02-14T23:46:33.294Z,99515.17
2018-02-14T23:49:00.912Z,99525.61
2018-02-14T23:51:28.459Z,99513.13
2018-02-14T23:53:56.860Z,99521.50
2018-02-14T23:56:25.139Z,99534.52
2018-02-14T23:58:52.684Z,99530.68
