createdAt,value
2019-01-03T00:01:52.234Z,1.90
2019-01-03T00:04:50.787Z,2.00
2019-01-03T00:07:32.727Z,2.00
2019-01-03T00:10:17.833Z,1.83
2019-01-03T00:13:09.386Z,2.70
2019-01-03T00:16:08.357Z,1.77
2019-01-03T00:18:57.622Z,2.27
2019-01-03T00:21:50.225Z,2.23
2019-01-03T00:24:38.243Z,1.80
2019-01-03T00:27:20.069Z,2.03
2019-01-03T00:30:05.240Z,1.93
2019-01-03T00:32:50.514Z,2.10
2019-01-03T00:35:36.251Z,1.87
2019-01-03T00:38:31.611Z,1.73
2019-01-03T00:41:23.442Z,1.70
2019-01-03T00:44:10.252Z,1.93
2019-01-03T00:46:50.490Z,1.70
2019-01-03T00:49:43.045Z,2.30
2019-01-03T00:52:24.000Z,2.33
2019-01-03T00:55:22.741Z,2.27
2019-01-03T00:58:04.074Z,1.50
2019-01-03T01:00:41.843Z,2.07
2019-01-03T01:03:27.101Z,1.80
2019-01-03T01:06:07.900Z,2.00
2019-01-03T01:08:57.696Z,1.80
2019-01-03T01:11:44.475Z,2.10
2019-01-03T01:14:26.807Z,2.13
2019-01-03T01:17:13.598Z,2.10
2019-01-03T01:19:59.377Z,2.37
2019-01-03T01:22:57.787Z,1.77
2019-01-03T01:25:42.964Z,3.27
2019-01-03T01:28:35.397Z,2.30
2019-01-03T01:31:16.093Z,1.87
2019-01-03T01:34:06.003Z,2.80
2019-01-03T01:36:58.912Z,1.83
2019-01-03T01:40:00.707Z,2.07
2019-01-03T01:42:45.848Z,2.20
2019-01-03T01:45:32.654Z,2.37
2019-01-03T01:48:17.958Z,1.93
2019-01-03T01:51:10.398Z,1.77
2019-01-03T01:53:55.517Z,1.80
2019-01-03T01:56:40.868Z,1.87
2019-01-03T01:59:36.651Z,2.13
2019-01-03T02:02:32.373Z,1.90
2019-01-03T02:05:25.000Z,2.30
2019-01-03T02:08:10.539Z,1.80
2019-01-03T02:10:57.896Z,2.30
2019-01-03T02:13:43.079Z,2.03
2019-01-03T02:16:40.852Z,2.10
2019-01-03T02:19:42.530Z,2.20
2019-01-03T02:22:41.210Z,2.27
2019-01-03T02:25:27.915Z,2.10
2019-01-03T02:28:14.700Z,2.17
2019-01-03T02:31:19.548Z,2.07
2019-01-03T02:34:06.352Z,2.27
2019-01-03T02:36:51.716Z,2.20
2019-01-03T02:39:50.096Z,2.23
2019-01-03T02:42:37.428Z,2.23
2019-01-03T02:45:33.090Z,2.50
2019-01-03T02:48:18.204Z,2.60
2019-01-03T02:51:04.871Z,2.00
2019-01-03T02:54:03.608Z,3.03
2019-01-03T02:56:49.204Z,2.30
2019-01-03T02:59:34.758Z,2.50
2019-01-03T03:02:19.601Z,2.00
2019-01-03T03:05:04.804Z,1.80
2019-01-03T03:07:51.702Z,2.47
2019-01-03T03:10:36.924Z,2.80
2019-01-03T03:13:26.743Z,2.23
2019-01-03T03:16:22.749Z,2.20
2019-01-03T03:19:18.671Z,3.03
2019-01-03T03:22:05.486Z,2.40
2019-01-03T03:24:41.373Z,2.17
2019-01-03T03:27:26.600Z,2.73
2019-01-03T03:30:16.151Z,1.80
2019-01-03T03:33:11.881Z,2.80
2019-01-03T03:35:48.913Z,2.20
2019-01-03T03:38:34.015Z,2.50
2019-01-03T03:41:26.615Z,2.27
2019-01-03T03:44:13.420Z,2.40
2019-01-03T03:47:00.167Z,2.07
2019-01-03T03:49:56.057Z,2.77
2019-01-03T03:52:36.369Z,2.60
2019-01-03T03:55:19.102Z,2.60
2019-01-03T03:58:08.712Z,2.13
2019-01-03T04:00:53.718Z,2.30
2019-01-03T04:03:40.479Z,2.70
2019-01-03T04:06:45.193Z,2.50
2019-01-03T04:09:41.149Z,2.00
2019-01-03T04:12:27.953Z,1.83
2019-01-03T04:15:14.748Z,2.70
2019-01-03T04:18:01.430Z,2.53
2019-01-03T04:20:51.054Z,2.30
2019-01-03T04:23:40.418Z,2.40
2019-01-03T04:26:36.071Z,2.47
2019-01-03T04:29:21.240Z,2.23
2019-01-03T04:32:08.281Z,2.43
2019-01-03T04:34:57.622Z,2.73
2019-01-03T04:37:59.456Z,2.30
2019-01-03T04:40:48.911Z,2.20
2019-01-03T04:43:38.447Z,2.40
2019-01-03T04:46:37.078Z,2.77
2019-01-03T04:49:23.537Z,2.03
2019-01-03T04:52:19.213Z,2.20
2019-01-03T04:55:05.968Z,3.00
2019-01-03T04:57:51.423Z,2.80
2019-01-03T05:00:36.585Z,2.27
2019-01-03T05:03:29.127Z,2.70
2019-01-03T05:06:21.649Z,2.83
2019-01-03T05:09:06.965Z,2.70
2019-01-03T05:11:49.466Z,2.97
2019-01-03T05:14:50.632Z,1.87
2019-01-03T05:17:55.079Z,2.70
2019-01-03T05:20:44.911Z,2.60
2019-01-03T05:23:30.322Z,2.33
2019-01-03T05:26:20.429Z,2.77
2019-01-03T05:29:16.374Z,2.70
2019-01-03T05:32:06.541Z,2.43
2019-01-03T05:34:57.853Z,3.87
2019-01-03T05:37:42.993Z,2.70
2019-01-03T05:40:28.114Z,2.83
2019-01-03T05:43:13.470Z,3.93
2019-01-03T05:45:58.743Z,2.87
2019-01-03T05:49:00.128Z,2.80
2019-01-03T05:51:45.320Z,3.30
2019-01-03T05:54:30.165Z,3.47
2019-01-03T05:57:12.396Z,4.13
2019-01-03T06:00:04.823Z,3.50
2019-01-03T06:03:00.633Z,3.00
2019-01-03T06:05:45.887Z,3.27
2019-01-03T06:08:31.093Z,3.50
2019-01-03T06:11:29.564Z,3.80
2019-01-03T06:14:19.394Z,5.70
2019-01-03T06:17:24.513Z,4.43
2019-01-03T06:20:10.144Z,4.13
2019-01-03T06:22:55.271Z,5.17
2019-01-03T06:25:40.458Z,5.20
2019-01-03T06:28:25.595Z,5.93
2019-01-03T06:31:21.143Z,5.50
2019-01-03T06:34:10.936Z,5.10
2019-01-03T06:36:56.143Z,5.60
2019-01-03T06:39:41.871Z,6.03
2019-01-03T06:42:27.250Z,6.03
2019-01-03T06:45:12.591Z,6.40
2019-01-03T06:47:57.621Z,6.67
2019-01-03T06:50:44.420Z,7.10
2019-01-03T06:53:32.950Z,8.70
2019-01-03T06:56:22.574Z,9.00
2019-01-03T06:59:07.917Z,9.87
2019-01-03T07:01:53.730Z,9.87
2019-01-03T07:04:39.256Z,10.70
2019-01-03T07:07:31.499Z,10.60
2019-01-03T07:10:16.929Z,10.67
2019-01-03T07:13:09.316Z,10.03
2019-01-03T07:16:05.283Z,10.93
2019-01-03T07:18:57.616Z,10.37
2019-01-03T07:21:39.388Z,11.00
2019-01-03T07:24:22.071Z,11.87
2019-01-03T07:27:23.814Z,12.57
2019-01-03T07:30:09.034Z,12.53
2019-01-03T07:32:54.235Z,13.70
2019-01-03T07:35:37.220Z,15.53
2019-01-03T07:38:32.535Z,13.70
2019-01-03T07:41:22.104Z,13.73
2019-01-03T07:44:07.084Z,15.73
2019-01-03T07:47:02.992Z,12.77
2019-01-03T07:50:04.617Z,13.50
2019-01-03T07:52:49.896Z,14.87
2019-01-03T07:55:37.988Z,15.20
2019-01-03T07:58:23.536Z,16.70
2019-01-03T08:01:06.985Z,15.97
2019-01-03T08:03:52.089Z,15.30
2019-01-03T08:06:37.497Z,16.17
2019-01-03T08:09:25.367Z,14.93
2019-01-03T08:12:30.449Z,15.83
2019-01-03T08:15:14.496Z,16.77
2019-01-03T08:18:02.644Z,15.57
2019-01-03T08:20:57.269Z,15.87
2019-01-03T08:23:52.836Z,16.97
2019-01-03T08:26:48.664Z,16.13
2019-01-03T08:29:32.227Z,16.37
2019-01-03T08:32:17.542Z,16.47
2019-01-03T08:35:07.119Z,16.13
2019-01-03T08:38:08.577Z,16.83
2019-01-03T08:40:55.343Z,19.07
2019-01-03T08:43:40.925Z,17.80
2019-01-03T08:46:27.816Z,16.70
2019-01-03T08:49:17.380Z,17.20
2019-01-03T08:52:02.584Z,18.40
2019-01-03T08:54:42.941Z,18.20
2019-01-03T08:57:41.877Z,18.00
2019-01-03T09:00:41.182Z,17.40
2019-01-03T09:03:26.441Z,19.70
2019-01-03T09:06:21.968Z,17.40
2019-01-03T09:09:03.109Z,17.10
2019-01-03T09:11:55.881Z,18.57
2019-01-03T09:14:45.722Z,19.47
2019-01-03T09:17:41.328Z,19.00
2019-01-03T09:20:46.138Z,18.53
2019-01-03T09:23:39.405Z,17.67
2019-01-03T09:26:24.918Z,18.97
2019-01-03T09:29:12.058Z,17.90
2019-01-03T09:31:58.823Z,19.00
2019-01-03T09:34:47.565Z,16.43
2019-01-03T09:37:42.359Z,18.03
2019-01-03T09:40:27.952Z,16.43
2019-01-03T09:43:13.140Z,17.00
2019-01-03T09:45:44.296Z,17.27
2019-01-03T09:48:09.335Z,17.43
2019-01-03T09:50:36.740Z,16.60
2019-01-03T09:53:03.935Z,18.17
2019-01-03T09:55:31.108Z,17.63
2019-01-03T09:57:58.291Z,15.93
2019-01-03T10:00:25.484Z,15.87
2019-01-03T10:02:52.586Z,18.13
2019-01-03T10:05:19.766Z,16.90
2019-01-03T10:07:47.029Z,14.90
2019-01-03T10:10:14.131Z,18.10
2019-01-03T10:12:41.333Z,16.53
2019-01-03T10:15:08.547Z,17.20
2019-01-03T10:17:35.748Z,16.70
2019-01-03T10:20:03.261Z,16.47
2019-01-03T10:22:30.476Z,15.70
2019-01-03T10:24:57.637Z,15.50
2019-01-03T10:27:24.841Z,15.43
2019-01-03T10:29:52.064Z,17.00
2019-01-03T10:32:19.223Z,14.33
2019-01-03T10:34:46.391Z,14.13
2019-01-03T10:37:13.971Z,15.00
2019-01-03T10:39:41.127Z,14.23
2019-01-03T10:42:08.288Z,14.47
2019-01-03T10:44:35.538Z,15.20
2019-01-03T10:47:02.683Z,15.67
2019-01-03T10:49:29.851Z,13.57
2019-01-03T10:51:57.060Z,14.60
2019-01-03T10:54:24.221Z,15.40
2019-01-03T10:56:51.392Z,13.70
2019-01-03T10:59:18.608Z,14.23
2019-01-03T11:01:45.702Z,15.00
2019-01-03T11:04:12.891Z,14.43
2019-01-03T11:06:40.105Z,15.30
2019-01-03T11:09:07.270Z,14.70
2019-01-03T11:11:34.460Z,12.90
2019-01-03T11:14:01.665Z,14.80
2019-01-03T11:16:28.842Z,14.60
2019-01-03T11:18:56.304Z,14.50
2019-01-03T11:21:23.524Z,14.43
2019-01-03T11:23:51.012Z,13.37
2019-01-03T11:26:18.199Z,13.90
2019-01-03T11:28:45.398Z,12.40
2019-01-03T11:31:12.581Z,14.40
2019-01-03T11:33:39.750Z,12.70
2019-01-03T11:36:06.941Z,12.67
2019-01-03T11:38:34.051Z,12.17
2019-01-03T11:41:01.243Z,12.87
2019-01-03T11:43:28.376Z,13.33
2019-01-03T11:45:55.547Z,13.00
2019-01-03T11:48:22.717Z,13.83
2019-01-03T11:50:50.105Z,13.30
2019-01-03T11:53:17.564Z,14.07
2019-01-03T11:55:44.644Z,15.70
2019-01-03T11:58:11.864Z,14.50
2019-01-03T12:00:39.033Z,13.50
2019-01-03T12:03:06.234Z,14.77
2019-01-03T12:05:33.341Z,15.43
2019-01-03T12:08:00.792Z,14.53
2019-01-03T12:10:28.031Z,15.40
2019-01-03T12:12:55.286Z,14.80
2019-01-03T12:15:22.450Z,15.77
2019-01-03T12:17:49.530Z,13.30
2019-01-03T12:20:16.846Z,14.70
2019-01-03T12:22:44.048Z,12.90
2019-01-03T12:25:11.108Z,13.50
2019-01-03T12:27:38.354Z,13.20
2019-01-03T12:30:07.394Z,12.73
2019-01-03T12:32:34.592Z,13.33
2019-01-03T12:35:01.840Z,12.90
2019-01-03T12:37:29.067Z,11.50
2019-01-03T12:39:56.222Z,13.00
2019-01-03T12:42:23.446Z,12.13
2019-01-03T12:44:50.604Z,12.43
2019-01-03T12:47:17.844Z,13.07
2019-01-03T12:49:45.330Z,11.93
2019-01-03T12:52:12.494Z,12.33
2019-01-03T12:54:39.661Z,13.20
2019-01-03T12:57:06.873Z,11.40
2019-01-03T12:59:34.067Z,12.30
2019-01-03T13:02:01.125Z,11.90
2019-01-03T13:04:28.356Z,10.90
2019-01-03T13:06:55.474Z,12.70
2019-01-03T13:09:22.631Z,10.37
2019-01-03T13:11:50.067Z,10.43
2019-01-03T13:14:17.218Z,11.40
2019-01-03T13:16:44.759Z,10.80
2019-01-03T13:19:11.957Z,10.83
2019-01-03T13:21:39.165Z,10.60
2019-01-03T13:24:06.334Z,10.00
2019-01-03T13:26:33.641Z,10.27
2019-01-03T13:29:01.088Z,10.80
2019-01-03T13:31:28.273Z,10.13
2019-01-03T13:33:55.445Z,10.17
2019-01-03T13:36:22.685Z,9.53
2019-01-03T13:38:49.878Z,10.70
2019-01-03T13:41:17.076Z,10.33
2019-01-03T13:43:44.159Z,10.33
2019-01-03T13:46:11.354Z,9.47
2019-01-03T13:48:38.781Z,9.67
2019-01-03T13:51:05.857Z,10.20
2019-01-03T13:53:33.040Z,10.83
2019-01-03T13:56:00.244Z,9.20
2019-01-03T13:58:27.422Z,9.90
2019-01-03T14:00:54.650Z,8.83
2019-01-03T14:03:21.827Z,9.00
2019-01-03T14:05:48.928Z,7.43
2019-01-03T14:08:16.130Z,7.27
2019-01-03T14:10:43.352Z,8.00
2019-01-03T14:13:10.802Z,8.50
2019-01-03T14:15:37.998Z,8.37
2019-01-03T14:18:05.462Z,8.27
2019-01-03T14:20:32.555Z,8.10
2019-01-03T14:22:59.779Z,8.87
2019-01-03T14:25:26.851Z,8.40
2019-01-03T14:27:54.317Z,7.97
2019-01-03T14:30:21.698Z,7.60
2019-01-03T14:32:48.813Z,8.07
2019-01-03T14:35:15.971Z,7.60
2019-01-03T14:37:43.508Z,7.63
2019-01-03T14:40:10.695Z,7.47
2019-01-03T14:42:37.926Z,8.03
2019-01-03T14:45:05.425Z,7.10
2019-01-03T14:47:32.631Z,7.20
2019-01-03T14:50:00.229Z,6.43
2019-01-03T14:52:27.392Z,7.17
2019-01-03T14:54:54.668Z,7.53
2019-01-03T14:57:21.868Z,7.00
2019-01-03T14:59:49.053Z,7.40
2019-01-03T15:02:16.298Z,6.60
2019-01-03T15:04:43.461Z,5.70
2019-01-03T15:07:10.563Z,5.93
2019-01-03T15:09:37.763Z,6.90
2019-01-03T15:12:04.981Z,5.93
2019-01-03T15:14:32.228Z,6.63
2019-01-03T15:16:59.599Z,5.90
2019-01-03T15:19:27.555Z,5.87
2019-01-03T15:21:54.987Z,4.37
2019-01-03T15:24:22.213Z,4.73
2019-01-03T15:26:49.366Z,4.57
2019-01-03T15:29:16.565Z,2.93
2019-01-03T15:31:43.780Z,4.10
2019-01-03T15:34:11.201Z,4.80
2019-01-03T15:36:38.379Z,3.87
2019-01-03T15:39:05.616Z,4.37
2019-01-03T15:41:32.778Z,4.27
2019-01-03T15:43:59.965Z,5.00
2019-01-03T15:46:27.160Z,5.20
2019-01-03T15:48:54.266Z,5.00
2019-01-03T15:51:21.767Z,5.03
2019-01-03T15:53:48.852Z,4.60
2019-01-03T15:56:16.043Z,5.47
2019-01-03T15:58:43.243Z,4.43
2019-01-03T16:01:10.457Z,4.50
2019-01-03T16:03:37.627Z,5.27
2019-01-03T16:06:04.703Z,5.70
2019-01-03T16:08:31.924Z,6.37
2019-01-03T16:10:59.516Z,6.80
2019-01-03T16:13:26.706Z,6.50
2019-01-03T16:15:53.891Z,6.80
2019-01-03T16:18:21.087Z,6.40
2019-01-03T16:20:48.483Z,7.00
2019-01-03T16:23:15.852Z,6.33
2019-01-03T16:25:43.263Z,6.60
2019-01-03T16:28:10.461Z,6.37
2019-01-03T16:30:37.547Z,7.23
2019-01-03T16:33:05.027Z,6.70
2019-01-03T16:35:32.395Z,6.40
2019-01-03T16:37:59.648Z,6.60
2019-01-03T16:40:26.818Z,7.10
2019-01-03T16:42:54.020Z,6.47
2019-01-03T16:45:21.215Z,7.40
2019-01-03T16:47:48.284Z,6.37
2019-01-03T16:50:16.265Z,5.87
2019-01-03T16:52:43.483Z,7.43
2019-01-03T16:55:10.644Z,6.73
2019-01-03T16:57:38.137Z,6.80
2019-01-03T17:00:06.401Z,6.73
2019-01-03T17:02:33.600Z,6.13
2019-01-03T17:05:00.756Z,6.67
2019-01-03T17:07:28.008Z,7.13
2019-01-03T17:09:55.167Z,6.40
2019-01-03T17:12:22.392Z,6.30
2019-01-03T17:14:49.617Z,7.77
2019-01-03T17:17:16.685Z,6.70
2019-01-03T17:19:44.191Z,7.57
2019-01-03T17:22:11.409Z,6.23
2019-01-03T17:24:38.605Z,6.90
2019-01-03T17:27:05.798Z,6.00
2019-01-03T17:29:33.103Z,6.07
2019-01-03T17:32:00.336Z,6.10
2019-01-03T17:34:27.566Z,6.20
2019-01-03T17:36:55.332Z,7.20
2019-01-03T17:39:22.856Z,7.07
2019-01-03T17:41:50.099Z,6.93
2019-01-03T17:44:17.337Z,6.33
2019-01-03T17:46:44.814Z,7.60
2019-01-03T17:49:12.033Z,7.43
2019-01-03T17:51:39.281Z,7.27
2019-01-03T17:54:06.372Z,7.77
2019-01-03T17:56:33.616Z,9.30
2019-01-03T17:59:00.802Z,8.53
2019-01-03T18:01:28.034Z,9.10
2019-01-03T18:03:55.261Z,9.60
2019-01-03T18:06:22.503Z,10.13
2019-01-03T18:08:49.693Z,9.40
2019-01-03T18:11:16.878Z,9.83
2019-01-03T18:13:44.149Z,10.00
2019-01-03T18:16:11.319Z,9.10
2019-01-03T18:18:38.641Z,8.87
2019-01-03T18:21:05.752Z,9.77
2019-01-03T18:23:32.985Z,9.60
2019-01-03T18:26:00.513Z,10.10
2019-01-03T18:28:27.749Z,8.90
2019-01-03T18:30:54.997Z,9.70
2019-01-03T18:33:22.435Z,10.40
2019-01-03T18:35:49.881Z,8.37
2019-01-03T18:38:17.301Z,9.47
2019-01-03T18:40:44.413Z,8.50
2019-01-03T18:43:11.686Z,9.33
2019-01-03T18:45:39.809Z,8.30
2019-01-03T18:48:07.230Z,8.87
2019-01-03T18:50:34.335Z,9.33
2019-01-03T18:53:01.542Z,9.07
2019-01-03T18:55:28.833Z,9.00
2019-01-03T18:57:56.101Z,8.90
2019-01-03T19:00:23.269Z,8.40
2019-01-03T19:02:50.432Z,7.90
2019-01-03T19:05:17.628Z,8.07
2019-01-03T19:07:45.151Z,8.53
2019-01-03T19:10:12.298Z,8.70
2019-01-03T19:12:39.546Z,8.70
2019-01-03T19:15:07.969Z,8.30
2019-01-03T19:17:35.316Z,9.20
2019-01-03T19:20:03.535Z,7.93
2019-01-03T19:22:30.692Z,7.67
2019-01-03T19:24:57.804Z,8.07
2019-01-03T19:27:24.984Z,7.93
2019-01-03T19:29:52.494Z,8.20
2019-01-03T19:32:19.995Z,8.20
2019-01-03T19:34:47.764Z,6.90
2019-01-03T19:37:14.920Z,7.70
2019-01-03T19:39:42.368Z,7.67
2019-01-03T19:42:09.868Z,7.20
2019-01-03T19:44:37.065Z,9.10
2019-01-03T19:47:04.232Z,8.03
2019-01-03T19:49:31.441Z,9.10
2019-01-03T19:51:58.622Z,7.90
2019-01-03T19:54:25.827Z,9.07
2019-01-03T19:56:53.348Z,9.93
2019-01-03T19:59:20.447Z,9.50
2019-01-03T20:01:47.618Z,9.40
2019-01-03T20:04:14.717Z,8.77
2019-01-03T20:06:41.895Z,9.40
2019-01-03T20:09:09.096Z,9.67
2019-01-03T20:11:36.305Z,11.07
2019-01-03T20:14:03.476Z,10.53
2019-01-03T20:16:30.671Z,10.77
2019-01-03T20:18:57.883Z,10.80
2019-01-03T20:21:25.329Z,10.90
2019-01-03T20:23:53.052Z,10.30
2019-01-03T20:26:20.289Z,11.17
2019-01-03T20:28:47.449Z,12.33
2019-01-03T20:31:14.616Z,10.67
2019-01-03T20:33:42.097Z,10.50
2019-01-03T20:36:09.277Z,11.50
2019-01-03T20:38:36.444Z,10.90
2019-01-03T20:41:03.584Z,9.87
2019-01-03T20:43:30.824Z,9.60
2019-01-03T20:45:57.878Z,9.60
2019-01-03T20:48:26.678Z,9.50
2019-01-03T20:50:54.073Z,9.40
2019-01-03T20:53:21.298Z,10.20
2019-01-03T20:55:48.500Z,9.33
2019-01-03T20:58:16.051Z,9.10
2019-01-03T21:00:43.254Z,10.03
2019-01-03T21:03:10.725Z,9.40
2019-01-03T21:05:37.793Z,10.20
2019-01-03T21:08:04.968Z,9.77
2019-01-03T21:10:32.204Z,9.50
2019-01-03T21:12:59.405Z,10.70
2019-01-03T21:15:26.924Z,10.40
2019-01-03T21:17:54.038Z,12.07
2019-01-03T21:20:21.342Z,12.03
2019-01-03T21:22:48.393Z,12.60
2019-01-03T21:25:15.715Z,13.07
2019-01-03T21:27:42.804Z,12.93
2019-01-03T21:30:12.710Z,12.30
2019-01-03T21:32:40.176Z,13.80
2019-01-03T21:35:07.372Z,13.83
2019-01-03T21:37:34.529Z,13.37
2019-01-03T21:40:01.747Z,13.57
2019-01-03T21:42:29.035Z,15.20
2019-01-03T21:44:56.238Z,12.97
2019-01-03T21:47:23.470Z,13.93
2019-01-03T21:49:50.627Z,13.33
2019-01-03T21:52:17.796Z,13.77
2019-01-03T21:54:45.063Z,13.40
2019-01-03T21:57:12.214Z,13.23
2019-01-03T21:59:39.395Z,13.10
2019-01-03T22:02:06.635Z,13.57
2019-01-03T22:04:33.696Z,13.20
2019-01-03T22:07:00.883Z,13.60
2019-01-03T22:09:28.017Z,13.30
2019-01-03T22:11:55.193Z,15.83
2019-01-03T22:14:22.391Z,14.00
2019-01-03T22:16:49.861Z,14.07
2019-01-03T22:19:17.053Z,13.83
2019-01-03T22:21:44.220Z,14.30
2019-01-03T22:24:11.450Z,14.63
2019-01-03T22:26:38.710Z,14.50
2019-01-03T22:29:05.975Z,14.03
2019-01-03T22:31:33.655Z,14.63
2019-01-03T22:34:00.823Z,13.00
2019-01-03T22:36:27.906Z,12.47
2019-01-03T22:38:56.488Z,13.33
2019-01-03T22:41:23.665Z,13.03
2019-01-03T22:43:50.835Z,13.87
2019-01-03T22:46:17.931Z,13.87
2019-01-03T22:48:45.086Z,13.60
2019-01-03T22:51:12.248Z,13.60
2019-01-03T22:53:39.487Z,14.70
2019-01-03T22:56:06.623Z,14.13
2019-01-03T22:58:34.076Z,13.90
2019-01-03T23:01:01.407Z,13.83
2019-01-03T23:03:30.071Z,14.40
2019-01-03T23:05:57.163Z,14.30
2019-01-03T23:08:24.514Z,15.70
2019-01-03T23:10:51.659Z,14.83
2019-01-03T23:13:18.859Z,14.90
2019-01-03T23:15:46.042Z,14.37
2019-01-03T23:18:13.215Z,14.40
2019-01-03T23:20:40.544Z,16.00
2019-01-03T23:23:07.744Z,13.93
2019-01-03T23:25:34.922Z,12.37
2019-01-03T23:28:02.024Z,12.47
2019-01-03T23:30:29.598Z,12.73
2019-01-03T23:32:56.642Z,12.90
2019-01-03T23:35:23.794Z,13.27
2019-01-03T23:37:50.934Z,12.73
2019-01-03T23:40:18.079Z,13.13
2019-01-03T23:42:45.267Z,13.67
2019-01-03T23:45:20.369Z,14.20
2019-01-03T23:47:48.327Z,15.70
2019-01-03T23:50:17.743Z,15.57
2019-01-03T23:52:44.962Z,17.10
2019-01-03T23:55:12.097Z,14.77
2019-01-03T23:57:39.402Z,14.03
