createdAt,value
2018-05-02T00:00:03.671Z,7.90
2018-05-02T00:02:31.129Z,7.93
2018-05-02T00:04:58.658Z,7.97
2018-05-02T00:07:26.056Z,7.90
2018-05-02T00:09:53.545Z,9.10
2018-05-02T00:12:21.015Z,8.55
2018-05-02T00:14:49.249Z,11.40
2018-05-02T00:17:16.715Z,14.38
2018-05-02T00:19:44.190Z,10.18
2018-05-02T00:22:11.661Z,9.25
2018-05-02T00:24:39.119Z,9.10
2018-05-02T00:27:06.587Z,8.38
2018-05-02T00:29:34.060Z,9.38
2018-05-02T00:32:02.513Z,9.13
2018-05-02T00:34:29.996Z,9.25
2018-05-02T00:36:57.455Z,8.05
2018-05-02T00:39:24.998Z,7.68
2018-05-02T00:41:52.445Z,7.15
2018-05-02T00:44:19.911Z,8.10
2018-05-02T00:46:47.389Z,8.60
2018-05-02T00:49:17.715Z,7.97
2018-05-02T00:51:45.174Z,8.35
2018-05-02T00:54:12.640Z,8.60
2018-05-02T00:56:40.105Z,8.55
2018-05-02T00:59:07.609Z,8.30
2018-05-02T01:01:35.071Z,9.63
2018-05-02T01:04:02.537Z,8.75
2018-05-02T01:06:30.011Z,8.27
2018-05-02T01:08:57.478Z,8.68
2018-05-02T01:11:24.948Z,8.55
2018-05-02T01:13:53.176Z,9.18
2018-05-02T01:16:20.644Z,8.50
2018-05-02T01:18:48.103Z,8.07
2018-05-02T01:21:15.556Z,8.52
2018-05-02T01:23:43.043Z,9.07
2018-05-02T01:26:10.488Z,8.07
2018-05-02T01:28:37.957Z,8.45
2018-05-02T01:31:05.423Z,8.10
2018-05-02T01:33:32.891Z,8.25
2018-05-02T01:36:00.367Z,8.07
2018-05-02T01:38:27.897Z,8.32
2018-05-02T01:40:55.353Z,8.38
2018-05-02T01:43:22.800Z,8.90
2018-05-02T01:45:51.108Z,8.68
2018-05-02T01:48:18.582Z,8.07
2018-05-02T01:50:46.041Z,8.45
2018-05-02T01:53:13.512Z,8.98
2018-05-02T01:55:40.974Z,9.15
2018-05-02T01:58:08.435Z,9.52
2018-05-02T02:00:35.907Z,8.63
2018-05-02T02:03:03.378Z,8.70
2018-05-02T02:05:30.846Z,8.10
2018-05-02T02:07:58.315Z,9.68
2018-05-02T02:10:25.787Z,9.00
2018-05-02T02:12:53.260Z,9.45
2018-05-02T02:15:20.771Z,13.82
2018-05-02T02:17:48.240Z,13.95
2018-05-02T02:20:15.721Z,10.20
2018-05-02T02:22:43.172Z,10.63
2018-05-02T02:25:10.656Z,10.07
2018-05-02T02:27:38.122Z,9.40
2018-05-02T02:30:05.576Z,8.60
2018-05-02T02:32:33.041Z,8.88
2018-05-02T02:35:00.510Z,10.05
2018-05-02T02:37:28.752Z,9.57
2018-05-02T02:39:56.214Z,9.32
2018-05-02T02:42:23.672Z,8.63
2018-05-02T02:44:51.971Z,8.70
2018-05-02T02:47:19.420Z,8.80
2018-05-02T02:49:47.666Z,8.07
2018-05-02T02:52:15.140Z,9.68
2018-05-02T02:54:42.598Z,8.73
2018-05-02T02:57:10.066Z,9.95
2018-05-02T02:59:37.525Z,9.55
2018-05-02T03:02:05.020Z,10.00
2018-05-02T03:04:33.255Z,10.18
2018-05-02T03:07:00.720Z,10.30
2018-05-02T03:09:28.186Z,9.35
2018-05-02T03:11:55.648Z,10.02
2018-05-02T03:14:23.124Z,10.43
2018-05-02T03:16:50.586Z,9.63
2018-05-02T03:19:18.052Z,10.07
2018-05-02T03:21:45.518Z,9.95
2018-05-02T03:24:12.974Z,11.40
2018-05-02T03:26:40.464Z,10.52
2018-05-02T03:29:08.692Z,10.80
2018-05-02T03:31:36.188Z,10.75
2018-05-02T03:34:03.658Z,9.95
2018-05-02T03:36:31.121Z,11.45
2018-05-02T03:38:58.602Z,11.65
2018-05-02T03:41:26.901Z,10.88
2018-05-02T03:43:54.357Z,10.43
2018-05-02T03:46:21.818Z,10.30
2018-05-02T03:48:50.057Z,11.38
2018-05-02T03:51:17.543Z,11.27
2018-05-02T03:53:45.774Z,10.38
2018-05-02T03:56:13.238Z,9.88
2018-05-02T03:58:40.785Z,10.25
2018-05-02T04:01:20.046Z,10.02
2018-05-02T04:03:59.387Z,10.48
2018-05-02T04:09:38.626Z,11.00
2018-05-02T04:12:06.091Z,10.98
2018-05-02T04:14:33.569Z,9.88
2018-05-02T04:17:01.033Z,9.40
2018-05-02T04:19:28.499Z,10.40
2018-05-02T04:21:55.974Z,10.30
2018-05-02T04:24:23.432Z,9.70
2018-05-02T04:26:50.908Z,10.25
2018-05-02T04:29:19.149Z,9.32
2018-05-02T04:31:46.619Z,10.20
2018-05-02T04:34:14.090Z,9.23
2018-05-02T04:36:41.544Z,9.70
2018-05-02T04:39:09.020Z,9.32
2018-05-02T04:41:36.491Z,9.40
2018-05-02T04:44:03.948Z,9.50
2018-05-02T04:46:31.409Z,9.65
2018-05-02T04:48:58.882Z,8.43
2018-05-02T04:51:26.358Z,9.38
2018-05-02T04:53:54.580Z,8.80
2018-05-02T04:56:22.036Z,9.38
2018-05-02T04:58:49.698Z,8.77
2018-05-02T05:01:17.165Z,8.73
2018-05-02T05:03:44.647Z,9.55
2018-05-02T05:06:12.108Z,8.98
2018-05-02T05:08:39.569Z,8.63
2018-05-02T05:11:07.031Z,8.90
2018-05-02T05:13:34.506Z,8.90
2018-05-02T05:16:01.980Z,8.85
2018-05-02T05:18:29.438Z,9.25
2018-05-02T05:20:56.897Z,8.75
2018-05-02T05:23:24.401Z,25.33
2018-05-02T05:25:51.867Z,15.95
2018-05-02T05:28:20.220Z,22.58
2018-05-02T05:30:47.829Z,14.55
2018-05-02T05:33:16.054Z,9.20
2018-05-02T05:35:43.521Z,8.95
2018-05-02T05:38:10.993Z,8.65
2018-05-02T05:40:38.478Z,8.38
2018-05-02T05:43:05.938Z,8.93
2018-05-02T05:45:33.403Z,8.32
2018-05-02T05:48:00.860Z,8.35
2018-05-02T05:50:28.330Z,9.00
2018-05-02T05:52:55.823Z,8.43
2018-05-02T05:55:24.048Z,8.18
2018-05-02T05:57:51.515Z,8.02
2018-05-02T06:00:18.970Z,7.72
2018-05-02T06:02:46.434Z,7.60
2018-05-02T06:05:13.975Z,7.37
2018-05-02T06:07:41.400Z,7.53
2018-05-02T06:10:09.648Z,6.75
2018-05-02T06:12:37.132Z,6.67
2018-05-02T06:15:04.563Z,6.73
2018-05-02T06:17:32.047Z,6.68
2018-05-02T06:20:00.275Z,6.77
2018-05-02T06:22:28.502Z,6.30
2018-05-02T06:24:56.739Z,6.77
2018-05-02T06:27:24.969Z,6.03
2018-05-02T06:29:52.464Z,6.30
2018-05-02T06:32:19.933Z,5.60
2018-05-02T06:34:48.152Z,5.90
2018-05-02T06:37:15.615Z,5.50
2018-05-02T06:39:43.088Z,5.37
2018-05-02T06:42:10.568Z,5.17
2018-05-02T06:44:38.027Z,4.70
2018-05-02T06:47:05.493Z,4.80
2018-05-02T06:49:32.965Z,4.77
2018-05-02T06:52:00.430Z,4.40
2018-05-02T06:54:27.903Z,4.97
2018-05-02T06:56:55.369Z,4.23
2018-05-02T06:59:22.841Z,4.43
2018-05-02T07:01:50.294Z,4.27
2018-05-02T07:04:17.763Z,4.17
2018-05-02T07:06:45.245Z,4.20
2018-05-02T07:09:13.479Z,4.13
2018-05-02T07:11:40.937Z,4.50
2018-05-02T07:14:08.395Z,4.53
2018-05-02T07:16:35.867Z,4.33
2018-05-02T07:19:03.343Z,4.50
2018-05-02T07:21:30.819Z,4.70
2018-05-02T07:23:58.298Z,4.47
2018-05-02T07:26:25.754Z,4.30
2018-05-02T07:28:53.244Z,4.47
2018-05-02T07:31:20.698Z,4.07
2018-05-02T07:33:48.921Z,4.30
2018-05-02T07:36:16.401Z,4.03
2018-05-02T07:38:43.868Z,3.90
2018-05-02T07:41:11.339Z,4.03
2018-05-02T07:43:38.813Z,4.03
2018-05-02T07:46:06.282Z,4.60
2018-05-02T07:48:33.759Z,4.47
2018-05-02T07:51:01.222Z,4.23
2018-05-02T07:53:29.446Z,4.40
2018-05-02T07:55:56.949Z,4.60
2018-05-02T07:58:24.398Z,4.37
2018-05-02T08:00:51.861Z,4.37
2018-05-02T08:03:19.321Z,4.30
2018-05-02T08:05:46.781Z,4.43
2018-05-02T08:08:14.265Z,4.17
2018-05-02T08:10:41.733Z,4.27
2018-05-02T08:13:09.206Z,4.27
2018-05-02T08:15:36.662Z,4.13
2018-05-02T08:18:04.125Z,4.47
2018-05-02T08:20:31.591Z,3.93
2018-05-02T08:22:59.067Z,4.30
2018-05-02T08:25:27.299Z,4.00
2018-05-02T08:27:54.753Z,3.50
2018-05-02T08:30:22.222Z,3.70
2018-05-02T08:32:49.785Z,4.30
2018-05-02T08:35:17.969Z,3.63
2018-05-02T08:37:45.436Z,3.40
2018-05-02T08:40:12.905Z,3.00
2018-05-02T08:42:41.125Z,3.33
2018-05-02T08:45:09.367Z,2.87
2018-05-02T08:47:36.831Z,3.10
2018-05-02T08:50:04.295Z,3.07
2018-05-02T08:52:31.770Z,3.20
2018-05-02T08:54:59.993Z,2.97
2018-05-02T08:57:27.494Z,2.50
2018-05-02T08:59:54.964Z,2.97
2018-05-02T09:02:22.425Z,3.00
2018-05-02T09:04:49.885Z,2.80
2018-05-02T09:07:17.356Z,2.83
2018-05-02T09:09:44.847Z,3.13
2018-05-02T09:12:12.320Z,3.10
2018-05-02T09:14:40.540Z,3.00
2018-05-02T09:17:07.998Z,2.90
2018-05-02T09:19:35.469Z,3.17
2018-05-02T09:22:02.950Z,3.00
2018-05-02T09:24:30.419Z,3.00
2018-05-02T09:26:57.882Z,3.13
2018-05-02T09:29:25.333Z,3.27
2018-05-02T09:31:52.789Z,3.27
2018-05-02T09:34:20.282Z,2.93
2018-05-02T09:36:47.755Z,2.83
2018-05-02T09:39:15.214Z,3.33
2018-05-02T09:41:42.690Z,3.20
2018-05-02T09:44:10.165Z,3.30
2018-05-02T09:46:37.635Z,3.00
2018-05-02T09:49:05.875Z,2.80
2018-05-02T09:51:33.330Z,2.83
2018-05-02T09:54:00.801Z,2.43
2018-05-02T09:56:28.255Z,2.60
2018-05-02T09:58:56.501Z,2.90
2018-05-02T10:01:23.959Z,2.50
2018-05-02T10:03:52.195Z,2.53
2018-05-02T10:06:19.665Z,2.40
2018-05-02T10:08:47.135Z,3.10
2018-05-02T10:11:14.593Z,2.60
2018-05-02T10:13:42.064Z,2.50
2018-05-02T10:16:09.523Z,2.70
2018-05-02T10:18:36.989Z,2.60
2018-05-02T10:21:04.445Z,2.50
2018-05-02T10:23:31.935Z,2.70
2018-05-02T10:26:00.169Z,2.60
2018-05-02T10:28:27.637Z,2.83
2018-05-02T10:30:55.099Z,2.20
2018-05-02T10:33:22.567Z,2.77
2018-05-02T10:35:50.048Z,2.37
2018-05-02T10:38:17.519Z,2.53
2018-05-02T10:40:44.979Z,2.80
2018-05-02T10:43:12.468Z,2.57
2018-05-02T10:45:40.691Z,2.53
2018-05-02T10:48:08.165Z,2.53
2018-05-02T10:50:35.702Z,2.23
2018-05-02T10:53:03.104Z,2.63
2018-05-02T10:55:30.576Z,2.43
2018-05-02T10:57:58.135Z,2.40
2018-05-02T11:00:25.603Z,2.30
2018-05-02T11:02:53.076Z,2.30
2018-05-02T11:05:20.546Z,2.00
2018-05-02T11:07:48.000Z,2.40
2018-05-02T11:10:15.468Z,1.60
2018-05-02T11:12:42.958Z,1.90
2018-05-02T11:15:10.416Z,2.03
2018-05-02T11:17:38.650Z,2.20
2018-05-02T11:20:06.114Z,1.87
2018-05-02T11:22:33.592Z,1.70
2018-05-02T11:25:01.066Z,2.07
2018-05-02T11:27:28.540Z,2.13
2018-05-02T11:29:56.771Z,1.83
2018-05-02T11:32:24.234Z,1.60
2018-05-02T11:34:51.696Z,2.00
2018-05-02T11:37:19.168Z,1.90
2018-05-02T11:39:47.403Z,1.77
2018-05-02T11:42:15.652Z,1.63
2018-05-02T11:44:43.114Z,1.60
2018-05-02T11:47:10.589Z,1.90
2018-05-02T11:49:38.074Z,6.20
2018-05-02T11:52:06.298Z,3.97
2018-05-02T11:54:33.765Z,4.67
2018-05-02T11:57:01.239Z,1.90
2018-05-02T11:59:28.688Z,1.90
2018-05-02T12:01:56.182Z,2.07
2018-05-02T12:04:23.637Z,1.80
2018-05-02T12:06:51.094Z,1.60
2018-05-02T12:09:18.559Z,1.60
2018-05-02T12:11:46.017Z,1.23
2018-05-02T12:14:13.496Z,1.40
2018-05-02T12:16:40.964Z,1.70
2018-05-02T12:19:08.434Z,1.50
2018-05-02T12:21:35.892Z,1.30
2018-05-02T12:24:03.368Z,1.80
2018-05-02T12:26:30.865Z,2.07
2018-05-02T12:28:58.346Z,1.60
2018-05-02T12:31:25.817Z,1.80
2018-05-02T12:33:53.292Z,1.50
2018-05-02T12:36:20.747Z,1.50
2018-05-02T12:38:48.238Z,1.67
2018-05-02T12:41:15.710Z,1.30
2018-05-02T12:43:43.187Z,1.40
2018-05-02T12:46:11.404Z,1.40
2018-05-02T12:48:38.867Z,1.40
2018-05-02T12:51:06.348Z,1.30
2018-05-02T12:53:33.816Z,1.33
2018-05-02T12:56:01.357Z,1.20
2018-05-02T12:58:28.742Z,0.80
2018-05-02T13:00:56.226Z,1.10
2018-05-02T13:03:23.697Z,1.00
2018-05-02T13:05:51.158Z,1.23
2018-05-02T13:08:18.638Z,1.30
2018-05-02T13:10:46.862Z,1.10
2018-05-02T13:13:14.332Z,1.20
2018-05-02T13:15:41.884Z,1.10
2018-05-02T13:18:09.298Z,1.30
2018-05-02T13:20:36.767Z,1.13
2018-05-02T13:23:04.230Z,1.33
2018-05-02T13:25:31.695Z,1.07
2018-05-02T13:27:59.942Z,1.37
2018-05-02T13:30:27.402Z,1.30
2018-05-02T13:32:55.624Z,1.30
2018-05-02T13:35:23.864Z,1.50
2018-05-02T13:37:51.324Z,1.40
2018-05-02T13:40:18.806Z,1.10
2018-05-02T13:42:46.266Z,1.20
2018-05-02T13:45:13.740Z,1.37
2018-05-02T13:47:41.218Z,1.20
2018-05-02T13:50:08.677Z,1.00
2018-05-02T13:52:36.167Z,1.10
2018-05-02T13:55:04.398Z,1.23
2018-05-02T13:57:31.854Z,1.20
2018-05-02T13:59:59.316Z,1.30
2018-05-02T14:02:26.800Z,1.10
2018-05-02T14:04:54.274Z,1.40
2018-05-02T14:07:21.744Z,1.40
2018-05-02T14:09:49.196Z,1.30
2018-05-02T14:12:16.690Z,1.30
2018-05-02T14:14:44.924Z,1.30
2018-05-02T14:17:12.368Z,1.10
2018-05-02T14:19:39.844Z,1.10
2018-05-02T14:22:07.398Z,1.10
2018-05-02T14:24:34.862Z,1.40
2018-05-02T14:27:02.446Z,1.40
2018-05-02T14:29:29.924Z,1.37
2018-05-02T14:31:57.387Z,1.60
2018-05-02T14:34:24.869Z,1.30
2018-05-02T14:36:53.092Z,1.40
2018-05-02T14:39:20.579Z,1.57
2018-05-02T14:41:48.822Z,1.83
2018-05-02T14:44:16.280Z,1.70
2018-05-02T14:46:43.764Z,1.40
2018-05-02T14:49:11.264Z,1.40
2018-05-02T14:51:38.738Z,1.87
2018-05-02T14:54:06.202Z,1.20
2018-05-02T14:56:33.670Z,1.73
2018-05-02T14:59:01.172Z,1.50
2018-05-02T15:01:28.656Z,1.50
2018-05-02T15:03:56.110Z,1.30
2018-05-02T15:06:23.574Z,1.30
2018-05-02T15:08:51.034Z,1.10
2018-05-02T15:11:18.502Z,1.30
2018-05-02T15:13:45.956Z,1.27
2018-05-02T15:16:13.426Z,1.20
2018-05-02T15:18:40.887Z,1.30
2018-05-02T15:21:08.360Z,1.60
2018-05-02T15:23:35.836Z,1.30
2018-05-02T15:26:03.301Z,1.20
2018-05-02T15:28:30.776Z,1.60
2018-05-02T15:30:58.224Z,1.20
2018-05-02T15:33:25.692Z,1.57
2018-05-02T15:35:53.168Z,1.47
2018-05-02T15:38:20.634Z,1.40
2018-05-02T15:40:48.110Z,1.20
2018-05-02T15:43:15.571Z,1.37
2018-05-02T15:45:43.043Z,1.60
2018-05-02T15:48:10.522Z,1.70
2018-05-02T15:50:38.759Z,1.37
2018-05-02T15:53:06.232Z,1.50
2018-05-02T15:55:33.699Z,1.57
2018-05-02T15:58:01.351Z,1.50
2018-05-02T16:00:29.536Z,1.20
2018-05-02T16:02:56.997Z,1.27
2018-05-02T16:05:24.466Z,1.50
2018-05-02T16:07:51.928Z,1.70
2018-05-02T16:10:19.389Z,1.60
2018-05-02T16:12:46.882Z,1.33
2018-05-02T16:15:14.351Z,2.00
2018-05-02T16:17:42.565Z,3.30
2018-05-02T16:20:10.041Z,40.53
2018-05-02T16:22:37.505Z,2.40
2018-05-02T16:25:04.989Z,1.60
2018-05-02T16:27:32.453Z,1.80
2018-05-02T16:29:59.913Z,1.40
2018-05-02T16:32:27.390Z,1.60
2018-05-02T16:34:54.855Z,1.90
2018-05-02T16:37:22.337Z,1.60
2018-05-02T16:39:49.800Z,1.47
2018-05-02T16:42:17.254Z,1.80
2018-05-02T16:44:44.759Z,1.80
2018-05-02T16:47:12.983Z,1.60
2018-05-02T16:49:41.228Z,1.83
2018-05-02T16:52:08.693Z,1.73
2018-05-02T16:54:36.159Z,1.37
2018-05-02T16:57:03.635Z,1.70
2018-05-02T16:59:31.115Z,1.70
2018-05-02T17:01:58.609Z,3.47
2018-05-02T17:04:26.953Z,1.77
2018-05-02T17:06:55.161Z,1.40
2018-05-02T17:09:22.629Z,1.50
2018-05-02T17:11:50.140Z,1.60
2018-05-02T17:14:17.600Z,1.83
2018-05-02T17:16:45.143Z,1.73
2018-05-02T17:19:12.531Z,1.70
2018-05-02T17:21:40.017Z,1.90
2018-05-02T17:24:07.476Z,2.13
2018-05-02T17:26:34.960Z,2.30
2018-05-02T17:29:02.424Z,3.40
2018-05-02T17:31:29.887Z,3.00
2018-05-02T17:33:57.355Z,8.07
2018-05-02T17:36:24.835Z,5.90
2018-05-02T17:38:52.298Z,3.87
2018-05-02T17:41:20.537Z,8.40
2018-05-02T17:43:48.035Z,12.50
2018-05-02T17:46:15.510Z,7.43
2018-05-02T17:48:42.973Z,4.77
2018-05-02T17:51:11.219Z,4.97
2018-05-02T17:53:38.689Z,2.73
2018-05-02T17:56:06.169Z,2.00
2018-05-02T17:58:33.631Z,1.43
2018-05-02T18:01:01.101Z,1.37
2018-05-02T18:03:28.593Z,1.47
2018-05-02T18:05:56.820Z,1.60
2018-05-02T18:08:24.281Z,1.30
2018-05-02T18:10:51.763Z,1.50
2018-05-02T18:13:19.229Z,1.17
2018-05-02T18:15:46.761Z,1.33
2018-05-02T18:18:14.219Z,1.40
2018-05-02T18:20:41.695Z,1.40
2018-05-02T18:23:09.178Z,1.60
2018-05-02T18:25:36.659Z,1.50
2018-05-02T18:28:04.217Z,1.60
2018-05-02T18:30:31.635Z,2.07
2018-05-02T18:32:59.103Z,1.60
2018-05-02T18:35:26.575Z,1.43
2018-05-02T18:37:54.031Z,1.60
2018-05-02T18:40:21.525Z,1.70
2018-05-02T18:42:49.767Z,1.77
2018-05-02T18:45:17.229Z,1.40
2018-05-02T18:47:44.699Z,1.40
2018-05-02T18:50:12.200Z,1.50
2018-05-02T18:52:39.715Z,1.40
2018-05-02T18:55:07.282Z,1.50
2018-05-02T18:57:34.758Z,2.50
2018-05-02T19:00:02.240Z,2.73
2018-05-02T19:02:29.725Z,2.17
2018-05-02T19:04:57.216Z,2.20
2018-05-02T19:07:25.459Z,4.00
2018-05-02T19:09:52.953Z,2.80
2018-05-02T19:12:21.245Z,3.13
2018-05-02T19:14:48.667Z,2.23
2018-05-02T19:17:16.135Z,2.20
2018-05-02T19:19:50.030Z,2.37
2018-05-02T19:22:17.497Z,2.57
2018-05-02T19:24:50.768Z,3.40
2018-05-02T19:27:18.243Z,2.90
2018-05-02T19:29:45.781Z,3.07
2018-05-02T19:32:18.951Z,7.03
2018-05-02T19:34:47.195Z,5.40
2018-05-02T19:37:14.679Z,4.60
2018-05-02T19:39:47.743Z,3.33
2018-05-02T19:42:21.396Z,4.30
2018-05-02T19:44:49.650Z,3.77
2018-05-02T19:47:17.138Z,4.73
2018-05-02T19:49:45.414Z,12.40
2018-05-02T19:52:18.590Z,10.63
2018-05-02T19:54:46.092Z,7.60
2018-05-02T19:57:14.438Z,5.70
2018-05-02T19:59:41.870Z,5.07
2018-05-02T20:02:14.987Z,2.80
2018-05-02T20:04:43.252Z,2.63
2018-05-02T20:07:16.411Z,2.60
2018-05-02T20:09:49.634Z,2.67
2018-05-02T20:12:34.833Z,2.87
2018-05-02T20:15:02.306Z,2.90
2018-05-02T20:17:29.780Z,2.77
2018-05-02T20:19:58.028Z,2.70
2018-05-02T20:22:25.498Z,3.03
2018-05-02T20:24:52.994Z,2.90
2018-05-02T20:27:21.235Z,3.10
2018-05-02T20:29:48.711Z,3.40
2018-05-02T20:32:16.952Z,3.03
2018-05-02T20:34:44.467Z,3.63
2018-05-02T20:37:11.929Z,3.43
2018-05-02T20:39:39.414Z,3.13
2018-05-02T20:42:07.653Z,3.10
2018-05-02T20:44:35.150Z,3.43
2018-05-02T20:47:02.633Z,3.40
2018-05-02T20:49:30.879Z,3.60
2018-05-02T20:51:58.342Z,3.43
2018-05-02T20:54:25.862Z,3.60
2018-05-02T20:56:54.062Z,2.97
2018-05-02T20:59:21.523Z,3.00
2018-05-02T21:01:49.007Z,3.47
2018-05-02T21:04:16.478Z,3.97
2018-05-02T21:06:43.941Z,5.13
2018-05-02T21:09:11.408Z,5.50
2018-05-02T21:11:38.889Z,4.13
2018-05-02T21:14:06.380Z,4.70
2018-05-02T21:16:33.865Z,3.90
2018-05-02T21:19:01.342Z,4.30
2018-05-02T21:21:28.820Z,3.70
2018-05-02T21:23:56.288Z,3.23
2018-05-02T21:26:23.778Z,3.70
2018-05-02T21:28:51.998Z,4.30
2018-05-02T21:31:19.476Z,4.13
2018-05-02T21:33:46.956Z,4.73
2018-05-02T21:36:14.419Z,5.13
2018-05-02T21:38:41.906Z,4.67
2018-05-02T21:41:09.358Z,4.50
2018-05-02T21:43:36.828Z,4.13
2018-05-02T21:46:04.306Z,4.60
2018-05-02T21:48:32.546Z,5.10
2018-05-02T21:51:00.065Z,5.77
2018-05-02T21:53:27.538Z,6.20
2018-05-02T21:55:55.005Z,6.10
2018-05-02T21:58:22.476Z,7.57
2018-05-02T22:00:49.958Z,7.90
2018-05-02T22:03:17.452Z,7.70
2018-05-02T22:05:44.922Z,6.40
2018-05-02T22:08:13.157Z,6.50
2018-05-02T22:10:40.642Z,5.40
2018-05-02T22:13:08.110Z,5.97
2018-05-02T22:15:35.610Z,5.60
2018-05-02T22:18:03.843Z,4.90
2018-05-02T22:20:31.302Z,5.10
2018-05-02T22:22:58.779Z,5.00
2018-05-02T22:25:26.244Z,4.73
2018-05-02T22:27:53.729Z,4.53
2018-05-02T22:30:21.965Z,4.30
2018-05-02T22:32:49.431Z,4.10
2018-05-02T22:35:16.890Z,3.90
2018-05-02T22:37:44.349Z,4.43
2018-05-02T22:40:11.830Z,4.20
2018-05-02T22:42:39.296Z,4.10
2018-05-02T22:45:06.766Z,5.13
2018-05-02T22:47:34.245Z,4.70
2018-05-02T22:50:01.712Z,5.20
2018-05-02T22:52:29.189Z,5.40
2018-05-02T22:54:57.425Z,6.03
2018-05-02T22:57:24.889Z,5.50
2018-05-02T22:59:52.357Z,5.30
2018-05-02T23:02:19.830Z,4.80
2018-05-02T23:04:47.301Z,5.13
2018-05-02T23:07:14.767Z,4.63
2018-05-02T23:09:42.240Z,5.03
2018-05-02T23:12:09.724Z,5.33
2018-05-02T23:14:37.954Z,5.20
2018-05-02T23:17:05.412Z,4.97
2018-05-02T23:19:32.888Z,4.90
2018-05-02T23:22:00.350Z,5.40
2018-05-02T23:24:27.844Z,5.10
2018-05-02T23:26:55.305Z,4.90
2018-05-02T23:29:22.798Z,5.33
2018-05-02T23:31:50.284Z,4.77
2018-05-02T23:34:17.747Z,5.13
2018-05-02T23:36:45.221Z,4.50
2018-05-02T23:39:12.688Z,4.90
2018-05-02T23:41:40.180Z,4.97
2018-05-02T23:44:07.634Z,5.40
2018-05-02T23:46:35.116Z,4.40
2018-05-02T23:49:03.345Z,4.80
2018-05-02T23:51:30.822Z,4.60
2018-05-02T23:53:58.299Z,4.70
2018-05-02T23:56:25.764Z,4.70
2018-05-02T23:58:53.244Z,5.30
