createdAt,value
2023-03-01T00:00:08.273Z,2.10
2023-03-01T00:01:13.344Z,2.10
2023-03-01T00:02:15.327Z,2.10
2023-03-01T00:03:17.220Z,2.10
2023-03-01T00:04:19.233Z,2.10
2023-03-01T00:05:23.479Z,2.10
2023-03-01T00:06:27.453Z,2.10
2023-03-01T00:07:29.415Z,2.10
2023-03-01T00:08:31.797Z,2.10
2023-03-01T00:09:33.675Z,2.20
2023-03-01T00:10:35.565Z,2.20
2023-03-01T00:11:37.437Z,2.20
2023-03-01T00:12:39.385Z,2.20
2023-03-01T00:13:42.492Z,2.20
2023-03-01T00:14:44.477Z,2.20
2023-03-01T00:15:46.420Z,2.10
2023-03-01T00:16:48.479Z,2.10
2023-03-01T00:17:50.509Z,2.10
2023-03-01T00:18:52.432Z,2.10
2023-03-01T00:19:54.373Z,2.20
2023-03-01T00:20:57.211Z,2.10
2023-03-01T00:21:59.173Z,2.10
2023-03-01T00:23:01.068Z,2.20
2023-03-01T00:24:03.697Z,2.20
2023-03-01T00:25:05.787Z,2.20
2023-03-01T00:26:12.074Z,2.20
2023-03-01T00:27:13.958Z,2.20
2023-03-01T00:28:16.980Z,2.20
2023-03-01T00:29:18.886Z,2.20
2023-03-01T00:30:20.894Z,2.20
2023-03-01T00:31:26.323Z,2.20
2023-03-01T00:32:28.236Z,2.20
2023-03-01T00:33:30.332Z,2.20
2023-03-01T00:34:32.245Z,2.20
2023-03-01T00:35:34.595Z,2.20
2023-03-01T00:36:38.222Z,2.20
2023-03-01T00:37:41.676Z,2.20
2023-03-01T00:38:45.935Z,2.20
2023-03-01T00:39:48.269Z,2.10
2023-03-01T00:40:50.267Z,2.20
2023-03-01T00:41:52.158Z,2.20
2023-03-01T00:42:54.282Z,2.20
2023-03-01T00:43:58.078Z,2.20
2023-03-01T00:45:00.485Z,2.20
2023-03-01T00:46:07.163Z,2.20
2023-03-01T00:47:09.162Z,2.20
2023-03-01T00:48:11.064Z,2.20
2023-03-01T00:49:13.292Z,2.20
2023-03-01T00:50:15.371Z,2.20
2023-03-01T00:51:29.169Z,2.10
2023-03-01T00:52:31.063Z,2.20
2023-03-01T00:53:33.137Z,2.20
2023-03-01T00:54:35.161Z,2.10
2023-03-01T00:55:37.887Z,2.10
2023-03-01T00:56:39.844Z,2.10
2023-03-01T00:57:41.767Z,2.10
2023-03-01T00:58:43.732Z,2.10
2023-03-01T00:59:45.602Z,2.10
2023-03-01T01:00:47.540Z,2.10
2023-03-01T01:01:49.657Z,2.20
2023-03-01T01:02:51.732Z,2.20
2023-03-01T01:03:56.791Z,2.20
2023-03-01T01:04:58.794Z,2.20
2023-03-01T01:06:05.937Z,2.10
2023-03-01T01:07:08.000Z,2.10
2023-03-01T01:08:09.991Z,2.10
2023-03-01T01:09:18.046Z,2.10
2023-03-01T01:10:20.190Z,2.10
2023-03-01T01:11:23.961Z,2.10
2023-03-01T01:12:25.908Z,2.20
2023-03-01T01:13:27.952Z,2.20
2023-03-01T01:14:30.363Z,2.20
2023-03-01T01:15:35.905Z,2.20
2023-03-01T01:16:37.892Z,2.20
2023-03-01T01:17:39.977Z,2.10
2023-03-01T01:18:42.099Z,2.10
2023-03-01T01:19:44.501Z,2.10
2023-03-01T01:20:46.409Z,2.10
2023-03-01T01:21:49.412Z,2.10
2023-03-01T01:22:52.245Z,2.10
2023-03-01T01:23:54.955Z,2.10
2023-03-01T01:24:56.969Z,2.10
2023-03-01T01:26:04.461Z,2.10
2023-03-01T01:27:06.851Z,2.10
2023-03-01T01:28:08.755Z,2.10
2023-03-01T01:29:11.322Z,2.10
2023-03-01T01:30:14.074Z,2.10
2023-03-01T01:31:16.433Z,2.10
2023-03-01T01:32:18.405Z,2.10
2023-03-01T01:33:20.326Z,2.10
2023-03-01T01:34:23.099Z,2.10
2023-03-01T01:35:25.701Z,2.10
2023-03-01T01:36:28.538Z,2.10
2023-03-01T01:37:32.312Z,2.10
2023-03-01T01:38:37.389Z,2.10
2023-03-01T01:39:39.391Z,2.10
2023-03-01T01:40:47.843Z,2.10
2023-03-01T01:41:49.938Z,2.10
2023-03-01T01:42:54.290Z,2.10
2023-03-01T01:44:25.009Z,2.10
2023-03-01T01:45:36.052Z,2.10
2023-03-01T01:46:42.156Z,2.10
2023-03-01T01:47:44.383Z,2.10
2023-03-01T01:48:55.036Z,2.10
2023-03-01T01:49:58.045Z,2.10
2023-03-01T01:51:01.587Z,2.10
2023-03-01T01:52:09.314Z,2.10
2023-03-01T01:53:15.926Z,2.10
2023-03-01T01:54:45.513Z,2.10
2023-03-01T01:55:52.683Z,2.10
2023-03-01T01:57:01.799Z,2.10
2023-03-01T01:58:09.437Z,2.10
2023-03-01T01:59:12.148Z,2.10
2023-03-01T02:00:26.590Z,2.10
2023-03-01T02:01:28.595Z,2.10
2023-03-01T02:02:30.738Z,2.10
2023-03-01T02:03:38.594Z,2.10
2023-03-01T02:04:41.260Z,2.10
2023-03-01T02:05:55.950Z,2.10
2023-03-01T02:07:10.780Z,2.10
2023-03-01T02:08:14.594Z,2.10
2023-03-01T02:09:17.554Z,2.10
2023-03-01T02:10:22.029Z,2.10
2023-03-01T02:11:24.363Z,2.10
2023-03-01T02:12:27.236Z,2.00
2023-03-01T02:13:29.553Z,2.10
2023-03-01T02:14:31.508Z,2.10
2023-03-01T02:15:36.726Z,2.10
2023-03-01T02:16:38.811Z,2.00
2023-03-01T02:17:41.508Z,2.00
2023-03-01T02:18:44.660Z,2.10
2023-03-01T02:20:12.922Z,2.00
2023-03-01T02:21:32.081Z,2.10
2023-03-01T02:22:37.301Z,2.00
2023-03-01T02:23:39.999Z,2.00
2023-03-01T02:25:04.968Z,2.00
2023-03-01T02:26:32.597Z,2.00
2023-03-01T02:28:30.091Z,1.90
2023-03-01T02:29:32.136Z,1.90
2023-03-01T02:30:34.745Z,1.90
2023-03-01T02:32:48.281Z,1.90
2023-03-01T02:33:50.434Z,1.90
2023-03-01T02:35:01.272Z,1.90
2023-03-01T02:36:09.203Z,1.90
2023-03-01T02:37:15.889Z,1.90
2023-03-01T02:38:18.421Z,1.90
2023-03-01T02:39:26.622Z,1.80
2023-03-01T02:40:31.747Z,1.80
2023-03-01T02:41:38.969Z,1.80
2023-03-01T02:42:54.694Z,1.80
2023-03-01T02:43:56.923Z,1.80
2023-03-01T02:44:59.040Z,1.80
2023-03-01T02:46:15.149Z,1.80
2023-03-01T02:47:17.064Z,1.90
2023-03-01T02:48:20.388Z,1.80
2023-03-01T02:49:25.141Z,1.80
2023-03-01T02:51:09.167Z,1.90
2023-03-01T02:52:32.152Z,1.80
2023-03-01T02:54:03.498Z,1.80
2023-03-01T02:55:11.212Z,1.80
2023-03-01T02:56:14.303Z,1.80
2023-03-01T02:57:16.653Z,1.80
2023-03-01T02:58:18.636Z,1.80
2023-03-01T02:59:28.049Z,1.80
2023-03-01T03:00:41.180Z,1.80
2023-03-01T03:01:43.201Z,1.80
2023-03-01T03:02:45.121Z,1.80
2023-03-01T03:03:47.510Z,1.80
2023-03-01T03:04:49.514Z,1.80
2023-03-01T03:05:51.550Z,1.80
2023-03-01T03:06:53.540Z,1.80
2023-03-01T03:07:56.436Z,1.90
2023-03-01T03:08:58.765Z,1.80
2023-03-01T03:10:00.928Z,1.90
2023-03-01T03:11:03.166Z,1.90
2023-03-01T03:12:05.602Z,1.90
2023-03-01T03:13:12.872Z,1.90
2023-03-01T03:14:17.247Z,1.90
2023-03-01T03:15:19.327Z,1.90
2023-03-01T03:16:22.247Z,1.90
2023-03-01T03:17:24.379Z,1.80
2023-03-01T03:18:29.824Z,1.90
2023-03-01T03:19:31.920Z,1.90
2023-03-01T03:20:34.902Z,1.90
2023-03-01T03:21:37.306Z,1.90
2023-03-01T03:22:40.976Z,1.90
2023-03-01T03:23:43.194Z,1.90
2023-03-01T03:24:45.146Z,1.90
2023-03-01T03:25:49.966Z,1.90
2023-03-01T03:26:51.882Z,1.90
2023-03-01T03:27:57.871Z,2.00
2023-03-01T03:29:00.131Z,1.90
2023-03-01T03:30:02.077Z,1.90
2023-03-01T03:31:07.810Z,2.00
2023-03-01T03:32:09.692Z,2.00
2023-03-01T03:33:13.870Z,2.00
2023-03-01T03:34:19.135Z,2.00
2023-03-01T03:35:25.426Z,2.00
2023-03-01T03:36:27.497Z,2.10
2023-03-01T03:37:47.857Z,2.10
2023-03-01T03:38:50.097Z,2.00
2023-03-01T03:39:55.786Z,2.10
2023-03-01T03:41:03.848Z,2.10
2023-03-01T03:42:05.760Z,2.10
2023-03-01T03:43:10.169Z,2.10
2023-03-01T03:44:12.069Z,2.10
2023-03-01T03:45:14.033Z,2.10
2023-03-01T03:46:15.995Z,2.20
2023-03-01T03:47:17.908Z,2.20
2023-03-01T03:48:20.496Z,2.20
2023-03-01T03:49:22.516Z,2.20
2023-03-01T03:50:24.482Z,2.20
2023-03-01T03:51:26.463Z,2.20
2023-03-01T03:52:28.353Z,2.20
2023-03-01T03:53:30.876Z,2.30
2023-03-01T03:54:32.787Z,2.30
2023-03-01T03:55:35.049Z,2.30
2023-03-01T03:56:37.641Z,2.30
2023-03-01T03:57:42.170Z,2.30
2023-03-01T03:58:44.148Z,2.30
2023-03-01T03:59:46.028Z,2.40
2023-03-01T04:00:54.690Z,2.30
2023-03-01T04:01:56.794Z,2.40
2023-03-01T04:02:58.738Z,2.40
2023-03-01T04:04:05.167Z,2.40
2023-03-01T04:05:09.096Z,2.40
2023-03-01T04:06:11.026Z,2.40
2023-03-01T04:07:12.905Z,2.30
2023-03-01T04:08:15.876Z,2.40
2023-03-01T04:09:18.114Z,2.40
2023-03-01T04:10:20.058Z,2.40
2023-03-01T04:11:27.539Z,2.40
2023-03-01T04:12:29.582Z,2.40
2023-03-01T04:13:31.480Z,2.40
2023-03-01T04:14:34.444Z,2.40
2023-03-01T04:15:37.300Z,2.40
2023-03-01T04:16:39.190Z,2.40
2023-03-01T04:17:42.550Z,2.40
2023-03-01T04:18:45.125Z,2.40
2023-03-01T04:19:49.760Z,2.40
2023-03-01T04:20:53.324Z,2.40
2023-03-01T04:21:55.179Z,2.40
2023-03-01T04:23:11.990Z,2.40
2023-03-01T04:24:14.102Z,2.40
2023-03-01T04:25:16.063Z,2.40
2023-03-01T04:26:20.196Z,2.40
2023-03-01T04:27:22.067Z,2.40
2023-03-01T04:28:33.732Z,2.40
2023-03-01T04:29:35.621Z,2.40
2023-03-01T04:30:39.471Z,2.40
2023-03-01T04:31:41.383Z,2.40
2023-03-01T04:32:45.987Z,2.40
2023-03-01T04:33:55.163Z,2.40
2023-03-01T04:34:57.076Z,2.40
2023-03-01T04:35:59.047Z,2.40
2023-03-01T04:37:01.081Z,2.40
2023-03-01T04:38:03.694Z,2.40
2023-03-01T04:39:13.254Z,2.40
2023-03-01T04:40:17.537Z,2.40
2023-03-01T04:41:22.251Z,2.40
2023-03-01T04:42:24.478Z,2.40
2023-03-01T04:43:26.384Z,2.40
2023-03-01T04:44:28.350Z,2.40
2023-03-01T04:45:30.300Z,2.40
2023-03-01T04:46:32.569Z,2.50
2023-03-01T04:47:34.655Z,2.40
2023-03-01T04:48:38.289Z,2.50
2023-03-01T04:49:40.239Z,2.40
2023-03-01T04:50:42.078Z,2.40
2023-03-01T04:51:44.255Z,2.40
2023-03-01T04:52:46.984Z,2.50
2023-03-01T04:53:49.295Z,2.50
2023-03-01T04:54:51.197Z,2.50
2023-03-01T04:55:53.178Z,2.50
2023-03-01T04:56:55.840Z,2.50
2023-03-01T04:57:57.946Z,2.50
2023-03-01T04:59:01.442Z,2.50
2023-03-01T05:00:21.048Z,2.50
2023-03-01T05:01:23.357Z,2.50
2023-03-01T05:02:25.316Z,2.50
2023-03-01T05:03:27.638Z,2.50
2023-03-01T05:04:29.593Z,2.50
2023-03-01T05:05:37.355Z,2.50
2023-03-01T05:06:39.480Z,2.50
2023-03-01T05:07:41.619Z,2.50
2023-03-01T05:08:44.989Z,2.50
2023-03-01T05:09:47.646Z,2.50
2023-03-01T05:10:52.629Z,2.50
2023-03-01T05:11:54.630Z,2.50
2023-03-01T05:12:58.414Z,2.60
2023-03-01T05:14:00.356Z,2.60
2023-03-01T05:15:07.934Z,2.60
2023-03-01T05:16:13.613Z,2.50
2023-03-01T05:17:15.645Z,2.50
2023-03-01T05:18:17.638Z,2.60
2023-03-01T05:19:23.773Z,2.50
2023-03-01T05:20:27.212Z,2.60
2023-03-01T05:21:29.182Z,2.60
2023-03-01T05:22:31.049Z,2.60
2023-03-01T05:23:34.205Z,2.60
2023-03-01T05:24:36.440Z,2.60
2023-03-01T05:25:41.225Z,2.60
2023-03-01T05:26:43.500Z,2.60
2023-03-01T05:27:45.592Z,2.60
2023-03-01T05:28:47.499Z,2.60
2023-03-01T05:29:49.502Z,2.60
2023-03-01T05:30:53.803Z,2.60
2023-03-01T05:31:59.218Z,2.60
2023-03-01T05:33:02.150Z,2.60
2023-03-01T05:34:04.125Z,2.60
2023-03-01T05:35:06.738Z,2.60
2023-03-01T05:36:10.760Z,2.60
2023-03-01T05:37:12.859Z,2.70
2023-03-01T05:38:15.293Z,2.70
2023-03-01T05:39:17.237Z,2.70
2023-03-01T05:40:21.538Z,2.70
2023-03-01T05:41:23.437Z,2.70
2023-03-01T05:42:25.361Z,2.70
2023-03-01T05:43:27.324Z,2.70
2023-03-01T05:44:29.993Z,2.70
2023-03-01T05:45:33.520Z,2.70
2023-03-01T05:46:35.439Z,2.70
2023-03-01T05:47:37.344Z,2.70
2023-03-01T05:48:39.912Z,2.70
2023-03-01T05:49:41.732Z,2.70
2023-03-01T05:50:45.513Z,2.70
2023-03-01T05:51:51.966Z,2.70
2023-03-01T05:53:01.000Z,2.80
2023-03-01T05:54:02.985Z,2.80
2023-03-01T05:55:05.274Z,2.70
2023-03-01T05:56:07.446Z,2.70
2023-03-01T05:57:09.292Z,2.70
2023-03-01T05:58:15.173Z,2.80
2023-03-01T05:59:17.468Z,2.80
2023-03-01T06:00:23.153Z,2.80
2023-03-01T06:01:25.142Z,2.80
2023-03-01T06:02:28.248Z,2.80
2023-03-01T06:03:30.161Z,2.80
2023-03-01T06:04:32.133Z,2.80
2023-03-01T06:05:34.119Z,2.80
2023-03-01T06:06:40.596Z,2.80
2023-03-01T06:07:43.124Z,2.80
2023-03-01T06:08:45.121Z,2.80
2023-03-01T06:09:47.081Z,2.80
2023-03-01T06:10:49.008Z,2.80
2023-03-01T06:11:51.013Z,2.80
2023-03-01T06:12:53.284Z,2.80
2023-03-01T06:13:55.190Z,2.80
2023-03-01T06:14:59.229Z,2.80
2023-03-01T06:16:01.151Z,2.80
2023-03-01T06:17:03.070Z,2.80
2023-03-01T06:18:05.024Z,2.80
2023-03-01T06:19:07.073Z,2.90
2023-03-01T06:20:15.574Z,2.90
2023-03-01T06:21:17.514Z,2.80
2023-03-01T06:22:19.398Z,2.80
2023-03-01T06:23:22.096Z,2.80
2023-03-01T06:24:24.139Z,2.80
2023-03-01T06:25:28.153Z,2.80
2023-03-01T06:26:30.373Z,2.80
2023-03-01T06:27:32.648Z,2.80
2023-03-01T06:28:34.912Z,2.70
2023-03-01T06:29:36.799Z,2.70
2023-03-01T06:30:38.694Z,2.70
2023-03-01T06:31:40.698Z,2.80
2023-03-01T06:32:45.374Z,2.80
2023-03-01T06:33:47.425Z,2.80
2023-03-01T06:34:49.472Z,2.80
2023-03-01T06:35:52.500Z,2.80
2023-03-01T06:36:54.548Z,2.80
2023-03-01T06:37:57.069Z,2.80
2023-03-01T06:38:58.975Z,2.80
2023-03-01T06:40:00.958Z,2.80
2023-03-01T06:41:03.048Z,2.90
2023-03-01T06:42:05.454Z,2.90
2023-03-01T06:43:08.590Z,2.90
2023-03-01T06:44:10.511Z,2.90
2023-03-01T06:45:12.807Z,2.90
2023-03-01T06:46:14.814Z,2.90
2023-03-01T06:47:16.853Z,2.90
2023-03-01T06:48:20.001Z,2.90
2023-03-01T06:49:22.400Z,3.00
2023-03-01T06:50:24.556Z,3.00
2023-03-01T06:51:27.126Z,3.00
2023-03-01T06:52:29.370Z,3.00
2023-03-01T06:53:31.432Z,3.00
2023-03-01T06:54:33.400Z,3.00
2023-03-01T06:55:35.397Z,3.10
2023-03-01T06:56:37.689Z,3.10
2023-03-01T06:57:39.744Z,3.10
2023-03-01T06:58:41.820Z,3.10
2023-03-01T06:59:43.770Z,3.10
2023-03-01T07:00:45.830Z,3.10
2023-03-01T07:01:47.931Z,3.10
2023-03-01T07:02:49.932Z,3.10
2023-03-01T07:03:51.929Z,3.10
2023-03-01T07:04:54.114Z,3.10
2023-03-01T07:05:56.080Z,3.10
2023-03-01T07:06:58.111Z,3.10
2023-03-01T07:08:05.457Z,3.10
2023-03-01T07:09:07.372Z,3.10
2023-03-01T07:10:10.103Z,3.10
2023-03-01T07:11:12.015Z,3.10
2023-03-01T07:12:13.984Z,3.20
2023-03-01T07:13:15.848Z,3.10
2023-03-01T07:14:18.031Z,3.10
2023-03-01T07:15:19.877Z,3.10
2023-03-01T07:16:21.878Z,3.10
2023-03-01T07:17:23.817Z,3.10
2023-03-01T07:18:25.717Z,3.10
2023-03-01T07:19:27.711Z,3.10
2023-03-01T07:20:29.652Z,3.10
2023-03-01T07:21:31.702Z,3.10
2023-03-01T07:22:33.550Z,3.10
2023-03-01T07:23:35.799Z,3.10
2023-03-01T07:24:37.724Z,3.20
2023-03-01T07:25:39.703Z,3.20
2023-03-01T07:26:41.634Z,3.30
2023-03-01T07:27:43.575Z,3.30
2023-03-01T07:28:45.670Z,3.20
2023-03-01T07:29:47.603Z,3.30
2023-03-01T07:30:49.499Z,3.30
2023-03-01T07:31:51.670Z,3.30
2023-03-01T07:32:55.652Z,3.30
2023-03-01T07:33:58.240Z,3.30
2023-03-01T07:35:00.152Z,3.30
2023-03-01T07:36:04.313Z,3.30
2023-03-01T07:37:06.240Z,3.30
2023-03-01T07:38:08.190Z,3.30
2023-03-01T07:39:11.820Z,3.40
2023-03-01T07:40:14.240Z,3.40
2023-03-01T07:41:16.173Z,3.30
2023-03-01T07:42:18.044Z,3.40
2023-03-01T07:43:20.428Z,3.40
2023-03-01T07:44:22.478Z,3.40
2023-03-01T07:45:24.813Z,3.40
2023-03-01T07:46:26.745Z,3.50
2023-03-01T07:47:28.615Z,3.50
2023-03-01T07:48:33.501Z,3.50
2023-03-01T07:49:35.822Z,3.50
2023-03-01T07:50:37.913Z,3.50
2023-03-01T07:51:39.977Z,3.50
2023-03-01T07:52:41.912Z,3.50
2023-03-01T07:53:46.476Z,3.50
2023-03-01T07:54:48.379Z,3.50
2023-03-01T07:55:50.339Z,3.50
2023-03-01T07:56:52.265Z,3.50
2023-03-01T07:57:54.198Z,3.50
2023-03-01T07:58:56.172Z,3.50
2023-03-01T07:59:58.118Z,3.60
2023-03-01T08:01:03.723Z,3.50
2023-03-01T08:02:06.644Z,3.60
2023-03-01T08:03:08.656Z,3.50
2023-03-01T08:04:11.540Z,3.50
2023-03-01T08:05:13.487Z,3.50
2023-03-01T08:06:17.020Z,3.50
2023-03-01T08:07:18.911Z,3.50
2023-03-01T08:08:20.887Z,3.50
2023-03-01T08:09:22.877Z,3.60
2023-03-01T08:10:24.944Z,3.50
2023-03-01T08:11:29.181Z,3.60
2023-03-01T08:12:31.135Z,3.60
2023-03-01T08:13:33.567Z,3.60
2023-03-01T08:14:35.578Z,3.60
2023-03-01T08:15:37.523Z,3.50
2023-03-01T08:16:39.691Z,3.50
2023-03-01T08:17:41.729Z,3.50
2023-03-01T08:18:44.732Z,3.60
2023-03-01T08:19:46.936Z,3.60
2023-03-01T08:20:48.929Z,3.60
2023-03-01T08:21:50.945Z,3.60
2023-03-01T08:22:52.824Z,3.60
2023-03-01T08:23:54.747Z,3.60
2023-03-01T08:24:56.909Z,3.70
2023-03-01T08:26:16.928Z,3.60
2023-03-01T08:27:18.913Z,3.60
2023-03-01T08:28:20.855Z,3.70
2023-03-01T08:29:24.641Z,3.60
2023-03-01T08:30:26.962Z,3.60
2023-03-01T08:31:33.453Z,3.60
2023-03-01T08:32:41.521Z,3.60
2023-03-01T08:33:43.752Z,3.60
2023-03-01T08:34:48.621Z,3.60
2023-03-01T08:35:50.541Z,3.60
2023-03-01T08:36:53.292Z,3.60
2023-03-01T08:37:55.261Z,3.60
2023-03-01T08:38:57.447Z,3.50
2023-03-01T08:39:59.762Z,3.50
2023-03-01T08:41:03.093Z,3.50
2023-03-01T08:42:05.186Z,3.50
2023-03-01T08:43:07.094Z,3.50
2023-03-01T08:44:11.411Z,3.50
2023-03-01T08:45:15.314Z,3.60
2023-03-01T08:46:17.442Z,3.50
2023-03-01T08:47:19.426Z,3.60
2023-03-01T08:48:21.315Z,3.60
2023-03-01T08:49:23.259Z,3.60
2023-03-01T08:50:25.498Z,3.60
2023-03-01T08:51:27.786Z,3.60
2023-03-01T08:52:31.101Z,3.60
2023-03-01T08:53:33.067Z,3.50
2023-03-01T08:54:34.933Z,3.60
2023-03-01T08:55:36.983Z,3.60
2023-03-01T08:56:38.949Z,3.60
2023-03-01T08:57:40.824Z,3.50
2023-03-01T08:58:46.744Z,3.60
2023-03-01T08:59:48.683Z,3.60
2023-03-01T09:00:50.609Z,3.60
2023-03-01T09:01:52.529Z,3.60
2023-03-01T09:02:54.441Z,3.60
2023-03-01T09:03:56.414Z,3.70
2023-03-01T09:04:58.327Z,3.70
2023-03-01T09:06:05.720Z,3.70
2023-03-01T09:07:07.649Z,3.70
2023-03-01T09:08:09.924Z,3.70
2023-03-01T09:09:17.188Z,3.70
2023-03-01T09:10:19.280Z,3.70
2023-03-01T09:11:23.092Z,3.70
2023-03-01T09:12:26.035Z,3.80
2023-03-01T09:13:32.112Z,3.70
2023-03-01T09:14:34.033Z,3.70
2023-03-01T09:15:38.207Z,3.70
2023-03-01T09:16:40.969Z,3.70
2023-03-01T09:17:42.876Z,3.70
2023-03-01T09:18:45.372Z,3.80
2023-03-01T09:19:47.226Z,3.80
2023-03-01T09:20:49.121Z,3.80
2023-03-01T09:21:53.751Z,3.80
2023-03-01T09:22:55.719Z,3.80
2023-03-01T09:23:58.960Z,3.80
2023-03-01T09:25:01.261Z,3.90
2023-03-01T09:26:03.820Z,3.90
2023-03-01T09:27:09.678Z,3.90
2023-03-01T09:28:24.259Z,3.90
2023-03-01T09:29:30.990Z,3.90
2023-03-01T09:30:33.282Z,3.90
2023-03-01T09:31:35.173Z,4.00
2023-03-01T09:32:37.136Z,3.90
2023-03-01T09:33:39.505Z,4.00
2023-03-01T09:35:00.307Z,4.00
2023-03-01T09:36:07.570Z,4.00
2023-03-01T09:37:09.476Z,4.00
2023-03-01T09:38:11.420Z,4.00
2023-03-01T09:39:13.417Z,4.00
2023-03-01T09:40:22.047Z,4.00
2023-03-01T09:41:23.889Z,4.10
2023-03-01T09:42:26.716Z,4.10
2023-03-01T09:43:37.660Z,4.10
2023-03-01T09:44:53.872Z,4.10
2023-03-01T09:45:59.387Z,4.10
2023-03-01T09:47:01.807Z,4.00
2023-03-01T09:48:07.176Z,4.00
2023-03-01T09:49:20.450Z,4.10
2023-03-01T09:50:23.949Z,4.10
2023-03-01T09:51:36.429Z,4.10
2023-03-01T09:52:47.048Z,4.00
2023-03-01T09:53:49.000Z,4.10
2023-03-01T09:54:56.326Z,4.10
2023-03-01T09:56:05.992Z,4.00
2023-03-01T09:57:27.256Z,4.00
2023-03-01T09:58:56.038Z,4.00
2023-03-01T10:00:22.128Z,4.00
2023-03-01T10:01:44.432Z,4.00
2023-03-01T10:02:49.629Z,4.00
2023-03-01T10:04:08.593Z,4.10
2023-03-01T10:05:40.939Z,4.10
2023-03-01T10:06:53.004Z,4.10
2023-03-01T10:08:13.591Z,4.10
2023-03-01T10:09:18.082Z,4.10
2023-03-01T10:10:39.792Z,4.10
2023-03-01T10:11:53.522Z,4.10
2023-03-01T10:12:57.064Z,4.10
2023-03-01T10:14:36.938Z,4.10
2023-03-01T10:15:56.330Z,4.20
2023-03-01T10:17:26.754Z,4.20
2023-03-01T10:18:32.710Z,4.20
2023-03-01T10:19:43.162Z,4.20
2023-03-01T10:21:15.757Z,4.20
2023-03-01T10:22:22.579Z,4.30
2023-03-01T10:23:31.187Z,4.20
2023-03-01T10:24:36.534Z,4.30
2023-03-01T10:25:48.852Z,4.30
2023-03-01T10:27:06.378Z,4.30
2023-03-01T10:28:26.960Z,4.30
2023-03-01T10:29:41.066Z,4.30
2023-03-01T10:30:44.953Z,4.30
2023-03-01T10:31:54.212Z,4.20
2023-03-01T10:32:58.135Z,4.20
2023-03-01T10:34:02.087Z,4.20
2023-03-01T10:35:24.516Z,4.20
2023-03-01T10:36:26.480Z,4.30
2023-03-01T10:37:29.134Z,4.30
2023-03-01T10:38:47.852Z,4.30
2023-03-01T10:40:09.444Z,4.30
2023-03-01T10:41:11.450Z,4.40
2023-03-01T10:42:40.751Z,4.30
2023-03-01T10:44:03.215Z,4.40
2023-03-01T10:45:34.515Z,4.50
2023-03-01T10:46:38.592Z,4.40
2023-03-01T10:47:42.865Z,4.40
2023-03-01T10:48:44.746Z,4.50
2023-03-01T10:50:03.854Z,4.50
2023-03-01T10:51:08.469Z,4.50
2023-03-01T10:52:23.392Z,4.50
2023-03-01T10:53:27.712Z,4.50
2023-03-01T10:54:32.810Z,4.50
2023-03-01T10:55:40.723Z,4.50
2023-03-01T10:57:14.514Z,4.60
2023-03-01T10:58:16.408Z,4.60
2023-03-01T10:59:28.793Z,4.70
2023-03-01T11:00:30.943Z,4.80
2023-03-01T11:01:37.135Z,4.80
2023-03-01T11:02:39.226Z,4.90
2023-03-01T11:03:41.424Z,4.90
2023-03-01T11:05:04.137Z,5.00
2023-03-01T11:06:11.887Z,5.00
2023-03-01T11:07:13.946Z,5.10
2023-03-01T11:08:15.894Z,5.10
2023-03-01T11:09:21.613Z,5.10
2023-03-01T11:10:29.803Z,5.20
2023-03-01T11:11:36.146Z,5.90
2023-03-01T11:12:38.320Z,7.40
2023-03-01T11:14:24.938Z,8.90
2023-03-01T11:15:29.830Z,10.40
2023-03-01T11:16:39.908Z,11.80
2023-03-01T11:17:53.830Z,12.40
2023-03-01T11:19:10.717Z,12.70
2023-03-01T11:20:15.332Z,13.20
2023-03-01T11:21:17.987Z,13.40
2023-03-01T11:22:23.612Z,13.60
2023-03-01T11:23:27.043Z,13.60
2023-03-01T11:25:07.100Z,13.80
2023-03-01T11:26:13.444Z,14.00
2023-03-01T11:27:23.939Z,14.00
2023-03-01T11:28:28.405Z,13.90
2023-03-01T11:29:55.700Z,14.10
2023-03-01T11:31:09.738Z,14.10
2023-03-01T11:32:15.803Z,14.20
2023-03-01T11:33:43.611Z,14.20
2023-03-01T11:34:55.664Z,14.30
2023-03-01T11:36:01.886Z,14.30
2023-03-01T11:37:13.189Z,14.60
2023-03-01T11:38:29.829Z,14.90
2023-03-01T11:40:05.800Z,14.90
2023-03-01T11:41:22.357Z,14.90
2023-03-01T11:42:41.675Z,14.80
2023-03-01T11:43:55.178Z,14.90
2023-03-01T11:45:00.988Z,14.90
2023-03-01T11:46:36.537Z,15.30
2023-03-01T11:48:08.030Z,15.40
2023-03-01T11:49:18.957Z,15.70
2023-03-01T11:50:45.463Z,15.70
2023-03-01T11:52:00.776Z,15.60
2023-03-01T11:53:20.393Z,15.70
2023-03-01T11:54:49.499Z,15.60
2023-03-01T11:56:05.496Z,15.50
2023-03-01T11:57:20.113Z,15.50
2023-03-01T11:58:39.999Z,15.20
2023-03-01T11:59:58.794Z,15.40
2023-03-01T12:01:07.877Z,15.30
2023-03-01T12:02:21.789Z,15.10
2023-03-01T12:03:26.527Z,15.00
2023-03-01T12:05:01.566Z,15.20
2023-03-01T12:06:25.110Z,15.30
2023-03-01T12:07:42.540Z,15.00
2023-03-01T12:08:53.728Z,14.70
2023-03-01T12:10:04.690Z,14.50
2023-03-01T12:11:24.841Z,14.50
2023-03-01T12:12:40.016Z,14.90
2023-03-01T12:14:12.881Z,15.10
2023-03-01T12:15:40.283Z,15.60
2023-03-01T12:16:53.493Z,15.20
2023-03-01T12:18:19.201Z,15.40
2023-03-01T12:19:23.692Z,15.40
2023-03-01T12:20:37.875Z,15.50
2023-03-01T12:22:12.379Z,15.80
2023-03-01T12:23:25.857Z,16.10
2023-03-01T12:24:46.277Z,16.50
2023-03-01T12:26:14.461Z,16.70
2023-03-01T12:27:20.665Z,16.70
2023-03-01T12:28:36.629Z,16.60
2023-03-01T12:29:53.459Z,16.30
2023-03-01T12:31:14.059Z,16.10
2023-03-01T12:32:24.965Z,15.80
2023-03-01T12:33:42.200Z,15.20
2023-03-01T12:35:13.667Z,15.30
2023-03-01T12:36:18.279Z,15.10
2023-03-01T12:37:23.270Z,14.80
2023-03-01T12:38:51.669Z,14.60
2023-03-01T12:40:32.384Z,14.70
2023-03-01T12:41:47.317Z,15.00
2023-03-01T12:42:58.724Z,15.50
2023-03-01T12:44:12.877Z,15.80
2023-03-01T12:45:44.333Z,16.00
2023-03-01T12:47:08.482Z,16.00
2023-03-01T12:48:19.116Z,15.30
2023-03-01T12:49:27.808Z,15.30
2023-03-01T12:50:45.872Z,15.30
2023-03-01T12:52:10.683Z,15.10
2023-03-01T12:53:28.120Z,14.00
2023-03-01T12:54:34.028Z,12.60
2023-03-01T12:55:39.889Z,11.30
2023-03-01T12:56:42.595Z,10.50
2023-03-01T12:57:53.205Z,9.80
2023-03-01T12:59:16.366Z,9.40
2023-03-01T13:00:37.347Z,8.90
2023-03-01T13:02:14.413Z,8.50
2023-03-01T13:03:22.342Z,8.10
2023-03-01T13:04:37.895Z,7.80
2023-03-01T13:06:03.054Z,7.70
2023-03-01T13:07:23.770Z,7.50
2023-03-01T13:08:48.503Z,7.40
2023-03-01T13:09:55.569Z,7.20
2023-03-01T13:11:02.463Z,7.10
2023-03-01T13:12:13.003Z,7.10
2023-03-01T13:13:26.148Z,7.20
2023-03-01T13:14:33.867Z,7.30
2023-03-01T13:15:37.904Z,7.40
2023-03-01T13:16:43.990Z,7.50
2023-03-01T13:17:46.712Z,7.40
2023-03-01T13:18:48.686Z,7.30
2023-03-01T13:19:59.236Z,7.10
2023-03-01T13:21:03.767Z,6.90
2023-03-01T13:22:32.578Z,6.80
2023-03-01T13:23:38.211Z,6.60
2023-03-01T13:24:42.367Z,6.30
2023-03-01T13:26:08.638Z,6.20
2023-03-01T13:27:23.063Z,6.10
2023-03-01T13:28:33.780Z,6.00
2023-03-01T13:30:13.690Z,5.90
2023-03-01T13:31:21.411Z,5.80
2023-03-01T13:32:50.048Z,5.70
2023-03-01T13:34:02.179Z,5.60
2023-03-01T13:35:20.975Z,5.60
2023-03-01T13:36:30.036Z,5.60
2023-03-01T13:37:38.397Z,5.50
2023-03-01T13:38:56.445Z,5.50
2023-03-01T13:40:04.931Z,5.50
2023-03-01T13:41:07.397Z,5.40
2023-03-01T13:42:48.174Z,5.40
2023-03-01T13:43:52.214Z,5.30
2023-03-01T13:44:54.319Z,5.20
2023-03-01T13:45:56.705Z,5.20
2023-03-01T13:47:08.033Z,5.20
2023-03-01T13:48:25.193Z,5.20
2023-03-01T13:49:45.481Z,5.20
2023-03-01T13:50:53.958Z,5.20
2023-03-01T13:51:56.362Z,5.10
2023-03-01T13:53:05.818Z,5.10
2023-03-01T13:54:13.281Z,5.10
2023-03-01T13:55:18.447Z,5.10
2023-03-01T13:56:30.766Z,5.00
2023-03-01T13:57:37.147Z,5.00
2023-03-01T13:58:47.810Z,5.00
2023-03-01T13:59:49.890Z,4.90
2023-03-01T14:01:19.462Z,4.90
2023-03-01T14:02:21.573Z,4.90
2023-03-01T14:03:24.360Z,4.80
2023-03-01T14:04:33.380Z,4.90
2023-03-01T14:05:42.127Z,4.90
2023-03-01T14:07:18.324Z,4.90
2023-03-01T14:08:26.600Z,4.80
2023-03-01T14:09:36.689Z,4.80
2023-03-01T14:10:53.635Z,4.70
2023-03-01T14:12:22.818Z,4.80
2023-03-01T14:13:45.344Z,4.70
2023-03-01T14:15:00.382Z,4.70
2023-03-01T14:16:19.237Z,4.70
2023-03-01T14:17:38.962Z,4.70
2023-03-01T14:18:53.206Z,4.70
2023-03-01T14:20:21.589Z,4.70
2023-03-01T14:21:23.862Z,4.70
2023-03-01T14:22:29.345Z,4.70
2023-03-01T14:23:32.241Z,4.70
2023-03-01T14:24:38.561Z,4.70
2023-03-01T14:25:58.391Z,4.70
2023-03-01T14:27:02.691Z,4.70
2023-03-01T14:28:17.175Z,4.70
2023-03-01T14:29:27.530Z,4.70
2023-03-01T14:30:41.999Z,4.70
2023-03-01T14:31:53.236Z,4.60
2023-03-01T14:33:04.775Z,4.60
2023-03-01T14:34:07.255Z,4.60
2023-03-01T14:35:26.479Z,4.60
2023-03-01T14:36:34.699Z,4.60
2023-03-01T14:37:36.981Z,4.70
2023-03-01T14:38:47.613Z,4.70
2023-03-01T14:39:50.698Z,4.70
2023-03-01T14:40:57.048Z,4.70
2023-03-01T14:42:07.709Z,4.70
2023-03-01T14:43:23.736Z,4.70
2023-03-01T14:44:25.946Z,4.70
2023-03-01T14:45:30.546Z,4.70
2023-03-01T14:46:38.255Z,4.70
2023-03-01T14:47:41.937Z,4.70
2023-03-01T14:48:51.168Z,4.70