createdAt,value
2023-02-15T00:00:14.926Z,60.84
2023-02-15T00:02:16.491Z,60.51
2023-02-15T00:04:19.932Z,61.09
2023-02-15T00:06:21.779Z,61.80
2023-02-15T00:08:23.829Z,61.49
2023-02-15T00:10:25.425Z,61.22
2023-02-15T00:12:28.396Z,60.92
2023-02-15T00:14:30.103Z,61.15
2023-02-15T00:16:31.939Z,61.18
2023-02-15T00:18:34.248Z,61.14
2023-02-15T00:20:36.950Z,60.85
2023-02-15T00:22:38.479Z,60.96
2023-02-15T00:24:40.021Z,60.75
2023-02-15T00:26:42.747Z,60.95
2023-02-15T00:28:45.631Z,61.49
2023-02-15T00:30:47.193Z,60.87
2023-02-15T00:32:48.877Z,61.85
2023-02-15T00:34:50.670Z,61.89
2023-02-15T00:36:55.620Z,61.96
2023-02-15T00:38:57.329Z,62.17
2023-02-15T00:41:00.984Z,61.69
2023-02-15T00:43:02.550Z,61.95
2023-02-15T00:45:06.193Z,61.32
2023-02-15T00:47:07.712Z,61.84
2023-02-15T00:49:09.302Z,62.38
2023-02-15T00:51:10.831Z,62.59
2023-02-15T00:53:12.812Z,63.16
2023-02-15T00:55:14.478Z,62.58
2023-02-15T00:57:15.985Z,63.19
2023-02-15T00:59:17.567Z,62.88
2023-02-15T01:01:21.663Z,62.88
2023-02-15T01:03:23.219Z,63.16
2023-02-15T01:05:24.974Z,63.18
2023-02-15T01:07:26.581Z,63.48
2023-02-15T01:09:28.162Z,63.59
2023-02-15T01:11:29.698Z,63.43
2023-02-15T01:13:31.373Z,63.71
2023-02-15T01:15:35.570Z,63.60
2023-02-15T01:17:38.556Z,63.45
2023-02-15T01:19:40.134Z,62.82
2023-02-15T01:21:41.683Z,62.90
2023-02-15T01:23:43.464Z,63.17
2023-02-15T01:25:45.109Z,63.43
2023-02-15T01:27:47.059Z,63.17
2023-02-15T01:29:48.669Z,62.59
2023-02-15T01:31:50.332Z,61.73
2023-02-15T01:33:53.296Z,61.76
2023-02-15T01:35:58.035Z,60.76
2023-02-15T01:37:59.614Z,61.05
2023-02-15T01:40:01.714Z,60.81
2023-02-15T01:42:03.628Z,60.34
2023-02-15T01:44:38.652Z,60.36
2023-02-15T01:46:50.099Z,60.56
2023-02-15T01:48:55.907Z,60.98
2023-02-15T01:51:02.456Z,61.79
2023-02-15T01:53:09.678Z,62.10
2023-02-15T01:55:11.497Z,62.53
2023-02-15T01:57:17.646Z,61.83
2023-02-15T01:59:22.858Z,61.64
2023-02-15T02:01:26.767Z,62.47
2023-02-15T02:03:39.614Z,61.49
2023-02-15T02:05:43.290Z,60.96
2023-02-15T02:07:46.558Z,60.59
2023-02-15T02:09:48.825Z,61.09
2023-02-15T02:11:50.660Z,61.02
2023-02-15T02:13:54.587Z,60.56
2023-02-15T02:16:05.454Z,59.88
2023-02-15T02:18:22.583Z,60.20
2023-02-15T02:20:36.090Z,59.96
2023-02-15T02:23:10.402Z,59.84
2023-02-15T02:25:43.427Z,59.92
2023-02-15T02:27:50.322Z,59.73
2023-02-15T02:30:24.484Z,59.51
2023-02-15T02:33:16.751Z,59.92
2023-02-15T02:35:27.715Z,59.86
2023-02-15T02:37:38.146Z,60.04
2023-02-15T02:39:50.046Z,60.43
2023-02-15T02:41:57.314Z,60.91
2023-02-15T02:44:05.844Z,61.57
2023-02-15T02:46:14.103Z,61.07
2023-02-15T02:48:20.452Z,61.96
2023-02-15T02:50:27.213Z,61.76
2023-02-15T02:52:43.550Z,62.26
2023-02-15T02:54:45.227Z,62.66
2023-02-15T02:56:50.530Z,62.13
2023-02-15T02:58:57.701Z,62.32
2023-02-15T03:01:04.603Z,62.95
2023-02-15T03:03:10.801Z,62.61
2023-02-15T03:05:16.546Z,63.03
2023-02-15T03:07:23.629Z,63.17
2023-02-15T03:09:30.731Z,62.53
2023-02-15T03:11:32.253Z,62.07
2023-02-15T03:13:34.913Z,62.68
2023-02-15T03:15:39.939Z,62.49
2023-02-15T03:17:45.807Z,63.55
2023-02-15T03:19:51.166Z,63.21
2023-02-15T03:21:56.967Z,63.47
2023-02-15T03:24:04.132Z,63.01
2023-02-15T03:26:08.555Z,63.31
2023-02-15T03:28:13.890Z,63.77
2023-02-15T03:30:19.611Z,63.82
2023-02-15T03:32:22.728Z,63.85
2023-02-15T03:34:24.680Z,63.79
2023-02-15T03:36:37.206Z,63.87
2023-02-15T03:38:49.848Z,64.05
2023-02-15T03:40:57.729Z,64.01
2023-02-15T03:43:04.456Z,63.54
2023-02-15T03:45:10.847Z,63.89
2023-02-15T03:47:16.230Z,63.59
2023-02-15T03:49:24.001Z,62.89
2023-02-15T03:51:30.645Z,62.63
2023-02-15T03:53:32.293Z,62.85
2023-02-15T03:55:34.943Z,63.34
2023-02-15T03:57:38.424Z,63.30
2023-02-15T03:59:39.976Z,62.88
2023-02-15T04:01:49.132Z,62.63
2023-02-15T04:03:57.164Z,63.21
2023-02-15T04:05:58.732Z,63.24
2023-02-15T04:08:00.360Z,62.66
2023-02-15T04:10:04.303Z,62.80
2023-02-15T04:12:06.048Z,62.64
2023-02-15T04:14:08.953Z,62.92
2023-02-15T04:16:10.732Z,63.14
2023-02-15T04:18:12.312Z,63.25
2023-02-15T04:20:14.025Z,63.46
2023-02-15T04:22:15.580Z,63.95
2023-02-15T04:24:17.281Z,63.17
2023-02-15T04:26:21.507Z,63.26
2023-02-15T04:28:23.056Z,63.42
2023-02-15T04:30:26.698Z,63.21
2023-02-15T04:32:28.296Z,62.73
2023-02-15T04:34:29.934Z,62.67
2023-02-15T04:36:31.484Z,62.62
2023-02-15T04:38:32.987Z,62.55
2023-02-15T04:40:34.581Z,62.62
2023-02-15T04:42:36.236Z,62.53
2023-02-15T04:44:37.788Z,62.22
2023-02-15T04:46:40.768Z,62.08
2023-02-15T04:48:42.370Z,62.05
2023-02-15T04:50:44.014Z,61.87
2023-02-15T04:52:45.723Z,62.25
2023-02-15T04:54:47.404Z,62.23
2023-02-15T04:56:48.941Z,62.39
2023-02-15T04:58:50.743Z,62.69
2023-02-15T05:00:55.987Z,61.83
2023-02-15T05:02:58.910Z,62.02
2023-02-15T05:05:00.522Z,62.86
2023-02-15T05:07:02.114Z,62.83
2023-02-15T05:09:03.848Z,62.97
2023-02-15T05:11:05.420Z,63.29
2023-02-15T05:13:07.031Z,63.57
2023-02-15T05:15:09.579Z,63.71
2023-02-15T05:17:13.535Z,63.36
2023-02-15T05:19:16.600Z,63.13
2023-02-15T05:21:18.170Z,62.91
2023-02-15T05:23:19.729Z,63.00
2023-02-15T05:25:21.240Z,63.03
2023-02-15T05:27:22.744Z,63.42
2023-02-15T05:29:24.365Z,63.65
2023-02-15T05:31:26.367Z,63.67
2023-02-15T05:33:28.289Z,64.34
2023-02-15T05:35:31.496Z,64.42
2023-02-15T05:37:33.258Z,64.40
2023-02-15T05:39:34.823Z,64.07
2023-02-15T05:41:36.559Z,63.98
2023-02-15T05:43:39.169Z,64.22
2023-02-15T05:45:40.752Z,63.79
2023-02-15T05:47:42.735Z,63.61
2023-02-15T05:49:44.290Z,63.34
2023-02-15T05:51:47.299Z,63.49
2023-02-15T05:53:48.861Z,63.50
2023-02-15T05:55:50.342Z,63.79
2023-02-15T05:57:51.873Z,63.91
2023-02-15T05:59:53.577Z,63.98
2023-02-15T06:01:55.073Z,64.16
2023-02-15T06:03:56.755Z,63.79
2023-02-15T06:05:58.341Z,63.62
2023-02-15T06:08:10.928Z,63.70
2023-02-15T06:10:12.977Z,64.22
2023-02-15T06:12:14.536Z,64.32
2023-02-15T06:14:16.321Z,64.45
2023-02-15T06:16:17.851Z,64.49
2023-02-15T06:18:19.418Z,64.34
2023-02-15T06:20:20.982Z,63.94
2023-02-15T06:22:22.582Z,64.24
2023-02-15T06:24:25.560Z,64.70
2023-02-15T06:26:27.210Z,64.42
2023-02-15T06:28:28.764Z,64.66
2023-02-15T06:30:30.519Z,64.80
2023-02-15T06:32:32.315Z,64.36
2023-02-15T06:34:33.929Z,64.83
2023-02-15T06:36:35.828Z,64.18
2023-02-15T06:38:37.397Z,63.50
2023-02-15T06:40:40.301Z,63.69
2023-02-15T06:42:42.423Z,63.43
2023-02-15T06:44:44.030Z,63.62
2023-02-15T06:46:45.628Z,63.79
2023-02-15T06:48:47.330Z,63.41
2023-02-15T06:50:48.913Z,62.93
2023-02-15T06:52:50.475Z,63.06
2023-02-15T06:54:52.106Z,63.32
2023-02-15T06:56:55.233Z,63.77
2023-02-15T06:58:56.791Z,63.66
2023-02-15T07:00:58.351Z,63.74
2023-02-15T07:03:00.567Z,63.63
2023-02-15T07:05:02.262Z,63.64
2023-02-15T07:07:04.144Z,63.58
2023-02-15T07:09:05.642Z,63.94
2023-02-15T07:11:07.941Z,64.36
2023-02-15T07:13:10.909Z,64.89
2023-02-15T07:15:15.085Z,64.59
2023-02-15T07:17:35.029Z,63.86
2023-02-15T07:19:37.264Z,63.41
2023-02-15T07:21:39.095Z,64.68
2023-02-15T07:23:41.236Z,64.21
2023-02-15T07:25:42.877Z,64.46
2023-02-15T07:27:44.864Z,64.36
2023-02-15T07:29:47.743Z,63.85
2023-02-15T07:31:49.333Z,64.19
2023-02-15T07:33:50.894Z,64.03
2023-02-15T07:35:54.848Z,63.42
2023-02-15T07:37:56.465Z,63.28
2023-02-15T07:39:58.127Z,63.19
2023-02-15T07:42:00.795Z,63.53
2023-02-15T07:44:02.454Z,63.24
2023-02-15T07:46:07.162Z,63.25
2023-02-15T07:48:08.699Z,63.28
2023-02-15T07:50:10.454Z,62.99
2023-02-15T07:52:11.995Z,63.31
2023-02-15T07:54:13.544Z,62.95
2023-02-15T07:56:16.348Z,62.66
2023-02-15T07:58:17.939Z,62.73
2023-02-15T08:00:21.375Z,62.87
2023-02-15T08:02:24.315Z,62.77
2023-02-15T08:04:25.892Z,62.74
2023-02-15T08:06:29.044Z,62.89
2023-02-15T08:08:30.994Z,62.60
2023-02-15T08:10:34.084Z,62.48
2023-02-15T08:12:35.694Z,62.84
2023-02-15T08:14:37.220Z,63.17
2023-02-15T08:16:41.029Z,63.06
2023-02-15T08:18:44.000Z,63.14
2023-02-15T08:20:50.236Z,62.70
2023-02-15T08:22:51.733Z,62.71
2023-02-15T08:24:53.253Z,62.91
2023-02-15T08:26:55.071Z,62.94
2023-02-15T08:28:56.728Z,62.55
2023-02-15T08:31:05.433Z,62.51
2023-02-15T08:33:06.999Z,62.53
2023-02-15T08:35:09.868Z,62.47
2023-02-15T08:37:11.446Z,62.17
2023-02-15T08:39:14.218Z,62.27
2023-02-15T08:41:18.188Z,62.04
2023-02-15T08:43:19.786Z,61.82
2023-02-15T08:45:21.418Z,61.59
2023-02-15T08:47:22.960Z,61.59
2023-02-15T08:49:24.583Z,61.51
2023-02-15T08:51:29.990Z,61.65
2023-02-15T08:53:31.560Z,61.67
2023-02-15T08:55:33.187Z,61.65
2023-02-15T08:57:34.725Z,62.13
2023-02-15T08:59:36.444Z,61.88
2023-02-15T09:01:38.087Z,61.76
2023-02-15T09:03:40.371Z,61.59
2023-02-15T09:05:41.950Z,61.43
2023-02-15T09:07:47.193Z,61.34
2023-02-15T09:09:48.814Z,61.81
2023-02-15T09:11:56.864Z,61.56
2023-02-15T09:14:02.529Z,61.54
2023-02-15T09:16:07.017Z,61.10
2023-02-15T09:18:08.641Z,60.97
2023-02-15T09:20:10.710Z,61.02
2023-02-15T09:22:12.407Z,61.32
2023-02-15T09:24:17.386Z,61.34
2023-02-15T09:26:20.411Z,60.95
2023-02-15T09:28:22.137Z,61.16
2023-02-15T09:30:23.769Z,61.16
2023-02-15T09:32:25.553Z,60.99
2023-02-15T09:34:27.137Z,61.27
2023-02-15T09:36:30.470Z,61.12
2023-02-15T09:38:32.133Z,61.28
2023-02-15T09:40:43.225Z,60.66
2023-02-15T09:43:02.151Z,60.74
2023-02-15T09:45:27.420Z,60.44
2023-02-15T09:47:53.724Z,60.26
2023-02-15T09:50:02.600Z,60.68
2023-02-15T09:52:24.889Z,60.66
2023-02-15T09:54:38.557Z,61.01
2023-02-15T09:56:49.054Z,60.33
2023-02-15T09:58:59.780Z,60.93
2023-02-15T10:01:09.362Z,60.36
2023-02-15T10:03:35.015Z,60.48
2023-02-15T10:05:46.824Z,60.76
2023-02-15T10:08:18.386Z,60.12
2023-02-15T10:10:28.666Z,60.73
2023-02-15T10:12:57.500Z,60.21
2023-02-15T10:15:26.707Z,60.49
2023-02-15T10:17:51.467Z,60.51
2023-02-15T10:20:04.761Z,60.36
2023-02-15T10:22:20.534Z,60.20
2023-02-15T10:24:42.108Z,59.42
2023-02-15T10:26:47.289Z,59.34
2023-02-15T10:28:52.181Z,59.02
2023-02-15T10:31:03.803Z,59.64
2023-02-15T10:33:15.218Z,59.61
2023-02-15T10:35:25.637Z,58.91
2023-02-15T10:37:47.550Z,59.43
2023-02-15T10:39:59.628Z,59.04
2023-02-15T10:42:11.852Z,58.81
2023-02-15T10:44:28.715Z,58.97
2023-02-15T10:46:56.698Z,58.85
2023-02-15T10:49:24.219Z,58.54
2023-02-15T10:51:37.193Z,58.52
2023-02-15T10:54:02.325Z,57.93
2023-02-15T10:56:13.171Z,58.55
2023-02-15T10:58:23.605Z,58.02
2023-02-15T11:00:38.372Z,57.68
2023-02-15T11:02:54.754Z,58.23
2023-02-15T11:05:03.951Z,58.20
2023-02-15T11:07:12.524Z,57.82
2023-02-15T11:09:15.322Z,57.58
2023-02-15T11:11:22.440Z,56.86
2023-02-15T11:13:28.888Z,57.44
2023-02-15T11:15:36.275Z,57.16
2023-02-15T11:17:42.394Z,57.53
2023-02-15T11:19:53.867Z,56.74
2023-02-15T11:22:00.136Z,56.93
2023-02-15T11:24:01.779Z,57.51
2023-02-15T11:26:07.106Z,57.81
2023-02-15T11:28:18.096Z,57.14
2023-02-15T11:30:22.498Z,57.35
2023-02-15T11:32:29.183Z,57.13
2023-02-15T11:34:35.553Z,57.56
2023-02-15T11:36:41.125Z,57.59
2023-02-15T11:38:42.719Z,57.51
2023-02-15T11:40:49.492Z,57.33
2023-02-15T11:42:54.561Z,57.22
2023-02-15T11:45:03.248Z,57.97
2023-02-15T11:47:11.179Z,57.25
2023-02-15T11:49:23.643Z,57.92
2023-02-15T11:51:26.497Z,57.90
2023-02-15T11:53:32.915Z,56.96
2023-02-15T11:55:34.481Z,56.92
2023-02-15T11:57:40.077Z,56.78
2023-02-15T11:59:47.381Z,57.05
2023-02-15T12:01:49.045Z,57.00
2023-02-15T12:03:53.306Z,57.04
2023-02-15T12:06:01.196Z,57.28
2023-02-15T12:08:10.339Z,57.31
2023-02-15T12:10:21.122Z,56.78
2023-02-15T12:12:25.791Z,57.25
2023-02-15T12:14:32.090Z,56.71
2023-02-15T12:16:41.564Z,56.58
2023-02-15T12:18:45.800Z,56.92
2023-02-15T12:20:47.698Z,56.63
2023-02-15T12:22:54.026Z,56.97
2023-02-15T12:24:57.747Z,57.19
2023-02-15T12:27:03.715Z,57.31
2023-02-15T12:29:13.999Z,56.45
2023-02-15T12:31:22.988Z,56.83
2023-02-15T12:33:30.695Z,56.61
2023-02-15T12:35:34.509Z,56.48
2023-02-15T12:37:36.244Z,56.46
2023-02-15T12:39:53.065Z,56.21
2023-02-15T12:42:02.770Z,57.09
2023-02-15T12:44:07.452Z,57.11
2023-02-15T12:46:29.847Z,56.27
2023-02-15T12:48:31.512Z,56.90
2023-02-15T12:50:36.239Z,56.48
2023-02-15T12:52:37.879Z,56.53
2023-02-15T12:54:42.836Z,56.45
2023-02-15T12:56:44.497Z,56.35
2023-02-15T12:58:46.101Z,56.64
2023-02-15T13:00:47.985Z,56.80
2023-02-15T13:02:52.462Z,57.15
2023-02-15T13:04:56.279Z,56.86
2023-02-15T13:07:02.021Z,56.67
2023-02-15T13:09:15.896Z,56.30
2023-02-15T13:11:25.680Z,56.13
2023-02-15T13:13:29.742Z,55.94
2023-02-15T13:15:36.397Z,56.19
2023-02-15T13:17:37.994Z,56.00
2023-02-15T13:19:43.081Z,55.89
2023-02-15T13:21:47.096Z,56.23
2023-02-15T13:23:52.987Z,55.51
2023-02-15T13:25:56.649Z,55.33
2023-02-15T13:28:03.214Z,55.43
2023-02-15T13:30:17.644Z,56.07
2023-02-15T13:32:27.676Z,56.13
2023-02-15T13:34:33.881Z,55.83
2023-02-15T13:36:42.144Z,56.08
2023-02-15T13:38:50.149Z,55.83
2023-02-15T13:40:56.229Z,55.70
2023-02-15T13:43:11.382Z,55.09
2023-02-15T13:45:28.255Z,55.56
2023-02-15T13:47:39.098Z,55.80
2023-02-15T13:49:53.350Z,55.61
2023-02-15T13:52:05.380Z,55.10
2023-02-15T13:54:33.511Z,54.58
2023-02-15T13:56:47.938Z,54.81
2023-02-15T13:59:30.045Z,54.88
2023-02-15T14:01:38.909Z,55.15
2023-02-15T14:04:10.922Z,54.33
2023-02-15T14:06:46.837Z,54.76
2023-02-15T14:09:02.832Z,55.18
2023-02-15T14:11:13.385Z,54.88
2023-02-15T14:13:50.278Z,54.45
2023-02-15T14:15:57.834Z,55.12
2023-02-15T14:18:10.242Z,54.84
2023-02-15T14:20:22.855Z,55.49
2023-02-15T14:22:32.511Z,55.32
2023-02-15T14:24:40.395Z,55.27
2023-02-15T14:26:50.973Z,54.81
2023-02-15T14:29:04.416Z,55.21
2023-02-15T14:31:12.175Z,55.32
2023-02-15T14:33:36.871Z,54.67
2023-02-15T14:35:41.028Z,55.12
2023-02-15T14:37:46.839Z,55.20
2023-02-15T14:39:56.638Z,55.12
2023-02-15T14:42:03.492Z,55.75
2023-02-15T14:44:13.890Z,55.05
2023-02-15T14:46:26.502Z,55.45
2023-02-15T14:48:34.213Z,55.04
2023-02-15T14:50:43.332Z,55.65
2023-02-15T14:53:16.389Z,55.02
2023-02-15T14:55:35.849Z,54.51
2023-02-15T14:57:37.739Z,54.67
2023-02-15T14:59:43.884Z,54.99
2023-02-15T15:01:57.731Z,55.15
2023-02-15T15:04:03.271Z,55.14
2023-02-15T15:06:06.257Z,55.47
2023-02-15T15:08:26.312Z,55.23
2023-02-15T15:10:39.952Z,55.25
2023-02-15T15:12:41.628Z,55.29
2023-02-15T15:14:43.982Z,54.84
2023-02-15T15:16:51.430Z,55.11
2023-02-15T15:18:54.479Z,54.81
2023-02-15T15:20:56.363Z,54.87
2023-02-15T15:23:31.166Z,55.33
2023-02-15T15:25:44.292Z,55.23
2023-02-15T15:27:51.452Z,55.49
2023-02-15T15:29:53.142Z,55.39
2023-02-15T15:32:00.036Z,55.24
2023-02-15T15:34:50.180Z,54.67
2023-02-15T15:37:27.689Z,55.29
2023-02-15T15:40:04.500Z,55.03
2023-02-15T15:42:14.068Z,54.61
2023-02-15T15:44:59.968Z,54.82
2023-02-15T15:47:25.286Z,54.58
2023-02-15T15:49:31.378Z,54.63
2023-02-15T15:51:34.514Z,54.56
2023-02-15T15:53:40.762Z,54.55
2023-02-15T15:55:47.745Z,54.70
2023-02-15T15:57:53.038Z,54.69
2023-02-15T15:59:55.830Z,54.82
2023-02-15T16:02:04.371Z,54.80
2023-02-15T16:04:06.073Z,54.50
2023-02-15T16:06:14.354Z,54.62
2023-02-15T16:08:30.788Z,54.45
2023-02-15T16:10:34.359Z,54.47
2023-02-15T16:12:40.487Z,54.67
2023-02-15T16:14:43.181Z,54.77
2023-02-15T16:16:50.417Z,54.74
2023-02-15T16:18:52.985Z,54.60
2023-02-15T16:20:56.366Z,54.55
2023-02-15T16:23:10.574Z,54.79
2023-02-15T16:25:30.556Z,54.74
2023-02-15T16:27:41.315Z,54.63
2023-02-15T16:29:43.035Z,54.71
2023-02-15T16:31:56.765Z,54.90
2023-02-15T16:33:58.374Z,54.75
2023-02-15T16:36:00.636Z,54.73
2023-02-15T16:38:02.987Z,54.94
2023-02-15T16:40:05.653Z,55.00
2023-02-15T16:42:07.533Z,54.90
2023-02-15T16:44:17.027Z,54.98
2023-02-15T16:46:24.486Z,54.95
2023-02-15T16:48:27.441Z,55.09
2023-02-15T16:50:33.768Z,55.23
2023-02-15T16:52:35.509Z,55.21
2023-02-15T16:54:37.520Z,55.29
2023-02-15T16:56:39.141Z,55.62
2023-02-15T16:58:43.908Z,55.35
2023-02-15T17:00:47.193Z,55.51
2023-02-15T17:02:58.734Z,55.14
2023-02-15T17:05:14.572Z,55.14
2023-02-15T17:07:18.323Z,55.52
2023-02-15T17:09:21.419Z,55.26
2023-02-15T17:11:33.689Z,55.97
2023-02-15T17:13:35.509Z,55.60
2023-02-15T17:15:38.429Z,55.52
2023-02-15T17:17:41.511Z,55.54
2023-02-15T17:19:49.378Z,55.72
2023-02-15T17:21:53.930Z,55.82
2023-02-15T17:23:59.281Z,55.55
2023-02-15T17:26:11.487Z,55.21
2023-02-15T17:28:18.773Z,55.54
2023-02-15T17:30:27.805Z,55.46
2023-02-15T17:32:33.142Z,55.36
2023-02-15T17:34:49.730Z,55.29
2023-02-15T17:36:59.231Z,55.21
2023-02-15T17:39:05.608Z,55.48
2023-02-15T17:41:08.295Z,55.27
2023-02-15T17:43:10.084Z,55.51
2023-02-15T17:45:13.654Z,55.29
2023-02-15T17:47:21.353Z,55.21
2023-02-15T17:49:25.672Z,55.48
2023-02-15T17:51:28.764Z,55.49
2023-02-15T17:53:30.967Z,55.78
2023-02-15T17:55:32.543Z,55.56
2023-02-15T17:57:34.119Z,56.08
2023-02-15T17:59:35.702Z,56.15
2023-02-15T18:01:42.913Z,56.25
2023-02-15T18:03:48.520Z,56.12
2023-02-15T18:05:50.261Z,56.14
2023-02-15T18:07:53.190Z,56.21
2023-02-15T18:09:55.053Z,56.17
2023-02-15T18:11:57.182Z,56.21
2023-02-15T18:13:59.090Z,56.08
2023-02-15T18:16:00.702Z,55.85
2023-02-15T18:18:02.502Z,55.99
2023-02-15T18:20:07.306Z,55.98
2023-02-15T18:22:10.957Z,56.04
2023-02-15T18:24:20.048Z,55.96
2023-02-15T18:26:24.465Z,56.13
2023-02-15T18:28:26.251Z,55.74
2023-02-15T18:30:28.056Z,56.35
2023-02-15T18:32:35.164Z,56.13
2023-02-15T18:34:39.750Z,55.90
2023-02-15T18:36:44.874Z,56.36
2023-02-15T18:38:46.484Z,55.79
2023-02-15T18:40:49.765Z,55.81
2023-02-15T18:42:51.568Z,56.27
2023-02-15T18:44:56.401Z,55.83
2023-02-15T18:46:58.151Z,56.03
2023-02-15T18:48:59.692Z,55.89
2023-02-15T18:51:01.900Z,55.61
2023-02-15T18:53:04.880Z,55.76
2023-02-15T18:55:16.756Z,55.62
2023-02-15T18:57:19.983Z,55.42
2023-02-15T18:59:22.215Z,56.02
2023-02-15T19:01:23.779Z,55.56
2023-02-15T19:03:25.402Z,55.84
2023-02-15T19:05:29.321Z,56.00
2023-02-15T19:07:32.373Z,56.02
2023-02-15T19:09:33.999Z,55.93
2023-02-15T19:11:35.584Z,55.86
2023-02-15T19:13:38.445Z,56.08
2023-02-15T19:15:41.160Z,55.98
2023-02-15T19:17:42.814Z,55.95
2023-02-15T19:19:44.911Z,56.51
2023-02-15T19:21:46.710Z,56.00
2023-02-15T19:23:54.148Z,56.37
2023-02-15T19:25:55.886Z,56.02
2023-02-15T19:27:58.497Z,55.95
2023-02-15T19:30:04.000Z,56.18
2023-02-15T19:32:05.755Z,56.09
2023-02-15T19:34:15.024Z,56.20
2023-02-15T19:36:18.078Z,56.12
2023-02-15T19:38:22.320Z,55.79
2023-02-15T19:40:26.785Z,55.83
2023-02-15T19:42:29.078Z,55.70
2023-02-15T19:44:30.710Z,55.45
2023-02-15T19:46:33.703Z,55.76
2023-02-15T19:48:35.306Z,55.45
2023-02-15T19:50:36.984Z,55.37
2023-02-15T19:52:38.782Z,55.80
2023-02-15T19:54:40.445Z,55.67
2023-02-15T19:56:42.011Z,55.38
2023-02-15T19:58:43.574Z,55.77
2023-02-15T20:00:46.235Z,55.54
2023-02-15T20:02:49.380Z,55.39
2023-02-15T20:04:50.985Z,55.46
2023-02-15T20:06:55.801Z,55.23
2023-02-15T20:08:57.455Z,54.97
2023-02-15T20:10:59.109Z,54.36
2023-02-15T20:13:01.480Z,54.63
2023-02-15T20:15:17.675Z,53.92
2023-02-15T20:17:19.493Z,54.31
2023-02-15T20:19:22.586Z,54.58
2023-02-15T20:21:24.154Z,54.96
2023-02-15T20:23:30.874Z,55.21
2023-02-15T20:25:33.384Z,55.44
2023-02-15T20:27:34.915Z,55.71
2023-02-15T20:29:36.452Z,55.30
2023-02-15T20:31:38.213Z,55.54
2023-02-15T20:33:39.806Z,55.53
2023-02-15T20:35:44.105Z,55.27
2023-02-15T20:37:47.712Z,55.21
2023-02-15T20:39:50.550Z,55.33
2023-02-15T20:41:52.196Z,55.26
2023-02-15T20:43:53.866Z,55.59
2023-02-15T20:45:55.499Z,54.68
2023-02-15T20:47:57.675Z,54.15
2023-02-15T20:49:59.326Z,54.33
2023-02-15T20:52:03.600Z,54.85
2023-02-15T20:54:12.281Z,54.91
2023-02-15T20:56:17.951Z,54.96
2023-02-15T20:58:22.306Z,54.68
2023-02-15T21:00:29.038Z,55.05
2023-02-15T21:02:30.885Z,54.17
2023-02-15T21:04:33.753Z,53.79
2023-02-15T21:06:35.304Z,53.52
2023-02-15T21:08:38.464Z,53.81
2023-02-15T21:10:41.056Z,53.76
2023-02-15T21:12:43.764Z,53.80
2023-02-15T21:14:45.855Z,53.56
2023-02-15T21:16:48.697Z,53.03
2023-02-15T21:18:50.414Z,53.38
2023-02-15T21:20:54.615Z,53.52
2023-02-15T21:22:59.144Z,53.23
2023-02-15T21:25:02.841Z,53.60
2023-02-15T21:27:06.835Z,54.05
2023-02-15T21:29:13.176Z,54.74
2023-02-15T21:31:16.887Z,55.85
2023-02-15T21:33:19.444Z,55.47
2023-02-15T21:35:21.039Z,56.61
2023-02-15T21:37:29.459Z,56.96
2023-02-15T21:39:35.455Z,56.95
2023-02-15T21:41:38.551Z,57.11
2023-02-15T21:43:40.059Z,57.27
2023-02-15T21:45:41.648Z,57.21
2023-02-15T21:47:43.242Z,57.57
2023-02-15T21:49:44.805Z,57.70
2023-02-15T21:51:48.079Z,57.78
2023-02-15T21:53:49.786Z,56.40
2023-02-15T21:55:53.203Z,55.36
2023-02-15T21:57:56.120Z,54.72
2023-02-15T21:59:57.601Z,54.21
2023-02-15T22:01:59.221Z,53.34
2023-02-15T22:04:00.816Z,54.44
2023-02-15T22:06:03.538Z,53.89
2023-02-15T22:08:10.949Z,52.70
2023-02-15T22:10:12.707Z,53.54
2023-02-15T22:12:16.108Z,53.63
2023-02-15T22:14:34.650Z,53.55
2023-02-15T22:16:37.451Z,53.68
2023-02-15T22:18:39.029Z,53.72
2023-02-15T22:20:40.608Z,53.97
2023-02-15T22:22:42.154Z,54.32
2023-02-15T22:24:44.482Z,55.00
2023-02-15T22:26:46.225Z,55.38
2023-02-15T22:28:48.296Z,55.98
2023-02-15T22:30:51.447Z,56.25
2023-02-15T22:32:53.316Z,56.64
2023-02-15T22:34:55.127Z,56.66
2023-02-15T22:36:57.580Z,56.77
2023-02-15T22:38:59.151Z,56.62
2023-02-15T22:41:03.867Z,56.95
2023-02-15T22:43:10.853Z,57.04
2023-02-15T22:45:17.196Z,56.91
2023-02-15T22:47:22.906Z,56.21
2023-02-15T22:49:24.540Z,56.18
2023-02-15T22:51:26.297Z,56.04
2023-02-15T22:53:27.930Z,56.17
2023-02-15T22:55:32.475Z,56.21
2023-02-15T22:57:38.378Z,55.71
2023-02-15T22:59:40.234Z,55.69
2023-02-15T23:01:41.911Z,55.52
2023-02-15T23:03:44.940Z,54.92
2023-02-15T23:05:46.736Z,55.00
2023-02-15T23:07:49.412Z,55.54
2023-02-15T23:09:51.000Z,55.10
2023-02-15T23:11:53.846Z,55.28
2023-02-15T23:13:55.532Z,55.61
2023-02-15T23:15:58.837Z,55.24
2023-02-15T23:18:14.990Z,54.81
2023-02-15T23:20:18.168Z,55.33
2023-02-15T23:22:19.750Z,55.07
2023-02-15T23:24:23.023Z,54.97
2023-02-15T23:26:26.103Z,55.31
2023-02-15T23:28:30.312Z,55.23
2023-02-15T23:30:31.982Z,55.29
2023-02-15T23:32:33.612Z,55.54
2023-02-15T23:34:35.310Z,55.97
2023-02-15T23:36:41.148Z,55.75
2023-02-15T23:38:42.878Z,56.18
2023-02-15T23:40:48.633Z,56.47
2023-02-15T23:42:50.289Z,56.34
2023-02-15T23:44:52.130Z,56.48
2023-02-15T23:46:53.775Z,57.09
2023-02-15T23:48:56.515Z,57.07
2023-02-15T23:50:58.731Z,56.49
2023-02-15T23:53:01.709Z,56.83
2023-02-15T23:55:03.298Z,56.59
2023-02-15T23:57:04.982Z,56.78
2023-02-15T23:59:07.445Z,56.05
