createdAt,value
2023-05-10T00:01:16.091Z,2.30
2023-05-10T00:03:43.134Z,2.10
2023-05-10T00:06:09.921Z,2.00
2023-05-10T00:08:36.817Z,2.10
2023-05-10T00:11:03.650Z,2.10
2023-05-10T00:13:30.547Z,2.10
2023-05-10T00:15:57.258Z,2.40
2023-05-10T00:18:24.224Z,2.30
2023-05-10T00:20:51.015Z,2.40
2023-05-10T00:23:18.022Z,2.30
2023-05-10T00:25:44.910Z,2.50
2023-05-10T00:28:11.650Z,2.20
2023-05-10T00:30:38.305Z,2.30
2023-05-10T00:33:05.065Z,2.30
2023-05-10T00:35:31.990Z,2.20
2023-05-10T00:37:58.807Z,2.20
2023-05-10T00:40:25.696Z,2.50
2023-05-10T00:42:55.439Z,2.10
2023-05-10T00:45:22.111Z,2.00
2023-05-10T00:47:49.066Z,1.90
2023-05-10T00:50:16.391Z,2.00
2023-05-10T00:52:43.634Z,2.20
2023-05-10T00:55:11.239Z,2.20
2023-05-10T00:57:38.476Z,2.40
2023-05-10T01:00:05.957Z,2.20
2023-05-10T01:02:34.975Z,2.10
2023-05-10T01:05:02.961Z,2.10
2023-05-10T01:09:58.596Z,1.90
2023-05-10T01:12:25.394Z,2.00
2023-05-10T01:14:52.782Z,2.20
2023-05-10T01:17:19.549Z,2.20
2023-05-10T01:19:46.618Z,1.90
2023-05-10T01:22:28.401Z,2.20
2023-05-10T01:25:43.208Z,2.30
2023-05-10T01:28:24.103Z,2.00
2023-05-10T01:31:28.189Z,2.20
2023-05-10T01:34:08.729Z,2.10
2023-05-10T01:36:41.343Z,2.20
2023-05-10T01:39:29.722Z,2.00
2023-05-10T01:42:17.515Z,2.00
2023-05-10T01:45:08.979Z,2.00
2023-05-10T01:47:44.948Z,2.20
2023-05-10T01:50:25.785Z,2.00
2023-05-10T01:52:56.614Z,1.90
2023-05-10T01:55:25.279Z,2.00
2023-05-10T01:57:53.902Z,1.80
2023-05-10T02:00:20.612Z,2.30
2023-05-10T02:02:48.348Z,1.90
2023-05-10T02:05:16.267Z,1.80
2023-05-10T02:07:43.550Z,2.10
2023-05-10T02:10:12.074Z,1.80
2023-05-10T02:12:42.326Z,1.50
2023-05-10T02:15:09.391Z,1.70
2023-05-10T02:17:37.338Z,1.90
2023-05-10T02:20:04.997Z,1.80
2023-05-10T02:22:32.412Z,2.00
2023-05-10T02:24:59.261Z,1.40
2023-05-10T02:27:26.773Z,1.90
2023-05-10T02:29:53.898Z,1.80
2023-05-10T02:32:23.334Z,1.70
2023-05-10T02:34:53.083Z,1.70
2023-05-10T02:37:20.931Z,1.70
2023-05-10T02:39:51.139Z,1.70
2023-05-10T02:42:19.230Z,1.80
2023-05-10T02:44:49.741Z,2.10
2023-05-10T02:47:16.510Z,1.70
2023-05-10T02:49:43.446Z,1.80
2023-05-10T02:52:10.267Z,1.80
2023-05-10T02:54:42.223Z,2.10
2023-05-10T02:57:08.898Z,1.80
2023-05-10T02:59:36.120Z,1.70
2023-05-10T03:02:02.973Z,1.70
2023-05-10T03:04:29.986Z,1.90
2023-05-10T03:06:57.119Z,2.10
2023-05-10T03:09:23.862Z,1.90
2023-05-10T03:12:06.011Z,2.40
2023-05-10T03:14:55.578Z,1.90
2023-05-10T03:17:59.695Z,1.60
2023-05-10T03:20:37.843Z,1.90
2023-05-10T03:23:09.337Z,1.70
2023-05-10T03:25:36.186Z,2.00
2023-05-10T03:28:03.686Z,1.80
2023-05-10T03:30:31.177Z,2.00
2023-05-10T03:32:58.101Z,1.80
2023-05-10T03:35:25.120Z,1.70
2023-05-10T03:37:51.820Z,1.50
2023-05-10T03:40:18.693Z,2.20
2023-05-10T03:42:45.735Z,1.60
2023-05-10T03:45:12.564Z,1.60
2023-05-10T03:47:40.073Z,1.70
2023-05-10T03:50:07.681Z,1.80
2023-05-10T03:52:34.649Z,2.00
2023-05-10T03:55:01.459Z,1.80
2023-05-10T03:57:28.208Z,1.60
2023-05-10T03:59:55.094Z,1.60
2023-05-10T04:02:22.120Z,1.40
2023-05-10T04:04:49.274Z,1.60
2023-05-10T04:07:16.088Z,1.70
2023-05-10T04:09:42.823Z,1.70
2023-05-10T04:12:11.070Z,1.40
2023-05-10T04:14:38.363Z,1.60
2023-05-10T04:17:05.428Z,1.80
2023-05-10T04:19:33.010Z,1.80
2023-05-10T04:22:00.067Z,1.70
2023-05-10T04:24:26.808Z,1.40
2023-05-10T04:26:53.676Z,1.90
2023-05-10T04:29:21.484Z,1.60
2023-05-10T04:31:49.797Z,1.70
2023-05-10T04:34:16.523Z,1.70
2023-05-10T04:36:43.251Z,1.60
2023-05-10T04:39:10.804Z,1.50
2023-05-10T04:41:39.205Z,1.70
2023-05-10T04:44:06.026Z,1.40
2023-05-10T04:46:32.938Z,1.70
2023-05-10T04:49:00.005Z,1.70
2023-05-10T04:51:26.842Z,1.60
2023-05-10T04:54:05.377Z,2.60
2023-05-10T04:56:33.050Z,2.60
2023-05-10T04:58:59.920Z,1.80
2023-05-10T05:01:26.748Z,1.50
2023-05-10T05:03:54.164Z,1.60
2023-05-10T05:06:22.204Z,1.80
2023-05-10T05:08:50.433Z,1.80
2023-05-10T05:11:18.381Z,1.80
2023-05-10T05:13:45.433Z,2.10
2023-05-10T05:16:12.518Z,3.00
2023-05-10T05:18:39.639Z,3.60
2023-05-10T05:21:28.102Z,2.60
2023-05-10T05:23:54.961Z,1.70
2023-05-10T05:26:22.295Z,3.50
2023-05-10T05:28:49.726Z,4.00
2023-05-10T05:31:16.530Z,3.00
2023-05-10T05:33:43.256Z,4.00
2023-05-10T05:36:10.197Z,4.80
2023-05-10T05:38:36.870Z,3.30
2023-05-10T05:41:04.056Z,3.60
2023-05-10T05:43:30.986Z,2.60
2023-05-10T05:45:59.254Z,1.80
2023-05-10T05:48:26.269Z,1.90
2023-05-10T05:50:57.521Z,1.70
2023-05-10T05:53:24.772Z,1.90
2023-05-10T05:55:53.305Z,1.40
2023-05-10T05:58:19.923Z,1.40
2023-05-10T06:00:46.744Z,1.50
2023-05-10T06:03:13.626Z,1.40
2023-05-10T06:05:40.404Z,2.10
2023-05-10T06:08:07.175Z,1.50
2023-05-10T06:10:33.943Z,2.00
2023-05-10T06:13:00.900Z,1.60
2023-05-10T06:15:28.153Z,1.70
2023-05-10T06:17:55.205Z,2.10
2023-05-10T06:20:21.895Z,1.50
2023-05-10T06:22:48.612Z,1.80
2023-05-10T06:25:16.049Z,1.70
2023-05-10T06:27:43.204Z,1.40
2023-05-10T06:30:13.239Z,1.50
2023-05-10T06:32:40.676Z,1.50
2023-05-10T06:35:07.942Z,1.90
2023-05-10T06:37:35.541Z,2.60
2023-05-10T06:40:03.350Z,3.30
2023-05-10T06:42:30.556Z,1.50
2023-05-10T06:44:57.252Z,1.80
2023-05-10T06:47:24.209Z,2.20
2023-05-10T06:49:50.951Z,1.30
2023-05-10T06:52:17.767Z,1.50
2023-05-10T06:54:45.190Z,1.30
2023-05-10T06:57:23.476Z,3.10
2023-05-10T06:59:58.356Z,2.50
2023-05-10T07:02:25.088Z,1.50
2023-05-10T07:04:52.964Z,1.60
2023-05-10T07:07:20.400Z,2.30
2023-05-10T07:09:47.127Z,2.00
2023-05-10T07:12:15.279Z,1.30
2023-05-10T07:14:43.153Z,1.20
2023-05-10T07:17:10.292Z,1.30
2023-05-10T07:19:37.229Z,1.30
2023-05-10T07:22:04.109Z,1.50
2023-05-10T07:24:32.228Z,1.50
2023-05-10T07:26:59.107Z,1.50
2023-05-10T07:29:26.399Z,1.60
2023-05-10T07:31:53.139Z,1.30
2023-05-10T07:34:19.920Z,1.30
2023-05-10T07:36:46.997Z,1.30
2023-05-10T07:39:18.675Z,1.20
2023-05-10T07:41:51.996Z,1.20
2023-05-10T07:44:21.614Z,1.40
2023-05-10T07:46:48.714Z,1.20
2023-05-10T07:49:15.641Z,1.60
2023-05-10T07:51:43.315Z,1.40
2023-05-10T07:54:10.033Z,1.50
2023-05-10T07:56:37.187Z,1.30
2023-05-10T07:59:08.894Z,1.50
2023-05-10T08:01:36.708Z,1.40
2023-05-10T08:04:03.826Z,1.30
2023-05-10T08:06:31.134Z,1.00
2023-05-10T08:08:58.196Z,1.10
2023-05-10T08:11:24.866Z,1.00
2023-05-10T08:13:51.740Z,1.20
2023-05-10T08:16:18.696Z,1.80
2023-05-10T08:18:46.541Z,1.60
2023-05-10T08:21:14.451Z,1.50
2023-05-10T08:23:41.732Z,1.50
2023-05-10T08:26:08.663Z,1.50
2023-05-10T08:28:36.023Z,1.80
2023-05-10T08:31:02.705Z,1.90
2023-05-10T08:33:29.898Z,2.10
2023-05-10T08:35:56.692Z,2.20
2023-05-10T08:38:23.787Z,1.40
2023-05-10T08:40:51.951Z,1.30
2023-05-10T08:43:18.795Z,1.70
2023-05-10T08:45:48.434Z,1.40
2023-05-10T08:48:15.842Z,1.60
2023-05-10T08:50:42.965Z,1.30
2023-05-10T08:53:13.756Z,1.50
2023-05-10T08:55:43.064Z,1.50
2023-05-10T08:58:10.115Z,1.70
2023-05-10T09:00:38.320Z,1.30
2023-05-10T09:03:05.967Z,1.10
2023-05-10T09:05:33.104Z,1.80
2023-05-10T09:08:01.540Z,1.40
2023-05-10T09:10:29.066Z,1.50
2023-05-10T09:12:59.201Z,1.30
2023-05-10T09:15:26.247Z,1.50
2023-05-10T09:17:53.177Z,1.80
2023-05-10T09:20:20.247Z,1.70
2023-05-10T09:25:17.374Z,1.50
2023-05-10T09:27:46.225Z,1.50
2023-05-10T09:30:17.282Z,1.40
2023-05-10T09:32:46.453Z,1.70
2023-05-10T09:37:44.180Z,1.30
2023-05-10T09:40:16.729Z,1.60
2023-05-10T09:42:44.377Z,1.00
2023-05-10T09:45:11.080Z,1.10
2023-05-10T09:47:40.986Z,1.80
2023-05-10T09:50:08.122Z,1.30
2023-05-10T09:52:50.375Z,2.20
2023-05-10T09:55:17.597Z,1.70
2023-05-10T09:57:45.201Z,1.50
2023-05-10T10:00:14.230Z,1.70
2023-05-10T10:02:41.659Z,1.30
2023-05-10T10:05:12.384Z,1.40
2023-05-10T10:07:39.505Z,1.40
2023-05-10T10:10:12.332Z,4.60
2023-05-10T10:12:41.078Z,1.80
2023-05-10T10:15:09.213Z,1.40
2023-05-10T10:17:36.786Z,2.30
2023-05-10T10:20:04.313Z,2.30
2023-05-10T10:22:31.393Z,2.80
2023-05-10T10:24:58.207Z,1.40
2023-05-10T10:29:28.298Z,1.90
2023-05-10T10:32:21.141Z,1.70
2023-05-10T10:34:48.150Z,1.90
2023-05-10T10:37:15.095Z,1.40
2023-05-10T10:39:42.036Z,1.50
2023-05-10T10:42:09.327Z,1.50
2023-05-10T10:44:39.070Z,1.50
2023-05-10T10:47:26.197Z,1.50
2023-05-10T10:50:03.057Z,1.30
2023-05-10T10:52:34.578Z,1.30
2023-05-10T10:55:03.816Z,2.40
2023-05-10T10:57:43.707Z,2.20
2023-05-10T11:00:23.754Z,2.00
2023-05-10T11:03:01.246Z,1.50
2023-05-10T11:05:37.950Z,1.30
2023-05-10T11:08:29.234Z,1.20
2023-05-10T11:11:03.226Z,1.40
2023-05-10T11:13:45.804Z,1.60
2023-05-10T11:16:14.869Z,1.40
2023-05-10T11:18:42.244Z,1.30
2023-05-10T11:21:14.568Z,1.40
2023-05-10T11:23:44.591Z,1.20
2023-05-10T11:26:12.061Z,1.30
2023-05-10T11:28:49.113Z,1.60
2023-05-10T11:31:20.290Z,1.50
2023-05-10T11:33:49.080Z,5.80
2023-05-10T11:38:46.412Z,2.90
2023-05-10T11:41:13.354Z,2.80
2023-05-10T11:43:40.767Z,1.80
2023-05-10T11:46:08.528Z,1.50
2023-05-10T11:48:36.063Z,1.30
2023-05-10T11:51:03.351Z,1.10
2023-05-10T11:53:31.976Z,2.00
2023-05-10T11:56:06.707Z,1.50
2023-05-10T11:58:33.764Z,1.30
2023-05-10T12:01:00.964Z,1.50
2023-05-10T12:03:29.447Z,1.40
2023-05-10T12:05:57.146Z,1.20
2023-05-10T12:08:27.933Z,1.50
2023-05-10T12:11:05.176Z,1.70
2023-05-10T12:13:32.165Z,1.50
2023-05-10T12:15:59.486Z,1.40
2023-05-10T12:18:26.643Z,1.40
2023-05-10T12:20:57.164Z,2.10
2023-05-10T12:23:24.620Z,1.30
2023-05-10T12:25:52.579Z,1.40
2023-05-10T12:28:20.045Z,1.50
2023-05-10T12:30:46.879Z,1.60
2023-05-10T12:33:15.973Z,1.40
2023-05-10T12:35:47.110Z,1.40
2023-05-10T12:38:36.935Z,1.10
2023-05-10T12:41:05.329Z,1.30
2023-05-10T12:45:59.928Z,1.30
2023-05-10T12:48:27.593Z,1.40
2023-05-10T12:50:54.467Z,1.40
2023-05-10T12:53:21.344Z,1.90
2023-05-10T12:55:48.199Z,1.40
2023-05-10T12:58:31.322Z,1.40
2023-05-10T13:01:01.871Z,1.40
2023-05-10T13:03:29.074Z,1.30
2023-05-10T13:05:56.040Z,1.40
2023-05-10T13:08:23.153Z,1.30
2023-05-10T13:10:50.116Z,1.50
2023-05-10T13:13:17.059Z,1.30
2023-05-10T13:15:44.234Z,1.60
2023-05-10T13:18:11.515Z,1.70
2023-05-10T13:20:38.706Z,1.60
2023-05-10T13:23:05.856Z,1.90
2023-05-10T13:25:32.790Z,1.50
2023-05-10T13:27:59.634Z,1.60
2023-05-10T13:30:26.782Z,1.30
2023-05-10T13:32:53.776Z,1.40
2023-05-10T13:35:21.120Z,1.50
2023-05-10T13:37:48.148Z,1.30
2023-05-10T13:40:16.894Z,1.60
2023-05-10T13:42:43.950Z,1.20
2023-05-10T13:45:13.231Z,1.60
2023-05-10T13:47:40.511Z,1.80
2023-05-10T13:50:08.134Z,1.80
2023-05-10T13:52:35.757Z,1.80
2023-05-10T13:55:02.662Z,1.30
2023-05-10T13:57:31.386Z,1.40
2023-05-10T13:59:58.834Z,1.50
2023-05-10T14:02:26.408Z,1.30
2023-05-10T14:04:53.542Z,1.30
2023-05-10T14:07:20.926Z,1.20
2023-05-10T14:09:47.935Z,1.40
2023-05-10T14:12:15.706Z,1.70
2023-05-10T14:14:43.462Z,1.70
2023-05-10T14:17:12.429Z,1.40
2023-05-10T14:19:40.111Z,1.20
2023-05-10T14:22:07.577Z,1.30
2023-05-10T14:24:34.535Z,1.20
2023-05-10T14:27:01.900Z,1.40
2023-05-10T14:29:29.074Z,1.30
2023-05-10T14:31:56.040Z,1.60
2023-05-10T14:34:23.085Z,1.30
2023-05-10T14:36:51.137Z,1.50
2023-05-10T14:39:17.872Z,1.50
2023-05-10T14:41:45.747Z,1.20
2023-05-10T14:44:12.671Z,1.50
2023-05-10T14:46:40.620Z,2.50
2023-05-10T14:49:07.564Z,1.70
2023-05-10T14:51:34.682Z,1.40
2023-05-10T14:54:01.769Z,1.10
2023-05-10T14:56:29.224Z,1.70
2023-05-10T14:58:56.706Z,2.50
2023-05-10T15:01:24.789Z,2.00
2023-05-10T15:03:52.102Z,1.70
2023-05-10T15:06:24.897Z,2.90
2023-05-10T15:08:51.992Z,2.40
2023-05-10T15:11:19.591Z,1.90
2023-05-10T15:13:46.920Z,1.80
2023-05-10T15:16:13.893Z,1.60
2023-05-10T15:18:40.944Z,2.20
2023-05-10T15:21:08.143Z,1.60
2023-05-10T15:23:35.203Z,2.00
2023-05-10T15:26:02.744Z,2.30
2023-05-10T15:28:29.918Z,2.10
2023-05-10T15:30:57.283Z,1.90
2023-05-10T15:33:24.373Z,2.10
2023-05-10T15:35:51.302Z,1.90
2023-05-10T15:38:18.548Z,2.40
2023-05-10T15:40:45.762Z,2.60
2023-05-10T15:43:12.741Z,2.70
2023-05-10T15:45:39.504Z,2.60
2023-05-10T15:48:06.427Z,2.80
2023-05-10T15:50:33.524Z,2.40
2023-05-10T15:53:00.380Z,2.80
2023-05-10T15:55:27.857Z,2.30
2023-05-10T15:57:55.294Z,1.70
2023-05-10T16:00:22.263Z,1.60
2023-05-10T16:02:49.216Z,2.60
2023-05-10T16:05:17.128Z,2.40
2023-05-10T16:15:27.183Z,1.90
2023-05-10T16:17:54.397Z,2.00
2023-05-10T16:20:21.533Z,2.40
2023-05-10T16:22:48.518Z,1.80
2023-05-10T16:25:15.924Z,1.60
2023-05-10T16:27:43.499Z,1.90
2023-05-10T16:30:10.951Z,1.70
2023-05-10T16:32:38.353Z,1.50
2023-05-10T16:35:06.183Z,1.90
2023-05-10T16:37:33.192Z,1.70
2023-05-10T16:40:00.231Z,1.70
2023-05-10T16:42:28.263Z,1.80
2023-05-10T16:44:55.160Z,2.00
2023-05-10T16:47:22.232Z,2.50
2023-05-10T16:49:49.469Z,2.90
2023-05-10T16:52:16.693Z,2.60
2023-05-10T16:54:43.731Z,3.20
2023-05-10T16:57:10.725Z,3.00
2023-05-10T16:59:37.964Z,6.00
2023-05-10T17:02:05.199Z,6.90
2023-05-10T17:04:32.369Z,6.40
2023-05-10T17:06:59.589Z,6.70
2023-05-10T17:09:26.876Z,7.30
2023-05-10T17:11:53.776Z,8.40
2023-05-10T17:14:20.654Z,7.80
2023-05-10T17:16:48.471Z,7.20
2023-05-10T17:19:15.467Z,8.40
2023-05-10T17:21:42.411Z,7.00
2023-05-10T17:24:09.365Z,6.50
2023-05-10T17:26:36.245Z,5.60
2023-05-10T17:29:03.561Z,5.50
2023-05-10T17:31:30.433Z,5.50
2023-05-10T17:33:57.493Z,4.50
2023-05-10T17:36:24.465Z,3.80
2023-05-10T17:38:51.794Z,4.00
2023-05-10T17:41:18.595Z,2.90
2023-05-10T17:43:45.382Z,3.00
2023-05-10T17:46:12.996Z,2.90
2023-05-10T17:48:39.860Z,3.10
2023-05-10T17:51:06.765Z,2.80
2023-05-10T17:53:35.083Z,3.30
2023-05-10T17:56:01.866Z,2.90
2023-05-10T17:58:28.901Z,2.50
2023-05-10T18:00:57.632Z,2.70
2023-05-10T18:03:24.460Z,2.70
2023-05-10T18:05:51.832Z,2.50
2023-05-10T18:08:22.937Z,2.60
2023-05-10T18:10:49.838Z,2.70
2023-05-10T18:13:17.617Z,3.20
2023-05-10T18:15:44.641Z,2.70
2023-05-10T18:18:11.584Z,3.20
2023-05-10T18:20:38.522Z,3.60
2023-05-10T18:23:06.382Z,3.80
2023-05-10T18:25:33.385Z,3.60
2023-05-10T18:28:00.308Z,4.10
2023-05-10T18:30:27.094Z,4.30
2023-05-10T18:32:54.260Z,3.80
2023-05-10T18:35:21.483Z,3.70
2023-05-10T18:37:49.787Z,4.40
2023-05-10T18:40:17.139Z,4.10
2023-05-10T18:42:44.243Z,3.80
2023-05-10T18:45:11.678Z,4.60
2023-05-10T18:47:39.044Z,4.20
2023-05-10T18:50:06.634Z,4.00
2023-05-10T18:52:33.934Z,3.70
2023-05-10T18:55:01.293Z,3.30
2023-05-10T18:57:28.030Z,3.90
2023-05-10T18:59:55.111Z,3.60
2023-05-10T19:02:22.291Z,4.10
2023-05-10T19:04:49.318Z,4.20
2023-05-10T19:07:16.259Z,5.50
2023-05-10T19:09:43.142Z,5.70
2023-05-10T19:12:10.475Z,7.40
2023-05-10T19:14:37.688Z,10.30
2023-05-10T19:17:04.581Z,12.10
2023-05-10T19:19:31.409Z,16.00
2023-05-10T19:21:58.351Z,20.10
2023-05-10T19:24:25.907Z,19.60
2023-05-10T19:26:53.065Z,22.80
2023-05-10T19:29:19.886Z,24.00
2023-05-10T19:31:46.737Z,21.70
2023-05-10T19:34:13.584Z,23.50
2023-05-10T19:36:40.347Z,25.40
2023-05-10T19:39:07.317Z,20.20
2023-05-10T19:41:34.617Z,19.60
2023-05-10T19:44:01.470Z,12.60
2023-05-10T19:46:28.303Z,16.90
2023-05-10T19:48:55.163Z,17.30
2023-05-10T19:51:22.367Z,18.60
2023-05-10T19:53:49.135Z,18.60
2023-05-10T19:56:16.638Z,20.70
2023-05-10T19:58:44.378Z,22.70
2023-05-10T20:01:11.663Z,22.00
2023-05-10T20:03:38.960Z,19.70
2023-05-10T20:06:05.836Z,20.50
2023-05-10T20:08:32.708Z,19.30
2023-05-10T20:11:02.209Z,20.70
2023-05-10T20:13:29.274Z,18.40
2023-05-10T20:15:57.120Z,18.70
2023-05-10T20:18:24.169Z,17.20
2023-05-10T20:20:57.886Z,18.20
2023-05-10T20:23:24.803Z,16.30
2023-05-10T20:25:51.687Z,18.50
2023-05-10T20:28:23.786Z,18.20
2023-05-10T20:30:53.140Z,19.30
2023-05-10T20:33:21.185Z,18.40
2023-05-10T20:35:47.849Z,18.00
2023-05-10T20:38:14.863Z,18.70
2023-05-10T20:40:41.685Z,20.60
2023-05-10T20:43:08.453Z,21.00
2023-05-10T20:45:37.574Z,22.90
2023-05-10T20:50:31.713Z,24.00
2023-05-10T20:52:58.465Z,26.20
2023-05-10T20:55:25.250Z,23.00
2023-05-10T20:57:52.884Z,22.20
2023-05-10T21:00:20.780Z,22.90
2023-05-10T21:02:47.485Z,20.20
2023-05-10T21:05:14.341Z,21.80
2023-05-10T21:07:41.844Z,19.70
2023-05-10T21:10:10.130Z,24.50
2023-05-10T21:12:37.191Z,30.60
2023-05-10T21:15:04.359Z,27.70
2023-05-10T21:17:31.701Z,25.50
2023-05-10T21:19:58.487Z,27.40
2023-05-10T21:22:25.228Z,32.30
2023-05-10T21:24:51.997Z,31.90
2023-05-10T21:27:18.686Z,30.60
2023-05-10T21:29:45.853Z,28.90
2023-05-10T21:32:12.665Z,27.40
2023-05-10T21:34:39.538Z,27.10
2023-05-10T21:37:06.464Z,28.40
2023-05-10T21:39:33.173Z,26.90
2023-05-10T21:42:00.342Z,26.40
2023-05-10T21:44:27.186Z,28.10
2023-05-10T21:46:53.883Z,27.80
2023-05-10T21:49:20.603Z,26.10
2023-05-10T21:51:48.604Z,27.80
2023-05-10T21:54:15.393Z,27.80
2023-05-10T21:56:42.096Z,25.20
2023-05-10T21:59:08.996Z,24.00
2023-05-10T22:01:36.304Z,21.90
2023-05-10T22:04:03.086Z,16.70
2023-05-10T22:06:29.921Z,15.80
2023-05-10T22:08:56.561Z,13.80
2023-05-10T22:11:23.233Z,14.70
2023-05-10T22:13:50.266Z,13.90
2023-05-10T22:16:17.166Z,15.40
2023-05-10T22:18:44.055Z,13.40
2023-05-10T22:21:10.879Z,12.80
2023-05-10T22:23:38.200Z,14.10
2023-05-10T22:26:04.966Z,14.20
2023-05-10T22:28:32.160Z,13.80
2023-05-10T22:30:59.075Z,14.70
2023-05-10T22:33:25.762Z,14.80
2023-05-10T22:35:52.547Z,14.10
2023-05-10T22:38:19.470Z,17.90
2023-05-10T22:40:46.168Z,17.00
2023-05-10T22:43:12.978Z,16.70
2023-05-10T22:45:40.416Z,15.30
2023-05-10T22:48:07.168Z,16.70
2023-05-10T22:50:34.512Z,16.80
2023-05-10T22:53:01.351Z,16.60
2023-05-10T22:55:28.372Z,15.80
2023-05-10T22:57:55.294Z,14.00
2023-05-10T23:00:22.018Z,14.80
2023-05-10T23:02:48.897Z,14.50
2023-05-10T23:05:15.966Z,14.70
2023-05-10T23:07:43.764Z,14.90
2023-05-10T23:10:10.797Z,16.10
2023-05-10T23:12:38.292Z,17.70
2023-05-10T23:15:05.638Z,18.30
2023-05-10T23:17:32.714Z,16.50
2023-05-10T23:19:59.520Z,17.50
2023-05-10T23:22:26.412Z,16.20
2023-05-10T23:24:53.177Z,13.10
2023-05-10T23:27:20.159Z,12.90
2023-05-10T23:29:47.066Z,12.80
2023-05-10T23:32:13.776Z,13.60
2023-05-10T23:34:40.775Z,12.60
2023-05-10T23:37:07.449Z,14.10
2023-05-10T23:39:34.857Z,12.30
2023-05-10T23:42:01.512Z,12.00
2023-05-10T23:44:28.232Z,12.50
2023-05-10T23:46:55.015Z,11.00
2023-05-10T23:49:21.782Z,11.60
2023-05-10T23:51:48.422Z,13.00
2023-05-10T23:54:15.060Z,12.30
2023-05-10T23:56:41.857Z,13.80
2023-05-10T23:59:08.692Z,12.80
