createdAt,value
2018-12-20T00:00:48.621Z,8.26
2018-12-20T00:01:48.534Z,8.27
2018-12-20T00:02:48.583Z,8.26
2018-12-20T00:03:48.562Z,8.16
2018-12-20T00:04:48.681Z,8.18
2018-12-20T00:05:48.587Z,8.20
2018-12-20T00:06:48.639Z,8.20
2018-12-20T00:07:48.623Z,8.28
2018-12-20T00:08:49.486Z,8.24
2018-12-20T00:09:48.639Z,8.26
2018-12-20T00:10:49.493Z,8.30
2018-12-20T00:11:49.484Z,8.26
2018-12-20T00:12:48.689Z,8.26
2018-12-20T00:13:48.797Z,8.33
2018-12-20T00:14:48.802Z,8.27
2018-12-20T00:15:48.751Z,8.33
2018-12-20T00:16:48.724Z,8.30
2018-12-20T00:17:48.732Z,8.41
2018-12-20T00:18:48.837Z,8.33
2018-12-20T00:19:48.770Z,8.44
2018-12-20T00:20:48.881Z,8.46
2018-12-20T00:21:48.856Z,8.42
2018-12-20T00:22:48.795Z,8.44
2018-12-20T00:23:48.810Z,8.45
2018-12-20T00:24:48.822Z,8.44
2018-12-20T00:25:48.831Z,8.52
2018-12-20T00:26:48.844Z,8.48
2018-12-20T00:27:50.530Z,8.52
2018-12-20T00:28:48.871Z,8.56
2018-12-20T00:29:48.895Z,8.56
2018-12-20T00:30:49.038Z,8.53
2018-12-20T00:31:48.900Z,8.52
2018-12-20T00:32:48.912Z,8.51
2018-12-20T00:33:48.958Z,8.52
2018-12-20T00:34:49.006Z,8.52
2018-12-20T00:35:49.145Z,8.49
2018-12-20T00:36:48.967Z,8.52
2018-12-20T00:37:48.979Z,8.55
2018-12-20T00:38:49.988Z,8.56
2018-12-20T00:39:49.045Z,8.51
2018-12-20T00:40:49.035Z,8.66
2018-12-20T00:41:49.023Z,8.60
2018-12-20T00:42:49.036Z,8.52
2018-12-20T00:43:49.069Z,8.71
2018-12-20T00:44:49.061Z,8.64
2018-12-20T00:45:49.089Z,8.69
2018-12-20T00:46:49.091Z,8.64
2018-12-20T00:47:49.105Z,8.71
2018-12-20T00:48:49.125Z,8.70
2018-12-20T00:49:49.246Z,8.70
2018-12-20T00:50:49.264Z,8.70
2018-12-20T00:51:49.150Z,8.73
2018-12-20T00:52:49.177Z,8.71
2018-12-20T00:53:49.206Z,8.69
2018-12-20T00:54:49.186Z,8.70
2018-12-20T00:55:49.310Z,8.67
2018-12-20T00:56:49.228Z,8.70
2018-12-20T00:57:49.221Z,8.76
2018-12-20T00:58:49.236Z,8.78
2018-12-20T00:59:49.247Z,8.76
2018-12-20T01:00:49.368Z,8.74
2018-12-20T01:01:49.363Z,8.78
2018-12-20T01:02:55.303Z,8.76
2018-12-20T01:03:49.297Z,8.79
2018-12-20T01:04:49.991Z,8.70
2018-12-20T01:05:49.411Z,8.78
2018-12-20T01:06:49.363Z,8.69
2018-12-20T01:07:49.574Z,8.74
2018-12-20T01:08:49.354Z,8.78
2018-12-20T01:09:49.454Z,8.69
2018-12-20T01:10:49.394Z,8.71
2018-12-20T01:11:49.995Z,8.69
2018-12-20T01:12:50.219Z,8.71
2018-12-20T01:13:49.471Z,8.66
2018-12-20T01:14:50.076Z,8.73
2018-12-20T01:15:49.450Z,8.67
2018-12-20T01:16:49.539Z,8.74
2018-12-20T01:17:49.568Z,8.69
2018-12-20T01:18:49.540Z,8.76
2018-12-20T01:19:49.612Z,8.71
2018-12-20T01:20:49.502Z,8.66
2018-12-20T01:21:49.708Z,8.66
2018-12-20T01:22:49.646Z,8.73
2018-12-20T01:23:50.496Z,8.71
2018-12-20T01:24:49.619Z,8.67
2018-12-20T01:25:49.581Z,8.76
2018-12-20T01:26:49.631Z,8.69
2018-12-20T01:27:50.648Z,8.71
2018-12-20T01:28:49.600Z,8.70
2018-12-20T01:29:49.680Z,8.70
2018-12-20T01:30:49.639Z,8.67
2018-12-20T01:31:49.639Z,8.67
2018-12-20T01:32:49.662Z,8.73
2018-12-20T01:33:49.673Z,8.69
2018-12-20T01:34:49.834Z,8.69
2018-12-20T01:35:49.737Z,8.63
2018-12-20T01:36:49.748Z,8.61
2018-12-20T01:37:49.724Z,8.64
2018-12-20T01:38:49.734Z,8.60
2018-12-20T01:39:49.742Z,8.63
2018-12-20T01:40:49.761Z,8.58
2018-12-20T01:41:49.770Z,8.61
2018-12-20T01:42:50.519Z,8.61
2018-12-20T01:43:50.503Z,8.55
2018-12-20T01:44:53.454Z,8.52
2018-12-20T01:45:49.942Z,8.55
2018-12-20T01:46:50.062Z,8.52
2018-12-20T01:47:49.879Z,8.49
2018-12-20T01:48:49.853Z,8.51
2018-12-20T01:49:49.863Z,8.51
2018-12-20T01:50:49.881Z,8.51
2018-12-20T01:51:50.037Z,8.52
2018-12-20T01:52:49.906Z,8.52
2018-12-20T01:53:49.994Z,8.51
2018-12-20T01:54:50.008Z,8.51
2018-12-20T01:55:49.948Z,8.51
2018-12-20T01:56:49.954Z,8.49
2018-12-20T01:57:51.000Z,8.63
2018-12-20T01:58:49.998Z,8.61
2018-12-20T01:59:50.135Z,8.61
2018-12-20T02:00:50.015Z,8.58
2018-12-20T02:01:50.019Z,8.66
2018-12-20T02:02:50.092Z,8.58
2018-12-20T02:03:51.038Z,8.70
2018-12-20T02:04:51.005Z,8.67
2018-12-20T02:05:50.071Z,8.64
2018-12-20T02:06:51.067Z,8.69
2018-12-20T02:07:50.114Z,8.71
2018-12-20T02:08:50.353Z,8.67
2018-12-20T02:09:51.216Z,8.74
2018-12-20T02:10:51.001Z,8.70
2018-12-20T02:11:50.138Z,8.71
2018-12-20T02:12:51.251Z,8.76
2018-12-20T02:13:51.006Z,8.76
2018-12-20T02:14:50.194Z,8.71
2018-12-20T02:15:50.185Z,8.71
2018-12-20T02:16:50.305Z,8.71
2018-12-20T02:17:50.224Z,8.70
2018-12-20T02:18:51.208Z,8.71
2018-12-20T02:19:50.267Z,8.67
2018-12-20T02:20:51.068Z,8.71
2018-12-20T02:21:51.137Z,8.74
2018-12-20T02:22:50.279Z,8.73
2018-12-20T02:23:51.056Z,8.74
2018-12-20T02:24:51.010Z,8.71
2018-12-20T02:25:50.376Z,8.73
2018-12-20T02:26:50.412Z,8.67
2018-12-20T02:27:50.531Z,8.69
2018-12-20T02:28:51.017Z,8.71
2018-12-20T02:29:50.368Z,8.67
2018-12-20T02:30:51.109Z,8.70
2018-12-20T02:31:50.533Z,8.61
2018-12-20T02:34:12.543Z,8.61
2018-12-20T02:34:50.606Z,8.67
2018-12-20T02:35:50.613Z,8.53
2018-12-20T02:36:51.075Z,8.67
2018-12-20T02:37:51.073Z,8.63
2018-12-20T02:38:51.158Z,8.63
2018-12-20T02:39:50.711Z,8.70
2018-12-20T02:40:50.503Z,8.64
2018-12-20T02:41:50.585Z,8.67
2018-12-20T02:42:50.518Z,8.70
2018-12-20T02:43:50.538Z,8.63
2018-12-20T02:44:50.557Z,8.56
2018-12-20T02:45:50.564Z,8.61
2018-12-20T02:46:50.627Z,8.70
2018-12-20T02:47:51.579Z,8.67
2018-12-20T02:48:50.762Z,8.64
2018-12-20T02:49:50.756Z,8.69
2018-12-20T02:50:50.653Z,8.70
2018-12-20T02:51:51.686Z,8.67
2018-12-20T02:52:50.652Z,8.73
2018-12-20T02:53:51.621Z,8.61
2018-12-20T02:54:50.785Z,8.67
2018-12-20T02:55:50.766Z,8.69
2018-12-20T02:56:50.695Z,8.61
2018-12-20T02:57:50.712Z,8.64
2018-12-20T02:58:50.900Z,8.66
2018-12-20T02:59:51.658Z,8.61
2018-12-20T03:00:50.976Z,8.67
2018-12-20T03:01:51.022Z,8.58
2018-12-20T03:02:50.773Z,8.63
2018-12-20T03:03:51.515Z,8.61
2018-12-20T03:04:50.796Z,8.58
2018-12-20T03:05:50.807Z,8.55
2018-12-20T03:06:50.829Z,8.69
2018-12-20T03:07:51.043Z,8.53
2018-12-20T03:08:50.849Z,8.60
2018-12-20T03:09:50.959Z,8.60
2018-12-20T03:10:50.870Z,8.67
2018-12-20T03:11:50.883Z,8.61
2018-12-20T03:12:51.100Z,8.69
2018-12-20T03:13:51.699Z,8.70
2018-12-20T03:14:51.049Z,8.73
2018-12-20T03:15:51.690Z,8.71
2018-12-20T03:16:50.940Z,8.70
2018-12-20T03:17:51.538Z,8.76
2018-12-20T03:18:51.008Z,8.66
2018-12-20T03:19:51.168Z,8.69
2018-12-20T03:20:51.174Z,8.69
2018-12-20T03:21:51.053Z,8.70
2018-12-20T03:22:51.611Z,8.73
2018-12-20T03:23:51.037Z,8.74
2018-12-20T03:24:51.042Z,8.69
2018-12-20T03:25:52.038Z,8.71
2018-12-20T03:26:51.083Z,8.70
2018-12-20T03:27:52.015Z,8.69
2018-12-20T03:28:52.169Z,8.67
2018-12-20T03:29:52.016Z,8.71
2018-12-20T03:30:52.485Z,8.67
2018-12-20T03:31:52.352Z,8.67
2018-12-20T03:32:52.028Z,8.66
2018-12-20T03:33:51.330Z,8.70
2018-12-20T03:34:52.251Z,8.67
2018-12-20T03:35:51.218Z,8.66
2018-12-20T03:36:51.258Z,8.69
2018-12-20T03:37:51.225Z,8.69
2018-12-20T03:38:52.157Z,8.78
2018-12-20T03:39:51.224Z,8.78
2018-12-20T03:40:51.242Z,8.69
2018-12-20T03:41:51.348Z,8.74
2018-12-20T03:42:51.274Z,8.74
2018-12-20T03:43:51.319Z,8.73
2018-12-20T03:44:52.018Z,8.70
2018-12-20T03:45:51.395Z,8.71
2018-12-20T03:46:51.303Z,8.79
2018-12-20T03:47:51.324Z,8.78
2018-12-20T03:48:52.219Z,8.73
2018-12-20T03:49:51.350Z,8.78
2018-12-20T03:50:51.529Z,8.74
2018-12-20T03:51:51.521Z,8.79
2018-12-20T03:52:52.022Z,8.76
2018-12-20T03:53:51.557Z,8.79
2018-12-20T03:54:51.558Z,8.76
2018-12-20T03:55:52.162Z,8.69
2018-12-20T03:56:51.492Z,8.69
2018-12-20T03:57:51.503Z,8.78
2018-12-20T03:58:51.597Z,8.69
2018-12-20T03:59:52.193Z,8.70
2018-12-20T04:00:52.058Z,8.79
2018-12-20T04:01:51.654Z,8.73
2018-12-20T04:02:51.626Z,8.73
2018-12-20T04:03:51.647Z,8.73
2018-12-20T04:04:52.535Z,8.73
2018-12-20T04:05:51.550Z,8.73
2018-12-20T04:06:51.721Z,8.78
2018-12-20T04:07:51.776Z,8.76
2018-12-20T04:08:51.859Z,8.76
2018-12-20T04:09:51.597Z,8.76
2018-12-20T04:10:52.522Z,8.74
2018-12-20T04:11:52.531Z,8.78
2018-12-20T04:12:52.522Z,8.81
2018-12-20T04:13:52.710Z,8.71
2018-12-20T04:14:52.547Z,8.74
2018-12-20T04:15:51.744Z,8.82
2018-12-20T04:16:51.728Z,8.73
2018-12-20T04:17:51.853Z,8.71
2018-12-20T04:18:52.724Z,8.78
2018-12-20T04:19:52.619Z,8.79
2018-12-20T04:20:52.792Z,8.79
2018-12-20T04:21:51.832Z,8.74
2018-12-20T04:22:51.970Z,8.82
2018-12-20T04:23:52.554Z,8.73
2018-12-20T04:24:53.194Z,8.74
2018-12-20T04:25:52.741Z,8.82
2018-12-20T04:26:52.821Z,8.71
2018-12-20T04:27:52.824Z,8.71
2018-12-20T04:28:51.840Z,8.74
2018-12-20T04:29:52.597Z,8.69
2018-12-20T04:30:53.140Z,8.69
2018-12-20T04:31:52.537Z,8.81
2018-12-20T04:32:51.885Z,8.71
2018-12-20T04:33:52.530Z,8.79
2018-12-20T04:34:52.533Z,8.84
2018-12-20T04:35:52.785Z,8.81
2018-12-20T04:36:52.531Z,8.82
2018-12-20T04:37:52.615Z,8.70
2018-12-20T04:38:52.012Z,8.79
2018-12-20T04:39:52.182Z,8.73
2018-12-20T04:40:52.553Z,8.70
2018-12-20T04:41:52.600Z,8.71
2018-12-20T04:42:53.123Z,8.71
2018-12-20T04:43:52.110Z,8.81
2018-12-20T04:44:53.026Z,8.71
2018-12-20T04:45:53.027Z,8.78
2018-12-20T04:46:53.072Z,8.79
2018-12-20T04:47:52.092Z,8.74
2018-12-20T04:48:53.111Z,8.81
2018-12-20T04:49:53.084Z,8.82
2018-12-20T04:50:52.216Z,8.82
2018-12-20T04:51:52.317Z,8.81
2018-12-20T04:52:53.104Z,8.74
2018-12-20T04:53:52.480Z,8.74
2018-12-20T04:54:53.214Z,8.78
2018-12-20T04:55:52.175Z,8.76
2018-12-20T04:56:52.304Z,8.69
2018-12-20T04:57:52.195Z,8.85
2018-12-20T04:58:52.207Z,8.76
2018-12-20T04:59:52.231Z,8.79
2018-12-20T05:00:52.348Z,8.82
2018-12-20T05:01:52.613Z,8.76
2018-12-20T05:02:52.260Z,8.79
2018-12-20T05:03:53.347Z,8.76
2018-12-20T05:04:53.532Z,8.73
2018-12-20T05:05:52.391Z,8.69
2018-12-20T05:06:52.352Z,8.71
2018-12-20T05:07:52.353Z,8.79
2018-12-20T05:08:53.113Z,8.78
2018-12-20T05:09:53.114Z,8.67
2018-12-20T05:10:52.501Z,8.76
2018-12-20T05:11:53.160Z,8.70
2018-12-20T05:12:52.379Z,8.74
2018-12-20T05:13:52.393Z,8.73
2018-12-20T05:14:53.261Z,8.73
2018-12-20T05:15:56.388Z,8.74
2018-12-20T05:16:53.037Z,8.69
2018-12-20T05:17:52.465Z,8.76
2018-12-20T05:18:53.069Z,8.70
2018-12-20T05:19:53.050Z,8.69
2018-12-20T05:20:52.482Z,8.70
2018-12-20T05:21:53.059Z,8.66
2018-12-20T05:22:53.379Z,8.71
2018-12-20T05:23:52.523Z,8.71
2018-12-20T05:24:53.300Z,8.71
2018-12-20T05:25:53.070Z,8.67
2018-12-20T05:26:52.689Z,8.73
2018-12-20T05:27:52.879Z,8.67
2018-12-20T05:28:54.206Z,8.74
2018-12-20T05:29:54.201Z,8.73
2018-12-20T05:30:52.730Z,8.66
2018-12-20T05:31:56.802Z,8.74
2018-12-20T05:32:53.537Z,8.73
2018-12-20T05:33:52.658Z,8.70
2018-12-20T05:34:53.600Z,8.73
2018-12-20T05:35:52.732Z,8.73
2018-12-20T05:36:52.794Z,8.71
2018-12-20T05:37:52.701Z,8.71
2018-12-20T05:38:53.696Z,8.60
2018-12-20T05:39:53.569Z,8.67
2018-12-20T05:40:52.740Z,8.53
2018-12-20T05:41:52.739Z,8.56
2018-12-20T05:42:52.756Z,8.63
2018-12-20T05:43:52.883Z,8.64
2018-12-20T05:44:52.793Z,8.61
2018-12-20T05:45:52.794Z,8.67
2018-12-20T05:46:52.851Z,8.60
2018-12-20T05:47:52.902Z,8.64
2018-12-20T05:48:53.586Z,8.60
2018-12-20T05:49:53.048Z,8.60
2018-12-20T05:50:53.068Z,8.61
2018-12-20T05:51:53.539Z,8.53
2018-12-20T05:52:52.873Z,8.56
2018-12-20T05:53:52.908Z,8.60
2018-12-20T05:54:52.907Z,8.56
2018-12-20T05:55:53.542Z,8.63
2018-12-20T05:56:53.093Z,8.63
2018-12-20T05:57:53.005Z,8.64
2018-12-20T05:58:53.666Z,8.63
2018-12-20T05:59:52.971Z,8.69
2018-12-20T06:00:53.699Z,8.53
2018-12-20T06:01:53.540Z,8.55
2018-12-20T06:02:53.540Z,8.53
2018-12-20T06:03:53.546Z,8.60
2018-12-20T06:04:53.589Z,8.56
2018-12-20T06:05:53.609Z,8.56
2018-12-20T06:06:54.317Z,8.49
2018-12-20T06:07:53.226Z,8.56
2018-12-20T06:08:54.040Z,8.55
2018-12-20T06:09:54.057Z,8.52
2018-12-20T06:10:53.096Z,8.52
2018-12-20T06:11:54.259Z,8.52
2018-12-20T06:12:54.088Z,8.53
2018-12-20T06:13:55.191Z,8.56
2018-12-20T06:14:54.758Z,8.49
2018-12-20T06:15:54.049Z,8.51
2018-12-20T06:16:56.543Z,8.51
2018-12-20T06:17:57.047Z,8.48
2018-12-20T06:18:58.542Z,8.49
2018-12-20T06:19:54.718Z,8.53
2018-12-20T06:20:56.556Z,8.49
2018-12-20T06:21:55.598Z,8.55
2018-12-20T06:23:09.044Z,8.46
2018-12-20T06:23:58.542Z,8.53
2018-12-20T06:24:58.059Z,8.49
2018-12-20T06:25:55.051Z,8.49
2018-12-20T06:26:59.061Z,8.52
2018-12-20T06:27:54.050Z,8.52
2018-12-20T06:28:59.053Z,8.51
2018-12-20T06:29:55.558Z,8.49
2018-12-20T06:30:54.559Z,8.53
2018-12-20T06:31:54.565Z,8.53
2018-12-20T06:32:54.048Z,8.53
2018-12-20T06:33:55.550Z,8.60
2018-12-20T06:34:57.045Z,8.58
2018-12-20T06:35:56.544Z,8.56
2018-12-20T06:36:55.056Z,8.56
2018-12-20T06:37:55.054Z,8.55
2018-12-20T06:38:57.544Z,8.52
2018-12-20T06:39:56.047Z,8.63
2018-12-20T06:40:55.562Z,8.55
2018-12-20T06:41:54.550Z,8.58
2018-12-20T06:42:56.546Z,8.56
2018-12-20T06:43:56.045Z,8.51
2018-12-20T06:44:54.546Z,8.60
2018-12-20T06:47:56.046Z,8.58
2018-12-20T06:48:56.546Z,8.56
2018-12-20T06:49:54.552Z,8.51
2018-12-20T06:50:54.551Z,8.58
2018-12-20T06:52:59.574Z,8.51
2018-12-20T06:53:57.549Z,8.64
2018-12-20T06:55:01.052Z,8.56
2018-12-20T06:55:57.566Z,8.67
2018-12-20T06:56:56.048Z,8.60
2018-12-20T06:57:55.052Z,8.58
2018-12-20T06:58:56.052Z,8.60
2018-12-20T06:59:56.553Z,8.53
2018-12-20T07:00:58.050Z,8.66
2018-12-20T07:01:56.067Z,8.60
2018-12-20T07:02:56.566Z,8.56
2018-12-20T07:03:55.552Z,8.73
2018-12-20T07:04:58.050Z,8.67
2018-12-20T07:05:55.066Z,8.71
2018-12-20T07:06:56.055Z,8.69
2018-12-20T07:07:55.550Z,8.69
2018-12-20T07:08:56.050Z,8.66
2018-12-20T07:09:55.052Z,8.71
2018-12-20T07:10:56.050Z,8.71
2018-12-20T07:12:54.554Z,8.70
2018-12-20T07:13:56.053Z,8.70
2018-12-20T07:14:55.052Z,8.70
2018-12-20T07:15:58.056Z,8.70
2018-12-20T07:17:15.554Z,8.67
2018-12-20T07:19:02.057Z,8.71
2018-12-20T07:19:54.550Z,8.71
2018-12-20T07:20:54.550Z,8.76
2018-12-20T07:21:54.570Z,8.73
2018-12-20T07:22:55.071Z,8.69
2018-12-20T07:23:55.560Z,8.74
2018-12-20T07:24:55.556Z,8.82
2018-12-20T07:25:55.053Z,8.78
2018-12-20T07:26:55.554Z,8.84
2018-12-20T07:27:55.072Z,8.79
2018-12-20T07:28:54.570Z,8.76
2018-12-20T07:29:55.554Z,8.81
2018-12-20T07:30:55.053Z,8.84
2018-12-20T07:31:55.058Z,8.82
2018-12-20T07:32:55.072Z,8.82
2018-12-20T07:33:55.058Z,8.87
2018-12-20T07:34:55.570Z,8.84
2018-12-20T07:35:55.054Z,8.84
2018-12-20T07:36:55.073Z,8.81
2018-12-20T07:37:55.149Z,8.82
2018-12-20T07:38:54.164Z,8.79
2018-12-20T07:39:55.140Z,8.79
2018-12-20T07:40:56.054Z,8.81
2018-12-20T07:41:55.170Z,8.70
2018-12-20T07:42:56.056Z,8.81
2018-12-20T07:43:55.060Z,8.85
2018-12-20T07:44:55.060Z,8.82
2018-12-20T07:45:56.057Z,8.84
2018-12-20T07:46:56.556Z,8.73
2018-12-20T07:47:55.057Z,8.74
2018-12-20T07:48:55.056Z,8.74
2018-12-20T07:49:56.557Z,8.78
2018-12-20T07:50:55.557Z,8.76
2018-12-20T07:51:55.065Z,8.84
2018-12-20T07:52:54.327Z,8.78
2018-12-20T07:53:54.336Z,8.84
2018-12-20T07:54:55.065Z,8.82
2018-12-20T07:55:55.557Z,8.85
2018-12-20T07:56:56.057Z,8.84
2018-12-20T07:57:55.058Z,8.81
2018-12-20T07:58:55.082Z,8.81
2018-12-20T07:59:55.558Z,8.82
2018-12-20T08:00:55.565Z,8.76
2018-12-20T08:01:55.058Z,8.82
2018-12-20T08:02:54.448Z,8.88
2018-12-20T08:03:55.065Z,8.76
2018-12-20T08:04:56.057Z,8.81
2018-12-20T08:05:55.064Z,8.78
2018-12-20T08:06:54.492Z,8.84
2018-12-20T08:07:54.503Z,8.84
2018-12-20T08:08:55.059Z,8.82
2018-12-20T08:09:55.061Z,8.81
2018-12-20T08:10:55.062Z,8.84
2018-12-20T08:11:55.136Z,8.79
2018-12-20T08:12:54.626Z,8.84
2018-12-20T08:13:55.059Z,8.84
2018-12-20T08:14:54.591Z,8.74
2018-12-20T08:15:55.639Z,8.74
2018-12-20T08:16:54.626Z,8.67
2018-12-20T08:17:54.627Z,8.78
2018-12-20T08:18:55.562Z,8.78
2018-12-20T08:19:54.664Z,8.81
2018-12-20T08:20:54.696Z,8.78
2018-12-20T08:21:55.561Z,8.79
2018-12-20T08:22:56.571Z,8.70
2018-12-20T08:23:55.563Z,8.71
2018-12-20T08:24:54.717Z,8.78
2018-12-20T08:25:54.832Z,8.78
2018-12-20T08:26:54.743Z,8.81
2018-12-20T08:27:54.745Z,8.82
2018-12-20T08:28:54.767Z,8.70
2018-12-20T08:29:54.783Z,8.71
2018-12-20T08:30:54.793Z,8.81
2018-12-20T08:31:54.814Z,8.69
2018-12-20T08:32:54.817Z,8.71
2018-12-20T08:33:55.566Z,8.71
2018-12-20T08:34:54.843Z,8.71
2018-12-20T08:35:55.583Z,8.67
2018-12-20T08:36:54.872Z,8.71
2018-12-20T08:37:54.881Z,8.70
2018-12-20T08:38:55.565Z,8.74
2018-12-20T08:39:57.069Z,8.74
2018-12-20T08:40:55.567Z,8.66
2018-12-20T08:41:54.937Z,8.74
2018-12-20T08:42:54.949Z,8.76
2018-12-20T08:43:55.570Z,8.70
2018-12-20T08:44:54.964Z,8.81
2018-12-20T08:45:55.565Z,8.79
2018-12-20T08:46:55.014Z,8.81
2018-12-20T08:47:55.005Z,8.81
2018-12-20T08:48:55.567Z,8.69
2018-12-20T08:49:57.070Z,8.79
2018-12-20T08:50:55.043Z,8.79
2018-12-20T08:51:55.573Z,8.84
2018-12-20T08:52:55.079Z,8.79
2018-12-20T08:53:55.567Z,8.82
2018-12-20T08:54:56.074Z,8.84
2018-12-20T08:55:56.069Z,8.79
2018-12-20T08:56:56.075Z,8.79
2018-12-20T08:57:55.149Z,8.82
2018-12-20T08:58:56.071Z,8.84
2018-12-20T08:59:55.155Z,8.85
2018-12-20T09:00:56.073Z,8.82
2018-12-20T09:01:55.180Z,8.79
2018-12-20T09:02:55.193Z,8.79
2018-12-20T09:03:55.199Z,8.87
2018-12-20T09:04:56.091Z,8.87
2018-12-20T09:05:56.073Z,8.78
2018-12-20T09:06:55.248Z,8.88
2018-12-20T09:07:55.280Z,8.88
2018-12-20T09:08:56.074Z,8.87
2018-12-20T09:09:55.284Z,8.89
2018-12-20T09:10:55.300Z,8.88
2018-12-20T09:11:56.069Z,8.92
2018-12-20T09:12:56.072Z,9.00
2018-12-20T09:13:56.072Z,8.97
2018-12-20T09:14:55.343Z,8.95
2018-12-20T09:15:55.366Z,8.99
2018-12-20T09:17:02.642Z,8.91
2018-12-20T09:17:55.383Z,8.91
2018-12-20T09:18:55.417Z,8.91
2018-12-20T09:19:55.408Z,8.91
2018-12-20T09:20:58.086Z,8.91
2018-12-20T09:21:55.433Z,8.92
2018-12-20T09:22:55.448Z,9.02
2018-12-20T09:23:56.073Z,8.95
2018-12-20T09:24:56.164Z,8.99
2018-12-20T09:25:56.073Z,8.91
2018-12-20T09:26:55.493Z,9.00
2018-12-20T09:27:55.509Z,9.06
2018-12-20T09:28:56.575Z,8.99
2018-12-20T09:29:55.537Z,8.97
2018-12-20T09:30:55.549Z,8.94
2018-12-20T09:31:55.555Z,8.94
2018-12-20T09:32:55.569Z,8.99
2018-12-20T09:33:56.572Z,8.97
2018-12-20T09:34:56.576Z,8.97
2018-12-20T09:35:56.575Z,8.95
2018-12-20T09:36:56.581Z,8.88
2018-12-20T09:37:55.641Z,8.88
2018-12-20T09:38:57.590Z,8.88
2018-12-20T09:39:57.081Z,8.99
2018-12-20T09:40:56.578Z,8.95
2018-12-20T09:41:56.590Z,9.03
2018-12-20T09:42:55.701Z,9.00
2018-12-20T09:43:56.575Z,8.91
2018-12-20T09:44:56.581Z,9.04
2018-12-20T09:45:57.579Z,8.95
2018-12-20T09:46:56.577Z,9.03
2018-12-20T09:47:56.578Z,9.04
2018-12-20T09:48:58.094Z,8.99
2018-12-20T09:49:56.578Z,8.97
2018-12-20T09:50:56.588Z,9.02
2018-12-20T09:51:56.582Z,9.03
2018-12-20T09:52:56.579Z,8.99
2018-12-20T09:53:56.645Z,8.94
2018-12-20T09:54:57.592Z,9.00
2018-12-20T09:55:56.579Z,8.92
2018-12-20T09:56:55.923Z,8.99
2018-12-20T09:57:56.581Z,8.91
2018-12-20T09:58:55.906Z,8.99
2018-12-20T09:59:56.582Z,8.97
2018-12-20T10:00:56.578Z,9.04
2018-12-20T10:01:57.095Z,9.02
2018-12-20T10:02:56.580Z,9.00
2018-12-20T10:03:56.580Z,9.03
2018-12-20T10:04:56.648Z,8.91
2018-12-20T10:05:56.668Z,9.03
2018-12-20T10:06:55.992Z,8.97
2018-12-20T10:07:56.580Z,9.08
2018-12-20T10:08:56.584Z,9.04
2018-12-20T10:09:56.032Z,8.94
2018-12-20T10:10:56.051Z,8.99
2018-12-20T10:11:56.581Z,8.97
2018-12-20T10:12:56.060Z,8.94
2018-12-20T10:13:56.590Z,9.00
2018-12-20T10:14:56.088Z,9.00
2018-12-20T10:15:56.650Z,9.03
2018-12-20T10:16:56.109Z,9.04
2018-12-20T10:17:58.589Z,9.03
2018-12-20T10:18:57.085Z,9.08
2018-12-20T10:19:56.153Z,9.13
2018-12-20T10:20:57.085Z,9.13
2018-12-20T10:21:56.173Z,9.13
2018-12-20T10:22:57.153Z,9.11
2018-12-20T10:23:57.090Z,9.19
2018-12-20T10:24:57.087Z,9.14
2018-12-20T10:25:56.223Z,9.14
2018-12-20T10:26:57.083Z,9.13
2018-12-20T10:27:56.362Z,9.21
2018-12-20T10:28:57.086Z,9.19
2018-12-20T10:29:57.083Z,9.23
2018-12-20T10:30:56.287Z,9.19
2018-12-20T10:31:56.294Z,9.16
2018-12-20T10:32:57.085Z,9.25
2018-12-20T10:33:58.087Z,9.22
2018-12-20T10:34:57.086Z,9.28
2018-12-20T10:35:57.585Z,9.32
2018-12-20T10:36:56.363Z,9.32
2018-12-20T10:37:57.094Z,9.29
2018-12-20T10:38:57.085Z,9.28
2018-12-20T10:39:56.393Z,9.28
2018-12-20T10:40:56.408Z,9.29
2018-12-20T10:41:57.087Z,9.23
2018-12-20T10:42:57.092Z,9.36
2018-12-20T10:43:57.086Z,9.34
2018-12-20T10:44:57.092Z,9.40
2018-12-20T10:45:57.090Z,9.34
2018-12-20T10:46:57.093Z,9.34
2018-12-20T10:47:57.092Z,9.43
2018-12-20T10:48:57.588Z,9.31
2018-12-20T10:49:57.102Z,9.29
2018-12-20T10:50:57.092Z,9.25
2018-12-20T10:51:56.537Z,9.36
2018-12-20T10:52:57.160Z,9.23
2018-12-20T10:53:57.175Z,9.32
2018-12-20T10:54:56.580Z,9.28
2018-12-20T10:55:56.588Z,9.32
2018-12-20T10:56:58.107Z,9.28
2018-12-20T10:57:58.103Z,9.32
2018-12-20T10:58:56.616Z,9.28
2018-12-20T10:59:57.589Z,9.26
2018-12-20T11:00:57.597Z,9.28
2018-12-20T11:01:57.663Z,9.25
2018-12-20T11:02:56.679Z,9.37
2018-12-20T11:03:57.589Z,9.28
2018-12-20T11:04:56.701Z,9.37
2018-12-20T11:05:56.716Z,9.31
2018-12-20T11:06:56.728Z,9.40
2018-12-20T11:07:56.862Z,9.46
2018-12-20T11:08:57.589Z,9.48
2018-12-20T11:09:58.592Z,9.44
2018-12-20T11:10:56.769Z,9.50
2018-12-20T11:11:56.791Z,9.46
2018-12-20T11:12:56.802Z,9.46
2018-12-20T11:13:57.589Z,9.50
2018-12-20T11:14:57.593Z,9.48
2018-12-20T11:15:57.676Z,9.46
2018-12-20T11:16:56.849Z,9.47
2018-12-20T11:18:00.595Z,9.46
2018-12-20T11:18:56.873Z,9.51
2018-12-20T11:19:57.597Z,9.46
2018-12-20T11:20:57.591Z,9.51
2018-12-20T11:21:57.592Z,9.40
2018-12-20T11:22:57.594Z,9.48
2018-12-20T11:23:56.957Z,9.55
2018-12-20T11:24:58.098Z,9.59
2018-12-20T11:25:56.973Z,9.62
2018-12-20T11:26:57.708Z,9.66
2018-12-20T11:27:57.594Z,9.62
2018-12-20T11:28:56.999Z,9.68
2018-12-20T11:29:57.018Z,9.64
2018-12-20T11:30:57.028Z,9.66
2018-12-20T11:31:58.097Z,9.65
2018-12-20T11:32:59.533Z,9.56
2018-12-20T11:33:57.595Z,9.69
2018-12-20T11:34:57.594Z,9.66
2018-12-20T11:35:57.089Z,9.73
2018-12-20T11:36:57.104Z,9.77
2018-12-20T11:37:57.128Z,9.73
2018-12-20T11:38:57.125Z,9.84
2018-12-20T11:39:59.834Z,9.83
2018-12-20T11:40:57.153Z,9.82
2018-12-20T11:41:58.593Z,9.97
2018-12-20T11:42:58.097Z,9.99
2018-12-20T11:43:57.191Z,10.12
2018-12-20T11:44:59.098Z,10.12
2018-12-20T11:45:57.215Z,10.15
2018-12-20T11:47:00.098Z,10.12
2018-12-20T12:09:18.063Z,10.15
2018-12-20T12:10:18.066Z,10.17
2018-12-20T12:11:18.568Z,10.13
2018-12-20T12:12:19.066Z,10.13
2018-12-20T12:13:17.483Z,10.13
2018-12-20T12:14:18.082Z,10.16
2018-12-20T12:15:18.075Z,10.16
2018-12-20T12:16:18.070Z,10.13
2018-12-20T12:17:18.068Z,10.17
2018-12-20T12:18:17.552Z,10.15
2018-12-20T12:19:17.562Z,10.10
2018-12-20T12:20:18.069Z,10.22
2018-12-20T13:01:29.114Z,10.76
2018-12-20T13:02:29.115Z,10.69
2018-12-20T13:04:22.074Z,10.82
2018-12-20T13:05:22.070Z,10.78
2018-12-20T13:07:50.527Z,10.84
2018-12-20T13:08:15.017Z,10.93
2018-12-20T13:32:49.846Z,10.54
2018-12-20T13:33:49.817Z,10.49
2018-12-20T13:35:42.962Z,10.46
2018-12-20T13:36:42.958Z,10.40
2018-12-20T13:38:35.904Z,10.40
2018-12-20T13:39:35.906Z,10.44
2018-12-20T13:41:28.887Z,10.34
2018-12-20T13:42:29.788Z,10.34
2018-12-20T13:44:21.837Z,10.34
2018-12-20T13:45:21.841Z,10.37
2018-12-20T13:47:15.723Z,10.30
2018-12-20T13:48:22.005Z,10.25
2018-12-20T13:50:07.766Z,10.34
2018-12-20T13:51:08.680Z,10.30
2018-12-20T13:53:00.728Z,10.35
2018-12-20T13:54:00.723Z,10.34
2018-12-20T13:55:53.751Z,10.19
2018-12-20T13:56:53.690Z,10.35
2018-12-20T14:05:46.523Z,10.31
2018-12-20T14:07:58.879Z,10.26
2018-12-20T14:08:59.032Z,10.33
2018-12-20T14:48:39.013Z,9.91
2018-12-20T14:48:51.019Z,9.84
2018-12-20T14:49:51.030Z,9.92
2018-12-20T15:12:20.208Z,9.91
2018-12-20T15:13:14.280Z,9.87
2018-12-20T15:15:07.204Z,9.92
2018-12-20T15:16:07.190Z,9.84
2018-12-20T15:18:00.162Z,9.84
2018-12-20T15:19:00.151Z,9.80
2018-12-20T15:20:53.114Z,9.82
2018-12-20T15:21:53.105Z,9.80
2018-12-20T15:23:46.112Z,9.84
2018-12-20T15:24:46.077Z,9.86
2018-12-20T15:26:39.033Z,9.83
2018-12-20T15:27:39.030Z,9.82
2018-12-20T15:29:32.022Z,9.84
2018-12-20T15:30:32.022Z,9.92
2018-12-20T15:32:25.170Z,9.92
2018-12-20T15:33:25.170Z,9.89
2018-12-20T15:35:18.113Z,9.87
2018-12-20T15:36:18.116Z,9.92
2018-12-20T15:38:11.078Z,9.92
2018-12-20T15:39:11.080Z,9.87
2018-12-20T15:41:04.042Z,9.89
2018-12-20T15:42:04.019Z,9.92
2018-12-20T15:43:56.987Z,9.92
2018-12-20T15:44:56.986Z,9.87
2018-12-20T15:46:50.510Z,9.95
2018-12-20T15:47:50.120Z,9.87
2018-12-20T15:49:43.198Z,9.86
2018-12-20T15:50:43.199Z,9.95
2018-12-20T15:52:36.674Z,9.89
2018-12-20T15:53:36.150Z,9.92
2018-12-20T15:55:29.091Z,9.80
2018-12-20T15:56:29.087Z,9.82
2018-12-20T15:58:22.028Z,9.80
2018-12-20T15:59:22.025Z,9.86
2018-12-20T16:01:14.977Z,9.84
2018-12-20T16:02:14.979Z,9.82
2018-12-20T16:04:07.933Z,9.79
2018-12-20T16:05:07.907Z,9.74
2018-12-20T16:06:07.921Z,9.80
2018-12-20T16:07:07.937Z,9.79
2018-12-20T16:08:07.941Z,9.76
2018-12-20T16:09:07.956Z,9.69
2018-12-20T16:10:07.966Z,9.76
2018-12-20T16:11:07.990Z,9.69
2018-12-20T16:12:07.993Z,9.68
2018-12-20T16:13:08.011Z,9.74
2018-12-20T16:14:08.022Z,9.66
2018-12-20T16:15:08.038Z,9.64
2018-12-20T16:16:08.048Z,9.72
2018-12-20T16:17:08.864Z,9.74
2018-12-20T16:18:08.077Z,9.69
2018-12-20T16:19:08.101Z,9.73
2018-12-20T16:20:08.097Z,9.68
2018-12-20T16:21:08.866Z,9.72
2018-12-20T16:22:08.126Z,9.62