createdAt,value
2019-01-30T00:00:51.159Z,0.23
2019-01-30T00:01:51.169Z,0.22
2019-01-30T00:02:51.155Z,0.26
2019-01-30T00:03:51.113Z,0.15
2019-01-30T00:04:51.101Z,0.25
2019-01-30T00:05:51.093Z,0.35
2019-01-30T00:06:51.106Z,0.26
2019-01-30T00:07:51.175Z,0.33
2019-01-30T00:08:51.049Z,0.40
2019-01-30T00:09:51.038Z,0.38
2019-01-30T00:10:51.032Z,0.40
2019-01-30T00:11:51.025Z,0.44
2019-01-30T00:12:51.011Z,0.38
2019-01-30T00:13:50.999Z,0.41
2019-01-30T00:14:50.987Z,0.44
2019-01-30T00:15:56.301Z,0.35
2019-01-30T00:16:50.983Z,0.34
2019-01-30T00:17:50.978Z,0.41
2019-01-30T00:18:50.940Z,0.41
2019-01-30T00:19:50.954Z,0.38
2019-01-30T00:20:50.926Z,0.34
2019-01-30T00:21:50.921Z,0.44
2019-01-30T00:22:50.940Z,0.37
2019-01-30T00:23:50.898Z,0.45
2019-01-30T00:24:50.888Z,0.41
2019-01-30T00:25:50.877Z,0.40
2019-01-30T00:26:50.874Z,0.41
2019-01-30T00:27:50.874Z,0.43
2019-01-30T00:28:50.839Z,0.35
2019-01-30T00:29:50.823Z,0.34
2019-01-30T00:30:50.814Z,0.31
2019-01-30T00:31:50.818Z,0.35
2019-01-30T00:32:50.807Z,0.25
2019-01-30T00:33:50.769Z,0.31
2019-01-30T00:34:50.780Z,0.17
2019-01-30T00:35:50.754Z,0.22
2019-01-30T00:36:50.747Z,0.26
2019-01-30T00:37:50.755Z,0.25
2019-01-30T00:38:50.716Z,0.23
2019-01-30T00:39:50.728Z,0.20
2019-01-30T00:40:50.697Z,0.19
2019-01-30T00:41:50.676Z,0.16
2019-01-30T00:42:50.695Z,0.16
2019-01-30T00:43:50.664Z,0.12
2019-01-30T00:44:50.667Z,0.12
2019-01-30T00:45:50.632Z,0.16
2019-01-30T00:46:50.649Z,0.16
2019-01-30T00:47:50.631Z,0.13
2019-01-30T00:48:50.606Z,0.15
2019-01-30T00:49:50.587Z,0.07
2019-01-30T00:50:50.588Z,0.08
2019-01-30T00:51:50.567Z,0.08
2019-01-30T00:52:50.584Z,0.04
2019-01-30T00:53:50.556Z,0.01
2019-01-30T00:54:50.530Z,0.02
2019-01-30T00:55:50.518Z,-0.03
2019-01-30T00:56:50.513Z,0.01
2019-01-30T00:57:50.525Z,-0.06
2019-01-30T00:58:50.504Z,-0.01
2019-01-30T00:59:50.489Z,0.02
2019-01-30T01:00:50.489Z,-0.02
2019-01-30T01:01:50.466Z,-0.09
2019-01-30T01:02:50.469Z,-0.08
2019-01-30T01:03:50.451Z,-0.12
2019-01-30T01:04:50.420Z,-0.12
2019-01-30T01:05:50.413Z,-0.12
2019-01-30T01:06:50.403Z,-0.14
2019-01-30T01:07:50.426Z,-0.06
2019-01-30T01:08:50.371Z,-0.13
2019-01-30T01:09:50.362Z,-0.08
2019-01-30T01:10:50.348Z,-0.13
2019-01-30T01:11:50.346Z,-0.19
2019-01-30T01:12:50.359Z,-0.21
2019-01-30T01:13:50.330Z,-0.17
2019-01-30T01:14:50.313Z,-0.24
2019-01-30T01:16:59.501Z,-0.23
2019-01-30T01:18:00.512Z,-0.17
2019-01-30T01:19:00.467Z,-0.17
2019-01-30T01:20:00.458Z,-0.14
2019-01-30T01:21:00.454Z,-0.26
2019-01-30T01:22:00.434Z,-0.20
2019-01-30T01:23:00.423Z,-0.21
2019-01-30T01:24:00.450Z,-0.26
2019-01-30T01:25:00.416Z,-0.19
2019-01-30T01:26:00.399Z,-0.23
2019-01-30T01:27:00.388Z,-0.26
2019-01-30T01:28:00.372Z,-0.21
2019-01-30T01:29:00.382Z,-0.24
2019-01-30T01:30:00.354Z,-0.27
2019-01-30T01:31:00.337Z,-0.30
2019-01-30T01:32:00.326Z,-0.26
2019-01-30T01:33:00.323Z,-0.26
2019-01-30T01:34:00.319Z,-0.21
2019-01-30T01:35:00.287Z,-0.30
2019-01-30T01:36:00.290Z,-0.30
2019-01-30T01:37:00.264Z,-0.24
2019-01-30T01:38:00.257Z,-0.31
2019-01-30T01:39:00.271Z,-0.30
2019-01-30T01:40:00.252Z,-0.30
2019-01-30T01:41:00.230Z,-0.32
2019-01-30T01:42:00.215Z,-0.26
2019-01-30T01:43:00.204Z,-0.31
2019-01-30T01:44:00.218Z,-0.26
2019-01-30T01:45:00.190Z,-0.30
2019-01-30T01:46:00.168Z,-0.26
2019-01-30T01:47:00.155Z,-0.26
2019-01-30T01:48:00.153Z,-0.27
2019-01-30T01:49:00.153Z,-0.30
2019-01-30T01:50:00.141Z,-0.35
2019-01-30T01:51:00.117Z,-0.34
2019-01-30T01:52:00.115Z,-0.34
2019-01-30T01:53:00.094Z,-0.41
2019-01-30T01:54:00.116Z,-0.39
2019-01-30T01:55:00.067Z,-0.41
2019-01-30T01:56:00.067Z,-0.41
2019-01-30T01:57:00.065Z,-0.45
2019-01-30T01:58:00.045Z,-0.41
2019-01-30T01:59:00.042Z,-0.37
2019-01-30T02:00:00.037Z,-0.31
2019-01-30T02:01:00.008Z,-0.31
2019-01-30T02:01:59.988Z,-0.35
2019-01-30T02:02:59.996Z,-0.30
2019-01-30T02:03:59.985Z,-0.31
2019-01-30T02:04:59.981Z,-0.32
2019-01-30T02:05:59.953Z,-0.27
2019-01-30T02:06:59.933Z,-0.30
2019-01-30T02:07:59.922Z,-0.31
2019-01-30T02:08:59.929Z,-0.30
2019-01-30T02:09:59.926Z,-0.27
2019-01-30T02:10:59.906Z,-0.30
2019-01-30T02:11:59.891Z,-0.42
2019-01-30T02:12:59.879Z,-0.31
2019-01-30T02:13:59.860Z,-0.32
2019-01-30T02:14:59.874Z,-0.30
2019-01-30T02:15:59.843Z,-0.27
2019-01-30T02:16:59.828Z,-0.32
2019-01-30T02:17:59.824Z,-0.32
2019-01-30T02:18:59.814Z,-0.19
2019-01-30T02:19:59.821Z,-0.16
2019-01-30T02:20:59.789Z,-0.19
2019-01-30T02:21:59.768Z,-0.19
2019-01-30T02:22:59.781Z,-0.17
2019-01-30T02:23:59.770Z,-0.20
2019-01-30T02:24:59.755Z,-0.24
2019-01-30T02:25:59.738Z,-0.24
2019-01-30T02:26:59.807Z,-0.21
2019-01-30T02:27:59.700Z,-0.23
2019-01-30T02:28:59.695Z,-0.23
2019-01-30T02:29:59.705Z,-0.26
2019-01-30T02:30:59.688Z,-0.23
2019-01-30T02:31:59.675Z,-0.26
2019-01-30T02:32:59.653Z,-0.23
2019-01-30T02:33:59.647Z,-0.24
2019-01-30T02:34:59.651Z,-0.23
2019-01-30T02:35:59.625Z,-0.23
2019-01-30T02:36:59.618Z,-0.31
2019-01-30T02:37:59.607Z,-0.30
2019-01-30T02:38:59.606Z,-0.30
2019-01-30T02:39:59.592Z,-0.27
2019-01-30T02:40:59.565Z,-0.24
2019-01-30T02:41:59.553Z,-0.30
2019-01-30T02:42:59.533Z,-0.32
2019-01-30T02:43:59.530Z,-0.27
2019-01-30T02:44:59.515Z,-0.35
2019-01-30T02:45:59.526Z,-0.42
2019-01-30T02:46:59.497Z,-0.34
2019-01-30T02:47:59.479Z,-0.35
2019-01-30T02:48:59.471Z,-0.35
2019-01-30T02:49:59.489Z,-0.35
2019-01-30T02:50:59.470Z,-0.39
2019-01-30T02:51:59.442Z,-0.38
2019-01-30T02:52:59.419Z,-0.39
2019-01-30T02:53:59.399Z,-0.39
2019-01-30T02:54:59.401Z,-0.38
2019-01-30T02:55:59.408Z,-0.30
2019-01-30T02:56:59.376Z,-0.35
2019-01-30T02:57:59.368Z,-0.39
2019-01-30T02:58:59.347Z,-0.47
2019-01-30T02:59:59.358Z,-0.42
2019-01-30T03:00:59.710Z,-0.41
2019-01-30T03:01:59.323Z,-0.35
2019-01-30T03:02:59.327Z,-0.42
2019-01-30T03:03:59.290Z,-0.42
2019-01-30T03:04:59.292Z,-0.44
2019-01-30T03:05:59.293Z,-0.49
2019-01-30T03:06:59.274Z,-0.42
2019-01-30T03:07:59.263Z,-0.42
2019-01-30T03:08:59.264Z,-0.50
2019-01-30T03:09:59.238Z,-0.42
2019-01-30T03:10:59.245Z,-0.47
2019-01-30T03:11:59.221Z,-0.37
2019-01-30T03:12:59.217Z,-0.44
2019-01-30T03:13:59.192Z,-0.42
2019-01-30T03:14:59.196Z,-0.38
2019-01-30T03:15:59.185Z,-0.41
2019-01-30T03:18:08.691Z,-0.45
2019-01-30T03:19:09.651Z,-0.41
2019-01-30T03:20:09.643Z,-0.39
2019-01-30T03:21:09.659Z,-0.47
2019-01-30T03:22:09.622Z,-0.38
2019-01-30T03:23:09.614Z,-0.42
2019-01-30T03:24:09.611Z,-0.37
2019-01-30T03:25:09.597Z,-0.45
2019-01-30T03:26:09.612Z,-0.42
2019-01-30T03:27:09.567Z,-0.52
2019-01-30T03:28:09.557Z,-0.52
2019-01-30T03:29:09.546Z,-0.53
2019-01-30T03:30:09.543Z,-0.50
2019-01-30T03:31:17.636Z,-0.41
2019-01-30T03:32:09.534Z,-0.49
2019-01-30T03:33:09.507Z,-0.52
2019-01-30T03:34:09.498Z,-0.49
2019-01-30T03:35:09.485Z,-0.47
2019-01-30T03:36:09.496Z,-0.41
2019-01-30T03:37:09.461Z,-0.47
2019-01-30T03:38:09.463Z,-0.47
2019-01-30T03:39:09.425Z,-0.50
2019-01-30T03:40:09.435Z,-0.47
2019-01-30T03:41:09.439Z,-0.45
2019-01-30T03:42:09.412Z,-0.53
2019-01-30T03:43:09.385Z,-0.47
2019-01-30T03:44:09.382Z,-0.42
2019-01-30T03:45:09.380Z,-0.47
2019-01-30T03:46:09.382Z,-0.39
2019-01-30T03:47:09.345Z,-0.47
2019-01-30T03:48:09.329Z,-0.42
2019-01-30T03:49:09.342Z,-0.41
2019-01-30T03:50:09.314Z,-0.39
2019-01-30T03:51:09.319Z,-0.44
2019-01-30T03:52:09.307Z,-0.41
2019-01-30T03:53:09.269Z,-0.41
2019-01-30T03:54:09.261Z,-0.37
2019-01-30T03:55:09.260Z,-0.37
2019-01-30T03:56:09.252Z,-0.42
2019-01-30T03:57:09.238Z,-0.42
2019-01-30T03:58:09.212Z,-0.47
2019-01-30T03:59:09.209Z,-0.35
2019-01-30T04:00:09.188Z,-0.31
2019-01-30T04:01:09.204Z,-0.27
2019-01-30T04:02:09.179Z,-0.32
2019-01-30T04:03:09.154Z,-0.32
2019-01-30T04:04:09.146Z,-0.30
2019-01-30T04:05:09.146Z,-0.27
2019-01-30T04:06:09.150Z,-0.31
2019-01-30T04:07:09.149Z,-0.30
2019-01-30T04:08:09.105Z,-0.31
2019-01-30T04:09:09.086Z,-0.26
2019-01-30T04:10:09.079Z,-0.24
2019-01-30T04:11:09.093Z,-0.30
2019-01-30T04:12:09.087Z,-0.31
2019-01-30T04:13:09.061Z,-0.31
2019-01-30T04:14:09.035Z,-0.27
2019-01-30T04:15:09.017Z,-0.32
2019-01-30T04:16:09.024Z,-0.30
2019-01-30T04:17:09.026Z,-0.26
2019-01-30T04:18:08.986Z,-0.21
2019-01-30T04:19:08.983Z,-0.26
2019-01-30T04:20:08.956Z,-0.24
2019-01-30T04:21:08.961Z,-0.23
2019-01-30T04:22:08.959Z,-0.23
2019-01-30T04:23:08.934Z,-0.27
2019-01-30T04:24:08.955Z,-0.26
2019-01-30T04:25:08.905Z,-0.21
2019-01-30T04:26:08.900Z,-0.19
2019-01-30T04:27:08.913Z,-0.24
2019-01-30T04:28:08.871Z,-0.19
2019-01-30T04:29:08.871Z,-0.21
2019-01-30T04:30:08.852Z,-0.16
2019-01-30T04:31:08.850Z,-0.19
2019-01-30T04:32:08.850Z,-0.17
2019-01-30T04:33:08.898Z,-0.17
2019-01-30T04:34:08.810Z,-0.21
2019-01-30T04:35:08.788Z,-0.20
2019-01-30T04:36:08.776Z,-0.19
2019-01-30T04:37:08.795Z,-0.20
2019-01-30T04:38:08.782Z,-0.17
2019-01-30T04:39:08.751Z,-0.23
2019-01-30T04:40:08.741Z,-0.24
2019-01-30T04:41:08.737Z,-0.23
2019-01-30T04:42:08.747Z,-0.20
2019-01-30T04:43:08.702Z,-0.20
2019-01-30T04:44:08.693Z,-0.20
2019-01-30T04:45:08.684Z,-0.24
2019-01-30T04:46:08.710Z,-0.27
2019-01-30T04:47:08.677Z,-0.21
2019-01-30T04:48:08.659Z,-0.23
2019-01-30T04:49:08.637Z,-0.24
2019-01-30T04:50:08.636Z,-0.24
2019-01-30T04:51:08.617Z,-0.27
2019-01-30T04:52:08.620Z,-0.32
2019-01-30T04:53:08.614Z,-0.30
2019-01-30T04:54:08.590Z,-0.32
2019-01-30T04:55:08.566Z,-0.27
2019-01-30T04:56:08.559Z,-0.30
2019-01-30T04:57:08.554Z,-0.30
2019-01-30T04:58:08.557Z,-0.31
2019-01-30T04:59:08.513Z,-0.34
2019-01-30T05:00:08.520Z,-0.24
2019-01-30T05:01:08.504Z,-0.26
2019-01-30T05:02:08.488Z,-0.23
2019-01-30T05:03:08.501Z,-0.23
2019-01-30T05:04:08.468Z,-0.23
2019-01-30T05:05:08.451Z,-0.31
2019-01-30T05:06:08.442Z,-0.26
2019-01-30T05:07:08.443Z,-0.30
2019-01-30T05:08:08.434Z,-0.26
2019-01-30T05:09:08.428Z,-0.23
2019-01-30T05:10:08.404Z,-0.19
2019-01-30T05:11:08.388Z,-0.20
2019-01-30T05:12:08.366Z,-0.19
2019-01-30T05:13:08.386Z,-0.17
2019-01-30T05:14:08.355Z,-0.19
2019-01-30T05:15:08.343Z,-0.14
2019-01-30T05:16:08.333Z,-0.14
2019-01-30T05:17:08.317Z,-0.08
2019-01-30T05:19:17.573Z,-0.09
2019-01-30T05:20:18.506Z,-0.12
2019-01-30T05:21:18.495Z,-0.12
2019-01-30T05:22:18.494Z,0.04
2019-01-30T05:23:19.240Z,-0.02
2019-01-30T05:24:18.480Z,-0.02
2019-01-30T05:25:18.442Z,0.05
2019-01-30T05:26:18.448Z,0.05
2019-01-30T05:27:18.424Z,0.02
2019-01-30T05:28:18.410Z,0.05
2019-01-30T05:29:18.435Z,-0.01
2019-01-30T05:30:18.400Z,0.05
2019-01-30T05:31:18.396Z,-0.02
2019-01-30T05:32:18.379Z,-0.06
2019-01-30T05:33:18.353Z,-0.05
2019-01-30T05:34:18.373Z,-0.08
2019-01-30T05:35:18.346Z,-0.13
2019-01-30T05:36:18.328Z,-0.01
2019-01-30T05:37:18.316Z,-0.08
2019-01-30T05:38:18.390Z,-0.09
2019-01-30T05:39:18.319Z,-0.13
2019-01-30T05:40:18.277Z,-0.12
2019-01-30T05:41:18.277Z,-0.16
2019-01-30T05:42:18.261Z,-0.06
2019-01-30T05:43:18.247Z,-0.14
2019-01-30T05:44:18.254Z,-0.06
2019-01-30T05:45:18.326Z,-0.13
2019-01-30T05:46:18.217Z,-0.13
2019-01-30T05:47:18.199Z,-0.12
2019-01-30T05:48:18.198Z,-0.09
2019-01-30T05:49:18.204Z,-0.12
2019-01-30T05:50:18.163Z,-0.09
2019-01-30T05:52:17.149Z,-0.14
2019-01-30T05:53:18.140Z,-0.16
2019-01-30T05:54:18.144Z,-0.16
2019-01-30T05:55:18.127Z,-0.16
2019-01-30T05:56:20.199Z,-0.17
2019-01-30T05:57:18.088Z,-0.06
2019-01-30T05:58:18.078Z,-0.21
2019-01-30T05:59:18.091Z,-0.14
2019-01-30T06:00:18.077Z,-0.21
2019-01-30T06:01:18.053Z,-0.21
2019-01-30T06:02:18.037Z,-0.24
2019-01-30T06:03:18.031Z,-0.23
2019-01-30T06:04:18.005Z,-0.21
2019-01-30T06:05:18.011Z,-0.21
2019-01-30T06:06:17.993Z,-0.23
2019-01-30T06:07:17.989Z,-0.24
2019-01-30T06:08:17.966Z,-0.17
2019-01-30T06:09:17.952Z,-0.23
2019-01-30T06:10:17.982Z,-0.23
2019-01-30T06:11:17.942Z,-0.21
2019-01-30T06:12:17.928Z,-0.23
2019-01-30T06:13:17.904Z,-0.24
2019-01-30T06:14:17.897Z,-0.19
2019-01-30T06:15:17.911Z,-0.20
2019-01-30T06:16:17.888Z,-0.24
2019-01-30T06:17:17.865Z,-0.23
2019-01-30T06:18:17.853Z,-0.24
2019-01-30T06:19:17.851Z,-0.17
2019-01-30T06:20:17.858Z,-0.23
2019-01-30T06:21:17.848Z,-0.21
2019-01-30T06:22:17.809Z,-0.21
2019-01-30T06:23:17.805Z,-0.19
2019-01-30T06:24:17.798Z,-0.20
2019-01-30T06:25:17.818Z,-0.17
2019-01-30T06:26:17.757Z,-0.23
2019-01-30T06:27:17.758Z,-0.23
2019-01-30T06:31:44.360Z,-0.32
2019-01-30T06:32:45.348Z,-0.30
2019-01-30T06:33:45.334Z,-0.26
2019-01-30T06:34:45.331Z,-0.34
2019-01-30T06:35:45.352Z,-0.27
2019-01-30T06:36:45.307Z,-0.24
2019-01-30T06:37:45.311Z,-0.26
2019-01-30T06:38:45.470Z,-0.27
2019-01-30T06:39:45.282Z,-0.23
2019-01-30T06:40:45.280Z,-0.26
2019-01-30T06:41:45.246Z,-0.17
2019-01-30T06:42:45.253Z,-0.23
2019-01-30T06:43:45.235Z,-0.30
2019-01-30T06:44:45.212Z,-0.26
2019-01-30T06:45:45.247Z,-0.26
2019-01-30T06:46:45.199Z,-0.27
2019-01-30T06:47:45.390Z,-0.23
2019-01-30T06:48:45.178Z,-0.17
2019-01-30T06:49:45.186Z,-0.14
2019-01-30T06:50:45.188Z,-0.14
2019-01-30T06:51:45.289Z,-0.19
2019-01-30T06:52:46.116Z,-0.20
2019-01-30T06:53:45.113Z,-0.20
2019-01-30T06:54:45.130Z,-0.20
2019-01-30T06:55:45.145Z,-0.20
2019-01-30T06:56:45.108Z,-0.20
2019-01-30T06:57:45.082Z,-0.13
2019-01-30T06:58:45.104Z,-0.20
2019-01-30T06:59:45.083Z,-0.12
2019-01-30T07:00:45.063Z,-0.08
2019-01-30T07:01:45.060Z,-0.14
2019-01-30T07:02:45.026Z,0.04
2019-01-30T07:03:45.010Z,-0.02
2019-01-30T07:04:45.005Z,-0.03
2019-01-30T07:05:45.107Z,0.01
2019-01-30T07:06:45.058Z,0.07
2019-01-30T07:07:44.962Z,0.07
2019-01-30T07:08:44.978Z,0.08
2019-01-30T07:09:44.982Z,0.17
2019-01-30T07:10:44.951Z,0.08
2019-01-30T07:11:44.945Z,0.05
2019-01-30T07:12:44.899Z,0.02
2019-01-30T07:13:44.887Z,-0.02
2019-01-30T07:14:44.874Z,0.08
2019-01-30T07:15:44.878Z,0.08
2019-01-30T07:16:44.903Z,0.10
2019-01-30T07:17:44.884Z,0.12
2019-01-30T07:18:44.841Z,0.17
2019-01-30T07:19:44.827Z,0.12
2019-01-30T07:20:44.803Z,0.07
2019-01-30T07:21:44.814Z,0.13
2019-01-30T07:22:44.806Z,0.08
2019-01-30T07:23:44.783Z,0.10
2019-01-30T07:24:44.773Z,0.15
2019-01-30T07:25:44.761Z,0.15
2019-01-30T07:26:44.875Z,0.04
2019-01-30T07:27:44.722Z,0.12
2019-01-30T07:28:44.722Z,0.12
2019-01-30T07:29:44.836Z,0.23
2019-01-30T07:30:44.693Z,0.16
2019-01-30T07:31:44.703Z,0.23
2019-01-30T07:32:44.693Z,0.19
2019-01-30T07:33:44.683Z,0.20
2019-01-30T07:34:44.688Z,0.15
2019-01-30T07:35:44.678Z,0.07
2019-01-30T07:36:44.651Z,0.13
2019-01-30T07:37:44.618Z,0.15
2019-01-30T07:38:44.614Z,0.15
2019-01-30T07:39:44.597Z,0.22
2019-01-30T07:40:44.585Z,0.17
2019-01-30T07:41:44.590Z,0.20
2019-01-30T07:42:45.835Z,0.23
2019-01-30T07:43:46.373Z,0.13
2019-01-30T07:44:50.470Z,0.17
2019-01-30T07:45:44.540Z,0.13
2019-01-30T07:46:44.544Z,0.22
2019-01-30T07:47:47.229Z,0.17
2019-01-30T07:48:44.502Z,0.19
2019-01-30T07:49:44.495Z,0.19
2019-01-30T07:50:44.467Z,0.19
2019-01-30T07:51:44.615Z,0.26
2019-01-30T07:52:45.659Z,0.28
2019-01-30T07:53:44.499Z,0.20
2019-01-30T07:54:44.442Z,0.28
2019-01-30T07:55:44.428Z,0.26
2019-01-30T07:56:44.422Z,0.23
2019-01-30T07:57:44.403Z,0.22
2019-01-30T07:58:44.418Z,0.30
2019-01-30T07:59:44.485Z,0.33
2019-01-30T08:00:44.541Z,0.26
2019-01-30T08:01:45.133Z,0.35
2019-01-30T08:02:53.039Z,0.33
2019-01-30T08:03:44.597Z,0.37
2019-01-30T08:04:44.331Z,0.35
2019-01-30T08:05:44.330Z,0.41
2019-01-30T08:06:44.312Z,0.37
2019-01-30T08:07:44.333Z,0.41
2019-01-30T08:08:44.459Z,0.40
2019-01-30T08:09:44.372Z,0.45
2019-01-30T08:10:44.395Z,0.57
2019-01-30T08:11:44.556Z,0.57
2019-01-30T08:12:44.325Z,0.52
2019-01-30T08:13:44.222Z,0.67
2019-01-30T08:14:44.495Z,0.60
2019-01-30T08:15:44.251Z,0.52
2019-01-30T08:16:44.199Z,0.56
2019-01-30T08:17:44.214Z,0.68
2019-01-30T08:18:44.186Z,0.75
2019-01-30T08:19:44.186Z,0.71
2019-01-30T08:20:44.137Z,0.74
2019-01-30T08:21:44.156Z,0.68
2019-01-30T08:22:44.164Z,0.82
2019-01-30T08:23:44.167Z,0.80
2019-01-30T08:24:44.261Z,0.78
2019-01-30T08:25:44.382Z,0.78
2019-01-30T08:26:44.340Z,0.80
2019-01-30T08:27:44.881Z,0.74
2019-01-30T08:28:44.550Z,0.81
2019-01-30T08:29:44.037Z,0.82
2019-01-30T08:30:44.105Z,0.89
2019-01-30T08:33:03.727Z,0.96
2019-01-30T08:33:54.209Z,0.89
2019-01-30T08:34:54.208Z,0.98
2019-01-30T08:35:54.184Z,0.99
2019-01-30T08:36:54.405Z,0.92
2019-01-30T08:37:54.203Z,0.96
2019-01-30T08:38:54.179Z,0.92
2019-01-30T08:39:54.154Z,0.98
2019-01-30T08:40:54.172Z,0.93
2019-01-30T08:41:54.137Z,0.96
2019-01-30T08:42:54.437Z,0.98
2019-01-30T08:43:54.247Z,0.96
2019-01-30T08:44:54.099Z,1.00
2019-01-30T08:45:54.083Z,0.99
2019-01-30T08:46:54.108Z,0.93
2019-01-30T08:47:54.085Z,1.02
2019-01-30T08:48:54.050Z,0.99
2019-01-30T08:49:54.048Z,0.98
2019-01-30T08:50:54.039Z,0.90
2019-01-30T08:51:54.017Z,1.02
2019-01-30T08:52:54.011Z,0.93
2019-01-30T08:53:54.116Z,0.96
2019-01-30T08:54:53.997Z,0.98
2019-01-30T08:55:53.986Z,0.93
2019-01-30T08:56:53.980Z,0.93
2019-01-30T08:57:53.953Z,0.90
2019-01-30T08:58:54.037Z,0.98
2019-01-30T08:59:53.934Z,0.93
2019-01-30T09:00:53.928Z,0.86
2019-01-30T09:01:53.931Z,0.96
2019-01-30T09:02:53.942Z,1.00
2019-01-30T09:03:54.061Z,1.00
2019-01-30T09:04:53.905Z,0.99
2019-01-30T09:05:53.882Z,0.99
2019-01-30T09:06:53.864Z,0.96
2019-01-30T09:07:53.868Z,0.96
2019-01-30T09:08:54.101Z,0.98
2019-01-30T09:09:53.988Z,0.95
2019-01-30T09:10:53.815Z,1.02
2019-01-30T09:11:53.809Z,1.11
2019-01-30T09:12:53.852Z,1.04
2019-01-30T09:13:53.783Z,1.16
2019-01-30T09:14:53.800Z,1.13
2019-01-30T09:15:54.437Z,1.13
2019-01-30T09:16:53.764Z,1.20
2019-01-30T09:17:54.626Z,1.26
2019-01-30T09:18:53.764Z,1.14
2019-01-30T09:19:53.747Z,1.17
2019-01-30T09:20:53.772Z,1.17
2019-01-30T09:21:53.735Z,1.20
2019-01-30T09:22:53.833Z,1.14
2019-01-30T09:23:53.932Z,1.11
2019-01-30T09:24:53.693Z,1.11
2019-01-30T09:25:53.665Z,1.17
2019-01-30T09:26:53.655Z,1.14
2019-01-30T09:27:53.795Z,1.18
2019-01-30T09:28:53.680Z,1.20
2019-01-30T09:29:53.628Z,1.18
2019-01-30T09:30:54.086Z,1.20
2019-01-30T09:31:53.634Z,1.18
2019-01-30T09:32:55.476Z,1.14
2019-01-30T09:33:54.046Z,1.28
2019-01-30T09:34:53.626Z,1.21
2019-01-30T09:35:53.612Z,1.18
2019-01-30T09:36:53.559Z,1.28
2019-01-30T09:37:54.614Z,1.28
2019-01-30T09:38:54.516Z,1.25
2019-01-30T09:39:54.900Z,1.20
2019-01-30T09:40:53.506Z,1.20
2019-01-30T09:41:53.495Z,1.25
2019-01-30T09:42:53.805Z,1.29
2019-01-30T09:43:53.721Z,1.26
2019-01-30T09:44:54.347Z,1.13
2019-01-30T09:45:53.593Z,1.21
2019-01-30T09:46:53.451Z,1.24
2019-01-30T09:47:53.749Z,1.20
2019-01-30T09:48:53.547Z,1.26
2019-01-30T09:49:53.561Z,1.26
2019-01-30T09:50:53.589Z,1.24
2019-01-30T09:51:53.974Z,1.25
2019-01-30T09:52:54.094Z,1.28
2019-01-30T09:53:53.500Z,1.24
2019-01-30T09:54:53.650Z,1.31
2019-01-30T09:55:53.610Z,1.24
2019-01-30T09:56:53.338Z,1.35
2019-01-30T09:57:53.429Z,1.29
2019-01-30T09:58:53.522Z,1.39
2019-01-30T09:59:53.884Z,1.29
2019-01-30T10:00:53.472Z,1.36
2019-01-30T10:01:53.427Z,1.34
2019-01-30T10:02:53.930Z,1.39
2019-01-30T10:03:53.707Z,1.36
2019-01-30T10:04:53.317Z,1.47
2019-01-30T10:05:53.293Z,1.42
2019-01-30T10:06:53.605Z,1.35
2019-01-30T10:07:55.101Z,1.43
2019-01-30T10:08:53.530Z,1.42
2019-01-30T10:09:53.782Z,1.52
2019-01-30T10:10:53.323Z,1.43
2019-01-30T10:11:53.381Z,1.39
2019-01-30T10:12:53.705Z,1.46
2019-01-30T10:13:53.990Z,1.43
2019-01-30T10:14:53.385Z,1.50
2019-01-30T10:15:54.128Z,1.52
2019-01-30T10:16:53.487Z,1.42
2019-01-30T10:17:53.266Z,1.32
2019-01-30T10:18:53.975Z,1.44
2019-01-30T10:19:53.095Z,1.56
2019-01-30T10:20:53.078Z,1.52
2019-01-30T10:21:53.092Z,1.46
2019-01-30T10:22:53.133Z,1.54
2019-01-30T10:23:53.216Z,1.54
2019-01-30T10:24:53.025Z,1.46
2019-01-30T10:25:53.018Z,1.47
2019-01-30T10:26:53.011Z,1.44
2019-01-30T10:27:53.022Z,1.47
2019-01-30T10:28:53.006Z,1.50
2019-01-30T10:29:53.085Z,1.53
2019-01-30T10:30:52.980Z,1.60
2019-01-30T10:31:52.957Z,1.50
2019-01-30T10:34:02.948Z,1.53
2019-01-30T10:35:03.877Z,1.46
2019-01-30T10:36:03.909Z,1.44
2019-01-30T10:37:03.885Z,1.52
2019-01-30T10:38:03.833Z,1.57
2019-01-30T10:39:03.860Z,1.39
2019-01-30T10:40:03.829Z,1.53
2019-01-30T10:41:03.806Z,1.46
2019-01-30T10:42:03.792Z,1.50
2019-01-30T10:43:03.782Z,1.61
2019-01-30T10:44:03.794Z,1.50
2019-01-30T10:45:03.761Z,1.42
2019-01-30T10:46:03.757Z,1.35
2019-01-30T10:47:03.740Z,1.28
2019-01-30T10:48:03.722Z,1.34
2019-01-30T10:49:03.744Z,1.38
2019-01-30T10:50:03.712Z,1.42
2019-01-30T10:51:03.695Z,1.32
2019-01-30T10:52:03.688Z,1.39
2019-01-30T10:53:03.701Z,1.38
2019-01-30T10:54:03.695Z,1.25
2019-01-30T10:55:03.864Z,1.28
2019-01-30T10:56:03.948Z,1.29
2019-01-30T10:57:03.686Z,1.24
2019-01-30T10:58:03.652Z,1.25
2019-01-30T10:59:03.666Z,1.20
2019-01-30T11:00:03.922Z,1.28
2019-01-30T11:01:03.592Z,1.31
2019-01-30T11:02:03.587Z,1.32
2019-01-30T11:03:03.568Z,1.34
2019-01-30T11:04:03.585Z,1.38
2019-01-30T11:05:03.548Z,1.36
2019-01-30T11:06:03.540Z,1.47
2019-01-30T11:07:03.587Z,1.36
2019-01-30T11:08:03.506Z,1.46
2019-01-30T11:09:03.652Z,1.44
2019-01-30T11:10:03.483Z,1.53
2019-01-30T11:11:08.017Z,1.53
2019-01-30T11:12:03.468Z,1.38
2019-01-30T11:13:03.469Z,1.42
2019-01-30T11:14:03.462Z,1.47
2019-01-30T11:15:03.452Z,1.39
2019-01-30T11:16:03.527Z,1.44
2019-01-30T11:17:03.419Z,1.52
2019-01-30T11:18:03.425Z,1.53
2019-01-30T11:19:03.409Z,1.54
2019-01-30T11:20:03.375Z,1.47
2019-01-30T11:21:05.877Z,1.54
2019-01-30T11:22:03.354Z,1.43
2019-01-30T11:23:03.364Z,1.46
2019-01-30T11:24:03.358Z,1.53
2019-01-30T11:25:05.585Z,1.52
2019-01-30T11:26:03.325Z,1.53
2019-01-30T11:27:03.328Z,1.54
2019-01-30T11:28:03.299Z,1.42
2019-01-30T11:29:03.302Z,1.38
2019-01-30T11:30:03.356Z,1.38
2019-01-30T11:31:03.259Z,1.35
2019-01-30T11:32:03.248Z,1.35
2019-01-30T11:33:03.249Z,1.38
2019-01-30T11:34:07.685Z,1.21
2019-01-30T11:35:03.212Z,1.14
2019-01-30T11:36:03.213Z,1.04
2019-01-30T11:37:03.199Z,1.17
2019-01-30T11:38:03.183Z,1.13
2019-01-30T11:39:03.195Z,1.06
2019-01-30T11:40:03.166Z,1.11
2019-01-30T11:41:03.843Z,1.02
2019-01-30T11:42:03.152Z,0.99
2019-01-30T11:43:03.124Z,0.86
2019-01-30T11:44:03.170Z,0.82
2019-01-30T11:45:03.102Z,0.90
2019-01-30T11:46:04.139Z,1.34
2019-01-30T11:47:03.090Z,1.52
2019-01-30T11:48:03.070Z,1.43
2019-01-30T11:49:03.078Z,1.64
2019-01-30T11:50:03.064Z,2.05
2019-01-30T11:51:03.072Z,1.81
2019-01-30T11:52:03.036Z,1.75
2019-01-30T11:53:03.031Z,1.50
2019-01-30T11:54:03.007Z,1.29
2019-01-30T11:55:02.997Z,0.90
2019-01-30T11:56:03.012Z,0.78
2019-01-30T11:57:02.976Z,0.81
2019-01-30T11:58:02.975Z,0.68
2019-01-30T11:59:02.962Z,0.68
2019-01-30T12:00:03.030Z,0.71
2019-01-30T12:01:03.508Z,0.68
2019-01-30T12:02:02.957Z,0.64
2019-01-30T12:03:02.934Z,0.59
2019-01-30T12:04:03.932Z,0.51
2019-01-30T12:05:02.928Z,0.43
2019-01-30T12:06:02.889Z,0.41
2019-01-30T12:07:02.888Z,0.37
2019-01-30T12:08:02.876Z,0.38
2019-01-30T12:09:02.866Z,0.52
2019-01-30T12:10:02.854Z,0.38
2019-01-30T12:11:02.853Z,0.52
2019-01-30T12:12:02.853Z,0.53
2019-01-30T12:13:02.813Z,0.51
2019-01-30T12:14:02.840Z,0.52
2019-01-30T12:15:02.811Z,0.51
2019-01-30T12:16:02.778Z,0.57
2019-01-30T12:17:02.910Z,0.49
2019-01-30T12:18:02.787Z,0.56
2019-01-30T12:19:02.766Z,0.62
2019-01-30T12:20:02.743Z,0.59
2019-01-30T12:21:02.731Z,0.63
2019-01-30T12:22:02.714Z,0.59
2019-01-30T12:23:02.715Z,0.70
2019-01-30T12:24:02.692Z,0.57
2019-01-30T12:25:02.702Z,0.53
2019-01-30T12:26:02.685Z,0.51
2019-01-30T12:27:02.657Z,0.52
2019-01-30T12:28:02.645Z,0.56
2019-01-30T12:29:02.642Z,0.48
2019-01-30T12:30:02.670Z,0.37
2019-01-30T12:31:02.612Z,0.56
2019-01-30T12:32:02.605Z,0.57
2019-01-30T12:33:02.589Z,0.78
2019-01-30T12:35:11.810Z,0.80
2019-01-30T12:36:12.756Z,0.88
2019-01-30T12:37:12.746Z,0.78
2019-01-30T12:38:12.747Z,0.75
2019-01-30T12:39:12.734Z,0.81
2019-01-30T12:40:12.741Z,0.77
2019-01-30T12:41:13.516Z,0.75
2019-01-30T12:42:12.697Z,0.82
2019-01-30T12:43:12.712Z,0.75
2019-01-30T12:44:12.679Z,0.74
2019-01-30T12:45:12.702Z,0.70
2019-01-30T12:46:12.674Z,0.81
2019-01-30T12:47:19.779Z,0.81
2019-01-30T12:48:12.644Z,0.72
2019-01-30T12:49:12.617Z,0.88
2019-01-30T12:50:12.645Z,0.80
2019-01-30T12:51:12.612Z,0.77
2019-01-30T12:52:12.595Z,0.84
2019-01-30T12:53:12.615Z,0.75
2019-01-30T12:54:12.586Z,0.74
2019-01-30T12:55:12.585Z,0.77
2019-01-30T12:56:12.555Z,0.77
2019-01-30T12:57:12.539Z,0.78
2019-01-30T12:58:12.535Z,0.70
2019-01-30T12:59:12.512Z,0.71
2019-01-30T13:00:12.524Z,0.78
2019-01-30T13:01:12.500Z,0.80
2019-01-30T13:02:12.491Z,0.78
2019-01-30T13:03:12.482Z,0.80
2019-01-30T13:04:12.464Z,0.78
2019-01-30T13:05:12.486Z,0.81
2019-01-30T13:06:12.440Z,0.75
2019-01-30T13:07:12.435Z,0.84
2019-01-30T13:08:12.430Z,0.93
2019-01-30T13:09:12.421Z,0.92
2019-01-30T13:10:12.418Z,0.84
2019-01-30T13:11:12.390Z,0.75
2019-01-30T13:12:12.371Z,0.78
2019-01-30T13:13:12.359Z,0.81
2019-01-30T13:14:12.349Z,0.74
2019-01-30T13:15:12.361Z,0.80
2019-01-30T13:16:12.338Z,0.82
2019-01-30T13:17:12.322Z,0.77
2019-01-30T13:18:18.068Z,0.75