createdAt,value
2023-05-13T00:04:40.758Z,88.50
2023-05-13T00:09:44.093Z,89.10
2023-05-13T00:14:47.392Z,89.90
2023-05-13T00:19:52.050Z,90.20
2023-05-13T00:24:55.299Z,90.40
2023-05-13T00:30:00.045Z,90.60
2023-05-13T00:35:05.647Z,90.90
2023-05-13T00:40:15.463Z,91.50
2023-05-13T00:45:20.690Z,91.90
2023-05-13T00:50:26.127Z,92.20
2023-05-13T00:55:29.981Z,92.10
2023-05-13T01:00:38.569Z,92.10
2023-05-13T01:05:53.680Z,92.40
2023-05-13T01:11:00.226Z,92.80
2023-05-13T01:16:12.305Z,92.90
2023-05-13T01:21:17.501Z,92.80
2023-05-13T01:26:24.516Z,92.70
2023-05-13T01:31:28.662Z,92.60
2023-05-13T01:36:32.638Z,92.80
2023-05-13T01:41:38.099Z,93.00
2023-05-13T01:46:41.746Z,93.10
2023-05-13T01:51:45.712Z,93.20
2023-05-13T01:56:50.803Z,93.20
2023-05-13T02:01:55.349Z,93.30
2023-05-13T02:06:59.081Z,93.50
2023-05-13T02:12:08.629Z,93.70
2023-05-13T02:17:12.366Z,93.70
2023-05-13T02:22:16.079Z,93.90
2023-05-13T02:27:21.232Z,93.70
2023-05-13T02:32:24.996Z,93.80
2023-05-13T02:37:28.886Z,94.00
2023-05-13T02:42:39.638Z,94.20
2023-05-13T02:47:44.499Z,94.40
2023-05-13T02:52:48.180Z,94.60
2023-05-13T02:57:53.098Z,94.80
2023-05-13T03:02:58.092Z,95.00
2023-05-13T03:08:02.154Z,95.40
2023-05-13T03:13:07.231Z,95.80
2023-05-13T03:18:12.056Z,96.00
2023-05-13T03:23:16.235Z,96.30
2023-05-13T03:28:22.434Z,96.70
2023-05-13T03:33:25.845Z,97.30
2023-05-13T03:38:29.374Z,97.30
2023-05-13T03:43:34.755Z,97.60
2023-05-13T03:48:43.713Z,97.80
2023-05-13T03:53:47.135Z,97.90
2023-05-13T03:58:52.207Z,98.10
2023-05-13T04:03:55.826Z,98.60
2023-05-13T04:08:59.094Z,99.10
2023-05-13T04:14:03.965Z,99.10
2023-05-13T04:19:07.733Z,99.30
2023-05-13T04:24:11.374Z,99.50
2023-05-13T04:29:18.341Z,99.70
2023-05-13T04:34:22.264Z,99.80
2023-05-13T04:39:26.117Z,99.90
2023-05-13T04:44:31.403Z,99.90
2023-05-13T04:49:35.267Z,99.60
2023-05-13T04:54:40.053Z,95.90
2023-05-13T04:59:45.616Z,94.30
2023-05-13T05:04:50.260Z,94.40
2023-05-13T05:09:54.804Z,94.00
2023-05-13T05:15:00.242Z,94.30
2023-05-13T05:20:04.897Z,94.80
2023-05-13T05:25:09.431Z,95.10
2023-05-13T05:30:16.110Z,95.40
2023-05-13T05:35:23.817Z,95.70
2023-05-13T05:40:28.007Z,95.70
2023-05-13T05:45:33.273Z,95.90
2023-05-13T05:50:37.593Z,96.00
2023-05-13T05:55:43.939Z,96.10
2023-05-13T06:00:48.679Z,96.30
2023-05-13T06:05:52.694Z,96.40
2023-05-13T06:10:58.660Z,96.40
2023-05-13T06:16:04.503Z,96.40
2023-05-13T06:21:08.248Z,96.30
2023-05-13T06:26:11.894Z,96.10
2023-05-13T06:31:17.482Z,95.70
2023-05-13T06:36:22.569Z,95.40
2023-05-13T06:41:27.029Z,94.90
2023-05-13T06:46:37.458Z,94.30
2023-05-13T06:51:41.480Z,93.50
2023-05-13T06:56:45.075Z,92.90
2023-05-13T07:01:52.032Z,92.40
2023-05-13T07:06:55.637Z,91.60
2023-05-13T07:11:59.183Z,90.80
2023-05-13T07:17:04.568Z,90.20
2023-05-13T07:22:08.006Z,89.20
2023-05-13T07:27:11.576Z,86.80
2023-05-13T07:32:16.306Z,85.00
2023-05-13T07:37:19.863Z,83.30
2023-05-13T07:42:23.455Z,81.90
2023-05-13T07:47:29.463Z,80.70
2023-05-13T07:52:33.774Z,79.00
2023-05-13T07:57:37.080Z,77.50
2023-05-13T08:02:44.203Z,76.40
2023-05-13T08:07:47.898Z,75.90
2023-05-13T08:12:57.556Z,74.80
2023-05-13T08:18:02.207Z,74.00
2023-05-13T08:23:06.257Z,73.40
2023-05-13T08:28:09.443Z,73.40
2023-05-13T08:33:14.050Z,72.70
2023-05-13T08:38:17.278Z,71.10
2023-05-13T08:43:21.281Z,70.70
2023-05-13T08:48:26.203Z,70.00
2023-05-13T08:53:31.916Z,68.90
2023-05-13T08:58:35.719Z,68.00
2023-05-13T09:03:46.718Z,67.80
2023-05-13T09:08:50.539Z,67.80
2023-05-13T09:14:00.542Z,67.00
2023-05-13T09:19:07.793Z,65.80
2023-05-13T09:24:13.572Z,64.60
2023-05-13T09:29:22.438Z,63.90
2023-05-13T09:34:32.001Z,63.30
2023-05-13T09:39:41.435Z,62.70
2023-05-13T09:44:45.680Z,61.60
2023-05-13T09:49:57.690Z,60.80
2023-05-13T09:55:01.350Z,60.10
2023-05-13T10:00:10.982Z,59.30
2023-05-13T10:05:20.671Z,58.80
2023-05-13T10:10:25.913Z,57.80
2023-05-13T10:15:29.383Z,57.30
2023-05-13T10:20:34.079Z,57.00
2023-05-13T10:25:37.903Z,57.50
2023-05-13T10:30:41.566Z,57.60
2023-05-13T10:36:01.762Z,57.10
2023-05-13T10:41:16.166Z,57.10
2023-05-13T10:46:20.785Z,57.10
2023-05-13T10:51:26.292Z,57.10
2023-05-13T10:56:29.961Z,57.00
2023-05-13T11:01:39.277Z,56.80
2023-05-13T11:06:46.389Z,56.60
2023-05-13T11:11:54.318Z,56.40
2023-05-13T11:17:13.061Z,56.10
2023-05-13T11:22:22.018Z,55.60
2023-05-13T11:27:25.686Z,55.30
2023-05-13T11:32:53.837Z,54.40
2023-05-13T11:38:00.630Z,54.70
2023-05-13T11:43:05.562Z,55.20
2023-05-13T11:48:20.343Z,55.30
2023-05-13T11:53:24.974Z,54.90
2023-05-13T11:58:28.134Z,54.40
2023-05-13T12:03:31.720Z,53.70
2023-05-13T12:08:36.268Z,53.60
2023-05-13T12:13:40.674Z,53.70
2023-05-13T12:18:43.962Z,53.70
2023-05-13T12:23:48.539Z,52.90
2023-05-13T12:28:58.169Z,52.00
2023-05-13T12:34:01.396Z,51.80
2023-05-13T12:39:08.954Z,51.30
2023-05-13T12:44:15.085Z,50.40
2023-05-13T12:49:18.486Z,49.80
2023-05-13T12:54:23.025Z,49.10
2023-05-13T12:59:29.442Z,48.30
2023-05-13T13:04:32.628Z,48.20
2023-05-13T13:09:37.378Z,47.80
2023-05-13T13:14:40.413Z,48.90
2023-05-13T13:19:43.609Z,49.10
2023-05-13T13:24:48.174Z,49.40
2023-05-13T13:29:51.553Z,50.10
2023-05-13T13:34:55.201Z,50.30
2023-05-13T13:40:00.388Z,50.50
2023-05-13T13:45:04.093Z,50.70
2023-05-13T13:50:08.330Z,50.60
2023-05-13T13:55:14.486Z,50.60
2023-05-13T14:00:18.365Z,51.00
2023-05-13T14:05:21.564Z,51.10
2023-05-13T14:10:26.092Z,51.90
2023-05-13T14:15:30.785Z,51.00
2023-05-13T14:20:35.683Z,50.70
2023-05-13T14:25:40.653Z,50.70
2023-05-13T14:30:44.365Z,50.40
2023-05-13T14:35:47.952Z,49.80
2023-05-13T14:40:52.921Z,49.90
2023-05-13T14:45:56.174Z,50.00
2023-05-13T14:50:59.411Z,51.00
2023-05-13T14:56:04.033Z,52.20
2023-05-13T15:01:07.213Z,52.70
2023-05-13T15:06:10.571Z,53.10
2023-05-13T15:11:15.294Z,53.60
2023-05-13T15:16:18.645Z,53.70
2023-05-13T15:21:21.937Z,54.10
2023-05-13T15:26:27.061Z,54.90
2023-05-13T15:31:31.819Z,55.50
2023-05-13T15:36:36.072Z,55.80
2023-05-13T15:41:40.800Z,56.00
2023-05-13T15:46:46.179Z,56.00
2023-05-13T15:51:50.673Z,56.10
2023-05-13T15:56:56.633Z,56.20
2023-05-13T16:01:59.963Z,56.60
2023-05-13T16:07:03.225Z,56.60
2023-05-13T16:12:08.451Z,56.70
2023-05-13T16:17:12.825Z,56.10
2023-05-13T16:22:38.284Z,55.80
2023-05-13T16:27:43.382Z,55.80
2023-05-13T16:32:53.004Z,55.10
2023-05-13T16:37:56.844Z,54.70
2023-05-13T16:43:03.904Z,54.50
2023-05-13T16:48:08.194Z,54.10
2023-05-13T16:53:11.941Z,53.50
2023-05-13T16:58:16.799Z,52.90
2023-05-13T17:03:20.480Z,52.40
2023-05-13T17:08:24.826Z,51.80
2023-05-13T17:13:29.450Z,51.00
2023-05-13T17:18:32.713Z,50.40
2023-05-13T17:23:36.047Z,50.90
2023-05-13T17:28:41.180Z,51.40
2023-05-13T17:33:44.658Z,51.70
2023-05-13T17:38:48.714Z,51.60
2023-05-13T17:43:53.303Z,51.60
2023-05-13T17:48:56.963Z,52.20
2023-05-13T17:54:00.674Z,52.90
2023-05-13T17:59:05.669Z,53.80
2023-05-13T18:04:09.154Z,54.80
2023-05-13T18:09:12.766Z,55.60
2023-05-13T18:14:17.875Z,56.20
2023-05-13T18:19:21.512Z,56.60
2023-05-13T18:24:25.057Z,57.30
2023-05-13T18:29:30.145Z,57.90
2023-05-13T18:34:34.680Z,58.60
2023-05-13T18:39:38.335Z,59.30
2023-05-13T18:44:42.871Z,60.00
2023-05-13T18:49:46.518Z,60.60
2023-05-13T18:54:50.100Z,61.30
2023-05-13T18:59:55.121Z,61.80
2023-05-13T19:04:58.669Z,62.20
2023-05-13T19:10:01.851Z,62.80
2023-05-13T19:15:07.496Z,63.30
2023-05-13T19:20:11.770Z,63.80
2023-05-13T19:25:15.002Z,64.30
2023-05-13T19:30:19.718Z,64.70
2023-05-13T19:35:23.513Z,65.10
2023-05-13T19:40:26.743Z,65.50
2023-05-13T19:45:31.479Z,65.90
2023-05-13T19:50:34.686Z,66.30
2023-05-13T19:55:38.285Z,66.70
2023-05-13T20:00:44.051Z,67.00
2023-05-13T20:05:48.698Z,67.30
2023-05-13T20:10:52.266Z,67.30
2023-05-13T20:15:57.237Z,67.50
2023-05-13T20:21:00.752Z,67.80
2023-05-13T20:26:04.001Z,68.20
2023-05-13T20:31:09.078Z,68.60
2023-05-13T20:36:12.384Z,69.10
2023-05-13T20:41:16.001Z,69.80
2023-05-13T20:46:21.020Z,70.50
2023-05-13T20:51:24.773Z,70.70
2023-05-13T20:56:28.050Z,70.80
2023-05-13T21:01:33.984Z,70.80
2023-05-13T21:06:37.296Z,70.70
2023-05-13T21:11:40.573Z,70.70
2023-05-13T21:16:45.150Z,70.80
2023-05-13T21:21:48.509Z,71.00
2023-05-13T21:26:52.193Z,71.10
2023-05-13T21:31:57.404Z,71.40
2023-05-13T21:37:01.014Z,71.60
2023-05-13T21:42:04.653Z,71.70
2023-05-13T21:47:09.670Z,72.20
2023-05-13T21:52:13.232Z,72.90
2023-05-13T21:57:17.357Z,73.50
2023-05-13T22:02:22.739Z,74.00
2023-05-13T22:07:26.206Z,74.40
2023-05-13T22:12:29.741Z,74.70
2023-05-13T22:17:34.949Z,75.30
2023-05-13T22:22:38.991Z,75.80
2023-05-13T22:27:42.651Z,76.20
2023-05-13T22:32:47.899Z,76.70
2023-05-13T22:37:53.036Z,77.10
2023-05-13T22:42:56.759Z,77.40
2023-05-13T22:48:01.435Z,77.80
2023-05-13T22:53:04.705Z,78.20
2023-05-13T22:58:08.156Z,78.50
2023-05-13T23:03:12.722Z,78.90
2023-05-13T23:08:15.905Z,79.20
2023-05-13T23:13:19.177Z,79.40
2023-05-13T23:18:24.283Z,79.70
2023-05-13T23:23:27.996Z,79.90
2023-05-13T23:28:31.777Z,80.10
2023-05-13T23:33:36.742Z,80.30
2023-05-13T23:38:40.770Z,80.40
2023-05-13T23:43:44.383Z,80.60
2023-05-13T23:48:48.946Z,80.70
2023-05-13T23:53:54.381Z,81.00
2023-05-13T23:58:57.369Z,81.30
