createdAt,value
2019-04-06T00:00:01.367Z,6.67
2019-04-06T00:02:32.100Z,5.83
2019-04-06T00:05:01.233Z,7.28
2019-04-06T00:07:30.460Z,6.75
2019-04-06T00:09:59.676Z,6.75
2019-04-06T00:12:28.692Z,6.35
2019-04-06T00:14:57.993Z,6.22
2019-04-06T00:17:27.169Z,6.00
2019-04-06T00:19:56.218Z,6.22
2019-04-06T00:22:25.343Z,6.62
2019-04-06T00:24:54.581Z,6.72
2019-04-06T00:27:24.660Z,6.20
2019-04-06T00:29:53.839Z,5.80
2019-04-06T00:32:33.058Z,6.30
2019-04-06T00:35:02.098Z,6.42
2019-04-06T00:37:31.280Z,5.95
2019-04-06T00:40:00.260Z,6.00
2019-04-06T00:42:29.262Z,6.75
2019-04-06T00:44:58.527Z,7.33
2019-04-06T00:47:27.473Z,5.95
2019-04-06T00:49:56.488Z,6.17
2019-04-06T00:52:25.449Z,6.22
2019-04-06T00:54:54.465Z,6.55
2019-04-06T00:57:23.491Z,6.15
2019-04-06T00:59:52.570Z,6.10
2019-04-06T01:02:21.537Z,6.53
2019-04-06T01:04:50.865Z,6.97
2019-04-06T01:07:19.914Z,6.85
2019-04-06T01:09:48.832Z,7.20
2019-04-06T01:12:17.895Z,6.33
2019-04-06T01:14:47.215Z,6.78
2019-04-06T01:17:16.384Z,6.92
2019-04-06T01:19:45.496Z,6.53
2019-04-06T01:22:14.675Z,6.35
2019-04-06T01:24:43.596Z,6.53
2019-04-06T01:27:12.795Z,6.60
2019-04-06T01:29:42.038Z,7.75
2019-04-06T01:32:11.402Z,7.20
2019-04-06T01:34:40.532Z,6.78
2019-04-06T01:37:09.556Z,6.90
2019-04-06T01:39:38.497Z,6.78
2019-04-06T01:42:07.540Z,7.08
2019-04-06T01:44:36.520Z,7.35
2019-04-06T01:47:05.500Z,6.97
2019-04-06T01:49:34.453Z,7.40
2019-04-06T01:52:03.941Z,6.30
2019-04-06T01:54:32.880Z,6.37
2019-04-06T01:57:01.913Z,6.78
2019-04-06T01:59:31.143Z,6.67
2019-04-06T02:02:13.623Z,6.70
2019-04-06T02:04:42.596Z,6.87
2019-04-06T02:07:11.596Z,7.00
2019-04-06T02:09:40.581Z,7.53
2019-04-06T02:12:09.549Z,7.75
2019-04-06T02:14:38.705Z,7.15
2019-04-06T02:17:07.752Z,7.33
2019-04-06T02:19:36.724Z,6.95
2019-04-06T02:22:05.988Z,6.83
2019-04-06T02:24:35.125Z,6.70
2019-04-06T02:27:04.352Z,7.35
2019-04-06T02:29:33.669Z,7.62
2019-04-06T02:32:10.014Z,7.87
2019-04-06T02:34:40.795Z,7.20
2019-04-06T02:37:28.081Z,7.17
2019-04-06T02:40:07.463Z,6.65
2019-04-06T02:42:37.402Z,8.00
2019-04-06T02:45:06.839Z,7.15
2019-04-06T02:47:35.864Z,8.05
2019-04-06T02:50:06.755Z,7.90
2019-04-06T02:52:35.782Z,7.87
2019-04-06T02:55:05.466Z,6.92
2019-04-06T02:57:34.699Z,7.78
2019-04-06T03:00:06.700Z,7.78
2019-04-06T03:02:36.221Z,7.70
2019-04-06T03:05:07.141Z,8.05
2019-04-06T03:07:36.225Z,8.38
2019-04-06T03:10:06.948Z,8.15
2019-04-06T03:12:36.236Z,8.40
2019-04-06T03:15:05.846Z,7.95
2019-04-06T03:17:34.790Z,7.92
2019-04-06T03:20:05.870Z,7.65
2019-04-06T03:22:34.967Z,7.65
2019-04-06T03:25:05.933Z,8.28
2019-04-06T03:27:35.309Z,7.90
2019-04-06T03:30:07.159Z,7.50
2019-04-06T03:32:36.234Z,8.08
2019-04-06T03:35:06.253Z,7.60
2019-04-06T03:37:35.320Z,7.50
2019-04-06T03:40:05.519Z,8.63
2019-04-06T03:42:35.259Z,7.58
2019-04-06T03:45:06.358Z,8.43
2019-04-06T03:47:35.460Z,8.00
2019-04-06T03:50:07.540Z,7.92
2019-04-06T03:52:36.648Z,7.97
2019-04-06T03:55:07.608Z,8.38
2019-04-06T03:57:36.727Z,8.93
2019-04-06T04:00:06.591Z,7.85
2019-04-06T04:02:35.710Z,7.85
2019-04-06T04:05:06.488Z,8.95
2019-04-06T04:07:35.473Z,7.95
2019-04-06T04:10:06.604Z,8.15
2019-04-06T04:12:35.710Z,8.58
2019-04-06T04:15:06.439Z,7.83
2019-04-06T04:17:35.585Z,8.70
2019-04-06T04:20:06.633Z,8.55
2019-04-06T04:22:35.820Z,8.43
2019-04-06T04:25:05.595Z,8.10
2019-04-06T04:27:34.879Z,8.40
2019-04-06T04:30:06.017Z,8.33
2019-04-06T04:32:35.024Z,8.48
2019-04-06T04:35:05.315Z,7.95
2019-04-06T04:37:34.351Z,8.78
2019-04-06T04:40:04.064Z,8.55
2019-04-06T04:42:33.348Z,8.23
2019-04-06T04:45:02.495Z,8.90
2019-04-06T04:47:31.694Z,8.33
2019-04-06T04:50:01.058Z,8.15
2019-04-06T04:52:30.023Z,8.60
2019-04-06T04:54:59.238Z,8.25
2019-04-06T04:57:39.237Z,8.60
2019-04-06T04:59:58.919Z,8.65
2019-04-06T05:02:28.179Z,8.48
2019-04-06T05:04:57.348Z,7.90
2019-04-06T05:07:26.817Z,8.25
2019-04-06T05:09:55.855Z,7.78
2019-04-06T05:12:24.793Z,8.08
2019-04-06T05:15:02.403Z,8.73
2019-04-06T05:17:31.521Z,9.18
2019-04-06T05:20:01.297Z,9.73
2019-04-06T05:22:30.420Z,9.58
2019-04-06T05:24:59.468Z,9.83
2019-04-06T05:27:28.425Z,9.90
2019-04-06T05:29:57.523Z,10.58
2019-04-06T05:32:26.810Z,9.93
2019-04-06T05:34:58.036Z,9.53
2019-04-06T05:37:26.756Z,9.30
2019-04-06T05:39:55.856Z,10.15
2019-04-06T05:42:25.231Z,9.78
2019-04-06T05:44:54.329Z,9.33
2019-04-06T05:47:23.556Z,10.60
2019-04-06T05:49:52.809Z,9.50
2019-04-06T05:52:21.784Z,9.70
2019-04-06T05:54:50.903Z,10.48
2019-04-06T05:57:19.958Z,10.15
2019-04-06T05:59:49.139Z,9.53
2019-04-06T06:02:18.388Z,10.60
2019-04-06T06:04:47.627Z,9.23
2019-04-06T06:07:16.677Z,10.58
2019-04-06T06:09:46.122Z,11.48
2019-04-06T06:12:15.840Z,9.50
2019-04-06T06:14:45.269Z,11.05
2019-04-06T06:17:14.523Z,11.43
2019-04-06T06:19:44.092Z,11.08
2019-04-06T06:22:14.766Z,11.03
2019-04-06T06:24:43.970Z,10.78
2019-04-06T06:27:13.451Z,10.78
2019-04-06T06:29:42.569Z,11.57
2019-04-06T06:32:11.658Z,10.45
2019-04-06T06:34:40.806Z,10.72
2019-04-06T06:37:09.817Z,11.20
2019-04-06T06:39:38.824Z,12.13
2019-04-06T06:42:07.865Z,11.78
2019-04-06T06:44:36.899Z,11.48
2019-04-06T06:47:05.865Z,10.72
2019-04-06T06:49:34.864Z,11.88
2019-04-06T06:52:03.917Z,11.22
2019-04-06T06:54:32.906Z,11.45
2019-04-06T06:57:02.220Z,11.12
2019-04-06T06:59:31.475Z,13.05
2019-04-06T07:02:00.507Z,12.23
2019-04-06T07:04:29.510Z,12.95
2019-04-06T07:06:58.589Z,12.82
2019-04-06T07:09:28.216Z,12.60
2019-04-06T07:11:57.318Z,12.07
2019-04-06T07:14:26.303Z,12.70
2019-04-06T07:16:55.323Z,13.08
2019-04-06T07:19:24.398Z,13.65
2019-04-06T07:21:53.503Z,13.78
2019-04-06T07:24:22.753Z,12.05
2019-04-06T07:26:51.714Z,12.70
2019-04-06T07:29:20.779Z,15.75
2019-04-06T07:31:49.791Z,12.65
2019-04-06T07:34:19.143Z,13.53
2019-04-06T07:36:48.124Z,12.45
2019-04-06T07:39:17.116Z,12.93
2019-04-06T07:41:46.288Z,13.45
2019-04-06T07:44:15.617Z,12.63
2019-04-06T07:46:44.663Z,14.20
2019-04-06T07:49:13.737Z,14.23
2019-04-06T07:51:42.841Z,13.78
2019-04-06T07:54:11.826Z,15.28
2019-04-06T07:56:40.831Z,14.43
2019-04-06T07:59:09.839Z,14.95
2019-04-06T08:01:39.291Z,15.65
2019-04-06T08:04:08.611Z,14.65
2019-04-06T08:06:37.648Z,14.87
2019-04-06T08:09:07.839Z,14.53
2019-04-06T08:11:36.869Z,14.13
2019-04-06T08:14:05.953Z,13.83
2019-04-06T08:16:35.226Z,15.10
2019-04-06T08:19:04.430Z,15.98
2019-04-06T08:21:33.648Z,14.98
2019-04-06T08:24:02.642Z,12.98
2019-04-06T08:26:31.875Z,14.47
2019-04-06T08:29:02.449Z,14.30
2019-04-06T08:31:32.112Z,13.93
2019-04-06T08:34:01.429Z,14.40
2019-04-06T08:36:30.687Z,14.40
2019-04-06T08:39:00.296Z,14.20
2019-04-06T08:41:29.633Z,14.20
2019-04-06T08:43:58.739Z,13.65
2019-04-06T08:46:27.934Z,13.53
2019-04-06T08:48:57.333Z,13.38
2019-04-06T08:51:26.532Z,13.38
2019-04-06T08:53:55.705Z,14.40
2019-04-06T08:56:24.750Z,13.48
2019-04-06T08:58:53.887Z,14.95
2019-04-06T09:01:23.213Z,14.60
2019-04-06T09:03:52.493Z,13.43
2019-04-06T09:06:22.052Z,14.25
2019-04-06T09:08:51.253Z,13.60
2019-04-06T09:11:20.193Z,13.93
2019-04-06T09:13:49.574Z,13.13
2019-04-06T09:16:18.670Z,14.13
2019-04-06T09:18:49.379Z,14.07
2019-04-06T09:21:18.915Z,13.48
2019-04-06T09:23:48.056Z,13.58
2019-04-06T09:26:17.137Z,13.60
2019-04-06T09:28:46.588Z,13.25
2019-04-06T09:31:15.970Z,12.95
2019-04-06T09:33:45.272Z,12.93
2019-04-06T09:36:14.406Z,13.43
2019-04-06T09:38:43.557Z,14.20
2019-04-06T09:41:12.763Z,14.40
2019-04-06T09:43:42.108Z,14.10
2019-04-06T09:46:28.180Z,13.53
2019-04-06T09:49:01.492Z,13.22
2019-04-06T09:51:32.437Z,14.15
2019-04-06T09:54:09.400Z,13.55
2019-04-06T09:56:52.434Z,13.68
2019-04-06T09:59:39.739Z,14.35
2019-04-06T10:02:16.307Z,15.00
2019-04-06T10:04:53.010Z,14.07
2019-04-06T10:07:32.882Z,13.48
2019-04-06T10:10:06.154Z,13.78
2019-04-06T10:12:36.843Z,14.45
2019-04-06T10:15:21.161Z,15.53
2019-04-06T10:18:00.658Z,14.65
2019-04-06T10:20:40.755Z,14.47
2019-04-06T10:23:17.816Z,14.40
2019-04-06T10:25:51.523Z,14.55
2019-04-06T10:28:30.900Z,14.47
2019-04-06T10:31:01.755Z,15.20
2019-04-06T10:33:32.845Z,15.72
2019-04-06T10:36:21.912Z,15.18
2019-04-06T10:38:55.545Z,14.47
2019-04-06T10:41:26.269Z,14.93
2019-04-06T10:44:15.192Z,15.00
2019-04-06T10:46:48.804Z,15.43
2019-04-06T10:49:19.577Z,14.30
2019-04-06T10:51:50.366Z,16.25
2019-04-06T10:54:22.326Z,14.75
2019-04-06T10:56:53.360Z,14.65
2019-04-06T10:59:26.878Z,16.62
2019-04-06T11:02:13.981Z,15.28
2019-04-06T11:04:44.619Z,15.70
2019-04-06T11:07:30.281Z,15.40
2019-04-06T11:10:07.566Z,14.40
2019-04-06T11:12:47.475Z,15.78
2019-04-06T11:15:35.000Z,15.75
2019-04-06T11:18:22.288Z,15.08
2019-04-06T11:20:59.263Z,16.27
2019-04-06T11:23:29.991Z,15.40
2019-04-06T11:26:17.660Z,16.37
2019-04-06T11:29:03.536Z,16.70
2019-04-06T11:31:37.989Z,14.38
2019-04-06T11:34:27.302Z,16.20
2019-04-06T11:37:14.325Z,15.03
2019-04-06T11:40:01.329Z,12.68
2019-04-06T11:42:35.343Z,14.00
2019-04-06T11:45:09.030Z,13.35
2019-04-06T11:47:39.756Z,12.88
2019-04-06T11:50:13.907Z,13.45
2019-04-06T11:53:00.877Z,13.18
2019-04-06T11:55:46.447Z,12.95
2019-04-06T11:58:45.802Z,13.53
2019-04-06T12:01:28.042Z,15.08
2019-04-06T12:04:01.541Z,14.45
2019-04-06T12:06:34.794Z,14.70
2019-04-06T12:09:15.857Z,14.95
2019-04-06T12:11:47.203Z,14.58
2019-04-06T12:14:18.028Z,15.63
2019-04-06T12:17:04.999Z,15.60
2019-04-06T12:19:35.884Z,14.87
2019-04-06T12:22:22.540Z,14.43
2019-04-06T12:24:53.503Z,15.05
2019-04-06T12:27:40.339Z,16.17
2019-04-06T12:30:11.193Z,16.07
2019-04-06T12:32:42.095Z,15.20
2019-04-06T12:35:22.329Z,17.15
2019-04-06T12:38:04.792Z,16.75
2019-04-06T12:40:47.422Z,17.07
2019-04-06T12:43:34.276Z,16.87
2019-04-06T12:46:08.053Z,16.73
2019-04-06T12:48:44.606Z,16.45
2019-04-06T12:51:31.694Z,16.85
2019-04-06T12:54:05.748Z,15.58
2019-04-06T12:56:36.752Z,16.65
2019-04-06T12:59:19.625Z,16.35
2019-04-06T13:02:06.463Z,17.42
2019-04-06T13:04:39.786Z,16.07
2019-04-06T13:07:13.416Z,16.60
2019-04-06T13:09:44.296Z,16.75
2019-04-06T13:12:31.414Z,17.07
2019-04-06T13:15:17.240Z,16.97
2019-04-06T13:17:53.897Z,17.37
2019-04-06T13:20:36.610Z,16.65
2019-04-06T13:23:10.004Z,16.25
2019-04-06T13:25:43.332Z,16.20
2019-04-06T13:28:19.904Z,14.85
2019-04-06T13:31:07.340Z,17.35
2019-04-06T13:33:43.644Z,16.80
2019-04-06T13:36:29.644Z,16.80
2019-04-06T13:39:00.265Z,16.35
2019-04-06T13:41:40.217Z,16.52
2019-04-06T13:44:11.412Z,17.25
2019-04-06T13:46:51.010Z,17.62
2019-04-06T13:49:24.374Z,17.77
2019-04-06T13:51:58.110Z,17.50
2019-04-06T13:54:45.143Z,16.20
2019-04-06T13:57:18.815Z,17.32
2019-04-06T14:00:09.152Z,15.83
2019-04-06T14:02:49.302Z,15.58
2019-04-06T14:05:38.316Z,15.68
2019-04-06T14:08:24.130Z,16.02
2019-04-06T14:11:00.820Z,15.63
2019-04-06T14:13:44.204Z,15.48
2019-04-06T14:16:27.155Z,16.07
2019-04-06T14:18:57.917Z,16.82
2019-04-06T14:21:45.154Z,15.93
2019-04-06T14:24:15.920Z,16.45
2019-04-06T14:26:46.540Z,16.10
2019-04-06T14:29:33.560Z,16.45
2019-04-06T14:32:20.961Z,15.85
2019-04-06T14:34:54.284Z,16.00
2019-04-06T14:37:28.398Z,16.87
2019-04-06T14:40:15.586Z,15.72
2019-04-06T14:42:55.302Z,15.48
2019-04-06T14:45:29.227Z,15.75
2019-04-06T14:48:15.778Z,16.82
2019-04-06T14:51:01.827Z,19.20
2019-04-06T14:53:39.168Z,17.17
2019-04-06T14:56:10.224Z,17.70
2019-04-06T14:58:53.555Z,17.60
2019-04-06T15:01:36.975Z,19.25
2019-04-06T15:04:09.144Z,18.37
2019-04-06T15:06:56.881Z,18.90
2019-04-06T15:09:42.511Z,19.73
2019-04-06T15:12:13.537Z,20.10
2019-04-06T15:15:00.559Z,18.25
2019-04-06T15:17:31.503Z,19.32
2019-04-06T15:23:09.796Z,17.62
2019-04-06T15:25:46.624Z,18.65
2019-04-06T15:28:19.891Z,17.98
2019-04-06T15:31:02.309Z,17.98
2019-04-06T15:33:48.077Z,21.10
2019-04-06T15:36:27.421Z,18.57
2019-04-06T15:39:06.871Z,19.73
2019-04-06T15:41:37.659Z,19.27
2019-04-06T15:44:14.186Z,18.92
2019-04-06T15:46:50.890Z,19.15
2019-04-06T15:49:38.145Z,20.12
2019-04-06T15:52:25.422Z,16.87
2019-04-06T15:54:56.259Z,19.20
2019-04-06T15:57:29.790Z,19.17
2019-04-06T16:00:09.572Z,19.40
2019-04-06T16:02:43.233Z,19.35
2019-04-06T16:05:20.299Z,18.45
2019-04-06T16:07:59.557Z,18.85
2019-04-06T16:10:30.403Z,18.07
2019-04-06T16:13:13.335Z,18.77
2019-04-06T16:15:46.630Z,19.27
2019-04-06T16:18:33.792Z,19.17
2019-04-06T16:21:13.178Z,19.48
2019-04-06T16:24:02.296Z,19.67
2019-04-06T16:26:25.441Z,19.30
2019-04-06T16:29:14.232Z,18.52
2019-04-06T16:31:44.932Z,19.65
2019-04-06T16:34:18.712Z,19.55
2019-04-06T16:37:01.577Z,19.57
2019-04-06T16:39:32.207Z,18.25
2019-04-06T16:42:15.438Z,20.30
2019-04-06T16:44:49.192Z,20.40
2019-04-06T16:47:23.830Z,20.00
2019-04-06T16:49:57.923Z,19.48
2019-04-06T16:52:31.186Z,19.80
2019-04-06T16:55:11.024Z,19.52
2019-04-06T16:57:47.686Z,19.57
2019-04-06T17:00:20.641Z,20.60
2019-04-06T17:02:51.075Z,20.12
2019-04-06T17:05:21.750Z,20.12
2019-04-06T17:08:10.560Z,19.07
2019-04-06T17:10:39.721Z,20.32
2019-04-06T17:13:16.501Z,19.62
2019-04-06T17:15:47.283Z,21.12
2019-04-06T17:18:27.566Z,19.73
2019-04-06T17:21:01.272Z,22.13
2019-04-06T17:23:35.204Z,21.55
2019-04-06T17:26:06.097Z,20.92
2019-04-06T17:28:52.977Z,21.07
2019-04-06T17:31:32.419Z,19.55
2019-04-06T17:34:08.910Z,21.57
2019-04-06T17:36:39.599Z,21.02
2019-04-06T17:39:25.352Z,19.45
2019-04-06T17:41:59.020Z,20.80
2019-04-06T17:44:32.576Z,19.77
2019-04-06T17:47:12.107Z,21.20
2019-04-06T17:49:52.081Z,20.75
2019-04-06T17:52:29.068Z,20.20
2019-04-06T17:55:16.797Z,22.25
2019-04-06T17:57:50.490Z,21.42
2019-04-06T18:00:37.678Z,21.12
2019-04-06T18:03:14.670Z,21.50
2019-04-06T18:05:51.767Z,21.93
2019-04-06T18:08:22.805Z,21.68
2019-04-06T18:11:12.328Z,21.02
2019-04-06T18:13:43.498Z,20.95
2019-04-06T18:16:17.421Z,21.33
2019-04-06T18:18:46.618Z,20.55
2019-04-06T18:21:15.642Z,21.27
2019-04-06T18:23:44.894Z,20.15
2019-04-06T18:26:14.174Z,21.60
2019-04-06T18:28:43.350Z,21.45
2019-04-06T18:31:25.940Z,20.80
2019-04-06T18:33:55.168Z,23.40
2019-04-06T18:36:25.858Z,24.47
2019-04-06T18:39:02.549Z,24.07
2019-04-06T18:41:31.617Z,20.60
2019-04-06T18:44:00.742Z,21.00
2019-04-06T18:46:29.762Z,21.52
2019-04-06T18:48:58.820Z,22.93
2019-04-06T18:51:28.230Z,25.05
2019-04-06T18:53:57.602Z,22.00
2019-04-06T18:56:26.876Z,23.65
2019-04-06T18:58:55.868Z,23.45
2019-04-06T19:01:24.983Z,22.58
2019-04-06T19:03:54.057Z,22.85
2019-04-06T19:06:23.120Z,22.42
2019-04-06T19:08:52.496Z,22.37
2019-04-06T19:11:21.907Z,22.85
2019-04-06T19:13:51.047Z,22.55
2019-04-06T19:16:20.674Z,22.75
2019-04-06T19:18:49.789Z,22.50
2019-04-06T19:21:18.828Z,23.60
2019-04-06T19:23:48.375Z,19.50
2019-04-06T19:26:18.726Z,19.45
2019-04-06T19:28:48.010Z,20.35
2019-04-06T19:31:17.211Z,22.05
2019-04-06T19:33:46.474Z,19.48
2019-04-06T19:36:15.718Z,20.30
2019-04-06T19:38:44.860Z,19.02
2019-04-06T19:41:14.189Z,21.37
2019-04-06T19:43:43.410Z,23.35
2019-04-06T19:46:12.651Z,20.48
2019-04-06T19:48:41.595Z,20.82
2019-04-06T19:51:10.664Z,20.75
2019-04-06T19:53:40.062Z,21.55
2019-04-06T19:56:09.137Z,23.67
2019-04-06T19:58:38.123Z,22.22
2019-04-06T20:01:07.170Z,20.30
2019-04-06T20:03:38.981Z,22.62
2019-04-06T20:06:07.147Z,22.22
2019-04-06T20:08:36.279Z,20.97
2019-04-06T20:11:05.712Z,22.98
2019-04-06T20:13:34.707Z,21.65
2019-04-06T20:16:04.628Z,21.05
2019-04-06T20:18:33.786Z,21.15
2019-04-06T20:21:03.421Z,23.87
2019-04-06T20:23:32.635Z,23.22
2019-04-06T20:26:01.708Z,22.25
2019-04-06T20:28:31.030Z,22.95
2019-04-06T20:31:00.091Z,24.55
2019-04-06T20:33:29.534Z,23.00
2019-04-06T20:35:58.727Z,21.50
2019-04-06T20:38:27.971Z,23.27
2019-04-06T20:40:57.203Z,23.22
2019-04-06T20:43:27.615Z,23.65
2019-04-06T20:45:56.767Z,23.40
2019-04-06T20:48:25.792Z,22.73
2019-04-06T20:50:55.096Z,24.30
2019-04-06T20:53:24.209Z,27.50
2019-04-06T20:55:53.442Z,23.30
2019-04-06T20:58:22.467Z,24.07
2019-04-06T21:00:52.363Z,22.48
2019-04-06T21:03:21.917Z,24.85
2019-04-06T21:05:51.009Z,23.22
2019-04-06T21:08:20.233Z,25.25
2019-04-06T21:10:49.233Z,23.95
2019-04-06T21:13:18.289Z,24.52
2019-04-06T21:15:47.451Z,26.07
2019-04-06T21:18:16.573Z,24.75
2019-04-06T21:20:46.379Z,24.52
2019-04-06T21:23:15.657Z,24.72
2019-04-06T21:25:45.244Z,23.98
2019-04-06T21:28:14.728Z,23.80
2019-04-06T21:30:44.348Z,22.27
2019-04-06T21:33:13.647Z,23.05
2019-04-06T21:35:47.447Z,21.97
2019-04-06T21:38:17.069Z,21.93
2019-04-06T21:40:46.702Z,23.98
2019-04-06T21:43:15.887Z,22.98
2019-04-06T21:45:45.627Z,23.00
2019-04-06T21:48:15.128Z,22.50
2019-04-06T21:50:44.256Z,21.37
2019-04-06T21:53:13.730Z,24.32
2019-04-06T21:55:43.520Z,23.20
2019-04-06T21:58:13.027Z,25.35
2019-04-06T22:00:50.076Z,23.20
2019-04-06T22:03:19.970Z,23.20
2019-04-06T22:05:50.504Z,22.32
2019-04-06T22:08:20.320Z,23.02
2019-04-06T22:10:50.150Z,21.05
2019-04-06T22:13:19.577Z,21.60
2019-04-06T22:15:49.040Z,21.75
2019-04-06T22:18:18.057Z,21.00
2019-04-06T22:20:47.460Z,23.18
2019-04-06T22:23:16.454Z,22.15
2019-04-06T22:25:45.941Z,22.77
2019-04-06T22:28:15.393Z,23.50
2019-04-06T22:30:44.985Z,23.85
2019-04-06T22:33:14.199Z,22.75
2019-04-06T22:35:43.240Z,20.92
2019-04-06T22:38:12.352Z,21.50
2019-04-06T22:40:41.885Z,23.00
2019-04-06T22:43:10.994Z,22.70
2019-04-06T22:45:40.134Z,20.10
2019-04-06T22:48:09.278Z,21.75
2019-04-06T22:50:38.437Z,23.42
2019-04-06T22:53:07.604Z,21.75
2019-04-06T22:55:36.768Z,22.73
2019-04-06T22:58:06.438Z,22.42
2019-04-06T23:00:43.262Z,23.95
2019-04-06T23:03:14.059Z,23.07
2019-04-06T23:05:45.301Z,22.90
2019-04-06T23:08:14.588Z,23.12
2019-04-06T23:10:43.854Z,24.40
2019-04-06T23:13:13.233Z,22.93
2019-04-06T23:15:42.582Z,24.98
2019-04-06T23:18:11.677Z,25.12
2019-04-06T23:20:41.434Z,24.55
2019-04-06T23:23:10.537Z,25.30
2019-04-06T23:25:39.621Z,23.92
2019-04-06T23:28:08.566Z,23.32
2019-04-06T23:30:37.709Z,22.73
2019-04-06T23:33:06.755Z,22.93
2019-04-06T23:35:35.999Z,22.67
2019-04-06T23:38:05.709Z,23.45
2019-04-06T23:40:35.014Z,23.38
2019-04-06T23:43:04.155Z,22.95
2019-04-06T23:45:33.172Z,22.95
2019-04-06T23:48:02.771Z,24.60
2019-04-06T23:50:32.518Z,23.47
2019-04-06T23:53:02.112Z,22.93
2019-04-06T23:55:31.863Z,22.65
2019-04-06T23:58:01.582Z,23.32
