createdAt,value
2023-10-20T00:31:24.597Z,6.87
2023-10-20T00:33:52.810Z,6.88
2023-10-20T00:36:20.947Z,6.89
2023-10-20T00:38:48.918Z,6.91
2023-10-20T00:41:19.042Z,6.91
2023-10-20T00:43:46.999Z,6.92
2023-10-20T00:46:15.235Z,6.92
2023-10-20T00:48:43.435Z,6.93
2023-10-20T00:51:12.554Z,6.94
2023-10-20T00:53:41.136Z,6.94
2023-10-20T00:56:09.200Z,6.95
2023-10-20T00:58:38.443Z,6.95
2023-10-20T01:01:07.145Z,6.94
2023-10-20T01:03:36.536Z,6.95
2023-10-20T01:06:06.296Z,6.95
2023-10-20T01:08:34.395Z,6.96
2023-10-20T01:11:02.948Z,6.98
2023-10-20T01:13:31.633Z,6.99
2023-10-20T01:15:59.572Z,6.99
2023-10-20T01:18:27.634Z,6.98
2023-10-20T01:20:56.203Z,6.98
2023-10-20T01:23:32.395Z,6.99
2023-10-20T01:26:00.309Z,6.99
2023-10-20T01:28:28.186Z,7.00
2023-10-20T01:30:58.356Z,6.99
2023-10-20T01:33:26.671Z,6.99
2023-10-20T01:35:54.858Z,7.00
2023-10-20T01:38:28.469Z,7.01
2023-10-20T01:40:56.594Z,7.00
2023-10-20T01:43:25.400Z,7.01
2023-10-20T01:45:54.246Z,7.01
2023-10-20T01:48:22.303Z,7.03
2023-10-20T01:50:55.540Z,7.03
2023-10-20T01:53:34.760Z,7.03
2023-10-20T01:56:03.439Z,7.02
2023-10-20T01:58:31.354Z,7.01
2023-10-20T02:00:59.451Z,7.02
2023-10-20T02:03:27.588Z,7.02
2023-10-20T02:05:55.754Z,7.02
2023-10-20T02:08:31.953Z,7.03
2023-10-20T02:11:00.789Z,7.03
2023-10-20T02:13:28.842Z,7.05
2023-10-20T02:15:56.805Z,7.04
2023-10-20T02:18:25.816Z,7.04
2023-10-20T02:21:03.986Z,7.05
2023-10-20T02:23:32.151Z,7.04
2023-10-20T02:26:00.686Z,7.05
2023-10-20T02:28:29.289Z,7.05
2023-10-20T02:30:57.370Z,7.06
2023-10-20T02:33:26.846Z,7.05
2023-10-20T02:35:55.460Z,7.05
2023-10-20T02:38:23.605Z,7.04
2023-10-20T02:40:53.496Z,7.04
2023-10-20T02:43:22.442Z,7.04
2023-10-20T02:45:52.154Z,7.04
2023-10-20T02:48:20.623Z,7.04
2023-10-20T02:50:48.582Z,7.03
2023-10-20T02:53:17.142Z,7.04
2023-10-20T02:55:45.553Z,7.03
2023-10-20T02:58:14.007Z,7.04
2023-10-20T03:00:43.369Z,7.05
2023-10-20T03:03:12.992Z,7.04
2023-10-20T03:05:44.318Z,7.02
2023-10-20T03:08:13.603Z,7.02
2023-10-20T03:10:42.175Z,7.03
2023-10-20T03:13:11.238Z,7.03
2023-10-20T03:15:39.268Z,7.04
2023-10-20T03:18:07.864Z,7.03
2023-10-20T03:20:37.244Z,7.01
2023-10-20T03:23:09.610Z,7.02
2023-10-20T03:25:41.027Z,7.00
2023-10-20T03:28:12.053Z,7.00
2023-10-20T03:30:40.937Z,7.00
2023-10-20T03:33:12.754Z,6.99
2023-10-20T03:35:41.360Z,6.98
2023-10-20T03:38:11.239Z,6.97
2023-10-20T03:40:42.282Z,6.98
2023-10-20T03:43:12.905Z,6.97
2023-10-20T03:45:44.715Z,6.95
2023-10-20T03:48:14.566Z,6.95
2023-10-20T03:50:44.713Z,6.96
2023-10-20T03:53:22.005Z,6.97
2023-10-20T03:55:59.751Z,6.96
2023-10-20T03:58:31.621Z,6.95
2023-10-20T04:01:02.564Z,6.95
2023-10-20T04:03:31.104Z,6.94
2023-10-20T04:06:01.896Z,6.94
2023-10-20T04:08:33.820Z,6.93
2023-10-20T04:11:02.270Z,6.93
2023-10-20T04:13:32.663Z,6.92
2023-10-20T04:16:12.641Z,6.94
2023-10-20T04:18:41.146Z,6.92
2023-10-20T04:21:09.600Z,6.93
2023-10-20T04:23:41.814Z,6.93
2023-10-20T04:26:19.917Z,6.92
2023-10-20T04:28:51.729Z,6.91
2023-10-20T04:31:39.308Z,6.91
2023-10-20T04:34:26.246Z,6.92
2023-10-20T04:37:12.794Z,6.90
2023-10-20T04:40:00.906Z,6.89
2023-10-20T04:43:06.530Z,6.89
2023-10-20T04:45:59.474Z,6.89
2023-10-20T04:49:07.281Z,6.88
2023-10-20T04:51:57.740Z,6.86
2023-10-20T04:54:42.087Z,6.88
2023-10-20T04:57:32.313Z,6.86
2023-10-20T05:00:25.183Z,6.86
2023-10-20T05:03:13.239Z,6.86
2023-10-20T05:05:45.137Z,6.84
2023-10-20T05:08:18.273Z,6.85
2023-10-20T05:10:48.790Z,6.86
2023-10-20T05:13:17.772Z,6.85
2023-10-20T05:15:47.690Z,6.84
2023-10-20T05:18:16.319Z,6.82
2023-10-20T05:20:46.071Z,6.82
2023-10-20T05:23:15.736Z,6.81
2023-10-20T05:25:47.719Z,6.80
2023-10-20T05:28:17.102Z,6.80
2023-10-20T05:30:46.275Z,6.81
2023-10-20T05:33:16.035Z,6.82
2023-10-20T05:35:45.050Z,6.79
2023-10-20T05:38:13.590Z,6.77
2023-10-20T05:40:41.651Z,6.76
2023-10-20T05:43:10.391Z,6.74
2023-10-20T05:45:40.149Z,6.71
2023-10-20T05:48:09.473Z,6.68
2023-10-20T05:50:39.186Z,6.66
2023-10-20T05:53:07.897Z,6.65
2023-10-20T05:55:36.637Z,6.66
2023-10-20T05:58:06.868Z,6.66
2023-10-20T06:00:49.168Z,6.64
2023-10-20T06:03:25.632Z,6.64
2023-10-20T06:05:58.100Z,6.63
2023-10-20T06:08:27.870Z,6.60
2023-10-20T06:11:04.205Z,6.59
2023-10-20T06:13:33.304Z,6.59
2023-10-20T06:16:09.141Z,6.57
2023-10-20T06:18:37.285Z,6.55
2023-10-20T06:21:05.571Z,6.54
2023-10-20T06:23:36.362Z,6.52
2023-10-20T06:26:04.688Z,6.50
2023-10-20T06:28:32.824Z,6.50
2023-10-20T06:31:05.904Z,6.49
2023-10-20T06:33:33.999Z,6.47
2023-10-20T06:36:11.511Z,6.48
2023-10-20T06:38:45.798Z,6.49
2023-10-20T06:41:15.383Z,6.51
2023-10-20T06:43:44.391Z,6.53
2023-10-20T06:46:12.842Z,6.50
2023-10-20T06:48:41.041Z,6.49
2023-10-20T06:51:09.874Z,6.49
2023-10-20T06:53:37.815Z,6.48
2023-10-20T06:58:39.429Z,6.44
2023-10-20T07:01:07.582Z,6.41
2023-10-20T07:03:35.748Z,6.39
2023-10-20T07:06:07.871Z,6.39
2023-10-20T07:08:36.394Z,6.38
2023-10-20T07:11:04.987Z,6.33
2023-10-20T07:13:33.487Z,6.30
2023-10-20T07:16:01.752Z,6.32
2023-10-20T07:18:30.523Z,6.32
2023-10-20T07:20:59.201Z,6.32
2023-10-20T07:23:27.519Z,6.33
2023-10-20T07:25:55.536Z,6.30
2023-10-20T07:28:23.544Z,6.31
2023-10-20T07:30:51.693Z,6.32
2023-10-20T07:33:19.973Z,6.34
2023-10-20T07:35:48.439Z,6.32
2023-10-20T07:38:17.833Z,6.32
2023-10-20T07:40:46.146Z,6.34
2023-10-20T07:43:14.311Z,6.36
2023-10-20T07:45:43.091Z,6.40
2023-10-20T07:48:12.472Z,6.42
2023-10-20T07:50:42.765Z,6.44
2023-10-20T07:53:12.706Z,6.43
2023-10-20T07:55:40.679Z,6.42
2023-10-20T07:58:09.735Z,6.43
2023-10-20T08:00:37.787Z,6.40
2023-10-20T08:03:12.641Z,6.40
2023-10-20T08:05:41.751Z,6.39
2023-10-20T08:08:10.170Z,6.41
2023-10-20T08:10:40.698Z,6.44
2023-10-20T08:13:10.363Z,6.44
2023-10-20T08:15:40.710Z,6.44
2023-10-20T08:18:14.678Z,6.44
2023-10-20T08:20:42.733Z,6.47
2023-10-20T08:23:13.898Z,6.49
2023-10-20T08:25:42.112Z,6.51
2023-10-20T08:28:10.120Z,6.52
2023-10-20T08:30:38.744Z,6.53
2023-10-20T08:33:07.539Z,6.54
2023-10-20T08:35:38.746Z,6.52
2023-10-20T08:38:07.886Z,6.52
2023-10-20T08:40:55.732Z,6.49
2023-10-20T08:43:24.426Z,6.46
2023-10-20T08:45:52.901Z,6.45
2023-10-20T08:48:21.410Z,6.46
2023-10-20T08:50:50.231Z,6.50
2023-10-20T08:53:21.357Z,6.50
2023-10-20T08:55:49.969Z,6.49
2023-10-20T08:58:18.788Z,6.50
2023-10-20T09:00:58.026Z,6.53
2023-10-20T09:03:27.585Z,6.57
2023-10-20T09:06:05.941Z,6.59
2023-10-20T09:08:36.881Z,6.62
2023-10-20T09:11:08.334Z,6.63
2023-10-20T09:13:38.545Z,6.62
2023-10-20T09:16:08.993Z,6.63
2023-10-20T09:18:44.352Z,6.64
2023-10-20T09:21:14.571Z,6.65
2023-10-20T09:23:54.680Z,6.66
2023-10-20T09:26:23.497Z,6.69
2023-10-20T09:28:54.259Z,6.72
2023-10-20T09:31:23.042Z,6.75
2023-10-20T09:33:51.535Z,6.76
2023-10-20T09:36:19.823Z,6.76
2023-10-20T09:38:51.248Z,6.76
2023-10-20T09:41:22.099Z,6.80
2023-10-20T09:43:53.518Z,6.85
2023-10-20T09:46:36.994Z,6.91
2023-10-20T09:49:09.929Z,6.94
2023-10-20T09:51:38.354Z,6.97
2023-10-20T09:54:09.242Z,6.99
2023-10-20T09:56:37.394Z,7.04
2023-10-20T09:59:06.445Z,7.05
2023-10-20T10:01:34.605Z,7.04
2023-10-20T10:04:04.370Z,7.03
2023-10-20T10:06:36.460Z,7.04
2023-10-20T10:09:04.960Z,7.04
2023-10-20T10:11:35.240Z,7.06
2023-10-20T10:14:05.318Z,7.07
2023-10-20T10:16:38.005Z,7.07
2023-10-20T10:19:11.637Z,7.04
2023-10-20T10:21:43.151Z,7.03
2023-10-20T10:24:15.550Z,7.02
2023-10-20T10:26:47.527Z,7.01
2023-10-20T10:29:16.841Z,7.04
2023-10-20T10:31:55.761Z,7.03
2023-10-20T10:34:27.582Z,7.03
2023-10-20T10:36:58.616Z,7.02
2023-10-20T10:39:28.277Z,7.02
2023-10-20T10:42:01.573Z,6.99
2023-10-20T10:44:33.240Z,6.94
2023-10-20T10:47:01.331Z,6.94
2023-10-20T10:49:29.409Z,6.92
2023-10-20T10:51:57.395Z,6.90
2023-10-20T10:54:27.461Z,6.88
2023-10-20T10:56:57.467Z,6.86
2023-10-20T10:59:28.094Z,6.82
2023-10-20T11:01:57.055Z,6.78
2023-10-20T11:04:25.971Z,6.78
2023-10-20T11:06:54.060Z,6.77
2023-10-20T11:09:27.388Z,6.79
2023-10-20T11:11:55.316Z,6.79
2023-10-20T11:14:24.298Z,6.79
2023-10-20T11:16:52.289Z,6.78
2023-10-20T11:19:20.657Z,6.78
2023-10-20T11:21:49.598Z,6.76
2023-10-20T11:24:29.204Z,6.76
2023-10-20T11:26:58.828Z,6.73
2023-10-20T11:29:30.819Z,6.74
2023-10-20T11:32:06.193Z,6.72
2023-10-20T11:34:34.364Z,6.72
2023-10-20T11:37:03.441Z,6.71
2023-10-20T11:39:33.314Z,6.70
2023-10-20T11:42:01.721Z,6.67
2023-10-20T11:44:29.902Z,6.67
2023-10-20T11:46:57.894Z,6.69
2023-10-20T11:49:26.163Z,6.70
2023-10-20T11:51:54.429Z,6.71
2023-10-20T11:54:22.944Z,6.71
2023-10-20T11:56:51.246Z,6.70
2023-10-20T11:59:19.618Z,6.69
2023-10-20T12:01:48.349Z,6.66
2023-10-20T12:04:16.942Z,6.61
2023-10-20T12:06:44.954Z,6.59
2023-10-20T12:09:15.661Z,6.59
2023-10-20T12:11:46.033Z,6.56
2023-10-20T12:14:15.743Z,6.55
2023-10-20T12:16:43.927Z,6.55
2023-10-20T12:19:13.497Z,6.54
2023-10-20T12:21:41.643Z,6.52
2023-10-20T12:24:10.257Z,6.48
2023-10-20T12:26:38.576Z,6.49
2023-10-20T12:29:07.629Z,6.45
2023-10-20T12:31:36.706Z,6.45
2023-10-20T12:34:05.851Z,6.47
2023-10-20T12:36:36.670Z,6.47
2023-10-20T12:39:07.462Z,6.44
2023-10-20T12:41:36.145Z,6.41
2023-10-20T12:44:04.985Z,6.39
2023-10-20T12:46:33.042Z,6.36
2023-10-20T12:49:01.292Z,6.32
2023-10-20T12:51:29.535Z,6.28
2023-10-20T12:53:57.467Z,6.25
2023-10-20T12:56:25.724Z,6.20
2023-10-20T12:58:54.157Z,6.20
2023-10-20T13:01:22.464Z,6.19
2023-10-20T13:03:51.857Z,6.21
2023-10-20T13:06:20.063Z,6.20
2023-10-20T13:08:48.242Z,6.21
2023-10-20T13:11:16.343Z,6.21
2023-10-20T13:13:44.761Z,6.18
2023-10-20T13:16:12.906Z,6.16
2023-10-20T13:18:40.814Z,6.15
2023-10-20T13:21:08.807Z,6.12
2023-10-20T13:23:38.700Z,6.10
2023-10-20T13:26:06.883Z,6.07
2023-10-20T13:28:35.618Z,6.06
2023-10-20T13:31:09.184Z,6.03
2023-10-20T13:33:38.010Z,6.02
2023-10-20T13:36:08.871Z,6.00
2023-10-20T13:38:38.913Z,5.97
2023-10-20T13:41:07.330Z,5.93
2023-10-20T13:43:35.356Z,5.92
2023-10-20T13:46:03.448Z,5.92
2023-10-20T13:48:31.750Z,5.93
2023-10-20T13:51:00.254Z,5.92
2023-10-20T13:53:28.504Z,5.91
2023-10-20T13:55:56.642Z,5.89
2023-10-20T13:58:24.848Z,5.89
2023-10-20T14:00:54.044Z,5.89
2023-10-20T14:03:22.499Z,5.85
2023-10-20T14:05:55.243Z,5.84
2023-10-20T14:08:23.473Z,5.81
2023-10-20T14:10:51.967Z,5.77
2023-10-20T14:13:21.371Z,5.74
2023-10-20T14:15:50.934Z,5.75
2023-10-20T14:18:19.547Z,5.72
2023-10-20T14:20:47.633Z,5.71
2023-10-20T14:23:18.436Z,5.68
2023-10-20T14:25:46.926Z,5.64
2023-10-20T14:28:15.543Z,5.62
2023-10-20T14:30:43.416Z,5.61
2023-10-20T14:33:12.775Z,5.59
2023-10-20T14:35:42.226Z,5.59
2023-10-20T14:38:10.386Z,5.57
2023-10-20T14:40:39.738Z,5.55
2023-10-20T14:43:07.968Z,5.54
2023-10-20T14:45:36.495Z,5.54
2023-10-20T14:48:06.779Z,5.53
2023-10-20T14:50:36.782Z,5.51
2023-10-20T14:53:05.279Z,5.50
2023-10-20T14:55:36.406Z,5.48
2023-10-20T14:58:06.794Z,5.49
2023-10-20T15:00:36.779Z,5.47
2023-10-20T15:03:05.799Z,5.48
2023-10-20T15:05:37.848Z,5.48
2023-10-20T15:08:06.608Z,5.49
2023-10-20T15:10:35.427Z,5.50
2023-10-20T15:13:06.465Z,5.49
2023-10-20T15:15:35.978Z,5.50
2023-10-20T15:18:07.251Z,5.50
2023-10-20T15:20:35.825Z,5.48
2023-10-20T15:23:16.519Z,5.47
2023-10-20T15:25:46.734Z,5.47
2023-10-20T15:28:15.845Z,5.47
2023-10-20T15:30:44.016Z,5.45
2023-10-20T15:33:15.678Z,5.44
2023-10-20T15:35:45.553Z,5.44
2023-10-20T15:38:13.979Z,5.44
2023-10-20T15:40:43.241Z,5.46
2023-10-20T15:43:13.599Z,5.46
2023-10-20T15:45:41.745Z,5.44
2023-10-20T15:48:10.704Z,5.41
2023-10-20T15:50:43.679Z,5.41
2023-10-20T15:53:11.858Z,5.41
2023-10-20T15:55:40.841Z,5.41
2023-10-20T15:58:09.728Z,5.41
2023-10-20T16:00:37.878Z,5.42
2023-10-20T16:03:07.262Z,5.41
2023-10-20T16:05:38.004Z,5.41
2023-10-20T16:08:06.706Z,5.41
2023-10-20T16:10:34.803Z,5.41
2023-10-20T16:13:04.507Z,5.40
2023-10-20T16:15:34.868Z,5.40
2023-10-20T16:18:07.779Z,5.39
2023-10-20T16:20:36.481Z,5.39
2023-10-20T16:23:08.966Z,5.39
2023-10-20T16:25:38.182Z,5.39
2023-10-20T16:28:08.826Z,5.40
2023-10-20T16:30:36.789Z,5.40
2023-10-20T16:33:05.994Z,5.42
2023-10-20T16:35:34.180Z,5.43
2023-10-20T16:38:05.771Z,5.43
2023-10-20T16:40:36.123Z,5.43
2023-10-20T16:43:08.595Z,5.43
2023-10-20T16:45:37.711Z,5.43
2023-10-20T16:48:07.594Z,5.45
2023-10-20T16:50:37.569Z,5.45
2023-10-20T16:53:08.660Z,5.45
2023-10-20T16:55:37.944Z,5.45
2023-10-20T16:58:06.894Z,5.45
2023-10-20T17:00:36.760Z,5.45
2023-10-20T17:03:07.167Z,5.45
2023-10-20T17:05:38.081Z,5.46
2023-10-20T17:08:07.035Z,5.46
2023-10-20T17:10:39.115Z,5.48
2023-10-20T17:13:10.515Z,5.48
2023-10-20T17:15:39.393Z,5.49
2023-10-20T17:18:09.711Z,5.48
2023-10-20T17:20:41.342Z,5.48
2023-10-20T17:23:13.913Z,5.48
2023-10-20T17:25:46.694Z,5.48
2023-10-20T17:28:14.912Z,5.49
2023-10-20T17:30:43.435Z,5.50
2023-10-20T17:33:11.483Z,5.51
2023-10-20T17:35:40.642Z,5.52
2023-10-20T17:38:09.199Z,5.53
2023-10-20T17:40:37.082Z,5.53
2023-10-20T17:43:05.681Z,5.53
2023-10-20T17:45:37.644Z,5.55
2023-10-20T17:48:08.447Z,5.55
2023-10-20T17:50:37.359Z,5.57
2023-10-20T17:53:08.496Z,5.59
2023-10-20T17:55:40.688Z,5.59
2023-10-20T17:58:09.526Z,5.58
2023-10-20T18:00:37.535Z,5.59
2023-10-20T18:03:07.647Z,5.59
2023-10-20T18:05:40.067Z,5.59
2023-10-20T18:08:11.403Z,5.61
2023-10-20T18:10:42.270Z,5.61
2023-10-20T18:13:10.869Z,5.61
2023-10-20T18:15:39.875Z,5.62
2023-10-20T18:18:08.414Z,5.62
2023-10-20T18:20:40.167Z,5.64
2023-10-20T18:23:08.806Z,5.65
2023-10-20T18:25:37.166Z,5.65
2023-10-20T18:28:06.865Z,5.68
2023-10-20T18:30:35.154Z,5.68
2023-10-20T18:33:06.927Z,5.69
2023-10-20T18:35:35.215Z,5.69
2023-10-20T18:38:06.154Z,5.70
2023-10-20T18:40:35.325Z,5.72
2023-10-20T18:43:06.374Z,5.73
2023-10-20T18:45:34.447Z,5.75
2023-10-20T18:48:10.265Z,5.76
2023-10-20T18:50:39.588Z,5.78
2023-10-20T18:53:08.746Z,5.79
2023-10-20T18:55:36.812Z,5.79
2023-10-20T18:58:07.498Z,5.82
2023-10-20T19:00:35.564Z,5.83
2023-10-20T19:03:08.103Z,5.84
2023-10-20T19:05:36.598Z,5.85
2023-10-20T19:08:08.892Z,5.87
2023-10-20T19:10:37.151Z,5.88
2023-10-20T19:13:07.920Z,5.90
2023-10-20T19:15:36.643Z,5.92
2023-10-20T19:18:10.326Z,5.94
2023-10-20T19:20:38.533Z,5.95
2023-10-20T19:23:09.628Z,5.96
2023-10-20T19:25:42.532Z,5.97
2023-10-20T19:28:14.542Z,5.98
2023-10-20T19:30:43.386Z,6.00
2023-10-20T19:33:11.699Z,6.02
2023-10-20T19:35:39.741Z,6.03
2023-10-20T19:38:08.018Z,6.06
2023-10-20T19:40:37.297Z,6.07
2023-10-20T19:43:05.523Z,6.10
2023-10-20T19:45:34.561Z,6.11
2023-10-20T19:48:04.980Z,6.13
2023-10-20T19:50:35.730Z,6.16
2023-10-20T19:53:06.564Z,6.17
2023-10-20T19:55:34.819Z,6.19
2023-10-20T19:58:05.859Z,6.21
2023-10-20T20:00:34.031Z,6.22
2023-10-20T20:03:06.175Z,6.24
2023-10-20T20:05:38.023Z,6.25
2023-10-20T20:08:07.362Z,6.27
2023-10-20T20:10:35.863Z,6.29
2023-10-20T20:13:07.418Z,6.29
2023-10-20T20:15:36.006Z,6.32
2023-10-20T20:18:07.687Z,6.34
2023-10-20T20:20:37.795Z,6.34
2023-10-20T20:23:07.402Z,6.36
2023-10-20T20:25:35.775Z,6.38
2023-10-20T20:28:06.079Z,6.40
2023-10-20T20:30:34.369Z,6.42
2023-10-20T20:33:04.441Z,6.43
2023-10-20T20:35:33.276Z,6.45
2023-10-20T20:38:01.896Z,6.45
2023-10-20T20:40:31.361Z,6.46
2023-10-20T20:42:59.591Z,6.47
2023-10-20T20:45:27.908Z,6.49
2023-10-20T20:47:55.911Z,6.51
2023-10-20T20:50:32.808Z,6.51
2023-10-20T20:53:02.811Z,6.53
2023-10-20T20:55:35.683Z,6.55
2023-10-20T20:58:06.787Z,6.57
2023-10-20T21:00:35.804Z,6.59
2023-10-20T21:03:08.870Z,6.61
2023-10-20T21:05:37.232Z,6.62
2023-10-20T21:08:07.765Z,6.64
2023-10-20T21:10:36.330Z,6.66
2023-10-20T21:13:05.652Z,6.69
2023-10-20T21:15:38.204Z,6.70
2023-10-20T21:18:08.428Z,6.71
2023-10-20T21:20:38.325Z,6.74
2023-10-20T21:23:08.811Z,6.74
2023-10-20T21:25:37.913Z,6.76
2023-10-20T21:28:09.690Z,6.78
2023-10-20T21:30:37.803Z,6.80
2023-10-20T21:33:06.513Z,6.82
2023-10-20T21:35:38.018Z,6.83
2023-10-20T21:38:07.017Z,6.87
2023-10-20T21:40:41.893Z,6.87
2023-10-20T21:43:10.425Z,6.89
2023-10-20T21:45:38.511Z,6.91
2023-10-20T21:48:07.805Z,6.94
2023-10-20T21:50:36.500Z,6.95
2023-10-20T21:53:09.927Z,6.98
2023-10-20T21:55:38.010Z,7.00
2023-10-20T21:58:06.474Z,7.03
2023-10-20T22:00:37.260Z,7.04
2023-10-20T22:03:09.229Z,7.06
2023-10-20T22:05:37.649Z,7.07
2023-10-20T22:08:07.426Z,7.09
2023-10-20T22:10:35.879Z,7.11
2023-10-20T22:13:05.597Z,7.14
2023-10-20T22:15:33.526Z,7.15
2023-10-20T22:18:04.405Z,7.17
2023-10-20T22:20:33.380Z,7.19
2023-10-20T22:23:02.612Z,7.20
2023-10-20T22:25:30.958Z,7.22
2023-10-20T22:27:58.936Z,7.24
2023-10-20T22:30:27.707Z,7.26
2023-10-20T22:32:56.165Z,7.27
2023-10-20T22:35:25.274Z,7.30
2023-10-20T22:37:53.589Z,7.30
2023-10-20T22:40:22.630Z,7.32
2023-10-20T22:42:51.316Z,7.33
2023-10-20T22:45:19.284Z,7.35
2023-10-20T22:47:47.585Z,7.36
2023-10-20T22:50:18.655Z,7.38
2023-10-20T22:52:47.395Z,7.39
2023-10-20T22:55:16.141Z,7.40
2023-10-20T22:57:44.262Z,7.43
2023-10-20T23:00:13.977Z,7.44
2023-10-20T23:02:42.287Z,7.45
2023-10-20T23:05:10.610Z,7.47
2023-10-20T23:07:39.161Z,7.49
2023-10-20T23:10:09.007Z,7.50
2023-10-20T23:12:37.042Z,7.50
2023-10-20T23:15:06.835Z,7.52
2023-10-20T23:17:35.009Z,7.52
2023-10-20T23:20:04.198Z,7.54
2023-10-20T23:22:32.398Z,7.56
2023-10-20T23:25:00.289Z,7.57
2023-10-20T23:27:28.355Z,7.58
2023-10-20T23:29:56.371Z,7.60
2023-10-20T23:32:24.615Z,7.61
2023-10-20T23:34:54.189Z,7.62
2023-10-20T23:37:22.397Z,7.64
2023-10-20T23:39:54.593Z,7.66
2023-10-20T23:42:22.593Z,7.66
2023-10-20T23:44:51.202Z,7.67
2023-10-20T23:47:19.178Z,7.69
2023-10-20T23:49:47.262Z,7.70
2023-10-20T23:52:15.635Z,7.70
2023-10-20T23:54:44.694Z,7.71
2023-10-20T23:57:13.465Z,7.72
2023-10-20T23:59:42.095Z,7.73
