createdAt,value
2024-05-09T00:01:52.979Z,83.69
2024-05-09T00:07:55.074Z,81.66
2024-05-09T00:13:57.389Z,77.46
2024-05-09T00:19:59.494Z,77.01
2024-05-09T00:26:01.761Z,76.59
2024-05-09T00:32:04.267Z,74.88
2024-05-09T00:38:06.860Z,75.40
2024-05-09T00:44:09.454Z,74.99
2024-05-09T00:50:19.213Z,75.14
2024-05-09T00:56:25.967Z,76.58
2024-05-09T01:02:32.709Z,81.65
2024-05-09T01:08:34.962Z,77.88
2024-05-09T01:14:37.422Z,76.24
2024-05-09T01:20:42.883Z,78.07
2024-05-09T01:26:46.791Z,79.76
2024-05-09T01:32:48.969Z,77.48
2024-05-09T01:38:51.195Z,85.32
2024-05-09T01:44:53.099Z,84.11
2024-05-09T01:50:55.134Z,80.31
2024-05-09T01:56:57.212Z,80.47
2024-05-09T02:02:59.407Z,90.27
2024-05-09T02:09:01.579Z,90.00
2024-05-09T02:15:03.772Z,82.51
2024-05-09T02:21:05.992Z,95.13
2024-05-09T02:27:08.119Z,91.61
2024-05-09T02:33:12.674Z,85.35
2024-05-09T02:39:16.143Z,84.48
2024-05-09T02:45:18.256Z,85.23
2024-05-09T02:51:20.278Z,85.77
2024-05-09T02:57:22.259Z,83.68
2024-05-09T03:03:24.653Z,84.37
2024-05-09T03:09:26.956Z,83.18
2024-05-09T03:15:32.405Z,84.86
2024-05-09T03:21:40.095Z,85.55
2024-05-09T03:27:42.188Z,90.60
2024-05-09T03:33:44.333Z,85.14
2024-05-09T03:39:46.496Z,85.10
2024-05-09T03:45:49.885Z,83.47
2024-05-09T03:51:52.002Z,87.10
2024-05-09T03:57:54.046Z,84.23
2024-05-09T04:03:56.648Z,82.04
2024-05-09T04:09:58.688Z,87.53
2024-05-09T04:16:00.642Z,84.38
2024-05-09T04:22:02.611Z,83.40
2024-05-09T04:28:04.836Z,83.05
2024-05-09T04:34:07.123Z,82.37
2024-05-09T04:40:17.193Z,81.77
2024-05-09T04:46:25.715Z,81.64
2024-05-09T04:52:27.734Z,81.00
2024-05-09T04:58:29.887Z,80.00
2024-05-09T05:04:32.108Z,78.03
2024-05-09T05:10:36.540Z,77.78
2024-05-09T05:16:39.156Z,77.58
2024-05-09T05:22:43.328Z,74.33
2024-05-09T05:28:47.722Z,74.09
2024-05-09T05:34:49.832Z,72.41
2024-05-09T05:40:52.030Z,73.40
2024-05-09T05:46:54.106Z,71.19
2024-05-09T05:52:56.092Z,71.24
2024-05-09T05:58:58.038Z,69.77
2024-05-09T06:05:00.403Z,68.93
2024-05-09T06:11:03.457Z,66.01
2024-05-09T06:17:05.741Z,64.32
2024-05-09T06:23:09.705Z,62.71
2024-05-09T06:29:14.330Z,60.65
2024-05-09T06:35:16.553Z,60.16
2024-05-09T06:41:18.809Z,61.07
2024-05-09T06:47:20.953Z,63.91
2024-05-09T06:53:26.375Z,62.35
2024-05-09T06:59:29.459Z,60.04
2024-05-09T07:05:31.756Z,56.98
2024-05-09T07:11:33.978Z,55.79
2024-05-09T07:17:36.305Z,54.04
2024-05-09T07:23:38.966Z,53.80
2024-05-09T07:29:41.058Z,54.46
2024-05-09T07:35:43.163Z,55.97
2024-05-09T07:41:45.451Z,50.46
2024-05-09T07:49:12.881Z,50.11
2024-05-09T07:54:12.451Z,47.78
2024-05-09T08:00:20.248Z,46.07
2024-05-09T08:06:26.896Z,46.20
2024-05-09T08:12:29.138Z,45.22
2024-05-09T08:18:31.428Z,45.45
2024-05-09T08:24:39.567Z,45.96
2024-05-09T08:30:41.893Z,44.23
2024-05-09T08:36:44.110Z,39.82
2024-05-09T08:42:53.370Z,38.54
2024-05-09T08:48:57.620Z,39.99
2024-05-09T08:55:03.260Z,40.23
2024-05-09T09:01:05.784Z,37.09
2024-05-09T09:07:08.107Z,36.34
2024-05-09T09:13:13.697Z,34.92
2024-05-09T09:19:16.792Z,34.83
2024-05-09T09:25:19.008Z,35.45
2024-05-09T09:31:21.279Z,34.43
2024-05-09T09:37:29.626Z,35.54
2024-05-09T09:43:33.097Z,37.18
2024-05-09T09:49:36.976Z,36.10
2024-05-09T09:55:40.447Z,36.80
2024-05-09T10:01:46.613Z,37.83
2024-05-09T10:07:48.838Z,36.35
2024-05-09T10:13:51.869Z,35.69
2024-05-09T10:20:14.515Z,34.98
2024-05-09T10:26:35.365Z,36.71
2024-05-09T10:32:39.366Z,37.11
2024-05-09T10:38:43.291Z,38.79
2024-05-09T10:44:45.368Z,37.09
2024-05-09T10:50:47.797Z,37.11
2024-05-09T10:56:56.909Z,35.88
2024-05-09T11:02:59.042Z,35.00
2024-05-09T11:09:01.250Z,35.41
2024-05-09T11:15:06.135Z,33.77
2024-05-09T11:21:14.423Z,33.63
2024-05-09T11:27:16.476Z,33.56
2024-05-09T11:33:19.755Z,33.28
2024-05-09T11:39:25.126Z,34.63
2024-05-09T11:45:27.362Z,34.10
2024-05-09T11:51:29.447Z,33.58
2024-05-09T11:57:32.315Z,32.20
2024-05-09T12:03:35.430Z,32.96
2024-05-09T12:09:37.631Z,34.01
2024-05-09T12:15:39.833Z,34.40
2024-05-09T12:21:41.903Z,34.72
2024-05-09T12:27:44.060Z,33.75
2024-05-09T12:33:49.278Z,35.30
2024-05-09T12:39:51.473Z,34.44
2024-05-09T12:45:53.740Z,34.06
2024-05-09T12:51:55.827Z,33.56
2024-05-09T12:57:58.512Z,33.27
2024-05-09T13:04:00.776Z,33.00
2024-05-09T13:10:03.673Z,33.70
2024-05-09T13:16:07.013Z,34.10
2024-05-09T13:22:09.234Z,32.84
2024-05-09T13:28:11.493Z,33.24
2024-05-09T13:34:13.652Z,33.71
2024-05-09T13:40:23.261Z,32.12
2024-05-09T13:46:29.536Z,30.93
2024-05-09T13:52:31.628Z,32.58
2024-05-09T13:58:33.670Z,30.64
2024-05-09T14:04:35.806Z,30.80
2024-05-09T14:10:47.577Z,30.71
2024-05-09T14:16:49.987Z,32.66
2024-05-09T14:22:52.306Z,32.05
2024-05-09T14:28:54.483Z,31.53
2024-05-09T14:34:56.743Z,31.69
2024-05-09T14:40:59.017Z,32.15
2024-05-09T14:47:01.385Z,30.50
2024-05-09T14:53:03.542Z,31.66
2024-05-09T14:59:08.667Z,31.78
2024-05-09T15:05:11.596Z,31.54
2024-05-09T15:11:14.051Z,31.17
2024-05-09T15:17:16.942Z,30.69
2024-05-09T15:23:19.091Z,32.66
2024-05-09T15:29:21.340Z,32.76
2024-05-09T15:35:23.318Z,32.44
2024-05-09T15:41:27.708Z,33.21
2024-05-09T15:47:30.132Z,32.53
2024-05-09T15:53:32.133Z,30.60
2024-05-09T15:59:34.581Z,29.85
2024-05-09T16:05:37.207Z,30.84
2024-05-09T16:11:39.699Z,31.33
2024-05-09T16:17:41.844Z,31.92
2024-05-09T16:23:44.095Z,32.28
2024-05-09T16:29:46.177Z,33.00
2024-05-09T16:35:49.028Z,33.86
2024-05-09T16:41:51.095Z,32.32
2024-05-09T16:47:54.602Z,34.02
2024-05-09T16:53:56.801Z,33.43
2024-05-09T16:59:58.783Z,35.51
2024-05-09T17:06:04.073Z,37.94
2024-05-09T17:12:07.329Z,37.62
2024-05-09T17:18:09.961Z,38.92
2024-05-09T17:24:12.289Z,39.31
2024-05-09T17:30:21.593Z,40.61
2024-05-09T17:36:30.942Z,44.39
2024-05-09T17:42:41.558Z,42.76
2024-05-09T17:48:43.637Z,42.60
2024-05-09T17:54:45.703Z,44.18
2024-05-09T18:00:47.807Z,46.69
2024-05-09T18:06:49.936Z,46.44
2024-05-09T18:13:06.361Z,47.15
2024-05-09T18:19:09.762Z,48.29
2024-05-09T18:25:12.209Z,48.68
2024-05-09T18:31:15.500Z,51.70
2024-05-09T18:37:17.642Z,53.25
2024-05-09T18:43:26.232Z,54.72
2024-05-09T18:49:33.573Z,53.10
2024-05-09T18:55:36.138Z,51.27
2024-05-09T19:01:42.422Z,48.37
2024-05-09T19:07:44.527Z,50.24
2024-05-09T19:13:47.723Z,52.72
2024-05-09T19:19:52.513Z,50.09
2024-05-09T19:25:54.596Z,51.48
2024-05-09T19:31:56.874Z,57.05
2024-05-09T19:37:59.029Z,59.18
2024-05-09T19:44:01.019Z,55.98
2024-05-09T19:50:06.285Z,56.28
2024-05-09T19:56:08.783Z,55.04
2024-05-09T20:02:11.116Z,61.58
2024-05-09T20:08:13.262Z,58.04
2024-05-09T20:14:15.302Z,56.45
2024-05-09T20:20:28.024Z,56.18
2024-05-09T20:26:38.158Z,55.70
2024-05-09T20:32:40.334Z,61.43
2024-05-09T20:38:42.453Z,58.70
2024-05-09T20:44:44.687Z,64.78
2024-05-09T20:50:46.816Z,69.13
2024-05-09T20:56:48.904Z,68.62
2024-05-09T21:02:50.964Z,68.31
2024-05-09T21:08:52.989Z,63.15
2024-05-09T21:14:55.064Z,61.64
2024-05-09T21:20:56.992Z,60.88
2024-05-09T21:26:59.075Z,62.58
2024-05-09T21:33:01.141Z,63.86
2024-05-09T21:39:03.184Z,65.36
2024-05-09T21:45:06.380Z,66.22
2024-05-09T21:51:15.125Z,63.23
2024-05-09T21:57:17.108Z,70.66
2024-05-09T22:03:21.760Z,66.42
2024-05-09T22:09:23.764Z,66.48
2024-05-09T22:15:25.824Z,67.14
2024-05-09T22:21:28.340Z,66.38
2024-05-09T22:27:30.408Z,70.35
2024-05-09T22:33:32.640Z,67.73
2024-05-09T22:39:34.740Z,69.54
2024-05-09T22:45:36.975Z,68.00
2024-05-09T22:51:39.195Z,67.84
2024-05-09T22:57:41.399Z,67.89
2024-05-09T23:03:43.621Z,67.44
2024-05-09T23:09:46.503Z,66.34
2024-05-09T23:15:48.573Z,73.38
2024-05-09T23:21:50.605Z,79.03
2024-05-09T23:27:52.670Z,81.12
2024-05-09T23:33:55.392Z,78.57
2024-05-09T23:39:57.560Z,78.50
2024-05-09T23:45:59.738Z,77.08
2024-05-09T23:52:01.766Z,80.10
2024-05-09T23:58:04.057Z,81.36
