createdAt,value
2023-03-05T00:01:26.837Z,1.98
2023-03-05T00:03:54.433Z,1.95
2023-03-05T00:06:21.858Z,1.94
2023-03-05T00:08:49.127Z,1.94
2023-03-05T00:11:16.578Z,1.88
2023-03-05T00:13:43.357Z,1.81
2023-03-05T00:16:11.651Z,1.78
2023-03-05T00:18:38.502Z,1.81
2023-03-05T00:21:05.959Z,1.78
2023-03-05T00:23:32.594Z,1.77
2023-03-05T00:26:02.091Z,1.73
2023-03-05T00:28:28.746Z,1.68
2023-03-05T00:30:55.520Z,1.67
2023-03-05T00:33:22.246Z,1.67
2023-03-05T00:35:48.857Z,1.67
2023-03-05T00:38:15.621Z,1.63
2023-03-05T00:40:42.346Z,1.60
2023-03-05T00:43:09.198Z,1.60
2023-03-05T00:45:35.983Z,1.57
2023-03-05T00:48:03.133Z,1.60
2023-03-05T00:50:29.833Z,1.60
2023-03-05T00:52:56.473Z,1.63
2023-03-05T00:55:23.088Z,1.61
2023-03-05T00:57:49.777Z,1.63
2023-03-05T01:00:16.453Z,1.63
2023-03-05T01:02:43.109Z,1.63
2023-03-05T01:05:13.472Z,1.64
2023-03-05T01:07:40.169Z,1.65
2023-03-05T01:10:07.752Z,1.63
2023-03-05T01:12:34.369Z,1.51
2023-03-05T01:15:01.008Z,1.54
2023-03-05T01:17:27.714Z,1.56
2023-03-05T01:19:54.374Z,1.48
2023-03-05T01:22:20.998Z,1.42
2023-03-05T01:24:47.654Z,1.44
2023-03-05T01:27:14.296Z,1.42
2023-03-05T01:29:40.947Z,1.29
2023-03-05T01:32:07.663Z,1.22
2023-03-05T01:34:35.991Z,1.16
2023-03-05T01:37:02.636Z,1.20
2023-03-05T01:39:29.255Z,1.17
2023-03-05T01:41:55.886Z,1.16
2023-03-05T01:44:24.113Z,1.19
2023-03-05T01:46:50.881Z,1.15
2023-03-05T01:49:30.274Z,1.12
2023-03-05T01:52:18.112Z,1.09
2023-03-05T01:54:44.753Z,1.06
2023-03-05T01:57:14.324Z,1.05
2023-03-05T01:59:41.460Z,1.06
2023-03-05T02:02:08.237Z,1.06
2023-03-05T02:04:42.704Z,1.08
2023-03-05T02:07:09.376Z,1.13
2023-03-05T02:09:38.864Z,1.10
2023-03-05T02:12:05.957Z,1.05
2023-03-05T02:14:32.971Z,1.03
2023-03-05T02:16:59.911Z,1.03
2023-03-05T02:19:26.754Z,1.02
2023-03-05T02:21:53.464Z,1.00
2023-03-05T02:24:34.878Z,1.00
2023-03-05T02:27:01.443Z,0.95
2023-03-05T02:29:28.091Z,0.93
2023-03-05T02:31:55.191Z,0.91
2023-03-05T02:34:22.832Z,0.92
2023-03-05T02:36:50.394Z,0.92
2023-03-05T02:39:17.495Z,0.89
2023-03-05T02:41:44.127Z,0.88
2023-03-05T02:44:10.887Z,0.93
2023-03-05T02:46:37.524Z,0.92
2023-03-05T02:49:04.244Z,0.95
2023-03-05T02:51:30.918Z,0.92
2023-03-05T02:53:57.596Z,0.92
2023-03-05T02:56:24.219Z,0.96
2023-03-05T02:58:50.870Z,0.96
2023-03-05T03:01:17.568Z,0.95
2023-03-05T03:03:44.179Z,0.98
2023-03-05T03:06:10.882Z,0.98
2023-03-05T03:08:37.579Z,0.98
2023-03-05T03:11:08.074Z,1.00
2023-03-05T03:13:34.893Z,0.98
2023-03-05T03:16:05.257Z,0.93
2023-03-05T03:18:31.964Z,0.87
2023-03-05T03:20:58.660Z,0.85
2023-03-05T03:23:25.574Z,0.84
2023-03-05T03:25:52.248Z,0.79
2023-03-05T03:28:18.936Z,0.78
2023-03-05T03:30:45.650Z,0.77
2023-03-05T03:33:12.399Z,0.74
2023-03-05T03:35:39.167Z,0.72
2023-03-05T03:38:05.826Z,0.69
2023-03-05T03:40:32.452Z,0.69
2023-03-05T03:42:59.118Z,0.67
2023-03-05T03:45:25.780Z,0.64
2023-03-05T03:47:52.434Z,0.60
2023-03-05T03:50:19.149Z,0.60
2023-03-05T03:52:45.792Z,0.58
2023-03-05T03:55:12.453Z,0.64
2023-03-05T03:57:39.144Z,0.64
2023-03-05T04:00:11.177Z,0.62
2023-03-05T04:02:37.977Z,0.58
2023-03-05T04:05:05.002Z,0.58
2023-03-05T04:07:31.616Z,0.62
2023-03-05T04:09:58.322Z,0.60
2023-03-05T04:12:25.041Z,0.61
2023-03-05T04:14:51.764Z,0.60
2023-03-05T04:17:18.379Z,0.58
2023-03-05T04:19:45.115Z,0.58
2023-03-05T04:25:52.542Z,0.50
2023-03-05T04:28:19.297Z,0.46
2023-03-05T04:30:46.123Z,0.39
2023-03-05T04:33:12.908Z,0.37
2023-03-05T04:35:39.586Z,0.40
2023-03-05T04:38:06.218Z,0.41
2023-03-05T04:40:33.073Z,0.40
2023-03-05T04:42:59.681Z,0.41
2023-03-05T04:45:26.414Z,0.46
2023-03-05T04:47:53.088Z,0.50
2023-03-05T04:50:19.933Z,0.53
2023-03-05T04:52:46.650Z,0.51
2023-03-05T04:55:14.926Z,0.50
2023-03-05T04:57:41.575Z,0.48
2023-03-05T05:00:15.706Z,0.47
2023-03-05T05:02:46.642Z,0.48
2023-03-05T05:05:17.672Z,0.47
2023-03-05T05:07:44.780Z,0.50
2023-03-05T05:10:11.984Z,0.51
2023-03-05T05:12:38.668Z,0.54
2023-03-05T05:15:05.796Z,0.67
2023-03-05T05:17:33.135Z,0.72
2023-03-05T05:20:00.624Z,0.81
2023-03-05T05:22:28.414Z,0.88
2023-03-05T05:24:55.670Z,0.95
2023-03-05T05:27:22.450Z,1.08
2023-03-05T05:29:50.438Z,1.25
2023-03-05T05:32:21.016Z,1.47
2023-03-05T05:34:48.513Z,1.82
2023-03-05T05:37:15.220Z,2.32
2023-03-05T05:39:41.874Z,2.83
2023-03-05T05:42:08.617Z,3.33
2023-03-05T05:44:35.460Z,3.73
2023-03-05T05:47:02.112Z,4.05
2023-03-05T05:49:28.815Z,4.46
2023-03-05T05:51:55.433Z,4.45
2023-03-05T05:54:22.032Z,4.85
2023-03-05T05:56:48.683Z,5.51
2023-03-05T05:59:15.308Z,6.20
2023-03-05T06:01:41.936Z,6.93
2023-03-05T06:04:08.637Z,7.56
2023-03-05T06:06:35.368Z,8.06
2023-03-05T06:09:02.073Z,8.62
2023-03-05T06:11:28.773Z,9.19
2023-03-05T06:13:55.483Z,9.43
2023-03-05T06:16:24.154Z,9.02
2023-03-05T06:18:53.940Z,8.75
2023-03-05T06:21:20.991Z,8.27
2023-03-05T06:23:48.007Z,8.68
2023-03-05T06:26:16.409Z,9.15
2023-03-05T06:28:43.091Z,9.54
2023-03-05T06:31:17.409Z,9.51
2023-03-05T06:33:44.175Z,9.10
2023-03-05T06:36:15.258Z,8.88
2023-03-05T06:38:41.908Z,8.41
2023-03-05T06:41:11.588Z,7.97
2023-03-05T06:43:42.546Z,7.56
2023-03-05T06:46:11.175Z,7.23
2023-03-05T06:48:37.840Z,6.83
2023-03-05T06:51:04.623Z,6.39
2023-03-05T06:53:31.374Z,6.46
2023-03-05T06:56:00.674Z,6.58
2023-03-05T06:58:27.273Z,6.66
2023-03-05T07:00:53.878Z,6.87
2023-03-05T07:03:20.498Z,6.79
2023-03-05T07:05:47.200Z,6.72
2023-03-05T07:08:13.853Z,6.66
2023-03-05T07:10:41.379Z,6.59
2023-03-05T07:13:08.477Z,6.46
2023-03-05T07:15:37.197Z,6.53
2023-03-05T07:18:03.961Z,6.42
2023-03-05T07:20:30.630Z,6.56
2023-03-05T07:22:57.299Z,6.61
2023-03-05T07:25:24.569Z,6.73
2023-03-05T07:27:51.680Z,6.80
2023-03-05T07:30:18.602Z,6.85
2023-03-05T07:32:45.198Z,7.21
2023-03-05T07:35:11.879Z,8.23
2023-03-05T07:37:38.611Z,9.40
2023-03-05T07:40:06.516Z,10.17
2023-03-05T07:42:34.001Z,10.98
2023-03-05T07:45:00.680Z,11.69
2023-03-05T07:47:27.460Z,12.07
2023-03-05T07:49:54.122Z,12.34
2023-03-05T07:52:20.733Z,12.72
2023-03-05T07:54:47.394Z,13.22
2023-03-05T07:57:14.073Z,13.69
2023-03-05T07:59:40.699Z,14.09
2023-03-05T08:02:07.518Z,14.52
2023-03-05T08:04:34.202Z,14.18
2023-03-05T08:07:00.853Z,14.47
2023-03-05T08:09:28.220Z,14.65
2023-03-05T08:11:54.910Z,14.57
2023-03-05T08:14:21.507Z,13.93
2023-03-05T08:16:52.157Z,13.37
2023-03-05T08:19:19.636Z,12.59
2023-03-05T08:21:46.356Z,11.94
2023-03-05T08:24:13.279Z,11.36
2023-03-05T08:26:40.467Z,10.59
2023-03-05T08:29:07.950Z,9.99
2023-03-05T08:31:35.020Z,9.74
2023-03-05T08:34:02.016Z,9.47
2023-03-05T08:36:29.103Z,9.27
2023-03-05T08:38:56.280Z,9.08
2023-03-05T08:41:23.104Z,9.10
2023-03-05T08:43:49.824Z,9.41
2023-03-05T08:46:19.025Z,9.67
2023-03-05T08:48:45.720Z,10.88
2023-03-05T08:51:14.340Z,11.84
2023-03-05T08:53:41.162Z,12.50
2023-03-05T08:56:08.230Z,13.07
2023-03-05T08:58:34.894Z,13.69
2023-03-05T09:01:01.572Z,13.52
2023-03-05T09:03:28.238Z,13.44
2023-03-05T09:06:01.859Z,12.87
2023-03-05T09:08:29.157Z,11.98
2023-03-05T09:10:56.367Z,11.23
2023-03-05T09:13:23.079Z,10.54
2023-03-05T09:16:00.468Z,10.19
2023-03-05T09:18:27.286Z,9.82
2023-03-05T09:20:54.019Z,9.37
2023-03-05T09:23:20.658Z,9.02
2023-03-05T09:25:47.396Z,8.82
2023-03-05T09:28:14.052Z,8.60
2023-03-05T09:30:40.794Z,8.58
2023-03-05T09:33:07.416Z,8.38
2023-03-05T09:35:37.089Z,8.17
2023-03-05T09:38:04.104Z,7.83
2023-03-05T09:40:37.588Z,7.66
2023-03-05T09:43:41.654Z,7.54
2023-03-05T09:46:39.113Z,7.14
2023-03-05T09:49:35.124Z,7.00
2023-03-05T09:52:18.804Z,6.90
2023-03-05T09:54:46.104Z,6.85
2023-03-05T09:57:18.694Z,6.61
2023-03-05T09:59:56.292Z,6.50
2023-03-05T10:02:53.870Z,6.49
2023-03-05T10:05:39.952Z,6.55
2023-03-05T10:08:06.624Z,6.58
2023-03-05T10:10:39.361Z,6.61
2023-03-05T10:13:34.160Z,6.61
2023-03-05T10:16:22.757Z,6.37
2023-03-05T10:19:08.082Z,6.39
2023-03-05T10:21:40.761Z,6.31
2023-03-05T10:24:27.791Z,6.17
2023-03-05T10:27:09.422Z,6.01
2023-03-05T10:29:51.220Z,6.09
2023-03-05T10:32:35.809Z,6.11
2023-03-05T10:35:18.105Z,5.99
2023-03-05T10:38:10.377Z,6.16
2023-03-05T10:40:47.112Z,6.41
2023-03-05T10:43:28.946Z,6.49
2023-03-05T10:45:55.642Z,6.64
2023-03-05T10:48:55.675Z,7.18
2023-03-05T10:51:31.306Z,7.58
2023-03-05T10:54:20.809Z,7.73
2023-03-05T10:56:47.400Z,7.79
2023-03-05T10:59:13.997Z,7.71
2023-03-05T11:01:40.822Z,7.78
2023-03-05T11:04:08.460Z,7.59
2023-03-05T11:06:35.108Z,7.56
2023-03-05T11:09:27.928Z,7.52
2023-03-05T11:12:16.422Z,7.48
2023-03-05T11:14:45.279Z,7.34
2023-03-05T11:17:31.789Z,7.27
2023-03-05T11:19:58.871Z,7.28
2023-03-05T11:22:25.726Z,7.21
2023-03-05T11:25:16.569Z,7.14
2023-03-05T11:27:53.644Z,7.20
2023-03-05T11:30:32.066Z,7.35
2023-03-05T11:33:20.987Z,7.24
2023-03-05T11:35:47.985Z,7.23
2023-03-05T11:38:24.559Z,7.08
2023-03-05T11:40:52.324Z,7.00
2023-03-05T11:43:20.693Z,6.92
2023-03-05T11:46:02.492Z,6.99
2023-03-05T11:48:37.286Z,7.01
2023-03-05T11:51:21.778Z,6.96
2023-03-05T11:53:51.140Z,6.90
2023-03-05T11:56:36.832Z,6.77
2023-03-05T11:59:12.581Z,6.62
2023-03-05T12:01:47.956Z,6.46
2023-03-05T12:04:15.475Z,6.29
2023-03-05T12:07:03.490Z,6.16
2023-03-05T12:09:51.869Z,6.07
2023-03-05T12:12:23.945Z,5.91
2023-03-05T12:15:26.033Z,5.74
2023-03-05T12:18:04.512Z,5.62
2023-03-05T12:20:41.997Z,5.59
2023-03-05T12:23:16.791Z,5.48
2023-03-05T12:25:51.374Z,5.38
2023-03-05T12:28:45.941Z,5.34
2023-03-05T12:31:29.139Z,5.27
2023-03-05T12:33:55.828Z,5.25
2023-03-05T12:36:22.511Z,5.24
2023-03-05T12:38:56.225Z,5.30
2023-03-05T12:41:22.765Z,5.30
2023-03-05T12:44:19.561Z,5.22
2023-03-05T12:47:06.590Z,5.13
2023-03-05T12:49:39.748Z,5.14
2023-03-05T12:52:15.386Z,5.17
2023-03-05T12:54:42.147Z,5.04
2023-03-05T12:57:18.877Z,4.93
2023-03-05T12:59:50.541Z,4.90
2023-03-05T13:02:27.527Z,4.93
2023-03-05T13:04:57.984Z,5.01
2023-03-05T13:07:24.637Z,5.04
2023-03-05T13:09:52.949Z,5.01
2023-03-05T13:12:19.600Z,5.00
2023-03-05T13:14:47.360Z,4.97
2023-03-05T13:17:38.161Z,4.94
2023-03-05T13:20:29.939Z,4.84
2023-03-05T13:23:18.462Z,4.79
2023-03-05T13:25:45.426Z,4.67
2023-03-05T13:28:16.319Z,4.59
2023-03-05T13:30:54.259Z,4.60
2023-03-05T13:33:28.381Z,4.63
2023-03-05T13:35:55.092Z,4.66
2023-03-05T13:38:39.121Z,4.63
2023-03-05T13:41:08.787Z,4.62
2023-03-05T13:43:42.732Z,4.53
2023-03-05T13:46:09.551Z,4.49
2023-03-05T13:48:37.622Z,4.44
2023-03-05T13:51:08.651Z,4.39
2023-03-05T13:53:35.422Z,4.42
2023-03-05T13:56:07.497Z,4.45
2023-03-05T13:58:52.973Z,4.50
2023-03-05T14:01:32.491Z,4.49
2023-03-05T14:04:05.498Z,4.44
2023-03-05T14:06:32.173Z,4.44
2023-03-05T14:09:06.637Z,4.42
2023-03-05T14:11:33.812Z,4.24
2023-03-05T14:14:05.619Z,4.21
2023-03-05T14:16:33.767Z,4.22
2023-03-05T14:19:01.736Z,4.19
2023-03-05T14:21:45.022Z,4.09
2023-03-05T14:24:13.420Z,4.14
2023-03-05T14:26:51.232Z,4.19
2023-03-05T14:29:18.698Z,4.22
2023-03-05T14:31:50.962Z,4.25
2023-03-05T14:34:31.454Z,4.22
2023-03-05T14:37:00.066Z,4.22
2023-03-05T14:39:27.344Z,4.15
2023-03-05T14:41:54.038Z,4.11
2023-03-05T14:44:25.356Z,4.11
2023-03-05T14:46:52.069Z,4.09
2023-03-05T14:49:18.799Z,4.11
2023-03-05T14:51:45.611Z,4.09
2023-03-05T14:54:22.801Z,4.05
2023-03-05T14:56:49.839Z,3.99
2023-03-05T14:59:17.969Z,4.02
2023-03-05T15:01:45.083Z,3.98
2023-03-05T15:04:11.846Z,3.99
2023-03-05T15:06:39.817Z,4.01
2023-03-05T15:09:06.571Z,4.01
2023-03-05T15:11:33.424Z,3.95
2023-03-05T15:14:00.185Z,3.93
2023-03-05T15:16:26.846Z,3.84
2023-03-05T15:18:53.566Z,3.87
2023-03-05T15:21:20.211Z,3.93
2023-03-05T15:23:46.925Z,3.99
2023-03-05T15:26:14.485Z,4.02
2023-03-05T15:28:41.161Z,3.97
2023-03-05T15:31:08.219Z,4.02
2023-03-05T15:33:34.993Z,4.07
2023-03-05T15:36:01.660Z,3.99
2023-03-05T15:38:28.357Z,3.84
2023-03-05T15:40:55.008Z,3.83
2023-03-05T15:43:21.636Z,3.74
2023-03-05T15:45:48.332Z,3.70
2023-03-05T15:48:15.050Z,3.63
2023-03-05T15:50:43.145Z,3.53
2023-03-05T15:53:10.909Z,3.52
2023-03-05T15:55:39.314Z,3.46
2023-03-05T15:58:05.920Z,3.46
2023-03-05T16:00:32.858Z,3.56
2023-03-05T16:02:59.597Z,3.59
2023-03-05T16:05:26.260Z,3.66
2023-03-05T16:07:52.952Z,3.73
2023-03-05T16:10:21.841Z,3.70
2023-03-05T16:12:48.847Z,3.73
2023-03-05T16:15:17.130Z,3.73
2023-03-05T16:17:45.291Z,3.69
2023-03-05T16:20:12.611Z,3.62
2023-03-05T16:22:39.218Z,3.59
2023-03-05T16:25:06.076Z,3.62
2023-03-05T16:27:32.758Z,3.57
2023-03-05T16:29:59.619Z,3.56
2023-03-05T16:32:26.432Z,3.64
2023-03-05T16:34:53.111Z,3.63
2023-03-05T16:37:21.341Z,3.57
2023-03-05T16:39:48.043Z,3.59
2023-03-05T16:42:14.909Z,3.62
2023-03-05T16:44:41.887Z,3.62
2023-03-05T16:47:09.363Z,3.60
2023-03-05T16:49:36.679Z,3.60
2023-03-05T16:52:17.758Z,3.66
2023-03-05T16:54:45.398Z,3.69
2023-03-05T16:57:12.069Z,3.69
2023-03-05T16:59:38.728Z,3.66
2023-03-05T17:02:05.389Z,3.62
2023-03-05T17:04:32.308Z,3.60
2023-03-05T17:06:58.917Z,3.56
2023-03-05T17:09:25.560Z,3.55
2023-03-05T17:11:52.856Z,3.52
2023-03-05T17:14:19.720Z,3.46
2023-03-05T17:16:46.685Z,3.42
2023-03-05T17:19:13.364Z,3.39
2023-03-05T17:21:42.209Z,3.38
2023-03-05T17:24:10.019Z,3.46
2023-03-05T17:26:36.730Z,3.55
2023-03-05T17:29:04.456Z,3.62
2023-03-05T17:31:31.459Z,3.62
2023-03-05T17:33:58.194Z,3.64
2023-03-05T17:36:25.119Z,3.66
2023-03-05T17:38:51.875Z,3.66
2023-03-05T17:41:18.628Z,3.60
2023-03-05T17:43:45.242Z,3.53
2023-03-05T17:46:12.041Z,3.52
2023-03-05T17:48:39.391Z,3.53
2023-03-05T17:51:10.512Z,3.56
2023-03-05T17:53:38.919Z,3.63
2023-03-05T17:56:09.673Z,3.66
2023-03-05T17:58:36.507Z,3.67
2023-03-05T18:01:03.646Z,3.64
2023-03-05T18:03:30.386Z,3.63
2023-03-05T18:05:57.137Z,3.57
2023-03-05T18:08:23.772Z,3.59
2023-03-05T18:10:50.427Z,3.62
2023-03-05T18:13:17.050Z,3.63
2023-03-05T18:15:47.685Z,3.62
2023-03-05T18:18:15.660Z,3.52
2023-03-05T18:20:42.397Z,3.50
2023-03-05T18:23:09.082Z,3.49
2023-03-05T18:25:35.802Z,3.46
2023-03-05T18:28:04.629Z,3.42
2023-03-05T18:30:31.457Z,3.42
2023-03-05T18:32:58.273Z,3.33
2023-03-05T18:35:25.096Z,3.33
2023-03-05T18:37:51.771Z,3.29
2023-03-05T18:40:20.460Z,3.21
2023-03-05T18:42:47.139Z,3.19
2023-03-05T18:45:15.010Z,3.15
2023-03-05T18:47:44.742Z,3.12
2023-03-05T18:50:14.684Z,3.12
2023-03-05T18:52:42.314Z,3.11
2023-03-05T18:55:12.557Z,3.05
2023-03-05T18:57:39.201Z,3.07
2023-03-05T19:00:06.861Z,3.00
2023-03-05T19:02:34.599Z,3.01
2023-03-05T19:05:01.240Z,3.00
2023-03-05T19:07:27.989Z,3.04
2023-03-05T19:09:59.540Z,3.07
2023-03-05T19:12:30.997Z,3.08
2023-03-05T19:14:59.373Z,3.11
2023-03-05T19:17:26.035Z,3.12
2023-03-05T19:19:53.079Z,3.15
2023-03-05T19:22:21.932Z,3.16
2023-03-05T19:24:48.554Z,3.15
2023-03-05T19:27:15.282Z,3.12
2023-03-05T19:29:42.173Z,3.04
2023-03-05T19:32:10.641Z,3.07
2023-03-05T19:34:37.335Z,3.05
2023-03-05T19:37:04.275Z,3.08
2023-03-05T19:39:31.267Z,3.13
2023-03-05T19:41:57.924Z,3.19
2023-03-05T19:44:24.590Z,3.13
2023-03-05T19:46:51.282Z,3.15
2023-03-05T19:49:18.261Z,3.12
2023-03-05T19:51:45.167Z,3.08
2023-03-05T19:54:13.118Z,3.02
2023-03-05T19:56:40.321Z,3.08
2023-03-05T19:59:07.140Z,3.12
2023-03-05T20:01:33.983Z,3.15
2023-03-05T20:04:01.519Z,3.19
2023-03-05T20:06:28.857Z,3.18
2023-03-05T20:08:55.829Z,3.09
2023-03-05T20:11:22.680Z,3.01
2023-03-05T20:13:49.795Z,3.08
2023-03-05T20:16:20.434Z,3.11
2023-03-05T20:18:47.791Z,3.15
2023-03-05T20:21:21.512Z,3.15
2023-03-05T20:23:48.393Z,3.15
2023-03-05T20:26:15.062Z,3.15
2023-03-05T20:28:41.762Z,3.15
2023-03-05T20:31:08.361Z,3.16
2023-03-05T20:33:35.078Z,3.19
2023-03-05T20:36:01.828Z,3.18
2023-03-05T20:38:31.778Z,3.16
2023-03-05T20:41:02.865Z,3.19
2023-03-05T20:43:34.087Z,3.21
2023-03-05T20:46:00.804Z,3.22
2023-03-05T20:48:28.872Z,3.26
2023-03-05T20:50:55.647Z,3.23
2023-03-05T20:53:22.686Z,3.19
2023-03-05T20:55:49.513Z,3.12
2023-03-05T20:58:16.173Z,3.16
2023-03-05T21:00:42.957Z,3.18
2023-03-05T21:03:09.952Z,3.16
2023-03-05T21:05:36.781Z,3.19
2023-03-05T21:08:04.377Z,3.08
2023-03-05T21:10:31.385Z,2.95
2023-03-05T21:13:00.382Z,2.88
2023-03-05T21:15:29.223Z,2.98
2023-03-05T21:17:55.887Z,3.04
2023-03-05T21:20:27.070Z,3.12
2023-03-05T21:22:54.616Z,3.18
2023-03-05T21:25:30.986Z,3.12
2023-03-05T21:28:02.874Z,3.08
2023-03-05T21:30:31.593Z,3.08
2023-03-05T21:33:02.149Z,3.07
2023-03-05T21:35:29.092Z,3.09
2023-03-05T21:37:55.781Z,3.08
2023-03-05T21:40:22.484Z,3.15
2023-03-05T21:42:49.310Z,3.16
2023-03-05T21:45:18.038Z,3.21
2023-03-05T21:47:44.686Z,3.22
2023-03-05T21:50:12.846Z,3.19
2023-03-05T21:52:39.517Z,3.28
2023-03-05T21:55:06.392Z,3.29
2023-03-05T21:57:33.053Z,3.30
2023-03-05T21:59:59.759Z,3.30
2023-03-05T22:02:26.428Z,3.32
2023-03-05T22:04:53.080Z,3.33
2023-03-05T22:07:19.778Z,3.32
2023-03-05T22:09:46.462Z,3.33
2023-03-05T22:12:41.782Z,3.39
2023-03-05T22:15:09.171Z,3.40
2023-03-05T22:17:35.844Z,3.39
2023-03-05T22:20:02.520Z,3.35
2023-03-05T22:22:29.163Z,3.30
2023-03-05T22:24:55.774Z,3.32
2023-03-05T22:27:22.449Z,3.39
2023-03-05T22:29:49.126Z,3.38
2023-03-05T22:32:15.798Z,3.36
2023-03-05T22:34:42.470Z,3.28
2023-03-05T22:37:09.089Z,3.29
2023-03-05T22:39:35.697Z,3.28
2023-03-05T22:42:02.385Z,3.25
2023-03-05T22:44:29.082Z,3.22
2023-03-05T22:46:55.710Z,3.15
2023-03-05T22:49:22.380Z,3.11
2023-03-05T22:51:49.046Z,3.13
2023-03-05T22:54:15.739Z,3.19
2023-03-05T22:56:42.378Z,3.18
2023-03-05T22:59:08.972Z,3.18
2023-03-05T23:01:35.584Z,3.13
2023-03-05T23:04:39.479Z,3.08
2023-03-05T23:07:06.736Z,3.00
2023-03-05T23:09:33.416Z,2.94
2023-03-05T23:12:00.103Z,2.88
2023-03-05T23:14:26.733Z,2.79
2023-03-05T23:16:53.370Z,2.73
2023-03-05T23:19:19.987Z,2.70
2023-03-05T23:21:46.673Z,2.64
2023-03-05T23:24:13.315Z,2.60
2023-03-05T23:26:39.960Z,2.52
2023-03-05T23:29:06.611Z,2.47
2023-03-05T23:31:33.305Z,2.46
2023-03-05T23:34:00.027Z,2.43
2023-03-05T23:36:26.762Z,2.43
2023-03-05T23:38:57.531Z,2.37
2023-03-05T23:41:24.290Z,2.33
2023-03-05T23:43:50.902Z,2.26
2023-03-05T23:46:17.670Z,2.23
2023-03-05T23:48:44.407Z,2.22
2023-03-05T23:51:11.238Z,2.21
2023-03-05T23:53:40.934Z,2.18
2023-03-05T23:56:11.234Z,2.16
2023-03-05T23:58:38.093Z,2.09
