createdAt,value
2022-09-28T00:00:26.188Z,5.72
2022-09-28T00:01:27.159Z,5.72
2022-09-28T00:02:28.210Z,5.72
2022-09-28T00:03:28.639Z,5.74
2022-09-28T00:04:29.520Z,5.74
2022-09-28T00:05:30.405Z,5.75
2022-09-28T00:06:30.955Z,5.76
2022-09-28T00:07:31.823Z,5.78
2022-09-28T00:08:32.705Z,5.81
2022-09-28T00:09:33.588Z,5.79
2022-09-28T00:10:34.480Z,5.83
2022-09-28T00:11:35.368Z,5.83
2022-09-28T00:12:36.256Z,5.83
2022-09-28T00:13:37.135Z,5.85
2022-09-28T00:14:38.018Z,5.85
2022-09-28T00:15:38.913Z,5.85
2022-09-28T00:16:39.918Z,5.85
2022-09-28T00:17:40.787Z,5.83
2022-09-28T00:18:41.657Z,5.83
2022-09-28T00:19:42.533Z,5.86
2022-09-28T00:20:43.425Z,5.85
2022-09-28T00:21:44.309Z,5.83
2022-09-28T00:22:45.191Z,5.83
2022-09-28T00:23:46.076Z,5.82
2022-09-28T00:24:46.965Z,5.83
2022-09-28T00:25:47.850Z,5.82
2022-09-28T00:26:48.733Z,5.85
2022-09-28T00:27:49.616Z,5.86
2022-09-28T00:28:50.498Z,5.83
2022-09-28T00:29:51.383Z,5.85
2022-09-28T00:30:52.282Z,5.86
2022-09-28T00:31:53.214Z,5.85
2022-09-28T00:32:54.137Z,5.86
2022-09-28T00:33:54.935Z,5.86
2022-09-28T00:34:55.817Z,5.86
2022-09-28T00:35:56.711Z,5.86
2022-09-28T00:36:57.599Z,5.86
2022-09-28T00:37:58.479Z,5.86
2022-09-28T00:38:59.360Z,5.83
2022-09-28T00:40:00.259Z,5.86
2022-09-28T00:41:01.207Z,5.86
2022-09-28T00:42:02.064Z,5.89
2022-09-28T00:43:02.980Z,5.83
2022-09-28T00:44:03.867Z,5.85
2022-09-28T00:45:04.760Z,5.82
2022-09-28T00:46:05.748Z,5.82
2022-09-28T00:47:06.171Z,5.81
2022-09-28T00:48:07.065Z,5.79
2022-09-28T00:49:07.934Z,5.78
2022-09-28T00:50:08.812Z,5.81
2022-09-28T00:51:09.698Z,5.81
2022-09-28T00:52:10.582Z,5.79
2022-09-28T00:53:11.465Z,5.79
2022-09-28T00:54:12.349Z,5.79
2022-09-28T00:55:13.239Z,5.81
2022-09-28T00:56:14.125Z,5.82
2022-09-28T00:57:15.007Z,5.82
2022-09-28T00:58:15.892Z,5.82
2022-09-28T00:59:16.837Z,5.81
2022-09-28T01:00:17.716Z,5.79
2022-09-28T01:01:18.696Z,5.78
2022-09-28T01:02:19.550Z,5.78
2022-09-28T01:03:20.419Z,5.76
2022-09-28T01:04:21.285Z,5.76
2022-09-28T01:05:22.170Z,5.75
2022-09-28T01:06:23.060Z,5.75
2022-09-28T01:07:23.951Z,5.76
2022-09-28T01:08:24.830Z,5.78
2022-09-28T01:09:25.727Z,5.78
2022-09-28T01:10:26.632Z,5.79
2022-09-28T01:11:27.533Z,5.79
2022-09-28T01:12:28.437Z,5.81
2022-09-28T01:13:29.331Z,5.79
2022-09-28T01:14:30.205Z,5.81
2022-09-28T01:15:31.116Z,5.81
2022-09-28T01:16:32.075Z,5.81
2022-09-28T01:17:32.918Z,5.81
2022-09-28T01:18:33.847Z,5.81
2022-09-28T01:19:34.733Z,5.81
2022-09-28T01:20:35.628Z,5.83
2022-09-28T01:21:36.519Z,5.82
2022-09-28T01:22:37.425Z,5.83
2022-09-28T01:23:38.286Z,5.83
2022-09-28T01:24:39.190Z,5.85
2022-09-28T01:25:40.111Z,5.85
2022-09-28T01:26:40.986Z,5.83
2022-09-28T01:27:41.867Z,5.82
2022-09-28T01:28:42.751Z,5.82
2022-09-28T01:29:43.634Z,5.82
2022-09-28T01:30:44.526Z,5.79
2022-09-28T01:31:45.499Z,5.81
2022-09-28T01:32:46.371Z,5.82
2022-09-28T01:33:47.267Z,5.82
2022-09-28T01:34:48.131Z,5.82
2022-09-28T01:35:49.018Z,5.81
2022-09-28T01:36:49.901Z,5.83
2022-09-28T01:37:50.787Z,5.81
2022-09-28T01:38:51.664Z,5.81
2022-09-28T01:39:52.539Z,5.81
2022-09-28T01:40:53.493Z,5.81
2022-09-28T01:41:54.334Z,5.82
2022-09-28T01:42:55.209Z,5.81
2022-09-28T01:43:56.090Z,5.82
2022-09-28T01:44:56.979Z,5.83
2022-09-28T01:45:57.901Z,5.83
2022-09-28T01:46:58.760Z,5.86
2022-09-28T01:47:59.643Z,5.85
2022-09-28T01:49:00.546Z,5.85
2022-09-28T01:50:01.447Z,5.85
2022-09-28T01:51:02.311Z,5.85
2022-09-28T01:52:03.188Z,5.85
2022-09-28T01:53:04.073Z,5.85
2022-09-28T01:54:04.957Z,5.83
2022-09-28T01:55:05.843Z,5.83
2022-09-28T01:56:06.733Z,5.82
2022-09-28T01:57:07.615Z,5.82
2022-09-28T01:58:08.494Z,5.82
2022-09-28T01:59:09.378Z,5.82
2022-09-28T02:00:10.258Z,5.81
2022-09-28T02:01:11.259Z,5.81
2022-09-28T02:02:12.189Z,5.81
2022-09-28T02:03:13.037Z,5.79
2022-09-28T02:04:13.931Z,5.79
2022-09-28T02:05:14.811Z,5.79
2022-09-28T02:06:15.691Z,5.79
2022-09-28T02:07:16.577Z,5.75
2022-09-28T02:08:17.457Z,5.78
2022-09-28T02:09:18.384Z,5.74
2022-09-28T02:10:19.253Z,5.72
2022-09-28T02:11:20.137Z,5.71
2022-09-28T02:12:21.019Z,5.68
2022-09-28T02:13:21.902Z,5.67
2022-09-28T02:14:22.794Z,5.64
2022-09-28T02:15:23.717Z,5.63
2022-09-28T02:16:24.663Z,5.63
2022-09-28T02:17:25.520Z,5.58
2022-09-28T02:18:26.401Z,5.57
2022-09-28T02:19:27.324Z,5.56
2022-09-28T02:20:28.208Z,5.56
2022-09-28T02:21:29.111Z,5.56
2022-09-28T02:22:30.021Z,5.51
2022-09-28T02:23:30.906Z,5.49
2022-09-28T02:24:31.786Z,5.48
2022-09-28T02:25:32.693Z,5.45
2022-09-28T02:26:33.589Z,5.46
2022-09-28T02:27:34.480Z,5.43
2022-09-28T02:28:35.369Z,5.43
2022-09-28T02:29:36.258Z,5.45
2022-09-28T02:30:37.143Z,5.43
2022-09-28T02:31:38.073Z,5.43
2022-09-28T02:32:38.901Z,5.43
2022-09-28T02:33:39.782Z,5.43
2022-09-28T02:34:40.683Z,5.43
2022-09-28T02:35:41.565Z,5.45
2022-09-28T02:36:42.434Z,5.45
2022-09-28T02:37:43.316Z,5.43
2022-09-28T02:38:44.200Z,5.40
2022-09-28T02:39:45.084Z,5.42
2022-09-28T02:40:46.103Z,5.38
2022-09-28T02:41:46.946Z,5.36
2022-09-28T02:42:47.815Z,5.36
2022-09-28T02:43:48.698Z,5.36
2022-09-28T02:44:49.582Z,5.35
2022-09-28T02:45:50.544Z,5.33
2022-09-28T02:46:51.424Z,5.35
2022-09-28T02:47:52.316Z,5.35
2022-09-28T02:49:10.585Z,5.33
2022-09-28T02:49:54.981Z,5.36
2022-09-28T02:50:54.853Z,5.38
2022-09-28T02:51:55.726Z,5.36
2022-09-28T02:52:56.607Z,5.39
2022-09-28T02:53:57.489Z,5.36
2022-09-28T02:54:58.365Z,5.36
2022-09-28T02:55:59.257Z,5.38
2022-09-28T02:57:00.140Z,5.38
2022-09-28T02:58:01.015Z,5.38
2022-09-28T02:59:01.898Z,5.39
2022-09-28T03:00:02.790Z,5.39
2022-09-28T03:01:03.766Z,5.39
2022-09-28T03:02:04.701Z,5.40
2022-09-28T03:03:05.539Z,5.40
2022-09-28T03:04:06.414Z,5.40
2022-09-28T03:05:07.318Z,5.40
2022-09-28T03:06:08.196Z,5.40
2022-09-28T03:07:09.072Z,5.40
2022-09-28T03:08:09.956Z,5.39
2022-09-28T03:09:10.894Z,5.42
2022-09-28T03:10:11.755Z,5.42
2022-09-28T03:11:12.647Z,5.40
2022-09-28T03:12:13.534Z,5.42
2022-09-28T03:13:14.411Z,5.40
2022-09-28T03:14:15.304Z,5.42
2022-09-28T03:15:16.211Z,5.42
2022-09-28T03:16:17.173Z,5.40
2022-09-28T03:17:18.047Z,5.40
2022-09-28T03:18:18.932Z,5.42
2022-09-28T03:19:19.818Z,5.40
2022-09-28T03:20:20.747Z,5.40
2022-09-28T03:21:21.625Z,5.40
2022-09-28T03:22:22.527Z,5.39
2022-09-28T03:23:25.052Z,5.39
2022-09-28T03:24:24.192Z,5.39
2022-09-28T03:25:25.082Z,5.42
2022-09-28T03:26:25.964Z,5.42
2022-09-28T03:27:26.847Z,5.43
2022-09-28T03:28:27.731Z,5.43
2022-09-28T03:29:28.610Z,5.45
2022-09-28T03:30:29.593Z,5.43
2022-09-28T03:31:30.490Z,5.43
2022-09-28T03:32:31.300Z,5.45
2022-09-28T03:33:32.180Z,5.45
2022-09-28T03:34:33.064Z,5.46
2022-09-28T03:35:33.981Z,5.45
2022-09-28T03:36:34.851Z,5.48
2022-09-28T03:37:35.726Z,5.48
2022-09-28T03:38:36.609Z,5.48
2022-09-28T03:39:37.494Z,5.49
2022-09-28T03:40:38.434Z,5.49
2022-09-28T03:41:39.285Z,5.48
2022-09-28T03:42:40.171Z,5.49
2022-09-28T03:43:41.053Z,5.49
2022-09-28T03:44:41.931Z,5.51
2022-09-28T03:45:42.863Z,5.53
2022-09-28T03:46:43.715Z,5.53
2022-09-28T03:47:44.599Z,5.54
2022-09-28T03:48:45.498Z,5.53
2022-09-28T03:49:46.368Z,5.54
2022-09-28T03:50:47.281Z,5.56
2022-09-28T03:51:48.141Z,5.57
2022-09-28T03:52:49.024Z,5.57
2022-09-28T03:53:49.912Z,5.57
2022-09-28T03:54:50.796Z,5.57
2022-09-28T03:55:51.681Z,5.56
2022-09-28T03:56:52.564Z,5.56
2022-09-28T03:57:53.451Z,5.54
2022-09-28T03:58:54.354Z,5.57
2022-09-28T03:59:55.258Z,5.54
2022-09-28T04:00:56.236Z,5.58
2022-09-28T04:01:57.131Z,5.57
2022-09-28T04:02:57.970Z,5.56
2022-09-28T04:03:58.866Z,5.56
2022-09-28T04:04:59.770Z,5.56
2022-09-28T04:06:00.693Z,5.56
2022-09-28T04:07:01.572Z,5.56
2022-09-28T04:08:02.488Z,5.54
2022-09-28T04:09:03.384Z,5.56
2022-09-28T04:10:04.271Z,5.53
2022-09-28T04:11:05.185Z,5.53
2022-09-28T04:12:06.057Z,5.53
2022-09-28T04:13:06.952Z,5.54
2022-09-28T04:14:07.855Z,5.53
2022-09-28T04:15:08.767Z,5.56
2022-09-28T04:16:09.787Z,5.54
2022-09-28T04:17:10.162Z,5.56
2022-09-28T04:18:11.045Z,5.57
2022-09-28T04:19:11.929Z,5.54
2022-09-28T04:20:12.812Z,5.58
2022-09-28T04:21:13.728Z,5.58
2022-09-28T04:22:14.589Z,5.60
2022-09-28T04:23:15.473Z,5.60
2022-09-28T04:24:16.357Z,5.61
2022-09-28T04:25:17.249Z,5.64
2022-09-28T04:26:18.132Z,5.63
2022-09-28T04:27:19.027Z,5.63
2022-09-28T04:28:19.917Z,5.64
2022-09-28T04:29:21.108Z,5.65
2022-09-28T04:30:21.519Z,5.65
2022-09-28T04:31:22.492Z,5.67
2022-09-28T04:32:23.376Z,5.68
2022-09-28T04:33:24.248Z,5.68
2022-09-28T04:34:25.143Z,5.71
2022-09-28T04:35:26.024Z,5.68
2022-09-28T04:36:26.931Z,5.71
2022-09-28T04:37:27.793Z,5.67
2022-09-28T04:38:48.716Z,5.68
2022-09-28T04:39:30.453Z,5.67
2022-09-28T04:40:30.375Z,5.68
2022-09-28T04:41:31.225Z,5.67
2022-09-28T04:42:32.107Z,5.68
2022-09-28T04:43:32.991Z,5.67
2022-09-28T04:44:33.866Z,5.68
2022-09-28T04:45:34.799Z,5.68
2022-09-28T04:46:35.649Z,5.68
2022-09-28T04:47:36.525Z,5.68
2022-09-28T04:48:37.409Z,5.67
2022-09-28T04:49:38.332Z,5.64
2022-09-28T04:50:39.204Z,5.65
2022-09-28T04:51:40.106Z,5.64
2022-09-28T04:52:40.970Z,5.63
2022-09-28T04:53:41.845Z,5.61
2022-09-28T04:54:42.730Z,5.63
2022-09-28T04:55:43.569Z,5.63
2022-09-28T04:56:44.452Z,5.61
2022-09-28T04:57:45.337Z,5.63
2022-09-28T04:58:51.752Z,5.61
2022-09-28T04:59:47.989Z,5.60
2022-09-28T05:00:47.974Z,5.61
2022-09-28T05:01:48.827Z,5.58
2022-09-28T05:02:49.690Z,5.58
2022-09-28T05:03:50.567Z,5.58
2022-09-28T05:04:51.363Z,5.61
2022-09-28T05:05:52.300Z,5.61
2022-09-28T05:06:53.167Z,5.64
2022-09-28T05:07:54.032Z,5.64
2022-09-28T05:08:54.875Z,5.65
2022-09-28T05:09:55.729Z,5.67
2022-09-28T05:10:56.596Z,5.65
2022-09-28T05:11:57.479Z,5.67
2022-09-28T05:12:58.376Z,5.71
2022-09-28T05:13:59.274Z,5.71
2022-09-28T05:15:00.144Z,5.71
2022-09-28T05:16:05.172Z,5.71
2022-09-28T05:17:02.037Z,5.72
2022-09-28T05:18:02.829Z,5.74
2022-09-28T05:19:03.671Z,5.74
2022-09-28T05:20:04.492Z,5.76
2022-09-28T05:21:05.332Z,5.76
2022-09-28T05:22:06.252Z,5.78
2022-09-28T05:23:07.107Z,5.79
2022-09-28T05:24:07.949Z,5.81
2022-09-28T05:25:08.800Z,5.81
2022-09-28T05:26:09.620Z,5.83
2022-09-28T05:27:10.450Z,5.82
2022-09-28T05:28:11.280Z,5.83
2022-09-28T05:29:12.098Z,5.83
2022-09-28T05:30:12.926Z,5.83
2022-09-28T05:31:13.778Z,5.83
2022-09-28T05:32:14.589Z,5.82
2022-09-28T05:33:15.408Z,5.82
2022-09-28T05:34:16.248Z,5.81
2022-09-28T05:35:17.068Z,5.81
2022-09-28T05:36:17.909Z,5.82
2022-09-28T05:37:18.760Z,5.82
2022-09-28T05:38:19.569Z,5.82
2022-09-28T05:39:20.402Z,5.82
2022-09-28T05:40:21.276Z,5.81
2022-09-28T05:41:22.069Z,5.79
2022-09-28T05:42:22.911Z,5.81
2022-09-28T05:43:23.771Z,5.81
2022-09-28T05:44:24.581Z,5.81
2022-09-28T05:45:25.573Z,5.82
2022-09-28T05:46:26.421Z,5.81
2022-09-28T05:47:27.199Z,5.79
2022-09-28T05:48:28.028Z,5.82
2022-09-28T05:49:28.867Z,5.81
2022-09-28T05:50:29.686Z,5.82
2022-09-28T05:51:30.527Z,5.82
2022-09-28T05:52:31.381Z,5.81
2022-09-28T05:53:32.187Z,5.83
2022-09-28T05:54:33.016Z,5.82
2022-09-28T05:55:33.915Z,5.83
2022-09-28T05:56:34.727Z,5.82
2022-09-28T05:57:35.558Z,5.83
2022-09-28T05:58:36.384Z,5.83
2022-09-28T05:59:37.214Z,5.82
2022-09-28T06:00:38.043Z,5.81
2022-09-28T06:01:38.966Z,5.79
2022-09-28T06:02:39.865Z,5.81
2022-09-28T06:03:40.708Z,5.79
2022-09-28T06:04:41.528Z,5.78
2022-09-28T06:05:42.359Z,5.78
2022-09-28T06:06:43.208Z,5.79
2022-09-28T06:07:44.051Z,5.79
2022-09-28T06:08:44.862Z,5.81
2022-09-28T06:09:45.685Z,5.83
2022-09-28T06:10:46.516Z,5.81
2022-09-28T06:11:47.356Z,5.81
2022-09-28T06:12:48.191Z,5.81
2022-09-28T06:13:49.016Z,5.82
2022-09-28T06:14:49.850Z,5.82
2022-09-28T06:15:50.687Z,5.81
2022-09-28T06:16:51.561Z,5.79
2022-09-28T06:17:52.364Z,5.81
2022-09-28T06:18:53.196Z,5.81
2022-09-28T06:19:54.027Z,5.81
2022-09-28T06:20:54.856Z,5.81
2022-09-28T06:21:57.524Z,5.82
2022-09-28T06:22:56.512Z,5.83
2022-09-28T06:23:57.302Z,5.85
2022-09-28T06:24:58.131Z,5.86
2022-09-28T06:25:58.961Z,5.90
2022-09-28T06:26:59.822Z,5.90
2022-09-28T06:28:00.666Z,5.93
2022-09-28T06:29:01.496Z,5.97
2022-09-28T06:30:02.327Z,5.96
2022-09-28T06:31:03.270Z,5.99
2022-09-28T06:32:04.105Z,6.03
2022-09-28T06:33:04.934Z,6.03
2022-09-28T06:34:05.781Z,6.08
2022-09-28T06:35:06.596Z,6.08
2022-09-28T06:36:07.426Z,6.11
2022-09-28T06:37:08.266Z,6.12
2022-09-28T06:38:09.118Z,6.14
2022-09-28T06:39:09.929Z,6.14
2022-09-28T06:40:10.773Z,6.14
2022-09-28T06:41:11.587Z,6.15
2022-09-28T06:42:12.426Z,6.18
2022-09-28T06:43:13.254Z,6.17
2022-09-28T06:44:14.174Z,6.19
2022-09-28T06:45:14.965Z,6.21
2022-09-28T06:46:15.837Z,6.21
2022-09-28T06:47:16.666Z,6.21
2022-09-28T06:48:17.498Z,6.22
2022-09-28T06:49:19.593Z,6.22
2022-09-28T06:50:19.007Z,6.22
2022-09-28T06:51:19.836Z,6.22
2022-09-28T06:52:20.705Z,6.22
2022-09-28T06:53:21.544Z,6.22
2022-09-28T06:54:22.355Z,6.25
2022-09-28T06:55:23.183Z,6.22
2022-09-28T06:56:24.005Z,6.27
2022-09-28T06:57:24.851Z,6.28
2022-09-28T06:58:25.709Z,6.30
2022-09-28T06:59:26.521Z,6.31
2022-09-28T07:00:27.397Z,6.31
2022-09-28T07:01:28.242Z,6.33
2022-09-28T07:02:29.124Z,6.36
2022-09-28T07:03:29.903Z,6.34
2022-09-28T07:04:30.747Z,6.37
2022-09-28T07:05:31.564Z,6.38
2022-09-28T07:06:32.394Z,6.37
2022-09-28T07:07:33.238Z,6.37
2022-09-28T07:08:34.094Z,6.38
2022-09-28T07:09:37.283Z,6.41
2022-09-28T07:10:36.628Z,6.41
2022-09-28T07:11:36.469Z,6.44
2022-09-28T07:12:37.313Z,6.44
2022-09-28T07:13:53.445Z,6.46
2022-09-28T07:14:47.929Z,6.48
2022-09-28T07:15:40.573Z,6.48
2022-09-28T07:17:05.753Z,6.51
2022-09-28T07:17:57.236Z,6.49
2022-09-28T07:18:42.848Z,6.51
2022-09-28T07:19:42.684Z,6.52
2022-09-28T07:20:52.851Z,6.52
2022-09-28T07:21:49.865Z,6.54
2022-09-28T07:22:45.985Z,6.55
2022-09-28T07:23:53.558Z,6.55
2022-09-28T07:24:47.511Z,6.58
2022-09-28T07:25:47.344Z,6.58
2022-09-28T07:26:48.170Z,6.59
2022-09-28T07:27:49.008Z,6.61
2022-09-28T07:28:49.872Z,6.62
2022-09-28T07:29:50.673Z,6.66
2022-09-28T07:30:51.591Z,6.66
2022-09-28T07:31:52.361Z,6.67
2022-09-28T07:32:53.201Z,6.70
2022-09-28T07:33:54.141Z,6.70
2022-09-28T07:34:58.775Z,6.71
2022-09-28T07:35:55.902Z,6.74
2022-09-28T07:36:56.729Z,6.74
2022-09-28T07:37:57.574Z,6.76
2022-09-28T07:38:58.423Z,6.79
2022-09-28T07:39:59.233Z,6.79
2022-09-28T07:41:00.137Z,6.80
2022-09-28T07:42:02.949Z,6.81
2022-09-28T07:43:01.467Z,6.84
2022-09-28T07:44:02.296Z,6.88
2022-09-28T07:45:03.126Z,6.87
2022-09-28T07:46:04.002Z,6.88
2022-09-28T07:47:04.822Z,6.89
2022-09-28T07:48:05.693Z,6.91
2022-09-28T07:49:09.805Z,6.95
2022-09-28T07:50:08.210Z,6.94
2022-09-28T07:51:08.034Z,6.97
2022-09-28T07:52:08.862Z,6.98
2022-09-28T07:53:09.703Z,7.02
2022-09-28T07:54:10.574Z,7.03
2022-09-28T07:55:11.375Z,7.03
2022-09-28T07:56:12.213Z,7.05
2022-09-28T07:57:13.044Z,7.07
2022-09-28T07:58:13.870Z,7.06
2022-09-28T07:59:14.832Z,7.09
2022-09-28T08:00:15.628Z,7.10
2022-09-28T08:01:16.538Z,7.12
2022-09-28T08:02:17.344Z,7.13
2022-09-28T08:03:18.186Z,7.13
2022-09-28T08:04:19.008Z,7.15
2022-09-28T08:05:19.842Z,7.15
2022-09-28T08:06:20.694Z,7.16
2022-09-28T08:07:23.871Z,7.17
2022-09-28T08:08:22.084Z,7.20
2022-09-28T08:09:22.934Z,7.21
2022-09-28T08:10:23.813Z,7.21
2022-09-28T08:11:24.660Z,7.23
2022-09-28T08:12:25.483Z,7.24
2022-09-28T08:13:27.301Z,7.23
2022-09-28T08:14:27.211Z,7.24
2022-09-28T08:15:28.041Z,7.25
2022-09-28T08:16:28.983Z,7.27
2022-09-28T08:17:29.849Z,7.27
2022-09-28T08:18:30.694Z,7.27
2022-09-28T08:19:31.544Z,7.28
2022-09-28T08:20:32.360Z,7.30
2022-09-28T08:21:33.189Z,7.30
2022-09-28T08:22:34.018Z,7.31
2022-09-28T08:23:34.857Z,7.32
2022-09-28T08:24:35.710Z,7.31
2022-09-28T08:25:36.527Z,7.34
2022-09-28T08:26:37.351Z,7.35
2022-09-28T08:27:38.182Z,7.34
2022-09-28T08:28:39.035Z,7.35
2022-09-28T08:29:39.876Z,7.37
2022-09-28T08:30:40.937Z,7.39
2022-09-28T08:31:41.226Z,7.39
2022-09-28T08:32:42.056Z,7.39
2022-09-28T08:33:42.893Z,7.43
2022-09-28T08:34:43.723Z,7.42
2022-09-28T08:35:44.569Z,7.43
2022-09-28T08:36:45.384Z,7.46
2022-09-28T08:37:51.382Z,7.46
2022-09-28T08:38:47.940Z,7.46
2022-09-28T08:39:47.785Z,7.48
2022-09-28T08:40:48.837Z,7.46
2022-09-28T08:41:49.186Z,7.48
2022-09-28T08:42:50.078Z,7.48
2022-09-28T08:43:50.905Z,7.49
2022-09-28T08:44:51.732Z,7.49
2022-09-28T08:45:52.625Z,7.50
2022-09-28T08:46:53.398Z,7.50
2022-09-28T08:47:54.229Z,7.50
2022-09-28T08:49:20.490Z,7.53
2022-09-28T08:49:56.805Z,7.53
2022-09-28T08:50:56.612Z,7.52
2022-09-28T08:51:57.445Z,7.55
2022-09-28T08:52:58.274Z,7.58
2022-09-28T08:53:59.117Z,7.57
2022-09-28T08:54:59.970Z,7.60
2022-09-28T08:56:00.783Z,7.60
2022-09-28T08:57:01.611Z,7.63
2022-09-28T08:58:02.440Z,7.63
2022-09-28T08:59:03.285Z,7.67
2022-09-28T09:00:07.059Z,7.63
2022-09-28T09:01:05.884Z,7.67
2022-09-28T09:02:05.764Z,7.68
2022-09-28T09:03:06.580Z,7.68
2022-09-28T09:04:07.417Z,7.68
2022-09-28T09:05:08.249Z,7.69
2022-09-28T09:06:09.077Z,7.72
2022-09-28T09:07:09.912Z,7.72
2022-09-28T09:08:10.742Z,7.74
2022-09-28T09:09:11.591Z,7.74
2022-09-28T09:10:12.442Z,7.77
2022-09-28T09:11:13.238Z,7.77
2022-09-28T09:12:14.083Z,7.79
2022-09-28T09:13:14.911Z,7.80
2022-09-28T09:14:15.801Z,7.83
2022-09-28T09:15:16.634Z,7.85
2022-09-28T09:16:17.505Z,7.86
2022-09-28T09:17:18.294Z,7.87
2022-09-28T09:18:20.004Z,7.90
2022-09-28T09:19:20.024Z,7.90
2022-09-28T09:20:20.859Z,7.93
2022-09-28T09:21:21.686Z,7.95
2022-09-28T09:22:22.508Z,7.98
2022-09-28T09:23:23.340Z,8.00
2022-09-28T09:24:24.199Z,8.01
2022-09-28T09:25:25.033Z,8.02
2022-09-28T09:26:26.374Z,8.05
2022-09-28T09:27:26.663Z,8.07
2022-09-28T09:28:27.494Z,8.08
2022-09-28T09:29:28.344Z,8.08
2022-09-28T09:30:31.234Z,8.11
2022-09-28T09:31:30.002Z,8.15
2022-09-28T09:32:30.832Z,8.16
2022-09-28T09:33:31.666Z,8.16
2022-09-28T09:34:32.502Z,8.22
2022-09-28T09:35:33.335Z,8.22
2022-09-28T09:36:34.162Z,8.25
2022-09-28T09:37:34.995Z,8.26
2022-09-28T09:38:35.829Z,8.29
2022-09-28T09:39:36.668Z,8.30
2022-09-28T09:40:37.632Z,8.34
2022-09-28T09:41:38.403Z,8.33
2022-09-28T09:42:39.232Z,8.37
2022-09-28T09:43:40.065Z,8.40
2022-09-28T09:44:40.901Z,8.40
2022-09-28T09:45:41.798Z,8.41
2022-09-28T09:46:42.624Z,8.40
2022-09-28T09:47:43.450Z,8.43
2022-09-28T09:48:44.273Z,8.44
2022-09-28T09:49:45.116Z,8.45
2022-09-28T09:50:45.949Z,8.45
2022-09-28T09:51:46.775Z,8.48
2022-09-28T09:52:47.603Z,8.47
2022-09-28T09:53:48.436Z,8.48
2022-09-28T09:54:49.269Z,8.52
2022-09-28T09:55:50.168Z,8.53
2022-09-28T09:56:50.932Z,8.53
2022-09-28T09:57:51.757Z,8.53
2022-09-28T09:58:52.585Z,8.53
2022-09-28T09:59:53.425Z,8.55
2022-09-28T10:00:54.339Z,8.55
2022-09-28T10:01:55.164Z,8.56
2022-09-28T10:02:56.014Z,8.55
2022-09-28T10:03:56.824Z,8.56
2022-09-28T10:04:57.668Z,8.58
2022-09-28T10:05:58.491Z,8.59
2022-09-28T10:06:59.317Z,8.59
2022-09-28T10:08:00.148Z,8.59
2022-09-28T10:09:01.004Z,8.58
2022-09-28T10:10:01.850Z,8.58
2022-09-28T10:11:02.699Z,8.59
2022-09-28T10:12:03.508Z,8.61
2022-09-28T10:13:04.346Z,8.61
2022-09-28T10:14:05.181Z,8.61
2022-09-28T10:15:06.012Z,8.61
2022-09-28T10:16:06.845Z,8.62
2022-09-28T10:17:07.758Z,8.63
2022-09-28T10:18:08.554Z,8.66
2022-09-28T10:19:09.385Z,8.65
2022-09-28T10:20:10.312Z,8.66
2022-09-28T10:21:11.141Z,8.66
2022-09-28T10:22:11.981Z,8.68
2022-09-28T10:23:12.795Z,8.68
2022-09-28T10:24:13.628Z,8.66
2022-09-28T10:25:14.467Z,8.68
2022-09-28T10:26:15.318Z,8.68
2022-09-28T10:27:16.128Z,8.71
2022-09-28T10:28:16.955Z,8.71
2022-09-28T10:29:17.943Z,8.71
2022-09-28T10:30:18.331Z,8.73
2022-09-28T10:31:19.155Z,8.71
2022-09-28T10:32:19.987Z,8.73
2022-09-28T10:33:20.819Z,8.76
2022-09-28T10:34:21.645Z,8.76
2022-09-28T10:35:22.497Z,8.76
2022-09-28T10:36:23.354Z,8.74
2022-09-28T10:37:24.163Z,8.74
2022-09-28T10:38:24.987Z,8.74
2022-09-28T10:39:25.817Z,8.76
2022-09-28T10:40:26.710Z,8.74
2022-09-28T10:41:27.511Z,8.71
2022-09-28T10:42:28.330Z,8.73
2022-09-28T10:43:29.154Z,8.74
2022-09-28T10:44:29.984Z,8.73
2022-09-28T10:45:30.822Z,8.74
2022-09-28T10:46:31.736Z,8.74
2022-09-28T10:47:32.549Z,8.77
2022-09-28T10:48:33.375Z,8.79
2022-09-28T10:49:34.206Z,8.81
2022-09-28T10:50:35.057Z,8.81
2022-09-28T10:51:35.875Z,8.83
2022-09-28T10:52:36.708Z,8.86
2022-09-28T10:53:37.536Z,8.89
2022-09-28T10:54:38.365Z,8.92
2022-09-28T10:55:39.216Z,8.94
2022-09-28T10:56:40.064Z,8.96
2022-09-28T10:57:40.872Z,8.98
2022-09-28T10:58:41.702Z,9.01
2022-09-28T10:59:42.534Z,9.02
2022-09-28T11:00:43.380Z,9.04
2022-09-28T11:01:44.347Z,9.05
2022-09-28T11:02:45.273Z,9.10
2022-09-28T11:03:46.044Z,9.11
2022-09-28T11:04:46.875Z,9.13
2022-09-28T11:05:47.714Z,9.14
2022-09-28T11:06:48.640Z,9.14
2022-09-28T11:07:49.422Z,9.17
2022-09-28T11:08:50.244Z,9.18
2022-09-28T11:09:51.081Z,9.21
2022-09-28T11:10:51.914Z,9.24
2022-09-28T11:11:52.792Z,9.24
2022-09-28T11:12:53.582Z,9.28
2022-09-28T11:13:54.408Z,9.28
2022-09-28T11:14:55.235Z,9.32
2022-09-28T11:15:56.065Z,9.32
2022-09-28T11:16:56.983Z,9.35
2022-09-28T11:17:57.769Z,9.36
2022-09-28T11:18:58.598Z,9.39
2022-09-28T11:19:59.482Z,9.40
2022-09-28T11:21:00.322Z,9.43
2022-09-28T11:22:01.163Z,9.43
2022-09-28T11:23:01.986Z,9.46
2022-09-28T11:24:02.813Z,9.46
2022-09-28T11:25:03.645Z,9.47
2022-09-28T11:26:04.483Z,9.48
2022-09-28T11:27:05.381Z,9.48
2022-09-28T11:28:06.146Z,9.50
2022-09-28T11:29:06.974Z,9.50
2022-09-28T11:30:07.811Z,9.51
2022-09-28T11:31:08.759Z,9.50
2022-09-28T11:32:12.502Z,9.50
2022-09-28T11:33:11.286Z,9.53
2022-09-28T11:34:11.188Z,9.56
2022-09-28T11:35:11.983Z,9.56
2022-09-28T11:36:12.825Z,9.53
2022-09-28T11:37:13.651Z,9.54
2022-09-28T11:38:14.483Z,9.56
2022-09-28T11:39:15.354Z,9.56
2022-09-28T11:40:16.306Z,9.58
2022-09-28T11:41:16.663Z,9.57
2022-09-28T11:42:17.507Z,9.57
2022-09-28T11:43:18.318Z,9.58
2022-09-28T11:44:19.300Z,9.60
2022-09-28T11:45:19.663Z,9.61
2022-09-28T11:46:20.529Z,9.61
2022-09-28T11:47:21.326Z,9.60
2022-09-28T11:48:22.180Z,9.61
2022-09-28T11:49:22.991Z,9.64
2022-09-28T11:50:24.682Z,9.64
2022-09-28T11:51:24.643Z,9.61
2022-09-28T11:52:25.491Z,9.64
2022-09-28T11:53:26.327Z,9.64
2022-09-28T11:54:27.153Z,9.65
2022-09-28T11:55:27.971Z,9.65
2022-09-28T11:56:28.813Z,9.65
2022-09-28T11:57:29.720Z,9.68
2022-09-28T11:58:30.469Z,9.69
2022-09-28T11:59:31.303Z,9.71
2022-09-28T12:00:32.132Z,9.71
2022-09-28T12:01:32.970Z,9.74
2022-09-28T12:02:33.945Z,9.75
2022-09-28T12:03:34.873Z,9.76
2022-09-28T12:04:35.729Z,9.78
2022-09-28T12:05:36.573Z,9.76
2022-09-28T12:06:37.397Z,9.79
2022-09-28T12:07:38.236Z,9.79
2022-09-28T12:08:39.062Z,9.79
2022-09-28T12:09:39.891Z,9.84
2022-09-28T12:10:44.761Z,9.84
2022-09-28T12:11:41.351Z,9.86
2022-09-28T12:12:42.198Z,9.84
2022-09-28T12:13:43.012Z,9.86
2022-09-28T12:14:43.843Z,9.83
2022-09-28T12:16:10.334Z,9.83
2022-09-28T12:17:05.042Z,9.83
2022-09-28T12:17:47.157Z,9.83
2022-09-28T12:18:46.976Z,9.81
2022-09-28T12:19:47.781Z,9.84
2022-09-28T12:20:48.645Z,9.83
2022-09-28T12:21:49.466Z,9.83
2022-09-28T12:22:50.294Z,9.83
2022-09-28T12:23:51.123Z,9.81
2022-09-28T12:24:51.959Z,9.79
2022-09-28T12:25:52.790Z,9.78
2022-09-28T12:26:53.622Z,9.78
2022-09-28T12:27:54.468Z,9.75
2022-09-28T12:28:55.279Z,9.75
2022-09-28T12:29:56.117Z,9.72
2022-09-28T12:30:57.020Z,9.71
2022-09-28T12:31:57.822Z,9.68
2022-09-28T12:32:58.669Z,9.65
2022-09-28T12:33:59.499Z,9.64
2022-09-28T12:35:00.330Z,9.64
2022-09-28T12:36:01.169Z,9.61
2022-09-28T12:37:01.997Z,9.60
2022-09-28T12:38:02.826Z,9.60
2022-09-28T12:39:18.636Z,9.57
2022-09-28T12:40:05.977Z,9.58
2022-09-28T12:41:05.210Z,9.58
2022-09-28T12:42:05.999Z,9.58
2022-09-28T12:43:06.850Z,9.58
2022-09-28T12:44:07.658Z,9.57
2022-09-28T12:45:08.480Z,9.57
2022-09-28T12:46:13.087Z,9.56
2022-09-28T12:47:10.079Z,9.54
2022-09-28T12:48:10.938Z,9.56
2022-09-28T12:50:38.158Z,9.57
2022-09-28T12:51:14.212Z,9.57
2022-09-28T12:52:14.044Z,9.56
2022-09-28T12:53:14.879Z,9.54
2022-09-28T12:54:15.812Z,9.56
2022-09-28T12:55:16.629Z,9.53
2022-09-28T12:56:20.820Z,9.53
2022-09-28T12:57:18.004Z,9.50
2022-09-28T12:58:18.851Z,9.50
2022-09-28T12:59:19.745Z,9.50
2022-09-28T13:00:20.569Z,9.48
2022-09-28T13:01:21.452Z,9.50
2022-09-28T13:02:22.276Z,9.48
2022-09-28T13:03:23.062Z,9.48
2022-09-28T13:04:23.892Z,9.48
2022-09-28T13:05:24.728Z,9.48
2022-09-28T13:06:25.561Z,9.46
2022-09-28T13:07:26.388Z,9.48
2022-09-28T13:08:27.213Z,9.50
2022-09-28T13:09:28.042Z,9.47
2022-09-28T13:10:28.889Z,9.50
2022-09-28T13:11:29.712Z,9.48
2022-09-28T13:12:30.544Z,9.48
2022-09-28T13:13:31.399Z,9.48
2022-09-28T13:14:32.201Z,9.47
2022-09-28T13:15:33.105Z,9.47
2022-09-28T13:16:33.880Z,9.47
2022-09-28T13:17:34.712Z,9.47
2022-09-28T13:18:35.548Z,9.48
2022-09-28T13:19:36.373Z,9.48
2022-09-28T13:20:37.212Z,9.50
2022-09-28T13:21:38.049Z,9.51
2022-09-28T13:22:43.497Z,9.54
2022-09-28T13:23:40.600Z,9.54
2022-09-28T13:24:40.415Z,9.56
2022-09-28T13:25:41.257Z,9.57
2022-09-28T13:26:42.083Z,9.56
2022-09-28T13:27:42.909Z,9.57
2022-09-28T13:28:43.759Z,9.57
2022-09-28T13:29:44.569Z,9.57
2022-09-28T13:30:45.476Z,9.56