createdAt,value
2018-07-27T00:01:03.627Z,16.30
2018-07-27T00:03:31.900Z,16.20
2018-07-27T00:06:00.237Z,16.10
2018-07-27T00:08:28.492Z,16.00
2018-07-27T00:10:56.773Z,15.90
2018-07-27T00:13:25.123Z,15.80
2018-07-27T00:15:53.415Z,16.00
2018-07-27T00:18:21.713Z,16.10
2018-07-27T00:20:50.114Z,16.10
2018-07-27T00:23:18.403Z,16.20
2018-07-27T00:25:46.740Z,16.30
2018-07-27T00:28:15.027Z,16.30
2018-07-27T00:30:43.339Z,16.30
2018-07-27T00:33:11.658Z,16.20
2018-07-27T00:35:39.934Z,16.20
2018-07-27T00:38:08.353Z,16.10
2018-07-27T00:40:36.701Z,16.10
2018-07-27T00:43:05.064Z,15.90
2018-07-27T00:45:33.408Z,15.90
2018-07-27T00:48:01.685Z,15.80
2018-07-27T00:50:30.019Z,15.70
2018-07-27T00:52:58.691Z,15.70
2018-07-27T00:55:27.016Z,15.70
2018-07-27T00:57:55.326Z,15.70
2018-07-27T01:00:23.625Z,15.70
2018-07-27T01:02:51.945Z,15.70
2018-07-27T01:05:20.258Z,15.80
2018-07-27T01:07:48.631Z,15.80
2018-07-27T01:10:16.919Z,15.80
2018-07-27T01:12:45.210Z,15.80
2018-07-27T01:15:13.524Z,15.80
2018-07-27T01:17:41.814Z,15.70
2018-07-27T01:20:10.109Z,15.60
2018-07-27T01:22:38.621Z,15.50
2018-07-27T01:25:06.913Z,15.40
2018-07-27T01:27:35.254Z,15.40
2018-07-27T01:30:03.606Z,15.20
2018-07-27T01:32:31.890Z,15.20
2018-07-27T01:35:00.184Z,15.00
2018-07-27T01:37:28.470Z,15.00
2018-07-27T01:39:56.777Z,15.10
2018-07-27T01:42:25.097Z,15.10
2018-07-27T01:44:53.380Z,15.20
2018-07-27T01:47:21.669Z,15.10
2018-07-27T01:49:50.185Z,15.10
2018-07-27T01:52:18.492Z,15.10
2018-07-27T01:54:46.773Z,15.10
2018-07-27T01:57:15.044Z,15.00
2018-07-27T01:59:43.751Z,15.00
2018-07-27T02:02:12.062Z,15.00
2018-07-27T02:04:40.456Z,15.00
2018-07-27T02:07:08.776Z,15.00
2018-07-27T02:09:37.163Z,15.00
2018-07-27T02:12:05.554Z,14.90
2018-07-27T02:14:33.878Z,14.90
2018-07-27T02:17:02.147Z,14.80
2018-07-27T02:21:58.526Z,14.70
2018-07-27T02:24:26.842Z,14.80
2018-07-27T02:26:55.242Z,14.70
2018-07-27T02:29:23.545Z,14.80
2018-07-27T02:31:51.821Z,14.80
2018-07-27T02:34:20.254Z,14.80
2018-07-27T02:36:48.569Z,14.80
2018-07-27T02:39:16.862Z,14.80
2018-07-27T02:41:45.164Z,14.80
2018-07-27T02:44:13.448Z,14.90
2018-07-27T02:46:41.740Z,14.90
2018-07-27T02:49:10.064Z,14.80
2018-07-27T02:51:38.465Z,14.70
2018-07-27T02:54:06.774Z,14.60
2018-07-27T02:56:35.096Z,14.50
2018-07-27T02:59:03.494Z,14.40
2018-07-27T03:01:31.859Z,14.20
2018-07-27T03:04:00.140Z,14.20
2018-07-27T03:06:28.450Z,14.10
2018-07-27T03:08:56.738Z,14.20
2018-07-27T03:11:25.062Z,14.20
2018-07-27T03:13:53.433Z,14.30
2018-07-27T03:16:21.725Z,14.30
2018-07-27T03:18:50.111Z,14.30
2018-07-27T03:21:18.427Z,14.30
2018-07-27T03:23:46.725Z,14.30
2018-07-27T03:26:15.007Z,14.30
2018-07-27T03:28:43.386Z,14.30
2018-07-27T03:31:11.758Z,14.30
2018-07-27T03:33:40.064Z,14.30
2018-07-27T03:36:08.345Z,14.30
2018-07-27T03:38:36.654Z,14.40
2018-07-27T03:41:04.959Z,14.40
2018-07-27T03:43:33.302Z,14.40
2018-07-27T03:46:01.592Z,14.30
2018-07-27T03:48:29.841Z,14.30
2018-07-27T03:50:58.173Z,14.20
2018-07-27T03:53:26.471Z,14.30
2018-07-27T03:55:54.853Z,14.30
2018-07-27T03:58:23.133Z,14.30
2018-07-27T04:00:51.427Z,14.30
2018-07-27T04:03:19.772Z,14.30
2018-07-27T04:05:48.057Z,14.30
2018-07-27T04:08:16.355Z,14.30
2018-07-27T04:10:44.676Z,14.30
2018-07-27T04:13:12.946Z,14.30
2018-07-27T04:15:41.299Z,14.30
2018-07-27T04:18:09.652Z,14.50
2018-07-27T04:20:37.991Z,14.60
2018-07-27T04:23:06.501Z,14.70
2018-07-27T04:25:34.776Z,14.70
2018-07-27T04:28:03.097Z,14.80
2018-07-27T04:30:31.391Z,14.70
2018-07-27T04:32:59.678Z,14.80
2018-07-27T04:35:27.959Z,14.90
2018-07-27T04:37:56.234Z,15.00
2018-07-27T04:40:24.545Z,15.10
2018-07-27T04:42:52.858Z,15.20
2018-07-27T04:45:21.141Z,15.20
2018-07-27T04:47:49.464Z,15.20
2018-07-27T04:50:17.747Z,15.40
2018-07-27T04:52:46.076Z,15.50
2018-07-27T04:55:14.392Z,15.60
2018-07-27T04:57:42.834Z,15.70
2018-07-27T05:00:11.126Z,15.90
2018-07-27T05:02:39.401Z,16.10
2018-07-27T05:05:07.769Z,16.30
2018-07-27T05:07:36.067Z,16.40
2018-07-27T05:11:07.746Z,16.60
2018-07-27T05:13:36.045Z,16.80
2018-07-27T05:16:04.357Z,17.00
2018-07-27T05:18:32.665Z,17.20
2018-07-27T05:21:01.014Z,17.40
2018-07-27T05:23:29.323Z,17.60
2018-07-27T05:25:57.604Z,17.80
2018-07-27T05:28:25.926Z,18.10
2018-07-27T05:30:54.204Z,18.40
2018-07-27T05:33:22.536Z,18.70
2018-07-27T05:35:50.816Z,19.00
2018-07-27T05:38:19.099Z,19.40
2018-07-27T05:40:47.431Z,19.70
2018-07-27T05:43:15.785Z,20.00
2018-07-27T05:45:44.183Z,20.30
2018-07-27T05:48:12.587Z,20.50
2018-07-27T05:50:40.933Z,20.70
2018-07-27T05:53:09.247Z,21.00
2018-07-27T05:55:37.549Z,21.20
2018-07-27T05:58:06.065Z,21.60
2018-07-27T06:00:34.338Z,22.00
2018-07-27T06:03:02.652Z,22.40
2018-07-27T06:05:30.957Z,22.60
2018-07-27T06:07:59.260Z,22.90
2018-07-27T06:10:27.559Z,23.20
2018-07-27T06:12:55.868Z,23.50
2018-07-27T06:15:24.239Z,23.80
2018-07-27T06:17:52.612Z,24.00
2018-07-27T06:20:20.832Z,24.30
2018-07-27T06:22:49.259Z,24.50
2018-07-27T06:25:17.538Z,24.80
2018-07-27T06:27:45.858Z,25.10
2018-07-27T06:30:14.153Z,25.70
2018-07-27T06:32:42.577Z,26.70
2018-07-27T06:35:10.878Z,27.60
2018-07-27T06:37:39.174Z,28.00
2018-07-27T06:40:07.550Z,28.90
2018-07-27T06:42:35.846Z,30.30
2018-07-27T06:45:05.335Z,31.20
2018-07-27T06:47:33.676Z,32.00
2018-07-27T06:50:01.949Z,31.80
2018-07-27T06:52:30.347Z,32.90
2018-07-27T06:54:58.883Z,32.80
2018-07-27T06:57:27.184Z,33.80
2018-07-27T06:59:55.474Z,34.40
2018-07-27T07:02:23.787Z,34.90
2018-07-27T07:04:52.106Z,35.20
2018-07-27T07:07:20.441Z,35.60
2018-07-27T07:09:48.758Z,35.80
2018-07-27T07:12:17.091Z,35.80
2018-07-27T07:14:45.377Z,36.20
2018-07-27T07:17:13.676Z,36.90
2018-07-27T07:19:41.992Z,37.10
2018-07-27T07:22:10.297Z,37.20
2018-07-27T07:27:06.682Z,37.70
2018-07-27T07:29:34.965Z,36.70
2018-07-27T07:32:03.304Z,37.10
2018-07-27T07:34:31.588Z,37.50
2018-07-27T07:36:59.909Z,37.90
2018-07-27T07:39:28.208Z,38.30
2018-07-27T07:41:56.481Z,38.10
2018-07-27T07:44:24.775Z,37.90
2018-07-27T07:46:53.084Z,36.20
2018-07-27T07:49:21.433Z,35.20
2018-07-27T07:51:49.723Z,35.90
2018-07-27T07:54:18.050Z,36.80
2018-07-27T07:56:46.372Z,37.50
2018-07-27T07:59:14.658Z,37.80
2018-07-27T08:01:42.950Z,37.00
2018-07-27T08:04:11.288Z,37.80
2018-07-27T08:06:39.626Z,38.00
2018-07-27T08:09:08.785Z,38.20
2018-07-27T08:11:37.085Z,38.40
2018-07-27T08:14:05.501Z,38.40
2018-07-27T08:16:33.834Z,38.50
2018-07-27T08:19:02.140Z,38.60
2018-07-27T08:21:30.439Z,38.40
2018-07-27T08:23:58.759Z,38.30
2018-07-27T08:26:40.343Z,38.80
2018-07-27T08:29:10.183Z,38.50
2018-07-27T08:31:39.288Z,38.40
2018-07-27T08:34:07.582Z,38.50
2018-07-27T08:36:35.953Z,38.10
2018-07-27T08:39:06.825Z,37.10
2018-07-27T08:41:35.662Z,37.20
2018-07-27T08:44:03.962Z,36.90
2018-07-27T08:46:32.302Z,35.60
2018-07-27T08:49:00.628Z,35.20
2018-07-27T08:51:28.930Z,35.30
2018-07-27T08:53:57.285Z,35.40
2018-07-27T08:56:25.748Z,36.40
2018-07-27T08:58:54.567Z,36.60
2018-07-27T09:01:23.165Z,36.40
2018-07-27T09:03:51.464Z,36.10
2018-07-27T09:06:19.812Z,35.70
2018-07-27T09:08:49.312Z,35.70
2018-07-27T09:11:17.879Z,35.40
2018-07-27T09:13:46.153Z,35.70
2018-07-27T09:16:14.484Z,35.70
2018-07-27T09:18:43.052Z,34.10
2018-07-27T09:21:11.567Z,32.10
2018-07-27T09:23:39.910Z,31.20
2018-07-27T09:26:08.188Z,30.70
2018-07-27T09:28:36.503Z,30.00
2018-07-27T09:31:04.798Z,29.80
2018-07-27T09:33:33.064Z,29.80
2018-07-27T09:36:01.524Z,29.60
2018-07-27T09:38:29.844Z,29.40
2018-07-27T09:40:58.215Z,29.30
2018-07-27T09:43:26.488Z,29.30
2018-07-27T09:45:54.829Z,29.40
2018-07-27T09:48:23.278Z,29.60
2018-07-27T09:50:51.592Z,29.90
2018-07-27T09:53:20.079Z,30.10
2018-07-27T09:55:48.482Z,30.20
2018-07-27T09:58:16.828Z,30.10
2018-07-27T10:00:50.462Z,29.70
2018-07-27T10:03:18.807Z,29.30
2018-07-27T10:05:47.288Z,28.90
2018-07-27T10:08:15.582Z,28.60
2018-07-27T10:10:43.939Z,28.20
2018-07-27T10:13:12.333Z,27.90
2018-07-27T10:15:40.728Z,28.00
2018-07-27T10:18:09.081Z,27.90
2018-07-27T10:20:37.500Z,27.70
2018-07-27T10:23:05.899Z,27.50
2018-07-27T10:25:34.297Z,27.30
2018-07-27T10:28:02.580Z,27.10
2018-07-27T10:30:30.897Z,27.00
2018-07-27T10:32:59.257Z,26.60
2018-07-27T10:35:27.582Z,25.80
2018-07-27T10:37:55.888Z,25.30
2018-07-27T10:40:24.237Z,24.90
2018-07-27T10:42:52.551Z,24.40
2018-07-27T10:45:20.836Z,23.90
2018-07-27T10:47:49.145Z,23.60
2018-07-27T10:50:17.561Z,22.90
2018-07-27T10:52:45.752Z,22.20
2018-07-27T10:55:14.042Z,21.20
2018-07-27T10:57:42.339Z,20.60
2018-07-27T11:00:13.272Z,20.00
2018-07-27T11:02:41.581Z,19.60
2018-07-27T11:07:38.333Z,19.20
2018-07-27T11:10:07.241Z,18.90
2018-07-27T11:12:35.982Z,18.70
2018-07-27T11:15:05.107Z,18.60
2018-07-27T11:17:33.627Z,18.50
2018-07-27T11:20:01.922Z,18.50
2018-07-27T11:22:30.308Z,18.60
2018-07-27T11:24:58.829Z,18.80
2018-07-27T11:27:27.137Z,18.90
2018-07-27T11:29:55.467Z,19.20
2018-07-27T11:32:23.780Z,19.40
2018-07-27T11:34:52.072Z,19.70
2018-07-27T11:37:20.523Z,19.90
2018-07-27T11:39:48.799Z,20.10
2018-07-27T11:42:17.212Z,20.30
2018-07-27T11:44:45.514Z,20.40
2018-07-27T11:47:13.862Z,20.70
2018-07-27T11:49:42.210Z,21.00
2018-07-27T11:52:10.514Z,21.20
2018-07-27T11:54:38.949Z,21.60
2018-07-27T11:57:07.269Z,21.80
2018-07-27T11:59:35.551Z,21.90
2018-07-27T12:02:03.919Z,22.10
2018-07-27T12:04:32.211Z,22.40
2018-07-27T12:07:00.807Z,22.60
2018-07-27T12:09:29.070Z,22.80
2018-07-27T12:11:57.339Z,22.70
2018-07-27T12:14:25.849Z,22.80
2018-07-27T12:16:53.948Z,22.90
2018-07-27T12:19:22.428Z,23.10
2018-07-27T12:24:18.804Z,23.40
2018-07-27T12:26:47.102Z,23.50
2018-07-27T12:29:15.429Z,23.70
2018-07-27T12:31:43.846Z,23.90
2018-07-27T12:34:12.134Z,24.00
2018-07-27T12:36:40.457Z,24.10
2018-07-27T12:39:10.440Z,24.40
2018-07-27T12:41:39.917Z,24.50
2018-07-27T12:44:08.211Z,24.80
2018-07-27T12:46:36.831Z,24.80
2018-07-27T12:49:05.601Z,24.90
2018-07-27T12:51:33.897Z,25.10
2018-07-27T12:54:02.270Z,25.30
2018-07-27T12:56:30.727Z,25.40
2018-07-27T12:58:59.117Z,25.40
2018-07-27T13:01:27.361Z,25.50
2018-07-27T13:03:55.945Z,25.60
2018-07-27T13:06:24.302Z,25.70
2018-07-27T13:08:52.696Z,25.80
2018-07-27T13:11:21.025Z,25.90
2018-07-27T13:13:49.339Z,25.80
2018-07-27T13:16:17.662Z,25.80
2018-07-27T13:18:46.236Z,25.90
2018-07-27T13:21:14.585Z,25.80
2018-07-27T13:23:55.369Z,25.70
2018-07-27T13:28:52.046Z,25.30
2018-07-27T13:31:59.022Z,25.10
2018-07-27T13:34:42.099Z,25.00
2018-07-27T13:37:10.456Z,24.90
2018-07-27T13:39:39.549Z,24.80
2018-07-27T13:42:08.716Z,25.10
2018-07-27T13:44:38.111Z,25.20
2018-07-27T13:47:07.043Z,25.30
2018-07-27T13:52:03.627Z,25.70
2018-07-27T13:54:32.868Z,25.90
2018-07-27T13:57:01.428Z,26.10
2018-07-27T13:59:29.776Z,26.20
2018-07-27T14:01:58.162Z,26.20
2018-07-27T14:04:26.537Z,26.10
2018-07-27T14:06:56.036Z,26.10
2018-07-27T14:09:24.393Z,26.00
2018-07-27T14:11:52.846Z,25.90
2018-07-27T14:14:21.198Z,26.00
2018-07-27T14:16:49.539Z,26.00
2018-07-27T14:19:18.568Z,26.10
2018-07-27T14:21:47.152Z,26.20
2018-07-27T14:24:15.511Z,26.20
2018-07-27T14:26:43.995Z,26.20
2018-07-27T14:29:12.384Z,26.30
2018-07-27T14:31:40.633Z,26.40
2018-07-27T14:34:09.136Z,26.40
2018-07-27T14:36:37.453Z,26.30
2018-07-27T14:39:10.179Z,26.30
2018-07-27T14:41:38.654Z,26.40
2018-07-27T14:44:06.951Z,26.60
2018-07-27T14:46:35.756Z,26.70
2018-07-27T14:49:08.395Z,26.90
2018-07-27T14:51:36.781Z,26.90
2018-07-27T14:54:05.967Z,27.00
2018-07-27T14:56:34.319Z,27.00
2018-07-27T14:59:02.687Z,27.00
2018-07-27T15:01:31.056Z,27.10
2018-07-27T15:03:59.448Z,27.10
2018-07-27T15:06:27.764Z,27.30
2018-07-27T15:08:56.098Z,27.50
2018-07-27T15:11:24.455Z,27.60
2018-07-27T15:13:52.906Z,27.60
2018-07-27T15:16:21.308Z,27.50
2018-07-27T15:18:49.630Z,27.30
2018-07-27T15:21:17.985Z,27.30
2018-07-27T15:23:46.344Z,27.20
2018-07-27T15:26:14.668Z,27.20
2018-07-27T15:28:43.036Z,27.20
2018-07-27T15:31:11.403Z,27.20
2018-07-27T15:33:39.792Z,27.30
2018-07-27T15:36:08.112Z,27.40
2018-07-27T15:38:36.441Z,27.40
2018-07-27T15:41:04.770Z,27.50
2018-07-27T15:43:33.146Z,27.50
2018-07-27T15:46:01.452Z,27.50
2018-07-27T15:48:29.875Z,27.40
2018-07-27T15:50:58.115Z,27.40
2018-07-27T15:53:26.439Z,27.40
2018-07-27T15:55:54.790Z,27.50
2018-07-27T15:58:23.142Z,27.50
2018-07-27T16:00:51.497Z,27.40
2018-07-27T16:03:19.887Z,27.30
2018-07-27T16:05:48.243Z,27.20
2018-07-27T16:08:16.617Z,27.10
2018-07-27T16:10:44.964Z,27.10
2018-07-27T16:13:13.542Z,27.00
2018-07-27T16:15:41.844Z,26.90
2018-07-27T16:18:10.433Z,27.00
2018-07-27T16:20:38.789Z,27.10
2018-07-27T16:23:07.157Z,27.20
2018-07-27T16:25:35.504Z,27.20
2018-07-27T16:28:03.899Z,27.10
2018-07-27T16:30:32.248Z,27.00
2018-07-27T16:33:00.610Z,26.90
2018-07-27T16:35:28.907Z,26.90
2018-07-27T16:37:57.235Z,26.90
2018-07-27T16:40:25.627Z,26.90
2018-07-27T16:42:53.935Z,26.90
2018-07-27T16:45:22.308Z,26.90
2018-07-27T16:47:50.635Z,27.00
2018-07-27T16:50:19.017Z,27.10
2018-07-27T16:52:47.377Z,27.10
2018-07-27T16:55:15.700Z,27.10
2018-07-27T16:57:44.099Z,27.10
2018-07-27T17:00:12.566Z,27.10
2018-07-27T17:02:40.903Z,27.20
2018-07-27T17:05:09.257Z,27.10
2018-07-27T17:07:37.649Z,27.20
2018-07-27T17:10:06.002Z,27.30
2018-07-27T17:12:34.730Z,27.30
2018-07-27T17:15:03.148Z,27.30
2018-07-27T17:17:31.453Z,27.10
2018-07-27T17:19:59.764Z,27.00
2018-07-27T17:22:28.090Z,27.00
2018-07-27T17:24:56.465Z,26.90
2018-07-27T17:27:24.775Z,26.80
2018-07-27T17:29:53.257Z,26.80
2018-07-27T17:32:21.595Z,26.80
2018-07-27T17:34:50.499Z,26.80
2018-07-27T17:37:18.869Z,26.80
2018-07-27T17:39:47.189Z,26.80
2018-07-27T17:42:15.496Z,26.80
2018-07-27T17:44:43.950Z,26.80
2018-07-27T17:47:12.358Z,26.80
2018-07-27T17:49:40.707Z,26.80
2018-07-27T17:52:09.098Z,26.80
2018-07-27T17:54:37.396Z,26.70
2018-07-27T17:57:05.782Z,26.70
2018-07-27T17:59:34.172Z,26.60
2018-07-27T18:02:02.498Z,26.60
2018-07-27T18:04:30.794Z,26.40
2018-07-27T18:06:59.201Z,26.30
2018-07-27T18:09:27.490Z,26.30
2018-07-27T18:11:55.843Z,26.30
2018-07-27T18:14:24.170Z,26.10
2018-07-27T18:16:52.509Z,26.00
2018-07-27T18:19:20.799Z,25.90
2018-07-27T18:21:49.215Z,25.80
2018-07-27T18:24:17.598Z,25.80
2018-07-27T18:26:45.936Z,25.60
2018-07-27T18:29:14.246Z,25.50
2018-07-27T18:31:42.589Z,25.20
2018-07-27T18:34:10.933Z,25.10
2018-07-27T18:36:39.709Z,25.00
2018-07-27T18:39:10.033Z,24.80
2018-07-27T18:41:38.539Z,24.70
2018-07-27T18:44:07.052Z,24.50
2018-07-27T18:46:35.387Z,24.30
2018-07-27T18:49:03.757Z,24.10
2018-07-27T18:51:32.202Z,23.90
2018-07-27T18:54:00.527Z,23.80
2018-07-27T18:56:28.919Z,23.60
2018-07-27T18:58:57.205Z,23.50
2018-07-27T19:01:25.511Z,23.40
2018-07-27T19:03:53.833Z,23.30
2018-07-27T19:06:22.465Z,23.10
2018-07-27T19:08:50.771Z,23.00
2018-07-27T19:11:19.098Z,22.90
2018-07-27T19:13:47.534Z,22.80
2018-07-27T19:16:15.878Z,22.80
2018-07-27T19:18:44.278Z,22.60
2018-07-27T19:21:12.595Z,22.60
2018-07-27T19:23:41.007Z,22.50
2018-07-27T19:26:09.661Z,22.40
2018-07-27T19:28:37.945Z,22.30
2018-07-27T19:31:06.369Z,22.10
2018-07-27T19:33:34.663Z,21.90
2018-07-27T19:36:03.006Z,21.70
2018-07-27T19:38:31.323Z,21.60
2018-07-27T19:40:59.709Z,21.50
2018-07-27T19:43:28.075Z,21.40
2018-07-27T19:45:56.386Z,21.20
2018-07-27T19:48:24.715Z,21.10
2018-07-27T19:50:53.017Z,21.00
2018-07-27T19:53:21.450Z,20.90
2018-07-27T19:55:49.795Z,20.90
2018-07-27T19:58:18.081Z,20.90
2018-07-27T20:00:46.434Z,20.80
2018-07-27T20:03:14.797Z,20.80
2018-07-27T20:05:43.167Z,20.80
2018-07-27T20:08:11.691Z,20.70
2018-07-27T20:10:40.063Z,20.70
2018-07-27T20:13:08.435Z,20.60
2018-07-27T20:15:36.790Z,20.60
2018-07-27T20:18:05.269Z,20.60
2018-07-27T20:20:33.847Z,20.60
2018-07-27T20:25:30.290Z,20.50
2018-07-27T20:27:58.768Z,20.40
2018-07-27T20:30:27.155Z,20.30
2018-07-27T20:32:55.575Z,20.30
2018-07-27T20:35:23.917Z,20.20
2018-07-27T20:37:52.333Z,20.20
2018-07-27T20:40:20.703Z,20.10
2018-07-27T20:42:49.092Z,20.00
2018-07-27T20:45:24.071Z,19.90
2018-07-27T20:47:52.397Z,19.80
2018-07-27T20:50:20.814Z,19.70
2018-07-27T20:52:49.226Z,19.70
2018-07-27T20:55:17.533Z,19.60
2018-07-27T20:57:45.865Z,19.60
2018-07-27T21:00:14.610Z,19.50
2018-07-27T21:02:44.513Z,19.60
2018-07-27T21:05:13.839Z,19.50
2018-07-27T21:07:42.808Z,19.40
2018-07-27T21:10:12.348Z,19.40
2018-07-27T21:15:09.603Z,19.30
2018-07-27T21:17:38.577Z,19.20
2018-07-27T21:20:07.493Z,19.30
2018-07-27T21:22:35.987Z,19.20
2018-07-27T21:25:04.637Z,19.20
2018-07-27T21:27:33.008Z,19.10
2018-07-27T21:30:01.360Z,19.00
2018-07-27T21:32:29.702Z,19.00
2018-07-27T21:34:58.061Z,18.90
2018-07-27T21:37:26.416Z,18.80
2018-07-27T21:39:54.754Z,18.70
2018-07-27T21:42:23.068Z,18.60
2018-07-27T21:44:51.518Z,18.50
2018-07-27T21:47:19.965Z,18.40
2018-07-27T21:49:48.275Z,18.40
2018-07-27T21:52:16.769Z,18.30
2018-07-27T21:54:45.126Z,18.40
2018-07-27T21:57:13.558Z,18.30
2018-07-27T21:59:41.969Z,18.30
2018-07-27T22:02:10.267Z,18.20
2018-07-27T22:04:38.608Z,18.20
2018-07-27T22:07:06.964Z,18.10
2018-07-27T22:09:36.170Z,18.00
2018-07-27T22:12:04.629Z,17.90
2018-07-27T22:14:33.027Z,17.90
2018-07-27T22:17:01.427Z,17.90
2018-07-27T22:21:58.100Z,18.00
2018-07-27T22:24:26.458Z,18.00
2018-07-27T22:26:54.822Z,18.00
2018-07-27T22:29:23.331Z,18.00
2018-07-27T22:31:51.732Z,18.00
2018-07-27T22:34:20.048Z,18.00
2018-07-27T22:36:48.507Z,18.00
2018-07-27T22:39:16.863Z,17.90
2018-07-27T22:41:45.328Z,17.80
2018-07-27T22:44:13.684Z,17.90
2018-07-27T22:46:42.035Z,17.90
2018-07-27T22:49:10.410Z,17.80
2018-07-27T22:51:38.777Z,17.60
2018-07-27T22:54:07.122Z,17.40
2018-07-27T22:56:35.571Z,17.30
2018-07-27T22:59:03.872Z,17.10
2018-07-27T23:01:32.154Z,17.00
2018-07-27T23:04:00.557Z,16.90
2018-07-27T23:06:28.908Z,16.80
2018-07-27T23:08:57.261Z,16.80
2018-07-27T23:11:25.611Z,16.80
2018-07-27T23:13:53.917Z,16.70
2018-07-27T23:16:22.225Z,16.80
2018-07-27T23:18:50.493Z,16.80
2018-07-27T23:21:18.818Z,16.80
2018-07-27T23:23:47.412Z,16.80
2018-07-27T23:26:15.705Z,16.80
2018-07-27T23:28:43.965Z,16.90
2018-07-27T23:31:12.284Z,16.90
2018-07-27T23:33:40.585Z,16.80
2018-07-27T23:36:08.901Z,16.70
2018-07-27T23:38:37.196Z,16.70
2018-07-27T23:43:33.538Z,16.80
2018-07-27T23:46:01.841Z,16.80
2018-07-27T23:48:30.165Z,16.60
2018-07-27T23:50:58.462Z,16.60
2018-07-27T23:53:26.772Z,16.40
2018-07-27T23:55:55.065Z,16.30
2018-07-27T23:58:23.488Z,16.20
