createdAt,value
2018-09-27T00:00:37.821Z,99.99
2018-09-27T00:01:37.960Z,99.99
2018-09-27T00:02:38.499Z,99.99
2018-09-27T00:03:38.296Z,99.99
2018-09-27T00:04:38.463Z,99.99
2018-09-27T00:05:38.617Z,99.99
2018-09-27T00:06:38.775Z,99.99
2018-09-27T00:07:38.935Z,99.99
2018-09-27T00:08:39.101Z,99.99
2018-09-27T00:09:39.254Z,99.99
2018-09-27T00:10:39.425Z,99.99
2018-09-27T00:11:39.592Z,99.99
2018-09-27T00:12:39.751Z,99.99
2018-09-27T00:13:39.913Z,99.99
2018-09-27T00:16:39.469Z,99.99
2018-09-27T00:17:39.631Z,99.99
2018-09-27T00:18:39.797Z,99.99
2018-09-27T00:19:40.039Z,99.99
2018-09-27T00:20:40.142Z,99.99
2018-09-27T00:21:40.300Z,99.99
2018-09-27T00:22:47.651Z,99.99
2018-09-27T00:23:40.554Z,99.99
2018-09-27T00:24:40.735Z,99.99
2018-09-27T00:25:40.916Z,99.99
2018-09-27T00:26:41.069Z,99.99
2018-09-27T00:27:41.234Z,99.99
2018-09-27T00:28:41.400Z,99.99
2018-09-27T00:29:41.562Z,99.99
2018-09-27T00:30:41.708Z,99.99
2018-09-27T00:31:41.866Z,99.99
2018-09-27T00:32:42.030Z,99.99
2018-09-27T00:33:42.192Z,99.99
2018-09-27T00:34:42.382Z,99.99
2018-09-27T00:35:42.535Z,99.99
2018-09-27T00:36:42.709Z,99.99
2018-09-27T00:39:25.018Z,99.99
2018-09-27T00:40:25.056Z,99.99
2018-09-27T00:41:25.229Z,99.99
2018-09-27T00:42:32.850Z,99.99
2018-09-27T00:43:25.507Z,99.99
2018-09-27T00:44:25.666Z,99.99
2018-09-27T00:46:57.438Z,99.99
2018-09-27T00:47:57.591Z,99.99
2018-09-27T00:48:57.767Z,99.99
2018-09-27T00:49:57.935Z,99.99
2018-09-27T00:50:58.094Z,99.99
2018-09-27T00:51:58.248Z,99.99
2018-09-27T00:52:58.420Z,99.99
2018-09-27T00:53:58.581Z,99.99
2018-09-27T00:54:58.752Z,99.99
2018-09-27T00:55:58.902Z,99.99
2018-09-27T00:56:59.090Z,99.99
2018-09-27T00:57:59.251Z,99.99
2018-09-27T00:58:59.415Z,99.99
2018-09-27T00:59:59.574Z,99.99
2018-09-27T01:00:59.737Z,99.99
2018-09-27T01:03:42.289Z,99.99
2018-09-27T01:04:42.449Z,99.99
2018-09-27T01:05:42.641Z,99.99
2018-09-27T01:06:42.827Z,99.99
2018-09-27T01:07:42.959Z,99.99
2018-09-27T01:08:43.119Z,99.99
2018-09-27T01:09:43.272Z,99.99
2018-09-27T01:10:43.448Z,99.99
2018-09-27T01:11:43.621Z,99.99
2018-09-27T01:12:43.789Z,99.99
2018-09-27T01:13:43.960Z,99.99
2018-09-27T01:14:44.174Z,99.99
2018-09-27T01:15:44.218Z,99.99
2018-09-27T01:16:44.379Z,99.99
2018-09-27T01:19:16.703Z,99.99
2018-09-27T01:20:16.757Z,99.99
2018-09-27T01:21:16.931Z,99.99
2018-09-27T01:22:24.537Z,99.99
2018-09-27T01:23:17.191Z,99.99
2018-09-27T01:24:17.352Z,99.99
2018-09-27T01:25:17.510Z,99.99
2018-09-27T01:26:17.669Z,99.59
2018-09-27T01:27:17.840Z,98.74
2018-09-27T01:28:17.998Z,99.99
2018-09-27T01:29:18.188Z,99.99
2018-09-27T01:30:18.349Z,99.99
2018-09-27T01:31:18.532Z,99.99
2018-09-27T01:32:18.705Z,99.99
2018-09-27T01:33:18.862Z,99.99
2018-09-27T01:34:19.042Z,99.99
2018-09-27T01:35:19.210Z,99.99
2018-09-27T01:36:19.371Z,99.99
2018-09-27T01:39:01.636Z,99.99
2018-09-27T01:40:01.788Z,99.99
2018-09-27T01:41:09.128Z,99.99
2018-09-27T01:42:02.168Z,99.99
2018-09-27T01:43:02.356Z,99.99
2018-09-27T01:45:34.134Z,99.99
2018-09-27T01:46:34.291Z,99.99
2018-09-27T01:47:34.478Z,99.99
2018-09-27T01:48:34.699Z,99.99
2018-09-27T01:49:34.812Z,99.99
2018-09-27T01:50:34.967Z,99.99
2018-09-27T01:51:35.130Z,99.99
2018-09-27T01:52:35.292Z,99.99
2018-09-27T01:53:35.459Z,99.99
2018-09-27T01:54:35.621Z,99.99
2018-09-27T01:55:35.793Z,99.99
2018-09-27T01:56:36.068Z,99.99
2018-09-27T01:57:36.069Z,99.99
2018-09-27T01:58:36.231Z,99.99
2018-09-27T01:59:36.397Z,99.99
2018-09-27T02:00:44.241Z,99.99
2018-09-27T02:01:36.769Z,99.99
2018-09-27T02:02:36.932Z,99.99
2018-09-27T02:03:37.094Z,99.99
2018-09-27T02:04:37.256Z,99.99
2018-09-27T02:05:37.413Z,99.99
2018-09-27T02:06:45.065Z,99.99
2018-09-27T02:07:37.720Z,99.99
2018-09-27T02:08:37.887Z,99.99
2018-09-27T02:09:38.045Z,99.99
2018-09-27T02:10:38.210Z,99.99
2018-09-27T02:11:38.373Z,99.99
2018-09-27T02:12:38.537Z,99.99
2018-09-27T02:13:38.690Z,99.99
2018-09-27T02:14:38.853Z,99.99
2018-09-27T02:15:39.021Z,99.99
2018-09-27T02:16:40.136Z,99.99
2018-09-27T02:17:39.334Z,99.99
2018-09-27T02:18:39.498Z,99.99
2018-09-27T02:19:39.668Z,99.99
2018-09-27T02:20:39.823Z,99.99
2018-09-27T02:23:12.068Z,99.99
2018-09-27T02:24:12.233Z,99.99
2018-09-27T02:25:13.107Z,99.99
2018-09-27T02:26:12.513Z,99.99
2018-09-27T02:27:12.800Z,99.99
2018-09-27T02:28:12.846Z,99.99
2018-09-27T02:29:12.974Z,99.99
2018-09-27T02:30:13.146Z,99.99
2018-09-27T02:31:13.306Z,99.99
2018-09-27T02:32:13.461Z,99.99
2018-09-27T02:33:13.631Z,99.99
2018-09-27T02:34:13.794Z,99.99
2018-09-27T02:35:13.956Z,99.99
2018-09-27T02:36:14.118Z,99.99
2018-09-27T02:37:14.283Z,99.99
2018-09-27T02:39:56.530Z,99.99
2018-09-27T02:40:56.699Z,99.99
2018-09-27T02:41:56.867Z,99.99
2018-09-27T02:42:57.016Z,99.99
2018-09-27T02:43:57.199Z,99.99
2018-09-27T02:44:57.373Z,99.99
2018-09-27T02:46:05.468Z,99.99
2018-09-27T02:46:57.617Z,99.99
2018-09-27T02:47:57.782Z,99.99
2018-09-27T02:48:58.009Z,99.99
2018-09-27T02:49:58.101Z,99.99
2018-09-27T02:50:58.270Z,99.99
2018-09-27T02:51:58.425Z,99.99
2018-09-27T02:52:58.577Z,99.99
2018-09-27T02:54:01.595Z,99.99
2018-09-27T02:54:58.876Z,99.99
2018-09-27T02:55:59.039Z,99.99
2018-09-27T02:56:59.207Z,99.99
2018-09-27T02:57:59.392Z,99.99
2018-09-27T02:58:59.559Z,99.40
2018-09-27T02:59:59.721Z,97.92
2018-09-27T03:00:59.882Z,96.88
2018-09-27T03:03:42.446Z,93.65
2018-09-27T03:04:42.608Z,93.46
2018-09-27T03:05:42.769Z,94.42
2018-09-27T03:06:42.931Z,94.60
2018-09-27T03:07:43.098Z,94.70
2018-09-27T03:08:43.257Z,94.93
2018-09-27T03:09:43.409Z,95.98
2018-09-27T03:10:43.572Z,94.98
2018-09-27T03:11:44.672Z,95.98
2018-09-27T03:12:43.837Z,97.97
2018-09-27T03:13:44.027Z,99.21
2018-09-27T03:14:44.167Z,99.59
2018-09-27T03:15:44.335Z,99.99
2018-09-27T03:16:44.481Z,99.99
2018-09-27T03:17:44.659Z,99.99
2018-09-27T03:20:17.209Z,98.83
2018-09-27T03:21:17.378Z,99.88
2018-09-27T03:22:17.539Z,99.30
2018-09-27T03:23:17.715Z,99.78
2018-09-27T03:24:17.871Z,99.99
2018-09-27T03:25:18.017Z,99.99
2018-09-27T03:26:18.191Z,99.21
2018-09-27T03:27:18.358Z,98.83
2018-09-27T03:28:18.518Z,97.55
2018-09-27T03:29:18.684Z,97.60
2018-09-27T03:30:18.861Z,97.03
2018-09-27T03:31:19.055Z,97.97
2018-09-27T03:32:19.208Z,98.07
2018-09-27T03:33:19.371Z,98.45
2018-09-27T03:34:19.536Z,98.26
2018-09-27T03:37:02.077Z,99.99
2018-09-27T03:38:02.241Z,99.99
2018-09-27T03:39:02.400Z,99.99
2018-09-27T03:40:02.572Z,99.99
2018-09-27T03:41:02.725Z,99.99
2018-09-27T03:42:02.877Z,99.99
2018-09-27T03:43:03.047Z,99.99
2018-09-27T03:45:34.815Z,99.99
2018-09-27T03:46:34.964Z,99.99
2018-09-27T03:47:35.131Z,99.99
2018-09-27T03:48:42.945Z,99.99
2018-09-27T03:49:35.478Z,99.99
2018-09-27T03:50:35.661Z,99.99
2018-09-27T03:51:35.836Z,99.99
2018-09-27T03:52:35.985Z,99.99
2018-09-27T03:53:36.141Z,99.97
2018-09-27T03:54:36.303Z,98.26
2018-09-27T03:55:36.474Z,97.78
2018-09-27T03:56:36.635Z,97.03
2018-09-27T03:57:36.786Z,96.65
2018-09-27T03:58:36.956Z,97.41
2018-09-27T04:01:20.735Z,99.40
2018-09-27T04:02:20.396Z,99.99
2018-09-27T04:03:20.657Z,99.99
2018-09-27T04:04:20.726Z,99.99
2018-09-27T04:05:20.889Z,99.99
2018-09-27T04:06:29.027Z,99.99
2018-09-27T04:07:21.182Z,99.99
2018-09-27T04:08:21.347Z,99.99
2018-09-27T04:09:22.253Z,99.99
2018-09-27T04:10:21.663Z,99.99
2018-09-27T04:11:21.815Z,99.99
2018-09-27T04:12:21.987Z,99.99
2018-09-27T04:13:22.136Z,99.99
2018-09-27T04:14:22.298Z,99.99
2018-09-27T04:15:22.455Z,99.99
2018-09-27T04:16:22.616Z,99.99
2018-09-27T04:19:04.875Z,99.99
2018-09-27T04:20:05.045Z,99.99
2018-09-27T04:21:05.197Z,99.99
2018-09-27T04:22:05.369Z,99.99
2018-09-27T04:23:05.529Z,99.99
2018-09-27T04:24:05.703Z,99.99
2018-09-27T04:25:05.854Z,99.99
2018-09-27T04:26:06.018Z,99.99
2018-09-27T04:27:06.179Z,99.97
2018-09-27T04:28:06.338Z,99.99
2018-09-27T04:29:06.561Z,99.99
2018-09-27T04:30:06.728Z,99.99
2018-09-27T04:31:06.892Z,99.99
2018-09-27T04:32:07.047Z,99.99
2018-09-27T04:33:07.229Z,99.99
2018-09-27T04:35:49.495Z,99.99
2018-09-27T04:36:49.659Z,99.99
2018-09-27T04:37:49.826Z,99.99
2018-09-27T04:38:49.980Z,99.99
2018-09-27T04:39:50.154Z,99.99
2018-09-27T04:40:50.458Z,99.11
2018-09-27T04:41:50.403Z,98.50
2018-09-27T04:42:50.564Z,97.41
2018-09-27T04:43:50.726Z,97.36
2018-09-27T04:44:50.897Z,97.41
2018-09-27T04:45:51.144Z,97.41
2018-09-27T04:46:51.241Z,97.97
2018-09-27T04:47:51.371Z,98.45
2018-09-27T04:48:51.619Z,97.97
2018-09-27T04:49:51.696Z,99.11
2018-09-27T04:52:41.176Z,99.99
2018-09-27T04:53:34.230Z,99.99
2018-09-27T04:54:34.462Z,99.99
2018-09-27T04:55:34.541Z,99.99
2018-09-27T04:56:42.669Z,99.99
2018-09-27T04:57:34.837Z,99.99
2018-09-27T04:58:34.986Z,99.99
2018-09-27T04:59:35.148Z,99.99
2018-09-27T05:00:35.339Z,99.99
2018-09-27T05:01:35.500Z,99.99
2018-09-27T05:02:35.659Z,99.99
2018-09-27T05:03:35.833Z,99.99
2018-09-27T05:04:35.997Z,99.99
2018-09-27T05:05:36.232Z,99.99
2018-09-27T05:06:36.959Z,99.64
2018-09-27T05:07:36.487Z,99.73
2018-09-27T05:08:36.645Z,98.59
2018-09-27T05:09:36.861Z,96.50
2018-09-27T05:10:36.979Z,97.64
2018-09-27T05:13:09.532Z,95.84
2018-09-27T05:14:09.691Z,94.42
2018-09-27T05:15:09.867Z,94.13
2018-09-27T05:16:10.031Z,94.13
2018-09-27T05:17:10.193Z,94.13
2018-09-27T05:18:10.355Z,95.55
2018-09-27T05:19:10.517Z,96.22
2018-09-27T05:20:10.690Z,96.98
2018-09-27T05:21:10.912Z,96.79
2018-09-27T05:22:11.061Z,98.12
2018-09-27T05:23:11.222Z,97.92
2018-09-27T05:24:11.385Z,97.45
2018-09-27T05:25:11.551Z,96.45
2018-09-27T05:26:11.710Z,97.31
2018-09-27T05:27:11.961Z,98.07
2018-09-27T05:29:44.157Z,99.59
2018-09-27T05:30:44.317Z,99.99
2018-09-27T05:31:44.523Z,99.99
2018-09-27T05:32:44.687Z,99.99
2018-09-27T05:33:44.847Z,99.99
2018-09-27T05:34:45.006Z,99.99
2018-09-27T05:35:45.171Z,99.99
2018-09-27T05:36:45.335Z,99.99
2018-09-27T05:37:45.521Z,99.99
2018-09-27T05:38:45.672Z,99.99
2018-09-27T05:39:45.835Z,99.99
2018-09-27T05:40:46.001Z,99.99
2018-09-27T05:41:46.201Z,99.99
2018-09-27T05:42:46.366Z,99.99
2018-09-27T05:43:46.554Z,99.99
2018-09-27T05:46:28.764Z,93.84
2018-09-27T05:47:28.928Z,92.71
2018-09-27T05:48:29.093Z,91.99
2018-09-27T05:49:29.252Z,90.71
2018-09-27T05:50:29.416Z,90.99
2018-09-27T05:51:29.595Z,90.71
2018-09-27T05:52:37.154Z,90.95
2018-09-27T05:53:29.930Z,90.00
2018-09-27T05:54:30.095Z,87.43
2018-09-27T05:55:30.277Z,86.96
2018-09-27T05:56:30.450Z,85.63
2018-09-27T05:57:31.392Z,85.06
2018-09-27T05:58:30.748Z,85.06
2018-09-27T05:59:38.869Z,86.49
2018-09-27T06:00:31.026Z,86.68
2018-09-27T06:01:31.207Z,87.24
2018-09-27T06:02:31.340Z,87.95
2018-09-27T06:03:31.518Z,89.38
2018-09-27T06:04:31.667Z,91.09
2018-09-27T06:05:31.847Z,90.71
2018-09-27T06:06:32.145Z,89.62
2018-09-27T06:07:32.310Z,89.38
2018-09-27T06:08:32.418Z,89.67
2018-09-27T06:09:32.627Z,88.81
2018-09-27T06:12:15.267Z,91.09
2018-09-27T06:13:14.914Z,93.46
2018-09-27T06:14:15.079Z,91.85
2018-09-27T06:15:23.217Z,91.85
2018-09-27T06:16:15.449Z,91.94
2018-09-27T06:17:15.603Z,93.08
2018-09-27T06:18:15.772Z,94.13
2018-09-27T06:19:15.962Z,96.26
2018-09-27T06:20:16.103Z,96.22
2018-09-27T06:21:16.270Z,96.08
2018-09-27T06:22:24.408Z,95.89
2018-09-27T06:23:16.561Z,95.89
2018-09-27T06:24:16.730Z,97.03
2018-09-27T06:25:16.890Z,98.31
2018-09-27T06:26:17.891Z,96.79
2018-09-27T06:27:17.179Z,96.26
2018-09-27T06:28:17.342Z,96.55
2018-09-27T06:29:17.508Z,95.79
2018-09-27T06:30:17.677Z,96.84
2018-09-27T06:31:17.856Z,97.78
2018-09-27T06:32:18.817Z,97.50
2018-09-27T06:33:18.142Z,97.22
2018-09-27T06:34:18.305Z,94.79
2018-09-27T06:35:18.472Z,94.03
2018-09-27T06:36:18.626Z,92.42
2018-09-27T06:37:18.785Z,92.23
2018-09-27T06:39:51.507Z,93.27
2018-09-27T06:40:51.702Z,93.56
2018-09-27T06:41:51.829Z,92.23
2018-09-27T06:42:51.987Z,93.46
2018-09-27T06:43:52.186Z,93.56
2018-09-27T06:44:52.377Z,94.03
2018-09-27T06:45:52.566Z,93.56
2018-09-27T06:46:52.722Z,94.46
2018-09-27T06:47:54.569Z,94.27
2018-09-27T06:48:53.149Z,94.27
2018-09-27T06:49:53.142Z,95.22
2018-09-27T06:50:55.067Z,96.36
2018-09-27T06:51:53.481Z,97.97
2018-09-27T06:52:53.637Z,99.84
2018-09-27T06:53:53.802Z,99.99
2018-09-27T06:56:26.408Z,99.99
2018-09-27T06:57:26.520Z,99.99
2018-09-27T06:58:26.684Z,99.99
2018-09-27T06:59:26.848Z,99.99
2018-09-27T07:00:27.008Z,99.99
2018-09-27T07:01:27.211Z,99.99
2018-09-27T07:02:27.325Z,99.99
2018-09-27T07:03:27.484Z,99.99
2018-09-27T07:04:27.644Z,99.99
2018-09-27T07:05:27.819Z,99.99
2018-09-27T07:06:27.961Z,99.99
2018-09-27T07:07:28.122Z,99.99
2018-09-27T07:08:28.375Z,99.99
2018-09-27T07:09:28.457Z,99.99
2018-09-27T07:10:28.616Z,99.99
2018-09-27T07:13:00.918Z,99.99
2018-09-27T07:15:32.675Z,99.99
2018-09-27T07:16:32.830Z,99.99
2018-09-27T07:17:33.005Z,99.99
2018-09-27T07:18:33.176Z,99.99
2018-09-27T07:19:33.334Z,99.99
2018-09-27T07:20:41.189Z,99.99
2018-09-27T07:21:33.713Z,99.99
2018-09-27T07:22:33.856Z,99.99
2018-09-27T07:23:34.029Z,99.99
2018-09-27T07:24:34.203Z,99.99
2018-09-27T07:25:34.356Z,99.99
2018-09-27T07:26:34.556Z,99.99
2018-09-27T07:27:34.680Z,99.99
2018-09-27T07:28:34.833Z,99.99
2018-09-27T07:29:34.996Z,99.99
2018-09-27T07:30:35.202Z,99.99
2018-09-27T07:31:35.365Z,99.99
2018-09-27T07:32:35.606Z,99.99
2018-09-27T07:33:35.726Z,99.99
2018-09-27T07:34:43.867Z,99.99
2018-09-27T07:35:36.008Z,99.99
2018-09-27T07:36:36.195Z,99.99
2018-09-27T07:37:36.343Z,98.61
2018-09-27T07:38:36.568Z,89.78
2018-09-27T07:39:36.662Z,87.96
2018-09-27T07:40:36.858Z,85.33
2018-09-27T07:41:37.005Z,85.10
2018-09-27T07:42:37.194Z,86.15
2018-09-27T07:43:37.327Z,85.19
2018-09-27T07:44:37.533Z,87.87
2018-09-27T07:47:10.354Z,91.88
2018-09-27T07:48:09.894Z,88.82
2018-09-27T07:49:10.068Z,84.61
2018-09-27T07:50:10.235Z,81.49
2018-09-27T07:51:10.418Z,71.30
2018-09-27T07:52:10.567Z,66.29
2018-09-27T07:53:10.738Z,62.39
2018-09-27T07:54:10.943Z,59.64
2018-09-27T07:55:11.072Z,58.11
2018-09-27T07:56:11.246Z,57.56
2018-09-27T07:58:44.241Z,57.98
2018-09-27T07:59:43.659Z,58.65
2018-09-27T08:00:43.850Z,60.35
2018-09-27T08:01:44.000Z,60.41
2018-09-27T08:02:44.248Z,61.18
2018-09-27T08:03:44.337Z,61.37
2018-09-27T08:04:44.507Z,63.32
2018-09-27T08:05:46.562Z,66.86
2018-09-27T08:06:44.860Z,70.36
2018-09-27T08:07:45.994Z,75.62
2018-09-27T08:08:45.263Z,76.20
2018-09-27T08:09:45.364Z,75.95
2018-09-27T08:10:45.531Z,73.61
2018-09-27T08:11:45.765Z,76.67
2018-09-27T08:12:45.904Z,77.44
2018-09-27T08:15:18.378Z,73.84
2018-09-27T08:16:18.667Z,74.76
2018-09-27T08:17:18.752Z,75.24
2018-09-27T08:18:18.884Z,75.34
2018-09-27T08:19:19.056Z,77.44
2018-09-27T08:20:19.258Z,77.53
2018-09-27T08:21:19.561Z,75.43
2018-09-27T08:22:19.568Z,73.80
2018-09-27T08:23:19.737Z,73.14
2018-09-27T08:24:19.905Z,73.67
2018-09-27T08:25:20.074Z,75.91
2018-09-27T08:26:20.251Z,74.73
2018-09-27T08:27:20.415Z,76.25
2018-09-27T08:28:20.580Z,75.14
2018-09-27T08:29:20.759Z,76.29
2018-09-27T08:33:11.338Z,66.00
2018-09-27T08:34:11.510Z,65.52
2018-09-27T08:35:11.677Z,67.34
2018-09-27T08:36:11.847Z,69.15
2018-09-27T08:37:12.016Z,64.95
2018-09-27T08:38:12.185Z,65.33
2018-09-27T08:39:12.360Z,65.36
2018-09-27T08:40:12.526Z,64.56
2018-09-27T08:41:12.688Z,64.40
2018-09-27T08:42:14.525Z,63.93
2018-09-27T08:43:13.006Z,64.02
2018-09-27T08:44:13.172Z,65.65
2018-09-27T08:45:13.641Z,65.17
2018-09-27T08:46:13.514Z,66.32
2018-09-27T08:47:13.701Z,66.13
2018-09-27T08:49:55.960Z,64.98
2018-09-27T08:50:56.126Z,65.78
2018-09-27T08:51:56.288Z,65.20
2018-09-27T08:52:56.468Z,64.09
2018-09-27T08:53:56.641Z,63.60
2018-09-27T08:54:56.904Z,63.32
2018-09-27T08:55:57.116Z,61.98
2018-09-27T08:56:57.234Z,62.55
2018-09-27T08:57:57.415Z,61.88
2018-09-27T08:58:57.584Z,62.77
2018-09-27T08:59:57.776Z,61.63
2018-09-27T09:00:57.923Z,60.19
2018-09-27T09:01:58.091Z,61.46
2018-09-27T09:02:58.265Z,60.70
2018-09-27T09:04:06.077Z,60.50
2018-09-27T09:04:58.609Z,59.77
2018-09-27T09:05:58.751Z,58.81
2018-09-27T09:06:58.930Z,57.28
2018-09-27T09:07:59.079Z,57.37
2018-09-27T09:08:59.354Z,58.71
2018-09-27T09:09:59.354Z,59.48
2018-09-27T09:10:59.640Z,57.85
2018-09-27T09:11:59.648Z,57.21
2018-09-27T09:12:59.797Z,56.73
2018-09-27T09:13:59.964Z,56.05
2018-09-27T09:16:42.225Z,55.86
2018-09-27T09:17:42.409Z,55.57
2018-09-27T09:18:42.572Z,55.86
2018-09-27T09:19:42.770Z,57.01
2018-09-27T09:20:42.918Z,56.15
2018-09-27T09:21:43.124Z,55.19
2018-09-27T09:22:43.249Z,55.38
2018-09-27T09:23:43.419Z,55.19
2018-09-27T09:24:43.662Z,55.10
2018-09-27T09:25:43.776Z,55.29
2018-09-27T09:26:43.936Z,54.80
2018-09-27T09:27:44.218Z,55.26
2018-09-27T09:28:44.254Z,54.90
2018-09-27T09:29:52.419Z,55.29
2018-09-27T09:30:44.536Z,54.71
2018-09-27T09:31:44.726Z,54.52
2018-09-27T09:32:44.892Z,53.94
2018-09-27T09:33:45.165Z,53.75
2018-09-27T09:34:45.808Z,54.06
2018-09-27T09:35:45.357Z,53.36
2018-09-27T09:36:45.521Z,54.25
2018-09-27T09:37:45.691Z,53.39
2018-09-27T09:38:45.858Z,52.43
2018-09-27T09:39:46.747Z,52.53
2018-09-27T09:40:46.176Z,52.62
2018-09-27T09:41:46.346Z,51.59
2018-09-27T09:42:46.513Z,51.98
2018-09-27T09:43:46.684Z,51.69
2018-09-27T09:44:46.870Z,51.11
2018-09-27T09:47:19.127Z,51.11
2018-09-27T09:48:19.297Z,50.92
2018-09-27T09:49:19.462Z,51.98
2018-09-27T09:50:19.629Z,51.04
2018-09-27T09:51:19.783Z,49.69
2018-09-27T09:52:19.973Z,49.69
2018-09-27T09:53:20.139Z,49.33
2018-09-27T09:54:20.306Z,48.66
2018-09-27T09:55:20.472Z,48.38
2018-09-27T09:56:20.633Z,47.92
2018-09-27T09:57:20.802Z,47.82
2018-09-27T09:58:20.974Z,47.92
2018-09-27T09:59:21.179Z,47.53
2018-09-27T10:00:22.196Z,47.82
2018-09-27T10:01:29.151Z,48.23
2018-09-27T10:02:21.700Z,49.19
2018-09-27T10:03:21.858Z,47.97
2018-09-27T10:04:22.021Z,46.83
2018-09-27T10:05:22.193Z,44.32
2018-09-27T10:06:22.366Z,43.87
2018-09-27T10:07:22.548Z,43.38
2018-09-27T10:08:22.721Z,42.52
2018-09-27T10:09:22.896Z,42.93
2018-09-27T10:10:23.069Z,41.48
2018-09-27T10:11:23.242Z,41.30
2018-09-27T10:14:07.153Z,40.05
2018-09-27T10:15:07.332Z,40.44
2018-09-27T10:16:07.508Z,40.24
2018-09-27T10:17:07.669Z,40.34
2018-09-27T10:18:07.828Z,40.24
2018-09-27T10:19:08.003Z,40.15
2018-09-27T10:20:08.166Z,40.34
2018-09-27T10:21:08.336Z,40.70
2018-09-27T10:22:08.563Z,40.99
2018-09-27T10:23:08.685Z,41.57
2018-09-27T10:24:08.840Z,41.19
2018-09-27T10:25:09.004Z,41.67
2018-09-27T10:26:17.141Z,41.77
2018-09-27T10:27:09.311Z,41.86
2018-09-27T10:28:09.465Z,42.35
2018-09-27T10:29:17.626Z,42.46
2018-09-27T10:30:09.768Z,41.98
2018-09-27T10:31:10.044Z,41.71
2018-09-27T10:32:10.126Z,40.45
2018-09-27T10:33:10.265Z,41.20
2018-09-27T10:35:42.079Z,42.46
2018-09-27T10:36:42.120Z,42.66
2018-09-27T10:37:42.303Z,42.39
2018-09-27T10:38:42.547Z,42.58
2018-09-27T10:39:42.570Z,42.58
2018-09-27T10:40:42.792Z,42.77
2018-09-27T10:41:43.658Z,42.68
2018-09-27T10:42:43.110Z,43.45
2018-09-27T10:43:43.328Z,43.74
2018-09-27T10:44:43.682Z,42.97
2018-09-27T10:45:43.683Z,43.06
2018-09-27T10:46:51.767Z,42.58
2018-09-27T10:47:43.928Z,42.68
2018-09-27T10:48:44.113Z,42.19
2018-09-27T10:49:44.275Z,41.13
2018-09-27T10:50:44.449Z,40.45
2018-09-27T10:51:44.616Z,40.26
2018-09-27T10:52:44.785Z,40.17
2018-09-27T10:53:44.944Z,40.36
2018-09-27T10:54:45.138Z,40.17
2018-09-27T10:55:45.302Z,40.36
2018-09-27T10:56:45.475Z,38.99
2018-09-27T10:57:45.643Z,38.99
2018-09-27T10:58:45.817Z,38.41
2018-09-27T10:59:46.062Z,39.28
2018-09-27T11:00:46.165Z,39.16
2018-09-27T11:03:19.497Z,39.34
2018-09-27T11:04:18.537Z,39.45
2018-09-27T11:05:20.469Z,39.14
2018-09-27T11:06:20.508Z,39.06
2018-09-27T11:07:19.028Z,39.06
2018-09-27T11:08:19.187Z,39.16
2018-09-27T11:09:19.688Z,39.09
2018-09-27T11:10:19.514Z,38.21
2018-09-27T11:13:19.894Z,38.21
2018-09-27T11:14:19.889Z,38.02
2018-09-27T11:15:20.028Z,37.54
2018-09-27T11:16:20.523Z,37.35
2018-09-27T11:17:20.491Z,36.57
2018-09-27T11:18:20.509Z,36.48
2018-09-27T11:19:20.717Z,36.38
2018-09-27T11:21:21.072Z,38.02
2018-09-27T11:22:21.103Z,38.21
2018-09-27T11:23:29.275Z,37.93
2018-09-27T11:25:24.757Z,37.73
2018-09-27T11:26:22.278Z,37.91
2018-09-27T11:28:54.099Z,37.62
2018-09-27T11:29:54.264Z,37.91
2018-09-27T11:30:54.433Z,37.04
2018-09-27T11:31:54.604Z,37.04
2018-09-27T11:32:54.845Z,37.81
2018-09-27T11:33:54.946Z,37.71
2018-09-27T11:34:55.109Z,38.31
2018-09-27T11:35:55.276Z,37.25
2018-09-27T11:36:55.445Z,38.21
2018-09-27T11:37:55.624Z,38.21
2018-09-27T11:38:55.774Z,36.87
2018-09-27T11:39:55.935Z,37.63
2018-09-27T11:40:56.128Z,37.45
2018-09-27T11:41:56.296Z,36.19
2018-09-27T11:42:56.506Z,35.52
2018-09-27T11:45:28.736Z,35.61
2018-09-27T11:46:28.891Z,35.80
2018-09-27T11:47:29.060Z,34.74
2018-09-27T11:48:29.234Z,34.45
2018-09-27T11:49:29.462Z,33.68
2018-09-27T11:50:29.575Z,32.81
2018-09-27T11:51:29.746Z,33.78
2018-09-27T11:52:29.914Z,31.75
2018-09-27T11:53:30.077Z,31.46
2018-09-27T11:54:30.250Z,32.62
2018-09-27T11:55:30.411Z,33.39
2018-09-27T11:56:30.589Z,33.00
2018-09-27T11:57:30.749Z,31.94
2018-09-27T11:58:30.917Z,32.52
2018-09-27T11:59:31.128Z,32.04
2018-09-27T12:02:13.394Z,32.52
2018-09-27T12:03:13.572Z,33.10
2018-09-27T12:04:13.747Z,33.12
2018-09-27T12:05:22.962Z,31.37
2018-09-27T12:06:14.201Z,30.40
2018-09-27T12:07:14.234Z,30.21
2018-09-27T12:08:14.415Z,31.85
2018-09-27T12:09:14.585Z,31.65
2018-09-27T12:10:14.844Z,30.30
2018-09-27T12:11:14.913Z,30.21
2018-09-27T12:12:15.142Z,30.49
2018-09-27T12:13:23.049Z,32.14
2018-09-27T12:14:16.439Z,32.06
2018-09-27T12:15:15.736Z,30.98
2018-09-27T12:16:15.912Z,31.96
2018-09-27T12:17:16.113Z,30.99
2018-09-27T12:18:16.405Z,30.51
2018-09-27T12:19:16.430Z,30.90
2018-09-27T12:20:16.624Z,30.22
2018-09-27T12:21:16.828Z,31.76
2018-09-27T12:22:17.042Z,31.67
2018-09-27T12:23:17.127Z,30.80
2018-09-27T12:24:17.287Z,29.83
2018-09-27T12:25:25.521Z,30.51
2018-09-27T12:26:17.628Z,30.99
2018-09-27T12:27:17.798Z,30.41
2018-09-27T12:28:17.975Z,30.61
2018-09-27T12:29:18.179Z,30.80
2018-09-27T12:30:18.320Z,30.61
2018-09-27T12:31:18.493Z,30.41
2018-09-27T12:32:18.661Z,30.32
2018-09-27T12:33:18.824Z,30.03
2018-09-27T12:34:19.027Z,30.70
2018-09-27T12:35:19.148Z,30.80
2018-09-27T12:36:27.251Z,32.64
2018-09-27T12:38:19.750Z,32.94
2018-09-27T12:39:19.993Z,32.73
2018-09-27T12:40:20.173Z,31.76
2018-09-27T12:41:20.249Z,30.99
2018-09-27T12:42:20.462Z,31.48
2018-09-27T12:43:20.726Z,31.30
2018-09-27T12:44:20.839Z,31.49
2018-09-27T12:46:52.488Z,31.78
2018-09-27T12:47:52.670Z,31.78
2018-09-27T12:48:52.870Z,32.07
2018-09-27T12:49:52.998Z,32.07
2018-09-27T12:50:53.205Z,32.65
2018-09-27T12:51:53.510Z,33.42
2018-09-27T12:52:53.569Z,32.17
2018-09-27T12:53:53.684Z,31.98
2018-09-27T12:54:53.848Z,33.52
2018-09-27T12:55:54.031Z,33.14
2018-09-27T12:56:54.233Z,32.36
2018-09-27T12:57:54.355Z,32.07
2018-09-27T12:58:54.523Z,31.88
2018-09-27T12:59:54.692Z,32.17
2018-09-27T13:00:54.965Z,31.98
2018-09-27T13:03:37.153Z,32.46
2018-09-27T13:04:37.315Z,33.33
2018-09-27T13:05:37.487Z,34.58
2018-09-27T13:06:37.658Z,34.20
2018-09-27T13:07:37.830Z,34.10
2018-09-27T13:08:38.085Z,33.81
2018-09-27T13:09:38.269Z,33.81
2018-09-27T13:10:38.328Z,33.42
2018-09-27T13:11:45.667Z,34.20
2018-09-27T13:12:38.787Z,34.68
2018-09-27T13:13:38.871Z,34.97
2018-09-27T13:16:10.721Z,34.20
2018-09-27T13:17:10.865Z,34.00
2018-09-27T13:18:11.035Z,34.29
2018-09-27T13:19:11.237Z,34.00
2018-09-27T13:20:11.427Z,34.48
2018-09-27T13:21:11.545Z,34.39
2018-09-27T13:22:11.717Z,34.00
2018-09-27T13:23:11.897Z,35.36
2018-09-27T13:24:12.068Z,35.55
2018-09-27T13:25:12.237Z,35.94
2018-09-27T13:26:12.401Z,35.94
2018-09-27T13:27:12.571Z,35.06
2018-09-27T13:28:12.742Z,34.48
2018-09-27T13:29:12.923Z,34.29
2018-09-27T13:30:13.151Z,35.06
2018-09-27T13:32:55.460Z,34.97
2018-09-27T13:33:55.621Z,35.95
2018-09-27T13:35:03.715Z,36.15
2018-09-27T13:35:55.870Z,36.71
2018-09-27T13:36:56.098Z,35.26
2018-09-27T13:37:56.255Z,34.39
2018-09-27T13:39:04.142Z,34.78
2018-09-27T13:39:56.631Z,34.97
2018-09-27T13:40:56.797Z,35.86
2018-09-27T13:41:56.963Z,35.74
2018-09-27T13:42:57.186Z,35.36
2018-09-27T13:43:57.300Z,35.28
2018-09-27T13:44:57.506Z,34.97
2018-09-27T13:45:57.648Z,35.45
2018-09-27T13:46:57.996Z,34.12
2018-09-27T13:47:58.075Z,33.92
2018-09-27T13:48:59.022Z,33.92
2018-09-27T13:51:40.477Z,32.09
2018-09-27T13:52:40.661Z,31.80
2018-09-27T13:53:40.831Z,31.12
2018-09-27T13:54:41.003Z,30.54
2018-09-27T13:55:41.163Z,30.15
2018-09-27T13:56:41.329Z,29.86
2018-09-27T13:57:48.959Z,30.35
2018-09-27T13:58:41.737Z,31.52
2018-09-27T13:59:41.796Z,32.01
2018-09-27T14:00:44.538Z,31.43
2018-09-27T14:01:49.528Z,30.85
2018-09-27T14:02:42.281Z,30.36
2018-09-27T14:03:42.353Z,29.30
2018-09-27T14:04:42.517Z,29.39
2018-09-27T14:05:42.690Z,28.04
2018-09-27T14:06:42.857Z,28.62
2018-09-27T14:07:43.019Z,29.10
2018-09-27T14:08:43.183Z,28.51
2018-09-27T14:09:43.355Z,27.75
2018-09-27T14:10:43.528Z,28.14