createdAt,value
2018-07-25T00:00:25.336Z,18.90
2018-07-25T00:02:53.934Z,18.90
2018-07-25T00:05:22.596Z,18.90
2018-07-25T00:07:51.262Z,18.90
2018-07-25T00:10:19.901Z,18.90
2018-07-25T00:12:48.475Z,18.80
2018-07-25T00:15:17.136Z,18.80
2018-07-25T00:17:45.821Z,18.90
2018-07-25T00:20:14.546Z,18.80
2018-07-25T00:22:43.153Z,18.80
2018-07-25T00:25:11.819Z,18.80
2018-07-25T00:27:40.494Z,18.80
2018-07-25T00:32:37.416Z,18.80
2018-07-25T00:35:06.157Z,18.80
2018-07-25T00:37:34.826Z,18.80
2018-07-25T00:40:03.598Z,18.70
2018-07-25T00:42:32.201Z,18.70
2018-07-25T00:45:00.856Z,18.60
2018-07-25T00:47:29.508Z,18.60
2018-07-25T00:49:58.128Z,18.60
2018-07-25T00:52:26.761Z,18.60
2018-07-25T00:54:55.448Z,18.70
2018-07-25T00:57:24.064Z,18.60
2018-07-25T00:59:52.740Z,18.60
2018-07-25T01:02:21.313Z,18.70
2018-07-25T01:04:49.897Z,18.60
2018-07-25T01:07:18.613Z,18.70
2018-07-25T01:09:47.284Z,18.60
2018-07-25T01:12:15.957Z,18.60
2018-07-25T01:14:44.613Z,18.60
2018-07-25T01:17:13.216Z,18.70
2018-07-25T01:19:41.885Z,18.60
2018-07-25T01:22:10.473Z,18.60
2018-07-25T01:24:39.090Z,18.60
2018-07-25T01:27:07.961Z,18.70
2018-07-25T01:29:36.629Z,18.70
2018-07-25T01:32:05.403Z,18.60
2018-07-25T01:34:34.153Z,18.60
2018-07-25T01:37:02.899Z,18.60
2018-07-25T01:39:31.748Z,18.60
2018-07-25T01:42:00.494Z,18.50
2018-07-25T01:44:29.079Z,18.60
2018-07-25T01:46:57.816Z,18.60
2018-07-25T01:49:26.449Z,18.60
2018-07-25T01:51:55.105Z,18.50
2018-07-25T01:54:23.744Z,18.50
2018-07-25T01:56:52.390Z,18.60
2018-07-25T01:59:21.328Z,18.60
2018-07-25T02:01:49.940Z,18.60
2018-07-25T02:04:18.745Z,18.60
2018-07-25T02:06:47.299Z,18.50
2018-07-25T02:09:15.980Z,18.50
2018-07-25T02:11:44.796Z,18.50
2018-07-25T02:14:13.403Z,18.50
2018-07-25T02:16:42.083Z,18.50
2018-07-25T02:19:10.725Z,18.50
2018-07-25T02:21:39.430Z,18.40
2018-07-25T02:24:08.056Z,18.50
2018-07-25T02:26:36.649Z,18.50
2018-07-25T02:29:05.385Z,18.40
2018-07-25T02:31:34.028Z,18.40
2018-07-25T02:34:07.866Z,18.40
2018-07-25T02:36:36.637Z,18.40
2018-07-25T02:39:08.735Z,18.40
2018-07-25T02:41:37.404Z,18.30
2018-07-25T02:44:06.092Z,18.30
2018-07-25T02:46:34.775Z,18.30
2018-07-25T02:49:03.458Z,18.30
2018-07-25T02:51:33.105Z,18.20
2018-07-25T02:54:01.786Z,18.30
2018-07-25T02:56:30.675Z,18.30
2018-07-25T02:58:59.349Z,18.30
2018-07-25T03:01:28.020Z,18.20
2018-07-25T03:03:56.633Z,18.20
2018-07-25T03:06:25.206Z,18.20
2018-07-25T03:08:53.880Z,18.20
2018-07-25T03:11:22.570Z,18.20
2018-07-25T03:13:51.197Z,18.30
2018-07-25T03:16:19.786Z,18.20
2018-07-25T03:18:48.378Z,18.30
2018-07-25T03:21:17.061Z,18.30
2018-07-25T03:23:45.666Z,18.20
2018-07-25T03:26:14.394Z,18.20
2018-07-25T03:28:43.038Z,18.20
2018-07-25T03:31:11.706Z,18.20
2018-07-25T03:33:40.313Z,18.10
2018-07-25T03:36:08.925Z,18.20
2018-07-25T03:38:37.593Z,18.20
2018-07-25T03:41:06.662Z,18.20
2018-07-25T03:43:35.344Z,18.20
2018-07-25T03:46:03.959Z,18.20
2018-07-25T03:48:32.713Z,18.20
2018-07-25T03:51:01.302Z,18.30
2018-07-25T03:53:29.944Z,18.20
2018-07-25T03:55:58.601Z,18.20
2018-07-25T03:58:27.289Z,18.30
2018-07-25T04:00:55.953Z,18.20
2018-07-25T04:03:24.676Z,18.20
2018-07-25T04:05:53.350Z,18.30
2018-07-25T04:08:22.065Z,18.20
2018-07-25T04:10:50.649Z,18.20
2018-07-25T04:13:19.734Z,18.10
2018-07-25T04:15:48.629Z,18.20
2018-07-25T04:18:17.271Z,18.20
2018-07-25T04:20:45.957Z,18.20
2018-07-25T04:23:14.564Z,18.10
2018-07-25T04:25:43.242Z,18.10
2018-07-25T04:28:11.964Z,18.00
2018-07-25T04:30:40.593Z,18.10
2018-07-25T04:33:09.284Z,18.00
2018-07-25T04:35:37.990Z,18.10
2018-07-25T04:38:06.639Z,18.20
2018-07-25T04:40:35.275Z,18.10
2018-07-25T04:43:03.952Z,18.20
2018-07-25T04:45:32.597Z,18.10
2018-07-25T04:48:01.450Z,18.20
2018-07-25T04:50:30.042Z,18.20
2018-07-25T04:52:58.832Z,18.10
2018-07-25T04:55:27.399Z,18.20
2018-07-25T04:57:56.216Z,18.30
2018-07-25T05:00:25.072Z,18.30
2018-07-25T05:02:53.995Z,18.30
2018-07-25T05:05:22.621Z,18.30
2018-07-25T05:07:51.300Z,18.30
2018-07-25T05:10:19.914Z,18.30
2018-07-25T05:12:48.510Z,18.30
2018-07-25T05:15:17.114Z,18.30
2018-07-25T05:17:45.937Z,18.40
2018-07-25T05:20:14.630Z,18.30
2018-07-25T05:22:43.212Z,18.40
2018-07-25T05:25:11.884Z,18.40
2018-07-25T05:27:40.460Z,18.40
2018-07-25T05:30:09.242Z,18.50
2018-07-25T05:32:37.937Z,18.40
2018-07-25T05:35:06.501Z,18.40
2018-07-25T05:37:35.242Z,18.40
2018-07-25T05:40:04.013Z,18.50
2018-07-25T05:42:32.681Z,18.50
2018-07-25T05:45:01.690Z,18.50
2018-07-25T05:47:30.297Z,18.50
2018-07-25T05:49:58.930Z,18.60
2018-07-25T05:52:27.640Z,18.50
2018-07-25T05:54:56.255Z,18.60
2018-07-25T05:57:24.938Z,18.60
2018-07-25T05:59:53.525Z,18.70
2018-07-25T06:02:22.272Z,18.70
2018-07-25T06:04:50.956Z,18.70
2018-07-25T06:07:19.606Z,18.80
2018-07-25T06:09:48.296Z,18.80
2018-07-25T06:12:17.002Z,18.80
2018-07-25T06:14:45.693Z,18.80
2018-07-25T06:17:14.326Z,18.90
2018-07-25T06:19:42.917Z,18.90
2018-07-25T06:22:11.542Z,18.90
2018-07-25T06:24:40.256Z,19.00
2018-07-25T06:27:09.250Z,19.00
2018-07-25T06:29:38.017Z,19.00
2018-07-25T06:32:06.873Z,19.10
2018-07-25T06:34:35.693Z,19.10
2018-07-25T06:37:04.421Z,19.10
2018-07-25T06:39:33.149Z,19.20
2018-07-25T06:42:01.889Z,19.20
2018-07-25T06:44:30.560Z,19.20
2018-07-25T06:46:59.448Z,19.20
2018-07-25T06:49:28.134Z,19.20
2018-07-25T06:51:56.976Z,19.20
2018-07-25T06:54:25.589Z,19.30
2018-07-25T06:56:54.295Z,19.30
2018-07-25T06:59:23.309Z,19.30
2018-07-25T07:01:52.054Z,19.30
2018-07-25T07:04:20.734Z,19.30
2018-07-25T07:06:49.459Z,19.30
2018-07-25T07:09:18.152Z,19.30
2018-07-25T07:11:47.145Z,19.30
2018-07-25T07:14:16.025Z,19.30
2018-07-25T07:16:44.964Z,19.30
2018-07-25T07:19:13.793Z,19.30
2018-07-25T07:21:42.559Z,19.30
2018-07-25T07:24:11.377Z,19.30
2018-07-25T07:26:40.236Z,19.30
2018-07-25T07:31:37.543Z,19.30
2018-07-25T07:34:06.221Z,19.30
2018-07-25T07:36:35.129Z,19.30
2018-07-25T07:39:04.948Z,19.30
2018-07-25T07:41:33.936Z,19.30
2018-07-25T07:44:02.894Z,19.30
2018-07-25T07:46:31.905Z,19.30
2018-07-25T07:49:00.835Z,19.40
2018-07-25T07:51:29.600Z,19.30
2018-07-25T07:53:58.531Z,19.40
2018-07-25T07:56:27.185Z,19.40
2018-07-25T07:58:55.948Z,19.40
2018-07-25T08:01:24.893Z,19.40
2018-07-25T08:03:54.044Z,19.40
2018-07-25T08:06:23.000Z,19.40
2018-07-25T08:08:52.061Z,19.40
2018-07-25T08:11:21.441Z,19.40
2018-07-25T08:13:50.757Z,19.40
2018-07-25T08:16:19.877Z,19.40
2018-07-25T08:18:48.962Z,19.40
2018-07-25T08:21:18.415Z,19.40
2018-07-25T08:23:47.702Z,19.40
2018-07-25T08:26:16.733Z,19.40
2018-07-25T08:28:45.526Z,19.50
2018-07-25T08:31:14.337Z,19.50
2018-07-25T08:33:43.237Z,19.50
2018-07-25T08:36:12.173Z,19.40
2018-07-25T08:38:42.231Z,19.40
2018-07-25T08:41:10.919Z,19.40
2018-07-25T08:43:40.949Z,19.40
2018-07-25T08:46:10.795Z,19.50
2018-07-25T08:48:40.072Z,19.40
2018-07-25T08:51:08.952Z,19.40
2018-07-25T08:53:38.237Z,19.40
2018-07-25T08:56:07.312Z,19.40
2018-07-25T08:58:36.237Z,19.40
2018-07-25T09:01:05.214Z,19.40
2018-07-25T09:03:34.231Z,19.40
2018-07-25T09:06:03.026Z,19.50
2018-07-25T09:08:32.115Z,19.50
2018-07-25T09:11:00.803Z,19.50
2018-07-25T09:13:29.744Z,19.50
2018-07-25T09:15:58.367Z,19.50
2018-07-25T09:18:27.474Z,19.50
2018-07-25T09:20:56.277Z,19.50
2018-07-25T09:23:25.153Z,19.50
2018-07-25T09:25:54.132Z,19.50
2018-07-25T09:28:23.254Z,19.50
2018-07-25T09:30:52.200Z,19.50
2018-07-25T09:33:21.115Z,19.50
2018-07-25T09:35:50.010Z,19.50
2018-07-25T09:38:18.864Z,19.50
2018-07-25T09:40:47.602Z,19.60
2018-07-25T09:43:16.385Z,19.60
2018-07-25T09:45:45.844Z,19.60
2018-07-25T09:48:14.669Z,19.60
2018-07-25T09:50:43.505Z,19.60
2018-07-25T09:55:40.686Z,19.60
2018-07-25T09:58:09.454Z,19.60
2018-07-25T10:00:43.482Z,19.60
2018-07-25T10:03:12.225Z,19.60
2018-07-25T10:05:41.122Z,19.70
2018-07-25T10:08:10.105Z,19.70
2018-07-25T10:10:38.874Z,19.70
2018-07-25T10:13:07.910Z,19.70
2018-07-25T10:15:36.727Z,19.80
2018-07-25T10:20:34.292Z,19.80
2018-07-25T10:23:03.052Z,19.80
2018-07-25T10:25:32.956Z,19.80
2018-07-25T10:28:01.856Z,19.80
2018-07-25T10:30:30.978Z,19.80
2018-07-25T10:32:59.853Z,19.80
2018-07-25T10:35:28.669Z,19.80
2018-07-25T10:37:57.621Z,19.80
2018-07-25T10:40:26.314Z,19.90
2018-07-25T10:42:55.216Z,19.90
2018-07-25T10:45:23.811Z,19.90
2018-07-25T10:47:52.505Z,19.90
2018-07-25T10:50:21.253Z,19.90
2018-07-25T10:52:50.154Z,20.00
2018-07-25T10:55:19.268Z,19.90
2018-07-25T10:57:48.271Z,19.90
2018-07-25T11:00:17.495Z,19.90
2018-07-25T11:02:46.329Z,19.90
2018-07-25T11:05:15.154Z,19.90
2018-07-25T11:10:12.384Z,19.80
2018-07-25T11:12:41.908Z,19.90
2018-07-25T11:15:11.674Z,19.90
2018-07-25T11:17:42.282Z,19.90
2018-07-25T11:20:11.011Z,19.80
2018-07-25T11:22:39.733Z,19.80
2018-07-25T11:25:08.720Z,19.90
2018-07-25T11:27:37.595Z,19.90
2018-07-25T11:30:06.557Z,19.90
2018-07-25T11:32:35.183Z,19.80
2018-07-25T11:35:04.068Z,19.90
2018-07-25T11:37:32.761Z,19.90
2018-07-25T11:40:01.388Z,19.90
2018-07-25T11:42:29.948Z,19.90
2018-07-25T11:44:58.609Z,20.00
2018-07-25T11:47:27.249Z,20.00
2018-07-25T11:49:56.314Z,20.00
2018-07-25T11:52:25.083Z,20.00
2018-07-25T11:54:53.757Z,20.10
2018-07-25T11:57:22.464Z,20.00
2018-07-25T11:59:51.422Z,20.00
2018-07-25T12:02:20.250Z,20.00
2018-07-25T12:04:49.371Z,20.10
2018-07-25T12:07:19.210Z,20.10
2018-07-25T12:09:48.040Z,20.10
2018-07-25T12:12:16.696Z,20.10
2018-07-25T12:14:45.751Z,20.10
2018-07-25T12:17:14.312Z,20.10
2018-07-25T12:19:42.937Z,20.10
2018-07-25T12:22:11.817Z,20.10
2018-07-25T12:24:40.679Z,20.20
2018-07-25T12:27:09.910Z,20.10
2018-07-25T12:29:38.925Z,20.10
2018-07-25T12:32:08.174Z,20.10
2018-07-25T12:34:37.357Z,20.20
2018-07-25T12:37:06.577Z,20.20
2018-07-25T12:39:35.333Z,20.10
2018-07-25T12:42:04.043Z,20.10
2018-07-25T12:44:33.125Z,20.10
2018-07-25T12:47:02.126Z,20.20
2018-07-25T12:49:31.252Z,20.20
2018-07-25T12:52:00.224Z,20.20
2018-07-25T12:54:29.119Z,20.20
2018-07-25T12:56:57.880Z,20.20
2018-07-25T12:59:26.772Z,20.20
2018-07-25T13:01:55.630Z,20.20
2018-07-25T13:04:24.358Z,20.20
2018-07-25T13:06:59.757Z,20.20
2018-07-25T13:09:28.597Z,20.20
2018-07-25T13:11:58.926Z,20.20
2018-07-25T13:14:27.740Z,20.20
2018-07-25T13:16:56.540Z,20.20
2018-07-25T13:19:25.452Z,20.20
2018-07-25T13:21:54.571Z,20.20
2018-07-25T13:24:23.296Z,20.30
2018-07-25T13:26:52.149Z,20.30
2018-07-25T13:29:20.882Z,20.30
2018-07-25T13:31:49.786Z,20.20
2018-07-25T13:34:18.643Z,20.20
2018-07-25T13:36:48.067Z,20.30
2018-07-25T13:39:17.051Z,20.20
2018-07-25T13:41:46.249Z,20.20
2018-07-25T13:44:15.081Z,20.20
2018-07-25T13:46:44.139Z,20.20
2018-07-25T13:49:12.903Z,20.20
2018-07-25T13:51:41.719Z,20.20
2018-07-25T13:54:10.622Z,20.20
2018-07-25T13:56:39.593Z,20.20
2018-07-25T13:59:08.601Z,20.20
2018-07-25T14:01:37.439Z,20.20
2018-07-25T14:04:06.433Z,20.20
2018-07-25T14:06:35.082Z,20.20
2018-07-25T14:09:04.304Z,20.20
2018-07-25T14:11:32.921Z,20.20
2018-07-25T14:14:01.457Z,20.20
2018-07-25T14:16:30.078Z,20.20
2018-07-25T14:18:58.697Z,20.20
2018-07-25T14:21:27.704Z,20.20
2018-07-25T14:23:56.709Z,20.20
2018-07-25T14:26:25.375Z,20.20
2018-07-25T14:28:54.255Z,20.20
2018-07-25T14:31:23.113Z,20.20
2018-07-25T14:33:51.972Z,20.20
2018-07-25T14:36:20.816Z,20.20
2018-07-25T14:38:49.614Z,20.20
2018-07-25T14:41:18.459Z,20.20
2018-07-25T14:43:47.009Z,20.20
2018-07-25T14:46:15.817Z,20.30
2018-07-25T14:48:44.621Z,20.30
2018-07-25T14:51:13.553Z,20.20
2018-07-25T14:53:42.452Z,20.20
2018-07-25T14:56:11.351Z,20.20
2018-07-25T14:58:40.021Z,20.20
2018-07-25T15:01:08.889Z,20.20
2018-07-25T15:03:37.891Z,20.20
2018-07-25T15:06:06.559Z,20.20
2018-07-25T15:08:35.413Z,20.20
2018-07-25T15:11:04.267Z,20.20
2018-07-25T15:13:33.277Z,20.20
2018-07-25T15:16:01.869Z,20.20
2018-07-25T15:18:30.882Z,20.20
2018-07-25T15:20:59.726Z,20.20
2018-07-25T15:23:39.428Z,20.20
2018-07-25T15:26:08.224Z,20.20
2018-07-25T15:31:05.412Z,20.20
2018-07-25T15:33:34.109Z,20.20
2018-07-25T15:36:02.934Z,20.20
2018-07-25T15:38:31.846Z,20.20
2018-07-25T15:41:00.638Z,20.30
2018-07-25T15:43:29.542Z,20.20
2018-07-25T15:45:58.113Z,20.20
2018-07-25T15:48:26.801Z,20.20
2018-07-25T15:50:55.804Z,20.20
2018-07-25T15:53:24.757Z,20.20
2018-07-25T15:55:53.387Z,20.20
2018-07-25T15:58:21.994Z,20.20
2018-07-25T16:00:50.728Z,20.20
2018-07-25T16:03:19.508Z,20.20
2018-07-25T16:05:48.148Z,20.30
2018-07-25T16:08:16.841Z,20.30
2018-07-25T16:10:45.513Z,20.20
2018-07-25T16:13:14.212Z,20.20
2018-07-25T16:15:42.921Z,20.20
2018-07-25T16:18:11.637Z,20.20
2018-07-25T16:20:40.364Z,20.20
2018-07-25T16:23:09.052Z,20.20
2018-07-25T16:25:37.667Z,20.20
2018-07-25T16:28:06.595Z,20.20
2018-07-25T16:30:35.336Z,20.20
2018-07-25T16:33:04.210Z,20.20
2018-07-25T16:35:32.905Z,20.20
2018-07-25T16:38:01.589Z,20.20
2018-07-25T16:42:58.627Z,20.20
2018-07-25T16:45:27.293Z,20.20
2018-07-25T16:47:56.026Z,20.20
2018-07-25T16:50:24.807Z,20.20
2018-07-25T16:52:53.874Z,20.20
2018-07-25T16:55:22.556Z,20.20
2018-07-25T16:57:51.190Z,20.20
2018-07-25T17:00:19.901Z,20.20
2018-07-25T17:02:48.786Z,20.30
2018-07-25T17:05:17.645Z,20.20
2018-07-25T17:07:46.390Z,20.20
2018-07-25T17:10:15.516Z,20.20
2018-07-25T17:12:44.456Z,20.20
2018-07-25T17:15:13.291Z,20.20
2018-07-25T17:17:41.978Z,20.20
2018-07-25T17:20:10.945Z,20.20
2018-07-25T17:22:39.641Z,20.20
2018-07-25T17:25:08.323Z,20.20
2018-07-25T17:27:37.174Z,20.20
2018-07-25T17:32:34.819Z,20.20
2018-07-25T17:35:03.906Z,20.20
2018-07-25T17:37:32.681Z,20.20
2018-07-25T17:40:01.401Z,20.20
2018-07-25T17:42:30.157Z,20.20
2018-07-25T17:44:59.062Z,20.20
2018-07-25T17:47:27.883Z,20.20
2018-07-25T17:49:56.774Z,20.20
2018-07-25T17:52:25.626Z,20.20
2018-07-25T17:54:54.445Z,20.20
2018-07-25T17:57:23.342Z,20.20
2018-07-25T17:59:52.196Z,20.20
2018-07-25T18:02:20.977Z,20.20
2018-07-25T18:04:49.876Z,20.20
2018-07-25T18:07:18.768Z,20.20
2018-07-25T18:09:47.789Z,20.20
2018-07-25T18:12:16.550Z,20.20
2018-07-25T18:14:45.335Z,20.20
2018-07-25T18:17:14.427Z,20.10
2018-07-25T18:19:43.362Z,20.10
2018-07-25T18:24:41.118Z,20.20
2018-07-25T18:27:10.477Z,20.20
2018-07-25T18:29:39.448Z,20.10
2018-07-25T18:32:08.457Z,20.10
2018-07-25T18:34:37.198Z,20.20
2018-07-25T18:37:06.287Z,20.10
2018-07-25T18:39:35.180Z,20.10
2018-07-25T18:42:04.110Z,20.10
2018-07-25T18:44:32.741Z,20.10
2018-07-25T18:47:01.685Z,20.10
2018-07-25T18:49:30.752Z,20.10
2018-07-25T18:51:59.372Z,20.20
2018-07-25T18:54:28.058Z,20.20
2018-07-25T18:56:56.628Z,20.20
2018-07-25T18:59:25.349Z,20.20
2018-07-25T19:01:54.056Z,20.20
2018-07-25T19:04:22.940Z,20.20
2018-07-25T19:06:51.759Z,20.20
2018-07-25T19:09:20.741Z,20.20
2018-07-25T19:11:49.587Z,20.20
2018-07-25T19:14:23.560Z,20.20
2018-07-25T19:16:52.535Z,20.20
2018-07-25T19:19:21.365Z,20.20
2018-07-25T19:21:50.182Z,20.20
2018-07-25T19:24:19.137Z,20.20
2018-07-25T19:26:48.119Z,20.20
2018-07-25T19:29:17.216Z,20.20
2018-07-25T19:31:46.042Z,20.20
2018-07-25T19:34:14.715Z,20.20
2018-07-25T19:36:43.349Z,20.20
2018-07-25T19:39:12.228Z,20.20
2018-07-25T19:41:41.171Z,20.20
2018-07-25T19:44:10.109Z,20.20
2018-07-25T19:46:38.912Z,20.10
2018-07-25T19:49:07.552Z,20.20
2018-07-25T19:51:36.409Z,20.20
2018-07-25T19:54:05.363Z,20.10
2018-07-25T19:56:34.381Z,20.20
2018-07-25T19:59:03.567Z,20.10
2018-07-25T20:01:32.293Z,20.20
2018-07-25T20:04:01.029Z,20.10
2018-07-25T20:06:29.604Z,20.20
2018-07-25T20:08:58.491Z,20.10
2018-07-25T20:11:27.180Z,20.10
2018-07-25T20:14:01.435Z,20.10
2018-07-25T20:16:30.341Z,20.10
2018-07-25T20:18:59.048Z,20.10
2018-07-25T20:21:27.851Z,20.10
2018-07-25T20:23:56.559Z,20.10
2018-07-25T20:28:54.100Z,20.10
2018-07-25T20:31:22.966Z,20.10
2018-07-25T20:33:51.767Z,20.10
2018-07-25T20:36:20.653Z,20.10
2018-07-25T20:38:49.554Z,20.10
2018-07-25T20:41:18.296Z,20.10
2018-07-25T20:43:47.077Z,20.10
2018-07-25T20:46:15.869Z,20.10
2018-07-25T20:48:44.792Z,20.10
2018-07-25T20:51:13.623Z,20.10
2018-07-25T20:53:42.826Z,20.10
2018-07-25T20:56:11.950Z,20.10
2018-07-25T20:58:40.941Z,20.10
2018-07-25T21:01:11.133Z,20.10
2018-07-25T21:03:40.351Z,20.10
2018-07-25T21:06:09.372Z,20.10
2018-07-25T21:08:38.560Z,20.10
2018-07-25T21:11:07.393Z,20.10
2018-07-25T21:13:36.288Z,20.10
2018-07-25T21:16:05.388Z,20.10
2018-07-25T21:18:33.973Z,20.10
2018-07-25T21:21:03.013Z,20.10
2018-07-25T21:23:31.675Z,20.10
2018-07-25T21:26:00.547Z,20.10
2018-07-25T21:28:29.682Z,20.00
2018-07-25T21:30:58.770Z,20.10
2018-07-25T21:33:27.673Z,20.10
2018-07-25T21:35:56.466Z,20.10
2018-07-25T21:38:25.310Z,20.00
2018-07-25T21:40:54.463Z,20.00
2018-07-25T21:43:23.429Z,20.00
2018-07-25T21:45:52.202Z,20.00
2018-07-25T21:48:20.744Z,20.00
2018-07-25T21:50:49.819Z,20.00
2018-07-25T21:53:18.489Z,20.00
2018-07-25T21:55:47.376Z,19.90
2018-07-25T21:58:16.172Z,19.90
2018-07-25T22:00:50.249Z,19.90
2018-07-25T22:03:19.219Z,19.90
2018-07-25T22:05:47.772Z,19.90
2018-07-25T22:08:16.670Z,19.90
2018-07-25T22:10:45.500Z,19.90
2018-07-25T22:15:42.545Z,19.80
2018-07-25T22:18:11.282Z,19.80
2018-07-25T22:20:39.991Z,19.80
2018-07-25T22:23:09.165Z,19.80
2018-07-25T22:25:38.081Z,19.80
2018-07-25T22:28:07.048Z,19.80
2018-07-25T22:30:35.980Z,19.70
2018-07-25T22:33:04.916Z,19.70
2018-07-25T22:35:33.844Z,19.70
2018-07-25T22:38:02.665Z,19.70
2018-07-25T22:40:31.614Z,19.70
2018-07-25T22:43:00.407Z,19.70
2018-07-25T22:45:29.073Z,19.70
2018-07-25T22:47:57.706Z,19.70
2018-07-25T22:50:26.468Z,19.70
2018-07-25T22:52:55.155Z,19.70
2018-07-25T22:55:24.007Z,19.70
2018-07-25T22:57:52.663Z,19.60
2018-07-25T23:00:21.521Z,19.70
2018-07-25T23:02:50.533Z,19.60
2018-07-25T23:05:19.623Z,19.60
2018-07-25T23:07:48.424Z,19.60
2018-07-25T23:10:17.184Z,19.60
2018-07-25T23:12:45.964Z,19.60
2018-07-25T23:15:14.804Z,19.60
2018-07-25T23:17:43.384Z,19.60
2018-07-25T23:20:12.214Z,19.60
2018-07-25T23:22:51.610Z,19.50
2018-07-25T23:25:20.559Z,19.60
2018-07-25T23:27:49.269Z,19.60
2018-07-25T23:30:18.578Z,19.50
2018-07-25T23:32:48.164Z,19.60
2018-07-25T23:35:17.166Z,19.50
2018-07-25T23:37:46.593Z,19.50
2018-07-25T23:40:15.581Z,19.50
2018-07-25T23:42:44.231Z,19.50
2018-07-25T23:45:12.920Z,19.40
2018-07-25T23:47:41.758Z,19.50
2018-07-25T23:50:10.697Z,19.50
2018-07-25T23:52:39.487Z,19.40
2018-07-25T23:55:09.026Z,19.40
2018-07-25T23:57:37.793Z,19.40
