createdAt,value
2019-05-29T00:02:29.884Z,8.25
2019-05-29T00:05:02.158Z,8.58
2019-05-29T00:07:34.640Z,7.92
2019-05-29T00:10:08.775Z,7.87
2019-05-29T00:12:40.629Z,8.20
2019-05-29T00:15:13.004Z,8.85
2019-05-29T00:17:45.177Z,8.10
2019-05-29T00:20:18.575Z,8.45
2019-05-29T00:22:50.845Z,8.63
2019-05-29T00:25:22.959Z,8.13
2019-05-29T00:27:55.497Z,8.75
2019-05-29T00:30:28.176Z,9.65
2019-05-29T00:33:00.143Z,9.55
2019-05-29T00:35:32.517Z,9.30
2019-05-29T00:38:04.690Z,8.73
2019-05-29T00:40:37.582Z,8.68
2019-05-29T00:43:09.440Z,9.68
2019-05-29T00:45:41.721Z,9.05
2019-05-29T00:48:14.124Z,9.50
2019-05-29T00:50:46.270Z,9.68
2019-05-29T00:53:18.638Z,9.68
2019-05-29T00:55:50.716Z,10.28
2019-05-29T00:58:25.650Z,9.78
2019-05-29T01:00:57.820Z,9.30
2019-05-29T01:03:29.780Z,9.70
2019-05-29T01:06:02.362Z,10.00
2019-05-29T01:08:34.323Z,9.95
2019-05-29T01:11:06.630Z,9.83
2019-05-29T01:13:38.978Z,9.75
2019-05-29T01:16:11.392Z,9.73
2019-05-29T01:18:43.435Z,9.75
2019-05-29T01:21:15.989Z,8.98
2019-05-29T01:23:47.970Z,9.63
2019-05-29T01:26:20.896Z,9.85
2019-05-29T01:28:53.137Z,9.55
2019-05-29T01:31:25.616Z,10.30
2019-05-29T01:33:57.805Z,9.23
2019-05-29T01:36:30.056Z,8.65
2019-05-29T01:39:02.027Z,8.28
2019-05-29T01:41:34.912Z,8.68
2019-05-29T01:44:06.888Z,8.55
2019-05-29T01:46:39.363Z,8.75
2019-05-29T01:49:11.537Z,8.80
2019-05-29T01:51:44.015Z,9.65
2019-05-29T01:54:16.096Z,9.05
2019-05-29T01:56:48.286Z,8.88
2019-05-29T01:59:20.217Z,9.23
2019-05-29T02:01:52.496Z,9.85
2019-05-29T02:04:24.664Z,9.25
2019-05-29T02:06:56.630Z,9.70
2019-05-29T02:09:28.617Z,9.30
2019-05-29T02:12:00.559Z,9.63
2019-05-29T02:14:32.938Z,9.48
2019-05-29T02:17:05.315Z,7.67
2019-05-29T02:19:37.486Z,9.53
2019-05-29T02:22:09.758Z,8.93
2019-05-29T02:24:42.451Z,9.05
2019-05-29T02:27:17.307Z,8.83
2019-05-29T02:29:50.980Z,8.38
2019-05-29T02:32:23.646Z,9.25
2019-05-29T02:34:56.048Z,8.25
2019-05-29T02:37:29.036Z,8.50
2019-05-29T02:40:01.203Z,8.58
2019-05-29T02:42:34.604Z,10.65
2019-05-29T02:45:07.593Z,10.18
2019-05-29T02:47:39.862Z,10.08
2019-05-29T02:50:11.932Z,10.40
2019-05-29T02:52:44.204Z,11.60
2019-05-29T02:55:16.281Z,10.40
2019-05-29T02:57:48.652Z,9.08
2019-05-29T03:00:25.547Z,8.35
2019-05-29T03:02:57.399Z,8.53
2019-05-29T03:05:29.915Z,9.43
2019-05-29T03:08:01.948Z,8.60
2019-05-29T03:10:34.219Z,8.35
2019-05-29T03:13:07.002Z,7.53
2019-05-29T03:15:39.077Z,8.95
2019-05-29T03:18:11.245Z,8.83
2019-05-29T03:20:43.252Z,7.35
2019-05-29T03:23:16.715Z,8.13
2019-05-29T03:25:48.992Z,8.33
2019-05-29T03:28:21.465Z,8.08
2019-05-29T03:30:53.656Z,8.13
2019-05-29T03:33:28.588Z,6.97
2019-05-29T03:35:59.706Z,6.62
2019-05-29T03:38:32.726Z,7.45
2019-05-29T03:41:05.089Z,7.67
2019-05-29T03:43:38.778Z,7.00
2019-05-29T03:46:29.150Z,6.72
2019-05-29T03:48:45.073Z,6.12
2019-05-29T03:51:17.398Z,6.33
2019-05-29T03:53:49.626Z,5.90
2019-05-29T03:56:21.700Z,6.08
2019-05-29T03:58:53.964Z,6.05
2019-05-29T04:01:26.780Z,5.30
2019-05-29T04:03:58.815Z,6.30
2019-05-29T04:06:31.304Z,5.53
2019-05-29T04:09:03.159Z,5.50
2019-05-29T04:11:37.891Z,6.50
2019-05-29T04:14:09.963Z,5.95
2019-05-29T04:16:58.459Z,6.05
2019-05-29T04:19:16.063Z,5.40
2019-05-29T04:21:47.909Z,5.90
2019-05-29T04:24:19.885Z,6.22
2019-05-29T04:26:51.946Z,6.50
2019-05-29T04:29:24.842Z,6.55
2019-05-29T04:31:56.597Z,6.15
2019-05-29T04:34:29.582Z,6.92
2019-05-29T04:37:07.026Z,5.92
2019-05-29T04:39:36.965Z,6.83
2019-05-29T04:42:08.870Z,6.50
2019-05-29T04:44:41.389Z,6.45
2019-05-29T04:47:13.520Z,6.97
2019-05-29T04:49:45.793Z,6.20
2019-05-29T04:52:18.785Z,6.55
2019-05-29T04:54:50.653Z,6.33
2019-05-29T04:57:23.029Z,6.30
2019-05-29T04:59:55.198Z,5.95
2019-05-29T05:02:27.265Z,5.47
2019-05-29T05:04:59.540Z,5.42
2019-05-29T05:07:31.299Z,5.45
2019-05-29T05:10:03.367Z,5.85
2019-05-29T05:12:37.728Z,5.47
2019-05-29T05:15:10.857Z,5.78
2019-05-29T05:17:42.855Z,5.37
2019-05-29T05:20:15.021Z,4.97
2019-05-29T05:22:47.293Z,4.47
2019-05-29T05:25:19.587Z,4.85
2019-05-29T05:27:51.749Z,4.37
2019-05-29T05:30:24.178Z,4.40
2019-05-29T05:32:56.599Z,4.65
2019-05-29T05:35:29.086Z,4.00
2019-05-29T05:38:01.145Z,3.62
2019-05-29T05:40:36.990Z,3.55
2019-05-29T05:43:07.227Z,3.90
2019-05-29T05:45:39.546Z,3.15
2019-05-29T05:48:11.380Z,3.00
2019-05-29T05:50:43.264Z,3.05
2019-05-29T05:53:15.420Z,3.02
2019-05-29T05:55:48.003Z,3.00
2019-05-29T05:58:19.934Z,3.77
2019-05-29T06:00:52.310Z,3.17
2019-05-29T06:03:24.385Z,2.77
2019-05-29T06:05:56.345Z,3.40
2019-05-29T06:08:28.614Z,2.62
2019-05-29T06:11:00.888Z,2.90
2019-05-29T06:13:34.109Z,2.52
2019-05-29T06:16:06.191Z,2.85
2019-05-29T06:18:38.646Z,2.90
2019-05-29T06:21:10.709Z,2.77
2019-05-29T06:23:43.434Z,2.77
2019-05-29T06:26:16.769Z,3.00
2019-05-29T06:28:48.924Z,3.00
2019-05-29T06:31:20.899Z,2.75
2019-05-29T06:33:53.058Z,3.45
2019-05-29T06:36:25.127Z,3.17
2019-05-29T06:38:57.505Z,4.35
2019-05-29T06:41:29.690Z,3.72
2019-05-29T06:44:01.889Z,2.70
2019-05-29T06:46:34.326Z,2.92
2019-05-29T06:49:06.293Z,3.27
2019-05-29T06:51:39.324Z,3.50
2019-05-29T06:54:11.229Z,3.70
2019-05-29T06:56:43.804Z,3.52
2019-05-29T06:59:17.015Z,3.47
2019-05-29T07:01:49.374Z,3.52
2019-05-29T07:04:21.440Z,4.10
2019-05-29T07:06:53.611Z,3.80
2019-05-29T07:09:25.695Z,3.37
2019-05-29T07:11:58.050Z,3.40
2019-05-29T07:14:30.331Z,3.02
2019-05-29T07:17:02.600Z,3.22
2019-05-29T07:19:48.877Z,3.37
2019-05-29T07:22:08.885Z,2.77
2019-05-29T07:24:41.208Z,3.40
2019-05-29T07:27:13.709Z,2.98
2019-05-29T07:29:45.490Z,3.22
2019-05-29T07:32:17.874Z,3.33
2019-05-29T07:35:02.769Z,3.00
2019-05-29T07:37:24.565Z,2.33
2019-05-29T07:39:56.619Z,2.30
2019-05-29T07:42:28.590Z,2.75
2019-05-29T07:45:02.005Z,2.90
2019-05-29T07:47:35.197Z,2.33
2019-05-29T07:50:07.655Z,2.33
2019-05-29T07:52:45.347Z,2.75
2019-05-29T07:55:17.822Z,2.55
2019-05-29T07:57:50.088Z,2.60
2019-05-29T08:00:22.158Z,2.20
2019-05-29T08:02:55.217Z,2.45
2019-05-29T08:05:30.179Z,2.37
2019-05-29T08:08:02.371Z,2.33
2019-05-29T08:10:34.201Z,2.20
2019-05-29T08:13:07.529Z,2.35
2019-05-29T08:15:55.291Z,2.72
2019-05-29T08:18:14.295Z,2.10
2019-05-29T08:20:46.263Z,2.77
2019-05-29T08:23:18.323Z,2.10
2019-05-29T08:25:51.782Z,2.60
2019-05-29T08:28:24.094Z,2.85
2019-05-29T08:30:56.686Z,2.27
2019-05-29T08:33:28.633Z,2.42
2019-05-29T08:36:00.802Z,2.35
2019-05-29T08:38:33.591Z,2.22
2019-05-29T08:41:06.377Z,2.20
2019-05-29T08:43:38.249Z,2.12
2019-05-29T08:46:10.186Z,2.92
2019-05-29T08:48:41.929Z,2.35
2019-05-29T08:51:14.061Z,2.08
2019-05-29T08:53:46.463Z,2.17
2019-05-29T08:56:18.256Z,2.10
2019-05-29T08:58:51.047Z,2.33
2019-05-29T09:01:23.005Z,2.55
2019-05-29T09:03:55.018Z,2.33
2019-05-29T09:06:27.162Z,2.25
2019-05-29T09:08:59.331Z,2.10
2019-05-29T09:11:31.594Z,2.75
2019-05-29T09:14:03.857Z,2.40
2019-05-29T09:16:36.027Z,2.50
2019-05-29T09:19:07.721Z,2.65
2019-05-29T09:21:39.749Z,2.55
2019-05-29T09:24:12.893Z,2.10
2019-05-29T09:26:46.547Z,1.90
2019-05-29T09:29:21.805Z,2.70
2019-05-29T09:31:52.220Z,2.40
2019-05-29T09:34:24.431Z,2.22
2019-05-29T09:36:56.716Z,2.62
2019-05-29T09:39:28.830Z,2.08
2019-05-29T09:42:01.205Z,2.12
2019-05-29T09:44:38.791Z,2.33
2019-05-29T09:47:07.390Z,2.15
2019-05-29T09:49:39.449Z,1.85
2019-05-29T09:52:11.519Z,2.20
2019-05-29T09:54:43.402Z,2.20
2019-05-29T09:57:15.752Z,1.95
2019-05-29T09:59:48.845Z,2.27
2019-05-29T10:02:20.737Z,1.90
2019-05-29T10:04:54.405Z,2.10
2019-05-29T10:07:26.366Z,2.20
2019-05-29T10:09:59.375Z,1.80
2019-05-29T10:12:32.087Z,2.17
2019-05-29T10:15:08.396Z,2.33
2019-05-29T10:17:40.469Z,2.02
2019-05-29T10:20:12.570Z,2.27
2019-05-29T10:22:44.858Z,2.20
2019-05-29T10:25:16.882Z,2.70
2019-05-29T10:27:48.634Z,2.22
2019-05-29T10:30:20.742Z,2.83
2019-05-29T10:32:55.344Z,2.40
2019-05-29T10:35:28.737Z,3.10
2019-05-29T10:38:01.304Z,2.50
2019-05-29T10:40:33.572Z,2.12
2019-05-29T10:43:06.992Z,2.98
2019-05-29T10:45:40.563Z,2.72
2019-05-29T10:48:14.406Z,2.17
2019-05-29T10:50:52.149Z,2.37
2019-05-29T10:53:27.371Z,3.25
2019-05-29T10:56:01.521Z,2.37
2019-05-29T10:58:48.589Z,2.65
2019-05-29T11:01:11.076Z,2.40
2019-05-29T11:03:43.039Z,2.55
2019-05-29T11:06:15.206Z,2.55
2019-05-29T11:08:48.028Z,2.52
2019-05-29T11:11:20.456Z,2.33
2019-05-29T11:13:52.997Z,2.80
2019-05-29T11:16:25.318Z,2.60
2019-05-29T11:18:57.756Z,2.45
2019-05-29T11:21:29.743Z,2.35
2019-05-29T11:24:02.319Z,2.20
2019-05-29T11:26:35.370Z,2.62
2019-05-29T11:29:07.888Z,2.15
2019-05-29T11:31:39.943Z,2.30
2019-05-29T11:34:12.016Z,2.22
2019-05-29T11:36:44.687Z,2.70
2019-05-29T11:39:17.497Z,2.65
2019-05-29T11:41:50.644Z,2.10
2019-05-29T11:44:22.645Z,2.45
2019-05-29T11:46:56.094Z,2.72
2019-05-29T11:49:28.096Z,2.98
2019-05-29T11:52:22.891Z,1.92
2019-05-29T11:54:33.650Z,1.95
2019-05-29T11:57:05.408Z,2.70
2019-05-29T11:59:37.824Z,2.00
2019-05-29T12:02:09.757Z,2.00
2019-05-29T12:04:42.050Z,4.58
2019-05-29T12:07:14.284Z,1.95
2019-05-29T12:09:46.556Z,2.60
2019-05-29T12:12:18.923Z,2.02
2019-05-29T12:15:00.616Z,1.82
2019-05-29T12:17:25.034Z,1.90
2019-05-29T12:19:59.859Z,2.12
2019-05-29T12:22:30.694Z,1.90
2019-05-29T12:25:03.038Z,1.55
2019-05-29T12:27:34.910Z,1.60
2019-05-29T12:30:08.391Z,1.67
2019-05-29T12:32:42.399Z,1.80
2019-05-29T12:35:14.373Z,1.57
2019-05-29T12:37:46.648Z,2.42
2019-05-29T12:40:18.918Z,1.95
2019-05-29T12:42:50.878Z,2.00
2019-05-29T12:45:23.354Z,1.80
2019-05-29T12:47:56.490Z,1.80
2019-05-29T12:50:34.069Z,1.90
2019-05-29T12:53:03.973Z,1.70
2019-05-29T12:55:36.016Z,1.75
2019-05-29T12:58:08.080Z,1.80
2019-05-29T13:00:40.173Z,2.00
2019-05-29T13:03:12.323Z,2.30
2019-05-29T13:05:44.299Z,2.27
2019-05-29T13:08:16.551Z,2.12
2019-05-29T13:10:48.544Z,1.90
2019-05-29T13:13:20.379Z,2.27
2019-05-29T13:15:52.553Z,2.60
2019-05-29T13:18:24.714Z,2.58
2019-05-29T13:20:56.746Z,2.83
2019-05-29T13:23:42.233Z,2.50
2019-05-29T13:26:03.596Z,2.40
2019-05-29T13:28:35.382Z,2.62
2019-05-29T13:31:07.603Z,2.60
2019-05-29T13:33:39.573Z,2.15
2019-05-29T13:36:11.637Z,2.27
2019-05-29T13:38:43.596Z,1.90
2019-05-29T13:41:15.562Z,2.37
2019-05-29T13:43:47.728Z,3.75
2019-05-29T13:46:19.599Z,2.00
2019-05-29T13:48:51.658Z,2.35
2019-05-29T13:51:23.819Z,1.92
2019-05-29T13:54:03.808Z,2.47
2019-05-29T13:56:29.486Z,2.02
2019-05-29T13:59:02.145Z,2.35
2019-05-29T14:01:34.234Z,2.83
2019-05-29T14:04:06.808Z,2.47
2019-05-29T14:06:38.941Z,1.72
2019-05-29T14:09:11.046Z,2.10
2019-05-29T14:11:42.911Z,2.30
2019-05-29T14:14:14.949Z,2.15
2019-05-29T14:16:46.947Z,2.10
2019-05-29T14:19:19.118Z,1.80
2019-05-29T14:21:51.531Z,1.70
2019-05-29T14:24:29.503Z,1.90
2019-05-29T14:26:59.360Z,2.33
2019-05-29T14:29:32.627Z,1.90
2019-05-29T14:32:05.131Z,1.60
2019-05-29T14:34:37.434Z,2.80
2019-05-29T14:37:09.943Z,2.20
2019-05-29T14:39:41.770Z,1.72
2019-05-29T14:42:13.732Z,1.95
2019-05-29T14:44:46.820Z,1.80
2019-05-29T14:47:19.029Z,2.20
2019-05-29T14:49:51.170Z,2.35
2019-05-29T14:52:23.323Z,2.35
2019-05-29T14:54:55.386Z,1.82
2019-05-29T14:57:27.670Z,1.80
2019-05-29T14:59:59.632Z,1.67
2019-05-29T15:02:31.784Z,2.15
2019-05-29T15:05:05.495Z,2.50
2019-05-29T15:07:37.462Z,2.12
2019-05-29T15:10:23.915Z,3.45
2019-05-29T15:15:16.783Z,3.05
2019-05-29T15:17:49.516Z,3.00
2019-05-29T15:20:23.591Z,4.00
2019-05-29T15:22:55.595Z,3.47
2019-05-29T15:25:28.176Z,4.67
2019-05-29T15:28:00.338Z,4.78
2019-05-29T15:30:32.925Z,5.15
2019-05-29T15:33:06.336Z,5.83
2019-05-29T15:35:38.480Z,5.62
2019-05-29T15:38:10.801Z,4.30
2019-05-29T15:40:42.923Z,3.72
2019-05-29T15:43:15.401Z,2.87
2019-05-29T15:45:47.862Z,4.62
2019-05-29T15:48:20.146Z,4.10
2019-05-29T15:50:52.519Z,3.17
2019-05-29T15:53:24.997Z,2.22
2019-05-29T15:55:57.663Z,2.42
2019-05-29T15:58:29.752Z,2.30
2019-05-29T16:01:01.715Z,2.60
2019-05-29T16:03:34.489Z,2.40
2019-05-29T16:06:06.153Z,1.90
2019-05-29T16:08:37.844Z,2.20
2019-05-29T16:11:10.577Z,4.28
2019-05-29T16:13:42.757Z,2.50
2019-05-29T16:16:15.332Z,2.83
2019-05-29T16:18:47.401Z,2.65
2019-05-29T16:21:19.468Z,2.92
2019-05-29T16:23:51.740Z,2.67
2019-05-29T16:26:24.524Z,2.10
2019-05-29T16:28:56.597Z,6.42
2019-05-29T16:31:28.865Z,4.03
2019-05-29T16:34:01.426Z,3.02
2019-05-29T16:36:34.555Z,2.52
2019-05-29T16:39:07.995Z,2.95
2019-05-29T16:41:40.038Z,2.87
2019-05-29T16:44:12.180Z,2.85
2019-05-29T16:46:44.353Z,2.55
2019-05-29T16:49:16.659Z,3.22
2019-05-29T16:51:48.479Z,3.12
2019-05-29T16:54:21.046Z,3.20
2019-05-29T16:56:52.817Z,4.00
2019-05-29T16:59:29.039Z,3.77
2019-05-29T17:01:58.887Z,3.83
2019-05-29T17:04:30.849Z,3.55
2019-05-29T17:07:03.185Z,3.37
2019-05-29T17:09:35.492Z,3.35
2019-05-29T17:12:07.348Z,4.37
2019-05-29T17:14:39.140Z,3.40
2019-05-29T17:17:11.473Z,3.35
2019-05-29T17:19:43.644Z,3.95
2019-05-29T17:22:16.556Z,3.65
2019-05-29T17:24:48.799Z,3.83
2019-05-29T17:27:21.329Z,3.72
2019-05-29T17:29:53.342Z,3.05
2019-05-29T17:32:25.583Z,3.42
2019-05-29T17:34:57.984Z,3.95
2019-05-29T17:37:30.249Z,3.08
2019-05-29T17:40:02.631Z,3.90
2019-05-29T17:42:34.686Z,4.08
2019-05-29T17:45:08.091Z,4.20
2019-05-29T17:47:40.919Z,5.10
2019-05-29T17:50:13.466Z,2.90
2019-05-29T17:52:45.605Z,3.25
2019-05-29T17:55:19.996Z,3.25
2019-05-29T17:57:51.280Z,4.00
2019-05-29T18:00:26.583Z,4.65
2019-05-29T18:02:58.796Z,4.95
2019-05-29T18:05:31.172Z,4.28
2019-05-29T18:08:03.534Z,4.30
2019-05-29T18:10:35.496Z,3.72
2019-05-29T18:13:07.251Z,4.28
2019-05-29T18:15:40.140Z,3.15
2019-05-29T18:18:12.646Z,3.95
2019-05-29T18:20:45.183Z,3.95
2019-05-29T18:23:17.580Z,3.80
2019-05-29T18:25:49.425Z,4.33
2019-05-29T18:28:22.060Z,3.37
2019-05-29T18:30:54.363Z,4.50
2019-05-29T18:33:26.805Z,4.05
2019-05-29T18:35:58.920Z,3.05
2019-05-29T18:38:31.077Z,3.42
2019-05-29T18:41:03.295Z,4.28
2019-05-29T18:43:35.405Z,3.30
2019-05-29T18:46:08.702Z,3.22
2019-05-29T18:48:40.465Z,4.20
2019-05-29T18:51:12.825Z,3.80
2019-05-29T18:53:44.483Z,4.75
2019-05-29T18:56:16.659Z,4.90
2019-05-29T18:58:49.024Z,3.77
2019-05-29T19:01:21.537Z,4.37
2019-05-29T19:03:53.682Z,4.22
2019-05-29T19:06:26.147Z,4.87
2019-05-29T19:08:58.827Z,4.67
2019-05-29T19:11:31.985Z,4.05
2019-05-29T19:14:05.161Z,4.20
2019-05-29T19:16:39.624Z,4.05
2019-05-29T19:19:11.485Z,4.03
2019-05-29T19:21:43.543Z,4.15
2019-05-29T19:24:15.923Z,4.78
2019-05-29T19:26:48.559Z,3.95
2019-05-29T19:29:23.003Z,5.80
2019-05-29T19:31:55.567Z,4.92
2019-05-29T19:34:29.412Z,4.50
2019-05-29T19:39:34.785Z,5.08
2019-05-29T19:42:07.248Z,4.62
2019-05-29T19:44:39.602Z,5.25
2019-05-29T19:47:11.776Z,4.30
2019-05-29T19:49:43.939Z,5.28
2019-05-29T19:52:16.920Z,4.60
2019-05-29T19:54:49.297Z,5.67
2019-05-29T19:57:21.665Z,4.78
2019-05-29T19:59:53.747Z,5.65
2019-05-29T20:02:26.489Z,4.65
2019-05-29T20:04:58.673Z,4.62
2019-05-29T20:07:31.124Z,4.47
2019-05-29T20:10:03.419Z,4.45
2019-05-29T20:12:35.737Z,5.28
2019-05-29T20:15:07.749Z,4.65
2019-05-29T20:17:39.926Z,5.05
2019-05-29T20:20:12.058Z,4.83
2019-05-29T20:22:44.154Z,4.00
2019-05-29T20:25:16.419Z,4.37
2019-05-29T20:27:48.281Z,4.12
2019-05-29T20:30:20.241Z,4.55
2019-05-29T20:32:52.919Z,5.17
2019-05-29T20:35:25.195Z,4.50
2019-05-29T20:37:58.179Z,4.20
2019-05-29T20:40:31.037Z,5.60
2019-05-29T20:43:03.329Z,5.00
2019-05-29T20:45:35.620Z,4.80
2019-05-29T20:48:07.693Z,4.70
2019-05-29T20:50:39.929Z,5.40
2019-05-29T20:53:12.111Z,4.80
2019-05-29T20:55:44.162Z,4.70
2019-05-29T20:58:24.513Z,4.60
2019-05-29T21:00:50.521Z,3.98
2019-05-29T21:03:22.609Z,4.60
2019-05-29T21:05:54.784Z,4.80
2019-05-29T21:08:27.678Z,4.50
2019-05-29T21:11:00.073Z,5.45
2019-05-29T21:13:35.303Z,4.65
2019-05-29T21:16:07.400Z,4.80
2019-05-29T21:18:39.924Z,3.70
2019-05-29T21:21:11.776Z,4.03
2019-05-29T21:23:44.783Z,4.22
2019-05-29T21:26:16.927Z,4.60
2019-05-29T21:28:50.760Z,4.53
2019-05-29T21:31:22.801Z,4.08
2019-05-29T21:33:55.069Z,4.28
2019-05-29T21:36:26.830Z,4.00
2019-05-29T21:38:58.992Z,3.35
2019-05-29T21:41:31.775Z,3.52
2019-05-29T21:44:03.737Z,3.37
2019-05-29T21:46:36.700Z,2.98
2019-05-29T21:49:08.488Z,3.17
2019-05-29T21:51:41.494Z,3.00
2019-05-29T21:54:13.546Z,2.60
2019-05-29T21:56:45.867Z,3.58
2019-05-29T21:59:17.762Z,4.22
2019-05-29T22:01:49.443Z,4.90
2019-05-29T22:04:21.790Z,3.33
2019-05-29T22:06:54.903Z,3.25
2019-05-29T22:09:27.154Z,3.83
2019-05-29T22:12:00.512Z,3.20
2019-05-29T22:14:33.542Z,3.20
2019-05-29T22:17:05.919Z,3.30
2019-05-29T22:19:37.735Z,3.17
2019-05-29T22:22:09.817Z,4.80
2019-05-29T22:24:41.887Z,4.70
2019-05-29T22:27:14.078Z,4.37
2019-05-29T22:29:46.260Z,3.47
2019-05-29T22:32:18.523Z,3.42
2019-05-29T22:34:52.082Z,4.28
2019-05-29T22:37:24.489Z,4.47
2019-05-29T22:39:57.737Z,3.90
2019-05-29T22:42:29.646Z,3.35
2019-05-29T22:45:02.220Z,5.95
2019-05-29T22:47:34.397Z,7.45
2019-05-29T22:50:07.185Z,4.03
2019-05-29T22:52:38.943Z,4.58
2019-05-29T22:55:10.967Z,3.47
2019-05-29T22:57:43.177Z,3.60
2019-05-29T23:00:16.593Z,3.75
2019-05-29T23:02:48.946Z,3.70
2019-05-29T23:05:21.115Z,3.42
2019-05-29T23:07:54.046Z,3.25
2019-05-29T23:10:25.716Z,3.75
2019-05-29T23:13:01.109Z,5.42
2019-05-29T23:15:32.367Z,5.08
2019-05-29T23:18:04.822Z,3.60
2019-05-29T23:20:36.784Z,3.80
2019-05-29T23:23:08.970Z,3.85
2019-05-29T23:25:40.864Z,3.80
2019-05-29T23:28:13.897Z,4.03
2019-05-29T23:30:45.867Z,3.98
2019-05-29T23:33:18.245Z,3.58
2019-05-29T23:35:50.109Z,4.30
2019-05-29T23:38:22.255Z,4.78
2019-05-29T23:40:55.282Z,3.65
2019-05-29T23:43:27.128Z,3.87
2019-05-29T23:45:59.458Z,5.00
2019-05-29T23:48:32.019Z,4.22
2019-05-29T23:51:04.139Z,3.95
2019-05-29T23:53:36.133Z,4.33
2019-05-29T23:56:08.280Z,3.85
2019-05-29T23:58:40.242Z,4.00
