createdAt,value
2023-03-19T00:00:33.672Z,8.32
2023-03-19T00:03:02.087Z,8.27
2023-03-19T00:05:30.528Z,8.21
2023-03-19T00:07:58.816Z,8.14
2023-03-19T00:10:27.184Z,8.09
2023-03-19T00:12:55.814Z,8.08
2023-03-19T00:15:25.579Z,8.07
2023-03-19T00:17:54.427Z,8.09
2023-03-19T00:20:22.790Z,8.12
2023-03-19T00:22:51.551Z,8.15
2023-03-19T00:25:20.776Z,8.16
2023-03-19T00:27:49.174Z,8.24
2023-03-19T00:30:17.814Z,8.22
2023-03-19T00:32:48.285Z,8.19
2023-03-19T00:35:16.738Z,8.24
2023-03-19T00:37:45.379Z,8.27
2023-03-19T00:40:14.479Z,8.24
2023-03-19T00:42:44.883Z,8.20
2023-03-19T00:45:14.151Z,8.18
2023-03-19T00:47:42.507Z,8.16
2023-03-19T00:50:13.082Z,8.17
2023-03-19T00:52:41.756Z,8.12
2023-03-19T00:55:11.035Z,8.09
2023-03-19T00:57:39.405Z,8.09
2023-03-19T01:00:10.897Z,8.02
2023-03-19T01:02:39.332Z,7.87
2023-03-19T01:05:09.662Z,7.78
2023-03-19T01:07:39.425Z,7.85
2023-03-19T01:10:08.573Z,7.87
2023-03-19T01:12:36.944Z,7.82
2023-03-19T01:15:07.106Z,7.75
2023-03-19T01:17:35.708Z,7.75
2023-03-19T01:20:04.668Z,7.78
2023-03-19T01:22:34.905Z,7.78
2023-03-19T01:25:06.047Z,7.68
2023-03-19T01:27:34.860Z,7.70
2023-03-19T01:30:03.692Z,7.74
2023-03-19T01:33:07.607Z,7.71
2023-03-19T01:35:43.866Z,7.65
2023-03-19T01:38:12.251Z,7.64
2023-03-19T01:40:47.558Z,7.70
2023-03-19T01:43:18.682Z,7.71
2023-03-19T01:45:58.371Z,7.76
2023-03-19T01:48:50.818Z,7.79
2023-03-19T01:51:23.131Z,7.81
2023-03-19T01:53:59.028Z,7.72
2023-03-19T01:56:37.811Z,7.55
2023-03-19T01:59:12.394Z,7.40
2023-03-19T02:02:01.854Z,7.32
2023-03-19T02:04:30.976Z,7.23
2023-03-19T02:07:00.138Z,7.18
2023-03-19T02:09:28.668Z,7.09
2023-03-19T02:11:58.435Z,7.03
2023-03-19T02:14:27.248Z,6.95
2023-03-19T02:16:56.021Z,6.90
2023-03-19T02:19:28.032Z,6.83
2023-03-19T02:21:56.639Z,6.70
2023-03-19T02:24:27.431Z,6.61
2023-03-19T02:27:05.502Z,6.53
2023-03-19T02:29:34.313Z,6.49
2023-03-19T02:32:03.728Z,6.44
2023-03-19T02:34:37.639Z,6.41
2023-03-19T02:37:09.649Z,6.41
2023-03-19T02:39:41.725Z,6.44
2023-03-19T02:42:12.910Z,6.50
2023-03-19T02:44:42.232Z,6.52
2023-03-19T02:47:10.817Z,6.60
2023-03-19T02:49:39.141Z,6.65
2023-03-19T02:52:07.678Z,6.65
2023-03-19T02:54:36.243Z,6.63
2023-03-19T02:57:04.799Z,6.59
2023-03-19T02:59:34.545Z,6.54
2023-03-19T03:02:03.212Z,6.47
2023-03-19T03:04:32.231Z,6.39
2023-03-19T03:07:00.981Z,6.32
2023-03-19T03:09:29.359Z,6.25
2023-03-19T03:11:58.519Z,6.19
2023-03-19T03:14:27.029Z,6.20
2023-03-19T03:16:57.437Z,6.26
2023-03-19T03:19:25.889Z,6.27
2023-03-19T03:21:54.731Z,6.29
2023-03-19T03:24:23.082Z,6.35
2023-03-19T03:26:51.445Z,6.52
2023-03-19T03:29:21.534Z,6.73
2023-03-19T03:31:49.958Z,7.00
2023-03-19T03:34:19.752Z,7.11
2023-03-19T03:36:48.378Z,7.25
2023-03-19T03:39:17.043Z,7.27
2023-03-19T03:41:45.854Z,7.29
2023-03-19T03:44:14.602Z,7.24
2023-03-19T03:46:43.767Z,7.08
2023-03-19T03:49:12.703Z,6.93
2023-03-19T03:51:43.080Z,6.86
2023-03-19T03:54:11.526Z,6.80
2023-03-19T03:56:39.946Z,6.70
2023-03-19T03:59:08.346Z,6.56
2023-03-19T04:01:36.812Z,6.44
2023-03-19T04:04:06.297Z,6.35
2023-03-19T04:06:35.114Z,6.24
2023-03-19T04:09:34.430Z,6.14
2023-03-19T04:12:02.938Z,6.10
2023-03-19T04:14:31.273Z,6.05
2023-03-19T04:16:59.999Z,6.02
2023-03-19T04:19:28.501Z,5.96
2023-03-19T04:21:56.740Z,5.93
2023-03-19T04:24:25.914Z,5.87
2023-03-19T04:26:55.776Z,5.83
2023-03-19T04:29:24.253Z,5.81
2023-03-19T04:31:53.147Z,5.77
2023-03-19T04:34:21.589Z,5.73
2023-03-19T04:36:51.009Z,5.71
2023-03-19T04:39:20.170Z,5.73
2023-03-19T04:41:49.288Z,5.70
2023-03-19T04:44:38.605Z,5.69
2023-03-19T04:47:07.506Z,5.71
2023-03-19T04:49:48.958Z,5.73
2023-03-19T04:52:19.846Z,5.70
2023-03-19T04:54:49.711Z,5.73
2023-03-19T04:57:19.047Z,5.76
2023-03-19T04:59:51.524Z,5.76
2023-03-19T05:02:22.092Z,5.76
2023-03-19T05:04:51.462Z,5.77
2023-03-19T05:07:19.810Z,5.80
2023-03-19T05:09:48.981Z,5.82
2023-03-19T05:12:18.415Z,5.82
2023-03-19T05:14:52.189Z,5.85
2023-03-19T05:17:29.344Z,5.89
2023-03-19T05:20:09.586Z,5.94
2023-03-19T05:22:40.529Z,5.94
2023-03-19T05:25:10.044Z,5.98
2023-03-19T05:27:41.734Z,6.02
2023-03-19T05:30:17.822Z,6.06
2023-03-19T05:32:58.453Z,6.07
2023-03-19T05:35:36.931Z,6.05
2023-03-19T05:38:11.218Z,6.05
2023-03-19T05:40:42.121Z,6.06
2023-03-19T05:43:23.525Z,6.08
2023-03-19T05:45:54.356Z,6.14
2023-03-19T05:48:28.127Z,6.16
2023-03-19T05:50:56.791Z,6.14
2023-03-19T05:53:26.628Z,6.18
2023-03-19T05:56:27.120Z,6.19
2023-03-19T05:59:15.700Z,6.19
2023-03-19T06:01:52.023Z,6.23
2023-03-19T06:04:20.694Z,6.25
2023-03-19T06:06:49.841Z,6.31
2023-03-19T06:09:19.409Z,6.38
2023-03-19T06:11:54.081Z,6.44
2023-03-19T06:14:42.664Z,6.49
2023-03-19T06:17:44.803Z,6.52
2023-03-19T06:20:17.064Z,6.56
2023-03-19T06:22:45.904Z,6.56
2023-03-19T06:25:14.371Z,6.57
2023-03-19T06:27:43.457Z,6.60
2023-03-19T06:30:26.881Z,6.67
2023-03-19T06:32:58.765Z,6.72
2023-03-19T06:35:29.181Z,6.80
2023-03-19T06:37:57.657Z,6.85
2023-03-19T06:40:25.985Z,6.90
2023-03-19T06:42:54.678Z,6.94
2023-03-19T06:45:23.006Z,7.01
2023-03-19T06:47:53.457Z,7.07
2023-03-19T06:50:23.359Z,7.14
2023-03-19T06:52:52.170Z,7.23
2023-03-19T06:55:21.075Z,7.34
2023-03-19T06:57:50.662Z,7.42
2023-03-19T07:00:19.757Z,7.52
2023-03-19T07:02:48.281Z,7.63
2023-03-19T07:05:16.776Z,7.74
2023-03-19T07:07:46.504Z,7.86
2023-03-19T07:10:14.963Z,7.95
2023-03-19T07:12:43.250Z,8.05
2023-03-19T07:15:12.657Z,8.14
2023-03-19T07:17:41.005Z,8.27
2023-03-19T07:20:10.194Z,8.39
2023-03-19T07:22:38.537Z,8.49
2023-03-19T07:25:09.307Z,8.62
2023-03-19T07:27:37.878Z,8.81
2023-03-19T07:30:06.907Z,9.08
2023-03-19T07:32:35.244Z,9.37
2023-03-19T07:35:03.601Z,9.65
2023-03-19T07:37:32.087Z,9.91
2023-03-19T07:40:00.470Z,10.21
2023-03-19T07:42:30.743Z,10.51
2023-03-19T07:44:59.081Z,10.79
2023-03-19T07:47:29.426Z,11.03
2023-03-19T07:49:58.247Z,11.25
2023-03-19T07:52:26.649Z,11.43
2023-03-19T07:54:55.829Z,11.59
2023-03-19T07:57:25.549Z,11.77
2023-03-19T07:59:55.278Z,11.92
2023-03-19T08:02:23.887Z,12.07
2023-03-19T08:04:52.422Z,12.19
2023-03-19T08:07:20.827Z,12.31
2023-03-19T08:09:49.282Z,12.42
2023-03-19T08:12:17.596Z,12.48
2023-03-19T08:14:45.950Z,12.55
2023-03-19T08:17:16.013Z,12.56
2023-03-19T08:19:44.462Z,12.59
2023-03-19T08:22:13.178Z,12.61
2023-03-19T08:24:41.486Z,12.64
2023-03-19T08:27:10.165Z,12.68
2023-03-19T08:29:38.474Z,12.73
2023-03-19T08:32:07.585Z,12.77
2023-03-19T08:34:37.295Z,12.85
2023-03-19T08:37:06.038Z,12.91
2023-03-19T08:39:34.332Z,13.01
2023-03-19T08:42:02.673Z,13.07
2023-03-19T08:44:31.109Z,13.20
2023-03-19T08:46:59.412Z,13.33
2023-03-19T08:49:27.999Z,13.33
2023-03-19T08:51:57.812Z,13.40
2023-03-19T08:54:26.682Z,13.40
2023-03-19T08:56:55.343Z,13.46
2023-03-19T08:59:23.579Z,13.67
2023-03-19T09:01:53.180Z,13.75
2023-03-19T09:04:22.108Z,13.81
2023-03-19T09:06:51.671Z,13.86
2023-03-19T09:09:22.150Z,13.95
2023-03-19T09:11:50.560Z,13.92
2023-03-19T09:14:20.178Z,13.83
2023-03-19T09:16:48.532Z,13.92
2023-03-19T09:19:17.578Z,14.08
2023-03-19T09:21:46.421Z,13.95
2023-03-19T09:24:14.773Z,13.98
2023-03-19T09:26:44.512Z,14.16
2023-03-19T09:29:12.785Z,14.27
2023-03-19T09:31:41.878Z,14.41
2023-03-19T09:34:11.264Z,14.39
2023-03-19T09:36:39.602Z,14.37
2023-03-19T09:39:08.132Z,14.59
2023-03-19T09:41:39.646Z,14.78
2023-03-19T09:44:13.061Z,14.95
2023-03-19T09:46:44.627Z,15.23
2023-03-19T09:49:16.404Z,15.47
2023-03-19T09:51:46.767Z,15.78
2023-03-19T09:54:22.628Z,15.98
2023-03-19T09:56:51.080Z,16.09
2023-03-19T09:59:21.607Z,16.06
2023-03-19T10:01:51.650Z,16.26
2023-03-19T10:04:37.086Z,16.36
2023-03-19T10:07:09.689Z,16.23
2023-03-19T10:09:46.380Z,16.15
2023-03-19T10:12:22.273Z,16.18
2023-03-19T10:15:00.902Z,16.15
2023-03-19T10:17:30.762Z,16.15
2023-03-19T10:20:01.603Z,16.38
2023-03-19T10:22:31.215Z,16.34
2023-03-19T10:24:59.792Z,16.39
2023-03-19T10:27:29.357Z,16.42
2023-03-19T10:29:59.053Z,16.28
2023-03-19T10:32:30.563Z,16.33
2023-03-19T10:34:59.271Z,16.28
2023-03-19T10:37:28.982Z,16.43
2023-03-19T10:39:58.462Z,16.41
2023-03-19T10:42:45.727Z,16.46
2023-03-19T10:45:22.498Z,16.51
2023-03-19T10:47:50.992Z,16.27
2023-03-19T10:50:20.526Z,16.25
2023-03-19T10:52:52.614Z,16.29
2023-03-19T10:55:24.975Z,16.24
2023-03-19T10:57:57.675Z,16.30
2023-03-19T11:00:28.278Z,16.31
2023-03-19T11:02:57.143Z,16.19
2023-03-19T11:05:28.331Z,16.34
2023-03-19T11:08:00.323Z,16.21
2023-03-19T11:10:30.126Z,15.97
2023-03-19T11:12:59.238Z,16.02
2023-03-19T11:15:30.534Z,16.11
2023-03-19T11:17:59.511Z,16.10
2023-03-19T11:20:30.612Z,15.84
2023-03-19T11:23:02.773Z,15.75
2023-03-19T11:25:32.169Z,15.46
2023-03-19T11:28:01.813Z,15.49
2023-03-19T11:30:37.675Z,15.48
2023-03-19T11:33:32.982Z,15.45
2023-03-19T11:36:04.824Z,15.29
2023-03-19T11:38:37.730Z,15.08
2023-03-19T11:41:11.885Z,14.99
2023-03-19T11:43:45.606Z,14.96
2023-03-19T11:46:21.422Z,14.97
2023-03-19T11:49:17.028Z,15.00
2023-03-19T11:51:48.363Z,14.96
2023-03-19T11:54:22.337Z,14.68
2023-03-19T11:56:51.902Z,14.38
2023-03-19T11:59:33.441Z,14.17
2023-03-19T12:02:33.776Z,14.07
2023-03-19T12:05:10.565Z,14.03
2023-03-19T12:07:42.532Z,13.79
2023-03-19T12:10:29.110Z,13.53
2023-03-19T12:13:01.904Z,13.49
2023-03-19T12:15:34.285Z,13.35
2023-03-19T12:18:08.574Z,13.30
2023-03-19T12:20:41.662Z,13.23
2023-03-19T12:23:15.587Z,13.14
2023-03-19T12:26:06.137Z,13.09
2023-03-19T12:28:36.030Z,12.87
2023-03-19T12:31:23.617Z,12.76
2023-03-19T12:33:57.766Z,12.56
2023-03-19T12:36:29.376Z,12.40
2023-03-19T12:38:59.664Z,12.24
2023-03-19T12:41:29.786Z,11.93
2023-03-19T12:44:00.413Z,11.80
2023-03-19T12:46:30.201Z,11.67
2023-03-19T12:49:01.346Z,11.55
2023-03-19T12:51:31.312Z,11.36
2023-03-19T12:54:01.451Z,11.35
2023-03-19T12:56:33.000Z,11.30
2023-03-19T12:59:03.173Z,11.24
2023-03-19T13:01:33.049Z,11.21
2023-03-19T13:04:05.013Z,11.15
2023-03-19T13:06:35.774Z,11.24
2023-03-19T13:09:07.383Z,11.22
2023-03-19T13:11:39.309Z,11.20
2023-03-19T13:14:12.251Z,11.30
2023-03-19T13:16:42.914Z,11.13
2023-03-19T13:19:19.182Z,11.11
2023-03-19T13:21:49.643Z,11.02
2023-03-19T13:24:21.826Z,11.01
2023-03-19T13:26:50.302Z,10.94
2023-03-19T13:29:20.735Z,10.95
2023-03-19T13:31:49.370Z,10.91
2023-03-19T13:34:25.647Z,10.84
2023-03-19T13:36:56.994Z,10.86
2023-03-19T13:39:28.267Z,10.86
2023-03-19T13:42:10.201Z,10.93
2023-03-19T13:44:42.561Z,11.02
2023-03-19T13:47:44.284Z,11.06
2023-03-19T13:50:31.220Z,11.20
2023-03-19T13:53:23.994Z,11.31
2023-03-19T13:55:54.701Z,11.43
2023-03-19T13:58:42.313Z,11.57
2023-03-19T14:01:29.659Z,11.67
2023-03-19T14:03:59.062Z,11.75
2023-03-19T14:06:33.917Z,11.81
2023-03-19T14:09:02.423Z,11.82
2023-03-19T14:11:31.749Z,11.85
2023-03-19T14:14:02.574Z,11.83
2023-03-19T14:16:35.046Z,11.81
2023-03-19T14:19:05.034Z,11.80
2023-03-19T14:21:36.452Z,11.88
2023-03-19T14:24:54.895Z,11.91
2023-03-19T14:27:15.991Z,11.96
2023-03-19T14:29:45.397Z,11.99
2023-03-19T14:32:17.223Z,11.99
2023-03-19T14:34:45.822Z,11.97
2023-03-19T14:37:20.969Z,11.97
2023-03-19T14:39:51.621Z,11.97
2023-03-19T14:42:21.323Z,12.00
2023-03-19T14:45:21.942Z,12.02
2023-03-19T14:48:14.769Z,12.02
2023-03-19T14:51:08.419Z,12.03
2023-03-19T14:53:40.017Z,12.08
2023-03-19T14:56:14.316Z,12.12
2023-03-19T14:58:50.494Z,12.15
2023-03-19T15:01:19.176Z,12.13
2023-03-19T15:03:47.629Z,12.08
2023-03-19T15:06:16.075Z,12.01
2023-03-19T15:08:46.281Z,11.99
2023-03-19T15:11:39.888Z,11.99
2023-03-19T15:14:29.453Z,12.00
2023-03-19T15:17:00.755Z,11.96
2023-03-19T15:19:30.179Z,11.87
2023-03-19T15:22:11.217Z,11.83
2023-03-19T15:24:41.091Z,11.80
2023-03-19T15:27:19.898Z,11.76
2023-03-19T15:29:50.683Z,11.69
2023-03-19T15:33:02.723Z,11.63
2023-03-19T15:35:22.294Z,11.58
2023-03-19T15:37:52.606Z,11.52
2023-03-19T15:40:22.717Z,11.48
2023-03-19T15:42:51.227Z,11.43
2023-03-19T15:45:20.245Z,11.37
2023-03-19T15:47:50.089Z,11.31
2023-03-19T15:50:19.162Z,11.23
2023-03-19T15:52:49.367Z,11.17
2023-03-19T15:55:17.753Z,11.18
2023-03-19T15:57:47.556Z,11.18
2023-03-19T16:00:16.701Z,11.19
2023-03-19T16:02:45.417Z,11.21
2023-03-19T16:05:25.363Z,11.23
2023-03-19T16:07:57.044Z,11.22
2023-03-19T16:10:36.968Z,11.24
2023-03-19T16:13:39.108Z,11.27
2023-03-19T16:16:08.149Z,11.32
2023-03-19T16:18:45.631Z,11.33
2023-03-19T16:21:16.755Z,11.37
2023-03-19T16:23:45.922Z,11.37
2023-03-19T16:26:18.084Z,11.35
2023-03-19T16:28:50.713Z,11.36
2023-03-19T16:31:23.953Z,11.36
2023-03-19T16:33:53.455Z,11.33
2023-03-19T16:36:22.534Z,11.25
2023-03-19T16:38:56.214Z,11.19
2023-03-19T16:41:32.399Z,11.07
2023-03-19T16:44:17.405Z,10.98
2023-03-19T16:46:45.991Z,10.86
2023-03-19T16:49:14.427Z,10.71
2023-03-19T16:51:43.002Z,10.60
2023-03-19T16:54:14.133Z,10.47
2023-03-19T16:56:42.463Z,10.34
2023-03-19T16:59:14.380Z,10.21
2023-03-19T17:01:42.910Z,10.06
2023-03-19T17:04:13.395Z,9.92
2023-03-19T17:06:41.863Z,9.77
2023-03-19T17:09:10.196Z,9.63
2023-03-19T17:11:39.987Z,9.54
2023-03-19T17:14:08.862Z,9.42
2023-03-19T17:16:38.602Z,9.32
2023-03-19T17:19:07.458Z,9.19
2023-03-19T17:21:35.978Z,9.09
2023-03-19T17:24:09.359Z,9.00
2023-03-19T17:26:38.056Z,8.89
2023-03-19T17:29:06.342Z,8.83
2023-03-19T17:31:34.810Z,8.75
2023-03-19T17:34:05.914Z,8.66
2023-03-19T17:36:34.318Z,8.59
2023-03-19T17:39:02.827Z,8.49
2023-03-19T17:41:32.941Z,8.40
2023-03-19T17:44:03.197Z,8.29
2023-03-19T17:46:33.359Z,8.21
2023-03-19T17:49:01.720Z,8.12
2023-03-19T17:51:31.489Z,8.06
2023-03-19T17:54:00.722Z,7.99
2023-03-19T17:56:29.178Z,7.90
2023-03-19T17:58:57.758Z,7.86
2023-03-19T18:01:27.371Z,7.85
2023-03-19T18:03:56.526Z,7.84
2023-03-19T18:06:25.915Z,7.81
2023-03-19T18:08:56.048Z,7.93
2023-03-19T18:11:24.435Z,7.98
2023-03-19T18:13:52.780Z,7.99
2023-03-19T18:16:24.322Z,8.03
2023-03-19T18:18:52.923Z,8.05
2023-03-19T18:21:21.235Z,8.05
2023-03-19T18:23:50.099Z,8.06
2023-03-19T18:26:19.911Z,8.08
2023-03-19T18:28:48.243Z,8.06
2023-03-19T18:31:18.102Z,8.02
2023-03-19T18:33:47.055Z,8.07
2023-03-19T18:36:16.502Z,8.09
2023-03-19T18:38:44.831Z,8.04
2023-03-19T18:41:15.703Z,7.98
2023-03-19T18:43:45.775Z,7.97
2023-03-19T18:46:14.719Z,7.91
2023-03-19T18:48:43.004Z,7.78
2023-03-19T18:51:12.234Z,7.72
2023-03-19T18:53:40.568Z,7.62
2023-03-19T18:56:17.187Z,7.47
2023-03-19T18:58:47.034Z,7.37
2023-03-19T19:01:16.281Z,7.28
2023-03-19T19:03:45.320Z,7.16
2023-03-19T19:06:18.324Z,7.07
2023-03-19T19:08:46.599Z,7.00
2023-03-19T19:11:14.893Z,6.91
2023-03-19T19:13:55.360Z,6.85
2023-03-19T19:16:27.975Z,6.79
2023-03-19T19:18:56.321Z,6.73
2023-03-19T19:21:24.670Z,6.65
2023-03-19T19:23:53.031Z,6.59
2023-03-19T19:26:23.275Z,6.51
2023-03-19T19:28:51.598Z,6.46
2023-03-19T19:31:24.458Z,6.43
2023-03-19T19:33:54.552Z,6.40
2023-03-19T19:36:23.387Z,6.36
2023-03-19T19:38:52.188Z,6.33
2023-03-19T19:41:21.526Z,6.27
2023-03-19T19:43:50.294Z,6.28
2023-03-19T19:46:19.008Z,6.28
2023-03-19T19:48:47.347Z,6.29
2023-03-19T19:51:20.672Z,6.29
2023-03-19T19:53:49.125Z,6.32
2023-03-19T19:56:17.917Z,6.38
2023-03-19T19:58:46.734Z,6.40
2023-03-19T20:01:16.773Z,6.41
2023-03-19T20:03:45.194Z,6.44
2023-03-19T20:06:13.596Z,6.41
2023-03-19T20:08:43.338Z,6.39
2023-03-19T20:11:16.668Z,6.35
2023-03-19T20:13:49.354Z,6.30
2023-03-19T20:16:18.157Z,6.28
2023-03-19T20:18:47.753Z,6.25
2023-03-19T20:21:16.905Z,6.21
2023-03-19T20:23:46.837Z,6.20
2023-03-19T20:26:15.673Z,6.22
2023-03-19T20:28:44.023Z,6.22
2023-03-19T20:31:17.155Z,6.22
2023-03-19T20:33:45.553Z,6.20
2023-03-19T20:36:15.199Z,6.17
2023-03-19T20:38:44.026Z,6.13
2023-03-19T20:41:20.251Z,6.12
2023-03-19T20:43:48.622Z,6.12
2023-03-19T20:46:17.001Z,6.13
2023-03-19T20:48:45.299Z,6.16
2023-03-19T20:51:17.458Z,6.20
2023-03-19T20:53:45.901Z,6.24
2023-03-19T20:56:16.044Z,6.29
2023-03-19T20:58:45.961Z,6.38
2023-03-19T21:01:15.596Z,6.46
2023-03-19T21:03:44.314Z,6.53
2023-03-19T21:06:16.338Z,6.63
2023-03-19T21:08:45.877Z,6.76
2023-03-19T21:11:15.938Z,7.05
2023-03-19T21:13:46.392Z,7.27
2023-03-19T21:16:18.513Z,7.39
2023-03-19T21:18:47.076Z,7.48
2023-03-19T21:21:15.868Z,7.52
2023-03-19T21:23:45.222Z,7.52
2023-03-19T21:26:16.675Z,7.55
2023-03-19T21:28:46.766Z,7.54
2023-03-19T21:31:17.916Z,7.52
2023-03-19T21:33:46.647Z,7.55
2023-03-19T21:36:15.196Z,7.61
2023-03-19T21:38:43.579Z,7.65
2023-03-19T21:41:17.986Z,7.72
2023-03-19T21:43:48.707Z,7.71
2023-03-19T21:46:24.752Z,7.74
2023-03-19T21:48:53.833Z,7.82
2023-03-19T21:51:22.174Z,7.92
2023-03-19T21:53:50.472Z,7.99
2023-03-19T21:56:22.208Z,8.01
2023-03-19T21:58:52.775Z,8.08
2023-03-19T22:01:22.752Z,8.12
2023-03-19T22:03:51.204Z,8.19
2023-03-19T22:06:19.619Z,8.24
2023-03-19T22:08:48.826Z,8.31
2023-03-19T22:11:18.440Z,8.35
2023-03-19T22:13:47.323Z,8.35
2023-03-19T22:16:20.199Z,8.42
2023-03-19T22:18:48.610Z,8.45
2023-03-19T22:21:17.908Z,8.52
2023-03-19T22:23:46.805Z,8.52
2023-03-19T22:26:30.439Z,8.57
2023-03-19T22:28:59.738Z,8.61
2023-03-19T22:31:29.635Z,8.64
2023-03-19T22:33:58.172Z,8.64
2023-03-19T22:36:26.446Z,8.65
2023-03-19T22:38:54.756Z,8.69
2023-03-19T22:41:26.666Z,8.73
2023-03-19T22:43:54.956Z,8.72
2023-03-19T22:46:24.943Z,8.67
2023-03-19T22:48:54.773Z,8.65
2023-03-19T22:51:24.095Z,8.65
2023-03-19T22:53:52.442Z,8.66
2023-03-19T22:56:22.887Z,8.67
2023-03-19T22:58:51.482Z,8.64
2023-03-19T23:01:30.135Z,8.63
2023-03-19T23:04:00.416Z,8.60
2023-03-19T23:06:30.842Z,8.56
2023-03-19T23:08:59.448Z,8.52
2023-03-19T23:11:27.789Z,8.57
2023-03-19T23:13:56.800Z,8.62
2023-03-19T23:16:25.763Z,8.63
2023-03-19T23:21:23.729Z,8.64
2023-03-19T23:23:52.389Z,8.66
2023-03-19T23:26:25.630Z,8.65
2023-03-19T23:28:54.208Z,8.65
2023-03-19T23:31:22.658Z,8.64
2023-03-19T23:33:51.054Z,8.62
2023-03-19T23:36:20.764Z,8.62
2023-03-19T23:38:51.671Z,8.61
2023-03-19T23:41:21.597Z,8.62
2023-03-19T23:43:49.945Z,8.60
2023-03-19T23:46:18.303Z,8.59
2023-03-19T23:48:46.959Z,8.59
2023-03-19T23:51:15.610Z,8.57
2023-03-19T23:53:44.081Z,8.58
2023-03-19T23:56:18.577Z,8.56
2023-03-19T23:58:47.755Z,8.57
