createdAt,value
2023-05-06T00:00:05.128Z,51.111286
2023-05-06T00:01:05.153Z,51.111279
2023-05-06T00:02:05.181Z,51.111271
2023-05-06T00:03:05.257Z,51.111259
2023-05-06T00:04:05.726Z,51.111259
2023-05-06T00:05:05.155Z,51.111240
2023-05-06T00:06:05.142Z,51.111244
2023-05-06T00:07:05.149Z,51.111263
2023-05-06T00:08:05.189Z,51.111267
2023-05-06T00:09:05.069Z,51.111240
2023-05-06T00:10:05.230Z,51.111244
2023-05-06T00:11:05.120Z,51.111256
2023-05-06T00:12:05.030Z,51.111263
2023-05-06T00:13:05.125Z,51.111282
2023-05-06T00:14:05.104Z,51.111294
2023-05-06T00:15:05.154Z,51.111279
2023-05-06T00:16:05.391Z,51.111279
2023-05-06T00:17:05.120Z,51.111301
2023-05-06T00:18:05.113Z,51.111313
2023-05-06T00:19:05.182Z,51.111256
2023-05-06T00:20:05.072Z,51.111271
2023-05-06T00:21:05.157Z,51.111259
2023-05-06T00:22:05.105Z,51.111279
2023-05-06T00:23:05.009Z,51.111286
2023-05-06T00:24:05.043Z,51.111305
2023-05-06T00:25:05.058Z,51.111286
2023-05-06T00:26:05.070Z,51.111286
2023-05-06T00:27:05.325Z,51.111229
2023-05-06T00:28:05.020Z,51.111237
2023-05-06T00:29:04.921Z,51.111286
2023-05-06T00:30:04.916Z,51.111298
2023-05-06T00:31:04.909Z,51.111248
2023-05-06T00:32:05.061Z,51.111214
2023-05-06T00:33:04.909Z,51.111237
2023-05-06T00:34:04.907Z,51.111256
2023-05-06T00:35:04.983Z,51.111256
2023-05-06T00:36:04.830Z,51.111259
2023-05-06T00:37:05.025Z,51.111290
2023-05-06T00:38:04.960Z,51.111259
2023-05-06T00:39:05.196Z,51.111271
2023-05-06T00:40:04.992Z,51.111298
2023-05-06T00:41:04.907Z,51.111336
2023-05-06T00:42:05.018Z,51.111275
2023-05-06T00:43:05.762Z,51.111275
2023-05-06T00:44:04.986Z,51.111267
2023-05-06T00:45:04.905Z,51.111267
2023-05-06T00:46:04.879Z,51.111282
2023-05-06T00:47:04.874Z,51.111317
2023-05-06T00:48:04.983Z,51.111275
2023-05-06T00:49:04.915Z,51.111267
2023-05-06T00:50:05.067Z,51.111290
2023-05-06T00:51:04.867Z,51.111286
2023-05-06T00:52:04.884Z,51.111317
2023-05-06T00:53:04.899Z,51.111301
2023-05-06T00:54:04.865Z,51.111351
2023-05-06T00:55:04.844Z,51.111305
2023-05-06T00:56:04.835Z,51.111320
2023-05-06T00:57:04.842Z,51.111320
2023-05-06T00:58:04.796Z,51.111332
2023-05-06T00:59:05.167Z,51.111347
2023-05-06T01:00:04.815Z,51.111317
2023-05-06T01:01:05.057Z,51.111340
2023-05-06T01:02:05.800Z,51.111298
2023-05-06T01:03:04.881Z,51.111313
2023-05-06T01:04:04.776Z,51.111347
2023-05-06T01:05:04.796Z,51.111351
2023-05-06T01:06:04.676Z,51.111370
2023-05-06T01:07:04.668Z,51.111340
2023-05-06T01:08:04.689Z,51.111347
2023-05-06T01:09:04.613Z,51.111393
2023-05-06T01:10:04.724Z,51.111370
2023-05-06T01:11:04.601Z,51.111336
2023-05-06T01:12:04.639Z,51.111328
2023-05-06T01:13:04.667Z,51.111324
2023-05-06T01:14:04.599Z,51.111313
2023-05-06T01:15:04.630Z,51.111294
2023-05-06T01:16:04.746Z,51.111301
2023-05-06T01:17:04.744Z,51.111313
2023-05-06T01:18:04.704Z,51.111305
2023-05-06T01:19:04.941Z,51.111324
2023-05-06T01:20:04.667Z,51.111301
2023-05-06T01:21:04.711Z,51.111290
2023-05-06T01:22:04.673Z,51.111317
2023-05-06T01:23:04.656Z,51.111294
2023-05-06T01:24:04.619Z,51.111282
2023-05-06T01:25:04.678Z,51.111294
2023-05-06T01:26:04.646Z,51.111282
2023-05-06T01:27:04.707Z,51.111282
2023-05-06T01:28:04.659Z,51.111282
2023-05-06T01:29:04.593Z,51.111263
2023-05-06T01:30:04.938Z,51.111256
2023-05-06T01:31:04.671Z,51.111282
2023-05-06T01:32:04.608Z,51.111301
2023-05-06T01:33:04.585Z,51.111309
2023-05-06T01:34:04.553Z,51.111324
2023-05-06T01:35:04.562Z,51.111298
2023-05-06T01:36:04.479Z,51.111294
2023-05-06T01:37:04.616Z,51.111301
2023-05-06T01:38:04.461Z,51.111328
2023-05-06T01:39:04.428Z,51.111324
2023-05-06T01:40:04.407Z,51.111294
2023-05-06T01:41:04.523Z,51.111275
2023-05-06T01:42:04.475Z,51.111301
2023-05-06T01:43:04.561Z,51.111279
2023-05-06T01:44:04.491Z,51.111301
2023-05-06T01:45:04.475Z,51.111309
2023-05-06T01:46:04.444Z,51.111305
2023-05-06T01:47:04.804Z,51.111343
2023-05-06T01:48:04.510Z,51.111332
2023-05-06T01:49:04.556Z,51.111355
2023-05-06T01:50:04.430Z,51.111347
2023-05-06T01:51:04.503Z,51.111328
2023-05-06T01:52:04.438Z,51.111340
2023-05-06T01:53:31.111Z,51.111347
2023-05-06T01:54:04.352Z,51.111347
2023-05-06T01:55:04.399Z,51.111313
2023-05-06T01:56:04.392Z,51.111351
2023-05-06T01:57:05.476Z,51.111336
2023-05-06T01:58:04.397Z,51.111328
2023-05-06T01:59:05.034Z,51.111328
2023-05-06T02:00:04.410Z,51.111324
2023-05-06T02:01:04.380Z,51.111332
2023-05-06T02:02:04.406Z,51.111355
2023-05-06T02:03:04.436Z,51.111336
2023-05-06T02:04:04.456Z,51.111320
2023-05-06T02:05:04.355Z,51.111290
2023-05-06T02:06:04.305Z,51.111256
2023-05-06T02:07:04.237Z,51.111267
2023-05-06T02:08:04.203Z,51.111279
2023-05-06T02:09:04.211Z,51.111252
2023-05-06T02:10:04.237Z,51.111240
2023-05-06T02:11:04.213Z,51.111267
2023-05-06T02:12:04.232Z,51.111279
2023-05-06T02:13:04.210Z,51.111290
2023-05-06T02:14:04.193Z,51.111267
2023-05-06T02:15:04.141Z,51.111290
2023-05-06T02:16:04.257Z,51.111282
2023-05-06T02:17:04.153Z,51.111279
2023-05-06T02:18:04.215Z,51.111282
2023-05-06T02:19:04.272Z,51.111252
2023-05-06T02:20:04.148Z,51.111259
2023-05-06T02:21:04.299Z,51.111240
2023-05-06T02:22:04.204Z,51.111237
2023-05-06T02:23:04.224Z,51.111263
2023-05-06T02:24:04.177Z,51.111275
2023-05-06T02:25:04.206Z,51.111252
2023-05-06T02:26:04.189Z,51.111233
2023-05-06T02:27:04.282Z,51.111267
2023-05-06T02:28:04.184Z,51.111309
2023-05-06T02:29:04.480Z,51.111279
2023-05-06T02:30:04.168Z,51.111263
2023-05-06T02:31:04.229Z,51.111286
2023-05-06T02:32:04.190Z,51.111275
2023-05-06T02:33:04.202Z,51.111332
2023-05-06T02:34:04.119Z,51.111309
2023-05-06T02:35:04.168Z,51.111290
2023-05-06T02:36:04.150Z,51.111286
2023-05-06T02:37:04.229Z,51.111282
2023-05-06T02:38:04.132Z,51.111271
2023-05-06T02:39:04.216Z,51.111290
2023-05-06T02:40:04.366Z,51.111282
2023-05-06T02:41:04.085Z,51.111298
2023-05-06T02:42:04.079Z,51.111298
2023-05-06T02:43:04.136Z,51.111290
2023-05-06T02:44:04.084Z,51.111279
2023-05-06T02:45:04.092Z,51.111294
2023-05-06T02:46:04.031Z,51.111271
2023-05-06T02:47:03.963Z,51.111298
2023-05-06T02:48:04.108Z,51.111340
2023-05-06T02:49:03.975Z,51.111317
2023-05-06T02:50:03.924Z,51.111271
2023-05-06T02:51:03.951Z,51.111240
2023-05-06T02:52:03.936Z,51.111237
2023-05-06T02:53:03.927Z,51.111240
2023-05-06T02:54:03.958Z,51.111233
2023-05-06T02:55:03.880Z,51.111202
2023-05-06T02:56:03.997Z,51.111168
2023-05-06T02:57:03.881Z,51.111065
2023-05-06T02:58:04.040Z,51.111164
2023-05-06T02:59:04.002Z,51.111286
2023-05-06T03:00:04.036Z,51.111267
2023-05-06T03:01:04.000Z,51.111259
2023-05-06T03:02:04.032Z,51.111259
2023-05-06T03:03:03.998Z,51.111210
2023-05-06T03:04:03.922Z,51.111195
2023-05-06T03:05:05.042Z,51.111191
2023-05-06T03:06:03.928Z,51.111191
2023-05-06T03:07:03.953Z,51.111259
2023-05-06T03:08:04.213Z,51.111279
2023-05-06T03:09:03.902Z,51.111263
2023-05-06T03:10:03.962Z,51.111248
2023-05-06T03:11:03.875Z,51.111187
2023-05-06T03:12:03.805Z,51.111221
2023-05-06T03:13:03.964Z,51.111210
2023-05-06T03:14:03.871Z,51.111237
2023-05-06T03:15:03.866Z,51.111237
2023-05-06T03:16:03.926Z,51.111233
2023-05-06T03:17:03.835Z,51.111225
2023-05-06T03:18:03.882Z,51.111240
2023-05-06T03:19:03.903Z,51.111248
2023-05-06T03:20:04.111Z,51.111229
2023-05-06T03:21:04.044Z,51.111256
2023-05-06T03:22:03.800Z,51.111240
2023-05-06T03:23:03.722Z,51.111298
2023-05-06T03:24:08.624Z,51.111248
2023-05-06T03:25:04.786Z,51.111233
2023-05-06T03:26:03.678Z,51.111259
2023-05-06T03:27:04.693Z,51.111282
2023-05-06T03:28:03.712Z,51.111244
2023-05-06T03:29:03.685Z,51.111179
2023-05-06T03:30:03.724Z,51.111214
2023-05-06T03:31:03.674Z,51.111240
2023-05-06T03:32:03.706Z,51.111217
2023-05-06T03:33:03.728Z,51.111099
2023-05-06T03:34:03.645Z,51.111111
2023-05-06T03:35:03.627Z,51.111210
2023-05-06T03:36:03.590Z,51.111195
2023-05-06T03:37:03.646Z,51.111179
2023-05-06T03:38:03.671Z,51.111229
2023-05-06T03:39:20.490Z,51.111252
2023-05-06T03:40:03.600Z,51.111233
2023-05-06T03:41:03.667Z,51.111233
2023-05-06T03:42:03.687Z,51.111263
2023-05-06T03:43:03.729Z,51.111248
2023-05-06T03:44:03.732Z,51.111240
2023-05-06T03:45:03.638Z,51.111233
2023-05-06T03:46:03.752Z,51.111221
2023-05-06T03:47:03.628Z,51.111195
2023-05-06T03:48:03.732Z,51.111237
2023-05-06T03:49:03.934Z,51.111237
2023-05-06T03:50:03.618Z,51.111248
2023-05-06T03:51:03.610Z,51.111252
2023-05-06T03:52:03.596Z,51.111237
2023-05-06T03:53:03.617Z,51.111214
2023-05-06T03:54:03.623Z,51.111229
2023-05-06T03:55:03.641Z,51.111233
2023-05-06T03:56:03.572Z,51.111240
2023-05-06T03:57:03.592Z,51.111294
2023-05-06T03:58:03.586Z,51.111217
2023-05-06T03:59:03.559Z,51.111233
2023-05-06T04:00:03.904Z,51.111229
2023-05-06T04:01:03.555Z,51.111240
2023-05-06T04:02:03.609Z,51.111206
2023-05-06T04:03:03.497Z,51.111187
2023-05-06T04:04:04.475Z,51.111217
2023-05-06T04:05:03.791Z,51.111221
2023-05-06T04:06:03.397Z,51.111217
2023-05-06T04:07:03.384Z,51.111210
2023-05-06T04:08:03.418Z,51.111221
2023-05-06T04:09:03.570Z,51.111217
2023-05-06T04:10:03.412Z,51.111214
2023-05-06T04:11:03.497Z,51.111198
2023-05-06T04:12:03.367Z,51.111179
2023-05-06T04:13:03.555Z,51.111221
2023-05-06T04:14:03.521Z,51.111244
2023-05-06T04:15:03.416Z,51.111229
2023-05-06T04:16:03.532Z,51.111221
2023-05-06T04:17:03.408Z,51.111210
2023-05-06T04:18:03.452Z,51.111225
2023-05-06T04:19:05.079Z,51.111229
2023-05-06T04:20:03.391Z,51.111210
2023-05-06T04:21:03.437Z,51.111221
2023-05-06T04:22:04.432Z,51.111225
2023-05-06T04:23:03.715Z,51.111244
2023-05-06T04:24:03.389Z,51.111244
2023-05-06T04:25:03.410Z,51.111233
2023-05-06T04:26:03.351Z,51.111233
2023-05-06T04:27:03.426Z,51.111252
2023-05-06T04:28:03.404Z,51.111240
2023-05-06T04:29:03.332Z,51.111229
2023-05-06T04:30:03.242Z,51.111233
2023-05-06T04:31:03.239Z,51.111244
2023-05-06T04:32:03.348Z,51.111252
2023-05-06T04:33:03.278Z,51.111202
2023-05-06T04:34:03.236Z,51.111221
2023-05-06T04:35:03.185Z,51.111244
2023-05-06T04:36:03.313Z,51.111217
2023-05-06T04:37:03.169Z,51.111240
2023-05-06T04:38:03.221Z,51.111244
2023-05-06T04:39:03.177Z,51.111225
2023-05-06T04:40:03.196Z,51.111206
2023-05-06T04:41:03.246Z,51.111244
2023-05-06T04:42:03.277Z,51.111225
2023-05-06T04:43:03.284Z,51.111225
2023-05-06T04:44:03.244Z,51.111217
2023-05-06T04:45:03.246Z,51.111191
2023-05-06T04:46:03.307Z,51.111248
2023-05-06T04:47:03.223Z,51.111279
2023-05-06T04:48:03.240Z,51.111286
2023-05-06T04:49:03.499Z,51.111240
2023-05-06T04:50:03.203Z,51.111263
2023-05-06T04:51:03.244Z,51.111252
2023-05-06T04:52:03.162Z,51.111240
2023-05-06T04:53:03.260Z,51.111263
2023-05-06T04:54:03.234Z,51.111267
2023-05-06T04:55:03.228Z,51.111271
2023-05-06T04:56:03.108Z,51.111256
2023-05-06T04:57:03.178Z,51.111271
2023-05-06T04:58:03.132Z,51.111267
2023-05-06T04:59:03.108Z,51.111267
2023-05-06T05:00:03.085Z,51.111263
2023-05-06T05:01:03.117Z,51.111240
2023-05-06T05:02:03.077Z,51.111267
2023-05-06T05:03:03.107Z,51.111290
2023-05-06T05:04:02.971Z,51.111294
2023-05-06T05:05:02.994Z,51.111263
2023-05-06T05:06:02.984Z,51.111248
2023-05-06T05:07:02.960Z,51.111263
2023-05-06T05:08:02.991Z,51.111259
2023-05-06T05:09:02.969Z,51.111286
2023-05-06T05:10:02.995Z,51.111275
2023-05-06T05:11:03.216Z,51.111279
2023-05-06T05:12:02.926Z,51.111275
2023-05-06T05:13:03.078Z,51.111290
2023-05-06T05:14:03.059Z,51.111263
2023-05-06T05:15:03.045Z,51.111313
2023-05-06T05:16:03.087Z,51.111309
2023-05-06T05:17:03.050Z,51.111282
2023-05-06T05:18:03.368Z,51.111324
2023-05-06T05:19:03.761Z,51.111317
2023-05-06T05:20:04.045Z,51.111275
2023-05-06T05:21:02.943Z,51.111313
2023-05-06T05:22:03.046Z,51.111294
2023-05-06T05:23:02.955Z,51.111301
2023-05-06T05:24:02.948Z,51.111279
2023-05-06T05:25:02.928Z,51.111290
2023-05-06T05:26:02.921Z,51.111347
2023-05-06T05:27:02.995Z,51.111336
2023-05-06T05:28:02.922Z,51.111309
2023-05-06T05:29:04.200Z,51.111340
2023-05-06T05:30:02.908Z,51.111298
2023-05-06T05:31:02.974Z,51.111298
2023-05-06T05:32:03.954Z,51.111309
2023-05-06T05:33:03.049Z,51.111313
2023-05-06T05:34:02.885Z,51.111305
2023-05-06T05:35:02.908Z,51.111328
2023-05-06T05:36:02.878Z,51.111259
2023-05-06T05:37:02.912Z,51.111290
2023-05-06T05:38:02.773Z,51.111286
2023-05-06T05:39:02.784Z,51.111294
2023-05-06T05:40:02.826Z,51.111374
2023-05-06T05:41:02.815Z,51.111324
2023-05-06T05:42:02.731Z,51.111328
2023-05-06T05:43:02.810Z,51.111317
2023-05-06T05:44:02.687Z,51.111324
2023-05-06T05:45:02.759Z,51.111309
2023-05-06T05:48:10.861Z,51.111313
2023-05-06T05:48:12.501Z,51.111313
2023-05-06T05:49:12.593Z,51.111259
2023-05-06T05:50:12.560Z,51.111279
2023-05-06T05:51:12.524Z,51.111294
2023-05-06T05:52:12.514Z,51.111317
2023-05-06T05:53:12.565Z,51.111309
2023-05-06T05:54:12.509Z,51.111313
2023-05-06T05:55:12.488Z,51.111301
2023-05-06T05:56:12.478Z,51.111301
2023-05-06T05:57:12.444Z,51.111252
2023-05-06T05:58:12.479Z,51.111275
2023-05-06T05:59:12.454Z,51.111301
2023-05-06T06:00:13.585Z,51.111309
2023-05-06T06:01:13.479Z,51.111301
2023-05-06T06:02:12.430Z,51.111305
2023-05-06T06:03:12.688Z,51.111313
2023-05-06T06:04:12.635Z,51.111313
2023-05-06T06:05:12.561Z,51.111301
2023-05-06T06:06:12.473Z,51.111294
2023-05-06T06:07:12.508Z,51.111294
2023-05-06T06:08:12.571Z,51.111286
2023-05-06T06:09:12.592Z,51.111309
2023-05-06T06:10:12.469Z,51.111305
2023-05-06T06:11:12.518Z,51.111317
2023-05-06T06:12:12.345Z,51.111317
2023-05-06T06:13:12.595Z,51.111309
2023-05-06T06:14:13.052Z,51.111313
2023-05-06T06:15:12.418Z,51.111317
2023-05-06T06:16:12.439Z,51.111313
2023-05-06T06:17:12.387Z,51.111324
2023-05-06T06:18:12.429Z,51.111320
2023-05-06T06:19:12.401Z,51.111298
2023-05-06T06:20:12.460Z,51.111286
2023-05-06T06:21:12.397Z,51.111294
2023-05-06T06:22:12.350Z,51.111309
2023-05-06T06:23:12.284Z,51.111305
2023-05-06T06:24:12.305Z,51.111320
2023-05-06T06:25:12.383Z,51.111336
2023-05-06T06:26:12.546Z,51.111317
2023-05-06T06:27:13.231Z,51.111313
2023-05-06T06:28:12.319Z,51.111294
2023-05-06T06:29:12.256Z,51.111298
2023-05-06T06:30:12.209Z,51.111343
2023-05-06T06:31:12.640Z,51.111347
2023-05-06T06:32:12.265Z,51.111340
2023-05-06T06:33:12.178Z,51.111362
2023-05-06T06:34:12.402Z,51.111347
2023-05-06T06:35:12.214Z,51.111362
2023-05-06T06:36:12.324Z,51.111366
2023-05-06T06:37:12.206Z,51.111359
2023-05-06T06:38:17.774Z,51.111374
2023-05-06T06:39:13.181Z,51.111359
2023-05-06T06:40:12.295Z,51.111336
2023-05-06T06:41:12.243Z,51.111324
2023-05-06T06:42:12.314Z,51.111351
2023-05-06T06:43:12.274Z,51.111351
2023-05-06T06:44:12.203Z,51.111385
2023-05-06T06:45:30.592Z,51.111359
2023-05-06T06:46:13.159Z,51.111347
2023-05-06T06:47:12.237Z,51.111374
2023-05-06T06:48:12.217Z,51.111359
2023-05-06T06:49:12.186Z,51.111385
2023-05-06T06:50:12.236Z,51.111385
2023-05-06T06:51:12.553Z,51.111366
2023-05-06T06:52:23.787Z,51.111366
2023-05-06T06:53:13.074Z,51.111332
2023-05-06T06:54:12.064Z,51.111305
2023-05-06T06:55:12.401Z,51.111340
2023-05-06T06:56:12.226Z,51.111317
2023-05-06T06:57:12.208Z,51.111279
2023-05-06T06:58:12.582Z,51.111305
2023-05-06T06:59:12.175Z,51.111309
2023-05-06T07:00:27.542Z,51.111301
2023-05-06T07:01:12.114Z,51.111340
2023-05-06T07:02:11.978Z,51.111313
2023-05-06T07:03:12.130Z,51.111290
2023-05-06T07:04:12.374Z,51.111286
2023-05-06T07:05:12.254Z,51.111271
2023-05-06T07:06:12.078Z,51.111286
2023-05-06T07:07:12.063Z,51.111279
2023-05-06T07:08:12.042Z,51.111279
2023-05-06T07:09:12.022Z,51.111271
2023-05-06T07:10:12.059Z,51.111279
2023-05-06T07:11:29.046Z,51.111294
2023-05-06T07:12:12.061Z,51.111294
2023-05-06T07:13:12.095Z,51.111301
2023-05-06T07:14:12.174Z,51.111286
2023-05-06T07:15:12.249Z,51.111263
2023-05-06T07:16:12.105Z,51.111240
2023-05-06T07:17:12.090Z,51.111290
2023-05-06T07:18:12.007Z,51.111286
2023-05-06T07:19:11.989Z,51.111298
2023-05-06T07:20:12.194Z,51.111290
2023-05-06T07:21:12.196Z,51.111305
2023-05-06T07:22:11.930Z,51.111298
2023-05-06T07:23:11.912Z,51.111290
2023-05-06T07:24:12.018Z,51.111275
2023-05-06T07:25:12.127Z,51.111286
2023-05-06T07:26:11.951Z,51.111313
2023-05-06T07:27:11.926Z,51.111294
2023-05-06T07:28:11.961Z,51.111309
2023-05-06T07:29:11.941Z,51.111309
2023-05-06T07:30:11.935Z,51.111286
2023-05-06T07:31:12.030Z,51.111271
2023-05-06T07:32:11.929Z,51.111282
2023-05-06T07:33:12.086Z,51.111313
2023-05-06T07:34:11.836Z,51.111298
2023-05-06T07:35:12.162Z,51.111282
2023-05-06T07:36:11.948Z,51.111279
2023-05-06T07:37:12.189Z,51.111286
2023-05-06T07:38:30.633Z,51.111309
2023-05-06T07:39:12.929Z,51.111309
2023-05-06T07:40:11.840Z,51.111286
2023-05-06T07:41:11.809Z,51.111317
2023-05-06T07:42:11.955Z,51.111309
2023-05-06T07:43:11.818Z,51.111294
2023-05-06T07:44:11.704Z,51.111271
2023-05-06T07:45:11.922Z,51.111282
2023-05-06T07:46:11.703Z,51.111294
2023-05-06T07:47:11.863Z,51.111309
2023-05-06T07:48:11.725Z,51.111313
2023-05-06T07:49:12.528Z,51.111294
2023-05-06T07:50:11.693Z,51.111351
2023-05-06T07:51:11.823Z,51.111305
2023-05-06T07:52:11.696Z,51.111343
2023-05-06T07:53:11.762Z,51.111370
2023-05-06T07:54:11.650Z,51.111317
2023-05-06T07:55:11.826Z,51.111301
2023-05-06T07:56:11.668Z,51.111313
2023-05-06T07:57:11.728Z,51.111320
2023-05-06T07:58:11.884Z,51.111320
2023-05-06T07:59:11.709Z,51.111320
2023-05-06T08:00:12.484Z,51.111336
2023-05-06T08:01:11.672Z,51.111328
2023-05-06T08:02:11.757Z,51.111313
2023-05-06T08:03:11.762Z,51.111301
2023-05-06T08:04:11.726Z,51.111290
2023-05-06T08:05:11.842Z,51.111313
2023-05-06T08:06:11.988Z,51.111340
2023-05-06T08:07:11.666Z,51.111328
2023-05-06T08:08:11.628Z,51.111313
2023-05-06T08:09:14.874Z,51.111301
2023-05-06T08:10:13.674Z,51.111294
2023-05-06T08:11:11.619Z,51.111271
2023-05-06T08:12:11.567Z,51.111286
2023-05-06T08:13:12.004Z,51.111290
2023-05-06T08:14:11.737Z,51.111282
2023-05-06T08:15:12.231Z,51.111298
2023-05-06T08:16:19.417Z,51.111301
2023-05-06T08:17:11.632Z,51.111324
2023-05-06T08:18:21.861Z,51.111328
2023-05-06T08:19:13.636Z,51.111324
2023-05-06T08:20:14.574Z,51.111320
2023-05-06T08:21:11.591Z,51.111347
2023-05-06T08:22:11.588Z,51.111343
2023-05-06T08:23:25.551Z,51.111340
2023-05-06T08:24:12.539Z,51.111324
2023-05-06T08:25:11.783Z,51.111317
2023-05-06T08:26:11.456Z,51.111301
2023-05-06T08:27:11.484Z,51.111309
2023-05-06T08:28:11.538Z,51.111317
2023-05-06T08:29:11.483Z,51.111336
2023-05-06T08:30:11.455Z,51.111340
2023-05-06T08:31:11.554Z,51.111317
2023-05-06T08:32:11.609Z,51.111328
2023-05-06T08:33:11.549Z,51.111317
2023-05-06T08:34:11.553Z,51.111305
2023-05-06T08:35:11.770Z,51.111305
2023-05-06T08:36:11.526Z,51.111309
2023-05-06T08:37:11.413Z,51.111294
2023-05-06T08:38:11.505Z,51.111263
2023-05-06T08:39:11.448Z,51.111301
2023-05-06T08:40:11.605Z,51.111279
2023-05-06T08:41:11.602Z,51.111279
2023-05-06T08:42:11.494Z,51.111229
2023-05-06T08:43:11.818Z,51.111336
2023-05-06T08:44:11.504Z,51.111309
2023-05-06T08:45:11.735Z,51.111309
2023-05-06T08:46:11.904Z,51.111225
2023-05-06T08:47:12.571Z,51.111294
2023-05-06T08:48:11.376Z,51.111263
2023-05-06T08:49:11.443Z,51.111385
2023-05-06T08:50:11.600Z,51.111252
2023-05-06T08:51:12.575Z,51.111233
2023-05-06T08:52:11.842Z,51.111320
2023-05-06T08:53:11.955Z,51.111301
2023-05-06T08:54:11.463Z,51.111309
2023-05-06T08:55:11.942Z,51.111256
2023-05-06T08:56:11.407Z,51.111271
2023-05-06T08:57:12.432Z,51.111275
2023-05-06T08:58:12.428Z,51.111233
2023-05-06T08:59:11.706Z,51.111263
2023-05-06T09:00:11.379Z,51.111263
2023-05-06T09:01:11.422Z,51.111370
2023-05-06T09:02:11.303Z,51.111412
2023-05-06T09:03:11.346Z,51.111355
2023-05-06T09:04:11.158Z,51.111298
2023-05-06T09:05:12.082Z,51.111343
2023-05-06T09:06:11.893Z,51.111336
2023-05-06T09:07:11.977Z,51.111309
2023-05-06T09:08:11.811Z,51.111271
2023-05-06T09:09:11.358Z,51.111237
2023-05-06T09:10:16.186Z,51.111298
2023-05-06T09:11:12.422Z,51.111301
2023-05-06T09:12:11.313Z,51.111286
2023-05-06T09:13:11.412Z,51.111301
2023-05-06T09:14:11.788Z,51.111343
2023-05-06T09:15:11.407Z,51.111336
2023-05-06T09:16:11.497Z,51.111370
2023-05-06T09:17:11.250Z,51.111336
2023-05-06T09:18:11.294Z,51.111366
2023-05-06T09:19:11.214Z,51.111366
2023-05-06T09:20:11.165Z,51.111340
2023-05-06T09:21:11.176Z,51.111309
2023-05-06T09:22:11.169Z,51.111267
2023-05-06T09:23:11.134Z,51.111233
2023-05-06T09:24:11.289Z,51.111259
2023-05-06T09:25:12.104Z,51.111256
2023-05-06T09:26:11.432Z,51.111267
2023-05-06T09:27:12.318Z,51.111282
2023-05-06T09:28:11.315Z,51.111282
2023-05-06T09:29:11.639Z,51.111267
2023-05-06T09:30:11.325Z,51.111263
2023-05-06T09:31:12.421Z,51.111275
2023-05-06T09:32:11.264Z,51.111275
2023-05-06T09:33:11.271Z,51.111286
2023-05-06T09:34:11.035Z,51.111305
2023-05-06T09:35:11.431Z,51.111324
2023-05-06T09:36:10.955Z,51.111298
2023-05-06T09:37:10.987Z,51.111279
2023-05-06T09:38:11.087Z,51.111263
2023-05-06T09:39:10.959Z,51.111286
2023-05-06T09:40:11.160Z,51.111271
2023-05-06T09:41:11.119Z,51.111263
2023-05-06T09:42:12.134Z,51.111256
2023-05-06T09:43:10.978Z,51.111282
2023-05-06T09:44:11.122Z,51.111279
2023-05-06T09:45:11.381Z,51.111275
2023-05-06T09:46:11.725Z,51.111267
2023-05-06T09:47:11.338Z,51.111282
2023-05-06T09:48:11.372Z,51.111271
2023-05-06T09:49:11.245Z,51.111263
2023-05-06T09:50:11.065Z,51.111256
2023-05-06T09:51:11.175Z,51.111256
2023-05-06T09:52:15.159Z,51.111320
2023-05-06T09:53:11.048Z,51.111275
2023-05-06T09:54:11.177Z,51.111275
2023-05-06T09:55:11.252Z,51.111252
2023-05-06T09:56:11.276Z,51.111271
2023-05-06T09:57:11.524Z,51.111282
2023-05-06T09:58:11.412Z,51.111290
2023-05-06T09:59:10.996Z,51.111294
2023-05-06T10:00:10.999Z,51.111240
2023-05-06T10:01:12.074Z,51.111240
2023-05-06T10:02:10.891Z,51.111237
2023-05-06T10:03:10.892Z,51.111240
2023-05-06T10:04:22.639Z,51.111259
2023-05-06T10:05:11.154Z,51.111256
2023-05-06T10:06:10.793Z,51.111244
2023-05-06T10:07:13.241Z,51.111267
2023-05-06T10:08:12.556Z,51.111214
2023-05-06T10:09:10.807Z,51.111229
2023-05-06T10:10:11.038Z,51.111217
2023-05-06T10:11:11.312Z,51.111237
2023-05-06T10:12:11.364Z,51.111259
2023-05-06T10:13:11.333Z,51.111237
2023-05-06T10:14:11.143Z,51.111221
2023-05-06T10:15:11.553Z,51.111214
2023-05-06T10:16:11.000Z,51.111214
2023-05-06T10:17:10.764Z,51.111221
2023-05-06T10:18:11.044Z,51.111225
2023-05-06T10:19:11.169Z,51.111225
2023-05-06T10:20:11.037Z,51.111240
2023-05-06T10:21:11.293Z,51.111229
2023-05-06T10:22:10.989Z,51.111240
2023-05-06T10:23:11.147Z,51.111240
2023-05-06T10:24:11.525Z,51.111263
2023-05-06T10:25:11.314Z,51.111286
2023-05-06T10:26:19.073Z,51.111290
2023-05-06T10:27:10.833Z,51.111282
2023-05-06T10:28:12.763Z,51.111263
2023-05-06T10:29:12.776Z,51.111279
2023-05-06T10:30:11.293Z,51.111252
2023-05-06T10:31:11.112Z,51.111256
2023-05-06T10:32:10.619Z,51.111267
2023-05-06T10:33:11.029Z,51.111282
2023-05-06T10:34:11.260Z,51.111282
2023-05-06T10:35:11.181Z,51.111275
2023-05-06T10:36:10.954Z,51.111279
2023-05-06T10:37:10.986Z,51.111298
2023-05-06T10:38:10.987Z,51.111332
2023-05-06T10:39:10.854Z,51.111286
2023-05-06T10:40:10.925Z,51.111267
2023-05-06T10:41:11.029Z,51.111275
2023-05-06T10:42:10.773Z,51.111309
2023-05-06T10:43:18.811Z,51.111301
2023-05-06T10:44:11.504Z,51.111290
2023-05-06T10:45:10.879Z,51.111237
2023-05-06T10:46:10.848Z,51.111191
2023-05-06T10:47:10.570Z,51.111229
2023-05-06T10:48:10.931Z,51.111259
2023-05-06T10:49:10.580Z,51.111252
2023-05-06T10:50:10.587Z,51.111237
2023-05-06T10:51:10.651Z,51.111259
2023-05-06T10:52:11.244Z,51.111271
2023-05-06T10:53:10.594Z,51.111263
2023-05-06T10:54:10.486Z,51.111267
2023-05-06T10:55:10.860Z,51.111225
2023-05-06T10:56:10.661Z,51.111275
2023-05-06T10:57:10.685Z,51.111237
2023-05-06T10:58:10.708Z,51.111237
2023-05-06T10:59:11.144Z,51.111252
2023-05-06T11:00:10.603Z,51.111248
2023-05-06T11:01:10.688Z,51.111248
2023-05-06T11:02:10.527Z,51.111282
2023-05-06T11:03:10.555Z,51.111248
2023-05-06T11:04:10.692Z,51.111263
2023-05-06T11:05:10.595Z,51.111275
2023-05-06T11:06:10.479Z,51.111267
2023-05-06T11:07:10.947Z,51.111275
2023-05-06T11:08:10.809Z,51.111259
2023-05-06T11:09:10.787Z,51.111252
2023-05-06T11:10:10.950Z,51.111271
2023-05-06T11:11:10.570Z,51.111301
2023-05-06T11:12:10.728Z,51.111305
2023-05-06T11:13:10.650Z,51.111317
2023-05-06T11:14:10.477Z,51.111286
2023-05-06T11:15:11.175Z,51.111263
2023-05-06T11:16:10.519Z,51.111282
2023-05-06T11:17:11.067Z,51.111279
2023-05-06T11:18:10.886Z,51.111290
2023-05-06T11:19:10.680Z,51.111294
2023-05-06T11:20:11.177Z,51.111275
2023-05-06T11:21:10.436Z,51.111244
2023-05-06T11:22:10.431Z,51.111210
2023-05-06T11:23:10.520Z,51.111237
2023-05-06T11:24:10.598Z,51.111237
2023-05-06T11:25:10.592Z,51.111259