createdAt,value
2023-02-17T00:00:15.740Z,33.74
2023-02-17T00:01:37.681Z,32.50
2023-02-17T00:02:40.133Z,32.72
2023-02-17T00:03:42.822Z,33.11
2023-02-17T00:04:44.682Z,33.46
2023-02-17T00:05:47.908Z,34.32
2023-02-17T00:06:50.898Z,33.88
2023-02-17T00:07:53.004Z,34.16
2023-02-17T00:08:55.764Z,32.91
2023-02-17T00:09:58.636Z,34.52
2023-02-17T00:11:00.698Z,33.39
2023-02-17T00:12:02.465Z,31.82
2023-02-17T00:13:04.253Z,34.04
2023-02-17T00:14:06.579Z,33.80
2023-02-17T00:15:08.769Z,34.03
2023-02-17T00:16:18.087Z,34.46
2023-02-17T00:17:19.825Z,32.68
2023-02-17T00:18:22.123Z,32.35
2023-02-17T00:19:25.081Z,32.14
2023-02-17T00:20:29.497Z,32.74
2023-02-17T00:21:32.300Z,31.92
2023-02-17T00:22:34.060Z,34.31
2023-02-17T00:23:35.823Z,32.46
2023-02-17T00:24:39.969Z,33.06
2023-02-17T00:25:41.764Z,32.53
2023-02-17T00:26:43.669Z,32.68
2023-02-17T00:27:46.024Z,34.13
2023-02-17T00:28:48.725Z,34.10
2023-02-17T00:29:50.654Z,31.90
2023-02-17T00:30:52.490Z,32.04
2023-02-17T00:31:55.471Z,32.57
2023-02-17T00:32:59.545Z,32.34
2023-02-17T00:34:01.370Z,33.39
2023-02-17T00:35:03.512Z,34.44
2023-02-17T00:36:08.094Z,33.81
2023-02-17T00:37:10.901Z,34.60
2023-02-17T00:38:12.612Z,34.03
2023-02-17T00:39:16.998Z,33.78
2023-02-17T00:40:18.905Z,33.05
2023-02-17T00:41:21.937Z,33.25
2023-02-17T00:42:24.597Z,33.94
2023-02-17T00:43:26.520Z,34.36
2023-02-17T00:44:28.794Z,33.43
2023-02-17T00:45:30.645Z,33.56
2023-02-17T00:46:32.465Z,35.74
2023-02-17T00:47:34.767Z,33.08
2023-02-17T00:48:36.833Z,32.42
2023-02-17T00:49:39.784Z,33.13
2023-02-17T00:50:41.685Z,34.68
2023-02-17T00:51:44.636Z,35.03
2023-02-17T00:52:46.365Z,35.61
2023-02-17T00:53:48.307Z,35.14
2023-02-17T00:54:50.270Z,34.36
2023-02-17T00:55:52.013Z,33.98
2023-02-17T00:56:54.147Z,34.38
2023-02-17T00:57:55.995Z,35.94
2023-02-17T00:58:57.849Z,34.76
2023-02-17T00:59:59.641Z,33.72
2023-02-17T01:01:02.399Z,33.04
2023-02-17T01:02:04.268Z,32.78
2023-02-17T01:03:06.453Z,33.27
2023-02-17T01:04:08.347Z,33.99
2023-02-17T01:05:10.154Z,33.33
2023-02-17T01:06:24.439Z,34.19
2023-02-17T01:07:26.152Z,35.16
2023-02-17T01:08:27.916Z,37.14
2023-02-17T01:09:29.658Z,36.69
2023-02-17T01:10:31.468Z,34.50
2023-02-17T01:11:35.811Z,34.82
2023-02-17T01:12:39.120Z,36.87
2023-02-17T01:13:40.869Z,35.57
2023-02-17T01:14:42.631Z,34.13
2023-02-17T01:15:50.795Z,34.07
2023-02-17T01:16:52.596Z,34.24
2023-02-17T01:17:55.840Z,34.98
2023-02-17T01:18:58.062Z,36.26
2023-02-17T01:19:59.842Z,35.72
2023-02-17T01:21:01.624Z,35.91
2023-02-17T01:22:03.414Z,35.29
2023-02-17T01:23:05.839Z,34.62
2023-02-17T01:24:09.149Z,34.51
2023-02-17T01:25:10.970Z,35.18
2023-02-17T01:26:19.681Z,36.47
2023-02-17T01:27:21.467Z,36.19
2023-02-17T01:28:23.462Z,36.42
2023-02-17T01:29:25.566Z,37.75
2023-02-17T01:30:27.373Z,38.61
2023-02-17T01:31:29.274Z,37.22
2023-02-17T01:32:31.126Z,37.22
2023-02-17T01:33:32.864Z,36.84
2023-02-17T01:34:34.776Z,38.21
2023-02-17T01:35:36.543Z,38.60
2023-02-17T01:36:38.643Z,36.89
2023-02-17T01:37:40.629Z,38.10
2023-02-17T01:38:42.608Z,39.46
2023-02-17T01:39:44.881Z,39.90
2023-02-17T01:40:48.160Z,39.80
2023-02-17T01:41:50.140Z,38.37
2023-02-17T01:42:51.945Z,37.52
2023-02-17T01:44:14.700Z,36.44
2023-02-17T01:45:19.486Z,35.83
2023-02-17T01:46:21.314Z,36.34
2023-02-17T01:47:23.093Z,36.11
2023-02-17T01:48:37.378Z,33.54
2023-02-17T01:49:41.610Z,34.77
2023-02-17T01:50:50.536Z,34.29
2023-02-17T01:52:07.492Z,35.56
2023-02-17T01:53:13.656Z,35.50
2023-02-17T01:54:34.343Z,35.53
2023-02-17T01:55:39.129Z,34.71
2023-02-17T01:56:45.227Z,34.03
2023-02-17T01:57:51.740Z,34.64
2023-02-17T01:59:01.412Z,35.01
2023-02-17T02:00:08.261Z,35.03
2023-02-17T02:01:14.060Z,33.72
2023-02-17T02:02:16.562Z,35.48
2023-02-17T02:03:19.595Z,33.41
2023-02-17T02:04:26.377Z,33.27
2023-02-17T02:05:28.914Z,34.99
2023-02-17T02:06:34.002Z,33.95
2023-02-17T02:07:41.405Z,32.78
2023-02-17T02:09:05.674Z,34.76
2023-02-17T02:10:09.006Z,35.04
2023-02-17T02:11:10.827Z,33.54
2023-02-17T02:12:22.788Z,34.09
2023-02-17T02:13:24.865Z,33.27
2023-02-17T02:14:29.390Z,33.03
2023-02-17T02:15:50.912Z,32.64
2023-02-17T02:17:31.950Z,33.83
2023-02-17T02:18:46.145Z,32.56
2023-02-17T02:20:22.798Z,36.16
2023-02-17T02:21:54.080Z,34.30
2023-02-17T02:23:23.514Z,33.65
2023-02-17T02:24:46.787Z,33.16
2023-02-17T02:26:16.148Z,33.10
2023-02-17T02:27:50.819Z,33.63
2023-02-17T02:29:14.108Z,33.51
2023-02-17T02:30:45.357Z,32.40
2023-02-17T02:32:08.977Z,33.16
2023-02-17T02:33:43.325Z,31.05
2023-02-17T02:35:00.012Z,33.21
2023-02-17T02:36:27.359Z,35.17
2023-02-17T02:37:39.658Z,34.48
2023-02-17T02:38:43.409Z,33.33
2023-02-17T02:39:51.068Z,34.67
2023-02-17T02:41:08.423Z,33.89
2023-02-17T02:42:19.936Z,35.04
2023-02-17T02:43:23.730Z,34.41
2023-02-17T02:44:25.900Z,33.72
2023-02-17T02:45:28.049Z,34.36
2023-02-17T02:46:29.821Z,35.07
2023-02-17T02:47:54.893Z,35.39
2023-02-17T02:49:00.412Z,33.40
2023-02-17T02:50:03.187Z,34.02
2023-02-17T02:51:23.234Z,35.16
2023-02-17T02:52:49.115Z,34.53
2023-02-17T02:54:06.695Z,34.29
2023-02-17T02:55:39.855Z,33.59
2023-02-17T02:57:27.898Z,34.22
2023-02-17T02:59:01.483Z,34.52
2023-02-17T03:00:26.576Z,34.09
2023-02-17T03:01:48.671Z,34.62
2023-02-17T03:03:08.993Z,34.02
2023-02-17T03:04:19.960Z,34.32
2023-02-17T03:05:46.729Z,34.57
2023-02-17T03:06:59.717Z,33.63
2023-02-17T03:08:16.514Z,35.13
2023-02-17T03:09:24.709Z,34.38
2023-02-17T03:10:26.794Z,34.30
2023-02-17T03:11:34.636Z,32.77
2023-02-17T03:12:39.412Z,33.33
2023-02-17T03:13:42.374Z,33.30
2023-02-17T03:14:46.910Z,31.76
2023-02-17T03:15:49.978Z,32.92
2023-02-17T03:16:52.911Z,32.42
2023-02-17T03:18:03.523Z,32.79
2023-02-17T03:19:06.885Z,33.31
2023-02-17T03:20:09.566Z,33.15
2023-02-17T03:21:16.394Z,33.14
2023-02-17T03:22:35.060Z,33.95
2023-02-17T03:23:36.871Z,33.70
2023-02-17T03:24:38.569Z,32.31
2023-02-17T03:25:41.645Z,33.12
2023-02-17T03:26:43.456Z,33.47
2023-02-17T03:27:45.231Z,32.63
2023-02-17T03:28:48.406Z,32.91
2023-02-17T03:29:50.358Z,33.95
2023-02-17T03:30:53.077Z,33.93
2023-02-17T03:31:54.952Z,33.50
2023-02-17T03:32:57.077Z,33.43
2023-02-17T03:34:00.639Z,32.97
2023-02-17T03:35:02.782Z,35.01
2023-02-17T03:36:05.154Z,33.83
2023-02-17T03:37:07.065Z,33.27
2023-02-17T03:38:08.788Z,33.76
2023-02-17T03:39:10.582Z,33.74
2023-02-17T03:40:12.493Z,34.58
2023-02-17T03:41:14.382Z,35.00
2023-02-17T03:42:16.106Z,34.12
2023-02-17T03:43:18.229Z,34.54
2023-02-17T03:44:20.365Z,33.29
2023-02-17T03:45:22.163Z,33.34
2023-02-17T03:46:23.859Z,33.92
2023-02-17T03:47:26.097Z,33.56
2023-02-17T03:48:28.070Z,33.45
2023-02-17T03:49:29.897Z,32.92
2023-02-17T03:50:31.716Z,32.90
2023-02-17T03:51:33.471Z,34.00
2023-02-17T03:52:35.325Z,32.88
2023-02-17T03:53:37.109Z,32.03
2023-02-17T03:54:38.874Z,32.33
2023-02-17T03:55:40.672Z,33.19
2023-02-17T03:56:42.492Z,31.21
2023-02-17T03:57:44.228Z,32.05
2023-02-17T03:58:46.136Z,31.57
2023-02-17T03:59:47.906Z,31.39
2023-02-17T04:00:50.123Z,32.32
2023-02-17T04:01:51.844Z,33.28
2023-02-17T04:02:53.609Z,33.54
2023-02-17T04:03:55.553Z,33.37
2023-02-17T04:04:57.759Z,32.38
2023-02-17T04:05:59.969Z,33.64
2023-02-17T04:07:02.081Z,32.07
2023-02-17T04:08:03.854Z,31.03
2023-02-17T04:09:05.607Z,31.07
2023-02-17T04:10:09.386Z,31.84
2023-02-17T04:11:11.553Z,58.95
2023-02-17T04:12:13.260Z,32.89
2023-02-17T04:13:15.012Z,92.22
2023-02-17T04:14:16.749Z,47.81
2023-02-17T04:15:18.639Z,68.06
2023-02-17T04:16:20.509Z,33.82
2023-02-17T04:17:22.207Z,68.19
2023-02-17T04:18:24.357Z,58.94
2023-02-17T04:19:26.149Z,38.16
2023-02-17T04:20:28.312Z,36.92
2023-02-17T04:21:30.241Z,34.24
2023-02-17T04:22:32.341Z,36.36
2023-02-17T04:23:36.072Z,33.34
2023-02-17T04:24:38.164Z,46.92
2023-02-17T04:25:41.070Z,37.16
2023-02-17T04:26:43.181Z,38.60
2023-02-17T04:27:44.959Z,48.69
2023-02-17T04:28:46.654Z,57.68
2023-02-17T04:29:48.552Z,37.17
2023-02-17T04:30:51.606Z,38.87
2023-02-17T04:31:53.555Z,34.30
2023-02-17T04:32:55.353Z,33.80
2023-02-17T04:33:57.393Z,33.61
2023-02-17T04:34:59.312Z,31.88
2023-02-17T04:36:02.016Z,39.63
2023-02-17T04:37:03.914Z,139.51
2023-02-17T04:38:07.426Z,148.05
2023-02-17T04:39:09.121Z,116.78
2023-02-17T04:40:11.633Z,121.67
2023-02-17T04:41:13.452Z,84.95
2023-02-17T04:42:15.253Z,129.48
2023-02-17T04:43:16.989Z,158.33
2023-02-17T04:44:18.843Z,120.66
2023-02-17T04:45:20.701Z,106.44
2023-02-17T04:46:22.473Z,112.70
2023-02-17T04:47:24.299Z,75.98
2023-02-17T04:48:26.608Z,54.95
2023-02-17T04:49:28.684Z,38.93
2023-02-17T04:50:30.552Z,38.14
2023-02-17T04:51:32.303Z,33.65
2023-02-17T04:52:34.037Z,34.63
2023-02-17T04:53:36.092Z,33.99
2023-02-17T04:54:37.889Z,33.02
2023-02-17T04:55:40.811Z,30.70
2023-02-17T04:56:42.532Z,31.61
2023-02-17T04:57:44.375Z,36.08
2023-02-17T04:58:46.229Z,39.18
2023-02-17T04:59:47.981Z,74.65
2023-02-17T05:00:50.808Z,171.46
2023-02-17T05:01:52.554Z,93.56
2023-02-17T05:02:54.307Z,105.16
2023-02-17T05:03:56.074Z,63.61
2023-02-17T05:04:58.076Z,57.47
2023-02-17T05:05:59.923Z,45.34
2023-02-17T05:07:01.796Z,39.83
2023-02-17T05:08:03.902Z,41.26
2023-02-17T05:09:05.842Z,35.37
2023-02-17T05:10:08.080Z,40.99
2023-02-17T05:11:09.793Z,69.60
2023-02-17T05:12:11.601Z,55.01
2023-02-17T05:13:13.438Z,50.95
2023-02-17T05:14:15.233Z,43.32
2023-02-17T05:15:17.046Z,38.87
2023-02-17T05:16:18.804Z,36.53
2023-02-17T05:17:20.724Z,45.31
2023-02-17T05:18:22.444Z,43.36
2023-02-17T05:19:24.400Z,42.06
2023-02-17T05:20:26.156Z,38.86
2023-02-17T05:21:28.388Z,38.28
2023-02-17T05:22:30.150Z,38.67
2023-02-17T05:23:32.063Z,41.35
2023-02-17T05:24:33.831Z,40.35
2023-02-17T05:25:35.562Z,37.03
2023-02-17T05:26:37.386Z,35.95
2023-02-17T05:27:39.126Z,34.81
2023-02-17T05:28:40.879Z,33.99
2023-02-17T05:29:42.910Z,35.68
2023-02-17T05:30:44.652Z,38.53
2023-02-17T05:31:46.487Z,39.63
2023-02-17T05:32:48.332Z,32.38
2023-02-17T05:33:50.482Z,32.80
2023-02-17T05:34:52.206Z,45.57
2023-02-17T05:35:53.981Z,39.89
2023-02-17T05:36:55.693Z,35.12
2023-02-17T05:37:57.433Z,34.63
2023-02-17T05:38:59.365Z,37.16
2023-02-17T05:40:01.191Z,42.50
2023-02-17T05:41:03.995Z,42.60
2023-02-17T05:42:05.874Z,37.65
2023-02-17T05:43:07.594Z,37.50
2023-02-17T05:44:09.364Z,36.28
2023-02-17T05:45:11.404Z,33.55
2023-02-17T05:46:13.606Z,38.87
2023-02-17T05:47:15.466Z,35.28
2023-02-17T05:48:17.340Z,34.64
2023-02-17T05:49:19.184Z,30.73
2023-02-17T05:50:21.119Z,33.94
2023-02-17T05:51:24.193Z,33.02
2023-02-17T05:52:26.161Z,36.04
2023-02-17T05:53:27.955Z,34.16
2023-02-17T05:54:29.933Z,36.58
2023-02-17T05:55:31.950Z,39.04
2023-02-17T05:56:33.709Z,36.84
2023-02-17T05:57:35.568Z,41.19
2023-02-17T05:58:37.392Z,38.12
2023-02-17T05:59:39.096Z,35.89
2023-02-17T06:00:41.264Z,31.80
2023-02-17T06:01:43.024Z,30.58
2023-02-17T06:02:44.859Z,32.43
2023-02-17T06:03:46.660Z,31.26
2023-02-17T06:04:48.544Z,30.69
2023-02-17T06:05:50.984Z,31.69
2023-02-17T06:06:52.751Z,30.15
2023-02-17T06:07:54.493Z,30.02
2023-02-17T06:08:56.250Z,32.26
2023-02-17T06:09:58.638Z,27.27
2023-02-17T06:11:00.663Z,28.57
2023-02-17T06:12:02.390Z,29.81
2023-02-17T06:13:04.173Z,32.35
2023-02-17T06:14:05.933Z,29.76
2023-02-17T06:15:08.084Z,31.22
2023-02-17T06:16:10.202Z,33.83
2023-02-17T06:17:12.030Z,33.79
2023-02-17T06:18:13.983Z,36.29
2023-02-17T06:19:15.800Z,37.24
2023-02-17T06:20:17.646Z,39.29
2023-02-17T06:21:19.614Z,50.43
2023-02-17T06:22:21.631Z,43.22
2023-02-17T06:23:26.898Z,34.86
2023-02-17T06:24:28.991Z,37.95
2023-02-17T06:25:31.780Z,31.94
2023-02-17T06:26:33.632Z,28.55
2023-02-17T06:27:35.588Z,27.04
2023-02-17T06:28:37.368Z,26.95
2023-02-17T06:29:39.183Z,26.87
2023-02-17T06:30:40.913Z,29.20
2023-02-17T06:31:42.843Z,30.29
2023-02-17T06:32:44.717Z,34.29
2023-02-17T06:33:46.709Z,38.23
2023-02-17T06:34:48.446Z,30.34
2023-02-17T06:35:52.166Z,28.31
2023-02-17T06:36:54.202Z,30.49
2023-02-17T06:37:55.964Z,31.76
2023-02-17T06:38:57.674Z,30.20
2023-02-17T06:39:59.781Z,30.14
2023-02-17T06:41:01.512Z,29.61
2023-02-17T06:42:03.590Z,33.11
2023-02-17T06:43:06.606Z,31.04
2023-02-17T06:44:08.871Z,31.38
2023-02-17T06:45:10.688Z,31.39
2023-02-17T06:46:12.479Z,31.20
2023-02-17T06:47:14.434Z,28.78
2023-02-17T06:48:16.296Z,28.87
2023-02-17T06:49:18.174Z,28.66
2023-02-17T06:50:20.017Z,28.92
2023-02-17T06:51:21.859Z,28.41
2023-02-17T06:52:23.610Z,28.80
2023-02-17T06:53:25.561Z,29.00
2023-02-17T06:54:27.533Z,29.10
2023-02-17T06:55:29.479Z,28.78
2023-02-17T06:56:31.291Z,29.50
2023-02-17T06:57:33.083Z,28.59
2023-02-17T06:58:37.090Z,29.89
2023-02-17T06:59:38.837Z,27.86
2023-02-17T07:00:40.552Z,26.51
2023-02-17T07:01:42.333Z,27.01
2023-02-17T07:02:44.228Z,26.37
2023-02-17T07:03:47.229Z,28.49
2023-02-17T07:04:49.152Z,27.79
2023-02-17T07:05:51.410Z,28.62
2023-02-17T07:06:53.228Z,27.58
2023-02-17T07:07:57.881Z,27.82
2023-02-17T07:09:01.459Z,28.69
2023-02-17T07:10:04.608Z,29.39
2023-02-17T07:11:07.195Z,26.92
2023-02-17T07:12:09.063Z,26.54
2023-02-17T07:13:10.945Z,27.05
2023-02-17T07:14:12.693Z,28.49
2023-02-17T07:15:15.041Z,29.12
2023-02-17T07:16:16.943Z,30.60
2023-02-17T07:17:18.812Z,37.65
2023-02-17T07:18:20.573Z,33.14
2023-02-17T07:19:22.552Z,32.96
2023-02-17T07:20:24.305Z,28.84
2023-02-17T07:21:26.022Z,30.61
2023-02-17T07:22:27.806Z,30.66
2023-02-17T07:23:30.247Z,29.89
2023-02-17T07:24:33.970Z,29.81
2023-02-17T07:25:36.051Z,30.40
2023-02-17T07:26:40.119Z,29.92
2023-02-17T07:27:41.870Z,29.03
2023-02-17T07:28:44.538Z,27.33
2023-02-17T07:29:46.293Z,29.67
2023-02-17T07:30:48.035Z,28.68
2023-02-17T07:31:50.186Z,28.85
2023-02-17T07:32:52.267Z,30.14
2023-02-17T07:33:54.131Z,27.93
2023-02-17T07:34:55.953Z,28.38
2023-02-17T07:35:57.870Z,28.96
2023-02-17T07:36:59.845Z,26.14
2023-02-17T07:38:01.742Z,25.83
2023-02-17T07:39:04.168Z,27.94
2023-02-17T07:40:06.759Z,26.58
2023-02-17T07:41:12.536Z,25.89
2023-02-17T07:42:15.025Z,26.67
2023-02-17T07:43:16.826Z,25.71
2023-02-17T07:44:20.026Z,25.75
2023-02-17T07:45:21.947Z,26.95
2023-02-17T07:46:24.703Z,25.78
2023-02-17T07:47:26.524Z,26.86
2023-02-17T07:48:28.384Z,28.10
2023-02-17T07:49:30.260Z,27.51
2023-02-17T07:50:32.317Z,27.76
2023-02-17T07:51:34.275Z,27.23
2023-02-17T07:52:36.099Z,24.92
2023-02-17T07:53:38.975Z,25.06
2023-02-17T07:54:40.933Z,25.46
2023-02-17T07:55:42.705Z,27.11
2023-02-17T07:56:44.642Z,25.59
2023-02-17T07:57:46.371Z,24.83
2023-02-17T07:58:49.146Z,26.05
2023-02-17T07:59:51.303Z,26.23
2023-02-17T08:00:53.068Z,26.03
2023-02-17T08:01:54.936Z,26.35
2023-02-17T08:02:56.675Z,27.14
2023-02-17T08:03:58.706Z,27.49
2023-02-17T08:05:00.644Z,24.92
2023-02-17T08:06:02.784Z,25.72
2023-02-17T08:07:04.654Z,24.82
2023-02-17T08:08:24.847Z,25.58
2023-02-17T08:09:45.329Z,28.68
2023-02-17T08:11:05.912Z,26.90
2023-02-17T08:12:35.148Z,26.30
2023-02-17T08:13:37.394Z,27.04
2023-02-17T08:14:39.253Z,27.38
2023-02-17T08:15:41.543Z,27.34
2023-02-17T08:16:43.556Z,27.36
2023-02-17T08:17:45.487Z,26.69
2023-02-17T08:18:47.204Z,25.71
2023-02-17T08:19:49.635Z,26.89
2023-02-17T08:20:52.329Z,28.57
2023-02-17T08:21:54.350Z,27.71
2023-02-17T08:22:56.172Z,26.06
2023-02-17T08:23:58.054Z,26.33
2023-02-17T08:25:00.160Z,27.42
2023-02-17T08:26:02.201Z,26.50
2023-02-17T08:27:03.979Z,26.17
2023-02-17T08:28:06.420Z,26.56
2023-02-17T08:29:08.878Z,25.61
2023-02-17T08:30:12.226Z,25.56
2023-02-17T08:31:25.213Z,25.75
2023-02-17T08:32:27.371Z,26.09
2023-02-17T08:33:29.166Z,25.92
2023-02-17T08:34:33.993Z,24.66
2023-02-17T08:35:35.827Z,23.67
2023-02-17T08:36:37.776Z,25.37
2023-02-17T08:37:39.579Z,26.01
2023-02-17T08:38:42.244Z,24.53
2023-02-17T08:39:44.061Z,25.12
2023-02-17T08:40:45.873Z,26.67
2023-02-17T08:41:48.720Z,25.23
2023-02-17T08:42:51.246Z,25.68
2023-02-17T08:43:53.079Z,25.50
2023-02-17T08:44:55.065Z,24.78
2023-02-17T08:45:56.819Z,25.99
2023-02-17T08:46:58.944Z,26.68
2023-02-17T08:48:00.747Z,24.95
2023-02-17T08:49:02.767Z,24.64
2023-02-17T08:50:07.840Z,25.06
2023-02-17T08:51:13.950Z,25.04
2023-02-17T08:52:15.794Z,24.97
2023-02-17T08:53:17.567Z,26.36
2023-02-17T08:54:19.809Z,27.04
2023-02-17T08:55:23.524Z,27.43
2023-02-17T08:56:27.488Z,26.83
2023-02-17T08:57:29.687Z,26.51
2023-02-17T08:58:31.908Z,26.25
2023-02-17T08:59:33.739Z,25.32
2023-02-17T09:00:35.537Z,25.01
2023-02-17T09:01:38.839Z,25.77
2023-02-17T09:02:43.589Z,27.30
2023-02-17T09:03:48.240Z,24.95
2023-02-17T09:04:49.978Z,24.90
2023-02-17T09:05:56.227Z,26.81
2023-02-17T09:06:58.731Z,26.97
2023-02-17T09:08:01.024Z,25.67
2023-02-17T09:09:04.199Z,25.29
2023-02-17T09:10:14.180Z,25.49
2023-02-17T09:11:17.323Z,24.93
2023-02-17T09:12:19.069Z,25.48
2023-02-17T09:13:20.976Z,26.42
2023-02-17T09:14:26.084Z,24.97
2023-02-17T09:15:27.958Z,25.62
2023-02-17T09:16:30.147Z,26.35
2023-02-17T09:17:32.190Z,25.08
2023-02-17T09:18:34.193Z,24.47
2023-02-17T09:19:39.287Z,26.08
2023-02-17T09:20:41.165Z,24.89
2023-02-17T09:21:42.923Z,25.44
2023-02-17T09:22:44.759Z,25.98
2023-02-17T09:23:47.393Z,24.92
2023-02-17T09:24:49.210Z,25.02
2023-02-17T09:26:08.672Z,25.69
2023-02-17T09:27:10.780Z,25.27
2023-02-17T09:28:13.987Z,23.94
2023-02-17T09:29:15.772Z,24.64
2023-02-17T09:30:17.798Z,23.40
2023-02-17T09:31:26.370Z,25.19
2023-02-17T09:32:28.395Z,23.78
2023-02-17T09:33:31.453Z,25.10
2023-02-17T09:34:38.391Z,26.55
2023-02-17T09:35:40.483Z,25.59
2023-02-17T09:36:42.992Z,25.20
2023-02-17T09:37:45.603Z,24.86
2023-02-17T09:38:47.789Z,24.87
2023-02-17T09:39:49.549Z,23.74
2023-02-17T09:40:51.763Z,23.76
2023-02-17T09:41:55.461Z,24.84
2023-02-17T09:42:57.244Z,24.49
2023-02-17T09:44:00.065Z,24.09
2023-02-17T09:45:09.614Z,24.58
2023-02-17T09:46:44.852Z,23.64
2023-02-17T09:48:05.587Z,25.64
2023-02-17T09:49:22.702Z,26.41
2023-02-17T09:50:45.979Z,25.09
2023-02-17T09:52:00.037Z,24.95
2023-02-17T09:53:11.970Z,24.73
2023-02-17T09:54:24.316Z,24.21
2023-02-17T09:55:36.284Z,23.82
2023-02-17T09:56:43.140Z,22.97
2023-02-17T09:58:02.531Z,24.57
2023-02-17T09:59:34.333Z,24.76
2023-02-17T10:00:47.934Z,24.61
2023-02-17T10:01:53.932Z,25.16
2023-02-17T10:03:00.604Z,24.95
2023-02-17T10:04:15.026Z,25.26
2023-02-17T10:05:23.400Z,25.86
2023-02-17T10:06:35.993Z,25.74
2023-02-17T10:08:16.519Z,24.90
2023-02-17T10:09:41.797Z,24.92
2023-02-17T10:10:51.821Z,24.70
2023-02-17T10:12:01.822Z,24.39
2023-02-17T10:13:07.819Z,25.35
2023-02-17T10:14:34.915Z,24.24
2023-02-17T10:15:45.154Z,25.11
2023-02-17T10:17:03.443Z,24.43
2023-02-17T10:18:16.247Z,24.50
2023-02-17T10:19:41.157Z,24.53
2023-02-17T10:20:52.498Z,24.58
2023-02-17T10:22:07.712Z,24.78
2023-02-17T10:23:24.009Z,24.26
2023-02-17T10:24:25.895Z,25.55
2023-02-17T10:26:05.278Z,25.50
2023-02-17T10:27:30.267Z,24.62
2023-02-17T10:28:34.789Z,23.87
2023-02-17T10:30:01.915Z,23.12
2023-02-17T10:31:20.332Z,24.35
2023-02-17T10:32:25.867Z,23.05
2023-02-17T10:33:38.645Z,23.94
2023-02-17T10:34:59.263Z,24.73
2023-02-17T10:36:10.725Z,27.15
2023-02-17T10:37:14.459Z,24.68
2023-02-17T10:38:41.935Z,23.05
2023-02-17T10:40:01.934Z,24.21
2023-02-17T10:41:07.026Z,23.34
2023-02-17T10:42:25.159Z,22.92
2023-02-17T10:43:31.509Z,22.80
2023-02-17T10:44:37.955Z,22.76
2023-02-17T10:45:49.501Z,23.54
2023-02-17T10:46:54.122Z,22.79
2023-02-17T10:48:11.857Z,23.32
2023-02-17T10:49:49.970Z,22.29
2023-02-17T10:50:59.304Z,22.11
2023-02-17T10:52:17.260Z,21.89
2023-02-17T10:53:25.423Z,21.15
2023-02-17T10:54:39.337Z,21.92
2023-02-17T10:55:54.554Z,21.96
2023-02-17T10:57:01.302Z,20.97
2023-02-17T10:58:17.932Z,19.80
2023-02-17T10:59:35.737Z,20.08
2023-02-17T11:00:37.680Z,20.53
2023-02-17T11:01:39.445Z,20.37
2023-02-17T11:02:51.810Z,20.28
2023-02-17T11:04:12.271Z,20.80
2023-02-17T11:05:24.797Z,22.07
2023-02-17T11:06:26.841Z,19.72
2023-02-17T11:07:41.956Z,19.94
2023-02-17T11:08:54.256Z,19.73
2023-02-17T11:10:02.585Z,19.42
2023-02-17T11:11:06.046Z,19.56
2023-02-17T11:12:15.566Z,18.94
2023-02-17T11:13:40.767Z,17.54
2023-02-17T11:14:48.817Z,20.15
2023-02-17T11:15:50.903Z,19.79
2023-02-17T11:16:59.599Z,19.02
2023-02-17T11:18:11.314Z,20.24
2023-02-17T11:19:29.328Z,19.13
2023-02-17T11:20:36.036Z,19.77
2023-02-17T11:21:43.771Z,19.51
2023-02-17T11:22:59.709Z,19.64
2023-02-17T11:24:04.769Z,20.47
2023-02-17T11:25:22.855Z,19.64
2023-02-17T11:26:28.265Z,19.92
2023-02-17T11:27:30.128Z,19.59
2023-02-17T11:28:31.965Z,20.58
2023-02-17T11:29:34.262Z,20.97
2023-02-17T11:30:36.670Z,20.14
2023-02-17T11:31:38.708Z,20.33
2023-02-17T11:32:40.548Z,21.04
2023-02-17T11:33:42.270Z,20.02
2023-02-17T11:34:44.596Z,20.42
2023-02-17T11:35:53.835Z,21.21
2023-02-17T11:37:01.361Z,21.71
2023-02-17T11:38:18.420Z,21.04
2023-02-17T11:39:22.368Z,20.62
2023-02-17T11:40:31.319Z,20.72
2023-02-17T11:41:40.981Z,20.52
2023-02-17T11:42:42.755Z,20.75
2023-02-17T11:44:00.619Z,20.29
2023-02-17T11:45:18.641Z,20.32
2023-02-17T11:46:26.410Z,21.44
2023-02-17T11:47:49.064Z,20.96
2023-02-17T11:49:16.119Z,21.20
2023-02-17T11:50:41.249Z,19.57
2023-02-17T11:52:02.385Z,20.50
2023-02-17T11:53:20.920Z,20.90
2023-02-17T11:54:56.892Z,19.14
2023-02-17T11:56:30.199Z,20.21
2023-02-17T11:57:55.814Z,20.48
2023-02-17T11:59:22.229Z,19.39
2023-02-17T12:00:59.675Z,20.13
2023-02-17T12:02:04.792Z,18.86
2023-02-17T12:03:12.656Z,20.02
2023-02-17T12:04:32.052Z,19.19
2023-02-17T12:05:42.567Z,20.72
2023-02-17T12:07:04.194Z,19.20
2023-02-17T12:08:21.514Z,19.25
2023-02-17T12:09:54.266Z,19.03
2023-02-17T12:11:12.102Z,20.29
2023-02-17T12:12:44.186Z,19.48
2023-02-17T12:14:10.849Z,18.32
2023-02-17T12:15:48.112Z,16.92
2023-02-17T12:17:22.414Z,17.06
2023-02-17T12:18:36.271Z,16.89
2023-02-17T12:19:46.754Z,17.15
2023-02-17T12:20:54.413Z,18.42
2023-02-17T12:22:16.598Z,18.33
2023-02-17T12:23:32.184Z,17.20
2023-02-17T12:24:45.970Z,17.34
2023-02-17T12:25:50.429Z,17.76
2023-02-17T12:27:04.401Z,17.38
2023-02-17T12:28:34.129Z,17.95
2023-02-17T12:30:12.673Z,19.48
2023-02-17T12:31:37.197Z,20.07
2023-02-17T12:33:06.913Z,23.61
2023-02-17T12:34:25.517Z,23.52
2023-02-17T12:35:51.041Z,35.57
2023-02-17T12:36:57.475Z,32.11
2023-02-17T12:38:15.068Z,55.22
2023-02-17T12:39:30.642Z,33.53
2023-02-17T12:40:47.988Z,30.31
2023-02-17T12:42:12.516Z,26.88
2023-02-17T12:43:41.713Z,31.04
2023-02-17T12:44:49.558Z,28.57
2023-02-17T12:45:56.804Z,24.27
2023-02-17T12:47:09.364Z,27.17
2023-02-17T12:48:23.408Z,32.03
2023-02-17T12:49:41.004Z,33.93
2023-02-17T12:51:03.372Z,42.40
2023-02-17T12:52:13.370Z,42.79
2023-02-17T12:53:29.002Z,28.15
2023-02-17T12:54:57.407Z,27.61
2023-02-17T12:56:08.431Z,25.50
2023-02-17T12:57:10.435Z,23.10
2023-02-17T12:58:18.631Z,23.77
2023-02-17T12:59:42.941Z,22.03
2023-02-17T13:01:10.838Z,22.37
2023-02-17T13:02:16.178Z,22.89
2023-02-17T13:03:19.138Z,24.27
2023-02-17T13:04:24.974Z,23.40
2023-02-17T13:06:02.852Z,24.66
2023-02-17T13:07:07.632Z,39.39
2023-02-17T13:08:14.329Z,73.97
2023-02-17T13:09:39.877Z,71.70
2023-02-17T13:10:41.780Z,66.50
2023-02-17T13:11:45.583Z,58.38
2023-02-17T13:13:10.164Z,90.06
2023-02-17T13:14:38.811Z,47.71
2023-02-17T13:15:44.736Z,40.15
2023-02-17T13:16:47.536Z,33.42
2023-02-17T13:18:02.425Z,31.90
2023-02-17T13:19:08.499Z,43.04
2023-02-17T13:20:10.234Z,35.77
2023-02-17T13:21:28.723Z,27.92
2023-02-17T13:22:30.691Z,32.69
2023-02-17T13:23:42.166Z,30.44
2023-02-17T13:24:55.537Z,25.23
2023-02-17T13:26:16.783Z,23.65
2023-02-17T13:27:31.205Z,24.32
2023-02-17T13:28:37.076Z,24.62
2023-02-17T13:29:39.507Z,25.94
2023-02-17T13:30:45.196Z,25.12
2023-02-17T13:31:54.697Z,24.80
2023-02-17T13:33:05.115Z,24.49
2023-02-17T13:34:09.365Z,22.79
2023-02-17T13:35:14.096Z,22.28
2023-02-17T13:36:22.473Z,23.36
2023-02-17T13:37:39.285Z,23.42
2023-02-17T13:39:01.674Z,26.48
2023-02-17T13:40:24.488Z,26.58
2023-02-17T13:41:27.907Z,24.02
2023-02-17T13:42:36.758Z,22.52
2023-02-17T13:43:43.019Z,23.71
2023-02-17T13:44:46.746Z,23.46
2023-02-17T13:46:00.961Z,22.67
2023-02-17T13:47:11.711Z,24.69
2023-02-17T13:48:22.244Z,32.85
2023-02-17T13:49:27.790Z,35.71
2023-02-17T13:50:38.982Z,40.27
2023-02-17T13:51:40.958Z,33.61
2023-02-17T13:52:43.650Z,27.47
2023-02-17T13:53:50.424Z,28.61
2023-02-17T13:54:53.468Z,31.93
2023-02-17T13:56:03.258Z,32.42
2023-02-17T13:57:05.285Z,29.62
2023-02-17T13:58:10.319Z,28.26
2023-02-17T13:59:20.460Z,30.15
2023-02-17T14:00:26.926Z,26.50
2023-02-17T14:01:28.876Z,27.64
2023-02-17T14:02:36.343Z,31.33
2023-02-17T14:03:55.278Z,28.30
2023-02-17T14:04:57.634Z,23.71
2023-02-17T14:06:02.502Z,23.90
2023-02-17T14:07:05.636Z,24.96
2023-02-17T14:08:34.889Z,23.33
2023-02-17T14:09:37.007Z,23.86
2023-02-17T14:10:39.387Z,21.06
2023-02-17T14:11:41.765Z,20.84
2023-02-17T14:12:43.735Z,21.60
2023-02-17T14:13:51.304Z,22.10
2023-02-17T14:14:53.240Z,20.28
2023-02-17T14:15:58.877Z,21.65
2023-02-17T14:17:04.553Z,24.55
2023-02-17T14:18:26.955Z,25.49
2023-02-17T14:19:41.092Z,27.13
2023-02-17T14:20:43.152Z,24.82
2023-02-17T14:22:00.313Z,24.38