createdAt,value
2018-07-25T00:00:10.517Z,0.00
2018-07-25T00:01:10.517Z,0.00
2018-07-25T00:02:10.515Z,0.00
2018-07-25T00:03:10.564Z,0.00
2018-07-25T00:04:10.514Z,0.00
2018-07-25T00:05:10.519Z,0.00
2018-07-25T00:06:10.530Z,0.00
2018-07-25T00:07:10.513Z,0.00
2018-07-25T00:08:10.510Z,0.00
2018-07-25T00:09:10.510Z,0.00
2018-07-25T00:10:10.511Z,0.00
2018-07-25T00:11:10.511Z,0.00
2018-07-25T00:12:10.509Z,0.00
2018-07-25T00:13:10.512Z,0.00
2018-07-25T00:14:10.515Z,0.00
2018-07-25T00:15:10.507Z,0.00
2018-07-25T00:16:10.510Z,0.00
2018-07-25T00:17:10.506Z,0.00
2018-07-25T00:18:10.508Z,0.00
2018-07-25T00:19:10.505Z,0.00
2018-07-25T00:20:10.505Z,0.00
2018-07-25T00:21:10.502Z,0.00
2018-07-25T00:22:10.503Z,0.00
2018-07-25T00:23:10.505Z,0.00
2018-07-25T00:24:10.501Z,0.00
2018-07-25T00:25:10.501Z,0.00
2018-07-25T00:26:10.499Z,0.00
2018-07-25T00:27:10.509Z,0.00
2018-07-25T00:28:10.616Z,0.00
2018-07-25T00:29:10.500Z,0.00
2018-07-25T00:30:10.499Z,0.00
2018-07-25T00:31:10.523Z,0.00
2018-07-25T00:32:10.499Z,0.00
2018-07-25T00:33:10.494Z,0.00
2018-07-25T00:34:10.499Z,0.00
2018-07-25T00:35:10.493Z,0.00
2018-07-25T00:36:10.493Z,0.00
2018-07-25T00:37:10.495Z,0.00
2018-07-25T00:38:10.495Z,0.00
2018-07-25T00:39:10.496Z,0.00
2018-07-25T00:40:10.489Z,0.00
2018-07-25T00:41:10.487Z,0.00
2018-07-25T00:42:10.492Z,0.00
2018-07-25T00:43:10.485Z,0.00
2018-07-25T00:44:10.482Z,0.00
2018-07-25T00:45:10.492Z,0.00
2018-07-25T00:46:10.485Z,0.00
2018-07-25T00:47:10.482Z,0.00
2018-07-25T00:48:10.479Z,0.00
2018-07-25T00:49:10.480Z,0.00
2018-07-25T00:50:10.480Z,0.00
2018-07-25T00:51:10.477Z,0.00
2018-07-25T00:52:10.482Z,0.00
2018-07-25T00:53:10.480Z,0.00
2018-07-25T00:54:10.476Z,0.00
2018-07-25T00:55:10.475Z,0.00
2018-07-25T00:56:10.477Z,0.00
2018-07-25T00:57:10.476Z,0.00
2018-07-25T00:58:10.473Z,0.00
2018-07-25T00:59:10.479Z,0.00
2018-07-25T01:00:10.474Z,0.00
2018-07-25T01:01:10.474Z,0.00
2018-07-25T01:02:10.501Z,0.00
2018-07-25T01:03:10.471Z,0.00
2018-07-25T01:04:10.464Z,0.00
2018-07-25T01:05:10.471Z,0.00
2018-07-25T01:06:10.464Z,0.00
2018-07-25T01:07:10.462Z,0.00
2018-07-25T01:08:10.462Z,0.00
2018-07-25T01:09:10.459Z,0.00
2018-07-25T01:10:10.470Z,0.00
2018-07-25T01:11:10.464Z,0.00
2018-07-25T01:12:10.463Z,0.00
2018-07-25T01:13:10.464Z,0.00
2018-07-25T01:14:10.455Z,0.00
2018-07-25T01:15:10.454Z,0.00
2018-07-25T01:16:10.451Z,0.00
2018-07-25T01:17:10.458Z,0.00
2018-07-25T01:18:10.456Z,0.00
2018-07-25T01:19:10.454Z,0.00
2018-07-25T01:20:10.449Z,0.00
2018-07-25T01:21:10.450Z,0.00
2018-07-25T01:22:10.445Z,0.00
2018-07-25T01:23:10.449Z,0.00
2018-07-25T01:24:10.443Z,0.00
2018-07-25T01:25:10.447Z,0.00
2018-07-25T01:26:10.492Z,0.00
2018-07-25T01:27:10.445Z,0.00
2018-07-25T01:28:10.439Z,0.00
2018-07-25T01:29:10.438Z,0.00
2018-07-25T01:30:10.439Z,0.00
2018-07-25T01:31:10.436Z,0.00
2018-07-25T01:32:10.436Z,0.00
2018-07-25T01:33:10.440Z,0.00
2018-07-25T01:34:10.434Z,0.00
2018-07-25T01:35:10.432Z,0.00
2018-07-25T01:36:10.432Z,0.00
2018-07-25T01:37:10.429Z,0.00
2018-07-25T01:38:10.430Z,0.00
2018-07-25T01:39:10.426Z,0.00
2018-07-25T01:40:10.425Z,0.00
2018-07-25T01:41:10.428Z,0.00
2018-07-25T01:42:10.426Z,0.00
2018-07-25T01:43:10.421Z,0.00
2018-07-25T01:44:10.424Z,0.00
2018-07-25T01:45:10.425Z,0.00
2018-07-25T01:46:10.421Z,0.00
2018-07-25T01:47:10.417Z,0.00
2018-07-25T01:48:10.415Z,0.00
2018-07-25T01:49:10.416Z,0.00
2018-07-25T01:50:10.411Z,0.00
2018-07-25T01:51:10.411Z,0.00
2018-07-25T01:52:10.410Z,0.00
2018-07-25T01:53:10.412Z,0.00
2018-07-25T01:54:10.407Z,0.00
2018-07-25T01:55:10.415Z,0.00
2018-07-25T01:56:10.411Z,0.00
2018-07-25T01:57:10.407Z,0.00
2018-07-25T01:58:10.404Z,0.00
2018-07-25T01:59:10.401Z,0.00
2018-07-25T02:00:10.400Z,0.00
2018-07-25T02:01:10.399Z,0.00
2018-07-25T02:02:10.398Z,0.00
2018-07-25T02:03:10.395Z,0.00
2018-07-25T02:04:10.392Z,0.00
2018-07-25T02:05:10.395Z,0.00
2018-07-25T02:06:10.395Z,0.00
2018-07-25T02:07:10.391Z,0.00
2018-07-25T02:08:10.442Z,0.00
2018-07-25T02:09:10.394Z,0.00
2018-07-25T02:10:10.391Z,0.00
2018-07-25T02:11:10.387Z,0.00
2018-07-25T02:12:10.391Z,0.00
2018-07-25T02:13:10.380Z,0.00
2018-07-25T02:14:10.379Z,0.00
2018-07-25T02:15:10.382Z,0.00
2018-07-25T02:16:10.376Z,0.00
2018-07-25T02:17:10.376Z,0.00
2018-07-25T02:18:10.378Z,0.00
2018-07-25T02:19:10.374Z,0.00
2018-07-25T02:20:10.371Z,0.00
2018-07-25T02:21:10.376Z,0.00
2018-07-25T02:22:10.366Z,0.00
2018-07-25T02:23:10.366Z,0.00
2018-07-25T02:24:10.369Z,0.00
2018-07-25T02:25:10.368Z,0.00
2018-07-25T02:26:10.366Z,0.00
2018-07-25T02:27:10.360Z,0.00
2018-07-25T02:28:10.360Z,0.00
2018-07-25T02:29:10.362Z,0.00
2018-07-25T02:30:10.361Z,0.00
2018-07-25T02:31:10.357Z,0.00
2018-07-25T02:32:10.359Z,0.00
2018-07-25T02:33:10.353Z,0.00
2018-07-25T02:34:10.351Z,0.00
2018-07-25T02:35:10.354Z,0.00
2018-07-25T02:36:10.352Z,0.00
2018-07-25T02:37:10.346Z,0.00
2018-07-25T02:38:10.343Z,0.00
2018-07-25T02:39:10.344Z,0.00
2018-07-25T02:40:10.346Z,0.00
2018-07-25T02:41:10.340Z,0.00
2018-07-25T02:42:10.338Z,0.00
2018-07-25T02:43:10.342Z,0.00
2018-07-25T02:44:10.341Z,0.00
2018-07-25T02:45:10.334Z,0.00
2018-07-25T02:46:10.336Z,0.00
2018-07-25T02:47:10.332Z,0.00
2018-07-25T02:48:10.354Z,0.00
2018-07-25T02:49:10.335Z,0.00
2018-07-25T02:50:10.326Z,0.00
2018-07-25T02:51:10.324Z,0.00
2018-07-25T02:52:10.321Z,0.00
2018-07-25T02:53:10.323Z,0.00
2018-07-25T02:54:10.320Z,0.00
2018-07-25T02:55:10.321Z,0.00
2018-07-25T02:56:10.318Z,0.00
2018-07-25T02:57:10.315Z,0.00
2018-07-25T02:58:10.311Z,0.00
2018-07-25T02:59:10.316Z,0.00
2018-07-25T03:00:10.309Z,0.00
2018-07-25T03:01:10.309Z,0.00
2018-07-25T03:02:10.311Z,0.00
2018-07-25T03:03:10.343Z,0.00
2018-07-25T03:04:10.299Z,0.00
2018-07-25T03:05:10.308Z,0.00
2018-07-25T03:06:10.296Z,0.00
2018-07-25T03:07:10.301Z,0.00
2018-07-25T03:08:10.293Z,0.00
2018-07-25T03:09:10.425Z,0.00
2018-07-25T03:10:10.290Z,0.00
2018-07-25T03:11:10.301Z,0.00
2018-07-25T03:12:10.298Z,0.00
2018-07-25T03:13:10.286Z,0.00
2018-07-25T03:14:10.313Z,0.00
2018-07-25T03:15:10.286Z,0.00
2018-07-25T03:16:10.279Z,0.00
2018-07-25T03:17:10.277Z,0.00
2018-07-25T03:18:10.280Z,0.00
2018-07-25T03:19:10.281Z,0.00
2018-07-25T03:20:10.272Z,0.00
2018-07-25T03:21:10.276Z,0.00
2018-07-25T03:22:10.271Z,0.00
2018-07-25T03:23:10.272Z,0.00
2018-07-25T03:24:10.267Z,0.00
2018-07-25T03:25:10.270Z,0.00
2018-07-25T03:26:10.263Z,0.00
2018-07-25T03:27:10.259Z,0.00
2018-07-25T03:28:10.256Z,0.00
2018-07-25T03:29:10.257Z,0.00
2018-07-25T03:30:10.261Z,0.00
2018-07-25T03:31:10.255Z,0.00
2018-07-25T03:32:10.253Z,0.00
2018-07-25T03:33:10.250Z,0.00
2018-07-25T03:34:10.245Z,0.00
2018-07-25T03:35:10.244Z,0.00
2018-07-25T03:36:10.240Z,0.00
2018-07-25T03:37:10.239Z,0.00
2018-07-25T03:38:10.237Z,0.00
2018-07-25T03:39:10.240Z,0.00
2018-07-25T03:40:10.235Z,0.00
2018-07-25T03:41:10.232Z,0.00
2018-07-25T03:42:10.237Z,0.00
2018-07-25T03:43:10.227Z,0.00
2018-07-25T03:44:10.228Z,0.00
2018-07-25T03:45:10.228Z,0.00
2018-07-25T03:46:10.223Z,0.00
2018-07-25T03:47:10.219Z,0.00
2018-07-25T03:48:10.258Z,0.00
2018-07-25T03:49:10.215Z,0.00
2018-07-25T03:50:10.216Z,0.00
2018-07-25T03:51:10.214Z,0.00
2018-07-25T03:52:10.211Z,0.00
2018-07-25T03:53:10.212Z,0.00
2018-07-25T03:54:10.206Z,0.00
2018-07-25T03:55:10.213Z,0.00
2018-07-25T03:56:10.202Z,0.00
2018-07-25T03:57:10.201Z,5.63
2018-07-25T03:58:10.197Z,5.63
2018-07-25T03:59:10.195Z,5.63
2018-07-25T04:00:10.193Z,5.63
2018-07-25T04:01:10.191Z,5.63
2018-07-25T04:02:10.190Z,5.63
2018-07-25T04:03:10.188Z,5.63
2018-07-25T04:04:10.190Z,5.63
2018-07-25T04:05:10.189Z,5.63
2018-07-25T04:06:10.181Z,11.25
2018-07-25T04:07:10.178Z,11.25
2018-07-25T04:08:10.212Z,11.25
2018-07-25T04:09:10.217Z,11.25
2018-07-25T04:10:10.172Z,11.25
2018-07-25T04:11:10.174Z,11.25
2018-07-25T04:12:10.169Z,16.88
2018-07-25T04:13:10.167Z,16.88
2018-07-25T04:14:10.168Z,16.88
2018-07-25T04:15:10.165Z,16.88
2018-07-25T04:16:10.160Z,16.88
2018-07-25T04:17:10.160Z,16.88
2018-07-25T04:18:10.158Z,22.50
2018-07-25T04:19:10.156Z,22.50
2018-07-25T04:20:10.154Z,22.50
2018-07-25T04:21:10.150Z,22.50
2018-07-25T04:22:10.148Z,28.13
2018-07-25T04:23:10.147Z,28.13
2018-07-25T04:24:10.146Z,28.13
2018-07-25T04:25:10.143Z,28.13
2018-07-25T04:26:10.145Z,33.75
2018-07-25T04:27:10.141Z,33.75
2018-07-25T04:28:10.135Z,33.75
2018-07-25T04:29:10.139Z,33.75
2018-07-25T04:30:10.158Z,39.38
2018-07-25T04:31:10.132Z,39.38
2018-07-25T04:32:10.128Z,39.38
2018-07-25T04:33:10.126Z,45.00
2018-07-25T04:34:10.125Z,45.00
2018-07-25T04:35:10.126Z,67.50
2018-07-25T04:36:10.120Z,123.75
2018-07-25T04:37:10.117Z,163.13
2018-07-25T04:38:10.118Z,196.88
2018-07-25T04:39:10.115Z,196.88
2018-07-25T04:40:10.113Z,202.50
2018-07-25T04:41:10.110Z,213.75
2018-07-25T04:42:10.115Z,208.13
2018-07-25T04:43:10.109Z,208.13
2018-07-25T04:44:10.107Z,219.38
2018-07-25T04:45:10.105Z,241.88
2018-07-25T04:46:10.122Z,253.13
2018-07-25T04:47:10.111Z,275.63
2018-07-25T04:48:10.103Z,286.88
2018-07-25T04:49:10.103Z,298.13
2018-07-25T04:50:10.108Z,303.75
2018-07-25T04:51:10.110Z,309.38
2018-07-25T04:52:10.106Z,331.88
2018-07-25T04:53:10.104Z,348.75
2018-07-25T04:54:10.104Z,365.63
2018-07-25T04:55:10.108Z,371.25
2018-07-25T04:56:10.184Z,416.25
2018-07-25T04:57:10.111Z,472.50
2018-07-25T04:58:10.114Z,444.38
2018-07-25T04:59:10.110Z,416.25
2018-07-25T05:00:10.114Z,444.38
2018-07-25T05:01:10.112Z,489.38
2018-07-25T05:02:10.120Z,500.63
2018-07-25T05:03:10.115Z,500.63
2018-07-25T05:04:10.116Z,483.75
2018-07-25T05:05:10.120Z,489.38
2018-07-25T05:06:10.123Z,556.88
2018-07-25T05:07:10.187Z,410.63
2018-07-25T05:08:10.127Z,151.88
2018-07-25T05:09:10.129Z,123.75
2018-07-25T05:10:10.132Z,123.75
2018-07-25T05:11:10.140Z,123.75
2018-07-25T05:12:10.139Z,123.75
2018-07-25T05:13:10.140Z,123.75
2018-07-25T05:14:10.143Z,123.75
2018-07-25T05:15:10.156Z,123.75
2018-07-25T05:16:10.158Z,123.75
2018-07-25T05:17:10.154Z,123.75
2018-07-25T05:18:10.162Z,123.75
2018-07-25T05:19:10.160Z,123.75
2018-07-25T05:20:10.166Z,123.75
2018-07-25T05:21:10.180Z,123.75
2018-07-25T05:22:10.173Z,129.38
2018-07-25T05:23:10.180Z,129.38
2018-07-25T05:24:10.175Z,129.38
2018-07-25T05:25:10.174Z,129.38
2018-07-25T05:26:10.181Z,129.38
2018-07-25T05:27:10.181Z,129.38
2018-07-25T05:28:10.182Z,129.38
2018-07-25T05:29:10.188Z,129.38
2018-07-25T05:30:10.193Z,129.38
2018-07-25T05:31:10.189Z,135.00
2018-07-25T05:32:10.191Z,135.00
2018-07-25T05:33:10.196Z,135.00
2018-07-25T05:34:10.194Z,135.00
2018-07-25T05:35:10.197Z,135.00
2018-07-25T05:36:10.200Z,135.00
2018-07-25T05:37:10.201Z,135.00
2018-07-25T05:38:10.229Z,135.00
2018-07-25T05:39:10.206Z,140.63
2018-07-25T05:40:10.210Z,140.63
2018-07-25T05:41:10.209Z,146.25
2018-07-25T05:42:10.209Z,140.63
2018-07-25T05:43:10.210Z,140.63
2018-07-25T05:44:10.218Z,140.63
2018-07-25T05:45:10.213Z,140.63
2018-07-25T05:46:10.219Z,140.63
2018-07-25T05:47:10.218Z,146.25
2018-07-25T05:48:10.220Z,146.25
2018-07-25T05:49:10.220Z,146.25
2018-07-25T05:50:10.219Z,146.25
2018-07-25T05:51:10.220Z,146.25
2018-07-25T05:52:10.222Z,146.25
2018-07-25T05:53:10.225Z,151.88
2018-07-25T05:54:10.226Z,151.88
2018-07-25T05:55:10.229Z,146.25
2018-07-25T05:56:10.235Z,146.25
2018-07-25T05:57:10.228Z,151.88
2018-07-25T05:58:10.230Z,151.88
2018-07-25T05:59:10.235Z,151.88
2018-07-25T06:00:10.239Z,151.88
2018-07-25T06:01:10.234Z,151.88
2018-07-25T06:02:10.237Z,151.88
2018-07-25T06:03:10.293Z,151.88
2018-07-25T06:04:10.284Z,151.88
2018-07-25T06:05:10.240Z,151.88
2018-07-25T06:06:10.295Z,157.50
2018-07-25T06:07:10.245Z,157.50
2018-07-25T06:08:10.251Z,157.50
2018-07-25T06:09:10.271Z,157.50
2018-07-25T06:10:10.253Z,157.50
2018-07-25T06:11:10.268Z,157.50
2018-07-25T06:12:10.255Z,157.50
2018-07-25T06:13:10.297Z,157.50
2018-07-25T06:14:10.305Z,157.50
2018-07-25T06:15:10.255Z,157.50
2018-07-25T06:16:10.263Z,157.50
2018-07-25T06:17:10.264Z,157.50
2018-07-25T06:18:10.259Z,157.50
2018-07-25T06:19:10.262Z,163.13
2018-07-25T06:20:10.269Z,163.13
2018-07-25T06:21:10.264Z,163.13
2018-07-25T06:22:10.264Z,163.13
2018-07-25T06:23:10.269Z,163.13
2018-07-25T06:24:10.273Z,163.13
2018-07-25T06:25:10.269Z,163.13
2018-07-25T06:26:10.272Z,163.13
2018-07-25T06:27:10.275Z,163.13
2018-07-25T06:28:10.275Z,163.13
2018-07-25T06:29:10.276Z,157.50
2018-07-25T06:30:10.283Z,157.50
2018-07-25T06:31:10.295Z,157.50
2018-07-25T06:32:10.285Z,157.50
2018-07-25T06:33:10.283Z,163.13
2018-07-25T06:34:10.286Z,157.50
2018-07-25T06:35:10.286Z,157.50
2018-07-25T06:36:10.292Z,157.50
2018-07-25T06:37:10.291Z,157.50
2018-07-25T06:38:10.292Z,157.50
2018-07-25T06:39:10.293Z,157.50
2018-07-25T06:40:10.299Z,157.50
2018-07-25T06:41:10.303Z,157.50
2018-07-25T06:42:10.301Z,157.50
2018-07-25T06:43:10.341Z,157.50
2018-07-25T06:44:10.331Z,157.50
2018-07-25T06:45:10.304Z,157.50
2018-07-25T06:46:10.306Z,157.50
2018-07-25T06:47:10.314Z,157.50
2018-07-25T06:48:10.310Z,157.50
2018-07-25T06:49:10.315Z,157.50
2018-07-25T06:50:10.325Z,157.50
2018-07-25T06:51:10.317Z,157.50
2018-07-25T06:52:10.323Z,157.50
2018-07-25T06:53:10.330Z,157.50
2018-07-25T06:54:10.324Z,157.50
2018-07-25T06:55:10.326Z,157.50
2018-07-25T06:56:10.383Z,157.50
2018-07-25T06:57:10.383Z,157.50
2018-07-25T06:58:10.337Z,157.50
2018-07-25T06:59:10.338Z,157.50
2018-07-25T07:00:10.334Z,157.50
2018-07-25T07:01:10.335Z,163.13
2018-07-25T07:02:10.338Z,157.50
2018-07-25T07:03:10.364Z,157.50
2018-07-25T07:04:10.349Z,157.50
2018-07-25T07:05:10.349Z,157.50
2018-07-25T07:06:10.383Z,157.50
2018-07-25T07:07:10.356Z,157.50
2018-07-25T07:08:10.353Z,157.50
2018-07-25T07:09:10.359Z,157.50
2018-07-25T07:10:10.356Z,157.50
2018-07-25T07:11:10.364Z,157.50
2018-07-25T07:12:10.383Z,157.50
2018-07-25T07:13:10.363Z,157.50
2018-07-25T07:14:10.367Z,157.50
2018-07-25T07:15:10.421Z,157.50
2018-07-25T07:16:10.371Z,157.50
2018-07-25T07:17:10.379Z,151.88
2018-07-25T07:18:10.382Z,151.88
2018-07-25T07:19:10.380Z,151.88
2018-07-25T07:20:10.381Z,151.88
2018-07-25T07:21:10.389Z,151.88
2018-07-25T07:22:10.386Z,151.88
2018-07-25T07:23:10.388Z,151.88
2018-07-25T07:24:10.524Z,151.88
2018-07-25T07:25:10.400Z,151.88
2018-07-25T07:26:10.409Z,151.88
2018-07-25T07:27:10.450Z,151.88
2018-07-25T07:28:10.407Z,151.88
2018-07-25T07:29:10.403Z,151.88
2018-07-25T07:30:10.406Z,151.88
2018-07-25T07:31:10.409Z,151.88
2018-07-25T07:32:10.411Z,151.88
2018-07-25T07:33:10.414Z,151.88
2018-07-25T07:34:10.418Z,151.88
2018-07-25T07:35:10.436Z,151.88
2018-07-25T07:36:10.438Z,151.88
2018-07-25T07:37:10.431Z,151.88
2018-07-25T07:38:10.428Z,151.88
2018-07-25T07:39:10.438Z,151.88
2018-07-25T07:40:10.436Z,151.88
2018-07-25T07:41:10.441Z,151.88
2018-07-25T07:42:10.440Z,157.50
2018-07-25T07:43:10.443Z,151.88
2018-07-25T07:44:10.520Z,151.88
2018-07-25T07:45:10.447Z,151.88
2018-07-25T07:46:10.456Z,151.88
2018-07-25T07:47:10.458Z,151.88
2018-07-25T07:48:10.456Z,151.88
2018-07-25T07:49:10.465Z,151.88
2018-07-25T07:50:10.462Z,151.88
2018-07-25T07:51:10.466Z,151.88
2018-07-25T07:52:10.469Z,151.88
2018-07-25T07:53:10.476Z,151.88
2018-07-25T07:54:10.476Z,151.88
2018-07-25T07:55:10.479Z,151.88
2018-07-25T07:56:10.481Z,151.88
2018-07-25T07:57:10.486Z,151.88
2018-07-25T07:58:10.488Z,151.88
2018-07-25T07:59:10.491Z,151.88
2018-07-25T08:00:10.495Z,151.88
2018-07-25T08:01:10.497Z,151.88
2018-07-25T08:02:10.505Z,151.88
2018-07-25T08:03:10.511Z,151.88
2018-07-25T08:04:10.506Z,146.25
2018-07-25T08:05:10.518Z,146.25
2018-07-25T08:06:10.515Z,151.88
2018-07-25T08:07:10.518Z,146.25
2018-07-25T08:08:10.524Z,146.25
2018-07-25T08:09:10.526Z,146.25
2018-07-25T08:10:10.527Z,146.25
2018-07-25T08:11:10.544Z,146.25
2018-07-25T08:12:10.537Z,146.25
2018-07-25T08:13:10.540Z,146.25
2018-07-25T08:14:10.543Z,146.25
2018-07-25T08:15:10.549Z,146.25
2018-07-25T08:16:10.553Z,140.63
2018-07-25T08:17:10.555Z,140.63
2018-07-25T08:18:10.566Z,140.63
2018-07-25T08:19:10.578Z,140.63
2018-07-25T08:20:10.569Z,146.25
2018-07-25T08:21:10.668Z,140.63
2018-07-25T08:22:10.574Z,135.00
2018-07-25T08:23:10.578Z,135.00
2018-07-25T08:24:10.582Z,135.00
2018-07-25T08:25:10.589Z,135.00
2018-07-25T08:26:10.590Z,135.00
2018-07-25T08:27:10.594Z,135.00
2018-07-25T08:28:10.601Z,135.00
2018-07-25T08:29:10.605Z,135.00
2018-07-25T08:30:10.605Z,135.00
2018-07-25T08:31:10.607Z,135.00
2018-07-25T08:32:10.614Z,129.38
2018-07-25T08:33:10.615Z,129.38
2018-07-25T08:34:10.622Z,129.38
2018-07-25T08:35:10.625Z,129.38
2018-07-25T08:36:10.632Z,129.38
2018-07-25T08:37:10.633Z,129.38
2018-07-25T08:38:10.641Z,129.38
2018-07-25T08:39:10.641Z,129.38
2018-07-25T08:40:10.649Z,129.38
2018-07-25T08:41:10.708Z,129.38
2018-07-25T08:42:10.653Z,129.38
2018-07-25T08:43:10.659Z,129.38
2018-07-25T08:44:10.664Z,129.38
2018-07-25T08:45:10.665Z,129.38
2018-07-25T08:46:10.671Z,129.38
2018-07-25T08:47:10.673Z,129.38
2018-07-25T08:48:10.677Z,129.38
2018-07-25T08:49:10.686Z,129.38
2018-07-25T08:50:10.691Z,129.38
2018-07-25T08:51:10.692Z,123.75
2018-07-25T08:52:10.699Z,123.75
2018-07-25T08:53:10.698Z,123.75
2018-07-25T08:54:10.704Z,123.75
2018-07-25T08:55:10.707Z,123.75
2018-07-25T08:56:10.716Z,123.75
2018-07-25T08:57:10.715Z,123.75
2018-07-25T08:58:10.722Z,123.75
2018-07-25T08:59:10.725Z,123.75
2018-07-25T09:00:10.729Z,123.75
2018-07-25T09:01:10.733Z,123.75
2018-07-25T09:02:10.741Z,123.75
2018-07-25T09:03:10.743Z,123.75
2018-07-25T09:04:10.746Z,123.75
2018-07-25T09:05:10.757Z,123.75
2018-07-25T09:06:10.756Z,123.75
2018-07-25T09:07:10.760Z,123.75
2018-07-25T09:08:10.769Z,123.75
2018-07-25T09:09:10.772Z,123.75
2018-07-25T09:10:10.774Z,123.75
2018-07-25T09:11:10.779Z,123.75
2018-07-25T09:12:10.785Z,123.75
2018-07-25T09:13:10.841Z,123.75
2018-07-25T09:14:10.792Z,123.75
2018-07-25T09:15:10.799Z,123.75
2018-07-25T09:16:10.801Z,123.75
2018-07-25T09:17:10.809Z,123.75
2018-07-25T09:18:10.867Z,118.13
2018-07-25T09:19:10.826Z,123.75
2018-07-25T09:20:10.822Z,118.13
2018-07-25T09:21:10.826Z,118.13
2018-07-25T09:22:10.832Z,118.13
2018-07-25T09:23:10.841Z,118.13
2018-07-25T09:24:10.840Z,118.13
2018-07-25T09:25:10.912Z,118.13
2018-07-25T09:26:10.850Z,118.13
2018-07-25T09:27:10.862Z,118.13
2018-07-25T09:28:10.865Z,118.13
2018-07-25T09:29:10.867Z,118.13
2018-07-25T09:30:10.871Z,118.13
2018-07-25T09:31:10.876Z,118.13
2018-07-25T09:32:10.882Z,118.13
2018-07-25T09:33:10.885Z,118.13
2018-07-25T09:34:11.094Z,118.13
2018-07-25T09:35:10.896Z,118.13
2018-07-25T09:36:10.902Z,118.13
2018-07-25T09:37:10.910Z,118.13
2018-07-25T09:38:10.915Z,118.13
2018-07-25T09:39:10.919Z,118.13
2018-07-25T09:40:10.924Z,118.13
2018-07-25T09:41:10.930Z,118.13
2018-07-25T09:42:10.935Z,118.13
2018-07-25T09:43:10.941Z,118.13
2018-07-25T09:44:10.948Z,118.13
2018-07-25T09:45:10.949Z,118.13
2018-07-25T09:46:10.975Z,118.13
2018-07-25T09:47:10.960Z,118.13
2018-07-25T09:48:10.963Z,112.50
2018-07-25T09:49:10.968Z,112.50
2018-07-25T09:50:10.978Z,112.50
2018-07-25T09:51:10.979Z,106.88
2018-07-25T09:52:10.988Z,95.63
2018-07-25T09:53:11.062Z,78.75
2018-07-25T09:54:10.993Z,78.75
2018-07-25T09:55:11.000Z,78.75
2018-07-25T09:56:11.003Z,106.88
2018-07-25T09:57:11.008Z,112.50
2018-07-25T09:58:11.031Z,112.50
2018-07-25T09:59:11.042Z,112.50
2018-07-25T10:00:11.032Z,112.50
2018-07-25T10:01:11.131Z,112.50
2018-07-25T10:02:11.031Z,112.50
2018-07-25T10:03:11.037Z,106.88
2018-07-25T10:04:11.038Z,106.88
2018-07-25T10:05:11.045Z,112.50
2018-07-25T10:06:11.056Z,112.50
2018-07-25T10:07:11.069Z,112.50
2018-07-25T10:08:11.058Z,112.50
2018-07-25T10:09:11.072Z,112.50
2018-07-25T10:10:11.084Z,112.50
2018-07-25T10:11:11.099Z,112.50
2018-07-25T10:12:11.084Z,112.50
2018-07-25T10:13:11.088Z,112.50
2018-07-25T10:14:11.085Z,112.50
2018-07-25T10:15:11.197Z,112.50
2018-07-25T10:16:11.097Z,112.50
2018-07-25T10:17:11.105Z,112.50
2018-07-25T10:18:11.107Z,112.50
2018-07-25T10:19:11.118Z,112.50
2018-07-25T10:20:11.113Z,112.50
2018-07-25T10:21:11.119Z,112.50
2018-07-25T10:22:11.131Z,112.50
2018-07-25T10:23:11.127Z,112.50
2018-07-25T10:24:11.135Z,112.50
2018-07-25T10:25:11.137Z,112.50
2018-07-25T10:26:11.151Z,106.88
2018-07-25T10:27:11.210Z,106.88
2018-07-25T10:28:11.152Z,106.88
2018-07-25T10:29:11.157Z,106.88
2018-07-25T10:30:11.160Z,106.88
2018-07-25T10:31:11.216Z,106.88
2018-07-25T10:32:11.190Z,106.88
2018-07-25T10:33:11.176Z,106.88
2018-07-25T10:34:11.191Z,106.88
2018-07-25T10:35:11.217Z,106.88
2018-07-25T10:36:11.194Z,106.88
2018-07-25T10:37:11.197Z,106.88
2018-07-25T10:38:11.200Z,106.88
2018-07-25T10:39:11.210Z,106.88
2018-07-25T10:40:11.212Z,106.88
2018-07-25T10:41:11.214Z,106.88
2018-07-25T10:42:11.222Z,106.88
2018-07-25T10:43:11.226Z,106.88
2018-07-25T10:44:11.232Z,106.88
2018-07-25T10:45:11.236Z,106.88
2018-07-25T10:46:11.243Z,106.88
2018-07-25T10:47:11.246Z,106.88
2018-07-25T10:48:11.252Z,106.88
2018-07-25T10:49:11.258Z,106.88
2018-07-25T10:50:11.268Z,106.88
2018-07-25T10:51:11.273Z,106.88
2018-07-25T10:52:11.273Z,106.88
2018-07-25T10:53:11.277Z,106.88
2018-07-25T10:54:11.282Z,106.88
2018-07-25T10:55:11.291Z,106.88
2018-07-25T10:56:11.292Z,106.88
2018-07-25T10:57:11.303Z,106.88
2018-07-25T10:58:11.304Z,106.88
2018-07-25T10:59:11.309Z,106.88
2018-07-25T11:00:11.313Z,106.88
2018-07-25T11:01:11.320Z,106.88
2018-07-25T11:02:11.357Z,106.88
2018-07-25T11:03:11.329Z,106.88
2018-07-25T11:04:11.335Z,106.88
2018-07-25T11:05:11.342Z,106.88
2018-07-25T11:06:11.345Z,106.88
2018-07-25T11:07:11.351Z,106.88
2018-07-25T11:08:11.356Z,106.88
2018-07-25T11:09:11.364Z,106.88
2018-07-25T11:10:11.365Z,106.88
2018-07-25T11:11:11.374Z,106.88
2018-07-25T11:12:11.377Z,106.88
2018-07-25T11:13:11.380Z,106.88
2018-07-25T11:14:11.386Z,106.88
2018-07-25T11:15:11.393Z,106.88
2018-07-25T11:16:11.399Z,106.88
2018-07-25T11:17:11.403Z,106.88
2018-07-25T11:18:11.407Z,106.88
2018-07-25T11:19:11.494Z,106.88
2018-07-25T11:20:11.417Z,106.88
2018-07-25T11:21:11.422Z,106.88
2018-07-25T11:22:11.427Z,106.88
2018-07-25T11:23:11.552Z,106.88
2018-07-25T11:24:11.438Z,112.50
2018-07-25T11:25:11.447Z,106.88
2018-07-25T11:26:11.447Z,106.88
2018-07-25T11:27:11.456Z,106.88
2018-07-25T11:28:11.456Z,106.88
2018-07-25T11:29:11.465Z,106.88
2018-07-25T11:30:11.473Z,106.88
2018-07-25T11:31:11.476Z,106.88
2018-07-25T11:32:11.479Z,106.88
2018-07-25T11:33:11.487Z,112.50
2018-07-25T11:34:11.585Z,106.88
2018-07-25T11:35:11.494Z,106.88
2018-07-25T11:36:11.502Z,106.88
2018-07-25T11:37:11.506Z,106.88
2018-07-25T11:38:11.524Z,106.88
2018-07-25T11:39:11.515Z,106.88
2018-07-25T11:40:11.523Z,106.88
2018-07-25T11:41:11.530Z,106.88
2018-07-25T11:42:11.533Z,106.88
2018-07-25T11:43:11.541Z,106.88
2018-07-25T11:44:11.541Z,106.88
2018-07-25T11:45:11.546Z,106.88
2018-07-25T11:46:11.559Z,106.88
2018-07-25T11:47:11.564Z,106.88
2018-07-25T11:48:11.566Z,106.88
2018-07-25T11:49:11.566Z,112.50
2018-07-25T11:50:11.579Z,112.50
2018-07-25T11:51:11.580Z,112.50
2018-07-25T11:52:11.583Z,112.50
2018-07-25T11:53:11.590Z,112.50
2018-07-25T11:54:11.593Z,118.13
2018-07-25T11:55:11.605Z,112.50
2018-07-25T11:56:11.605Z,118.13
2018-07-25T11:57:11.612Z,112.50
2018-07-25T11:58:11.617Z,112.50
2018-07-25T11:59:11.621Z,112.50
2018-07-25T12:00:11.627Z,112.50
2018-07-25T12:01:11.684Z,112.50
2018-07-25T12:02:11.640Z,118.13
2018-07-25T12:03:11.643Z,118.13
2018-07-25T12:04:11.655Z,118.13
2018-07-25T12:05:11.654Z,112.50
2018-07-25T12:06:11.663Z,112.50
2018-07-25T12:07:11.665Z,112.50
2018-07-25T12:08:11.678Z,106.88
2018-07-25T12:09:11.677Z,90.00
2018-07-25T12:10:11.684Z,95.63
2018-07-25T12:11:11.689Z,112.50
2018-07-25T12:12:11.693Z,112.50
2018-07-25T12:13:11.702Z,118.13
2018-07-25T12:14:11.707Z,118.13
2018-07-25T12:15:11.720Z,118.13
2018-07-25T12:16:11.717Z,118.13
2018-07-25T12:17:11.723Z,112.50
2018-07-25T12:18:11.731Z,112.50
2018-07-25T12:19:11.740Z,118.13
2018-07-25T12:20:11.737Z,112.50
2018-07-25T12:21:11.747Z,112.50
2018-07-25T12:22:11.754Z,112.50
2018-07-25T12:23:11.760Z,112.50
2018-07-25T12:24:11.760Z,112.50
2018-07-25T12:25:11.765Z,118.13
2018-07-25T12:26:11.777Z,118.13
2018-07-25T12:27:11.777Z,118.13
2018-07-25T12:28:11.783Z,118.13
2018-07-25T12:29:11.789Z,123.75
2018-07-25T12:30:11.794Z,118.13
2018-07-25T12:31:11.801Z,118.13
2018-07-25T12:32:11.829Z,118.13
2018-07-25T12:33:11.814Z,118.13
2018-07-25T12:34:11.818Z,118.13
2018-07-25T12:35:11.830Z,123.75
2018-07-25T12:36:11.832Z,118.13
2018-07-25T12:37:11.838Z,118.13
2018-07-25T12:38:11.842Z,118.13
2018-07-25T12:39:11.846Z,118.13
2018-07-25T12:40:11.851Z,118.13
2018-07-25T12:41:11.862Z,112.50
2018-07-25T12:42:11.863Z,112.50
2018-07-25T12:43:11.868Z,106.88
2018-07-25T12:44:11.880Z,106.88
2018-07-25T12:45:11.880Z,112.50