createdAt,value
2018-10-07T00:01:07.610Z,17.50
2018-10-07T00:03:41.001Z,17.40
2018-10-07T00:06:14.456Z,17.20
2018-10-07T00:08:47.863Z,17.40
2018-10-07T00:11:21.309Z,17.50
2018-10-07T00:13:54.715Z,17.50
2018-10-07T00:16:28.127Z,17.60
2018-10-07T00:19:01.648Z,17.60
2018-10-07T00:21:35.139Z,17.40
2018-10-07T00:24:08.612Z,17.20
2018-10-07T00:26:42.055Z,17.30
2018-10-07T00:29:15.485Z,17.40
2018-10-07T00:31:54.310Z,17.50
2018-10-07T00:34:27.747Z,17.50
2018-10-07T00:37:01.178Z,17.50
2018-10-07T00:39:34.623Z,17.50
2018-10-07T00:42:09.559Z,17.50
2018-10-07T00:44:42.951Z,17.10
2018-10-07T00:47:16.341Z,17.10
2018-10-07T00:49:49.744Z,17.00
2018-10-07T00:52:23.131Z,16.70
2018-10-07T00:54:56.527Z,16.80
2018-10-07T00:57:29.915Z,17.00
2018-10-07T01:00:03.403Z,17.00
2018-10-07T01:02:36.858Z,17.00
2018-10-07T01:05:10.259Z,17.00
2018-10-07T01:07:43.647Z,17.10
2018-10-07T01:10:17.051Z,17.10
2018-10-07T01:12:50.430Z,17.10
2018-10-07T01:15:23.844Z,16.90
2018-10-07T01:17:57.221Z,16.40
2018-10-07T01:20:30.627Z,16.60
2018-10-07T01:23:04.018Z,16.80
2018-10-07T01:25:37.408Z,16.80
2018-10-07T01:28:10.788Z,16.90
2018-10-07T01:30:44.187Z,16.90
2018-10-07T01:33:17.569Z,16.90
2018-10-07T01:35:50.969Z,16.90
2018-10-07T01:38:24.342Z,16.70
2018-10-07T01:40:57.754Z,16.70
2018-10-07T01:43:31.153Z,16.50
2018-10-07T01:46:04.564Z,16.40
2018-10-07T01:48:37.943Z,16.60
2018-10-07T01:51:11.348Z,16.60
2018-10-07T01:53:44.773Z,16.60
2018-10-07T01:56:18.134Z,16.60
2018-10-07T01:58:51.524Z,16.60
2018-10-07T02:01:24.939Z,16.60
2018-10-07T02:03:58.323Z,16.60
2018-10-07T02:06:31.751Z,16.60
2018-10-07T02:09:07.207Z,16.50
2018-10-07T02:11:40.615Z,16.40
2018-10-07T02:14:14.098Z,16.30
2018-10-07T02:16:47.519Z,16.20
2018-10-07T02:19:20.907Z,15.60
2018-10-07T02:21:54.312Z,15.40
2018-10-07T02:24:27.692Z,15.50
2018-10-07T02:27:01.096Z,15.80
2018-10-07T02:29:34.478Z,15.80
2018-10-07T02:32:07.891Z,15.90
2018-10-07T02:34:41.268Z,15.90
2018-10-07T02:37:14.676Z,15.90
2018-10-07T02:39:48.065Z,15.80
2018-10-07T02:42:21.484Z,15.60
2018-10-07T02:44:54.913Z,15.40
2018-10-07T02:47:28.300Z,15.40
2018-10-07T02:50:06.200Z,15.50
2018-10-07T02:52:44.928Z,15.50
2018-10-07T02:55:22.337Z,15.60
2018-10-07T02:57:56.912Z,15.60
2018-10-07T03:00:30.364Z,15.40
2018-10-07T03:03:03.741Z,15.10
2018-10-07T03:05:37.217Z,15.20
2018-10-07T03:08:10.618Z,15.30
2018-10-07T03:10:44.036Z,15.40
2018-10-07T03:13:17.428Z,15.60
2018-10-07T03:15:50.836Z,15.60
2018-10-07T03:18:24.220Z,15.70
2018-10-07T03:20:57.625Z,15.70
2018-10-07T03:23:31.065Z,15.60
2018-10-07T03:26:04.479Z,15.50
2018-10-07T03:28:37.866Z,15.50
2018-10-07T03:31:11.309Z,15.50
2018-10-07T03:33:44.692Z,15.50
2018-10-07T03:36:18.190Z,15.20
2018-10-07T03:38:51.576Z,15.20
2018-10-07T03:41:25.013Z,15.20
2018-10-07T03:43:58.408Z,15.30
2018-10-07T03:46:31.828Z,15.40
2018-10-07T03:49:05.244Z,15.50
2018-10-07T03:51:38.647Z,15.40
2018-10-07T03:54:12.037Z,15.10
2018-10-07T03:56:45.452Z,15.20
2018-10-07T03:59:18.835Z,15.10
2018-10-07T04:01:52.500Z,15.20
2018-10-07T04:04:25.980Z,15.30
2018-10-07T04:06:59.418Z,15.40
2018-10-07T04:09:32.800Z,15.50
2018-10-07T04:12:06.256Z,15.50
2018-10-07T04:14:39.640Z,15.60
2018-10-07T04:17:13.039Z,15.40
2018-10-07T04:19:46.419Z,15.30
2018-10-07T04:22:19.923Z,15.30
2018-10-07T04:24:53.352Z,15.40
2018-10-07T04:27:26.760Z,15.30
2018-10-07T04:30:00.153Z,15.30
2018-10-07T04:32:33.568Z,15.40
2018-10-07T04:35:06.951Z,15.30
2018-10-07T04:37:40.365Z,15.30
2018-10-07T04:40:13.763Z,15.30
2018-10-07T04:42:47.212Z,15.40
2018-10-07T04:45:20.656Z,15.30
2018-10-07T04:47:54.093Z,15.30
2018-10-07T04:50:27.542Z,15.30
2018-10-07T04:53:00.955Z,15.30
2018-10-07T04:55:34.394Z,15.30
2018-10-07T04:58:07.818Z,15.30
2018-10-07T05:00:41.316Z,15.40
2018-10-07T05:03:14.768Z,15.30
2018-10-07T05:05:48.422Z,15.20
2018-10-07T05:08:22.065Z,15.20
2018-10-07T05:10:57.268Z,15.30
2018-10-07T05:13:51.760Z,15.20
2018-10-07T05:16:56.677Z,15.20
2018-10-07T05:19:30.211Z,15.30
2018-10-07T05:22:03.695Z,15.10
2018-10-07T05:24:37.116Z,15.10
2018-10-07T05:27:10.559Z,15.30
2018-10-07T05:29:43.999Z,15.30
2018-10-07T05:32:17.436Z,15.10
2018-10-07T05:34:50.848Z,15.20
2018-10-07T05:37:24.429Z,15.10
2018-10-07T05:39:58.168Z,15.10
2018-10-07T05:42:31.703Z,15.10
2018-10-07T05:45:05.377Z,15.20
2018-10-07T05:47:38.858Z,15.10
2018-10-07T05:50:12.401Z,15.10
2018-10-07T05:52:45.849Z,15.20
2018-10-07T05:55:19.531Z,15.20
2018-10-07T05:57:56.771Z,15.40
2018-10-07T06:00:30.951Z,15.30
2018-10-07T06:03:14.020Z,15.00
2018-10-07T06:05:48.584Z,14.90
2018-10-07T06:08:22.663Z,15.00
2018-10-07T06:10:56.112Z,15.00
2018-10-07T06:13:29.564Z,14.90
2018-10-07T06:16:03.009Z,15.00
2018-10-07T06:18:36.465Z,14.80
2018-10-07T06:21:09.932Z,14.70
2018-10-07T06:23:43.399Z,14.40
2018-10-07T06:26:16.904Z,14.40
2018-10-07T06:28:50.360Z,14.50
2018-10-07T06:31:23.866Z,14.60
2018-10-07T06:33:57.315Z,14.70
2018-10-07T06:36:30.750Z,14.70
2018-10-07T06:39:04.721Z,14.70
2018-10-07T06:41:38.241Z,14.70
2018-10-07T06:44:11.800Z,14.80
2018-10-07T06:46:45.394Z,14.90
2018-10-07T06:49:19.212Z,14.90
2018-10-07T06:51:52.660Z,14.80
2018-10-07T06:54:26.160Z,14.80
2018-10-07T06:56:59.590Z,14.90
2018-10-07T06:59:33.108Z,14.90
2018-10-07T07:02:06.620Z,14.90
2018-10-07T07:04:40.052Z,15.00
2018-10-07T07:07:13.486Z,15.10
2018-10-07T07:09:46.933Z,15.10
2018-10-07T07:12:20.364Z,15.00
2018-10-07T07:14:53.827Z,15.10
2018-10-07T07:17:27.288Z,15.10
2018-10-07T07:20:00.794Z,15.20
2018-10-07T07:22:34.288Z,15.30
2018-10-07T07:25:07.789Z,15.40
2018-10-07T07:27:41.212Z,15.50
2018-10-07T07:30:14.657Z,15.70
2018-10-07T07:32:48.075Z,16.00
2018-10-07T07:35:21.516Z,16.10
2018-10-07T07:37:54.934Z,16.10
2018-10-07T07:40:28.396Z,16.20
2018-10-07T07:43:01.824Z,16.20
2018-10-07T07:45:35.267Z,16.20
2018-10-07T07:48:08.676Z,16.20
2018-10-07T07:50:42.057Z,16.30
2018-10-07T07:53:15.451Z,16.40
2018-10-07T07:55:48.835Z,16.50
2018-10-07T07:58:22.236Z,16.60
2018-10-07T08:00:55.641Z,16.70
2018-10-07T08:03:29.056Z,16.70
2018-10-07T08:06:02.525Z,16.70
2018-10-07T08:08:35.933Z,16.60
2018-10-07T08:11:09.335Z,16.60
2018-10-07T08:13:42.735Z,16.70
2018-10-07T08:16:16.138Z,16.80
2018-10-07T08:18:49.541Z,17.00
2018-10-07T08:21:22.932Z,17.00
2018-10-07T08:23:56.394Z,17.00
2018-10-07T08:26:31.002Z,17.00
2018-10-07T08:29:04.451Z,17.10
2018-10-07T08:31:37.899Z,17.30
2018-10-07T08:34:11.318Z,17.30
2018-10-07T08:36:44.695Z,17.40
2018-10-07T08:39:18.088Z,17.40
2018-10-07T08:41:51.537Z,17.40
2018-10-07T08:44:24.990Z,17.40
2018-10-07T08:46:58.446Z,17.50
2018-10-07T08:49:31.927Z,17.60
2018-10-07T08:52:05.376Z,17.50
2018-10-07T08:54:38.816Z,17.70
2018-10-07T08:57:12.247Z,17.70
2018-10-07T08:59:45.708Z,17.60
2018-10-07T09:02:19.199Z,17.60
2018-10-07T09:04:52.747Z,17.70
2018-10-07T09:07:26.169Z,17.70
2018-10-07T09:09:59.631Z,17.80
2018-10-07T09:12:33.056Z,17.90
2018-10-07T09:15:07.124Z,18.10
2018-10-07T09:17:40.619Z,18.30
2018-10-07T09:20:14.223Z,18.50
2018-10-07T09:22:47.652Z,18.50
2018-10-07T09:25:21.126Z,18.40
2018-10-07T09:27:56.771Z,18.40
2018-10-07T09:30:30.627Z,18.40
2018-10-07T09:33:05.187Z,18.50
2018-10-07T09:35:38.735Z,18.70
2018-10-07T09:38:12.162Z,19.00
2018-10-07T09:40:45.683Z,19.20
2018-10-07T09:43:19.219Z,19.20
2018-10-07T09:45:52.703Z,19.20
2018-10-07T09:48:26.192Z,19.40
2018-10-07T09:51:02.191Z,19.40
2018-10-07T09:53:35.739Z,19.30
2018-10-07T09:56:09.196Z,19.40
2018-10-07T09:58:42.699Z,19.50
2018-10-07T10:01:16.240Z,19.60
2018-10-07T10:03:49.772Z,19.60
2018-10-07T10:06:23.260Z,19.70
2018-10-07T10:08:56.690Z,19.60
2018-10-07T10:11:31.244Z,19.70
2018-10-07T10:14:07.727Z,19.90
2018-10-07T10:16:48.005Z,20.00
2018-10-07T10:19:33.462Z,20.00
2018-10-07T10:22:16.935Z,19.90
2018-10-07T10:25:01.059Z,20.00
2018-10-07T10:27:42.917Z,20.20
2018-10-07T10:30:27.265Z,20.30
2018-10-07T10:33:34.104Z,20.20
2018-10-07T10:36:13.371Z,20.30
2018-10-07T10:40:56.341Z,20.50
2018-10-07T10:45:46.695Z,20.60
2018-10-07T10:48:27.488Z,20.80
2018-10-07T10:53:11.067Z,20.90
2018-10-07T10:55:50.116Z,20.90
2018-10-07T10:58:31.423Z,20.70
2018-10-07T11:01:23.639Z,20.70
2018-10-07T11:04:37.060Z,20.80
2018-10-07T11:07:15.700Z,20.70
2018-10-07T11:10:07.285Z,20.70
2018-10-07T11:12:48.980Z,20.90
2018-10-07T15:46:52.768Z,21.70
2018-10-07T15:49:26.172Z,21.60
2018-10-07T15:51:59.580Z,21.50
2018-10-07T15:54:33.027Z,21.50
2018-10-07T15:57:06.599Z,21.50
2018-10-07T15:59:40.004Z,21.40
2018-10-07T16:02:13.394Z,21.30
2018-10-07T16:04:47.835Z,21.30
2018-10-07T16:07:21.215Z,21.30
2018-10-07T16:09:54.677Z,21.20
2018-10-07T16:12:28.001Z,21.10
2018-10-07T16:15:01.405Z,21.10
2018-10-07T16:17:34.778Z,21.10
2018-10-07T16:20:08.181Z,21.00
2018-10-07T16:22:41.587Z,21.00
2018-10-07T16:25:14.981Z,21.00
2018-10-07T16:27:50.296Z,21.00
2018-10-07T16:30:23.776Z,20.90
2018-10-07T16:32:57.224Z,21.00
2018-10-07T16:35:30.611Z,20.90
2018-10-07T16:38:04.047Z,21.00
2018-10-07T16:40:37.563Z,21.00
2018-10-07T16:43:10.957Z,20.90
2018-10-07T16:45:44.449Z,20.80
2018-10-07T16:48:17.865Z,20.80
2018-10-07T16:50:51.283Z,20.70
2018-10-07T16:53:24.647Z,20.60
2018-10-07T16:55:58.036Z,20.50
2018-10-07T16:58:31.414Z,20.60
2018-10-07T17:01:04.813Z,20.50
2018-10-07T17:03:38.290Z,20.50
2018-10-07T17:06:11.681Z,20.30
2018-10-07T17:08:45.127Z,20.30
2018-10-07T17:11:18.536Z,20.10
2018-10-07T17:13:51.915Z,20.10
2018-10-07T17:16:25.891Z,20.00
2018-10-07T17:18:59.286Z,20.00
2018-10-07T23:46:04.645Z,14.80
2018-10-07T23:48:38.069Z,14.70
2018-10-07T23:51:11.476Z,14.40
2018-10-07T23:53:44.967Z,14.30
2018-10-07T23:56:18.344Z,14.40
2018-10-07T23:58:51.768Z,14.40
