createdAt,value
2019-02-24T00:00:28.594Z,1036.09
2019-02-24T00:01:28.582Z,1036.08
2019-02-24T00:02:28.564Z,1036.05
2019-02-24T00:03:28.590Z,1036.05
2019-02-24T00:04:28.542Z,1036.00
2019-02-24T00:05:28.539Z,1036.06
2019-02-24T00:06:28.522Z,1036.02
2019-02-24T00:07:28.514Z,1036.00
2019-02-24T00:08:28.508Z,1035.97
2019-02-24T00:09:28.535Z,1035.95
2019-02-24T00:10:28.482Z,1035.98
2019-02-24T00:11:28.477Z,1035.91
2019-02-24T00:12:28.471Z,1035.96
2019-02-24T00:13:28.453Z,1035.92
2019-02-24T00:14:28.467Z,1035.94
2019-02-24T00:15:28.428Z,1035.90
2019-02-24T00:16:28.427Z,1035.89
2019-02-24T00:17:28.406Z,1035.87
2019-02-24T00:18:28.404Z,1035.83
2019-02-24T00:19:28.411Z,1035.85
2019-02-24T00:20:28.380Z,1035.80
2019-02-24T00:21:28.393Z,1035.80
2019-02-24T00:22:28.356Z,1035.76
2019-02-24T00:23:28.351Z,1035.75
2019-02-24T00:24:28.336Z,1035.76
2019-02-24T00:25:28.332Z,1035.78
2019-02-24T00:26:28.311Z,1035.78
2019-02-24T00:27:28.306Z,1035.80
2019-02-24T00:28:28.290Z,1035.78
2019-02-24T00:29:28.285Z,1035.83
2019-02-24T00:30:28.286Z,1035.80
2019-02-24T00:31:28.258Z,1035.88
2019-02-24T00:32:28.249Z,1035.84
2019-02-24T00:33:28.245Z,1035.84
2019-02-24T00:34:28.230Z,1035.81
2019-02-24T00:35:28.236Z,1035.82
2019-02-24T00:36:28.211Z,1035.82
2019-02-24T00:37:28.194Z,1035.86
2019-02-24T00:38:28.194Z,1035.81
2019-02-24T00:39:28.177Z,1035.81
2019-02-24T00:40:28.182Z,1035.83
2019-02-24T00:41:28.157Z,1035.88
2019-02-24T00:42:28.142Z,1035.81
2019-02-24T00:43:28.162Z,1035.81
2019-02-24T00:44:28.117Z,1035.77
2019-02-24T00:45:28.128Z,1035.74
2019-02-24T00:46:28.098Z,1035.76
2019-02-24T00:47:28.087Z,1035.71
2019-02-24T00:48:28.087Z,1035.71
2019-02-24T00:49:28.071Z,1035.71
2019-02-24T00:50:28.083Z,1035.71
2019-02-24T00:51:28.047Z,1035.71
2019-02-24T00:52:28.036Z,1035.71
2019-02-24T00:53:28.027Z,1035.73
2019-02-24T00:54:28.019Z,1035.69
2019-02-24T00:55:28.010Z,1035.64
2019-02-24T00:56:28.021Z,1035.60
2019-02-24T00:57:27.985Z,1035.55
2019-02-24T00:58:27.970Z,1035.51
2019-02-24T00:59:27.962Z,1035.47
2019-02-24T01:00:27.957Z,1035.47
2019-02-24T01:01:27.964Z,1035.49
2019-02-24T01:02:27.929Z,1035.50
2019-02-24T01:03:27.919Z,1035.50
2019-02-24T01:04:27.906Z,1035.50
2019-02-24T01:05:27.897Z,1035.53
2019-02-24T01:06:27.904Z,1035.48
2019-02-24T01:07:27.886Z,1035.49
2019-02-24T01:08:27.866Z,1035.52
2019-02-24T01:09:27.859Z,1035.47
2019-02-24T01:10:27.874Z,1035.49
2019-02-24T01:11:27.865Z,1035.53
2019-02-24T01:12:27.833Z,1035.53
2019-02-24T01:13:27.815Z,1035.52
2019-02-24T01:14:27.801Z,1035.54
2019-02-24T01:15:27.794Z,1035.55
2019-02-24T01:16:27.786Z,1035.53
2019-02-24T01:17:27.785Z,1035.51
2019-02-24T01:18:27.758Z,1035.54
2019-02-24T01:19:27.753Z,1035.50
2019-02-24T01:20:27.735Z,1035.52
2019-02-24T01:21:27.722Z,1035.53
2019-02-24T01:22:27.744Z,1035.55
2019-02-24T01:23:27.734Z,1035.53
2019-02-24T01:24:27.692Z,1035.50
2019-02-24T01:25:27.699Z,1035.51
2019-02-24T01:26:27.669Z,1035.56
2019-02-24T01:27:27.661Z,1035.55
2019-02-24T01:28:27.657Z,1035.56
2019-02-24T01:29:27.640Z,1035.54
2019-02-24T01:30:27.625Z,1035.58
2019-02-24T01:31:27.621Z,1035.58
2019-02-24T01:32:27.643Z,1035.57
2019-02-24T01:33:27.613Z,1035.50
2019-02-24T01:34:27.578Z,1035.52
2019-02-24T01:35:27.576Z,1035.49
2019-02-24T01:36:27.559Z,1035.44
2019-02-24T01:37:27.544Z,1035.46
2019-02-24T01:38:27.561Z,1035.50
2019-02-24T01:39:27.522Z,1035.49
2019-02-24T01:40:27.518Z,1035.55
2019-02-24T01:41:27.501Z,1035.56
2019-02-24T01:42:27.494Z,1035.59
2019-02-24T01:43:27.481Z,1035.56
2019-02-24T01:44:27.481Z,1035.59
2019-02-24T01:45:27.458Z,1035.58
2019-02-24T01:46:27.452Z,1035.61
2019-02-24T01:47:27.435Z,1035.61
2019-02-24T01:48:27.423Z,1035.67
2019-02-24T01:49:27.434Z,1035.64
2019-02-24T01:50:27.412Z,1035.63
2019-02-24T01:51:27.393Z,1035.63
2019-02-24T01:52:27.384Z,1035.66
2019-02-24T01:53:27.374Z,1035.64
2019-02-24T01:54:27.374Z,1035.69
2019-02-24T01:55:27.348Z,1035.61
2019-02-24T01:56:27.340Z,1035.55
2019-02-24T01:57:27.334Z,1035.54
2019-02-24T01:58:34.978Z,1035.49
2019-02-24T01:59:28.314Z,1035.49
2019-02-24T02:00:27.291Z,1035.48
2019-02-24T02:01:27.280Z,1035.50
2019-02-24T02:02:27.272Z,1035.54
2019-02-24T02:03:27.258Z,1035.58
2019-02-24T02:04:27.261Z,1035.57
2019-02-24T02:05:27.237Z,1035.57
2019-02-24T02:06:27.228Z,1035.57
2019-02-24T02:07:27.224Z,1035.56
2019-02-24T02:08:27.204Z,1035.59
2019-02-24T02:09:27.204Z,1035.48
2019-02-24T02:10:27.178Z,1035.50
2019-02-24T02:11:27.165Z,1035.37
2019-02-24T02:12:27.168Z,1035.36
2019-02-24T02:13:27.153Z,1035.29
2019-02-24T02:14:27.178Z,1035.34
2019-02-24T02:15:27.127Z,1035.31
2019-02-24T02:16:27.157Z,1035.32
2019-02-24T02:17:27.112Z,1035.25
2019-02-24T02:18:27.098Z,1035.31
2019-02-24T02:19:27.085Z,1035.18
2019-02-24T02:20:27.088Z,1035.15
2019-02-24T02:21:27.083Z,1035.08
2019-02-24T02:22:27.068Z,1035.06
2019-02-24T02:23:27.041Z,1035.01
2019-02-24T02:24:27.030Z,1035.02
2019-02-24T02:25:27.050Z,1035.05
2019-02-24T02:26:27.005Z,1035.04
2019-02-24T02:27:27.003Z,1035.06
2019-02-24T02:28:26.985Z,1035.06
2019-02-24T02:29:26.973Z,1035.12
2019-02-24T02:30:27.001Z,1035.03
2019-02-24T02:31:26.954Z,1035.04
2019-02-24T02:32:26.940Z,1035.00
2019-02-24T02:33:26.929Z,1034.97
2019-02-24T02:34:26.927Z,1034.97
2019-02-24T02:35:26.911Z,1034.98
2019-02-24T02:36:26.912Z,1035.04
2019-02-24T02:37:26.889Z,1035.03
2019-02-24T02:38:26.883Z,1035.08
2019-02-24T02:39:26.870Z,1035.09
2019-02-24T02:40:26.869Z,1035.02
2019-02-24T02:41:26.864Z,1035.07
2019-02-24T02:42:26.827Z,1035.06
2019-02-24T02:43:26.819Z,1035.05
2019-02-24T02:44:26.818Z,1035.02
2019-02-24T02:45:26.807Z,1035.03
2019-02-24T02:46:26.797Z,1035.05
2019-02-24T02:47:26.785Z,1035.03
2019-02-24T02:48:26.768Z,1035.03
2019-02-24T02:49:26.770Z,1035.05
2019-02-24T02:50:26.748Z,1035.12
2019-02-24T02:51:26.759Z,1035.08
2019-02-24T02:52:26.734Z,1035.05
2019-02-24T02:53:26.717Z,1035.00
2019-02-24T02:54:26.701Z,1035.01
2019-02-24T02:55:26.697Z,1035.00
2019-02-24T02:56:26.693Z,1034.96
2019-02-24T02:57:26.690Z,1034.96
2019-02-24T02:58:26.666Z,1034.98
2019-02-24T02:59:26.653Z,1035.02
2019-02-24T03:00:26.656Z,1035.05
2019-02-24T03:01:26.634Z,1035.01
2019-02-24T03:02:26.634Z,1035.05
2019-02-24T03:03:26.605Z,1035.10
2019-02-24T03:04:26.598Z,1035.10
2019-02-24T03:05:26.609Z,1035.09
2019-02-24T03:06:26.576Z,1035.10
2019-02-24T03:07:26.565Z,1035.08
2019-02-24T03:08:26.551Z,1035.04
2019-02-24T03:09:26.548Z,1035.11
2019-02-24T03:10:26.546Z,1035.13
2019-02-24T03:11:26.524Z,1035.08
2019-02-24T03:12:26.519Z,1035.07
2019-02-24T03:13:26.496Z,1035.06
2019-02-24T03:14:26.490Z,1035.07
2019-02-24T03:15:26.494Z,1035.06
2019-02-24T03:16:26.469Z,1035.05
2019-02-24T03:17:26.459Z,1035.07
2019-02-24T03:18:26.447Z,1035.12
2019-02-24T03:19:26.442Z,1035.10
2019-02-24T03:20:26.443Z,1035.13
2019-02-24T03:21:26.426Z,1035.09
2019-02-24T03:22:26.406Z,1035.12
2019-02-24T03:23:26.396Z,1035.11
2019-02-24T03:24:26.393Z,1035.06
2019-02-24T03:25:26.389Z,1035.02
2019-02-24T03:26:26.366Z,1034.98
2019-02-24T03:27:26.348Z,1034.97
2019-02-24T03:28:26.344Z,1034.98
2019-02-24T03:29:26.336Z,1035.02
2019-02-24T03:30:26.350Z,1035.06
2019-02-24T03:31:26.316Z,1035.08
2019-02-24T03:32:26.302Z,1035.07
2019-02-24T03:33:26.293Z,1035.07
2019-02-24T03:34:26.280Z,1035.06
2019-02-24T03:35:26.286Z,1035.03
2019-02-24T03:36:26.256Z,1035.03
2019-02-24T03:37:26.250Z,1035.01
2019-02-24T03:38:26.235Z,1035.04
2019-02-24T03:39:26.224Z,1035.01
2019-02-24T03:40:26.225Z,1034.97
2019-02-24T03:41:26.200Z,1034.99
2019-02-24T03:42:26.190Z,1034.96
2019-02-24T03:43:26.180Z,1034.90
2019-02-24T03:44:26.166Z,1034.89
2019-02-24T03:45:26.172Z,1034.93
2019-02-24T03:46:26.145Z,1034.91
2019-02-24T03:47:26.135Z,1034.91
2019-02-24T03:48:26.126Z,1034.91
2019-02-24T03:49:26.111Z,1034.91
2019-02-24T03:50:26.119Z,1034.93
2019-02-24T03:51:26.089Z,1034.89
2019-02-24T03:52:26.087Z,1034.92
2019-02-24T03:53:26.073Z,1034.93
2019-02-24T03:54:26.058Z,1034.86
2019-02-24T03:55:26.065Z,1034.86
2019-02-24T03:56:26.043Z,1034.86
2019-02-24T03:57:26.025Z,1034.87
2019-02-24T03:58:26.025Z,1034.90
2019-02-24T03:59:26.011Z,1034.95
2019-02-24T04:00:26.069Z,1034.91
2019-02-24T04:01:25.988Z,1034.85
2019-02-24T04:02:25.972Z,1034.88
2019-02-24T04:03:25.968Z,1034.83
2019-02-24T04:04:25.956Z,1034.86
2019-02-24T04:05:25.971Z,1034.89
2019-02-24T04:06:25.947Z,1034.87
2019-02-24T04:07:25.934Z,1034.84
2019-02-24T04:08:25.909Z,1034.83
2019-02-24T04:09:25.898Z,1034.82
2019-02-24T04:10:25.886Z,1034.76
2019-02-24T04:11:25.893Z,1034.77
2019-02-24T04:12:25.864Z,1034.72
2019-02-24T04:13:25.861Z,1034.62
2019-02-24T04:14:25.841Z,1034.55
2019-02-24T04:15:25.833Z,1034.52
2019-02-24T04:16:25.841Z,1034.47
2019-02-24T04:17:25.855Z,1034.35
2019-02-24T04:18:25.799Z,1034.36
2019-02-24T04:19:25.794Z,1034.36
2019-02-24T04:20:25.786Z,1034.39
2019-02-24T04:21:25.776Z,1034.41
2019-02-24T04:22:25.755Z,1034.39
2019-02-24T04:23:25.738Z,1034.31
2019-02-24T04:24:25.738Z,1034.33
2019-02-24T04:25:25.722Z,1034.30
2019-02-24T04:26:25.745Z,1034.29
2019-02-24T04:27:25.703Z,1034.26
2019-02-24T04:28:25.686Z,1034.29
2019-02-24T04:29:25.674Z,1034.35
2019-02-24T04:30:25.666Z,1034.31
2019-02-24T04:31:25.679Z,1034.32
2019-02-24T04:32:25.651Z,1034.29
2019-02-24T04:33:25.634Z,1034.27
2019-02-24T04:34:25.628Z,1034.30
2019-02-24T04:35:25.617Z,1034.33
2019-02-24T04:36:25.616Z,1034.26
2019-02-24T04:37:25.600Z,1034.28
2019-02-24T04:38:25.584Z,1034.24
2019-02-24T04:39:25.572Z,1034.25
2019-02-24T04:40:25.555Z,1034.23
2019-02-24T04:41:25.555Z,1034.24
2019-02-24T04:42:25.538Z,1034.26
2019-02-24T04:43:25.540Z,1034.23
2019-02-24T04:44:25.514Z,1034.19
2019-02-24T04:45:25.499Z,1034.23
2019-02-24T04:46:25.507Z,1034.23
2019-02-24T04:47:25.480Z,1034.28
2019-02-24T04:48:25.475Z,1034.34
2019-02-24T04:49:25.460Z,1034.35
2019-02-24T04:50:25.451Z,1034.40
2019-02-24T04:51:25.450Z,1034.34
2019-02-24T04:52:25.428Z,1034.34
2019-02-24T04:53:25.420Z,1034.33
2019-02-24T04:54:25.409Z,1034.32
2019-02-24T04:55:25.394Z,1034.28
2019-02-24T04:56:25.399Z,1034.28
2019-02-24T04:57:25.372Z,1034.24
2019-02-24T04:58:25.364Z,1034.25
2019-02-24T04:59:34.578Z,1034.22
2019-02-24T05:00:26.342Z,1034.20
2019-02-24T05:01:25.348Z,1034.18
2019-02-24T05:02:25.326Z,1034.20
2019-02-24T05:03:25.308Z,1034.23
2019-02-24T05:04:25.301Z,1034.22
2019-02-24T05:05:25.288Z,1034.28
2019-02-24T05:06:25.295Z,1034.28
2019-02-24T05:07:25.268Z,1034.33
2019-02-24T05:08:25.258Z,1034.28
2019-02-24T05:09:25.247Z,1034.32
2019-02-24T05:10:25.241Z,1034.34
2019-02-24T05:11:25.242Z,1034.37
2019-02-24T05:12:25.217Z,1034.37
2019-02-24T05:13:25.202Z,1034.39
2019-02-24T05:14:25.195Z,1034.46
2019-02-24T05:15:25.186Z,1034.46
2019-02-24T05:16:25.186Z,1034.49
2019-02-24T05:17:25.237Z,1034.51
2019-02-24T05:18:25.151Z,1034.50
2019-02-24T05:19:25.162Z,1034.54
2019-02-24T05:20:25.132Z,1034.47
2019-02-24T05:21:25.140Z,1034.49
2019-02-24T05:22:25.115Z,1034.49
2019-02-24T05:23:25.109Z,1034.51
2019-02-24T05:24:25.086Z,1034.51
2019-02-24T05:25:25.077Z,1034.53
2019-02-24T05:26:25.096Z,1034.50
2019-02-24T05:27:25.056Z,1034.52
2019-02-24T05:28:25.057Z,1034.55
2019-02-24T05:29:25.039Z,1034.48
2019-02-24T05:30:25.026Z,1034.54
2019-02-24T05:31:25.033Z,1034.56
2019-02-24T05:32:25.006Z,1034.57
2019-02-24T05:33:24.993Z,1034.58
2019-02-24T05:34:24.992Z,1034.54
2019-02-24T05:35:24.974Z,1034.53
2019-02-24T05:36:24.973Z,1034.51
2019-02-24T05:37:24.954Z,1034.50
2019-02-24T05:38:25.062Z,1034.47
2019-02-24T05:39:24.934Z,1034.56
2019-02-24T05:40:24.928Z,1034.60
2019-02-24T05:41:24.927Z,1034.63
2019-02-24T05:42:24.896Z,1034.61
2019-02-24T05:43:24.887Z,1034.63
2019-02-24T05:44:24.880Z,1034.62
2019-02-24T05:45:24.873Z,1034.66
2019-02-24T05:46:24.875Z,1034.68
2019-02-24T05:47:24.852Z,1034.69
2019-02-24T05:48:24.835Z,1034.68
2019-02-24T05:49:24.825Z,1034.67
2019-02-24T05:50:24.817Z,1034.74
2019-02-24T05:51:24.823Z,1034.72
2019-02-24T05:52:24.794Z,1034.67
2019-02-24T05:53:24.779Z,1034.73
2019-02-24T05:54:24.778Z,1034.68
2019-02-24T05:55:24.755Z,1034.63
2019-02-24T05:56:24.763Z,1034.61
2019-02-24T05:57:24.736Z,1034.61
2019-02-24T05:58:24.722Z,1034.62
2019-02-24T05:59:24.716Z,1034.62
2019-02-24T06:00:24.706Z,1034.55
2019-02-24T06:01:24.718Z,1034.55
2019-02-24T06:02:24.686Z,1034.54
2019-02-24T06:03:24.673Z,1034.51
2019-02-24T06:04:24.657Z,1034.52
2019-02-24T06:05:24.659Z,1034.51
2019-02-24T06:06:24.636Z,1034.60
2019-02-24T06:07:24.644Z,1034.63
2019-02-24T06:08:24.628Z,1034.65
2019-02-24T06:09:24.603Z,1034.62
2019-02-24T06:10:24.609Z,1034.63
2019-02-24T06:11:24.583Z,1034.59
2019-02-24T06:12:24.591Z,1034.55
2019-02-24T06:13:24.570Z,1034.58
2019-02-24T06:14:24.556Z,1034.58
2019-02-24T06:15:24.539Z,1034.64
2019-02-24T06:16:24.547Z,1034.65
2019-02-24T06:17:24.532Z,1034.63
2019-02-24T06:18:24.505Z,1034.54
2019-02-24T06:19:24.505Z,1034.56
2019-02-24T06:20:24.487Z,1034.53
2019-02-24T06:21:24.477Z,1034.54
2019-02-24T06:22:24.487Z,1034.51
2019-02-24T06:23:24.452Z,1034.53
2019-02-24T06:24:24.444Z,1034.52
2019-02-24T06:25:24.432Z,1034.55
2019-02-24T06:26:24.415Z,1034.54
2019-02-24T06:27:24.428Z,1034.52
2019-02-24T06:28:24.411Z,1034.49
2019-02-24T06:29:24.389Z,1034.50
2019-02-24T06:30:24.375Z,1034.47
2019-02-24T06:31:24.369Z,1034.52
2019-02-24T06:32:24.466Z,1034.52
2019-02-24T06:33:24.341Z,1034.54
2019-02-24T06:34:24.333Z,1034.51
2019-02-24T06:35:24.324Z,1034.54
2019-02-24T06:36:24.316Z,1034.53
2019-02-24T06:37:24.332Z,1034.47
2019-02-24T06:38:24.292Z,1034.45
2019-02-24T06:39:24.283Z,1034.47
2019-02-24T06:40:24.273Z,1034.46
2019-02-24T06:41:24.255Z,1034.46
2019-02-24T06:42:24.264Z,1034.43
2019-02-24T06:43:24.238Z,1034.45
2019-02-24T06:44:24.225Z,1034.42
2019-02-24T06:45:24.220Z,1034.44
2019-02-24T06:46:24.200Z,1034.43
2019-02-24T06:47:24.213Z,1034.50
2019-02-24T06:48:24.181Z,1034.49
2019-02-24T06:49:24.176Z,1034.47
2019-02-24T06:50:24.160Z,1034.49
2019-02-24T06:51:24.148Z,1034.45
2019-02-24T06:52:24.154Z,1034.41
2019-02-24T06:53:24.124Z,1034.42
2019-02-24T06:54:24.117Z,1034.43
2019-02-24T06:55:24.108Z,1034.46
2019-02-24T06:56:24.093Z,1034.51
2019-02-24T06:57:24.094Z,1034.56
2019-02-24T06:58:24.072Z,1034.60
2019-02-24T06:59:24.090Z,1034.66
2019-02-24T07:00:24.048Z,1034.70
2019-02-24T07:01:24.038Z,1034.65
2019-02-24T07:02:24.191Z,1034.64
2019-02-24T07:03:24.014Z,1034.63
2019-02-24T07:04:24.009Z,1034.65
2019-02-24T07:05:23.996Z,1034.68
2019-02-24T07:06:23.987Z,1034.71
2019-02-24T07:07:23.985Z,1034.67
2019-02-24T07:08:23.959Z,1034.71
2019-02-24T07:09:23.955Z,1034.74
2019-02-24T07:10:23.937Z,1034.78
2019-02-24T07:11:23.929Z,1034.82
2019-02-24T07:12:23.931Z,1034.83
2019-02-24T07:13:23.904Z,1034.84
2019-02-24T07:14:23.892Z,1034.85
2019-02-24T07:15:23.879Z,1034.83
2019-02-24T07:16:23.874Z,1034.83
2019-02-24T07:17:23.885Z,1034.85
2019-02-24T07:18:23.855Z,1034.84
2019-02-24T07:19:23.845Z,1034.85
2019-02-24T07:20:23.826Z,1034.84
2019-02-24T07:21:23.822Z,1034.84
2019-02-24T07:22:23.867Z,1034.80
2019-02-24T07:23:23.803Z,1034.77
2019-02-24T07:24:23.785Z,1034.79
2019-02-24T07:25:23.776Z,1034.79
2019-02-24T07:26:23.762Z,1034.72
2019-02-24T07:27:23.771Z,1034.73
2019-02-24T07:28:23.739Z,1034.72
2019-02-24T07:29:23.731Z,1034.77
2019-02-24T07:30:23.929Z,1034.72
2019-02-24T07:31:23.710Z,1034.68
2019-02-24T07:32:23.726Z,1034.73
2019-02-24T07:33:23.700Z,1034.70
2019-02-24T07:34:23.684Z,1034.66
2019-02-24T07:35:23.670Z,1034.69
2019-02-24T07:36:23.664Z,1034.67
2019-02-24T07:37:23.646Z,1034.64
2019-02-24T07:38:23.660Z,1034.62
2019-02-24T07:39:23.633Z,1034.62
2019-02-24T07:40:23.620Z,1034.55
2019-02-24T07:41:23.606Z,1034.52
2019-02-24T07:42:23.597Z,1034.57
2019-02-24T07:43:23.616Z,1034.55
2019-02-24T07:44:23.573Z,1034.52
2019-02-24T07:45:23.564Z,1034.56
2019-02-24T07:46:23.567Z,1034.55
2019-02-24T07:47:23.547Z,1034.49
2019-02-24T07:48:23.555Z,1034.49
2019-02-24T07:49:23.524Z,1034.49
2019-02-24T07:50:23.516Z,1034.49
2019-02-24T07:51:23.537Z,1034.47
2019-02-24T07:52:23.492Z,1034.47
2019-02-24T07:53:23.499Z,1034.51
2019-02-24T07:54:23.480Z,1034.52
2019-02-24T07:55:23.467Z,1034.46
2019-02-24T07:56:23.452Z,1034.47
2019-02-24T07:57:23.438Z,1034.45
2019-02-24T07:58:23.459Z,1034.46
2019-02-24T07:59:23.442Z,1034.50
2019-02-24T08:00:31.700Z,1034.48
2019-02-24T08:01:24.399Z,1034.48
2019-02-24T08:02:23.416Z,1034.50
2019-02-24T08:03:23.529Z,1034.54
2019-02-24T08:04:23.408Z,1034.54
2019-02-24T08:05:23.357Z,1034.51
2019-02-24T08:06:23.362Z,1034.54
2019-02-24T08:07:23.346Z,1034.56
2019-02-24T08:08:23.341Z,1034.55
2019-02-24T08:09:23.314Z,1034.59
2019-02-24T08:10:23.310Z,1034.60
2019-02-24T08:11:23.301Z,1034.56
2019-02-24T08:12:23.287Z,1034.62
2019-02-24T08:13:23.285Z,1034.63
2019-02-24T08:14:23.263Z,1034.70
2019-02-24T08:15:23.253Z,1034.70
2019-02-24T08:16:23.247Z,1034.66
2019-02-24T08:17:23.232Z,1034.66
2019-02-24T08:18:23.239Z,1034.72
2019-02-24T08:19:23.214Z,1034.68
2019-02-24T08:20:23.204Z,1034.69
2019-02-24T08:21:23.197Z,1034.70
2019-02-24T08:22:23.184Z,1034.71
2019-02-24T08:23:23.185Z,1034.69
2019-02-24T08:24:23.165Z,1034.69
2019-02-24T08:25:23.152Z,1034.69
2019-02-24T08:26:23.140Z,1034.67
2019-02-24T08:27:23.139Z,1034.64
2019-02-24T08:28:23.141Z,1034.61
2019-02-24T08:29:23.113Z,1034.57
2019-02-24T08:30:23.119Z,1034.53
2019-02-24T08:31:23.091Z,1034.52
2019-02-24T08:32:23.085Z,1034.53
2019-02-24T08:33:23.067Z,1034.49
2019-02-24T08:34:23.055Z,1034.48
2019-02-24T08:35:23.064Z,1034.51
2019-02-24T08:36:23.043Z,1034.54
2019-02-24T08:37:23.027Z,1034.54
2019-02-24T08:38:23.026Z,1034.54
2019-02-24T08:39:23.007Z,1034.55
2019-02-24T08:40:23.009Z,1034.55
2019-02-24T08:41:22.990Z,1034.57
2019-02-24T08:42:22.974Z,1034.55
2019-02-24T08:43:22.967Z,1034.54
2019-02-24T08:44:22.954Z,1034.56
2019-02-24T08:45:22.982Z,1034.59
2019-02-24T08:46:22.944Z,1034.59
2019-02-24T08:47:22.920Z,1034.53
2019-02-24T08:48:22.906Z,1034.56
2019-02-24T08:49:22.903Z,1034.60
2019-02-24T08:50:22.906Z,1034.61
2019-02-24T08:51:23.457Z,1034.63
2019-02-24T08:52:22.883Z,1034.61
2019-02-24T08:53:22.880Z,1034.59
2019-02-24T08:54:22.847Z,1034.57
2019-02-24T08:55:22.873Z,1034.59
2019-02-24T08:56:22.824Z,1034.60
2019-02-24T08:57:22.814Z,1034.61
2019-02-24T08:58:22.814Z,1034.62
2019-02-24T08:59:22.796Z,1034.71
2019-02-24T09:00:22.799Z,1034.69
2019-02-24T09:01:22.778Z,1034.72
2019-02-24T09:02:22.779Z,1034.64
2019-02-24T09:03:22.754Z,1034.65
2019-02-24T09:04:22.743Z,1034.61
2019-02-24T09:05:22.771Z,1034.51
2019-02-24T09:06:22.732Z,1034.44
2019-02-24T09:07:22.711Z,1034.46
2019-02-24T09:08:22.702Z,1034.44
2019-02-24T09:09:22.685Z,1034.51
2019-02-24T09:10:22.687Z,1034.54
2019-02-24T09:11:22.668Z,1034.61
2019-02-24T09:12:22.673Z,1034.63
2019-02-24T09:13:22.655Z,1034.63
2019-02-24T09:14:22.655Z,1034.63
2019-02-24T09:15:22.670Z,1034.67
2019-02-24T09:16:22.615Z,1034.66
2019-02-24T09:17:22.607Z,1034.69
2019-02-24T09:18:22.599Z,1034.74
2019-02-24T09:19:22.597Z,1034.74
2019-02-24T09:20:22.571Z,1034.82
2019-02-24T09:21:22.581Z,1034.80
2019-02-24T09:22:22.552Z,1034.79
2019-02-24T09:23:22.548Z,1034.76
2019-02-24T09:24:22.530Z,1034.79
2019-02-24T09:25:22.518Z,1034.76
2019-02-24T09:26:22.516Z,1034.76
2019-02-24T09:27:22.502Z,1034.80
2019-02-24T09:28:22.490Z,1034.83
2019-02-24T09:29:22.474Z,1034.88
2019-02-24T09:30:22.497Z,1034.85
2019-02-24T09:31:22.521Z,1034.83
2019-02-24T09:32:22.443Z,1034.81
2019-02-24T09:33:22.437Z,1034.77
2019-02-24T09:34:22.427Z,1034.81
2019-02-24T09:35:22.414Z,1034.88
2019-02-24T09:36:22.432Z,1034.92
2019-02-24T09:37:22.401Z,1035.00
2019-02-24T09:38:22.387Z,1035.03
2019-02-24T09:39:22.371Z,1035.02
2019-02-24T09:40:22.364Z,1035.02
2019-02-24T09:41:22.362Z,1035.02
2019-02-24T09:42:22.339Z,1035.00
2019-02-24T09:43:22.331Z,1034.97
2019-02-24T09:44:22.317Z,1035.00
2019-02-24T09:45:22.311Z,1035.00
2019-02-24T09:46:22.313Z,1035.06
2019-02-24T09:47:22.283Z,1034.95
2019-02-24T09:48:22.279Z,1034.97
2019-02-24T09:49:22.267Z,1035.00
2019-02-24T09:50:22.252Z,1034.95
2019-02-24T09:51:22.267Z,1034.91
2019-02-24T09:52:22.248Z,1034.95
2019-02-24T09:53:22.229Z,1034.97
2019-02-24T09:54:22.211Z,1035.03
2019-02-24T09:55:22.243Z,1035.06
2019-02-24T09:56:22.210Z,1035.06
2019-02-24T09:57:22.205Z,1035.03
2019-02-24T09:58:22.174Z,1034.99
2019-02-24T09:59:22.157Z,1034.96
2019-02-24T10:00:22.217Z,1034.90
2019-02-24T10:01:22.156Z,1034.87
2019-02-24T10:02:22.127Z,1034.83
2019-02-24T10:03:22.122Z,1034.84
2019-02-24T10:04:22.102Z,1034.81
2019-02-24T10:05:22.101Z,1034.80
2019-02-24T10:06:22.101Z,1034.79
2019-02-24T10:07:22.076Z,1034.77
2019-02-24T10:08:22.056Z,1034.78
2019-02-24T10:09:22.055Z,1034.73
2019-02-24T10:10:22.035Z,1034.77
2019-02-24T10:11:22.048Z,1034.73
2019-02-24T10:12:22.015Z,1034.72
2019-02-24T10:13:22.131Z,1034.69
2019-02-24T10:14:21.988Z,1034.65
2019-02-24T10:15:22.000Z,1034.60
2019-02-24T10:16:21.964Z,1034.57
2019-02-24T10:17:21.972Z,1034.56
2019-02-24T10:18:21.954Z,1034.56
2019-02-24T10:19:21.939Z,1034.56
2019-02-24T10:20:21.930Z,1034.54
2019-02-24T10:21:21.916Z,1034.57
2019-02-24T10:22:21.949Z,1034.51
2019-02-24T10:23:21.893Z,1034.51
2019-02-24T10:24:21.880Z,1034.55
2019-02-24T10:25:21.871Z,1034.54
2019-02-24T10:26:21.864Z,1034.56
2019-02-24T10:27:21.897Z,1034.55
2019-02-24T10:28:21.843Z,1034.58
2019-02-24T10:29:21.824Z,1034.63
2019-02-24T10:30:21.833Z,1034.66
2019-02-24T10:31:21.809Z,1034.69
2019-02-24T10:32:21.824Z,1034.78
2019-02-24T10:33:21.781Z,1034.75
2019-02-24T10:34:21.779Z,1034.81
2019-02-24T10:35:21.764Z,1034.80
2019-02-24T10:36:21.755Z,1034.79
2019-02-24T10:37:21.763Z,1034.81
2019-02-24T10:38:21.739Z,1034.78
2019-02-24T10:39:29.538Z,1034.80
2019-02-24T10:40:22.709Z,1034.79
2019-02-24T10:41:21.700Z,1034.79
2019-02-24T10:42:21.707Z,1034.73
2019-02-24T10:43:21.680Z,1034.70
2019-02-24T10:44:21.672Z,1034.75
2019-02-24T10:45:21.657Z,1034.70
2019-02-24T10:46:21.665Z,1034.69
2019-02-24T10:47:21.659Z,1034.67
2019-02-24T10:48:21.626Z,1034.73
2019-02-24T10:49:21.614Z,1034.78
2019-02-24T10:50:21.607Z,1034.75
2019-02-24T10:51:21.591Z,1034.79
2019-02-24T10:52:21.601Z,1034.78
2019-02-24T10:53:21.576Z,1034.81
2019-02-24T10:54:21.566Z,1034.73
2019-02-24T10:55:21.552Z,1034.76
2019-02-24T10:56:21.537Z,1034.71
2019-02-24T10:57:21.543Z,1034.72
2019-02-24T10:58:21.519Z,1034.69
2019-02-24T10:59:21.532Z,1034.71
2019-02-24T11:00:21.497Z,1034.73
2019-02-24T11:01:29.271Z,1034.70
2019-02-24T11:02:22.498Z,1034.69
2019-02-24T11:03:21.466Z,1034.72
2019-02-24T11:04:21.458Z,1034.69
2019-02-24T11:05:21.465Z,1034.66
2019-02-24T11:06:21.445Z,1034.67
2019-02-24T11:07:21.445Z,1034.67
2019-02-24T11:08:21.415Z,1034.67
2019-02-24T11:09:21.406Z,1034.66
2019-02-24T11:10:21.439Z,1034.70
2019-02-24T11:11:21.376Z,1034.74
2019-02-24T11:12:21.391Z,1034.64
2019-02-24T11:13:21.364Z,1034.62
2019-02-24T11:14:21.351Z,1034.66
2019-02-24T11:15:21.345Z,1034.66
2019-02-24T11:16:21.324Z,1034.64
2019-02-24T11:17:21.339Z,1034.71
2019-02-24T11:18:21.315Z,1034.61
2019-02-24T11:19:21.307Z,1034.65
2019-02-24T11:20:21.285Z,1034.62
2019-02-24T11:21:21.275Z,1034.60
2019-02-24T11:22:21.286Z,1034.60
2019-02-24T11:23:21.262Z,1034.59
2019-02-24T11:24:21.247Z,1034.59
2019-02-24T11:25:21.232Z,1034.60
2019-02-24T11:26:21.231Z,1034.56
2019-02-24T11:27:21.227Z,1034.57
2019-02-24T11:28:21.207Z,1034.60
2019-02-24T11:29:21.187Z,1034.61
2019-02-24T11:30:21.177Z,1034.60
2019-02-24T11:31:21.178Z,1034.60
2019-02-24T11:32:21.171Z,1034.63
2019-02-24T11:33:21.147Z,1034.68
2019-02-24T11:34:21.129Z,1034.64
2019-02-24T11:35:21.129Z,1034.61
2019-02-24T11:36:21.119Z,1034.64
2019-02-24T11:37:21.123Z,1034.64
2019-02-24T11:38:21.095Z,1034.69
2019-02-24T11:39:21.102Z,1034.63
2019-02-24T11:40:21.075Z,1034.62
2019-02-24T11:41:21.070Z,1034.65
2019-02-24T11:42:21.069Z,1034.62
2019-02-24T11:43:21.043Z,1034.59
2019-02-24T11:44:21.031Z,1034.66
2019-02-24T11:45:21.022Z,1034.60
2019-02-24T11:46:21.014Z,1034.63
2019-02-24T11:47:21.029Z,1034.64
2019-02-24T11:48:20.992Z,1034.68
2019-02-24T11:49:20.979Z,1034.59
2019-02-24T11:50:20.968Z,1034.63
2019-02-24T11:51:20.958Z,1034.63
2019-02-24T11:52:20.949Z,1034.68
2019-02-24T11:53:20.949Z,1034.69
2019-02-24T11:54:20.928Z,1034.72
2019-02-24T11:55:20.914Z,1034.70
2019-02-24T11:56:20.911Z,1034.69
2019-02-24T11:57:20.895Z,1034.71
2019-02-24T11:58:20.900Z,1034.71
2019-02-24T11:59:20.874Z,1034.64
2019-02-24T12:00:20.862Z,1034.67
2019-02-24T12:01:20.856Z,1034.63
2019-02-24T12:02:20.843Z,1034.67
2019-02-24T12:03:20.849Z,1034.63
2019-02-24T12:04:20.837Z,1034.62
2019-02-24T12:05:20.821Z,1034.57