createdAt,value
2017-08-31T00:00:18.074Z,19.00
2017-08-31T00:02:44.522Z,19.00
2017-08-31T00:05:10.988Z,19.00
2017-08-31T00:07:37.477Z,19.10
2017-08-31T00:10:03.979Z,19.00
2017-08-31T00:12:30.472Z,19.20
2017-08-31T00:14:56.910Z,19.20
2017-08-31T00:17:23.389Z,19.20
2017-08-31T00:19:49.812Z,19.20
2017-08-31T00:22:16.355Z,19.30
2017-08-31T00:24:42.818Z,19.40
2017-08-31T00:27:09.242Z,19.40
2017-08-31T00:29:35.685Z,19.30
2017-08-31T00:32:02.225Z,19.10
2017-08-31T00:34:28.742Z,19.20
2017-08-31T00:36:55.139Z,19.20
2017-08-31T00:39:21.713Z,19.10
2017-08-31T00:41:48.132Z,19.20
2017-08-31T00:44:14.606Z,19.30
2017-08-31T00:46:41.101Z,19.20
2017-08-31T00:49:07.569Z,19.20
2017-08-31T00:51:34.142Z,19.10
2017-08-31T00:54:00.672Z,19.00
2017-08-31T00:56:27.169Z,19.10
2017-08-31T00:58:53.646Z,19.00
2017-08-31T01:01:20.109Z,19.00
2017-08-31T01:03:46.601Z,19.10
2017-08-31T01:06:13.088Z,19.10
2017-08-31T01:08:39.502Z,19.20
2017-08-31T01:11:05.993Z,19.20
2017-08-31T01:13:32.417Z,19.20
2017-08-31T01:15:58.828Z,19.00
2017-08-31T01:18:25.457Z,18.90
2017-08-31T01:20:51.937Z,18.70
2017-08-31T01:23:18.410Z,18.60
2017-08-31T01:25:44.914Z,18.60
2017-08-31T01:28:11.410Z,18.70
2017-08-31T01:30:37.937Z,18.40
2017-08-31T01:33:04.485Z,18.10
2017-08-31T01:35:30.993Z,18.30
2017-08-31T01:37:57.553Z,18.40
2017-08-31T01:40:24.066Z,18.40
2017-08-31T01:42:50.548Z,18.40
2017-08-31T01:45:17.109Z,18.20
2017-08-31T01:47:45.484Z,17.90
2017-08-31T01:50:12.033Z,17.60
2017-08-31T01:52:38.461Z,17.50
2017-08-31T01:55:04.937Z,17.70
2017-08-31T01:57:31.480Z,17.70
2017-08-31T01:59:57.942Z,17.70
2017-08-31T02:02:24.409Z,17.80
2017-08-31T02:04:50.912Z,17.80
2017-08-31T02:07:17.382Z,17.70
2017-08-31T02:09:43.818Z,17.70
2017-08-31T02:12:10.285Z,17.80
2017-08-31T02:14:36.746Z,17.80
2017-08-31T02:17:03.266Z,17.50
2017-08-31T02:19:29.741Z,17.50
2017-08-31T02:21:56.257Z,17.40
2017-08-31T02:24:22.720Z,17.10
2017-08-31T02:26:49.201Z,17.10
2017-08-31T02:29:15.629Z,17.10
2017-08-31T02:31:42.090Z,17.20
2017-08-31T02:34:08.559Z,17.20
2017-08-31T02:36:35.659Z,17.10
2017-08-31T02:39:02.128Z,17.10
2017-08-31T02:41:28.585Z,17.30
2017-08-31T02:43:55.000Z,17.40
2017-08-31T02:46:21.560Z,17.50
2017-08-31T02:48:48.009Z,17.60
2017-08-31T02:51:14.394Z,17.80
2017-08-31T02:53:40.842Z,17.70
2017-08-31T02:56:07.338Z,17.40
2017-08-31T02:58:33.913Z,17.40
2017-08-31T03:01:00.309Z,17.30
2017-08-31T03:03:26.713Z,17.20
2017-08-31T03:05:53.153Z,17.10
2017-08-31T03:08:19.539Z,17.10
2017-08-31T03:10:45.917Z,17.20
2017-08-31T03:13:12.365Z,17.40
2017-08-31T03:15:38.797Z,17.50
2017-08-31T03:18:05.205Z,17.50
2017-08-31T03:20:31.653Z,17.70
2017-08-31T03:22:58.122Z,17.80
2017-08-31T03:25:24.517Z,17.70
2017-08-31T03:27:50.901Z,17.50
2017-08-31T03:30:17.419Z,17.40
2017-08-31T03:32:43.798Z,17.40
2017-08-31T03:35:10.313Z,17.30
2017-08-31T03:37:36.737Z,17.30
2017-08-31T03:40:03.155Z,17.20
2017-08-31T03:42:29.564Z,17.20
2017-08-31T03:44:56.016Z,17.10
2017-08-31T03:47:22.406Z,17.10
2017-08-31T03:49:48.809Z,17.10
2017-08-31T03:52:15.288Z,17.00
2017-08-31T03:54:41.733Z,17.00
2017-08-31T03:57:08.168Z,17.00
2017-08-31T03:59:34.576Z,17.20
2017-08-31T04:02:00.955Z,17.10
2017-08-31T04:04:27.408Z,17.00
2017-08-31T04:06:53.888Z,17.00
2017-08-31T04:09:20.293Z,17.10
2017-08-31T04:11:46.704Z,17.00
2017-08-31T04:14:13.201Z,17.00
2017-08-31T04:16:39.598Z,17.10
2017-08-31T04:19:05.970Z,17.10
2017-08-31T04:21:32.389Z,17.00
2017-08-31T04:23:58.773Z,17.10
2017-08-31T04:26:25.234Z,17.30
2017-08-31T04:28:51.729Z,17.40
2017-08-31T04:31:18.906Z,17.50
2017-08-31T04:33:45.345Z,17.50
2017-08-31T04:36:11.802Z,17.60
2017-08-31T04:38:38.213Z,17.50
2017-08-31T04:41:04.677Z,17.50
2017-08-31T04:43:31.108Z,17.70
2017-08-31T04:45:57.565Z,17.70
2017-08-31T04:48:24.015Z,17.70
2017-08-31T04:50:50.468Z,17.80
2017-08-31T04:53:16.874Z,17.80
2017-08-31T04:55:43.293Z,17.80
2017-08-31T04:58:09.726Z,17.90
2017-08-31T05:00:36.176Z,17.80
2017-08-31T05:03:02.656Z,17.60
2017-08-31T05:05:29.092Z,17.60
2017-08-31T05:07:55.564Z,17.70
2017-08-31T05:10:22.001Z,17.80
2017-08-31T05:12:48.419Z,17.90
2017-08-31T05:15:14.869Z,17.90
2017-08-31T05:17:41.338Z,17.90
2017-08-31T05:20:07.781Z,17.90
2017-08-31T05:22:34.241Z,17.90
2017-08-31T05:25:00.697Z,17.90
2017-08-31T05:27:27.163Z,17.80
2017-08-31T05:29:53.580Z,17.70
2017-08-31T05:32:20.040Z,17.70
2017-08-31T05:34:46.536Z,17.60
2017-08-31T05:37:12.980Z,17.60
2017-08-31T05:39:39.463Z,17.60
2017-08-31T05:42:05.909Z,17.60
2017-08-31T05:44:32.319Z,17.70
2017-08-31T05:46:58.762Z,17.80
2017-08-31T05:49:25.169Z,17.80
2017-08-31T05:51:51.637Z,17.80
2017-08-31T05:54:18.162Z,17.80
2017-08-31T05:56:44.578Z,17.90
2017-08-31T05:59:11.010Z,18.00
2017-08-31T06:01:37.449Z,18.00
2017-08-31T06:04:03.888Z,18.20
2017-08-31T06:06:30.345Z,18.20
2017-08-31T06:08:57.480Z,18.40
2017-08-31T06:11:23.950Z,18.40
2017-08-31T06:13:50.365Z,18.50
2017-08-31T06:16:16.716Z,18.50
2017-08-31T06:18:43.070Z,18.40
2017-08-31T06:21:09.461Z,18.40
2017-08-31T06:23:35.829Z,18.30
2017-08-31T06:26:02.242Z,18.30
2017-08-31T06:28:28.565Z,18.30
2017-08-31T06:30:54.912Z,18.30
2017-08-31T06:33:21.320Z,18.40
2017-08-31T06:35:47.682Z,18.60
2017-08-31T06:38:14.090Z,18.60
2017-08-31T06:40:40.433Z,18.60
2017-08-31T06:43:06.765Z,18.50
2017-08-31T06:45:33.160Z,18.40
2017-08-31T06:47:59.528Z,18.30
2017-08-31T06:50:25.905Z,18.20
2017-08-31T06:52:52.277Z,18.10
2017-08-31T06:55:18.617Z,18.20
2017-08-31T06:57:44.914Z,18.30
2017-08-31T07:00:11.319Z,18.30
2017-08-31T07:02:37.728Z,18.30
2017-08-31T07:05:04.113Z,18.30
2017-08-31T07:07:30.458Z,18.20
2017-08-31T07:09:56.841Z,18.30
2017-08-31T07:12:23.228Z,18.30
2017-08-31T07:14:49.621Z,18.40
2017-08-31T07:17:15.987Z,18.40
2017-08-31T07:19:42.365Z,18.70
2017-08-31T07:22:08.760Z,18.90
2017-08-31T07:24:35.100Z,18.90
2017-08-31T07:27:01.496Z,19.00
2017-08-31T07:29:28.029Z,19.10
2017-08-31T07:31:54.365Z,19.10
2017-08-31T07:34:20.725Z,19.20
2017-08-31T07:36:47.091Z,19.30
2017-08-31T07:39:13.504Z,19.30
2017-08-31T07:41:39.861Z,19.30
2017-08-31T07:44:06.189Z,19.20
2017-08-31T07:46:32.540Z,19.00
2017-08-31T07:48:58.950Z,19.00
2017-08-31T07:51:25.360Z,19.00
2017-08-31T07:53:51.703Z,19.00
2017-08-31T07:56:18.060Z,18.90
2017-08-31T07:58:45.207Z,19.00
2017-08-31T08:01:11.533Z,19.00
2017-08-31T08:03:37.994Z,19.10
2017-08-31T08:06:04.395Z,19.20
2017-08-31T08:08:30.820Z,19.10
2017-08-31T08:10:57.152Z,19.20
2017-08-31T08:13:23.497Z,19.20
2017-08-31T08:15:49.880Z,19.10
2017-08-31T08:18:16.266Z,18.90
2017-08-31T08:20:42.603Z,18.90
2017-08-31T08:23:08.961Z,18.90
2017-08-31T08:25:35.347Z,18.80
2017-08-31T08:28:02.064Z,18.90
2017-08-31T08:30:28.426Z,18.90
2017-08-31T08:32:54.800Z,18.80
2017-08-31T08:35:21.157Z,18.80
2017-08-31T08:37:48.420Z,18.80
2017-08-31T08:40:14.740Z,18.70
2017-08-31T08:42:41.123Z,18.70
2017-08-31T08:45:07.472Z,18.60
2017-08-31T08:47:33.844Z,18.60
2017-08-31T08:50:00.268Z,18.50
2017-08-31T08:52:26.670Z,18.50
2017-08-31T08:54:53.041Z,18.30
2017-08-31T08:57:19.441Z,18.30
2017-08-31T08:59:45.851Z,18.30
2017-08-31T09:02:12.178Z,18.30
2017-08-31T09:04:38.565Z,18.40
2017-08-31T09:07:04.943Z,18.60
2017-08-31T09:09:31.313Z,18.70
2017-08-31T09:11:57.788Z,18.70
2017-08-31T09:14:24.120Z,18.60
2017-08-31T09:16:50.485Z,18.70
2017-08-31T09:19:16.827Z,18.70
2017-08-31T09:21:43.207Z,18.70
2017-08-31T09:24:09.660Z,18.60
2017-08-31T09:26:36.002Z,18.60
2017-08-31T09:29:02.362Z,18.60
2017-08-31T09:31:28.790Z,18.70
2017-08-31T09:33:55.141Z,18.70
2017-08-31T09:36:21.701Z,18.60
2017-08-31T09:38:48.044Z,18.40
2017-08-31T09:41:14.380Z,18.30
2017-08-31T09:43:40.733Z,18.10
2017-08-31T09:46:07.082Z,18.00
2017-08-31T09:48:33.588Z,17.80
2017-08-31T09:50:59.961Z,17.60
2017-08-31T09:53:26.330Z,17.60
2017-08-31T09:55:52.693Z,17.30
2017-08-31T09:58:19.046Z,17.30
2017-08-31T10:00:45.513Z,17.30
2017-08-31T10:03:11.861Z,17.20
2017-08-31T10:05:38.218Z,17.30
2017-08-31T10:08:05.931Z,17.20
2017-08-31T10:10:32.293Z,17.20
2017-08-31T10:12:58.648Z,17.30
2017-08-31T10:15:25.115Z,17.20
2017-08-31T10:17:51.549Z,17.20
2017-08-31T10:20:17.925Z,17.30
2017-08-31T10:22:44.244Z,17.30
2017-08-31T10:25:10.595Z,17.30
2017-08-31T10:27:37.009Z,17.50
2017-08-31T10:30:03.504Z,17.50
2017-08-31T10:32:29.886Z,17.60
2017-08-31T10:34:56.244Z,17.80
2017-08-31T10:37:22.649Z,17.70
2017-08-31T10:39:49.060Z,17.90
2017-08-31T10:42:15.421Z,18.10
2017-08-31T10:44:41.821Z,18.20
2017-08-31T10:47:08.212Z,18.30
2017-08-31T10:49:35.354Z,18.20
2017-08-31T10:52:01.713Z,18.40
2017-08-31T10:54:28.147Z,18.20
2017-08-31T10:56:54.507Z,18.20
2017-08-31T10:59:20.864Z,18.20
2017-08-31T11:01:47.269Z,18.20
2017-08-31T11:04:13.661Z,18.20
2017-08-31T11:06:40.385Z,18.30
2017-08-31T11:09:06.770Z,18.20
2017-08-31T11:11:33.186Z,18.10
2017-08-31T11:13:59.784Z,18.20
2017-08-31T11:16:26.154Z,17.90
2017-08-31T11:18:52.520Z,17.70
2017-08-31T11:21:18.999Z,17.60
2017-08-31T11:23:45.442Z,17.50
2017-08-31T11:26:11.812Z,17.50
2017-08-31T11:28:38.343Z,17.30
2017-08-31T11:31:04.657Z,17.30
2017-08-31T11:33:31.182Z,17.40
2017-08-31T11:35:57.536Z,17.20
2017-08-31T11:38:23.841Z,17.40
2017-08-31T11:40:50.196Z,17.50
2017-08-31T11:43:16.532Z,17.80
2017-08-31T11:45:42.848Z,17.50
2017-08-31T11:48:09.192Z,17.50
2017-08-31T11:50:35.524Z,17.60
2017-08-31T11:53:01.946Z,17.60
2017-08-31T11:55:28.312Z,17.60
2017-08-31T11:57:54.708Z,17.50
2017-08-31T12:00:21.171Z,17.60
2017-08-31T12:02:47.588Z,17.60
2017-08-31T12:05:13.933Z,17.70
2017-08-31T12:07:40.336Z,17.70
2017-08-31T12:10:06.872Z,17.60
2017-08-31T12:12:33.322Z,17.80
2017-08-31T12:14:59.773Z,17.80
2017-08-31T12:17:26.130Z,17.60
2017-08-31T12:19:52.500Z,17.60
2017-08-31T12:22:18.848Z,17.60
2017-08-31T12:24:45.253Z,17.60
2017-08-31T12:27:11.576Z,17.50
2017-08-31T12:29:37.910Z,17.30
2017-08-31T12:32:04.424Z,17.20
2017-08-31T12:34:30.772Z,17.10
2017-08-31T12:36:57.164Z,17.20
2017-08-31T12:39:23.521Z,17.10
2017-08-31T12:41:49.872Z,17.20
2017-08-31T12:44:16.285Z,17.10
2017-08-31T12:46:42.605Z,17.20
2017-08-31T12:49:08.920Z,17.10
2017-08-31T12:51:35.581Z,17.20
2017-08-31T12:54:01.938Z,17.00
2017-08-31T12:56:28.409Z,16.90
2017-08-31T12:58:54.772Z,16.80
2017-08-31T13:01:21.110Z,16.80
2017-08-31T13:03:47.494Z,16.90
2017-08-31T13:06:13.850Z,17.00
2017-08-31T13:08:40.208Z,16.80
2017-08-31T13:11:06.567Z,16.80
2017-08-31T13:13:32.925Z,16.70
2017-08-31T13:15:59.998Z,16.70
2017-08-31T13:18:26.322Z,16.70
2017-08-31T13:20:52.836Z,16.80
2017-08-31T13:23:19.229Z,16.90
2017-08-31T13:25:45.620Z,16.80
2017-08-31T13:28:11.968Z,16.70
2017-08-31T13:30:38.322Z,16.80
2017-08-31T13:33:04.706Z,16.80
2017-08-31T13:35:31.058Z,16.80
2017-08-31T13:37:57.453Z,16.80
2017-08-31T13:40:23.832Z,16.60
2017-08-31T13:42:50.205Z,16.50
2017-08-31T13:45:16.570Z,16.70
2017-08-31T13:47:42.930Z,16.60
2017-08-31T13:50:09.297Z,16.60
2017-08-31T13:52:35.733Z,16.60
2017-08-31T13:55:02.082Z,16.70
2017-08-31T13:57:28.454Z,16.80
2017-08-31T13:59:54.844Z,16.70
2017-08-31T14:02:21.147Z,16.80
2017-08-31T14:04:47.556Z,16.40
2017-08-31T14:07:13.979Z,16.50
2017-08-31T14:09:40.318Z,16.50
2017-08-31T14:12:07.345Z,16.70
2017-08-31T14:14:33.729Z,16.80
2017-08-31T14:17:00.132Z,16.80
2017-08-31T14:19:26.561Z,16.80
2017-08-31T14:21:52.930Z,16.70
2017-08-31T14:24:20.270Z,16.70
2017-08-31T14:26:46.664Z,16.70
2017-08-31T14:29:13.106Z,16.60
2017-08-31T14:31:39.468Z,16.40
2017-08-31T14:34:05.993Z,16.30
2017-08-31T14:36:32.323Z,16.40
2017-08-31T14:38:58.694Z,16.20
2017-08-31T14:41:25.092Z,16.30
2017-08-31T14:43:51.465Z,16.30
2017-08-31T14:46:17.842Z,16.30
2017-08-31T14:48:44.201Z,16.30
2017-08-31T14:51:10.610Z,16.30
2017-08-31T14:53:37.044Z,16.30
2017-08-31T14:56:03.424Z,16.30
2017-08-31T14:58:29.832Z,16.30
2017-08-31T15:00:56.212Z,16.20
2017-08-31T15:03:23.543Z,16.10
2017-08-31T15:05:50.805Z,16.10
2017-08-31T15:08:17.421Z,16.10
2017-08-31T15:10:43.849Z,16.00
2017-08-31T15:13:10.194Z,16.10
2017-08-31T15:15:36.598Z,16.20
2017-08-31T15:18:02.965Z,16.20
2017-08-31T15:20:29.398Z,16.30
2017-08-31T15:22:55.760Z,16.10
2017-08-31T15:25:22.167Z,16.00
2017-08-31T15:27:48.526Z,15.90
2017-08-31T15:30:14.986Z,16.00
2017-08-31T15:32:41.457Z,16.00
2017-08-31T15:35:07.878Z,15.90
2017-08-31T15:37:34.317Z,16.00
2017-08-31T15:40:00.691Z,15.90
2017-08-31T15:42:27.061Z,15.80
2017-08-31T15:44:53.482Z,15.90
2017-08-31T15:47:19.867Z,15.70
2017-08-31T15:49:46.581Z,15.60
2017-08-31T15:52:13.010Z,15.60
2017-08-31T15:54:39.383Z,15.40
2017-08-31T15:57:05.747Z,15.40
2017-08-31T15:59:32.112Z,15.30
2017-08-31T16:01:58.448Z,15.10
2017-08-31T16:04:24.817Z,15.10
2017-08-31T16:06:51.172Z,15.10
2017-08-31T16:09:17.598Z,15.10
2017-08-31T16:11:43.979Z,14.80
2017-08-31T16:14:10.333Z,14.70
2017-08-31T16:16:36.711Z,14.70
2017-08-31T16:19:03.034Z,14.70
2017-08-31T16:21:29.448Z,14.80
2017-08-31T16:23:55.862Z,14.70
2017-08-31T16:26:22.184Z,14.60
2017-08-31T16:28:48.509Z,14.60
2017-08-31T16:31:14.950Z,14.60
2017-08-31T16:33:41.384Z,14.60
2017-08-31T16:36:07.818Z,14.60
2017-08-31T16:38:34.252Z,14.70
2017-08-31T16:41:00.651Z,14.60
2017-08-31T16:43:27.100Z,14.50
2017-08-31T16:45:53.644Z,14.50
2017-08-31T16:48:20.093Z,14.70
2017-08-31T16:50:46.468Z,14.70
2017-08-31T16:53:13.382Z,14.80
2017-08-31T16:55:39.773Z,14.70
2017-08-31T16:58:06.238Z,14.80
2017-08-31T17:00:32.640Z,14.80
2017-08-31T17:02:59.085Z,14.80
2017-08-31T17:05:25.501Z,14.80
2017-08-31T17:07:51.933Z,14.80
2017-08-31T17:10:18.322Z,14.90
2017-08-31T17:12:44.750Z,14.90
2017-08-31T17:15:11.177Z,15.00
2017-08-31T17:17:37.677Z,14.90
2017-08-31T17:20:04.328Z,15.00
2017-08-31T17:22:30.696Z,14.90
2017-08-31T17:24:57.104Z,14.90
2017-08-31T17:27:23.567Z,14.90
2017-08-31T17:29:49.992Z,14.90
2017-08-31T17:32:16.405Z,14.80
2017-08-31T17:34:42.832Z,14.90
2017-08-31T17:37:09.200Z,14.80
2017-08-31T17:39:35.588Z,14.80
2017-08-31T17:42:02.009Z,14.80
2017-08-31T17:44:28.402Z,14.80
2017-08-31T17:46:54.796Z,14.70
2017-08-31T17:49:21.218Z,14.80
2017-08-31T17:51:47.641Z,14.70
2017-08-31T17:54:14.054Z,14.80
2017-08-31T17:56:40.486Z,14.70
2017-08-31T17:59:06.904Z,14.70
2017-08-31T18:01:33.310Z,14.70
2017-08-31T18:03:59.822Z,14.70
2017-08-31T18:06:26.234Z,14.70
2017-08-31T18:08:52.634Z,14.60
2017-08-31T18:11:19.056Z,14.70
2017-08-31T18:13:45.587Z,14.70
2017-08-31T18:16:11.994Z,14.70
2017-08-31T18:18:38.428Z,14.70
2017-08-31T18:21:04.830Z,14.70
2017-08-31T18:23:31.313Z,14.60
2017-08-31T18:25:57.807Z,14.60
2017-08-31T18:28:24.246Z,14.60
2017-08-31T18:30:50.657Z,14.40
2017-08-31T18:33:17.194Z,14.40
2017-08-31T18:35:43.643Z,14.40
2017-08-31T18:38:10.047Z,14.40
2017-08-31T18:40:36.486Z,14.40
2017-08-31T18:43:02.902Z,14.30
2017-08-31T18:45:29.339Z,14.50
2017-08-31T18:47:55.762Z,14.50
2017-08-31T18:50:22.225Z,14.40
2017-08-31T18:52:48.657Z,14.40
2017-08-31T18:55:15.075Z,14.40
2017-08-31T18:57:41.605Z,14.40
2017-08-31T19:00:10.375Z,14.40
2017-08-31T19:02:36.824Z,14.50
2017-08-31T19:05:03.297Z,14.60
2017-08-31T19:07:29.724Z,14.50
2017-08-31T19:09:56.184Z,14.50
2017-08-31T19:12:23.450Z,14.50
2017-08-31T19:14:49.874Z,14.50
2017-08-31T19:17:16.331Z,14.50
2017-08-31T19:19:42.784Z,14.50
2017-08-31T19:22:09.223Z,14.50
2017-08-31T19:24:35.737Z,14.50
2017-08-31T19:27:02.134Z,14.40
2017-08-31T19:29:28.558Z,14.40
2017-08-31T19:31:54.962Z,14.30
2017-08-31T19:34:21.452Z,14.20
2017-08-31T19:36:47.914Z,14.20
2017-08-31T19:39:14.334Z,14.20
2017-08-31T19:41:40.802Z,14.30
2017-08-31T19:44:08.036Z,14.20
2017-08-31T19:46:34.461Z,14.20
2017-08-31T19:49:00.897Z,14.20
2017-08-31T19:51:27.333Z,14.30
2017-08-31T19:53:54.538Z,14.30
2017-08-31T19:56:20.958Z,14.30
2017-08-31T19:58:47.379Z,14.20
2017-08-31T20:01:13.796Z,14.30
2017-08-31T20:03:40.241Z,14.20
2017-08-31T20:06:06.661Z,14.30
2017-08-31T20:08:33.133Z,14.30
2017-08-31T20:10:59.571Z,14.20
2017-08-31T20:13:25.962Z,14.20
2017-08-31T20:15:52.389Z,14.10
2017-08-31T20:18:18.821Z,14.10
2017-08-31T20:20:45.222Z,14.00
2017-08-31T20:23:11.773Z,14.10
2017-08-31T20:25:38.180Z,14.10
2017-08-31T20:28:04.609Z,14.20
2017-08-31T20:30:31.075Z,14.20
2017-08-31T20:32:57.529Z,14.20
2017-08-31T20:35:23.929Z,14.20
2017-08-31T20:37:50.329Z,14.20
2017-08-31T20:40:16.780Z,14.20
2017-08-31T20:42:43.227Z,14.20
2017-08-31T20:45:09.797Z,14.20
2017-08-31T20:47:36.245Z,14.30
2017-08-31T20:50:02.696Z,14.30
2017-08-31T20:52:29.088Z,14.20
2017-08-31T20:54:55.525Z,14.30
2017-08-31T20:57:21.964Z,14.10
2017-08-31T20:59:48.376Z,14.20
2017-08-31T21:02:14.867Z,14.10
2017-08-31T21:04:41.344Z,14.20
2017-08-31T21:07:07.727Z,14.20
2017-08-31T21:09:34.300Z,14.10
2017-08-31T21:12:00.749Z,14.10
2017-08-31T21:14:27.169Z,14.10
2017-08-31T21:16:53.633Z,14.10
2017-08-31T21:19:20.335Z,14.00
2017-08-31T21:21:46.718Z,14.00
2017-08-31T21:24:13.166Z,14.10
2017-08-31T21:26:39.605Z,14.00
2017-08-31T21:29:06.035Z,14.10
2017-08-31T21:31:32.504Z,14.00
2017-08-31T21:33:58.906Z,14.00
2017-08-31T21:36:25.352Z,14.00
2017-08-31T21:38:51.778Z,13.80
2017-08-31T21:41:18.162Z,13.80
2017-08-31T21:43:44.576Z,13.80
2017-08-31T21:46:11.074Z,13.90
2017-08-31T21:48:37.551Z,13.90
2017-08-31T21:51:04.028Z,13.80
2017-08-31T21:53:30.477Z,13.80
2017-08-31T21:55:57.650Z,13.80
2017-08-31T21:58:24.095Z,13.80
2017-08-31T22:00:50.513Z,13.90
2017-08-31T22:03:16.973Z,13.70
2017-08-31T22:05:43.521Z,13.70
2017-08-31T22:08:10.008Z,13.70
2017-08-31T22:10:36.463Z,13.70
2017-08-31T22:13:02.911Z,13.70
2017-08-31T22:15:29.572Z,13.80
2017-08-31T22:17:55.989Z,13.80
2017-08-31T22:20:22.471Z,13.60
2017-08-31T22:22:48.953Z,13.70
2017-08-31T22:25:15.371Z,13.60
2017-08-31T22:27:41.800Z,13.70
2017-08-31T22:30:08.219Z,13.70
2017-08-31T22:32:34.679Z,13.70
2017-08-31T22:35:01.129Z,13.30
2017-08-31T22:37:27.581Z,12.90
2017-08-31T22:39:53.952Z,12.70
2017-08-31T22:42:20.402Z,12.80
2017-08-31T22:44:46.850Z,13.00
2017-08-31T22:47:13.317Z,13.10
2017-08-31T22:49:39.717Z,13.30
2017-08-31T22:52:06.141Z,13.30
2017-08-31T22:54:44.872Z,13.40
2017-08-31T22:57:12.183Z,13.40
2017-08-31T22:59:38.599Z,13.40
2017-08-31T23:02:05.017Z,13.20
2017-08-31T23:04:31.466Z,13.30
2017-08-31T23:06:57.884Z,13.20
2017-08-31T23:09:24.280Z,13.20
2017-08-31T23:11:50.761Z,13.20
2017-08-31T23:14:17.209Z,13.20
2017-08-31T23:16:43.654Z,13.10
2017-08-31T23:19:10.149Z,13.20
2017-08-31T23:21:36.557Z,13.20
2017-08-31T23:24:03.017Z,13.20
2017-08-31T23:26:29.425Z,13.30
2017-08-31T23:28:55.836Z,13.30
2017-08-31T23:31:22.228Z,13.20
2017-08-31T23:33:48.591Z,13.20
2017-08-31T23:36:14.988Z,13.20
2017-08-31T23:38:41.475Z,13.20
2017-08-31T23:41:07.901Z,13.10
2017-08-31T23:43:34.312Z,13.10
2017-08-31T23:46:00.758Z,13.20
2017-08-31T23:48:27.138Z,13.20
2017-08-31T23:50:53.549Z,13.20
2017-08-31T23:53:20.046Z,13.20
