createdAt,value
2023-03-26T00:00:54.085Z,94668.00
2023-03-26T00:01:54.280Z,94664.00
2023-03-26T00:02:54.224Z,94666.00
2023-03-26T00:03:54.280Z,94666.00
2023-03-26T00:04:54.329Z,94662.00
2023-03-26T00:05:54.540Z,94662.00
2023-03-26T00:06:54.400Z,94662.00
2023-03-26T00:07:54.453Z,94662.00
2023-03-26T00:20:54.450Z,94658.00
2023-03-26T00:22:54.480Z,94654.00
2023-03-26T00:23:54.482Z,94656.00
2023-03-26T00:24:54.489Z,94654.00
2023-03-26T00:25:54.718Z,94652.00
2023-03-26T00:26:54.548Z,94658.00
2023-03-26T00:27:54.596Z,94662.00
2023-03-26T00:28:54.754Z,94664.00
2023-03-26T00:29:54.686Z,94666.00
2023-03-26T00:30:54.712Z,94668.00
2023-03-26T00:31:54.761Z,94666.00
2023-03-26T00:32:54.784Z,94668.00
2023-03-26T00:33:54.817Z,94664.00
2023-03-26T00:34:54.877Z,94666.00
2023-03-26T00:35:55.131Z,94656.00
2023-03-26T00:36:55.015Z,94650.00
2023-03-26T00:37:55.034Z,94648.00
2023-03-26T00:38:55.079Z,94646.00
2023-03-26T00:39:55.123Z,94646.00
2023-03-26T00:40:56.116Z,94646.00
2023-03-26T00:54:55.453Z,94638.00
2023-03-26T00:55:55.560Z,94640.00
2023-03-26T00:56:55.583Z,94642.00
2023-03-26T00:57:55.641Z,94644.00
2023-03-26T00:58:55.743Z,94642.00
2023-03-26T00:59:55.774Z,94640.00
2023-03-26T01:00:55.827Z,94636.00
2023-03-26T01:01:55.933Z,94636.00
2023-03-26T01:02:56.048Z,94632.00
2023-03-26T01:04:07.420Z,94632.00
2023-03-26T01:04:56.995Z,94628.00
2023-03-26T01:05:56.230Z,94627.00
2023-03-26T01:09:55.933Z,94623.00
2023-03-26T01:12:55.932Z,94619.00
2023-03-26T01:13:56.054Z,94619.00
2023-03-26T01:14:56.048Z,94621.00
2023-03-26T01:15:56.405Z,94617.00
2023-03-26T01:16:56.168Z,94619.00
2023-03-26T01:17:56.235Z,94615.00
2023-03-26T01:18:56.282Z,94617.00
2023-03-26T01:19:56.354Z,94619.00
2023-03-26T01:20:56.412Z,94617.00
2023-03-26T01:21:56.496Z,94619.00
2023-03-26T01:22:56.509Z,94623.00
2023-03-26T01:23:56.557Z,94627.00
2023-03-26T01:24:56.943Z,94627.00
2023-03-26T01:25:56.842Z,94625.00
2023-03-26T01:26:56.744Z,94627.00
2023-03-26T01:27:56.797Z,94628.00
2023-03-26T01:28:56.863Z,94625.00
2023-03-26T01:29:56.903Z,94621.00
2023-03-26T01:30:56.993Z,94619.00
2023-03-26T01:31:57.034Z,94619.00
2023-03-26T01:32:57.173Z,94615.00
2023-03-26T01:33:57.166Z,94615.00
2023-03-26T01:34:57.225Z,94613.00
2023-03-26T01:35:57.465Z,94611.00
2023-03-26T01:36:57.340Z,94607.00
2023-03-26T01:37:57.404Z,94605.00
2023-03-26T01:38:58.917Z,94605.00
2023-03-26T01:39:57.509Z,94603.00
2023-03-26T01:40:57.575Z,94597.00
2023-03-26T01:41:57.643Z,94593.00
2023-03-26T01:42:57.722Z,94593.00
2023-03-26T01:43:57.759Z,94593.00
2023-03-26T01:44:57.846Z,94597.00
2023-03-26T01:45:57.880Z,94599.00
2023-03-26T01:46:57.937Z,94601.00
2023-03-26T01:47:58.028Z,94601.00
2023-03-26T01:48:58.028Z,94607.00
2023-03-26T01:49:58.093Z,94601.00
2023-03-26T01:50:58.142Z,94601.00
2023-03-26T01:51:58.208Z,94601.00
2023-03-26T01:52:58.271Z,94599.00
2023-03-26T01:53:58.372Z,94601.00
2023-03-26T01:54:58.375Z,94601.00
2023-03-26T01:55:58.458Z,94601.00
2023-03-26T01:56:58.551Z,94605.00
2023-03-26T01:57:58.552Z,94607.00
2023-03-26T01:58:58.620Z,94609.00
2023-03-26T01:59:58.642Z,94607.00
2023-03-26T02:00:58.684Z,94605.00
2023-03-26T02:01:58.822Z,94609.00
2023-03-26T02:02:58.889Z,94607.00
2023-03-26T02:03:58.856Z,94607.00
2023-03-26T02:04:58.914Z,94607.00
2023-03-26T02:05:58.995Z,94611.00
2023-03-26T02:06:59.043Z,94607.00
2023-03-26T02:07:59.149Z,94607.00
2023-03-26T02:08:59.174Z,94605.00
2023-03-26T02:09:59.244Z,94607.00
2023-03-26T02:10:59.296Z,94605.00
2023-03-26T02:11:59.334Z,94609.00
2023-03-26T02:12:59.407Z,94613.00
2023-03-26T02:13:59.495Z,94615.00
2023-03-26T02:14:59.510Z,94617.00
2023-03-26T02:15:59.645Z,94621.00
2023-03-26T02:16:59.634Z,94621.00
2023-03-26T02:17:59.702Z,94621.00
2023-03-26T02:18:59.749Z,94619.00
2023-03-26T02:19:59.837Z,94619.00
2023-03-26T02:20:59.869Z,94617.00
2023-03-26T02:22:00.013Z,94615.00
2023-03-26T02:22:59.981Z,94615.00
2023-03-26T02:24:00.044Z,94611.00
2023-03-26T02:25:00.115Z,94609.00
2023-03-26T02:26:00.187Z,94613.00
2023-03-26T02:27:00.226Z,94611.00
2023-03-26T02:28:00.301Z,94609.00
2023-03-26T02:29:00.365Z,94613.00
2023-03-26T02:30:00.454Z,94609.00
2023-03-26T02:31:00.468Z,94609.00
2023-03-26T02:32:00.583Z,94607.00
2023-03-26T02:33:00.574Z,94603.00
2023-03-26T02:34:00.650Z,94605.00
2023-03-26T02:35:00.704Z,94607.00
2023-03-26T02:36:00.824Z,94609.00
2023-03-26T02:37:00.808Z,94609.00
2023-03-26T02:38:00.896Z,94609.00
2023-03-26T02:39:00.978Z,94607.00
2023-03-26T02:40:00.982Z,94603.00
2023-03-26T02:41:01.070Z,94605.00
2023-03-26T02:42:01.113Z,94603.00
2023-03-26T02:43:01.222Z,94603.00
2023-03-26T03:05:02.457Z,94584.00
2023-03-26T03:06:02.550Z,94584.00
2023-03-26T03:07:02.588Z,94584.00
2023-03-26T03:08:02.658Z,94586.00
2023-03-26T03:09:02.754Z,94586.00
2023-03-26T03:10:02.777Z,94584.00
2023-03-26T03:11:02.846Z,94580.00
2023-03-26T03:12:02.878Z,94578.00
2023-03-26T03:13:02.956Z,94576.00
2023-03-26T03:14:02.992Z,94574.00
2023-03-26T03:15:03.066Z,94572.00
2023-03-26T03:16:03.138Z,94572.00
2023-03-26T03:17:03.274Z,94570.00
2023-03-26T03:18:03.292Z,94570.00
2023-03-26T03:19:03.307Z,94568.00
2023-03-26T03:20:03.362Z,94570.00
2023-03-26T03:21:03.442Z,94572.00
2023-03-26T03:22:03.482Z,94572.00
2023-03-26T03:23:03.516Z,94568.00
2023-03-26T03:24:03.575Z,94572.00
2023-03-26T03:25:03.611Z,94572.00
2023-03-26T03:26:03.671Z,94570.00
2023-03-26T03:27:03.708Z,94570.00
2023-03-26T03:28:03.782Z,94566.00
2023-03-26T03:29:03.833Z,94562.00
2023-03-26T03:30:03.867Z,94562.00
2023-03-26T03:31:04.098Z,94562.00
2023-03-26T03:32:04.020Z,94558.00
2023-03-26T03:33:04.148Z,94558.00
2023-03-26T03:34:04.102Z,94556.00
2023-03-26T03:35:04.183Z,94554.00
2023-03-26T03:36:04.313Z,94552.00
2023-03-26T03:37:04.324Z,94550.00
2023-03-26T03:38:04.380Z,94548.00
2023-03-26T03:39:04.478Z,94548.00
2023-03-26T03:40:04.482Z,94548.00
2023-03-26T03:41:04.598Z,94550.00
2023-03-26T03:42:04.637Z,94546.00
2023-03-26T03:43:04.665Z,94546.00
2023-03-26T03:44:04.757Z,94546.00
2023-03-26T03:45:04.783Z,94548.00
2023-03-26T03:46:04.894Z,94550.00
2023-03-26T03:47:04.952Z,94550.00
2023-03-26T03:48:05.059Z,94552.00
2023-03-26T03:49:05.056Z,94554.00
2023-03-26T03:50:05.114Z,94554.00
2023-03-26T03:51:05.173Z,94554.00
2023-03-26T03:52:05.234Z,94552.00
2023-03-26T03:53:05.285Z,94548.00
2023-03-26T03:54:05.338Z,94548.00
2023-03-26T03:55:05.406Z,94548.00
2023-03-26T03:56:05.458Z,94546.00
2023-03-26T03:57:05.618Z,94544.00
2023-03-26T03:58:05.604Z,94544.00
2023-03-26T03:59:05.636Z,94541.00
2023-03-26T04:00:06.877Z,94539.00
2023-03-26T04:01:05.788Z,94535.00
2023-03-26T04:02:05.790Z,94535.00
2023-03-26T04:03:05.943Z,94533.00
2023-03-26T04:04:06.032Z,94531.00
2023-03-26T04:05:05.985Z,94533.00
2023-03-26T04:06:06.049Z,94535.00
2023-03-26T04:07:06.101Z,94539.00
2023-03-26T04:08:06.156Z,94541.00
2023-03-26T04:09:06.204Z,94542.00
2023-03-26T04:10:06.268Z,94541.00
2023-03-26T04:11:06.280Z,94541.00
2023-03-26T04:12:06.357Z,94537.00
2023-03-26T04:13:06.447Z,94537.00
2023-03-26T04:14:06.502Z,94537.00
2023-03-26T04:15:06.571Z,94535.00
2023-03-26T04:16:06.589Z,94535.00
2023-03-26T04:17:06.628Z,94531.00
2023-03-26T04:18:06.686Z,94529.00
2023-03-26T04:19:06.734Z,94531.00
2023-03-26T04:20:06.801Z,94531.00
2023-03-26T04:21:06.851Z,94527.00
2023-03-26T04:22:06.926Z,94527.00
2023-03-26T04:23:06.956Z,94529.00
2023-03-26T04:24:07.029Z,94529.00
2023-03-26T04:25:07.049Z,94525.00
2023-03-26T04:26:07.101Z,94525.00
2023-03-26T04:27:07.206Z,94523.00
2023-03-26T04:28:07.206Z,94519.00
2023-03-26T04:29:07.288Z,94517.00
2023-03-26T04:30:07.327Z,94511.00
2023-03-26T04:31:07.407Z,94509.00
2023-03-26T04:32:07.460Z,94511.00
2023-03-26T04:33:07.602Z,94511.00
2023-03-26T04:34:07.576Z,94511.00
2023-03-26T04:35:07.615Z,94507.00
2023-03-26T04:36:07.743Z,94507.00
2023-03-26T04:37:07.738Z,94505.00
2023-03-26T04:38:07.789Z,94503.00
2023-03-26T04:39:07.896Z,94505.00
2023-03-26T04:40:07.910Z,94505.00
2023-03-26T04:41:07.979Z,94503.00
2023-03-26T04:42:08.021Z,94503.00
2023-03-26T04:43:08.087Z,94501.00
2023-03-26T04:44:08.157Z,94501.00
2023-03-26T04:45:08.232Z,94499.00
2023-03-26T04:46:08.281Z,94495.00
2023-03-26T04:47:08.356Z,94495.00
2023-03-26T04:48:08.386Z,94492.00
2023-03-26T04:49:08.480Z,94488.00
2023-03-26T04:50:08.521Z,94488.00
2023-03-26T04:51:08.590Z,94484.00
2023-03-26T04:52:08.623Z,94482.00
2023-03-26T04:53:08.661Z,94482.00
2023-03-26T04:54:08.746Z,94482.00
2023-03-26T04:55:08.793Z,94480.00
2023-03-26T04:56:08.795Z,94478.00
2023-03-26T04:57:08.916Z,94476.00
2023-03-26T04:58:08.948Z,94476.00
2023-03-26T04:59:09.007Z,94472.00
2023-03-26T05:00:09.053Z,94472.00
2023-03-26T05:01:10.330Z,94472.00
2023-03-26T05:02:09.162Z,94472.00
2023-03-26T05:03:09.269Z,94468.00
2023-03-26T05:04:09.345Z,94468.00
2023-03-26T05:05:09.316Z,94468.00
2023-03-26T05:06:09.388Z,94464.00
2023-03-26T05:07:09.456Z,94460.00
2023-03-26T05:08:09.524Z,94458.00
2023-03-26T05:09:09.607Z,94458.00
2023-03-26T05:10:09.642Z,94460.00
2023-03-26T05:11:09.716Z,94460.00
2023-03-26T05:12:09.754Z,94460.00
2023-03-26T05:13:09.839Z,94458.00
2023-03-26T05:14:09.862Z,94460.00
2023-03-26T05:15:09.913Z,94462.00
2023-03-26T05:16:10.045Z,94460.00
2023-03-26T05:17:10.058Z,94462.00
2023-03-26T05:18:10.150Z,94464.00
2023-03-26T05:19:10.170Z,94464.00
2023-03-26T05:20:10.229Z,94468.00
2023-03-26T05:21:10.278Z,94474.00
2023-03-26T05:22:10.343Z,94472.00
2023-03-26T05:23:10.399Z,94470.00
2023-03-26T05:24:10.501Z,94474.00
2023-03-26T05:25:10.516Z,94472.00
2023-03-26T05:26:10.579Z,94470.00
2023-03-26T05:27:10.680Z,94472.00
2023-03-26T05:28:10.700Z,94470.00
2023-03-26T05:29:10.798Z,94470.00
2023-03-26T05:30:10.840Z,94470.00
2023-03-26T05:31:10.901Z,94470.00
2023-03-26T05:32:10.979Z,94472.00
2023-03-26T05:33:11.093Z,94468.00
2023-03-26T05:34:11.056Z,94474.00
2023-03-26T05:35:11.106Z,94472.00
2023-03-26T05:36:11.185Z,94470.00
2023-03-26T05:37:11.243Z,94466.00
2023-03-26T05:38:11.300Z,94466.00
2023-03-26T05:39:11.397Z,94464.00
2023-03-26T05:40:11.491Z,94462.00
2023-03-26T05:41:11.517Z,94460.00
2023-03-26T05:59:12.519Z,94427.00
2023-03-26T06:00:12.545Z,94425.00
2023-03-26T06:01:12.632Z,94417.00
2023-03-26T06:02:12.680Z,94417.00
2023-03-26T06:03:13.186Z,94410.00
2023-03-26T06:04:12.952Z,94415.00
2023-03-26T06:05:12.842Z,94413.00
2023-03-26T06:06:12.906Z,94411.00
2023-03-26T06:07:12.965Z,94411.00
2023-03-26T06:08:13.067Z,94411.00
2023-03-26T06:09:13.085Z,94411.00
2023-03-26T06:10:18.416Z,94410.00
2023-03-26T06:11:14.092Z,94408.00
2023-03-26T06:13:13.083Z,94404.00
2023-03-26T06:17:13.064Z,94398.00
2023-03-26T06:21:13.157Z,94394.00
2023-03-26T06:22:13.214Z,94394.00
2023-03-26T06:23:13.252Z,94394.00
2023-03-26T06:24:13.268Z,94394.00
2023-03-26T06:25:13.344Z,94390.00
2023-03-26T06:26:13.387Z,94390.00
2023-03-26T06:27:13.490Z,94386.00
2023-03-26T06:28:13.506Z,94388.00
2023-03-26T06:29:13.542Z,94384.00
2023-03-26T06:30:13.597Z,94380.00
2023-03-26T06:31:13.719Z,94376.00
2023-03-26T06:32:19.595Z,94376.00
2023-03-26T06:33:14.750Z,94382.00
2023-03-26T06:34:13.690Z,94388.00
2023-03-26T06:42:13.694Z,94372.00
2023-03-26T06:43:13.713Z,94374.00
2023-03-26T06:44:13.803Z,94376.00
2023-03-26T06:45:13.836Z,94380.00
2023-03-26T06:46:13.909Z,94380.00
2023-03-26T06:47:13.957Z,94378.00
2023-03-26T06:48:13.975Z,94374.00
2023-03-26T06:49:14.044Z,94364.00
2023-03-26T06:50:14.083Z,94364.00
2023-03-26T06:51:14.102Z,94359.00
2023-03-26T06:52:14.186Z,94357.00
2023-03-26T06:53:14.238Z,94353.00
2023-03-26T06:54:14.308Z,94353.00
2023-03-26T06:55:14.313Z,94353.00
2023-03-26T06:56:14.364Z,94357.00
2023-03-26T06:57:14.438Z,94357.00
2023-03-26T06:58:14.529Z,94357.00
2023-03-26T06:59:14.521Z,94351.00
2023-03-26T07:00:14.583Z,94345.00
2023-03-26T07:01:14.655Z,94347.00
2023-03-26T07:02:14.677Z,94345.00
2023-03-26T07:03:14.701Z,94341.00
2023-03-26T07:04:14.810Z,94341.00
2023-03-26T07:05:14.849Z,94335.00
2023-03-26T07:06:14.886Z,94329.00
2023-03-26T07:07:14.926Z,94321.00
2023-03-26T07:08:14.979Z,94316.00
2023-03-26T07:09:15.010Z,94312.00
2023-03-26T07:10:15.074Z,94312.00
2023-03-26T07:11:15.115Z,94308.00
2023-03-26T07:12:15.192Z,94302.00
2023-03-26T07:13:15.243Z,94298.00
2023-03-26T07:14:15.309Z,94302.00
2023-03-26T07:15:15.384Z,94296.00
2023-03-26T07:16:15.483Z,94294.00
2023-03-26T07:17:15.520Z,94288.00
2023-03-26T07:18:15.611Z,94282.00
2023-03-26T07:19:15.636Z,94280.00
2023-03-26T07:20:15.665Z,94277.00
2023-03-26T07:21:15.771Z,94277.00
2023-03-26T07:22:15.837Z,94273.00
2023-03-26T07:23:15.886Z,94269.00
2023-03-26T07:24:15.948Z,94271.00
2023-03-26T07:25:16.011Z,94271.00
2023-03-26T07:26:16.089Z,94273.00
2023-03-26T07:27:16.123Z,94277.00
2023-03-26T07:28:16.188Z,94280.00
2023-03-26T07:29:16.261Z,94282.00
2023-03-26T07:30:16.320Z,94288.00
2023-03-26T07:31:16.445Z,94286.00
2023-03-26T07:32:18.919Z,94290.00
2023-03-26T07:33:16.431Z,94292.00
2023-03-26T07:34:16.445Z,94292.00
2023-03-26T07:41:16.641Z,94280.00
2023-03-26T07:49:16.358Z,94267.00
2023-03-26T07:55:16.259Z,94231.00
2023-03-26T07:56:16.316Z,94225.00
2023-03-26T07:59:16.263Z,94204.00
2023-03-26T08:01:16.222Z,94200.00
2023-03-26T08:02:16.223Z,94202.00
2023-03-26T08:03:16.323Z,94202.00
2023-03-26T08:04:24.659Z,94204.00
2023-03-26T08:05:17.256Z,94202.00
2023-03-26T08:06:16.237Z,94196.00
2023-03-26T08:13:16.145Z,94161.00
2023-03-26T08:14:16.174Z,94169.00
2023-03-26T08:15:16.265Z,94171.00
2023-03-26T08:16:16.322Z,94169.00
2023-03-26T08:17:16.370Z,94173.00
2023-03-26T08:18:16.414Z,94171.00
2023-03-26T08:19:16.505Z,94175.00
2023-03-26T08:20:16.562Z,94175.00
2023-03-26T08:21:16.587Z,94175.00
2023-03-26T08:22:16.661Z,94177.00
2023-03-26T08:23:16.702Z,94179.00
2023-03-26T08:24:16.758Z,94175.00
2023-03-26T08:25:16.821Z,94175.00
2023-03-26T08:26:16.880Z,94177.00
2023-03-26T08:27:16.960Z,94177.00
2023-03-26T08:28:17.033Z,94173.00
2023-03-26T08:29:17.078Z,94159.00
2023-03-26T08:30:17.118Z,94157.00
2023-03-26T08:31:17.208Z,94146.00
2023-03-26T08:32:17.222Z,94141.00
2023-03-26T08:33:17.306Z,94136.00
2023-03-26T08:34:17.341Z,94136.00
2023-03-26T08:35:17.454Z,94136.00
2023-03-26T08:36:17.472Z,94134.00
2023-03-26T08:37:17.507Z,94130.00
2023-03-26T08:38:17.539Z,94128.00
2023-03-26T08:39:17.627Z,94126.00
2023-03-26T08:40:17.715Z,94120.00
2023-03-26T08:41:17.725Z,94116.00
2023-03-26T08:42:17.779Z,94114.00
2023-03-26T08:43:17.864Z,94108.00
2023-03-26T08:44:17.886Z,94112.00
2023-03-26T08:45:17.976Z,94110.00
2023-03-26T08:46:18.124Z,94112.00
2023-03-26T08:47:18.048Z,94110.00
2023-03-26T08:48:18.105Z,94108.00
2023-03-26T08:49:18.205Z,94102.00
2023-03-26T08:50:18.268Z,94099.00
2023-03-26T08:51:18.293Z,94094.00
2023-03-26T08:52:18.378Z,94087.00
2023-03-26T08:53:18.563Z,94085.00
2023-03-26T08:54:18.496Z,94085.00
2023-03-26T08:55:18.558Z,94085.00
2023-03-26T08:56:18.617Z,94081.00
2023-03-26T08:57:18.710Z,94085.00
2023-03-26T08:58:18.806Z,94085.00
2023-03-26T08:59:18.834Z,94081.00
2023-03-26T09:00:18.866Z,94077.00
2023-03-26T09:01:18.955Z,94071.00
2023-03-26T09:02:18.981Z,94065.00
2023-03-26T09:03:19.051Z,94063.00
2023-03-26T09:04:19.167Z,94061.00
2023-03-26T09:05:19.160Z,94065.00
2023-03-26T09:06:19.219Z,94069.00
2023-03-26T09:07:19.292Z,94071.00
2023-03-26T09:08:19.358Z,94071.00
2023-03-26T09:09:19.599Z,94079.00
2023-03-26T09:10:19.466Z,94077.00
2023-03-26T09:11:19.520Z,94079.00
2023-03-26T09:12:19.602Z,94081.00
2023-03-26T09:13:19.623Z,94081.00
2023-03-26T09:14:19.691Z,94081.00
2023-03-26T09:15:19.715Z,94079.00
2023-03-26T09:16:19.833Z,94083.00
2023-03-26T09:17:19.853Z,94085.00
2023-03-26T09:18:19.957Z,94087.00
2023-03-26T09:19:19.974Z,94087.00
2023-03-26T09:20:20.004Z,94085.00
2023-03-26T09:21:20.053Z,94077.00
2023-03-26T09:22:20.161Z,94079.00
2023-03-26T09:23:20.209Z,94081.00
2023-03-26T09:24:20.265Z,94085.00
2023-03-26T09:25:20.281Z,94085.00
2023-03-26T09:26:20.351Z,94081.00
2023-03-26T09:27:20.370Z,94079.00
2023-03-26T09:28:20.374Z,94081.00
2023-03-26T09:29:20.418Z,94079.00
2023-03-26T09:30:20.426Z,94081.00
2023-03-26T09:31:20.549Z,94079.00
2023-03-26T09:35:20.406Z,94075.00
2023-03-26T09:36:20.417Z,94075.00
2023-03-26T09:37:20.486Z,94075.00
2023-03-26T09:38:20.533Z,94075.00
2023-03-26T09:39:20.551Z,94073.00
2023-03-26T09:40:20.624Z,94069.00
2023-03-26T09:41:20.676Z,94067.00
2023-03-26T09:42:20.735Z,94067.00
2023-03-26T09:43:20.731Z,94061.00
2023-03-26T09:44:20.806Z,94061.00
2023-03-26T09:45:20.814Z,94055.00
2023-03-26T09:46:20.832Z,94055.00
2023-03-26T09:47:20.872Z,94057.00
2023-03-26T09:48:20.762Z,94052.00
2023-03-26T09:49:20.839Z,94052.00
2023-03-26T09:53:20.865Z,94042.00
2023-03-26T09:54:20.880Z,94044.00
2023-03-26T10:01:20.895Z,94026.00
2023-03-26T10:02:20.846Z,94022.00
2023-03-26T10:06:20.838Z,94020.00
2023-03-26T10:07:20.843Z,94016.00
2023-03-26T10:08:20.866Z,94014.00
2023-03-26T10:09:20.852Z,94008.00
2023-03-26T10:15:21.154Z,94008.00
2023-03-26T10:16:20.832Z,94003.00
2023-03-26T10:17:20.828Z,94005.00
2023-03-26T10:18:27.445Z,94001.00
2023-03-26T10:19:21.842Z,93999.00
2023-03-26T10:21:22.809Z,94003.00
2023-03-26T10:23:20.814Z,94001.00
2023-03-26T10:28:20.742Z,93997.00
2023-03-26T10:29:20.762Z,94001.00
2023-03-26T10:31:20.805Z,94001.00
2023-03-26T10:32:20.744Z,94003.00
2023-03-26T10:33:20.720Z,94006.00
2023-03-26T10:34:29.200Z,94006.00
2023-03-26T10:35:21.762Z,94005.00
2023-03-26T10:39:36.251Z,93999.00
2023-03-26T10:40:21.707Z,94001.00
2023-03-26T10:41:20.652Z,94001.00
2023-03-26T10:42:20.655Z,94003.00
2023-03-26T10:43:20.687Z,94001.00
2023-03-26T10:44:20.654Z,94003.00
2023-03-26T10:45:20.643Z,94003.00
2023-03-26T10:55:20.896Z,93993.00
2023-03-26T10:56:20.935Z,93993.00
2023-03-26T10:57:21.018Z,93991.00
2023-03-26T10:58:21.066Z,93995.00
2023-03-26T10:59:21.127Z,93995.00
2023-03-26T11:00:21.179Z,93991.00
2023-03-26T11:01:21.283Z,93995.00
2023-03-26T11:05:21.336Z,93999.00
2023-03-26T11:06:21.293Z,93993.00
2023-03-26T11:09:21.281Z,93997.00
2023-03-26T11:10:21.304Z,93991.00
2023-03-26T11:11:21.317Z,93987.00
2023-03-26T11:12:27.325Z,93987.00
2023-03-26T11:13:22.321Z,93983.00
2023-03-26T11:21:21.259Z,93959.00
2023-03-26T11:23:21.254Z,93959.00
2023-03-26T11:26:21.201Z,93963.00
2023-03-26T11:29:32.467Z,93954.00
2023-03-26T11:30:22.252Z,93952.00
2023-03-26T11:34:21.176Z,93948.00
2023-03-26T11:36:21.151Z,93944.00
2023-03-26T11:37:21.143Z,93942.00
2023-03-26T11:38:21.234Z,93940.00
2023-03-26T11:39:21.226Z,93942.00
2023-03-26T11:40:21.294Z,93938.00
2023-03-26T11:41:22.823Z,93936.00
2023-03-26T11:42:21.372Z,93936.00
2023-03-26T11:43:21.381Z,93936.00
2023-03-26T11:44:21.478Z,93932.00
2023-03-26T11:45:21.526Z,93928.00
2023-03-26T11:46:21.643Z,93924.00
2023-03-26T11:47:21.675Z,93922.00
2023-03-26T11:48:21.682Z,93918.00
2023-03-26T11:49:21.736Z,93916.00
2023-03-26T11:50:21.815Z,93912.00
2023-03-26T11:51:21.862Z,93912.00
2023-03-26T11:52:21.881Z,93903.00
2023-03-26T11:53:21.966Z,93901.00
2023-03-26T11:54:21.999Z,93899.00
2023-03-26T11:55:22.064Z,93903.00
2023-03-26T11:56:22.141Z,93903.00
2023-03-26T11:57:22.240Z,93903.00
2023-03-26T11:58:22.282Z,93903.00
2023-03-26T11:59:22.312Z,93903.00
2023-03-26T12:00:22.376Z,93903.00
2023-03-26T12:01:22.455Z,93901.00
2023-03-26T12:02:22.601Z,93903.00
2023-03-26T12:03:22.596Z,93905.00
2023-03-26T12:04:22.686Z,93912.00
2023-03-26T12:05:22.680Z,93897.00
2023-03-26T12:06:22.771Z,93899.00
2023-03-26T12:07:22.836Z,93897.00
2023-03-26T12:08:22.901Z,93899.00
2023-03-26T12:09:22.928Z,93893.00
2023-03-26T12:10:22.974Z,93887.00
2023-03-26T12:11:23.040Z,93885.00
2023-03-26T12:12:23.094Z,93885.00
2023-03-26T12:13:23.113Z,93881.00
2023-03-26T12:14:23.184Z,93874.00
2023-03-26T12:15:23.273Z,93872.00
2023-03-26T12:16:23.377Z,93870.00
2023-03-26T12:17:31.394Z,93864.00
2023-03-26T12:18:24.363Z,93862.00
2023-03-26T12:20:23.330Z,93868.00
2023-03-26T12:21:23.317Z,93872.00
2023-03-26T12:26:23.289Z,93875.00
2023-03-26T12:27:23.373Z,93877.00
2023-03-26T12:28:23.397Z,93874.00
2023-03-26T12:29:23.474Z,93877.00
2023-03-26T12:30:23.558Z,93877.00
2023-03-26T12:31:23.607Z,93877.00
2023-03-26T12:32:29.646Z,93881.00
2023-03-26T12:33:24.741Z,93881.00
2023-03-26T12:40:08.795Z,93887.00
2023-03-26T12:40:24.639Z,93897.00
2023-03-26T12:44:41.818Z,93895.00
2023-03-26T12:44:43.455Z,93899.00
2023-03-26T12:44:47.303Z,93887.00
2023-03-26T12:45:24.664Z,93881.00
2023-03-26T12:48:23.594Z,93883.00
2023-03-26T12:49:23.627Z,93887.00
2023-03-26T12:50:34.199Z,93889.00
2023-03-26T12:51:24.547Z,93893.00
2023-03-26T12:59:23.497Z,93901.00
2023-03-26T13:01:23.530Z,93916.00
2023-03-26T13:04:23.423Z,93924.00
2023-03-26T13:05:23.494Z,93926.00
2023-03-26T13:07:23.431Z,93918.00
2023-03-26T13:12:23.411Z,93948.00
2023-03-26T13:13:23.423Z,93952.00
2023-03-26T13:18:23.388Z,93959.00
2023-03-26T13:19:23.353Z,93959.00
2023-03-26T13:23:23.504Z,93963.00
2023-03-26T13:24:23.561Z,93958.00
2023-03-26T13:25:23.636Z,93959.00
2023-03-26T13:26:23.682Z,93961.00
2023-03-26T13:27:23.759Z,93961.00
2023-03-26T13:28:23.814Z,93961.00
2023-03-26T13:29:23.836Z,93963.00
2023-03-26T13:30:23.891Z,93965.00
2023-03-26T13:31:23.932Z,93971.00
2023-03-26T13:32:24.051Z,93969.00
2023-03-26T13:33:24.001Z,93967.00
2023-03-26T13:34:24.047Z,93969.00
2023-03-26T13:35:24.116Z,93973.00
2023-03-26T13:36:24.985Z,93975.00
2023-03-26T13:37:24.181Z,93973.00
2023-03-26T13:38:24.201Z,93971.00
2023-03-26T13:39:24.262Z,93965.00
2023-03-26T13:40:24.298Z,93963.00
2023-03-26T13:41:24.364Z,93959.00
2023-03-26T13:45:24.457Z,93958.00
2023-03-26T13:46:24.537Z,93959.00
2023-03-26T13:47:24.516Z,93958.00
2023-03-26T13:48:24.620Z,93961.00
2023-03-26T13:49:24.643Z,93965.00
2023-03-26T13:55:24.627Z,93959.00
2023-03-26T13:56:24.624Z,93958.00
2023-03-26T13:57:24.613Z,93952.00
2023-03-26T14:01:24.676Z,93954.00
2023-03-26T14:02:24.637Z,93952.00
2023-03-26T14:10:24.572Z,93959.00
2023-03-26T14:11:24.568Z,93958.00
2023-03-26T14:12:24.570Z,93961.00
2023-03-26T14:13:24.593Z,93963.00
2023-03-26T14:20:24.651Z,93959.00
2023-03-26T14:21:24.717Z,93959.00
2023-03-26T14:22:24.722Z,93959.00
2023-03-26T14:27:24.739Z,93959.00
2023-03-26T14:34:24.712Z,93954.00
2023-03-26T14:39:24.718Z,93940.00
2023-03-26T14:40:24.728Z,93942.00
2023-03-26T14:41:24.762Z,93940.00
2023-03-26T14:42:24.751Z,93938.00
2023-03-26T14:43:24.760Z,93934.00
2023-03-26T14:49:24.771Z,93926.00
2023-03-26T14:50:24.832Z,93924.00
2023-03-26T14:51:24.833Z,93922.00
2023-03-26T14:52:24.862Z,93924.00
2023-03-26T14:53:24.852Z,93924.00
2023-03-26T14:54:24.889Z,93930.00
2023-03-26T14:55:24.911Z,93938.00
2023-03-26T14:56:24.945Z,93944.00
2023-03-26T14:57:24.981Z,93946.00
2023-03-26T14:58:25.032Z,93948.00
2023-03-26T14:59:25.099Z,93950.00
2023-03-26T15:00:25.094Z,93948.00
2023-03-26T15:01:25.203Z,93948.00
2023-03-26T15:02:25.273Z,93946.00
2023-03-26T15:03:25.238Z,93946.00
2023-03-26T15:04:25.274Z,93946.00
2023-03-26T15:05:25.341Z,93948.00
2023-03-26T15:06:25.362Z,93952.00
2023-03-26T15:07:25.409Z,93958.00
2023-03-26T15:08:33.858Z,93959.00
2023-03-26T15:09:26.412Z,93961.00
2023-03-26T15:14:25.399Z,93956.00
2023-03-26T15:17:25.505Z,93946.00
2023-03-26T15:22:26.188Z,93954.00
2023-03-26T15:23:25.543Z,93952.00
2023-03-26T15:24:25.598Z,93954.00
2023-03-26T15:25:25.623Z,93956.00
2023-03-26T15:26:25.701Z,93954.00
2023-03-26T15:27:25.800Z,93956.00
2023-03-26T15:34:26.080Z,93940.00
2023-03-26T15:42:26.494Z,93903.00
2023-03-26T15:43:26.580Z,93901.00
2023-03-26T15:44:26.586Z,93905.00
2023-03-26T15:45:26.656Z,93903.00
2023-03-26T15:46:26.721Z,93901.00
2023-03-26T15:47:26.791Z,93897.00
2023-03-26T15:48:26.785Z,93895.00
2023-03-26T15:49:26.839Z,93885.00
2023-03-26T15:50:26.953Z,93877.00
2023-03-26T15:51:26.978Z,93872.00
2023-03-26T15:52:27.036Z,93868.00
2023-03-26T15:53:27.069Z,93870.00
2023-03-26T15:54:27.357Z,93870.00
2023-03-26T15:55:27.148Z,93870.00
2023-03-26T15:56:27.243Z,93874.00
2023-03-26T15:57:27.308Z,93875.00
2023-03-26T15:58:27.354Z,93874.00
2023-03-26T15:59:27.380Z,93874.00
2023-03-26T16:00:27.438Z,93874.00
2023-03-26T16:01:27.581Z,93875.00
2023-03-26T16:10:27.871Z,93872.00
2023-03-26T16:11:27.898Z,93874.00
2023-03-26T16:12:27.945Z,93877.00
2023-03-26T16:13:27.995Z,93879.00
2023-03-26T16:14:27.988Z,93874.00
2023-03-26T16:15:28.044Z,93875.00
2023-03-26T16:16:28.093Z,93874.00
2023-03-26T16:17:28.137Z,93875.00
2023-03-26T16:18:28.174Z,93874.00
2023-03-26T16:19:28.189Z,93870.00
2023-03-26T16:20:28.260Z,93870.00
2023-03-26T16:21:31.410Z,93870.00
2023-03-26T16:23:28.290Z,93874.00
2023-03-26T16:29:28.220Z,93874.00
2023-03-26T16:30:28.199Z,93868.00