createdAt,value
2022-07-31T00:00:35.571Z,5.10
2022-07-31T00:03:03.561Z,5.07
2022-07-31T00:05:32.079Z,5.28
2022-07-31T00:08:07.384Z,6.57
2022-07-31T00:10:36.803Z,5.82
2022-07-31T00:13:05.346Z,6.47
2022-07-31T00:15:33.443Z,8.40
2022-07-31T00:18:01.600Z,10.38
2022-07-31T00:20:29.819Z,11.55
2022-07-31T00:22:57.746Z,13.15
2022-07-31T00:25:25.840Z,12.77
2022-07-31T00:27:55.515Z,15.48
2022-07-31T00:30:23.852Z,17.63
2022-07-31T00:32:52.111Z,15.73
2022-07-31T00:35:20.343Z,17.58
2022-07-31T00:37:48.393Z,18.27
2022-07-31T00:40:18.671Z,18.85
2022-07-31T00:42:46.924Z,21.15
2022-07-31T00:45:17.499Z,23.10
2022-07-31T00:47:50.271Z,23.42
2022-07-31T00:50:23.814Z,24.40
2022-07-31T00:52:51.808Z,25.55
2022-07-31T00:55:19.878Z,26.73
2022-07-31T00:57:47.825Z,26.27
2022-07-31T01:00:18.120Z,26.83
2022-07-31T01:02:46.868Z,27.42
2022-07-31T01:05:15.233Z,27.55
2022-07-31T01:07:43.205Z,27.65
2022-07-31T01:10:15.194Z,27.48
2022-07-31T01:12:53.863Z,27.38
2022-07-31T01:15:24.938Z,27.88
2022-07-31T01:17:54.029Z,28.27
2022-07-31T01:20:22.265Z,28.55
2022-07-31T01:23:19.375Z,29.08
2022-07-31T01:25:59.639Z,28.77
2022-07-31T01:28:55.082Z,29.35
2022-07-31T01:31:31.595Z,28.67
2022-07-31T01:34:04.843Z,29.52
2022-07-31T01:36:35.747Z,28.73
2022-07-31T01:39:04.665Z,28.92
2022-07-31T01:41:37.191Z,28.35
2022-07-31T01:44:07.638Z,28.17
2022-07-31T01:46:44.714Z,29.35
2022-07-31T01:49:14.366Z,28.50
2022-07-31T01:51:44.883Z,28.80
2022-07-31T01:54:15.110Z,31.15
2022-07-31T01:56:44.627Z,30.60
2022-07-31T01:59:20.101Z,29.90
2022-07-31T02:01:59.740Z,29.33
2022-07-31T02:04:28.852Z,28.92
2022-07-31T02:06:57.568Z,29.42
2022-07-31T02:09:26.823Z,27.75
2022-07-31T02:11:55.949Z,27.27
2022-07-31T02:14:26.269Z,26.63
2022-07-31T02:16:56.562Z,26.95
2022-07-31T02:19:25.926Z,25.85
2022-07-31T02:21:54.208Z,25.42
2022-07-31T02:24:23.166Z,25.23
2022-07-31T02:26:52.879Z,24.35
2022-07-31T02:29:22.260Z,24.83
2022-07-31T02:32:09.839Z,24.38
2022-07-31T02:34:40.079Z,25.33
2022-07-31T02:37:09.007Z,24.75
2022-07-31T02:39:39.044Z,24.38
2022-07-31T02:42:07.881Z,25.00
2022-07-31T02:44:37.030Z,25.90
2022-07-31T02:47:05.911Z,25.27
2022-07-31T02:49:34.686Z,24.65
2022-07-31T02:52:05.967Z,24.40
2022-07-31T02:54:38.438Z,25.20
2022-07-31T02:57:06.830Z,25.13
2022-07-31T02:59:37.862Z,25.00
2022-07-31T03:02:06.388Z,25.25
2022-07-31T03:04:34.828Z,25.33
2022-07-31T03:07:04.604Z,25.55
2022-07-31T03:09:32.590Z,25.27
2022-07-31T03:12:04.348Z,24.17
2022-07-31T03:14:35.411Z,23.45
2022-07-31T03:17:05.677Z,23.02
2022-07-31T03:19:34.293Z,23.30
2022-07-31T03:22:04.253Z,24.40
2022-07-31T03:24:32.926Z,24.27
2022-07-31T03:27:01.680Z,24.85
2022-07-31T03:29:42.822Z,24.98
2022-07-31T03:32:11.786Z,25.60
2022-07-31T03:34:39.780Z,25.80
2022-07-31T03:37:10.366Z,27.30
2022-07-31T03:39:38.384Z,26.20
2022-07-31T03:42:07.929Z,26.10
2022-07-31T03:44:47.536Z,25.73
2022-07-31T03:47:16.417Z,25.08
2022-07-31T03:49:45.596Z,26.40
2022-07-31T03:52:15.506Z,26.95
2022-07-31T03:54:43.698Z,27.80
2022-07-31T03:57:12.810Z,28.40
2022-07-31T03:59:48.205Z,29.42
2022-07-31T04:02:17.244Z,29.65
2022-07-31T04:04:47.153Z,30.15
2022-07-31T04:07:17.164Z,31.35
2022-07-31T04:09:45.146Z,32.28
2022-07-31T04:12:13.305Z,32.03
2022-07-31T04:14:41.236Z,31.98
2022-07-31T04:17:09.230Z,32.13
2022-07-31T04:19:37.505Z,30.98
2022-07-31T04:22:05.815Z,31.58
2022-07-31T04:24:35.436Z,31.67
2022-07-31T04:27:07.052Z,32.67
2022-07-31T04:29:37.705Z,32.50
2022-07-31T04:32:06.346Z,32.78
2022-07-31T04:34:34.505Z,33.45
2022-07-31T04:37:03.012Z,33.25
2022-07-31T04:39:31.088Z,33.22
2022-07-31T04:42:00.872Z,33.25
2022-07-31T04:44:29.183Z,33.08
2022-07-31T04:47:00.736Z,33.53
2022-07-31T04:49:30.917Z,32.55
2022-07-31T04:51:59.304Z,32.22
2022-07-31T04:54:28.099Z,32.38
2022-07-31T04:56:56.116Z,31.55
2022-07-31T04:59:59.686Z,32.45
2022-07-31T05:02:14.064Z,32.20
2022-07-31T05:04:42.097Z,32.95
2022-07-31T05:07:09.976Z,31.48
2022-07-31T05:09:37.976Z,32.08
2022-07-31T05:12:07.028Z,32.65
2022-07-31T05:14:39.204Z,31.45
2022-07-31T05:17:07.229Z,32.15
2022-07-31T05:19:35.139Z,32.75
2022-07-31T05:22:05.253Z,32.35
2022-07-31T05:24:34.280Z,34.92
2022-07-31T05:27:02.844Z,32.83
2022-07-31T05:29:31.145Z,33.58
2022-07-31T05:32:01.377Z,33.63
2022-07-31T05:34:30.818Z,33.05
2022-07-31T05:37:01.065Z,33.65
2022-07-31T05:39:29.812Z,32.95
2022-07-31T05:41:57.837Z,32.67
2022-07-31T05:44:25.848Z,32.50
2022-07-31T05:49:24.107Z,33.67
2022-07-31T05:51:54.524Z,33.72
2022-07-31T05:54:23.107Z,33.25
2022-07-31T05:56:51.180Z,30.80
2022-07-31T05:59:19.257Z,32.70
2022-07-31T06:01:47.663Z,32.60
2022-07-31T06:04:15.760Z,33.85
2022-07-31T06:06:45.271Z,33.47
2022-07-31T06:09:13.382Z,34.08
2022-07-31T06:11:41.529Z,35.28
2022-07-31T06:14:09.633Z,33.47
2022-07-31T06:16:37.869Z,33.25
2022-07-31T06:19:05.953Z,34.28
2022-07-31T06:21:33.981Z,35.30
2022-07-31T06:24:03.439Z,34.83
2022-07-31T06:26:31.639Z,34.55
2022-07-31T06:28:59.894Z,36.10
2022-07-31T06:31:28.130Z,35.50
2022-07-31T06:33:56.078Z,36.20
2022-07-31T06:36:24.272Z,35.40
2022-07-31T06:38:52.292Z,35.60
2022-07-31T06:41:39.352Z,36.53
2022-07-31T06:44:07.642Z,36.28
2022-07-31T06:46:35.770Z,35.83
2022-07-31T06:49:08.530Z,35.90
2022-07-31T06:51:37.455Z,36.70
2022-07-31T06:54:07.635Z,36.80
2022-07-31T06:56:38.468Z,35.10
2022-07-31T06:59:08.331Z,34.60
2022-07-31T07:01:36.769Z,36.55
2022-07-31T07:04:05.102Z,36.00
2022-07-31T07:06:33.332Z,36.70
2022-07-31T07:09:01.643Z,38.42
2022-07-31T07:11:29.740Z,37.58
2022-07-31T07:13:59.424Z,36.75
2022-07-31T07:16:27.829Z,36.60
2022-07-31T07:18:55.991Z,35.65
2022-07-31T07:21:24.215Z,36.15
2022-07-31T07:23:52.409Z,37.75
2022-07-31T07:26:21.096Z,39.47
2022-07-31T07:28:49.142Z,38.10
2022-07-31T07:31:18.463Z,38.78
2022-07-31T07:33:47.839Z,38.42
2022-07-31T07:36:24.117Z,40.10
2022-07-31T07:38:55.285Z,39.28
2022-07-31T07:41:24.467Z,39.42
2022-07-31T07:43:53.133Z,39.35
2022-07-31T07:46:23.615Z,38.38
2022-07-31T07:48:51.947Z,36.40
2022-07-31T07:51:20.380Z,35.53
2022-07-31T07:53:48.781Z,36.42
2022-07-31T07:56:17.293Z,34.92
2022-07-31T07:58:45.295Z,34.35
2022-07-31T08:01:13.482Z,31.83
2022-07-31T08:03:48.786Z,33.72
2022-07-31T08:06:19.924Z,32.28
2022-07-31T08:08:47.951Z,31.73
2022-07-31T08:11:17.385Z,31.75
2022-07-31T08:13:51.135Z,31.60
2022-07-31T08:16:20.973Z,32.08
2022-07-31T08:18:51.571Z,31.60
2022-07-31T08:21:19.584Z,30.80
2022-07-31T08:23:47.760Z,31.00
2022-07-31T08:26:15.845Z,32.13
2022-07-31T08:28:50.191Z,32.83
2022-07-31T08:31:19.121Z,30.77
2022-07-31T08:33:47.455Z,31.88
2022-07-31T08:36:17.169Z,31.17
2022-07-31T08:38:45.347Z,29.20
2022-07-31T08:41:14.853Z,30.10
2022-07-31T08:44:02.930Z,31.92
2022-07-31T08:46:32.267Z,32.55
2022-07-31T08:49:03.859Z,33.83
2022-07-31T08:51:50.600Z,34.95
2022-07-31T08:54:20.821Z,36.75
2022-07-31T08:56:52.370Z,37.60
2022-07-31T08:59:21.868Z,36.97
2022-07-31T09:01:50.392Z,38.20
2022-07-31T09:04:18.811Z,37.58
2022-07-31T09:06:48.559Z,38.90
2022-07-31T09:09:17.937Z,37.70
2022-07-31T09:11:50.118Z,37.78
2022-07-31T09:14:27.797Z,37.42
2022-07-31T09:16:56.249Z,36.65
2022-07-31T09:19:53.016Z,37.55
2022-07-31T09:22:25.762Z,36.22
2022-07-31T09:24:54.294Z,35.72
2022-07-31T09:27:29.421Z,36.65
2022-07-31T09:29:58.218Z,36.97
2022-07-31T09:32:26.192Z,37.35
2022-07-31T09:34:54.125Z,38.15
2022-07-31T09:37:27.361Z,38.90
2022-07-31T09:39:57.728Z,39.58
2022-07-31T09:42:37.285Z,39.63
2022-07-31T09:45:18.227Z,37.45
2022-07-31T09:47:46.270Z,38.05
2022-07-31T09:50:14.501Z,37.83
2022-07-31T09:52:44.015Z,37.28
2022-07-31T09:55:17.022Z,34.70
2022-07-31T09:57:54.043Z,34.53
2022-07-31T10:00:23.749Z,34.70
2022-07-31T10:02:53.945Z,33.40
2022-07-31T10:05:23.811Z,33.80
2022-07-31T10:07:54.468Z,33.50
2022-07-31T10:10:24.571Z,30.63
2022-07-31T10:12:56.548Z,30.70
2022-07-31T10:15:26.978Z,31.23
2022-07-31T10:17:56.340Z,26.48
2022-07-31T10:20:27.486Z,27.20
2022-07-31T10:23:00.072Z,26.73
2022-07-31T10:25:30.074Z,25.35
2022-07-31T10:27:58.459Z,25.05
2022-07-31T10:30:28.423Z,24.45
2022-07-31T10:32:57.037Z,23.83
2022-07-31T10:35:25.415Z,21.17
2022-07-31T10:38:02.388Z,21.42
2022-07-31T10:40:36.666Z,20.67
2022-07-31T10:43:19.870Z,18.85
2022-07-31T10:45:50.312Z,18.35
2022-07-31T10:48:18.739Z,19.83
2022-07-31T10:50:47.318Z,19.83
2022-07-31T10:53:18.761Z,19.98
2022-07-31T10:55:47.075Z,19.42
2022-07-31T10:58:17.391Z,19.17
2022-07-31T11:00:45.526Z,20.85
2022-07-31T11:03:18.574Z,20.05
2022-07-31T11:06:01.675Z,20.98
2022-07-31T11:08:42.130Z,21.00
2022-07-31T11:11:10.974Z,21.77
2022-07-31T11:13:50.139Z,21.02
2022-07-31T11:16:19.006Z,19.85
2022-07-31T11:18:58.100Z,19.45
2022-07-31T11:21:41.080Z,19.13
2022-07-31T11:24:18.469Z,20.33
2022-07-31T11:26:50.622Z,20.50
2022-07-31T11:30:00.805Z,20.85
2022-07-31T11:32:17.670Z,20.27
2022-07-31T11:34:55.063Z,20.77
2022-07-31T11:37:24.830Z,19.48
2022-07-31T11:39:56.252Z,19.95
2022-07-31T11:42:31.043Z,20.25
2022-07-31T11:45:11.054Z,19.70
2022-07-31T11:48:11.067Z,19.70
2022-07-31T11:50:40.913Z,21.83
2022-07-31T11:53:08.771Z,21.15
2022-07-31T11:55:50.767Z,21.40
2022-07-31T11:58:20.451Z,21.80
2022-07-31T12:00:49.980Z,21.40
2022-07-31T12:03:19.453Z,21.15
2022-07-31T12:05:49.139Z,19.83
2022-07-31T12:08:20.111Z,18.58
2022-07-31T12:10:49.982Z,17.52
2022-07-31T12:13:21.345Z,17.65
2022-07-31T12:15:57.572Z,17.00
2022-07-31T12:18:32.565Z,16.23
2022-07-31T12:21:01.932Z,15.13
2022-07-31T12:23:41.939Z,16.65
2022-07-31T12:26:13.682Z,14.05
2022-07-31T12:28:41.946Z,15.23
2022-07-31T12:31:09.928Z,16.45
2022-07-31T12:33:43.077Z,15.45
2022-07-31T12:36:16.252Z,15.25
2022-07-31T12:38:47.537Z,15.88
2022-07-31T12:41:17.936Z,16.83
2022-07-31T12:43:51.006Z,15.75
2022-07-31T12:46:21.528Z,15.77
2022-07-31T12:48:49.599Z,16.75
2022-07-31T12:51:20.214Z,17.02
2022-07-31T12:54:08.980Z,17.55
2022-07-31T12:56:38.997Z,18.55
2022-07-31T12:59:08.071Z,17.23
2022-07-31T13:01:38.860Z,18.45
2022-07-31T13:04:07.954Z,20.30
2022-07-31T13:06:48.605Z,22.58
2022-07-31T13:09:16.790Z,22.23
2022-07-31T13:11:48.710Z,23.25
2022-07-31T13:14:17.420Z,22.83
2022-07-31T13:16:45.479Z,22.02
2022-07-31T13:19:16.216Z,22.63
2022-07-31T13:21:49.603Z,23.33
2022-07-31T13:24:19.248Z,23.90
2022-07-31T13:26:48.918Z,23.80
2022-07-31T13:29:17.351Z,23.77
2022-07-31T13:31:48.485Z,24.73
2022-07-31T13:34:16.598Z,23.02
2022-07-31T13:36:47.205Z,21.75
2022-07-31T13:39:16.592Z,22.65
2022-07-31T13:41:44.634Z,22.17
2022-07-31T13:44:17.104Z,21.75
2022-07-31T13:46:46.663Z,21.52
2022-07-31T13:49:15.638Z,21.50
2022-07-31T13:51:43.897Z,22.52
2022-07-31T13:54:11.897Z,24.58
2022-07-31T13:56:43.457Z,24.30
2022-07-31T13:59:16.634Z,24.25
2022-07-31T14:02:03.150Z,24.23
2022-07-31T14:04:39.295Z,24.30
2022-07-31T14:07:08.371Z,24.17
2022-07-31T14:09:37.521Z,22.38
2022-07-31T14:12:06.259Z,23.67
2022-07-31T14:14:35.885Z,23.70
2022-07-31T14:17:03.872Z,23.55
2022-07-31T14:19:44.552Z,22.42
2022-07-31T14:22:14.282Z,23.08
2022-07-31T14:24:49.915Z,21.17
2022-07-31T14:27:19.911Z,21.60
2022-07-31T14:29:53.676Z,22.58
2022-07-31T14:32:22.384Z,21.55
2022-07-31T14:34:51.282Z,21.40
2022-07-31T14:37:20.625Z,20.92
2022-07-31T14:39:49.008Z,21.75
2022-07-31T14:42:22.311Z,21.95
2022-07-31T14:44:55.339Z,21.95
2022-07-31T14:47:25.993Z,20.60
2022-07-31T14:50:08.904Z,20.08
2022-07-31T14:52:39.276Z,19.20
2022-07-31T14:55:11.552Z,19.55
2022-07-31T14:57:39.652Z,19.58
2022-07-31T15:00:15.618Z,19.55
2022-07-31T15:02:44.560Z,20.65
2022-07-31T15:06:41.467Z,19.65
2022-07-31T15:08:03.988Z,17.83
2022-07-31T15:10:32.310Z,18.15
2022-07-31T15:13:00.334Z,18.52
2022-07-31T15:15:29.811Z,18.58
2022-07-31T15:17:59.849Z,19.23
2022-07-31T15:20:28.881Z,21.13
2022-07-31T15:23:01.470Z,20.23
2022-07-31T15:25:30.740Z,19.40
2022-07-31T15:27:58.685Z,19.27
2022-07-31T15:30:26.844Z,18.08
2022-07-31T15:32:56.197Z,19.33
2022-07-31T15:35:26.448Z,19.55
2022-07-31T15:37:54.426Z,19.33
2022-07-31T15:40:25.308Z,18.55
2022-07-31T15:42:53.477Z,18.88
2022-07-31T15:45:21.965Z,19.20
2022-07-31T15:47:49.964Z,19.20
2022-07-31T15:50:23.317Z,18.40
2022-07-31T15:52:51.715Z,19.40
2022-07-31T15:55:19.774Z,18.55
2022-07-31T15:57:47.853Z,17.90
2022-07-31T16:00:19.582Z,19.73
2022-07-31T16:02:49.727Z,18.77
2022-07-31T16:05:22.043Z,19.15
2022-07-31T16:08:34.370Z,18.95
2022-07-31T16:10:54.866Z,19.30
2022-07-31T16:13:23.777Z,20.20
2022-07-31T16:15:51.899Z,18.77
2022-07-31T16:18:19.940Z,19.90
2022-07-31T16:20:52.961Z,19.08
2022-07-31T16:23:21.088Z,19.48
2022-07-31T16:25:49.170Z,18.17
2022-07-31T16:28:17.109Z,18.85
2022-07-31T16:30:46.799Z,19.45
2022-07-31T16:33:16.948Z,19.48
2022-07-31T16:35:44.998Z,18.90
2022-07-31T16:38:16.039Z,19.85
2022-07-31T16:40:44.134Z,18.98
2022-07-31T16:43:50.219Z,18.52
2022-07-31T16:46:00.220Z,20.35
2022-07-31T16:48:28.157Z,20.55
2022-07-31T16:50:56.087Z,20.27
2022-07-31T16:54:11.487Z,19.85
2022-07-31T16:56:15.793Z,20.40
2022-07-31T16:58:44.790Z,20.30
2022-07-31T17:01:57.723Z,21.85
2022-07-31T17:04:03.961Z,20.88
2022-07-31T17:06:36.413Z,20.60
2022-07-31T17:09:16.346Z,20.83
2022-07-31T17:11:48.088Z,20.98
2022-07-31T17:14:16.606Z,20.48
2022-07-31T17:16:47.607Z,19.77
2022-07-31T17:19:16.794Z,20.90
2022-07-31T17:22:05.851Z,20.85
2022-07-31T17:24:37.363Z,20.45
2022-07-31T17:27:06.555Z,20.63
2022-07-31T17:29:35.051Z,20.02
2022-07-31T17:32:03.269Z,20.30
2022-07-31T17:34:31.822Z,20.60
2022-07-31T17:36:59.717Z,20.80
2022-07-31T17:39:30.846Z,21.15
2022-07-31T17:42:00.909Z,19.98
2022-07-31T17:44:31.053Z,19.92
2022-07-31T17:46:59.929Z,19.95
2022-07-31T17:49:32.069Z,19.63
2022-07-31T17:52:00.557Z,20.48
2022-07-31T17:54:30.381Z,19.80
2022-07-31T17:56:58.758Z,20.45
2022-07-31T17:59:29.193Z,20.90
2022-07-31T18:02:00.244Z,21.20
2022-07-31T18:04:29.452Z,20.52
2022-07-31T18:06:57.703Z,20.73
2022-07-31T18:09:25.815Z,20.08
2022-07-31T18:11:54.971Z,20.48
2022-07-31T18:14:24.381Z,20.83
2022-07-31T18:16:54.606Z,21.13
2022-07-31T18:19:23.180Z,20.50
2022-07-31T18:21:52.026Z,20.92
2022-07-31T18:24:20.413Z,21.05
2022-07-31T18:26:49.292Z,21.30
2022-07-31T18:29:19.252Z,22.30
2022-07-31T18:31:47.883Z,21.67
2022-07-31T18:34:17.341Z,22.25
2022-07-31T18:36:55.047Z,21.60
2022-07-31T18:39:24.408Z,22.75
2022-07-31T18:41:54.557Z,21.17
2022-07-31T18:44:23.087Z,20.48
2022-07-31T18:46:51.394Z,20.60
2022-07-31T18:51:01.114Z,21.05
2022-07-31T18:52:11.739Z,20.58
2022-07-31T18:54:40.059Z,21.10
2022-07-31T18:57:08.908Z,21.85
2022-07-31T18:59:39.230Z,20.83
2022-07-31T19:02:11.330Z,20.92
2022-07-31T19:04:42.649Z,21.42
2022-07-31T19:07:10.727Z,20.50
2022-07-31T19:09:39.069Z,20.45
2022-07-31T19:12:08.709Z,18.77
2022-07-31T19:14:40.296Z,19.27
2022-07-31T19:17:08.595Z,19.60
2022-07-31T19:19:54.297Z,18.73
2022-07-31T19:22:27.307Z,17.92
2022-07-31T19:24:55.442Z,18.27
2022-07-31T19:27:46.844Z,17.27
2022-07-31T19:30:13.762Z,17.92
2022-07-31T19:32:42.121Z,18.55
2022-07-31T19:35:10.865Z,17.70
2022-07-31T19:37:42.404Z,18.58
2022-07-31T19:40:11.698Z,18.25
2022-07-31T19:42:42.467Z,18.35
2022-07-31T19:45:10.955Z,17.42
2022-07-31T19:47:38.941Z,18.25
2022-07-31T19:50:08.159Z,18.77
2022-07-31T19:52:37.066Z,18.17
2022-07-31T19:55:17.338Z,17.85
2022-07-31T19:57:45.774Z,17.70
2022-07-31T20:00:14.851Z,17.85
2022-07-31T20:02:43.018Z,17.20
2022-07-31T20:05:13.388Z,17.52
2022-07-31T20:07:41.304Z,16.88
2022-07-31T20:10:10.672Z,16.63
2022-07-31T20:12:40.852Z,17.45
2022-07-31T20:15:10.079Z,17.73
2022-07-31T20:17:38.573Z,17.73
2022-07-31T20:20:15.587Z,17.38
2022-07-31T20:22:44.191Z,18.30
2022-07-31T20:25:20.376Z,17.83
2022-07-31T20:27:50.381Z,17.92
2022-07-31T20:30:22.240Z,18.95
2022-07-31T20:32:50.531Z,17.65
2022-07-31T20:35:33.128Z,19.45
2022-07-31T20:38:16.006Z,18.10
2022-07-31T20:40:54.016Z,19.67
2022-07-31T20:43:31.912Z,18.42
2022-07-31T20:46:00.913Z,16.67
2022-07-31T20:48:32.716Z,17.13
2022-07-31T20:51:04.958Z,17.63
2022-07-31T20:53:36.619Z,18.83
2022-07-31T20:56:09.789Z,18.90
2022-07-31T20:58:40.861Z,17.83
2022-07-31T21:01:08.884Z,17.90
2022-07-31T21:03:38.348Z,18.30
2022-07-31T21:06:06.900Z,19.83
2022-07-31T21:08:37.009Z,17.98
2022-07-31T21:11:05.033Z,18.08
2022-07-31T21:13:33.158Z,18.13
2022-07-31T21:16:04.089Z,16.73
2022-07-31T21:18:34.998Z,16.50
2022-07-31T21:21:03.359Z,17.00
2022-07-31T21:23:31.374Z,17.25
2022-07-31T21:26:00.077Z,18.70
2022-07-31T21:28:29.092Z,17.60
2022-07-31T21:30:57.661Z,16.60
2022-07-31T21:33:30.745Z,17.65
2022-07-31T21:35:59.069Z,17.00
2022-07-31T21:38:27.367Z,16.70
2022-07-31T21:40:55.709Z,16.80
2022-07-31T21:43:24.441Z,16.60
2022-07-31T21:45:57.890Z,16.70
2022-07-31T21:48:32.524Z,18.25
2022-07-31T21:51:01.478Z,17.92
2022-07-31T21:53:29.583Z,19.00
2022-07-31T21:56:01.824Z,17.45
2022-07-31T21:58:29.917Z,18.35
2022-07-31T22:00:58.065Z,18.35
2022-07-31T22:03:26.667Z,18.63
2022-07-31T22:06:13.493Z,18.08
2022-07-31T22:08:41.461Z,19.98
2022-07-31T22:11:09.856Z,19.48
2022-07-31T22:13:38.102Z,20.13
2022-07-31T22:16:07.424Z,19.27
2022-07-31T22:18:35.898Z,18.85
2022-07-31T22:21:08.473Z,19.90
2022-07-31T22:23:36.794Z,21.00
2022-07-31T22:26:05.528Z,19.77
2022-07-31T22:28:33.884Z,19.52
2022-07-31T22:31:02.292Z,20.17
2022-07-31T22:33:30.382Z,20.27
2022-07-31T22:36:02.616Z,20.10
2022-07-31T22:38:32.273Z,19.95
2022-07-31T22:41:00.915Z,19.42
2022-07-31T22:44:10.878Z,19.83
2022-07-31T22:46:17.955Z,19.95
2022-07-31T22:48:46.911Z,20.15
2022-07-31T22:51:15.817Z,19.90
2022-07-31T22:53:49.111Z,21.60
2022-07-31T22:56:17.881Z,20.67
2022-07-31T22:58:46.026Z,20.65
2022-07-31T23:01:14.082Z,20.50
2022-07-31T23:03:42.040Z,19.90
2022-07-31T23:06:31.187Z,20.02
2022-07-31T23:08:59.425Z,20.45
2022-07-31T23:11:27.813Z,19.23
2022-07-31T23:13:55.835Z,19.13
2022-07-31T23:16:23.869Z,18.58
2022-07-31T23:18:51.952Z,18.38
2022-07-31T23:21:20.342Z,18.85
2022-07-31T23:23:49.128Z,19.05
2022-07-31T23:26:19.448Z,19.75
2022-07-31T23:28:48.422Z,20.33
2022-07-31T23:31:16.467Z,20.42
2022-07-31T23:33:45.247Z,20.20
2022-07-31T23:36:13.593Z,20.42
2022-07-31T23:38:42.107Z,20.90
2022-07-31T23:41:10.772Z,20.83
2022-07-31T23:43:39.740Z,20.42
2022-07-31T23:46:08.061Z,20.70
2022-07-31T23:48:36.545Z,21.38
2022-07-31T23:51:07.426Z,21.17
2022-07-31T23:53:35.506Z,21.20
2022-07-31T23:56:03.527Z,20.88
2022-07-31T23:58:32.958Z,21.67
