createdAt,value
2022-11-29T00:01:44.276Z,10.68
2022-11-29T00:04:13.322Z,9.57
2022-11-29T00:06:42.051Z,10.68
2022-11-29T00:09:15.013Z,13.07
2022-11-29T00:12:01.392Z,11.73
2022-11-29T00:14:30.789Z,11.18
2022-11-29T00:17:02.835Z,17.15
2022-11-29T00:19:32.523Z,10.27
2022-11-29T00:22:02.271Z,14.98
2022-11-29T00:24:33.107Z,11.43
2022-11-29T00:27:02.377Z,12.90
2022-11-29T00:29:31.973Z,12.73
2022-11-29T00:32:00.633Z,11.48
2022-11-29T00:34:29.522Z,12.73
2022-11-29T00:36:58.311Z,12.05
2022-11-29T00:39:27.200Z,12.48
2022-11-29T00:41:57.398Z,11.77
2022-11-29T00:44:26.003Z,12.30
2022-11-29T00:46:54.631Z,12.77
2022-11-29T00:49:23.348Z,11.65
2022-11-29T00:51:52.047Z,13.57
2022-11-29T00:54:21.721Z,9.65
2022-11-29T00:56:50.482Z,10.93
2022-11-29T00:59:20.520Z,9.88
2022-11-29T01:01:49.248Z,16.42
2022-11-29T01:04:18.090Z,12.20
2022-11-29T01:06:46.764Z,13.10
2022-11-29T01:09:15.596Z,11.00
2022-11-29T01:11:44.363Z,9.40
2022-11-29T01:14:14.565Z,11.88
2022-11-29T01:16:44.862Z,12.13
2022-11-29T01:19:13.587Z,13.07
2022-11-29T01:21:42.627Z,10.43
2022-11-29T01:24:11.456Z,12.05
2022-11-29T01:29:11.395Z,10.40
2022-11-29T01:31:40.136Z,13.07
2022-11-29T01:34:10.784Z,12.30
2022-11-29T01:36:39.435Z,10.73
2022-11-29T01:39:08.628Z,15.00
2022-11-29T01:41:38.522Z,12.85
2022-11-29T01:46:38.556Z,11.77
2022-11-29T01:49:12.909Z,9.80
2022-11-29T01:51:44.396Z,14.00
2022-11-29T01:54:15.257Z,12.88
2022-11-29T01:56:46.548Z,12.45
2022-11-29T01:59:19.478Z,13.40
2022-11-29T02:01:48.321Z,10.30
2022-11-29T02:04:19.546Z,10.93
2022-11-29T02:06:48.685Z,12.55
2022-11-29T02:09:20.883Z,18.15
2022-11-29T02:12:13.461Z,7.20
2022-11-29T02:14:55.156Z,10.88
2022-11-29T02:17:32.158Z,17.88
2022-11-29T02:20:36.457Z,11.90
2022-11-29T02:23:23.899Z,12.15
2022-11-29T02:26:04.712Z,14.65
2022-11-29T02:28:54.323Z,14.75
2022-11-29T02:31:53.729Z,14.27
2022-11-29T02:34:39.528Z,13.50
2022-11-29T02:37:35.476Z,17.13
2022-11-29T02:40:26.875Z,14.90
2022-11-29T02:43:22.599Z,12.18
2022-11-29T02:46:01.146Z,11.68
2022-11-29T02:48:52.097Z,7.95
2022-11-29T02:51:27.462Z,9.93
2022-11-29T02:54:03.406Z,10.20
2022-11-29T02:56:39.726Z,9.40
2022-11-29T02:59:14.321Z,11.95
2022-11-29T03:01:53.748Z,6.72
2022-11-29T03:04:33.046Z,11.50
2022-11-29T03:07:12.963Z,9.35
2022-11-29T03:09:45.506Z,5.50
2022-11-29T03:12:25.932Z,9.38
2022-11-29T03:15:04.002Z,9.63
2022-11-29T03:17:43.762Z,7.95
2022-11-29T03:20:30.528Z,9.02
2022-11-29T03:23:15.582Z,8.45
2022-11-29T03:25:47.753Z,7.82
2022-11-29T03:28:20.439Z,6.35
2022-11-29T03:31:01.856Z,7.60
2022-11-29T03:33:41.386Z,6.20
2022-11-29T03:36:16.762Z,7.82
2022-11-29T03:38:48.618Z,8.57
2022-11-29T03:41:24.863Z,6.70
2022-11-29T03:43:59.407Z,8.43
2022-11-29T03:46:39.129Z,8.73
2022-11-29T03:49:18.201Z,7.57
2022-11-29T03:51:57.785Z,9.00
2022-11-29T03:54:34.321Z,6.38
2022-11-29T03:57:03.985Z,7.70
2022-11-29T03:59:53.980Z,7.38
2022-11-29T04:02:54.433Z,5.97
2022-11-29T04:05:49.972Z,5.40
2022-11-29T04:08:46.298Z,6.47
2022-11-29T04:11:58.982Z,7.20
2022-11-29T04:15:03.316Z,8.45
2022-11-29T04:17:54.000Z,7.90
2022-11-29T04:20:57.392Z,7.63
2022-11-29T04:23:56.384Z,8.70
2022-11-29T04:27:09.865Z,9.18
2022-11-29T04:30:11.203Z,7.97
2022-11-29T04:33:10.332Z,7.00
2022-11-29T04:35:51.105Z,8.05
2022-11-29T04:38:48.539Z,4.22
2022-11-29T04:41:47.943Z,6.57
2022-11-29T04:44:34.231Z,6.28
2022-11-29T04:47:20.022Z,5.07
2022-11-29T04:50:06.901Z,5.68
2022-11-29T04:52:49.073Z,5.28
2022-11-29T04:55:31.088Z,8.05
2022-11-29T04:58:03.974Z,5.30
2022-11-29T05:00:40.587Z,6.32
2022-11-29T05:03:17.932Z,5.40
2022-11-29T05:05:54.259Z,6.88
2022-11-29T05:08:34.989Z,4.50
2022-11-29T05:11:13.626Z,5.22
2022-11-29T05:13:51.897Z,6.38
2022-11-29T05:16:33.540Z,6.55
2022-11-29T05:19:30.175Z,7.15
2022-11-29T05:22:08.519Z,6.18
2022-11-29T05:24:53.019Z,7.30
2022-11-29T05:27:28.852Z,6.75
2022-11-29T05:30:04.243Z,7.35
2022-11-29T05:32:37.541Z,9.10
2022-11-29T05:35:42.712Z,6.57
2022-11-29T05:38:25.479Z,8.27
2022-11-29T05:41:07.368Z,9.18
2022-11-29T05:43:51.327Z,14.20
2022-11-29T05:46:24.924Z,7.15
2022-11-29T05:49:04.518Z,7.95
2022-11-29T05:51:43.899Z,8.40
2022-11-29T05:54:25.882Z,6.38
2022-11-29T05:57:10.791Z,7.85
2022-11-29T05:59:42.376Z,9.15
2022-11-29T06:02:28.688Z,8.57
2022-11-29T06:05:07.735Z,7.20
2022-11-29T06:07:46.248Z,9.77
2022-11-29T06:10:17.995Z,8.25
2022-11-29T06:12:57.557Z,7.25
2022-11-29T06:16:15.160Z,9.05
2022-11-29T06:19:22.536Z,7.57
2022-11-29T06:22:01.697Z,11.40
2022-11-29T06:24:57.203Z,11.57
2022-11-29T06:27:44.245Z,9.10
2022-11-29T06:30:16.206Z,8.75
2022-11-29T06:32:52.236Z,9.43
2022-11-29T06:35:38.008Z,9.43
2022-11-29T06:38:15.757Z,11.15
2022-11-29T06:40:47.263Z,12.02
2022-11-29T06:43:17.435Z,11.73
2022-11-29T06:45:53.708Z,9.35
2022-11-29T06:48:29.349Z,9.02
2022-11-29T06:51:08.017Z,15.65
2022-11-29T06:53:44.942Z,13.98
2022-11-29T06:56:25.610Z,11.38
2022-11-29T06:59:04.818Z,14.05
2022-11-29T07:01:42.016Z,12.27
2022-11-29T07:17:57.202Z,9.25
2022-11-29T07:20:34.219Z,12.70
2022-11-29T07:23:12.087Z,9.73
2022-11-29T07:25:48.933Z,14.82
2022-11-29T07:28:30.055Z,15.98
2022-11-29T07:31:03.289Z,17.73
2022-11-29T07:33:42.393Z,10.45
2022-11-29T07:36:17.082Z,13.48
2022-11-29T07:39:00.756Z,11.38
2022-11-29T07:41:37.007Z,12.82
2022-11-29T07:44:14.455Z,12.20
2022-11-29T07:46:44.001Z,15.32
2022-11-29T07:49:14.447Z,15.55
2022-11-29T07:51:43.067Z,16.10
2022-11-29T07:54:14.972Z,16.33
2022-11-29T07:56:43.544Z,15.18
2022-11-29T07:59:13.106Z,15.57
2022-11-29T08:01:42.879Z,14.73
2022-11-29T08:04:11.616Z,14.88
2022-11-29T08:06:42.508Z,11.52
2022-11-29T08:09:11.179Z,14.80
2022-11-29T08:11:40.864Z,12.25
2022-11-29T08:14:09.456Z,12.60
2022-11-29T08:16:38.841Z,12.25
2022-11-29T08:19:08.844Z,15.63
2022-11-29T08:21:37.508Z,12.48
2022-11-29T08:24:08.188Z,14.50
2022-11-29T08:26:36.886Z,10.43
2022-11-29T08:29:05.808Z,10.80
2022-11-29T08:31:35.246Z,14.10
2022-11-29T08:34:07.625Z,12.65
2022-11-29T08:36:36.621Z,12.10
2022-11-29T08:39:09.483Z,8.93
2022-11-29T08:41:39.176Z,10.63
2022-11-29T08:44:08.778Z,14.88
2022-11-29T08:46:55.056Z,14.80
2022-11-29T08:49:23.656Z,15.45
2022-11-29T08:51:53.502Z,17.90
2022-11-29T08:54:22.579Z,14.40
2022-11-29T08:59:41.638Z,15.05
2022-11-29T09:02:11.590Z,14.07
2022-11-29T09:04:41.174Z,16.08
2022-11-29T09:07:11.362Z,13.35
2022-11-29T09:09:41.451Z,14.50
2022-11-29T09:12:10.066Z,16.88
2022-11-29T09:14:38.735Z,15.88
2022-11-29T09:17:07.449Z,14.25
2022-11-29T09:19:36.272Z,14.88
2022-11-29T09:22:05.114Z,11.88
2022-11-29T09:24:35.425Z,15.48
2022-11-29T09:27:06.453Z,15.30
2022-11-29T09:29:36.076Z,14.48
2022-11-29T09:32:06.287Z,11.95
2022-11-29T09:34:35.025Z,14.70
2022-11-29T09:37:04.647Z,11.20
2022-11-29T09:39:33.352Z,16.98
2022-11-29T09:42:20.467Z,13.95
2022-11-29T09:45:03.496Z,16.60
2022-11-29T09:47:50.449Z,11.20
2022-11-29T09:50:25.796Z,16.92
2022-11-29T09:53:05.326Z,21.80
2022-11-29T09:56:21.007Z,22.15
2022-11-29T09:59:37.777Z,20.02
2022-11-29T10:03:00.777Z,22.38
2022-11-29T10:14:57.114Z,26.67
2022-11-29T10:17:35.087Z,17.70
2022-11-29T10:20:11.436Z,19.27
2022-11-29T10:25:22.500Z,19.45
2022-11-29T10:27:51.310Z,21.15
2022-11-29T10:58:24.837Z,20.48
2022-11-29T11:00:58.662Z,16.95
2022-11-29T11:03:36.142Z,15.73
2022-11-29T11:06:09.449Z,17.38
2022-11-29T11:08:42.723Z,20.58
2022-11-29T11:11:13.094Z,18.42
2022-11-29T11:13:44.525Z,18.42
2022-11-29T11:16:18.677Z,21.80
2022-11-29T11:18:49.428Z,20.70
2022-11-29T11:21:22.480Z,16.33
2022-11-29T11:23:57.689Z,16.17
2022-11-29T11:26:28.673Z,17.67
2022-11-29T11:29:02.219Z,16.55
2022-11-29T11:31:41.694Z,14.02
2022-11-29T11:34:34.741Z,17.48
2022-11-29T11:37:25.291Z,19.60
2022-11-29T11:39:58.001Z,17.95
2022-11-29T11:42:40.941Z,21.02
2022-11-29T11:48:55.957Z,23.38
2022-11-29T11:51:27.749Z,23.80
2022-11-29T15:09:39.520Z,16.63
2022-11-29T15:12:12.246Z,12.40
2022-11-29T15:14:48.310Z,16.20
2022-11-29T15:17:27.747Z,13.93
2022-11-29T15:20:29.426Z,20.10
2022-11-29T15:23:01.362Z,20.77
2022-11-29T15:25:50.047Z,19.85
2022-11-29T15:28:26.689Z,8.88
2022-11-29T15:31:08.036Z,15.73
2022-11-29T15:33:46.436Z,18.08
2022-11-29T15:36:22.307Z,19.08
2022-11-29T15:39:42.802Z,15.60
2022-11-29T15:42:19.217Z,19.02
2022-11-29T19:52:06.944Z,15.20
2022-11-29T19:54:38.527Z,17.60
2022-11-29T19:57:10.118Z,10.70
2022-11-29T19:59:53.791Z,12.85
2022-11-29T20:02:22.896Z,14.32
2022-11-29T20:10:45.362Z,12.50
2022-11-29T20:13:14.099Z,14.55
2022-11-29T20:15:42.930Z,13.82
2022-11-29T20:18:11.805Z,11.80
2022-11-29T20:20:41.808Z,12.13
2022-11-29T20:25:51.886Z,10.73
2022-11-29T20:40:41.799Z,9.20
2022-11-29T20:43:20.582Z,9.77
2022-11-29T20:45:49.863Z,10.85
2022-11-29T20:48:28.071Z,10.10
2022-11-29T20:51:02.911Z,8.57
2022-11-29T20:53:37.444Z,10.02
2022-11-29T20:56:14.174Z,11.27
2022-11-29T21:14:00.427Z,10.57
2022-11-29T21:16:33.212Z,10.15
2022-11-29T23:14:56.420Z,10.48
2022-11-29T23:17:26.038Z,9.23
2022-11-29T23:19:54.920Z,9.38
2022-11-29T23:22:23.818Z,9.40
2022-11-29T23:24:52.847Z,12.98
2022-11-29T23:27:21.674Z,8.48
2022-11-29T23:29:51.844Z,9.38
2022-11-29T23:32:20.721Z,11.95
2022-11-29T23:34:49.773Z,9.40
2022-11-29T23:37:18.694Z,12.32
2022-11-29T23:39:47.747Z,10.27
2022-11-29T23:42:17.206Z,9.55
2022-11-29T23:44:46.064Z,9.55
2022-11-29T23:47:16.772Z,8.60
2022-11-29T23:49:45.889Z,10.23
2022-11-29T23:52:14.750Z,9.05
2022-11-29T23:54:43.974Z,13.30
2022-11-29T23:57:13.353Z,9.20
2022-11-29T23:59:42.382Z,9.13
