createdAt,value
2019-03-01T00:01:21.471Z,5.53
2019-03-01T00:03:55.700Z,6.30
2019-03-01T00:06:44.379Z,4.80
2019-03-01T00:09:57.936Z,9.17
2019-03-01T00:12:58.605Z,7.03
2019-03-01T00:16:02.198Z,9.63
2019-03-01T00:18:59.931Z,9.20
2019-03-01T00:21:41.298Z,9.53
2019-03-01T00:24:33.167Z,6.77
2019-03-01T00:27:09.848Z,7.90
2019-03-01T00:29:46.396Z,12.23
2019-03-01T00:32:44.085Z,6.33
2019-03-01T00:35:22.209Z,9.97
2019-03-01T00:38:09.534Z,6.10
2019-03-01T00:40:58.223Z,6.67
2019-03-01T00:43:45.414Z,6.20
2019-03-01T00:46:14.977Z,7.33
2019-03-01T00:48:44.540Z,6.03
2019-03-01T00:51:14.212Z,5.30
2019-03-01T00:53:43.756Z,7.03
2019-03-01T00:56:13.320Z,6.33
2019-03-01T00:58:42.859Z,6.23
2019-03-01T01:01:12.573Z,5.80
2019-03-01T01:03:42.192Z,9.77
2019-03-01T01:06:11.807Z,7.20
2019-03-01T01:08:41.364Z,4.00
2019-03-01T01:11:10.916Z,4.60
2019-03-01T01:13:40.496Z,4.83
2019-03-01T01:16:10.031Z,3.87
2019-03-01T01:18:39.597Z,4.80
2019-03-01T01:21:11.899Z,5.30
2019-03-01T01:23:41.537Z,5.10
2019-03-01T01:26:11.079Z,3.97
2019-03-01T01:28:40.644Z,3.73
2019-03-01T01:31:10.278Z,5.50
2019-03-01T01:33:39.870Z,5.60
2019-03-01T01:36:09.403Z,5.00
2019-03-01T01:38:39.072Z,4.30
2019-03-01T01:41:08.620Z,5.47
2019-03-01T01:43:38.192Z,5.87
2019-03-01T01:46:07.742Z,4.60
2019-03-01T01:48:40.310Z,4.27
2019-03-01T01:51:09.908Z,4.87
2019-03-01T01:53:39.511Z,4.20
2019-03-01T01:56:09.065Z,4.37
2019-03-01T01:58:38.618Z,5.43
2019-03-01T02:01:10.927Z,5.57
2019-03-01T02:03:40.528Z,4.10
2019-03-01T02:06:10.087Z,4.80
2019-03-01T02:08:39.745Z,4.53
2019-03-01T02:11:09.298Z,4.63
2019-03-01T02:13:38.931Z,4.53
2019-03-01T02:16:08.475Z,4.40
2019-03-01T02:18:38.140Z,5.00
2019-03-01T02:21:10.800Z,6.00
2019-03-01T02:23:40.380Z,4.37
2019-03-01T02:26:09.930Z,4.53
2019-03-01T02:28:40.012Z,4.57
2019-03-01T02:31:09.617Z,4.47
2019-03-01T02:33:39.190Z,5.47
2019-03-01T02:36:08.756Z,4.97
2019-03-01T02:38:38.345Z,4.70
2019-03-01T02:41:07.922Z,4.97
2019-03-01T02:43:37.482Z,4.63
2019-03-01T02:46:07.049Z,4.77
2019-03-01T02:48:36.670Z,4.50
2019-03-01T02:51:06.265Z,4.93
2019-03-01T02:53:35.845Z,4.60
2019-03-01T02:56:05.384Z,4.40
2019-03-01T02:58:34.989Z,4.80
2019-03-01T03:01:04.553Z,4.00
2019-03-01T03:03:34.145Z,5.37
2019-03-01T03:06:14.110Z,5.47
2019-03-01T03:08:43.822Z,3.93
2019-03-01T03:11:13.520Z,3.53
2019-03-01T03:13:43.140Z,4.63
2019-03-01T03:16:13.727Z,4.07
2019-03-01T03:18:43.372Z,4.13
2019-03-01T03:21:12.924Z,4.37
2019-03-01T03:23:42.672Z,4.50
2019-03-01T03:26:12.217Z,3.60
2019-03-01T03:28:41.770Z,3.13
2019-03-01T03:31:11.326Z,3.53
2019-03-01T03:33:40.940Z,4.37
2019-03-01T03:36:10.499Z,3.80
2019-03-01T03:38:40.074Z,3.80
2019-03-01T03:41:09.682Z,3.70
2019-03-01T03:43:39.292Z,4.30
2019-03-01T03:46:08.863Z,3.87
2019-03-01T03:48:38.492Z,3.23
2019-03-01T03:51:08.048Z,2.83
2019-03-01T03:53:37.612Z,3.60
2019-03-01T03:56:07.227Z,4.53
2019-03-01T03:58:36.853Z,3.33
2019-03-01T04:01:06.397Z,3.27
2019-03-01T04:03:36.025Z,3.20
2019-03-01T04:06:05.582Z,3.50
2019-03-01T04:08:35.215Z,3.87
2019-03-01T04:11:04.844Z,3.67
2019-03-01T04:13:34.521Z,3.33
2019-03-01T04:16:04.069Z,4.17
2019-03-01T04:18:33.719Z,3.13
2019-03-01T04:21:03.405Z,2.87
2019-03-01T04:23:33.001Z,4.60
2019-03-01T04:26:02.673Z,3.93
2019-03-01T04:28:32.364Z,3.40
2019-03-01T04:31:03.821Z,3.20
2019-03-01T04:33:33.356Z,3.10
2019-03-01T04:36:03.018Z,3.40
2019-03-01T04:38:32.555Z,4.33
2019-03-01T04:41:02.109Z,2.97
2019-03-01T04:43:31.735Z,3.20
2019-03-01T04:46:01.321Z,3.43
2019-03-01T04:48:30.930Z,3.83
2019-03-01T04:51:00.510Z,2.97
2019-03-01T04:53:30.166Z,2.80
2019-03-01T04:55:59.797Z,3.03
2019-03-01T04:58:29.455Z,4.30
2019-03-01T05:00:59.076Z,3.37
2019-03-01T05:03:28.712Z,3.00
2019-03-01T05:05:58.278Z,3.17
2019-03-01T05:08:27.827Z,3.20
2019-03-01T05:10:57.514Z,2.90
2019-03-01T05:13:27.069Z,3.33
2019-03-01T05:15:56.721Z,3.97
2019-03-01T05:18:27.276Z,3.97
2019-03-01T05:20:56.822Z,3.63
2019-03-01T05:23:26.384Z,3.30
2019-03-01T05:25:55.983Z,3.50
2019-03-01T05:28:25.555Z,4.63
2019-03-01T05:30:55.098Z,3.77
2019-03-01T05:33:24.652Z,3.40
2019-03-01T05:35:54.186Z,3.43
2019-03-01T05:38:23.780Z,3.30
2019-03-01T05:40:53.333Z,4.23
2019-03-01T05:43:22.915Z,3.63
2019-03-01T05:45:52.474Z,3.60
2019-03-01T05:48:22.035Z,4.73
2019-03-01T05:50:51.580Z,3.23
2019-03-01T05:53:21.178Z,4.40
2019-03-01T05:55:50.741Z,4.40
2019-03-01T05:58:30.301Z,3.30
2019-03-01T06:01:07.802Z,4.13
2019-03-01T06:03:43.833Z,3.83
2019-03-01T06:06:14.255Z,3.37
2019-03-01T06:08:56.975Z,3.70
2019-03-01T06:11:45.799Z,4.47
2019-03-01T06:14:37.237Z,3.30
2019-03-01T06:17:25.916Z,4.27
2019-03-01T06:20:05.371Z,4.40
2019-03-01T06:22:56.895Z,4.43
2019-03-01T06:25:57.416Z,3.40
2019-03-01T06:29:01.371Z,3.80
2019-03-01T06:31:53.706Z,4.13
2019-03-01T06:34:40.383Z,4.47
2019-03-01T06:37:21.725Z,3.90
2019-03-01T06:40:24.069Z,3.47
2019-03-01T06:43:12.734Z,4.43
2019-03-01T06:45:52.954Z,4.40
2019-03-01T06:48:47.464Z,3.63
2019-03-01T06:51:28.939Z,3.80
2019-03-01T06:53:56.796Z,3.97
2019-03-01T06:56:26.428Z,3.37
2019-03-01T06:58:57.142Z,3.87
2019-03-01T07:01:36.665Z,3.00
2019-03-01T07:04:15.115Z,2.80
2019-03-01T07:06:44.660Z,2.67
2019-03-01T07:09:14.208Z,3.43
2019-03-01T07:11:43.726Z,3.93
2019-03-01T07:14:13.296Z,5.03
2019-03-01T07:16:42.832Z,3.00
2019-03-01T07:19:12.391Z,2.50
2019-03-01T07:21:41.935Z,2.40
2019-03-01T07:24:11.579Z,2.70
2019-03-01T07:26:41.184Z,3.53
2019-03-01T07:29:10.743Z,2.43
2019-03-01T07:31:40.283Z,4.77
2019-03-01T07:34:09.966Z,2.50
2019-03-01T07:36:39.509Z,2.40
2019-03-01T07:39:09.391Z,2.43
2019-03-01T07:41:38.951Z,1.90
2019-03-01T07:44:08.594Z,2.33
2019-03-01T07:46:38.132Z,2.33
2019-03-01T07:49:07.663Z,2.30
2019-03-01T07:51:37.314Z,2.43
2019-03-01T07:54:06.879Z,2.57
2019-03-01T07:56:36.998Z,2.40
2019-03-01T07:59:07.770Z,2.47
2019-03-01T08:01:37.290Z,2.60
2019-03-01T08:04:06.858Z,2.63
2019-03-01T08:06:36.391Z,2.40
2019-03-01T08:09:10.292Z,2.80
2019-03-01T08:11:39.842Z,2.90
2019-03-01T08:14:10.319Z,2.63
2019-03-01T08:16:39.937Z,1.90
2019-03-01T08:19:09.562Z,1.90
2019-03-01T08:21:39.120Z,2.20
2019-03-01T08:24:11.172Z,2.10
2019-03-01T08:26:41.464Z,2.40
2019-03-01T08:29:11.036Z,1.83
2019-03-01T08:31:40.616Z,1.87
2019-03-01T08:34:10.172Z,1.77
2019-03-01T08:36:42.442Z,2.23
2019-03-01T08:39:10.990Z,2.17
2019-03-01T08:41:40.540Z,2.43
2019-03-01T08:44:10.094Z,2.20
2019-03-01T08:46:41.942Z,2.00
2019-03-01T08:49:11.522Z,2.10
2019-03-01T08:51:41.148Z,1.93
2019-03-01T08:54:10.692Z,1.97
2019-03-01T08:56:40.221Z,2.10
2019-03-01T08:59:09.786Z,1.90
2019-03-01T09:01:41.769Z,2.37
2019-03-01T09:04:14.250Z,2.00
2019-03-01T09:06:42.509Z,1.93
2019-03-01T09:09:12.236Z,2.00
2019-03-01T09:11:44.724Z,1.93
2019-03-01T09:14:13.064Z,2.30
2019-03-01T09:16:42.679Z,2.03
2019-03-01T09:19:12.449Z,1.67
2019-03-01T09:21:44.731Z,2.00
2019-03-01T09:24:13.259Z,2.00
2019-03-01T09:26:42.791Z,1.87
2019-03-01T09:29:12.654Z,2.20
2019-03-01T09:31:43.646Z,2.00
2019-03-01T09:34:13.202Z,1.60
2019-03-01T09:36:56.813Z,2.07
2019-03-01T09:39:26.450Z,1.80
2019-03-01T09:42:02.970Z,1.73
2019-03-01T09:44:27.314Z,1.80
2019-03-01T09:46:58.449Z,2.13
2019-03-01T09:49:28.163Z,1.87
2019-03-01T09:51:57.719Z,2.10
2019-03-01T09:54:27.251Z,2.87
2019-03-01T09:56:56.833Z,2.13
2019-03-01T09:59:26.406Z,2.50
2019-03-01T10:01:56.096Z,2.60
2019-03-01T10:04:25.642Z,2.33
2019-03-01T10:06:55.200Z,2.00
2019-03-01T10:09:24.726Z,1.97
2019-03-01T10:11:54.283Z,2.30
2019-03-01T10:14:23.924Z,2.03
2019-03-01T10:16:54.113Z,2.30
2019-03-01T10:19:23.652Z,2.37
2019-03-01T10:21:53.198Z,2.43
2019-03-01T10:24:22.747Z,2.40
2019-03-01T10:26:52.381Z,2.20
2019-03-01T10:29:21.905Z,2.40
2019-03-01T10:31:51.466Z,2.47
2019-03-01T10:34:21.007Z,2.13
2019-03-01T10:36:50.674Z,2.53
2019-03-01T10:39:20.329Z,2.57
2019-03-01T10:41:49.963Z,2.73
2019-03-01T10:44:19.486Z,3.40
2019-03-01T10:46:49.131Z,4.10
2019-03-01T10:49:18.735Z,4.17
2019-03-01T10:51:48.348Z,3.20
2019-03-01T10:54:17.926Z,2.83
2019-03-01T10:56:47.473Z,2.60
2019-03-01T10:59:17.133Z,3.23
2019-03-01T11:01:46.729Z,4.00
2019-03-01T11:04:16.336Z,3.50
2019-03-01T11:06:45.956Z,3.83
2019-03-01T11:09:15.526Z,3.50
2019-03-01T11:11:45.070Z,3.53
2019-03-01T11:14:14.660Z,4.10
2019-03-01T11:16:44.241Z,4.57
2019-03-01T11:19:13.797Z,4.33
2019-03-01T11:21:43.435Z,4.70
2019-03-01T11:24:12.980Z,5.77
2019-03-01T11:26:42.543Z,6.30
2019-03-01T11:29:12.175Z,5.37
2019-03-01T11:31:41.745Z,5.67
2019-03-01T11:34:11.303Z,3.87
2019-03-01T11:36:40.886Z,4.23
2019-03-01T11:39:11.894Z,3.73
2019-03-01T11:41:41.451Z,3.80
2019-03-01T11:44:11.074Z,5.10
2019-03-01T11:46:40.635Z,7.13
2019-03-01T11:49:10.251Z,6.23
2019-03-01T11:51:39.803Z,3.73
2019-03-01T11:54:09.479Z,3.70
2019-03-01T11:56:39.107Z,3.60
2019-03-01T11:59:08.738Z,2.90
2019-03-01T12:01:38.286Z,3.40
2019-03-01T12:04:07.891Z,2.60
2019-03-01T12:06:37.438Z,2.80
2019-03-01T12:09:07.127Z,2.83
2019-03-01T12:11:36.720Z,2.93
2019-03-01T12:14:06.324Z,3.70
2019-03-01T12:16:35.952Z,3.67
2019-03-01T12:19:06.503Z,4.10
2019-03-01T12:21:36.063Z,4.17
2019-03-01T12:24:05.684Z,5.03
2019-03-01T12:26:35.287Z,4.77
2019-03-01T12:29:04.856Z,5.00
2019-03-01T12:31:34.412Z,5.00
2019-03-01T12:34:04.038Z,4.83
2019-03-01T12:36:33.613Z,5.80
2019-03-01T12:39:04.246Z,5.17
2019-03-01T12:41:33.889Z,5.47
2019-03-01T12:44:03.436Z,5.73
2019-03-01T12:46:32.980Z,5.60
2019-03-01T12:49:02.532Z,6.13
2019-03-01T12:51:32.086Z,10.77
2019-03-01T12:54:01.751Z,11.20
2019-03-01T12:56:31.349Z,19.37
2019-03-01T12:59:00.930Z,26.20
2019-03-01T13:01:30.552Z,9.67
2019-03-01T13:04:00.131Z,10.77
2019-03-01T13:06:29.677Z,17.97
2019-03-01T13:08:59.247Z,18.43
2019-03-01T13:11:28.796Z,10.07
2019-03-01T13:13:58.441Z,9.57
2019-03-01T13:16:28.001Z,7.50
2019-03-01T13:18:57.563Z,9.20
2019-03-01T13:21:27.109Z,7.93
2019-03-01T13:23:56.682Z,6.23
2019-03-01T13:26:26.234Z,6.47
2019-03-01T13:28:55.863Z,6.93
2019-03-01T13:31:25.412Z,6.93
2019-03-01T13:33:54.956Z,6.63
2019-03-01T13:36:24.517Z,6.53
2019-03-01T13:38:54.082Z,7.53
2019-03-01T13:41:25.250Z,7.40
2019-03-01T13:43:54.995Z,7.10
2019-03-01T13:46:26.361Z,7.13
2019-03-01T13:48:55.888Z,8.60
2019-03-01T13:51:25.436Z,7.13
2019-03-01T13:53:55.012Z,8.00
2019-03-01T13:56:24.561Z,8.63
2019-03-01T13:58:54.147Z,9.30
2019-03-01T14:01:26.954Z,9.10
2019-03-01T14:03:55.073Z,11.00
2019-03-01T14:06:24.611Z,26.73
2019-03-01T14:08:54.198Z,13.50
2019-03-01T14:11:23.798Z,14.43
2019-03-01T14:13:53.448Z,22.63
2019-03-01T14:16:22.992Z,11.73
2019-03-01T14:18:52.559Z,26.60
2019-03-01T14:21:22.199Z,28.97
2019-03-01T14:23:51.774Z,13.50
2019-03-01T14:26:21.354Z,19.70
2019-03-01T14:28:50.923Z,13.23
2019-03-01T14:31:20.544Z,11.73
2019-03-01T14:33:51.655Z,11.60
2019-03-01T14:36:21.448Z,12.13
2019-03-01T14:38:51.109Z,11.97
2019-03-01T14:41:20.746Z,13.43
2019-03-01T14:43:50.315Z,14.93
2019-03-01T14:46:20.894Z,13.93
2019-03-01T14:48:51.202Z,13.70
2019-03-01T14:51:20.860Z,14.70
2019-03-01T14:53:50.498Z,13.23
2019-03-01T14:56:22.008Z,12.03
2019-03-01T14:58:55.983Z,11.87
2019-03-01T15:01:37.473Z,12.10
2019-03-01T15:04:07.239Z,11.47
2019-03-01T15:06:37.327Z,10.63
2019-03-01T15:09:07.357Z,12.10
2019-03-01T15:11:36.909Z,12.00
2019-03-01T15:14:12.321Z,11.83
2019-03-01T15:16:39.359Z,12.90
2019-03-01T15:19:09.172Z,13.13
2019-03-01T15:21:38.970Z,13.73
2019-03-01T15:24:08.605Z,13.47
2019-03-01T15:26:38.136Z,15.17
2019-03-01T15:29:07.786Z,17.87
2019-03-01T15:31:37.352Z,19.97
2019-03-01T15:34:06.932Z,22.50
2019-03-01T15:36:36.579Z,21.23
2019-03-01T15:39:08.320Z,31.80
2019-03-01T15:41:39.165Z,20.57
2019-03-01T15:44:08.857Z,29.27
2019-03-01T15:46:38.455Z,21.20
2019-03-01T15:49:08.123Z,25.50
2019-03-01T15:51:39.881Z,41.23
2019-03-01T15:54:09.461Z,36.97
2019-03-01T15:56:39.541Z,24.70
2019-03-01T15:59:10.453Z,23.97
2019-03-01T16:01:40.020Z,23.43
2019-03-01T16:04:09.676Z,23.40
2019-03-01T16:06:39.224Z,24.03
2019-03-01T16:09:13.668Z,26.83
2019-03-01T16:11:43.223Z,23.63
2019-03-01T16:14:13.404Z,23.90
2019-03-01T16:16:45.737Z,23.47
2019-03-01T16:19:14.601Z,24.50
2019-03-01T16:21:44.247Z,23.57
2019-03-01T16:24:13.822Z,23.77
2019-03-01T16:26:43.460Z,23.20
2019-03-01T16:29:13.112Z,23.83
2019-03-01T16:31:42.660Z,24.57
2019-03-01T16:34:12.256Z,25.37
2019-03-01T16:36:44.200Z,27.07
2019-03-01T16:39:13.804Z,23.70
2019-03-01T16:41:43.756Z,24.77
2019-03-01T16:44:13.432Z,23.50
2019-03-01T16:46:42.968Z,23.97
2019-03-01T16:49:12.538Z,23.30
2019-03-01T16:51:42.156Z,24.60
2019-03-01T16:54:15.335Z,21.60
2019-03-01T16:56:43.243Z,20.60
2019-03-01T16:59:12.849Z,20.20
2019-03-01T17:01:42.420Z,21.73
2019-03-01T17:04:12.073Z,22.00
2019-03-01T17:06:41.660Z,21.43
2019-03-01T17:09:11.765Z,19.87
2019-03-01T17:11:42.641Z,19.93
2019-03-01T17:14:12.276Z,20.80
2019-03-01T17:16:41.874Z,20.80
2019-03-01T17:19:11.450Z,21.90
2019-03-01T17:21:41.011Z,21.13
2019-03-01T17:24:12.192Z,20.17
2019-03-01T17:26:41.851Z,19.53
2019-03-01T17:29:11.498Z,20.17
2019-03-01T17:31:41.224Z,21.13
2019-03-01T17:34:10.871Z,19.27
2019-03-01T17:36:40.450Z,21.73
2019-03-01T17:39:10.041Z,18.97
2019-03-01T17:41:44.618Z,18.47
2019-03-01T17:44:10.905Z,19.57
2019-03-01T17:46:40.500Z,36.53
2019-03-01T17:49:10.035Z,33.83
2019-03-01T17:51:39.636Z,23.17
2019-03-01T17:54:09.270Z,26.70
2019-03-01T17:56:38.917Z,27.50
2019-03-01T17:59:11.817Z,27.43
2019-03-01T18:01:40.310Z,26.67
2019-03-01T18:04:11.332Z,23.57
2019-03-01T18:06:40.988Z,22.77
2019-03-01T18:09:13.232Z,22.03
2019-03-01T18:11:44.483Z,20.30
2019-03-01T18:14:14.494Z,21.43
2019-03-01T18:16:44.105Z,19.40
2019-03-01T18:19:13.808Z,20.03
2019-03-01T18:21:46.319Z,21.43
2019-03-01T18:24:15.248Z,20.67
2019-03-01T18:26:44.906Z,23.37
2019-03-01T18:29:14.516Z,23.40
2019-03-01T18:31:44.095Z,21.33
2019-03-01T18:34:13.644Z,21.97
2019-03-01T18:36:43.346Z,23.57
2019-03-01T18:39:12.895Z,21.83
2019-03-01T18:41:42.466Z,23.67
2019-03-01T18:44:12.099Z,22.53
2019-03-01T18:46:41.725Z,21.90
2019-03-01T18:49:11.317Z,21.33
2019-03-01T18:51:43.320Z,24.30
2019-03-01T18:54:12.349Z,22.37
2019-03-01T18:56:41.996Z,21.77
2019-03-01T18:59:11.551Z,21.70
2019-03-01T19:01:43.002Z,22.63
2019-03-01T19:04:12.977Z,22.47
2019-03-01T19:06:43.689Z,21.47
2019-03-01T19:09:16.636Z,22.80
2019-03-01T19:11:44.795Z,23.03
2019-03-01T19:14:14.439Z,24.73
2019-03-01T19:16:44.052Z,23.40
2019-03-01T19:19:13.790Z,20.50
2019-03-01T19:21:43.367Z,22.70
2019-03-01T19:24:13.012Z,24.07
2019-03-01T19:26:42.624Z,22.63
2019-03-01T19:29:12.268Z,21.40
2019-03-01T19:31:41.835Z,18.83
2019-03-01T19:34:13.056Z,17.57
2019-03-01T19:36:42.663Z,17.20
2019-03-01T19:39:19.452Z,18.57
2019-03-01T19:41:49.051Z,20.57
2019-03-01T19:44:18.634Z,18.63
2019-03-01T19:46:51.368Z,20.37
2019-03-01T19:49:19.868Z,19.50
2019-03-01T19:51:49.471Z,19.60
2019-03-01T19:54:19.137Z,20.20
2019-03-01T19:56:48.715Z,17.83
2019-03-01T19:59:18.329Z,17.53
2019-03-01T20:01:49.469Z,17.07
2019-03-01T20:04:21.106Z,18.70
2019-03-01T20:06:50.573Z,20.40
2019-03-01T20:09:20.267Z,24.43
2019-03-01T20:11:49.951Z,23.20
2019-03-01T20:14:19.532Z,22.33
2019-03-01T20:16:49.099Z,22.60
2019-03-01T20:19:20.841Z,22.23
2019-03-01T20:21:49.947Z,20.07
2019-03-01T20:24:19.614Z,20.90
2019-03-01T20:26:49.203Z,20.67
2019-03-01T20:29:18.799Z,22.13
2019-03-01T20:31:48.372Z,24.70
2019-03-01T20:34:17.936Z,23.20
2019-03-01T20:36:49.651Z,21.97
2019-03-01T20:39:19.276Z,21.60
2019-03-01T20:41:48.835Z,22.37
2019-03-01T20:44:19.688Z,21.67
2019-03-01T20:46:49.478Z,22.33
2019-03-01T20:49:19.060Z,23.20
2019-03-01T20:51:48.611Z,21.73
2019-03-01T20:54:21.810Z,22.30
2019-03-01T20:56:51.647Z,20.07
2019-03-01T20:59:21.940Z,22.90
2019-03-01T21:01:51.505Z,25.03
2019-03-01T21:04:21.085Z,21.17
2019-03-01T21:06:50.683Z,21.93
2019-03-01T21:09:20.343Z,23.17
2019-03-01T21:11:50.011Z,21.63
2019-03-01T21:14:19.591Z,21.87
2019-03-01T21:16:49.197Z,23.43
2019-03-01T21:19:18.770Z,21.27
2019-03-01T21:21:48.425Z,20.77
2019-03-01T21:24:18.091Z,21.10
2019-03-01T21:26:47.848Z,20.37
2019-03-01T21:29:19.099Z,16.27
2019-03-01T21:31:48.647Z,13.23
2019-03-01T21:34:18.266Z,12.00
2019-03-01T21:36:47.838Z,10.57
2019-03-01T21:39:20.591Z,10.57
2019-03-01T21:41:48.840Z,10.60
2019-03-01T21:44:18.477Z,11.60
2019-03-01T21:46:48.067Z,11.33
2019-03-01T21:49:17.756Z,10.60
2019-03-01T21:51:47.382Z,10.87
2019-03-01T21:54:17.593Z,11.10
2019-03-01T21:56:55.707Z,10.47
2019-03-01T21:59:18.640Z,11.97
2019-03-01T22:01:48.228Z,11.70
2019-03-01T22:04:17.798Z,12.27
2019-03-01T22:06:47.495Z,12.27
2019-03-01T22:09:17.099Z,11.53
2019-03-01T22:11:49.201Z,12.57
2019-03-01T22:14:18.030Z,13.40
2019-03-01T22:16:47.683Z,12.50
2019-03-01T22:19:17.323Z,12.60
2019-03-01T22:21:46.928Z,11.17
2019-03-01T22:24:16.533Z,13.40
2019-03-01T22:26:46.727Z,13.13
2019-03-01T22:29:17.537Z,12.70
2019-03-01T22:31:47.086Z,13.07
2019-03-01T22:34:16.751Z,12.73
2019-03-01T22:36:49.525Z,14.33
2019-03-01T22:39:17.712Z,13.93
2019-03-01T22:41:47.297Z,14.37
2019-03-01T22:44:16.879Z,13.60
2019-03-01T22:46:46.443Z,13.57
2019-03-01T22:49:16.011Z,13.43
2019-03-01T22:51:45.570Z,13.93
2019-03-01T22:54:17.823Z,14.27
2019-03-01T22:56:48.511Z,13.50
2019-03-01T22:59:17.685Z,13.47
2019-03-01T23:01:49.373Z,14.87
2019-03-01T23:04:18.953Z,14.73
2019-03-01T23:06:51.621Z,14.80
2019-03-01T23:09:20.076Z,14.17
2019-03-01T23:11:49.669Z,13.77
2019-03-01T23:14:19.332Z,15.40
2019-03-01T23:16:50.714Z,14.27
2019-03-01T23:19:20.234Z,15.83
2019-03-01T23:21:49.832Z,15.30
2019-03-01T23:24:19.431Z,14.83
2019-03-01T23:26:49.040Z,14.03
2019-03-01T23:29:19.939Z,14.37
2019-03-01T23:31:49.656Z,15.13
2019-03-01T23:34:19.225Z,15.40
2019-03-01T23:36:48.868Z,15.23
2019-03-01T23:39:21.702Z,15.37
2019-03-01T23:41:49.944Z,15.43
2019-03-01T23:44:19.572Z,15.40
2019-03-01T23:46:49.163Z,14.87
2019-03-01T23:49:20.606Z,15.73
2019-03-01T23:51:50.217Z,15.27
2019-03-01T23:54:19.867Z,16.10
2019-03-01T23:56:49.641Z,14.93
2019-03-01T23:59:19.215Z,15.30
