createdAt,value
2022-10-20T00:01:24.961Z,10.90
2022-10-20T00:06:25.848Z,10.90
2022-10-20T00:11:25.576Z,10.80
2022-10-20T00:13:56.176Z,10.80
2022-10-20T00:16:28.182Z,10.80
2022-10-20T00:18:59.429Z,10.70
2022-10-20T00:21:29.905Z,10.70
2022-10-20T00:24:01.323Z,10.70
2022-10-20T00:26:31.366Z,10.70
2022-10-20T00:31:30.302Z,10.70
2022-10-20T00:33:59.052Z,10.70
2022-10-20T00:39:00.936Z,10.70
2022-10-20T00:44:00.449Z,10.70
2022-10-20T00:46:34.416Z,10.70
2022-10-20T00:49:13.192Z,10.60
2022-10-20T00:54:17.467Z,10.60
2022-10-20T00:56:49.587Z,10.60
2022-10-20T00:59:22.441Z,10.60
2022-10-20T01:01:52.332Z,10.50
2022-10-20T01:12:02.127Z,10.50
2022-10-20T01:14:42.272Z,10.50
2022-10-20T01:17:23.705Z,10.50
2022-10-20T01:20:27.805Z,10.50
2022-10-20T01:23:51.938Z,10.40
2022-10-20T01:27:01.471Z,10.40
2022-10-20T01:29:40.318Z,10.40
2022-10-20T01:32:15.705Z,10.40
2022-10-20T01:34:53.346Z,10.30
2022-10-20T01:37:40.651Z,10.30
2022-10-20T01:40:25.416Z,10.30
2022-10-20T01:42:58.099Z,10.30
2022-10-20T01:45:32.646Z,10.30
2022-10-20T01:48:05.935Z,10.30
2022-10-20T01:50:36.549Z,10.30
2022-10-20T01:53:05.470Z,10.30
2022-10-20T01:58:22.201Z,10.20
2022-10-20T02:01:09.060Z,10.20
2022-10-20T02:03:46.271Z,10.20
2022-10-20T02:06:29.319Z,10.20
2022-10-20T02:09:00.851Z,10.20
2022-10-20T02:11:39.115Z,10.20
2022-10-20T02:14:09.040Z,10.20
2022-10-20T02:16:45.984Z,10.10
2022-10-20T02:19:18.595Z,10.10
2022-10-20T02:24:18.629Z,10.10
2022-10-20T02:26:47.289Z,10.10
2022-10-20T02:29:23.794Z,10.10
2022-10-20T02:31:53.720Z,10.10
2022-10-20T02:39:19.029Z,10.10
2022-10-20T02:49:14.103Z,10.10
2022-10-20T02:56:39.533Z,10.10
2022-10-20T03:01:36.291Z,10.10
2022-10-20T03:06:34.566Z,10.00
2022-10-20T03:11:32.724Z,10.00
2022-10-20T03:19:01.591Z,10.00
2022-10-20T03:28:59.991Z,9.90
2022-10-20T03:36:25.638Z,9.90
2022-10-20T03:38:55.212Z,9.90
2022-10-20T03:53:46.521Z,9.90
2022-10-20T03:56:20.172Z,9.90
2022-10-20T03:58:48.984Z,9.90
2022-10-20T04:01:19.764Z,9.90
2022-10-20T04:06:17.421Z,9.90
2022-10-20T04:11:15.629Z,9.90
2022-10-20T04:23:38.264Z,9.90
2022-10-20T04:26:11.263Z,9.90
2022-10-20T04:28:41.528Z,9.90
2022-10-20T04:33:38.613Z,9.90
2022-10-20T04:36:11.271Z,9.90
2022-10-20T04:38:39.549Z,9.90
2022-10-20T04:41:08.220Z,9.90
2022-10-20T04:46:08.730Z,10.00
2022-10-20T04:51:08.783Z,10.00
2022-10-20T04:56:07.906Z,10.00
2022-10-20T04:58:37.060Z,10.10
2022-10-20T05:01:09.457Z,10.10
2022-10-20T05:03:38.643Z,10.10
2022-10-20T05:06:12.488Z,10.10
2022-10-20T05:11:11.269Z,10.10
2022-10-20T05:16:11.716Z,10.10
2022-10-20T05:18:40.957Z,10.10
2022-10-20T05:21:11.721Z,10.10
2022-10-20T05:26:12.473Z,10.10
2022-10-20T05:28:44.198Z,10.10
2022-10-20T05:31:15.180Z,10.10
2022-10-20T05:33:48.443Z,10.10
2022-10-20T05:36:21.542Z,10.10
2022-10-20T05:38:50.860Z,10.10
2022-10-20T05:41:21.676Z,10.00
2022-10-20T05:46:21.396Z,10.00
2022-10-20T05:51:21.685Z,10.00
2022-10-20T05:56:21.539Z,9.90
2022-10-20T05:58:50.443Z,9.90
2022-10-20T06:01:24.294Z,9.90
2022-10-20T06:03:56.089Z,9.90
2022-10-20T06:06:28.708Z,9.90
2022-10-20T06:08:58.847Z,9.90
2022-10-20T06:13:58.059Z,9.80
2022-10-20T06:16:29.550Z,9.90
2022-10-20T06:19:00.103Z,9.90
2022-10-20T06:21:31.753Z,9.90
2022-10-20T06:24:00.871Z,9.90
2022-10-20T06:26:32.801Z,10.00
2022-10-20T06:29:04.559Z,9.80
2022-10-20T06:31:38.905Z,10.00
2022-10-20T06:34:09.311Z,10.10
2022-10-20T06:36:39.568Z,10.00
2022-10-20T06:39:11.761Z,10.20
2022-10-20T06:46:46.293Z,10.30
2022-10-20T06:49:15.926Z,10.40
2022-10-20T06:51:44.171Z,10.40
2022-10-20T06:54:12.904Z,10.50
2022-10-20T06:56:41.902Z,10.50
2022-10-20T07:01:40.613Z,10.70
2022-10-20T07:04:14.887Z,10.80
2022-10-20T07:06:45.517Z,10.70
2022-10-20T07:11:45.772Z,10.90
2022-10-20T07:14:15.316Z,11.00
2022-10-20T07:19:13.420Z,11.30
2022-10-20T07:24:15.499Z,11.60
2022-10-20T07:29:14.602Z,11.90
2022-10-20T07:31:46.642Z,12.10
2022-10-20T07:34:25.663Z,12.10
2022-10-20T07:57:05.573Z,13.80
2022-10-20T07:59:33.810Z,13.80
2022-10-20T08:02:02.354Z,13.90
2022-10-20T08:04:32.091Z,14.00
2022-10-20T08:07:01.006Z,14.20
2022-10-20T08:11:57.900Z,14.70
2022-10-20T08:14:27.806Z,14.80
2022-10-20T08:19:35.541Z,14.50
2022-10-20T08:27:02.013Z,14.30
2022-10-20T08:29:30.430Z,14.20
2022-10-20T08:34:27.457Z,14.30
2022-10-20T08:36:57.039Z,14.50
2022-10-20T08:42:08.219Z,14.90
2022-10-20T08:44:39.185Z,15.20
2022-10-20T08:47:22.065Z,15.50
2022-10-20T08:52:25.143Z,16.40
2022-10-20T08:54:57.552Z,16.80
2022-10-20T08:57:29.403Z,17.20
2022-10-20T09:00:09.162Z,17.60
2022-10-20T09:02:38.181Z,17.90
2022-10-20T09:05:10.617Z,18.10
2022-10-20T09:07:41.778Z,18.30
2022-10-20T09:10:31.161Z,18.50
2022-10-20T09:13:01.246Z,18.50
2022-10-20T09:15:30.648Z,18.50
2022-10-20T09:18:03.394Z,18.60
2022-10-20T09:20:38.408Z,18.50
2022-10-20T09:23:39.278Z,18.50
2022-10-20T09:26:05.944Z,18.40
2022-10-20T09:28:43.065Z,18.40
2022-10-20T09:31:24.788Z,18.40
2022-10-20T09:33:53.003Z,18.30
2022-10-20T09:36:22.485Z,18.10
2022-10-20T09:38:52.972Z,18.10
2022-10-20T09:41:24.127Z,18.30
2022-10-20T09:43:58.106Z,18.70
2022-10-20T09:46:31.360Z,18.90
2022-10-20T09:48:59.948Z,19.10
2022-10-20T09:51:31.691Z,19.20
2022-10-20T09:54:05.903Z,19.10
2022-10-20T09:56:37.875Z,18.90
2022-10-20T09:59:22.017Z,18.70
2022-10-20T10:01:59.638Z,18.50
2022-10-20T10:04:37.216Z,18.20
2022-10-20T10:07:06.840Z,18.00
2022-10-20T10:09:38.600Z,17.70
2022-10-20T10:12:18.724Z,17.50
2022-10-20T10:14:53.770Z,17.20
2022-10-20T10:17:31.166Z,17.00
2022-10-20T10:22:28.712Z,16.80
2022-10-20T10:25:00.789Z,16.70
2022-10-20T10:27:31.497Z,16.80
2022-10-20T10:30:28.376Z,16.80
2022-10-20T10:32:57.024Z,17.00
2022-10-20T10:35:29.837Z,17.40
2022-10-20T10:38:00.820Z,17.70
2022-10-20T10:40:37.083Z,17.90
2022-10-20T10:43:29.755Z,17.90
2022-10-20T10:45:59.740Z,18.00
2022-10-20T10:48:54.847Z,18.20
2022-10-20T10:51:39.620Z,18.40
2022-10-20T10:54:29.314Z,18.40
2022-10-20T10:57:06.047Z,18.40
2022-10-20T10:59:41.379Z,18.30
2022-10-20T11:02:47.913Z,18.00
2022-10-20T11:05:57.737Z,17.70
2022-10-20T11:08:44.744Z,17.50
2022-10-20T11:11:26.552Z,17.50
2022-10-20T11:14:16.180Z,17.30
2022-10-20T11:17:04.672Z,17.20
2022-10-20T11:20:00.864Z,17.00
2022-10-20T11:22:46.913Z,16.80
2022-10-20T11:25:28.784Z,16.60
2022-10-20T11:27:59.175Z,16.40
2022-10-20T11:30:30.056Z,16.20
2022-10-20T11:33:06.267Z,16.00
2022-10-20T11:35:44.112Z,15.70
2022-10-20T11:38:24.984Z,15.60
2022-10-20T11:41:01.888Z,15.50
2022-10-20T11:43:38.431Z,15.40
2022-10-20T11:46:13.650Z,15.40
2022-10-20T11:48:49.045Z,15.40
2022-10-20T11:52:08.694Z,15.40
2022-10-20T11:55:21.941Z,15.50
2022-10-20T11:58:21.060Z,15.50
2022-10-20T12:01:04.808Z,15.50
2022-10-20T12:04:01.736Z,15.40
2022-10-20T12:06:52.755Z,15.40
2022-10-20T12:09:48.753Z,15.40
2022-10-20T12:12:26.875Z,15.40
2022-10-20T12:15:00.487Z,15.40
2022-10-20T12:17:35.737Z,15.40
2022-10-20T12:21:01.584Z,15.40
2022-10-20T12:24:13.348Z,15.50
2022-10-20T12:27:17.768Z,15.50
2022-10-20T12:30:42.932Z,15.50
2022-10-20T12:33:20.019Z,15.60
2022-10-20T12:36:33.651Z,15.60
2022-10-20T12:39:29.754Z,15.50
2022-10-20T12:42:05.053Z,15.60
2022-10-20T12:44:43.332Z,15.60
2022-10-20T12:47:21.443Z,15.60
2022-10-20T12:49:58.020Z,15.60
2022-10-20T12:52:32.432Z,15.70
2022-10-20T12:55:07.952Z,15.70
2022-10-20T12:57:41.700Z,15.70
2022-10-20T13:01:18.299Z,15.80
2022-10-20T13:03:49.152Z,15.80
2022-10-20T13:06:44.416Z,15.90
2022-10-20T13:09:24.056Z,15.90
2022-10-20T13:12:05.976Z,15.90
2022-10-20T13:15:04.420Z,15.90
2022-10-20T13:17:55.041Z,15.90
2022-10-20T13:20:37.702Z,15.90
2022-10-20T13:23:12.003Z,15.80
2022-10-20T13:25:44.868Z,15.80
2022-10-20T13:28:24.200Z,15.70
2022-10-20T13:31:17.653Z,15.70
2022-10-20T13:34:04.509Z,15.70
2022-10-20T13:37:04.756Z,15.60
2022-10-20T13:39:47.047Z,15.60
2022-10-20T13:42:30.628Z,15.60
2022-10-20T13:45:12.947Z,15.60
2022-10-20T13:47:52.186Z,15.60
2022-10-20T13:50:24.664Z,15.60
2022-10-20T13:52:57.008Z,15.60
2022-10-20T13:55:30.164Z,15.50
2022-10-20T13:58:05.046Z,15.50
2022-10-20T14:00:36.157Z,15.50
2022-10-20T14:03:16.276Z,15.50
2022-10-20T14:08:18.910Z,15.40
2022-10-20T14:10:56.789Z,15.40
2022-10-20T14:13:28.461Z,15.40
2022-10-20T14:15:59.145Z,15.40
2022-10-20T14:18:30.522Z,15.30
2022-10-20T14:21:02.786Z,15.30
2022-10-20T14:23:36.494Z,15.30
2022-10-20T14:26:13.185Z,15.20
2022-10-20T14:28:42.659Z,15.30
2022-10-20T14:31:12.981Z,15.20
2022-10-20T14:33:44.886Z,15.20
2022-10-20T14:36:22.297Z,15.30
2022-10-20T14:38:53.514Z,15.30
2022-10-20T14:41:32.350Z,15.30
2022-10-20T14:44:05.214Z,15.20
2022-10-20T14:46:40.649Z,15.30
2022-10-20T14:49:17.344Z,15.30
2022-10-20T14:51:55.909Z,15.30
2022-10-20T14:54:39.402Z,15.30
2022-10-20T14:57:41.835Z,15.30
2022-10-20T15:00:35.434Z,15.20
2022-10-20T15:03:07.848Z,15.20
2022-10-20T15:05:44.324Z,15.30
2022-10-20T15:08:26.941Z,15.20
2022-10-20T15:10:56.159Z,15.20
2022-10-20T15:13:28.974Z,15.20
2022-10-20T15:15:59.018Z,15.20
2022-10-20T15:18:28.715Z,15.10
2022-10-20T15:20:57.972Z,15.10
2022-10-20T15:23:28.601Z,15.10
2022-10-20T15:26:02.899Z,15.10
2022-10-20T15:28:37.542Z,15.00
2022-10-20T15:31:08.832Z,15.00
2022-10-20T15:33:37.111Z,15.00
2022-10-20T15:36:13.279Z,15.00
2022-10-20T15:38:41.588Z,14.90
2022-10-20T15:41:12.727Z,14.90
2022-10-20T15:43:42.561Z,14.90
2022-10-20T15:46:12.165Z,14.90
2022-10-20T15:51:18.192Z,14.90
2022-10-20T15:53:48.456Z,14.90
2022-10-20T15:56:16.904Z,14.80
2022-10-20T15:58:46.875Z,14.80
2022-10-20T16:01:16.753Z,14.80
2022-10-20T16:03:45.941Z,14.80
2022-10-20T16:06:16.878Z,14.70
2022-10-20T16:08:48.187Z,14.70
2022-10-20T16:11:19.290Z,14.70
2022-10-20T16:13:49.761Z,14.70
2022-10-20T16:16:20.557Z,14.70
2022-10-20T16:21:17.358Z,14.60
2022-10-20T16:23:45.633Z,14.60
2022-10-20T16:26:15.613Z,14.60
2022-10-20T16:31:17.360Z,14.50
2022-10-20T16:36:17.321Z,14.50
2022-10-20T16:38:45.743Z,14.50
2022-10-20T16:41:16.320Z,14.40
2022-10-20T16:43:47.071Z,14.40
2022-10-20T16:46:17.056Z,14.40
2022-10-20T16:53:46.234Z,14.30
2022-10-20T16:58:50.120Z,14.30
2022-10-20T17:01:21.994Z,14.30
2022-10-20T17:03:52.790Z,14.20
2022-10-20T17:06:23.636Z,14.20
2022-10-20T17:08:52.466Z,14.20
2022-10-20T17:11:23.844Z,14.20
2022-10-20T17:13:53.035Z,14.10
2022-10-20T17:16:28.468Z,14.10
2022-10-20T17:18:58.256Z,14.10
2022-10-20T17:21:27.611Z,14.10
2022-10-20T17:23:56.379Z,14.10
2022-10-20T17:26:26.799Z,14.10
2022-10-20T17:28:56.225Z,14.10
2022-10-20T17:31:26.249Z,14.00
2022-10-20T17:33:56.353Z,14.10
2022-10-20T17:38:59.061Z,14.00
2022-10-20T17:46:26.178Z,13.90
2022-10-20T17:51:27.795Z,13.90
2022-10-20T17:59:02.872Z,13.70
2022-10-20T18:01:35.469Z,13.70
2022-10-20T18:04:06.272Z,13.70
2022-10-20T18:06:36.159Z,13.60
2022-10-20T18:09:07.683Z,13.60
2022-10-20T18:11:38.978Z,13.60
2022-10-20T18:14:07.844Z,13.60
2022-10-20T18:16:39.541Z,13.60
2022-10-20T18:19:09.391Z,13.60
2022-10-20T18:24:08.816Z,13.70
2022-10-20T18:26:38.500Z,13.70
2022-10-20T18:29:09.564Z,13.70
2022-10-20T18:31:42.589Z,13.70
2022-10-20T18:34:14.916Z,13.80
2022-10-20T18:39:15.687Z,13.70
2022-10-20T18:41:46.326Z,13.70
2022-10-20T18:44:17.297Z,13.60
2022-10-20T18:46:48.207Z,13.60
2022-10-20T18:49:20.372Z,13.60
2022-10-20T18:51:49.883Z,13.60
2022-10-20T18:54:19.631Z,13.50
2022-10-20T18:59:17.868Z,13.50
2022-10-20T19:01:48.281Z,13.40
2022-10-20T19:06:47.917Z,13.40
2022-10-20T19:09:19.058Z,13.40
2022-10-20T19:14:21.948Z,13.40
2022-10-20T19:16:51.549Z,13.40
2022-10-20T19:21:49.181Z,13.40
2022-10-20T19:24:21.361Z,13.40
2022-10-20T19:26:57.516Z,13.40
2022-10-20T19:32:11.408Z,13.40
2022-10-20T19:34:41.933Z,13.40
2022-10-20T19:37:10.640Z,13.40
2022-10-20T19:39:42.992Z,13.40
2022-10-20T19:42:12.144Z,13.40
2022-10-20T19:44:40.973Z,13.40
2022-10-20T19:47:10.806Z,13.40
2022-10-20T19:49:40.225Z,13.40
2022-10-20T19:52:09.811Z,13.40
2022-10-20T19:59:35.667Z,13.30
2022-10-20T20:04:34.028Z,13.30
2022-10-20T20:09:31.371Z,13.20
2022-10-20T20:11:59.737Z,13.20
2022-10-20T20:21:55.047Z,13.20
2022-10-20T20:31:50.118Z,13.20
2022-10-20T20:39:16.964Z,13.30
2022-10-20T20:54:08.852Z,13.30
2022-10-20T20:56:38.428Z,13.30
2022-10-20T21:04:10.007Z,13.30
2022-10-20T21:07:00.838Z,13.30
2022-10-20T21:09:27.717Z,13.30
2022-10-20T21:11:57.381Z,13.30
2022-10-20T21:19:23.002Z,13.30
2022-10-20T21:21:57.072Z,13.30
2022-10-20T21:24:26.829Z,13.30
2022-10-20T21:26:56.754Z,13.30
2022-10-20T21:41:51.175Z,13.30
2022-10-20T21:44:21.014Z,13.30
2022-10-20T21:49:21.097Z,13.20
2022-10-20T21:51:52.398Z,13.30
2022-10-20T21:54:24.744Z,13.30
2022-10-20T21:56:53.940Z,13.30
2022-10-20T21:59:25.841Z,13.20
2022-10-20T22:01:56.687Z,13.30
2022-10-20T22:04:27.898Z,13.20
2022-10-20T22:06:56.636Z,13.20
2022-10-20T22:09:25.251Z,13.20
2022-10-20T22:11:56.601Z,13.20
2022-10-20T22:14:26.724Z,13.20
2022-10-20T22:19:26.345Z,13.20
2022-10-20T22:21:55.337Z,13.30
2022-10-20T22:24:24.459Z,13.20
2022-10-20T22:26:54.650Z,13.20
2022-10-20T22:29:24.972Z,13.20
2022-10-20T22:46:46.289Z,13.20
2022-10-20T22:56:40.261Z,13.20
2022-10-20T23:04:07.138Z,13.30
2022-10-20T23:14:01.310Z,13.30
2022-10-20T23:16:30.051Z,13.30
2022-10-20T23:21:28.122Z,13.40
2022-10-20T23:23:56.504Z,13.40
2022-10-20T23:26:24.803Z,13.50
2022-10-20T23:28:53.097Z,13.50
2022-10-20T23:31:23.337Z,13.60
2022-10-20T23:33:56.215Z,13.70
2022-10-20T23:36:25.015Z,13.80
2022-10-20T23:38:54.800Z,13.80
2022-10-20T23:51:17.196Z,14.00
2022-10-20T23:53:45.381Z,14.00
2022-10-20T23:56:15.038Z,13.90
