createdAt,value
2023-02-13T00:01:48.212Z,4.30
2023-02-13T00:04:17.320Z,3.35
2023-02-13T00:06:44.747Z,3.88
2023-02-13T00:09:13.523Z,4.40
2023-02-13T00:11:40.772Z,5.03
2023-02-13T00:14:07.919Z,4.50
2023-02-13T00:16:36.491Z,3.35
2023-02-13T00:19:06.938Z,4.78
2023-02-13T00:21:34.190Z,4.30
2023-02-13T00:24:01.626Z,3.53
2023-02-13T00:26:31.804Z,3.90
2023-02-13T00:28:59.273Z,4.40
2023-02-13T00:31:30.993Z,4.78
2023-02-13T00:33:58.306Z,3.33
2023-02-13T00:36:28.196Z,3.90
2023-02-13T00:38:58.368Z,4.57
2023-02-13T00:41:26.008Z,4.53
2023-02-13T00:43:55.482Z,4.30
2023-02-13T00:46:24.024Z,3.67
2023-02-13T00:48:52.012Z,3.63
2023-02-13T00:51:19.373Z,4.63
2023-02-13T00:53:50.076Z,4.05
2023-02-13T00:56:22.313Z,4.38
2023-02-13T00:58:53.034Z,5.00
2023-02-13T01:01:22.331Z,4.70
2023-02-13T01:03:52.915Z,5.68
2023-02-13T01:06:20.975Z,5.10
2023-02-13T01:08:53.257Z,4.68
2023-02-13T01:11:25.376Z,3.95
2023-02-13T01:13:52.708Z,4.28
2023-02-13T01:18:47.835Z,4.70
2023-02-13T01:21:20.296Z,4.93
2023-02-13T01:23:53.560Z,4.03
2023-02-13T01:26:25.103Z,4.32
2023-02-13T01:28:55.052Z,4.25
2023-02-13T01:31:25.741Z,4.50
2023-02-13T01:33:59.482Z,4.18
2023-02-13T01:36:29.590Z,3.72
2023-02-13T01:38:59.054Z,5.25
2023-02-13T01:41:28.047Z,4.05
2023-02-13T01:44:01.739Z,4.13
2023-02-13T01:46:35.150Z,4.35
2023-02-13T01:49:25.417Z,4.30
2023-02-13T01:51:56.145Z,4.00
2023-02-13T01:54:32.822Z,4.65
2023-02-13T01:59:45.365Z,4.20
2023-02-13T02:02:17.634Z,3.38
2023-02-13T02:04:47.352Z,4.47
2023-02-13T02:07:21.817Z,4.68
2023-02-13T02:09:52.266Z,4.40
2023-02-13T02:12:40.841Z,4.13
2023-02-13T02:15:14.185Z,4.15
2023-02-13T02:17:55.841Z,4.03
2023-02-13T02:21:04.856Z,3.65
2023-02-13T02:24:12.665Z,4.10
2023-02-13T02:27:02.739Z,3.72
2023-02-13T02:30:17.900Z,5.15
2023-02-13T02:33:03.369Z,4.10
2023-02-13T02:35:37.110Z,10.55
2023-02-13T02:38:14.279Z,7.07
2023-02-13T02:40:58.999Z,6.00
2023-02-13T02:43:50.375Z,3.75
2023-02-13T02:47:20.810Z,4.35
2023-02-13T02:50:02.278Z,5.55
2023-02-13T02:52:37.841Z,3.85
2023-02-13T02:55:10.348Z,4.40
2023-02-13T02:58:07.842Z,4.70
2023-02-13T03:01:00.733Z,3.58
2023-02-13T03:03:48.270Z,4.68
2023-02-13T03:06:38.850Z,3.88
2023-02-13T03:09:39.859Z,3.50
2023-02-13T03:12:31.351Z,3.83
2023-02-13T03:14:58.852Z,3.75
2023-02-13T03:17:44.559Z,3.95
2023-02-13T03:20:49.210Z,3.75
2023-02-13T03:23:35.414Z,3.95
2023-02-13T03:26:14.729Z,3.45
2023-02-13T03:29:16.326Z,3.90
2023-02-13T03:31:49.665Z,3.15
2023-02-13T03:34:25.240Z,3.60
2023-02-13T03:37:19.413Z,4.53
2023-02-13T03:40:06.780Z,4.13
2023-02-13T03:42:43.272Z,4.93
2023-02-13T03:45:34.956Z,5.05
2023-02-13T03:48:10.093Z,4.55
2023-02-13T03:50:43.308Z,4.13
2023-02-13T03:53:13.534Z,4.88
2023-02-13T03:56:06.302Z,4.82
2023-02-13T03:58:55.060Z,3.97
2023-02-13T04:01:29.034Z,3.63
2023-02-13T04:04:21.631Z,5.80
2023-02-13T04:07:03.471Z,4.25
2023-02-13T04:09:33.429Z,4.78
2023-02-13T04:12:21.457Z,5.45
2023-02-13T04:15:15.634Z,4.80
2023-02-13T04:17:53.257Z,5.70
2023-02-13T04:20:21.213Z,5.10
2023-02-13T04:22:49.133Z,5.38
2023-02-13T04:25:17.965Z,5.07
2023-02-13T04:27:46.060Z,5.18
2023-02-13T04:30:13.929Z,4.93
2023-02-13T04:32:41.138Z,4.53
2023-02-13T04:35:09.469Z,4.75
2023-02-13T04:37:36.775Z,4.75
2023-02-13T04:40:05.813Z,4.93
2023-02-13T04:42:35.572Z,4.43
2023-02-13T04:45:02.885Z,4.68
2023-02-13T04:47:30.523Z,4.50
2023-02-13T04:49:59.320Z,4.93
2023-02-13T04:52:27.083Z,5.05
2023-02-13T04:54:54.698Z,4.53
2023-02-13T04:57:22.068Z,3.70
2023-02-13T04:59:49.379Z,3.97
2023-02-13T05:02:18.929Z,3.53
2023-02-13T05:04:53.722Z,4.20
2023-02-13T05:07:21.208Z,3.78
2023-02-13T05:09:48.517Z,4.00
2023-02-13T05:12:15.990Z,4.72
2023-02-13T05:14:43.393Z,4.53
2023-02-13T05:17:10.758Z,4.63
2023-02-13T05:19:38.357Z,4.20
2023-02-13T05:22:28.210Z,4.60
2023-02-13T05:24:55.991Z,4.68
2023-02-13T05:27:23.382Z,5.07
2023-02-13T05:29:52.962Z,5.05
2023-02-13T05:32:20.503Z,4.85
2023-02-13T05:34:48.067Z,4.05
2023-02-13T05:37:15.504Z,3.70
2023-02-13T05:39:42.856Z,5.55
2023-02-13T05:42:10.827Z,4.85
2023-02-13T05:44:38.177Z,3.95
2023-02-13T05:47:06.429Z,4.43
2023-02-13T05:49:34.554Z,4.93
2023-02-13T05:52:02.727Z,4.38
2023-02-13T05:54:32.611Z,4.75
2023-02-13T05:56:59.806Z,5.47
2023-02-13T05:59:26.981Z,3.97
2023-02-13T06:01:57.038Z,6.63
2023-02-13T06:04:27.454Z,5.80
2023-02-13T06:06:54.777Z,5.50
2023-02-13T06:09:22.411Z,5.30
2023-02-13T06:11:49.790Z,4.00
2023-02-13T06:14:17.136Z,5.22
2023-02-13T06:16:46.012Z,4.60
2023-02-13T06:19:13.464Z,4.43
2023-02-13T06:21:40.790Z,4.93
2023-02-13T06:24:08.490Z,6.13
2023-02-13T06:26:38.957Z,4.95
2023-02-13T06:29:09.363Z,4.72
2023-02-13T06:31:36.983Z,4.93
2023-02-13T06:34:06.156Z,4.50
2023-02-13T06:36:33.592Z,5.22
2023-02-13T06:39:00.808Z,4.80
2023-02-13T06:41:30.723Z,5.35
2023-02-13T06:43:59.469Z,5.97
2023-02-13T06:46:26.969Z,6.68
2023-02-13T06:48:54.767Z,5.90
2023-02-13T06:51:22.095Z,7.60
2023-02-13T06:53:49.516Z,6.07
2023-02-13T06:56:16.883Z,7.15
2023-02-13T06:58:44.588Z,7.38
2023-02-13T07:01:12.517Z,8.20
2023-02-13T07:03:42.256Z,5.88
2023-02-13T07:06:09.813Z,5.45
2023-02-13T07:08:37.292Z,5.45
2023-02-13T07:11:09.141Z,5.07
2023-02-13T07:13:36.883Z,5.65
2023-02-13T07:16:07.044Z,4.97
2023-02-13T07:18:38.688Z,5.25
2023-02-13T07:21:16.903Z,5.45
2023-02-13T07:23:44.355Z,5.22
2023-02-13T07:26:16.842Z,4.38
2023-02-13T07:28:47.817Z,5.75
2023-02-13T07:31:17.744Z,3.80
2023-02-13T07:33:49.277Z,5.03
2023-02-13T07:36:19.977Z,5.35
2023-02-13T07:38:49.839Z,4.47
2023-02-13T07:41:27.105Z,4.55
2023-02-13T07:43:54.970Z,5.97
2023-02-13T07:46:24.217Z,4.35
2023-02-13T07:48:56.420Z,5.28
2023-02-13T07:51:26.560Z,5.18
2023-02-13T07:53:55.935Z,5.07
2023-02-13T07:56:25.848Z,2.20
2023-02-13T07:58:53.135Z,0.55
2023-02-13T08:01:20.454Z,3.88
2023-02-13T08:03:50.847Z,4.97
2023-02-13T08:06:20.020Z,4.57
2023-02-13T08:09:22.006Z,2.03
2023-02-13T08:11:55.069Z,3.88
2023-02-13T08:14:24.302Z,5.07
2023-02-13T08:16:53.404Z,4.35
2023-02-13T08:19:21.502Z,2.05
2023-02-13T08:21:48.762Z,3.53
2023-02-13T08:24:16.151Z,3.70
2023-02-13T08:26:43.647Z,4.05
2023-02-13T08:29:11.587Z,5.93
2023-02-13T08:31:39.177Z,4.47
2023-02-13T08:34:06.531Z,0.60
2023-02-13T08:36:33.561Z,4.78
2023-02-13T08:39:00.811Z,2.95
2023-02-13T08:41:28.121Z,4.72
2023-02-13T08:43:55.565Z,4.68
2023-02-13T08:46:23.719Z,2.03
2023-02-13T08:48:51.317Z,5.43
2023-02-13T08:51:18.644Z,6.10
2023-02-13T08:53:46.056Z,4.13
2023-02-13T08:56:13.534Z,2.97
2023-02-13T08:58:40.792Z,2.38
2023-02-13T09:01:08.983Z,4.10
2023-02-13T09:03:36.271Z,5.38
2023-02-13T09:06:03.527Z,4.00
2023-02-13T09:08:31.286Z,5.57
2023-02-13T09:11:01.486Z,4.65
2023-02-13T09:13:33.092Z,1.45
2023-02-13T09:16:02.212Z,4.75
2023-02-13T09:25:04.067Z,3.55
2023-02-13T09:27:32.230Z,4.53
2023-02-13T09:29:59.835Z,2.92
2023-02-13T09:34:53.960Z,1.27
2023-02-13T09:37:22.924Z,1.75
2023-02-13T09:39:52.385Z,5.28
2023-02-13T09:42:25.005Z,1.73
2023-02-13T09:47:31.899Z,6.47
2023-02-13T09:50:04.567Z,5.28
2023-02-13T09:52:36.462Z,4.25
2023-02-13T09:55:15.539Z,3.60
2023-02-13T09:57:58.011Z,4.43
2023-02-13T10:00:35.686Z,5.40
2023-02-13T10:03:23.890Z,8.20
2023-02-13T10:06:19.762Z,6.05
2023-02-13T10:09:24.302Z,13.73
2023-02-13T10:12:10.434Z,14.40
2023-02-13T10:14:50.325Z,10.70
2023-02-13T10:17:27.512Z,11.93
2023-02-13T10:20:01.627Z,12.93
2023-02-13T10:22:50.756Z,12.50
2023-02-13T10:26:03.220Z,13.18
2023-02-13T10:28:38.989Z,11.75
2023-02-13T10:31:15.786Z,13.03
2023-02-13T10:34:00.726Z,12.20
2023-02-13T10:36:34.413Z,12.10
2023-02-13T10:39:01.782Z,11.30
2023-02-13T10:41:58.328Z,11.65
2023-02-13T10:44:44.908Z,11.60
2023-02-13T10:47:42.242Z,11.05
2023-02-13T10:50:30.726Z,11.10
2023-02-13T10:53:22.113Z,11.25
2023-02-13T10:55:59.840Z,10.77
2023-02-13T10:58:34.537Z,10.85
2023-02-13T11:01:10.540Z,10.45
2023-02-13T11:03:40.120Z,11.38
2023-02-13T11:06:09.369Z,11.07
2023-02-13T11:08:43.140Z,9.90
2023-02-13T11:11:37.091Z,10.38
2023-02-13T11:14:21.523Z,10.95
2023-02-13T11:16:53.965Z,9.90
2023-02-13T11:19:34.514Z,9.07
2023-02-13T11:22:11.967Z,9.93
2023-02-13T11:24:50.885Z,10.77
2023-02-13T11:27:27.061Z,9.95
2023-02-13T11:30:00.134Z,10.13
2023-02-13T11:32:33.052Z,10.20
2023-02-13T11:35:27.366Z,9.90
2023-02-13T11:38:20.637Z,9.43
2023-02-13T11:40:49.994Z,9.80
2023-02-13T11:43:35.342Z,10.35
2023-02-13T11:46:19.981Z,9.82
2023-02-13T11:48:57.452Z,9.15
2023-02-13T11:51:57.983Z,10.82
2023-02-13T11:54:31.222Z,11.48
2023-02-13T11:57:16.122Z,10.40
2023-02-13T11:59:45.392Z,11.48
2023-02-13T12:02:26.529Z,10.30
2023-02-13T12:05:14.425Z,11.52
2023-02-13T12:07:42.970Z,10.57
2023-02-13T12:10:17.535Z,11.82
2023-02-13T12:12:53.716Z,10.60
2023-02-13T12:15:24.811Z,10.00
2023-02-13T12:18:09.490Z,9.80
2023-02-13T12:20:55.686Z,10.30
2023-02-13T12:23:46.925Z,10.43
2023-02-13T12:26:23.965Z,10.15
2023-02-13T12:29:01.120Z,11.05
2023-02-13T12:31:48.724Z,10.85
2023-02-13T12:34:38.447Z,10.90
2023-02-13T12:37:31.104Z,10.60
2023-02-13T12:40:15.717Z,11.10
2023-02-13T12:43:07.871Z,10.23
2023-02-13T12:45:52.100Z,10.10
2023-02-13T12:48:25.431Z,9.60
2023-02-13T12:51:06.021Z,11.38
2023-02-13T12:53:55.404Z,9.90
2023-02-13T12:56:34.842Z,9.45
2023-02-13T12:59:19.900Z,10.27
2023-02-13T13:02:36.134Z,9.98
2023-02-13T13:05:15.336Z,10.43
2023-02-13T13:08:00.654Z,9.52
2023-02-13T13:10:58.423Z,10.65
2023-02-13T13:13:33.871Z,9.30
2023-02-13T13:16:28.442Z,9.85
2023-02-13T13:18:58.617Z,10.07
2023-02-13T13:21:36.444Z,9.17
2023-02-13T13:24:06.403Z,9.07
2023-02-13T13:26:41.540Z,8.40
2023-02-13T13:29:30.590Z,9.63
2023-02-13T13:32:03.510Z,8.32
2023-02-13T13:34:36.766Z,9.73
2023-02-13T13:37:14.024Z,10.32
2023-02-13T13:39:53.195Z,10.18
2023-02-13T13:42:43.116Z,10.00
2023-02-13T13:45:23.558Z,10.00
2023-02-13T13:48:15.807Z,9.45
2023-02-13T13:50:44.904Z,10.50
2023-02-13T13:53:12.125Z,9.88
2023-02-13T13:55:56.566Z,9.50
2023-02-13T13:58:38.444Z,9.82
2023-02-13T14:01:14.879Z,9.93
2023-02-13T14:03:49.803Z,9.70
2023-02-13T14:06:20.070Z,10.07
2023-02-13T14:08:53.714Z,9.15
2023-02-13T14:11:39.212Z,10.48
2023-02-13T14:14:28.099Z,9.37
2023-02-13T14:17:02.009Z,9.55
2023-02-13T14:19:31.382Z,8.15
2023-02-13T14:22:20.229Z,9.32
2023-02-13T14:25:27.023Z,9.68
2023-02-13T14:28:03.089Z,9.43
2023-02-13T14:30:35.800Z,9.52
2023-02-13T14:33:21.464Z,9.13
2023-02-13T14:36:18.897Z,9.38
2023-02-13T14:38:57.168Z,9.43
2023-02-13T14:41:49.284Z,9.88
2023-02-13T14:44:28.679Z,9.52
2023-02-13T14:46:57.790Z,9.82
2023-02-13T14:49:29.368Z,9.30
2023-02-13T14:52:05.135Z,10.05
2023-02-13T14:54:52.586Z,10.27
2023-02-13T14:57:23.848Z,9.80
2023-02-13T14:59:55.850Z,9.68
2023-02-13T15:02:35.761Z,10.40
2023-02-13T15:05:15.023Z,9.45
2023-02-13T15:07:49.848Z,10.15
2023-02-13T15:10:36.284Z,10.63
2023-02-13T15:13:04.079Z,10.25
2023-02-13T15:15:35.402Z,10.32
2023-02-13T15:18:08.070Z,10.82
2023-02-13T15:20:38.244Z,10.52
2023-02-13T15:23:09.599Z,10.17
2023-02-13T15:25:39.612Z,10.93
2023-02-13T15:28:16.167Z,10.70
2023-02-13T15:30:57.775Z,10.73
2023-02-13T15:33:33.436Z,10.90
2023-02-13T15:36:06.477Z,10.70
2023-02-13T15:38:36.550Z,10.82
2023-02-13T15:41:05.929Z,10.60
2023-02-13T15:43:37.720Z,10.50
2023-02-13T15:46:20.479Z,11.30
2023-02-13T15:48:48.716Z,10.93
2023-02-13T15:51:26.037Z,10.43
2023-02-13T15:54:20.130Z,11.27
2023-02-13T15:56:48.479Z,11.48
2023-02-13T15:59:18.538Z,11.50
2023-02-13T16:01:47.106Z,10.70
2023-02-13T16:04:18.096Z,11.68
2023-02-13T16:06:47.063Z,11.90
2023-02-13T16:09:34.614Z,11.77
2023-02-13T16:12:01.762Z,11.98
2023-02-13T16:14:31.847Z,11.65
2023-02-13T16:17:06.049Z,12.57
2023-02-13T16:19:51.057Z,12.35
2023-02-13T16:22:22.103Z,11.75
2023-02-13T16:24:52.163Z,12.77
2023-02-13T16:27:27.029Z,12.52
2023-02-13T16:29:56.683Z,13.07
2023-02-13T16:32:29.761Z,12.60
2023-02-13T16:35:15.124Z,12.60
2023-02-13T16:37:53.685Z,12.60
2023-02-13T16:40:42.034Z,12.82
2023-02-13T16:43:34.507Z,15.52
2023-02-13T16:46:15.375Z,14.15
2023-02-13T16:48:45.970Z,14.30
2023-02-13T16:51:13.930Z,14.30
2023-02-13T16:53:41.426Z,14.63
2023-02-13T16:56:13.194Z,15.10
2023-02-13T16:58:44.636Z,14.85
2023-02-13T17:01:16.792Z,14.77
2023-02-13T17:03:46.947Z,14.75
2023-02-13T17:06:15.641Z,15.65
2023-02-13T17:08:44.093Z,14.77
2023-02-13T17:11:18.678Z,15.20
2023-02-13T17:13:45.931Z,14.82
2023-02-13T17:16:13.684Z,14.70
2023-02-13T17:18:41.054Z,14.73
2023-02-13T17:21:09.261Z,14.83
2023-02-13T17:23:36.980Z,15.27
2023-02-13T17:26:06.474Z,14.90
2023-02-13T17:28:36.433Z,15.43
2023-02-13T17:31:04.422Z,16.85
2023-02-13T17:33:34.970Z,16.60
2023-02-13T17:36:02.181Z,17.25
2023-02-13T17:38:29.535Z,15.65
2023-02-13T17:40:57.796Z,16.77
2023-02-13T17:43:30.438Z,17.03
2023-02-13T17:46:01.256Z,17.13
2023-02-13T17:48:29.131Z,17.70
2023-02-13T17:50:58.510Z,16.73
2023-02-13T17:53:30.671Z,18.15
2023-02-13T17:56:01.725Z,17.15
2023-02-13T17:58:29.413Z,18.13
2023-02-13T18:00:57.415Z,16.75
2023-02-13T18:03:25.233Z,17.10
2023-02-13T18:05:52.680Z,18.50
2023-02-13T18:08:20.230Z,17.58
2023-02-13T18:10:47.595Z,18.60
2023-02-13T18:13:15.310Z,19.17
2023-02-13T18:15:44.927Z,18.00
2023-02-13T18:18:16.149Z,18.85
2023-02-13T18:20:44.297Z,18.38
2023-02-13T18:23:11.967Z,19.10
2023-02-13T18:25:39.426Z,19.70
2023-02-13T18:28:07.871Z,20.00
2023-02-13T18:30:35.428Z,20.15
2023-02-13T18:33:05.170Z,18.98
2023-02-13T18:35:33.551Z,18.92
2023-02-13T18:38:00.697Z,18.90
2023-02-13T18:40:28.131Z,17.30
2023-02-13T18:42:55.723Z,19.05
2023-02-13T18:45:23.156Z,19.50
2023-02-13T18:47:50.442Z,19.77
2023-02-13T18:50:20.604Z,19.48
2023-02-13T18:52:47.913Z,19.73
2023-02-13T18:55:15.579Z,19.47
2023-02-13T18:57:43.682Z,18.73
2023-02-13T19:00:13.220Z,19.65
2023-02-13T19:02:41.250Z,19.70
2023-02-13T19:05:09.018Z,20.33
2023-02-13T19:07:36.958Z,20.95
2023-02-13T19:10:04.595Z,20.17
2023-02-13T19:12:32.710Z,20.63
2023-02-13T19:15:00.062Z,22.00
2023-02-13T19:17:27.384Z,21.35
2023-02-13T19:19:55.796Z,21.83
2023-02-13T19:22:23.464Z,20.65
2023-02-13T19:24:50.772Z,20.83
2023-02-13T19:27:17.931Z,21.33
2023-02-13T19:29:45.226Z,21.42
2023-02-13T19:32:12.458Z,19.33
2023-02-13T19:34:39.823Z,20.15
2023-02-13T19:37:07.028Z,19.75
2023-02-13T19:39:34.309Z,19.50
2023-02-13T19:42:01.372Z,20.17
2023-02-13T19:44:28.547Z,20.60
2023-02-13T19:46:55.662Z,21.02
2023-02-13T19:49:22.801Z,20.27
2023-02-13T19:51:50.331Z,18.52
2023-02-13T19:54:17.508Z,20.93
2023-02-13T19:56:44.830Z,20.55
2023-02-13T19:59:13.551Z,21.57
2023-02-13T20:01:42.878Z,20.92
2023-02-13T20:04:11.098Z,20.40
2023-02-13T20:06:39.627Z,21.45
2023-02-13T20:09:10.451Z,20.58
2023-02-13T20:11:39.008Z,21.33
2023-02-13T20:14:11.485Z,21.63
2023-02-13T20:16:39.087Z,21.00
2023-02-13T20:19:09.615Z,22.13
2023-02-13T20:21:37.319Z,20.75
2023-02-13T20:24:05.710Z,21.20
2023-02-13T20:26:34.521Z,20.50
2023-02-13T20:29:02.244Z,21.55
2023-02-13T20:31:30.704Z,20.63
2023-02-13T20:33:58.374Z,20.13
2023-02-13T20:36:29.002Z,20.80
2023-02-13T20:38:59.694Z,21.15
2023-02-13T20:41:29.341Z,20.58
2023-02-13T20:44:00.998Z,20.88
2023-02-13T20:46:32.972Z,22.27
2023-02-13T20:49:00.335Z,22.47
2023-02-13T20:51:27.749Z,21.80
2023-02-13T20:53:55.526Z,22.38
2023-02-13T20:56:25.467Z,21.33
2023-02-13T20:58:56.056Z,21.55
2023-02-13T21:01:29.423Z,21.05
2023-02-13T21:04:00.049Z,22.58
2023-02-13T21:06:33.943Z,20.50
2023-02-13T21:09:02.650Z,20.08
2023-02-13T21:11:34.117Z,21.40
2023-02-13T21:14:02.176Z,22.42
2023-02-13T21:16:34.742Z,23.63
2023-02-13T21:19:05.620Z,22.83
2023-02-13T21:21:37.500Z,24.23
2023-02-13T21:24:08.597Z,23.37
2023-02-13T21:26:36.294Z,21.48
2023-02-13T21:29:06.012Z,23.42
2023-02-13T21:31:36.735Z,19.83
2023-02-13T21:34:07.724Z,19.98
2023-02-13T21:36:38.003Z,19.77
2023-02-13T21:39:09.097Z,23.20
2023-02-13T21:41:37.562Z,21.83
2023-02-13T21:44:05.086Z,22.08
2023-02-13T21:46:33.139Z,22.10
2023-02-13T21:49:04.368Z,20.40
2023-02-13T21:51:33.639Z,21.77
2023-02-13T21:54:01.602Z,20.38
2023-02-13T21:56:34.636Z,20.90
2023-02-13T21:59:02.519Z,19.58
2023-02-13T22:01:34.652Z,22.93
2023-02-13T22:04:06.053Z,19.58
2023-02-13T22:06:36.686Z,24.42
2023-02-13T22:09:13.537Z,20.30
2023-02-13T22:11:41.488Z,21.85
2023-02-13T22:14:12.688Z,20.10
2023-02-13T22:16:40.366Z,19.42
2023-02-13T22:19:08.162Z,19.77
2023-02-13T22:21:38.431Z,24.38
2023-02-13T22:24:06.309Z,22.90
2023-02-13T22:26:35.826Z,20.52
2023-02-13T22:29:14.473Z,21.10
2023-02-13T22:31:41.775Z,20.92
2023-02-13T22:34:13.475Z,19.95
2023-02-13T22:36:41.389Z,21.88
2023-02-13T22:39:11.357Z,19.42
2023-02-13T22:41:39.066Z,18.85
2023-02-13T22:44:06.528Z,19.17
2023-02-13T22:46:34.650Z,20.00
2023-02-13T22:49:01.959Z,19.65
2023-02-13T22:51:34.325Z,18.90
2023-02-13T22:54:02.166Z,19.70
2023-02-13T22:56:31.364Z,19.33
2023-02-13T22:58:59.236Z,20.60
2023-02-13T23:01:30.673Z,19.35
2023-02-13T23:04:00.568Z,19.85
2023-02-13T23:06:28.706Z,20.05
2023-02-13T23:08:56.369Z,18.98
2023-02-13T23:11:44.855Z,19.60
2023-02-13T23:14:13.264Z,20.17
2023-02-13T23:17:00.567Z,19.38
2023-02-13T23:19:29.827Z,19.33
2023-02-13T23:21:57.285Z,19.65
2023-02-13T23:24:24.543Z,18.67
2023-02-13T23:26:51.932Z,19.60
2023-02-13T23:29:22.066Z,20.30
2023-02-13T23:31:49.594Z,19.17
2023-02-13T23:34:16.899Z,19.02
2023-02-13T23:36:44.151Z,19.67
2023-02-13T23:39:11.366Z,19.90
2023-02-13T23:41:38.850Z,18.20
2023-02-13T23:44:06.245Z,19.90
2023-02-13T23:46:33.535Z,18.65
2023-02-13T23:49:00.811Z,19.17
2023-02-13T23:51:28.395Z,20.03
2023-02-13T23:53:57.568Z,19.73
2023-02-13T23:56:25.298Z,19.77
2023-02-13T23:58:55.634Z,19.50
