createdAt,value
2018-08-12T00:00:03.490Z,68.8
2018-08-12T00:00:53.556Z,68.8
2018-08-12T00:01:44.158Z,68.8
2018-08-12T00:02:34.006Z,68.8
2018-08-12T00:03:23.751Z,68.7
2018-08-12T00:04:14.136Z,68.8
2018-08-12T00:05:03.618Z,68.8
2018-08-12T00:05:54.253Z,68.7
2018-08-12T00:06:44.260Z,68.7
2018-08-12T00:07:34.043Z,68.7
2018-08-12T00:08:24.673Z,68.7
2018-08-12T00:09:14.503Z,68.7
2018-08-12T00:10:18.612Z,68.7
2018-08-12T00:10:53.726Z,68.6
2018-08-12T00:11:44.659Z,68.6
2018-08-12T00:12:34.742Z,68.6
2018-08-12T00:13:25.021Z,68.6
2018-08-12T00:14:14.569Z,68.6
2018-08-12T00:15:05.332Z,68.6
2018-08-12T00:15:55.263Z,68.6
2018-08-12T00:16:44.509Z,68.6
2018-08-12T00:17:35.088Z,68.6
2018-08-12T00:18:24.938Z,68.6
2018-08-12T00:37:18.289Z,68.4
2018-08-12T00:38:08.564Z,68.4
2018-08-12T00:38:58.827Z,68.4
2018-08-12T00:39:48.638Z,68.4
2018-08-12T00:40:38.132Z,68.4
2018-08-12T00:41:28.725Z,68.4
2018-08-12T00:42:19.081Z,68.4
2018-08-12T00:43:09.160Z,68.3
2018-08-12T00:43:59.230Z,68.3
2018-08-12T00:44:47.842Z,68.3
2018-08-12T00:45:39.338Z,68.3
2018-08-12T00:46:29.393Z,68.3
2018-08-12T00:47:18.908Z,68.3
2018-08-12T00:48:09.345Z,68.3
2018-08-12T00:48:59.030Z,68.3
2018-08-12T00:49:49.107Z,68.3
2018-08-12T00:50:39.715Z,68.3
2018-08-12T00:51:29.784Z,68.3
2018-08-12T00:52:19.975Z,68.3
2018-08-12T00:53:09.672Z,68.3
2018-08-12T00:53:59.708Z,68.3
2018-08-12T00:54:50.040Z,68.3
2018-08-12T00:55:40.090Z,68.3
2018-08-12T00:56:30.187Z,68.3
2018-08-12T00:57:19.679Z,68.3
2018-08-12T00:58:09.444Z,68.2
2018-08-12T00:58:59.214Z,68.2
2018-08-12T00:59:50.155Z,68.2
2018-08-12T01:00:40.188Z,68.2
2018-08-12T01:01:29.958Z,68.2
2018-08-12T01:02:20.361Z,68.2
2018-08-12T01:03:09.818Z,68.1
2018-08-12T01:04:00.442Z,68.1
2018-08-12T01:04:50.540Z,68.1
2018-08-12T01:05:40.556Z,68.1
2018-08-12T01:06:30.344Z,68.1
2018-08-12T01:07:20.699Z,68.1
2018-08-12T01:08:11.036Z,68.1
2018-08-12T01:09:01.102Z,68.1
2018-08-12T01:09:50.659Z,68.1
2018-08-12T01:10:40.709Z,68.1
2018-08-12T01:11:31.049Z,68.1
2018-08-12T01:12:20.805Z,68.1
2018-08-12T01:13:11.153Z,68.1
2018-08-12T01:14:01.234Z,68.1
2018-08-12T01:14:50.789Z,68.1
2018-08-12T01:15:40.790Z,68.1
2018-08-12T01:16:31.368Z,68.1
2018-08-12T01:17:21.449Z,68
2018-08-12T01:18:11.796Z,68
2018-08-12T01:19:01.595Z,68
2018-08-12T01:19:51.392Z,68
2018-08-12T01:20:42.029Z,68
2018-08-12T01:21:31.521Z,68
2018-08-12T01:22:21.874Z,68
2018-08-12T01:23:12.039Z,68
2018-08-12T01:24:01.702Z,67.9
2018-08-12T01:24:52.083Z,67.9
2018-08-12T01:25:41.567Z,67.9
2018-08-12T01:26:32.172Z,67.9
2018-08-12T01:27:22.292Z,67.9
2018-08-12T01:28:12.050Z,67.9
2018-08-12T01:29:02.698Z,67.9
2018-08-12T01:29:52.446Z,67.9
2018-08-12T01:30:42.875Z,67.9
2018-08-12T01:31:32.880Z,67.9
2018-08-12T01:32:22.638Z,67.9
2018-08-12T01:33:12.990Z,67.9
2018-08-12T01:34:02.759Z,67.9
2018-08-12T01:34:52.835Z,67.9
2018-08-12T01:35:43.177Z,67.9
2018-08-12T01:36:32.962Z,67.9
2018-08-12T01:37:23.056Z,67.8
2018-08-12T01:38:13.097Z,67.8
2018-08-12T01:39:02.874Z,67.8
2018-08-12T01:39:53.210Z,67.8
2018-08-12T01:40:43.264Z,67.8
2018-08-12T01:41:32.772Z,67.8
2018-08-12T01:42:22.825Z,67.8
2018-08-12T01:43:13.459Z,67.8
2018-08-12T01:44:03.718Z,67.8
2018-08-12T01:44:53.667Z,67.8
2018-08-12T01:45:43.101Z,67.8
2018-08-12T01:46:33.479Z,67.8
2018-08-12T01:47:23.487Z,67.8
2018-08-12T01:48:14.160Z,67.8
2018-08-12T01:49:03.701Z,67.8
2018-08-12T01:49:53.946Z,67.8
2018-08-12T01:50:43.997Z,67.8
2018-08-12T01:51:34.426Z,67.7
2018-08-12T01:52:24.446Z,67.7
2018-08-12T01:53:13.976Z,67.7
2018-08-12T01:54:04.309Z,67.7
2018-08-12T01:54:54.109Z,67.7
2018-08-12T01:55:44.136Z,67.6
2018-08-12T01:56:34.603Z,67.6
2018-08-12T01:57:24.551Z,67.6
2018-08-12T01:58:14.898Z,67.6
2018-08-12T01:59:04.688Z,67.6
2018-08-12T01:59:53.931Z,67.6
2018-08-12T02:00:44.827Z,67.6
2018-08-12T02:01:35.158Z,67.6
2018-08-12T02:02:24.929Z,67.6
2018-08-12T02:03:15.001Z,67.6
2018-08-12T02:04:04.540Z,67.6
2018-08-12T02:04:54.547Z,67.6
2018-08-12T02:05:45.207Z,67.6
2018-08-12T02:06:35.290Z,67.6
2018-08-12T02:07:25.333Z,67.6
2018-08-12T02:08:15.670Z,67.6
2018-08-12T02:09:04.888Z,67.6
2018-08-12T02:09:55.526Z,67.5
2018-08-12T02:10:45.616Z,67.5
2018-08-12T02:11:35.068Z,67.5
2018-08-12T02:12:25.456Z,67.5
2018-08-12T02:13:15.767Z,67.5
2018-08-12T02:14:06.110Z,67.5
2018-08-12T02:14:55.086Z,67.5
2018-08-12T02:15:45.693Z,67.4
2018-08-12T02:16:36.318Z,67.4
2018-08-12T02:17:26.075Z,67.5
2018-08-12T02:18:15.878Z,67.4
2018-08-12T02:19:06.216Z,67.4
2018-08-12T02:19:55.425Z,67.4
2018-08-12T02:20:46.367Z,67.4
2018-08-12T02:21:35.544Z,67.4
2018-08-12T02:22:25.890Z,67.4
2018-08-12T02:23:15.121Z,67.4
2018-08-12T02:24:06.903Z,67.4
2018-08-12T02:24:56.740Z,67.4
2018-08-12T02:25:46.466Z,67.4
2018-08-12T02:26:36.837Z,67.4
2018-08-12T02:27:26.902Z,67.4
2018-08-12T02:28:16.924Z,67.4
2018-08-12T02:29:06.707Z,67.4
2018-08-12T02:29:57.329Z,67.3
2018-08-12T02:30:47.115Z,67.3
2018-08-12T02:31:36.872Z,67.3
2018-08-12T02:32:27.315Z,67.3
2018-08-12T02:33:17.052Z,67.3
2018-08-12T02:34:07.407Z,67.3
2018-08-12T02:34:57.458Z,67.3
2018-08-12T02:35:47.504Z,67.3
2018-08-12T02:36:37.616Z,67.3
2018-08-12T02:37:27.084Z,67.3
2018-08-12T02:38:17.989Z,67.3
2018-08-12T02:39:07.774Z,67.3
2018-08-12T02:39:58.111Z,67.3
2018-08-12T02:40:47.914Z,67.3
2018-08-12T02:41:37.974Z,67.3
2018-08-12T02:42:28.043Z,67.3
2018-08-12T02:43:18.119Z,67.3
2018-08-12T02:44:08.145Z,67.2
2018-08-12T02:44:58.514Z,67.2
2018-08-12T02:45:48.704Z,67.2
2018-08-12T02:46:38.666Z,67.2
2018-08-12T02:47:28.458Z,67.2
2018-08-12T02:48:18.514Z,67.2
2018-08-12T02:49:08.551Z,67.2
2018-08-12T02:49:58.993Z,67.2
2018-08-12T02:50:48.376Z,67.1
2018-08-12T02:51:38.715Z,67.1
2018-08-12T02:52:28.777Z,67.1
2018-08-12T02:53:18.540Z,67.1
2018-08-12T02:54:09.210Z,67.1
2018-08-12T02:54:59.293Z,67.1
2018-08-12T02:55:48.483Z,67.1
2018-08-12T02:56:39.126Z,67.1
2018-08-12T02:57:29.152Z,67.1
2018-08-12T02:58:19.217Z,67.1
2018-08-12T02:59:08.440Z,67.1
2018-08-12T02:59:59.138Z,67.1
2018-08-12T03:00:49.710Z,67.1
2018-08-12T03:01:39.754Z,67.1
2018-08-12T03:02:28.969Z,67
2018-08-12T03:03:19.598Z,67
2018-08-12T03:04:09.670Z,67
2018-08-12T03:04:59.981Z,67
2018-08-12T03:05:49.806Z,67
2018-08-12T03:06:40.151Z,67
2018-08-12T03:07:29.636Z,67
2018-08-12T03:08:20.258Z,67
2018-08-12T03:09:10.371Z,67
2018-08-12T03:10:00.430Z,66.9
2018-08-12T03:10:50.469Z,66.9
2018-08-12T03:11:39.090Z,66.9
2018-08-12T03:12:30.324Z,66.9
2018-08-12T03:13:20.115Z,66.9
2018-08-12T03:14:10.486Z,66.9
2018-08-12T03:15:00.813Z,66.9
2018-08-12T03:15:50.880Z,66.9
2018-08-12T03:16:40.348Z,66.9
2018-08-12T03:17:30.964Z,66.9
2018-08-12T03:18:20.794Z,66.9
2018-08-12T03:19:10.847Z,66.9
2018-08-12T03:20:00.135Z,66.9
2018-08-12T03:20:50.067Z,66.9
2018-08-12T03:21:40.172Z,66.9
2018-08-12T03:22:32.021Z,66.9
2018-08-12T03:23:21.453Z,66.9
2018-08-12T03:24:11.220Z,66.8
2018-08-12T03:25:00.422Z,66.8
2018-08-12T03:25:51.391Z,66.8
2018-08-12T03:26:40.820Z,66.8
2018-08-12T03:27:31.496Z,66.8
2018-08-12T03:28:21.516Z,66.8
2018-08-12T03:29:11.042Z,66.8
2018-08-12T03:30:03.074Z,66.8
2018-08-12T03:30:51.990Z,66.8
2018-08-12T03:31:40.648Z,66.8
2018-08-12T03:32:30.400Z,66.8
2018-08-12T03:33:21.961Z,66.8
2018-08-12T03:34:11.989Z,66.8
2018-08-12T03:35:02.335Z,66.8
2018-08-12T03:35:51.863Z,66.8
2018-08-12T03:36:42.465Z,66.7
2018-08-12T03:37:32.536Z,66.7
2018-08-12T03:38:22.276Z,66.7
2018-08-12T03:39:11.552Z,66.7
2018-08-12T03:40:02.668Z,66.7
2018-08-12T03:40:52.748Z,66.7
2018-08-12T03:41:42.807Z,66.7
2018-08-12T03:42:32.892Z,66.6
2018-08-12T03:43:22.394Z,66.6
2018-08-12T03:44:13.052Z,66.7
2018-08-12T03:45:02.872Z,66.6
2018-08-12T03:45:52.855Z,66.6
2018-08-12T03:46:43.291Z,66.6
2018-08-12T03:47:33.283Z,66.6
2018-08-12T03:48:23.051Z,66.6
2018-08-12T03:49:13.140Z,66.6
2018-08-12T03:50:03.204Z,66.6
2018-08-12T03:50:53.554Z,66.6
2018-08-12T03:51:43.013Z,66.6
2018-08-12T03:52:33.383Z,66.6
2018-08-12T03:53:23.726Z,66.6
2018-08-12T03:54:13.776Z,66.6
2018-08-12T03:55:03.580Z,66.6
2018-08-12T03:55:53.615Z,66.5
2018-08-12T03:56:43.999Z,66.5
2018-08-12T03:57:33.782Z,66.5
2018-08-12T03:58:22.978Z,66.5
2018-08-12T03:59:14.206Z,66.5
2018-08-12T04:00:03.726Z,66.5
2018-08-12T04:00:54.289Z,66.5
2018-08-12T04:01:43.801Z,66.5
2018-08-12T04:02:34.138Z,66.5
2018-08-12T04:03:24.465Z,66.4
2018-08-12T04:04:13.417Z,66.4
2018-08-12T04:05:04.624Z,66.4
2018-08-12T04:05:54.386Z,66.4
2018-08-12T04:06:44.736Z,66.4
2018-08-12T04:07:33.941Z,66.4
2018-08-12T04:08:24.846Z,66.4
2018-08-12T04:09:14.357Z,66.4
2018-08-12T04:10:04.990Z,66.4
2018-08-12T04:10:54.463Z,66.4
2018-08-12T04:11:45.103Z,66.4
2018-08-12T04:12:35.152Z,66.4
2018-08-12T04:13:24.955Z,66.4
2018-08-12T04:14:15.280Z,66.4
2018-08-12T04:15:05.362Z,66.4
2018-08-12T04:15:55.132Z,66.4
2018-08-12T04:16:44.959Z,66.4
2018-08-12T04:17:35.273Z,66.3
2018-08-12T04:18:25.051Z,66.3
2018-08-12T04:19:15.125Z,66.3
2018-08-12T04:20:05.295Z,66.3
2018-08-12T04:20:55.814Z,66.3
2018-08-12T04:21:45.911Z,66.3
2018-08-12T04:22:35.948Z,66.3
2018-08-12T04:23:25.743Z,66.3
2018-08-12T04:24:16.081Z,66.3
2018-08-12T04:25:06.143Z,66.3
2018-08-12T04:25:55.957Z,66.3
2018-08-12T04:26:46.270Z,66.3
2018-08-12T04:27:36.316Z,66.3
2018-08-12T04:28:25.834Z,66.3
2018-08-12T04:29:16.475Z,66.3
2018-08-12T04:30:06.550Z,66.3
2018-08-12T04:30:56.035Z,66.2
2018-08-12T04:31:46.689Z,66.3
2018-08-12T04:32:35.852Z,66.2
2018-08-12T04:33:26.303Z,66.2
2018-08-12T04:34:16.850Z,66.2
2018-08-12T04:35:06.902Z,66.2
2018-08-12T04:35:56.691Z,66.2
2018-08-12T04:36:47.047Z,66.1
2018-08-12T04:37:36.877Z,66.2
2018-08-12T04:38:26.312Z,66.1
2018-08-12T04:39:16.955Z,66.1
2018-08-12T04:40:05.851Z,66.1
2018-08-12T04:40:57.075Z,66.1
2018-08-12T04:41:46.565Z,66.1
2018-08-12T04:42:36.666Z,66.1
2018-08-12T04:43:27.269Z,66.1
2018-08-12T04:44:16.750Z,66.1
2018-08-12T04:45:07.694Z,66.1
2018-08-12T04:45:58.200Z,66.1
2018-08-12T04:46:46.983Z,66.1
2018-08-12T04:47:37.592Z,66.1
2018-08-12T04:48:27.712Z,66.1
2018-08-12T05:06:42.378Z,65.9
2018-08-12T05:07:31.960Z,65.9
2018-08-12T05:08:21.392Z,65.9
2018-08-12T05:09:12.560Z,65.9
2018-08-12T05:10:02.708Z,65.9
2018-08-12T05:10:52.699Z,65.9
2018-08-12T05:11:42.785Z,65.9
2018-08-12T05:12:32.827Z,65.8
2018-08-12T05:13:22.867Z,65.8
2018-08-12T05:14:12.966Z,65.8
2018-08-12T05:15:02.441Z,65.8
2018-08-12T05:15:52.774Z,65.8
2018-08-12T05:16:42.006Z,65.8
2018-08-12T05:17:32.640Z,65.8
2018-08-12T05:18:23.009Z,65.8
2018-08-12T05:19:13.389Z,65.8
2018-08-12T05:20:02.870Z,65.8
2018-08-12T05:20:52.595Z,65.8
2018-08-12T05:21:43.558Z,65.8
2018-08-12T05:22:33.555Z,65.8
2018-08-12T05:23:23.705Z,65.8
2018-08-12T05:24:12.863Z,65.8
2018-08-12T05:25:03.805Z,65.7
2018-08-12T05:25:53.585Z,65.7
2018-08-12T05:26:43.888Z,65.7
2018-08-12T05:27:33.457Z,65.7
2018-08-12T05:28:23.287Z,65.7
2018-08-12T05:29:14.092Z,65.7
2018-08-12T05:30:04.178Z,65.7
2018-08-12T05:30:53.936Z,65.7
2018-08-12T05:31:43.988Z,65.6
2018-08-12T05:32:32.952Z,65.6
2018-08-12T05:33:23.840Z,65.6
2018-08-12T05:34:14.154Z,65.6
2018-08-12T05:35:03.723Z,65.6
2018-08-12T05:35:54.312Z,65.6
2018-08-12T05:36:44.696Z,65.6
2018-08-12T05:37:34.514Z,65.6
2018-08-12T05:38:24.481Z,65.6
2018-08-12T05:39:13.816Z,65.6
2018-08-12T05:40:04.348Z,65.6
2018-08-12T05:40:55.000Z,65.6
2018-08-12T05:41:44.494Z,65.6
2018-08-12T05:42:34.818Z,65.6
2018-08-12T05:43:24.928Z,65.6
2018-08-12T05:44:14.950Z,65.6
2018-08-12T05:45:04.240Z,65.6
2018-08-12T05:45:55.334Z,65.5
2018-08-12T05:46:45.127Z,65.5
2018-08-12T05:47:35.211Z,65.5
2018-08-12T05:48:25.056Z,65.5
2018-08-12T05:49:15.305Z,65.5
2018-08-12T05:50:05.124Z,65.5
2018-08-12T05:50:54.936Z,65.5
2018-08-12T05:51:45.844Z,65.5
2018-08-12T05:52:35.591Z,65.5
2018-08-12T05:53:25.751Z,65.5
2018-08-12T05:54:15.734Z,65.4
2018-08-12T05:55:06.087Z,65.4
2018-08-12T05:55:55.842Z,65.4
2018-08-12T05:56:45.907Z,65.4
2018-08-12T05:57:35.732Z,65.4
2018-08-12T05:58:25.863Z,65.4
2018-08-12T05:59:14.680Z,65.4
2018-08-12T06:00:06.494Z,65.4
2018-08-12T06:00:56.242Z,65.4
2018-08-12T06:01:46.298Z,65.4
2018-08-12T06:02:37.154Z,65.4
2018-08-12T06:03:26.715Z,65.4
2018-08-12T06:04:16.484Z,65.4
2018-08-12T06:05:06.576Z,65.4
2018-08-12T06:05:56.621Z,65.4
2018-08-12T06:06:46.403Z,65.4
2018-08-12T06:07:36.287Z,65.4
2018-08-12T06:08:26.169Z,65.3
2018-08-12T06:09:16.375Z,65.3
2018-08-12T06:10:06.733Z,65.3
2018-08-12T06:10:56.506Z,65.3
2018-08-12T06:11:46.864Z,65.3
2018-08-12T06:12:36.915Z,65.3
2018-08-12T06:13:26.983Z,65.3
2018-08-12T06:14:17.037Z,65.3
2018-08-12T06:15:06.835Z,65.3
2018-08-12T06:15:56.943Z,65.3
2018-08-12T06:16:47.227Z,65.3
2018-08-12T06:17:38.396Z,65.3
2018-08-12T06:18:26.813Z,65.3
2018-08-12T06:19:17.917Z,65.3
2018-08-12T06:20:07.724Z,65.2
2018-08-12T06:20:57.481Z,65.2
2018-08-12T06:21:47.816Z,65.2
2018-08-12T06:22:37.593Z,65.2
2018-08-12T06:23:27.685Z,65.2
2018-08-12T06:24:18.304Z,65.2
2018-08-12T06:25:07.812Z,65.2
2018-08-12T06:25:58.466Z,65.2
2018-08-12T06:26:48.471Z,65.2
2018-08-12T06:27:38.297Z,65.2
2018-08-12T06:28:28.444Z,65.1
2018-08-12T06:29:17.834Z,65.1
2018-08-12T06:30:08.479Z,65.1
2018-08-12T06:30:58.851Z,65.1
2018-08-12T06:31:48.672Z,65.1
2018-08-12T06:32:38.763Z,65.1
2018-08-12T06:33:28.172Z,65.1
2018-08-12T06:34:19.150Z,65.1
2018-08-12T06:35:08.599Z,65.1
2018-08-12T06:35:57.875Z,65.1
2018-08-12T06:36:49.022Z,65.1
2018-08-12T06:37:38.794Z,65.1
2018-08-12T06:38:28.545Z,65.1
2018-08-12T06:39:19.181Z,65.1
2018-08-12T06:40:08.695Z,65.1
2018-08-12T06:40:59.326Z,65.1
2018-08-12T06:41:49.679Z,65
2018-08-12T06:42:39.236Z,65
2018-08-12T06:43:29.787Z,65
2018-08-12T06:44:19.379Z,65.1
2018-08-12T06:45:09.909Z,65
2018-08-12T06:45:59.161Z,65
2018-08-12T06:46:49.469Z,65
2018-08-12T06:47:39.499Z,65
2018-08-12T06:48:29.876Z,65
2018-08-12T06:49:19.651Z,64.9
2018-08-12T06:50:09.727Z,64.9
2018-08-12T06:50:59.815Z,64.9
2018-08-12T06:51:51.324Z,64.9
2018-08-12T06:52:40.221Z,64.9
2018-08-12T06:53:30.600Z,64.9
2018-08-12T06:54:20.342Z,64.9
2018-08-12T06:55:10.194Z,64.9
2018-08-12T06:55:59.524Z,64.9
2018-08-12T06:56:50.799Z,64.9
2018-08-12T06:57:40.299Z,64.9
2018-08-12T06:58:30.661Z,64.9
2018-08-12T06:59:20.440Z,64.9
2018-08-12T07:00:10.780Z,64.9
2018-08-12T07:01:00.815Z,64.9
2018-08-12T07:01:50.912Z,64.9
2018-08-12T07:02:41.322Z,64.9
2018-08-12T07:03:30.251Z,64.8
2018-08-12T07:04:20.642Z,64.8
2018-08-12T07:05:10.983Z,64.8
2018-08-12T07:06:01.048Z,64.8
2018-08-12T07:06:50.827Z,64.8
2018-08-12T07:07:41.127Z,64.8
2018-08-12T07:08:30.643Z,64.8
2018-08-12T07:09:20.760Z,64.8
2018-08-12T07:10:11.340Z,64.8
2018-08-12T07:11:01.617Z,64.8
2018-08-12T07:11:51.399Z,64.8
2018-08-12T07:12:41.459Z,64.8
2018-08-12T07:13:31.032Z,64.8
2018-08-12T07:14:21.434Z,64.8
2018-08-12T07:15:11.686Z,64.8
2018-08-12T07:16:01.764Z,64.8
2018-08-12T07:16:51.497Z,64.8
2018-08-12T07:17:41.662Z,64.7
2018-08-12T07:18:32.452Z,64.7
2018-08-12T07:19:22.263Z,64.7
2018-08-12T07:20:12.620Z,64.7
2018-08-12T07:21:02.391Z,64.7
2018-08-12T07:21:52.715Z,64.7
2018-08-12T07:22:41.967Z,64.7
2018-08-12T07:23:32.081Z,64.7
2018-08-12T07:24:22.926Z,64.6
2018-08-12T07:25:12.426Z,64.6
2018-08-12T07:26:02.807Z,64.6
2018-08-12T07:26:52.825Z,64.6
2018-08-12T07:27:42.334Z,64.6
2018-08-12T07:28:33.267Z,64.6
2018-08-12T07:29:22.792Z,64.6
2018-08-12T07:30:13.345Z,64.6
2018-08-12T07:31:02.895Z,64.6
2018-08-12T07:31:53.235Z,64.5
2018-08-12T07:32:43.799Z,64.5
2018-08-12T07:33:33.648Z,64.5
2018-08-12T07:34:23.689Z,64.4
2018-08-12T07:35:13.751Z,64.4
2018-08-12T07:36:03.839Z,64.4
2018-08-12T07:36:53.575Z,64.4
2018-08-12T07:37:43.957Z,64.4
2018-08-12T07:38:33.888Z,64.3
2018-08-12T07:39:24.093Z,64.3
2018-08-12T07:40:13.929Z,64.3
2018-08-12T07:41:04.220Z,64.3
2018-08-12T07:41:53.207Z,64.2
2018-08-12T07:42:44.092Z,64.2
2018-08-12T07:43:33.565Z,64.1
2018-08-12T07:44:23.940Z,64.1
2018-08-12T07:45:13.937Z,64.1
2018-08-12T07:46:04.319Z,64
2018-08-12T07:46:54.094Z,63.9
2018-08-12T07:47:44.149Z,63.9
2018-08-12T07:48:34.301Z,63.9
2018-08-12T07:49:24.304Z,63.9
2018-08-12T07:50:14.682Z,63.9
2018-08-12T07:51:04.542Z,63.9
2018-08-12T07:51:54.770Z,63.8
2018-08-12T07:52:44.869Z,63.8
2018-08-12T07:53:34.915Z,63.8
2018-08-12T07:54:25.268Z,63.8
2018-08-12T07:55:15.325Z,63.8
2018-08-12T07:56:05.118Z,63.8
2018-08-12T07:56:55.182Z,63.7
2018-08-12T07:57:45.207Z,63.6
2018-08-12T07:58:35.291Z,63.6
2018-08-12T07:59:25.642Z,63.5
2018-08-12T08:00:14.878Z,63.4
2018-08-12T08:01:05.730Z,63.3
2018-08-12T08:01:55.805Z,63.2
2018-08-12T08:02:45.871Z,63.1
2018-08-12T08:03:35.908Z,63
2018-08-12T08:04:25.710Z,63
2018-08-12T08:05:15.784Z,62.8
2018-08-12T08:06:05.935Z,62.7
2018-08-12T08:06:55.912Z,62.5
2018-08-12T08:07:46.266Z,62.4
2018-08-12T08:08:36.058Z,62.3
2018-08-12T08:09:26.105Z,62.3
2018-08-12T08:10:16.247Z,62.2
2018-08-12T08:11:06.290Z,62.2
2018-08-12T08:11:56.352Z,62.2
2018-08-12T08:12:46.758Z,62.1
2018-08-12T08:13:36.147Z,62.1
2018-08-12T08:14:26.806Z,62.1
2018-08-12T08:15:16.595Z,62.1
2018-08-12T08:16:06.707Z,62.1
2018-08-12T08:16:56.526Z,62.1
2018-08-12T08:17:46.816Z,62.1
2018-08-12T08:18:36.889Z,62.1
2018-08-12T08:19:26.951Z,62.1
2018-08-12T08:20:17.034Z,62
2018-08-12T08:21:07.084Z,62
2018-08-12T08:21:57.381Z,62
2018-08-12T08:22:46.438Z,62
2018-08-12T08:23:36.468Z,62
2018-08-12T08:24:26.819Z,62
2018-08-12T08:25:16.793Z,61.9
2018-08-12T08:26:07.227Z,61.9
2018-08-12T08:26:56.996Z,61.9
2018-08-12T08:27:46.826Z,61.9
2018-08-12T08:28:36.665Z,61.8
2018-08-12T08:29:27.166Z,61.8
2018-08-12T08:30:17.300Z,61.8
2018-08-12T08:31:07.361Z,61.8
2018-08-12T08:32:00.730Z,61.8
2018-08-12T08:32:47.655Z,61.8
2018-08-12T08:33:38.274Z,61.8
2018-08-12T08:34:28.404Z,61.8
2018-08-12T08:35:18.410Z,61.7
2018-08-12T08:36:07.395Z,61.7
2018-08-12T08:36:58.244Z,61.7
2018-08-12T08:37:47.859Z,61.7
2018-08-12T08:38:38.404Z,61.6
2018-08-12T08:39:27.888Z,61.6
2018-08-12T08:40:17.903Z,61.6
2018-08-12T08:41:08.272Z,61.5
2018-08-12T08:41:58.644Z,61.4
2018-08-12T08:42:48.694Z,61.4
2018-08-12T08:43:38.211Z,61.4
2018-08-12T08:44:28.841Z,61.4
2018-08-12T08:45:19.193Z,61.4
2018-08-12T08:46:09.246Z,61.4
2018-08-12T08:46:59.008Z,61.4
2018-08-12T08:47:49.436Z,61.3
2018-08-12T08:48:39.165Z,61.3
2018-08-12T08:49:29.470Z,61.3
2018-08-12T08:50:18.971Z,61.3
2018-08-12T08:51:09.058Z,61.3
2018-08-12T08:51:59.191Z,61.3
2018-08-12T08:52:49.183Z,61.3
2018-08-12T08:53:38.091Z,61.3
2018-08-12T08:54:29.636Z,61.3
2018-08-12T08:55:18.509Z,61.3
2018-08-12T08:56:10.409Z,61.3
2018-08-12T08:56:59.613Z,61.3
2018-08-12T08:57:49.893Z,61.3
2018-08-12T08:58:39.904Z,61.3
2018-08-12T08:59:30.284Z,61.2
2018-08-12T09:00:19.753Z,61.2
2018-08-12T09:01:10.514Z,61.2
2018-08-12T09:01:59.963Z,61.2
2018-08-12T09:02:50.530Z,61.2
2018-08-12T09:03:40.308Z,61.2
2018-08-12T09:04:30.424Z,61.2
2018-08-12T09:20:56.381Z,60.9
2018-08-12T09:21:45.733Z,61
2018-08-12T09:22:36.518Z,60.9
2018-08-12T09:23:26.094Z,60.9
2018-08-12T09:24:16.172Z,60.9
2018-08-12T09:25:06.720Z,60.9
2018-08-12T09:25:56.487Z,60.9
2018-08-12T09:26:46.533Z,60.9
2018-08-12T09:27:36.683Z,60.9
2018-08-12T09:28:26.703Z,60.9
2018-08-12T09:29:16.593Z,60.9
2018-08-12T09:30:06.828Z,60.9
2018-08-12T09:30:56.664Z,60.9
2018-08-12T09:31:46.403Z,60.9
2018-08-12T09:32:37.010Z,60.9
2018-08-12T09:33:26.865Z,60.9
2018-08-12T09:34:16.655Z,60.8
2018-08-12T09:35:07.533Z,60.8
2018-08-12T09:35:57.255Z,60.8
2018-08-12T09:36:46.780Z,60.8
2018-08-12T09:37:37.407Z,60.8
2018-08-12T09:38:27.775Z,60.8
2018-08-12T09:39:17.860Z,60.8
2018-08-12T09:40:07.062Z,60.8
2018-08-12T09:40:57.962Z,60.8
2018-08-12T09:41:47.208Z,60.8
2018-08-12T09:42:38.080Z,60.8
2018-08-12T09:43:28.195Z,60.8
2018-08-12T09:44:18.081Z,60.8
2018-08-12T09:45:07.452Z,60.8
2018-08-12T09:45:57.808Z,60.7
2018-08-12T09:46:48.141Z,60.7
2018-08-12T09:47:37.648Z,60.7
2018-08-12T09:48:27.999Z,60.7
2018-08-12T09:49:18.144Z,60.7
2018-08-12T09:50:08.690Z,60.7
2018-08-12T09:50:58.205Z,60.7
2018-08-12T09:51:50.387Z,60.7
2018-08-12T09:52:38.855Z,60.6
2018-08-12T09:53:27.875Z,60.6
2018-08-12T09:54:18.489Z,60.6
2018-08-12T09:55:08.517Z,60.6
2018-08-12T09:55:59.144Z,60.6
2018-08-12T09:56:49.162Z,60.6
2018-08-12T09:57:39.268Z,60.6
2018-08-12T09:58:30.184Z,60.6
2018-08-12T09:59:19.375Z,60.6
2018-08-12T10:00:09.471Z,60.6
2018-08-12T10:00:58.662Z,60.6
2018-08-12T10:01:49.576Z,60.6
2018-08-12T10:02:39.366Z,60.6
2018-08-12T10:03:29.696Z,60.5
2018-08-12T10:04:19.542Z,60.6
2018-08-12T10:05:09.084Z,60.6
2018-08-12T10:05:59.621Z,60.5
2018-08-12T10:06:49.717Z,60.5
2018-08-12T10:07:40.604Z,60.5
2018-08-12T10:08:29.610Z,60.5
2018-08-12T10:09:18.911Z,60.5
2018-08-12T10:10:09.757Z,60.5
2018-08-12T10:10:59.778Z,60.4
2018-08-12T10:11:49.306Z,60.4
2018-08-12T10:12:40.481Z,60.5
2018-08-12T10:13:29.966Z,60.4
2018-08-12T10:14:20.286Z,60.4
2018-08-12T10:15:10.629Z,60.4
2018-08-12T10:16:00.144Z,60.4
2018-08-12T10:16:49.367Z,60.4
2018-08-12T10:17:40.005Z,60.4
2018-08-12T10:18:30.883Z,60.4
2018-08-12T10:19:20.955Z,60.4
2018-08-12T10:20:10.991Z,60.4
2018-08-12T10:21:00.808Z,60.4
2018-08-12T10:21:51.124Z,60.4
2018-08-12T10:22:41.240Z,60.4
2018-08-12T10:23:31.259Z,60.3
2018-08-12T10:24:21.309Z,60.3
2018-08-12T10:25:10.846Z,60.3
2018-08-12T10:26:00.908Z,60.1
2018-08-12T10:26:50.752Z,60
2018-08-12T10:27:41.320Z,59.9
2018-08-12T10:28:30.580Z,59.9
2018-08-12T10:29:22.556Z,60
2018-08-12T10:30:11.770Z,60
2018-08-12T10:31:01.316Z,60
2018-08-12T10:31:51.937Z,60
2018-08-12T10:32:41.951Z,60.1
2018-08-12T10:33:31.496Z,60.2
2018-08-12T10:34:22.081Z,60.3
2018-08-12T10:35:11.877Z,60.4
2018-08-12T10:36:02.233Z,60.4
2018-08-12T10:36:52.270Z,60.5
2018-08-12T10:37:42.094Z,60.6
2018-08-12T10:38:32.126Z,60.7
2018-08-12T10:39:22.473Z,60.8
2018-08-12T10:40:11.984Z,60.9
2018-08-12T10:41:02.586Z,60.9
2018-08-12T10:41:52.717Z,60.9
2018-08-12T10:42:42.752Z,61.1
2018-08-12T10:43:32.316Z,61.1
2018-08-12T10:44:23.583Z,61.3
2018-08-12T10:45:13.027Z,61.3
2018-08-12T10:46:02.736Z,61.4
2018-08-12T10:46:52.534Z,61.4
2018-08-12T10:47:42.888Z,61.5
2018-08-12T10:48:32.679Z,61.6
2018-08-12T10:49:23.049Z,61.6
2018-08-12T10:50:12.834Z,61.7
2018-08-12T10:51:03.625Z,61.8
2018-08-12T10:51:53.022Z,61.8
2018-08-12T10:52:43.311Z,61.8
2018-08-12T10:53:33.888Z,61.9
2018-08-12T10:54:23.791Z,61.9
2018-08-12T10:55:13.755Z,62.1
2018-08-12T10:56:02.961Z,62.1
2018-08-12T10:56:53.586Z,62.2
2018-08-12T10:57:44.008Z,62.3
2018-08-12T10:58:32.863Z,62.3
2018-08-12T10:59:24.861Z,62.4
2018-08-12T11:00:13.333Z,62.4
2018-08-12T11:01:03.613Z,62.5
2018-08-12T11:01:53.995Z,62.6
2018-08-12T11:02:44.345Z,62.6
2018-08-12T11:03:34.127Z,62.7
2018-08-12T11:04:24.428Z,62.8
2018-08-12T11:05:14.520Z,62.8
2018-08-12T11:06:04.390Z,62.9
2018-08-12T11:06:54.191Z,62.9
2018-08-12T11:07:44.468Z,63
2018-08-12T11:08:33.666Z,63.1
2018-08-12T11:09:24.017Z,63.1
2018-08-12T11:10:14.922Z,63.2
2018-08-12T11:11:04.962Z,63.3
2018-08-12T11:11:54.485Z,63.3
2018-08-12T11:12:46.298Z,63.4
2018-08-12T11:13:35.196Z,63.5
2018-08-12T11:14:25.217Z,63.6
2018-08-12T11:15:14.190Z,63.6
2018-08-12T11:16:05.100Z,63.6
2018-08-12T11:16:54.876Z,63.7
2018-08-12T11:17:45.284Z,63.7
2018-08-12T11:18:35.294Z,63.8
2018-08-12T11:19:25.398Z,63.8
2018-08-12T11:20:15.420Z,63.8
2018-08-12T11:21:05.217Z,63.8
2018-08-12T11:21:55.591Z,63.8
2018-08-12T11:22:45.923Z,63.8
2018-08-12T11:23:35.946Z,63.8
2018-08-12T11:24:25.727Z,63.8
2018-08-12T11:25:16.085Z,63.8
2018-08-12T11:26:05.636Z,63.8
2018-08-12T11:26:56.225Z,63.8
2018-08-12T11:27:46.062Z,63.8
2018-08-12T11:28:37.159Z,63.8
2018-08-12T11:29:26.158Z,63.8
2018-08-12T11:30:16.189Z,63.8
2018-08-12T11:31:06.639Z,63.9
2018-08-12T11:31:55.768Z,63.9
2018-08-12T11:32:45.861Z,63.9
2018-08-12T11:33:36.454Z,63.9
2018-08-12T11:34:26.805Z,64
2018-08-12T11:35:16.563Z,64.1
2018-08-12T11:36:06.181Z,64.1
2018-08-12T11:36:56.458Z,64.2
2018-08-12T11:37:47.099Z,64.3
2018-08-12T11:38:36.825Z,64.3
2018-08-12T11:39:26.913Z,64.4
2018-08-12T11:40:17.005Z,64.4
2018-08-12T11:41:07.321Z,64.4
2018-08-12T11:41:56.828Z,64.5
2018-08-12T11:42:47.474Z,64.6
2018-08-12T11:43:36.649Z,64.6
2018-08-12T11:44:27.032Z,64.7
2018-08-12T11:45:17.640Z,64.7
2018-08-12T11:46:07.433Z,64.8
2018-08-12T11:46:57.476Z,64.8
2018-08-12T11:47:47.830Z,64.9
2018-08-12T11:48:37.854Z,64.9
2018-08-12T11:49:27.685Z,64.9
2018-08-12T11:50:17.202Z,65
2018-08-12T11:51:08.086Z,65.1
2018-08-12T11:51:58.125Z,65.1
2018-08-12T11:52:47.662Z,65.1
2018-08-12T11:53:38.322Z,65.1
2018-08-12T11:54:28.075Z,65.2
2018-08-12T11:55:18.165Z,65.3
2018-08-12T11:56:07.947Z,65.3
2018-08-12T11:56:58.745Z,65.3
2018-08-12T11:57:48.169Z,65.4
2018-08-12T11:58:38.434Z,65.4
2018-08-12T11:59:28.512Z,65.5