createdAt,value
2022-12-14T00:01:26.665Z,0.08
2022-12-14T00:03:54.546Z,-0.15
2022-12-14T00:06:26.212Z,-0.01
2022-12-14T00:08:55.741Z,0.58
2022-12-14T00:11:23.076Z,-0.19
2022-12-14T00:13:57.205Z,-0.35
2022-12-14T00:16:26.376Z,-1.02
2022-12-14T00:18:55.201Z,-0.81
2022-12-14T00:21:22.693Z,-0.78
2022-12-14T00:23:50.728Z,-1.17
2022-12-14T00:26:20.070Z,-1.16
2022-12-14T00:28:48.022Z,-0.93
2022-12-14T00:31:15.672Z,-0.07
2022-12-14T00:33:43.181Z,0.04
2022-12-14T00:36:11.190Z,-0.75
2022-12-14T00:38:39.202Z,-1.11
2022-12-14T00:41:06.741Z,-1.03
2022-12-14T00:43:34.265Z,-0.71
2022-12-14T00:46:01.981Z,-0.20
2022-12-14T00:48:29.941Z,-1.41
2022-12-14T00:50:57.842Z,-1.22
2022-12-14T00:53:25.633Z,-1.69
2022-12-14T00:55:53.109Z,-1.08
2022-12-14T00:58:22.688Z,-0.90
2022-12-14T01:01:04.184Z,-0.10
2022-12-14T01:03:32.247Z,-0.33
2022-12-14T01:06:00.155Z,-0.12
2022-12-14T01:08:35.510Z,-0.92
2022-12-14T01:11:06.898Z,-0.93
2022-12-14T01:13:34.275Z,-0.25
2022-12-14T01:16:09.958Z,-0.57
2022-12-14T01:18:38.190Z,-0.33
2022-12-14T01:21:13.543Z,-0.58
2022-12-14T01:23:41.377Z,-1.29
2022-12-14T01:26:08.691Z,-1.65
2022-12-14T01:28:36.263Z,-0.97
2022-12-14T01:31:17.138Z,-1.10
2022-12-14T01:33:45.215Z,-0.98
2022-12-14T01:36:17.270Z,-2.35
2022-12-14T01:38:44.948Z,-2.21
2022-12-14T01:41:30.803Z,-1.89
2022-12-14T01:43:59.808Z,-1.01
2022-12-14T01:46:59.892Z,-1.53
2022-12-14T01:49:30.061Z,-1.61
2022-12-14T01:52:18.814Z,-2.37
2022-12-14T01:55:17.593Z,-1.75
2022-12-14T01:58:08.368Z,-1.66
2022-12-14T02:00:35.716Z,-1.70
2022-12-14T02:03:12.333Z,-1.95
2022-12-14T02:05:42.206Z,-1.70
2022-12-14T02:08:09.786Z,-1.15
2022-12-14T02:10:37.136Z,-1.29
2022-12-14T02:13:07.464Z,-1.43
2022-12-14T02:15:35.139Z,-0.91
2022-12-14T02:18:02.871Z,-1.22
2022-12-14T02:20:35.064Z,-0.88
2022-12-14T02:23:36.772Z,-0.40
2022-12-14T02:26:31.084Z,-1.16
2022-12-14T02:29:35.868Z,-0.69
2022-12-14T02:32:18.284Z,-0.20
2022-12-14T02:35:23.541Z,-2.00
2022-12-14T02:38:02.885Z,-1.57
2022-12-14T02:40:36.492Z,-2.30
2022-12-14T02:43:16.343Z,-1.63
2022-12-14T02:45:45.434Z,-1.48
2022-12-14T02:48:22.261Z,-1.80
2022-12-14T02:50:55.110Z,-1.41
2022-12-14T02:53:25.113Z,-1.98
2022-12-14T02:55:53.832Z,-1.46
2022-12-14T02:58:22.924Z,-1.89
2022-12-14T03:00:50.307Z,-2.47
2022-12-14T03:03:17.995Z,-1.59
2022-12-14T03:05:58.342Z,-1.91
2022-12-14T03:08:26.482Z,-1.95
2022-12-14T03:11:01.117Z,-1.67
2022-12-14T03:13:40.870Z,-1.04
2022-12-14T03:16:09.230Z,-2.06
2022-12-14T03:18:39.248Z,-2.20
2022-12-14T03:21:07.849Z,-1.43
2022-12-14T03:23:35.305Z,-1.46
2022-12-14T03:26:17.616Z,-1.78
2022-12-14T03:29:02.997Z,-1.54
2022-12-14T03:31:32.779Z,-1.29
2022-12-14T03:34:00.307Z,-0.97
2022-12-14T03:36:32.878Z,-0.30
2022-12-14T03:39:01.783Z,-1.14
2022-12-14T03:41:41.924Z,-1.02
2022-12-14T03:44:25.201Z,-1.35
2022-12-14T03:47:09.751Z,-1.00
2022-12-14T03:50:06.702Z,-1.07
2022-12-14T03:53:11.208Z,-0.30
2022-12-14T03:55:41.815Z,-0.44
2022-12-14T03:58:24.048Z,-0.47
2022-12-14T04:01:00.220Z,-0.38
2022-12-14T04:03:38.840Z,-0.65
2022-12-14T04:06:07.171Z,-1.62
2022-12-14T04:08:42.676Z,-0.20
2022-12-14T04:11:30.243Z,-1.22
2022-12-14T04:14:25.018Z,-0.30
2022-12-14T04:17:10.885Z,-0.27
2022-12-14T04:19:49.803Z,0.21
2022-12-14T04:22:19.530Z,0.19
2022-12-14T04:25:10.185Z,0.07
2022-12-14T04:27:40.970Z,-1.50
2022-12-14T04:30:09.283Z,-0.30
2022-12-14T04:32:45.552Z,-0.63
2022-12-14T04:35:24.755Z,-1.30
2022-12-14T04:37:55.529Z,-0.72
2022-12-14T04:40:31.538Z,-1.08
2022-12-14T04:43:05.142Z,-1.30
2022-12-14T04:45:35.296Z,-0.97
2022-12-14T04:48:11.710Z,-0.56
2022-12-14T04:50:39.726Z,-1.10
2022-12-14T04:53:22.714Z,-1.04
2022-12-14T04:56:00.639Z,-1.12
2022-12-14T04:58:28.881Z,-1.78
2022-12-14T05:01:25.996Z,-0.36
2022-12-14T05:04:08.188Z,-0.28
2022-12-14T05:06:47.027Z,-0.21
2022-12-14T05:09:20.202Z,-0.43
2022-12-14T05:11:54.294Z,-0.37
2022-12-14T05:14:32.023Z,-0.75
2022-12-14T05:17:03.428Z,-0.60
2022-12-14T05:19:33.905Z,-0.13
2022-12-14T05:22:06.868Z,-0.35
2022-12-14T05:24:34.223Z,-0.73
2022-12-14T05:27:01.835Z,-0.73
2022-12-14T05:29:29.219Z,-0.35
2022-12-14T05:31:56.558Z,-0.90
2022-12-14T05:34:24.174Z,-0.43
2022-12-14T05:36:51.546Z,-0.07
2022-12-14T05:39:18.884Z,-0.05
2022-12-14T05:41:46.515Z,0.36
2022-12-14T05:44:13.958Z,0.14
2022-12-14T05:46:41.421Z,0.06
2022-12-14T05:49:09.123Z,-0.21
2022-12-14T05:51:36.527Z,0.65
2022-12-14T05:54:03.943Z,0.25
2022-12-14T05:56:31.591Z,-0.10
2022-12-14T05:58:58.925Z,-0.16
2022-12-14T06:01:26.489Z,-0.27
2022-12-14T06:03:54.224Z,0.08
2022-12-14T06:06:21.677Z,0.61
2022-12-14T06:08:49.138Z,-0.43
2022-12-14T06:11:21.153Z,-0.23
2022-12-14T06:13:48.551Z,0.30
2022-12-14T06:16:24.368Z,0.01
2022-12-14T06:18:53.180Z,0.53
2022-12-14T06:21:22.255Z,0.17
2022-12-14T06:23:49.758Z,0.23
2022-12-14T06:26:17.387Z,0.12
2022-12-14T06:28:45.015Z,0.35
2022-12-14T06:31:16.923Z,-0.58
2022-12-14T06:33:44.690Z,-0.25
2022-12-14T06:36:26.762Z,-0.15
2022-12-14T06:38:55.023Z,-0.34
2022-12-14T06:41:22.636Z,-0.10
2022-12-14T06:43:51.237Z,0.01
2022-12-14T06:46:20.855Z,0.14
2022-12-14T06:48:52.732Z,0.29
2022-12-14T06:51:21.091Z,-0.07
2022-12-14T06:53:52.177Z,-0.17
2022-12-14T06:56:20.295Z,0.23
2022-12-14T06:58:47.726Z,0.52
2022-12-14T07:01:20.929Z,-0.12
2022-12-14T07:03:56.277Z,0.73
2022-12-14T07:06:24.203Z,0.96
2022-12-14T07:08:56.329Z,0.74
2022-12-14T07:11:23.907Z,0.97
2022-12-14T07:13:51.631Z,-0.14
2022-12-14T07:16:21.005Z,-0.70
2022-12-14T07:18:48.535Z,-0.71
2022-12-14T07:21:16.823Z,0.16
2022-12-14T07:23:44.744Z,0.03
2022-12-14T07:26:16.672Z,-1.19
2022-12-14T07:28:45.067Z,-1.04
2022-12-14T07:31:19.697Z,-1.42
2022-12-14T07:33:47.350Z,-1.58
2022-12-14T07:36:16.731Z,-0.73
2022-12-14T07:38:45.395Z,-0.31
2022-12-14T07:41:22.022Z,0.05
2022-12-14T07:43:50.329Z,-0.15
2022-12-14T07:46:20.088Z,-0.08
2022-12-14T07:48:48.858Z,0.43
2022-12-14T07:51:17.733Z,0.06
2022-12-14T07:53:45.501Z,0.34
2022-12-14T07:56:17.260Z,0.24
2022-12-14T07:58:44.931Z,0.79
2022-12-14T08:01:20.473Z,-0.43
2022-12-14T08:03:58.751Z,0.36
2022-12-14T08:06:28.124Z,0.42
2022-12-14T08:08:55.905Z,0.29
2022-12-14T08:11:26.011Z,0.94
2022-12-14T08:13:57.649Z,-0.25
2022-12-14T08:16:25.525Z,0.08
2022-12-14T08:18:53.521Z,-0.54
2022-12-14T08:21:22.106Z,0.79
2022-12-14T08:23:50.005Z,0.58
2022-12-14T08:26:17.822Z,-0.01
2022-12-14T08:28:45.326Z,-0.16
2022-12-14T08:31:17.093Z,0.07
2022-12-14T08:33:44.806Z,-0.54
2022-12-14T08:36:13.511Z,0.55
2022-12-14T08:38:41.189Z,1.27
2022-12-14T08:41:12.732Z,1.54
2022-12-14T08:43:40.657Z,0.68
2022-12-14T08:46:08.935Z,0.24
2022-12-14T08:48:36.577Z,0.74
2022-12-14T08:51:05.633Z,0.62
2022-12-14T08:53:33.911Z,-0.31
2022-12-14T08:56:09.054Z,-0.27
2022-12-14T08:58:36.716Z,0.26
2022-12-14T09:01:05.827Z,-0.33
2022-12-14T09:03:33.701Z,-0.02
2022-12-14T09:06:05.260Z,-0.19
2022-12-14T09:08:32.993Z,0.65
2022-12-14T09:11:00.782Z,0.53
2022-12-14T09:13:28.971Z,1.43
2022-12-14T09:16:07.668Z,1.47
2022-12-14T09:18:35.676Z,0.92
2022-12-14T09:21:03.058Z,1.28
2022-12-14T09:23:31.392Z,1.20
2022-12-14T09:26:06.305Z,0.44
2022-12-14T09:28:35.293Z,0.90
2022-12-14T09:31:07.274Z,0.84
2022-12-14T09:33:34.683Z,1.32
2022-12-14T09:36:05.819Z,-0.34
2022-12-14T09:38:34.834Z,-0.18
2022-12-14T09:41:07.621Z,-0.65
2022-12-14T09:43:49.207Z,0.12
2022-12-14T09:46:31.931Z,0.98
2022-12-14T09:49:01.255Z,1.34
2022-12-14T09:51:36.655Z,0.92
2022-12-14T09:54:06.946Z,0.05
2022-12-14T09:56:34.571Z,0.87
2022-12-14T09:59:02.215Z,1.39
2022-12-14T10:01:37.662Z,0.32
2022-12-14T10:04:24.378Z,0.17
2022-12-14T10:06:57.862Z,0.95
2022-12-14T10:09:46.602Z,1.87
2022-12-14T10:12:40.224Z,0.92
2022-12-14T10:15:23.943Z,1.09
2022-12-14T10:18:01.285Z,0.84
2022-12-14T10:20:53.717Z,0.83
2022-12-14T10:23:23.132Z,0.69
2022-12-14T10:25:55.497Z,1.04
2022-12-14T10:28:33.726Z,1.42
2022-12-14T10:31:01.336Z,1.49
2022-12-14T10:33:29.835Z,1.25
2022-12-14T10:36:12.669Z,2.02
2022-12-14T10:39:02.002Z,1.41
2022-12-14T10:41:51.338Z,0.66
2022-12-14T10:44:29.584Z,0.40
2022-12-14T10:47:00.905Z,0.24
2022-12-14T10:49:43.641Z,0.37
2022-12-14T10:52:22.826Z,1.27
2022-12-14T10:54:55.598Z,1.77
2022-12-14T10:57:26.364Z,1.76
2022-12-14T11:00:07.920Z,0.94
2022-12-14T11:02:38.894Z,0.99
2022-12-14T11:05:37.170Z,1.55
2022-12-14T11:08:07.315Z,1.59
2022-12-14T11:10:36.381Z,1.87
2022-12-14T11:13:12.908Z,1.60
2022-12-14T11:15:42.005Z,0.81
2022-12-14T11:18:12.260Z,0.88
2022-12-14T11:20:53.846Z,1.32
2022-12-14T11:23:25.872Z,1.24
2022-12-14T11:25:58.957Z,1.10
2022-12-14T11:28:37.005Z,1.05
2022-12-14T11:31:12.846Z,0.58
2022-12-14T11:33:44.802Z,0.84
2022-12-14T11:36:28.444Z,0.92
2022-12-14T11:38:59.703Z,0.79
2022-12-14T11:41:37.289Z,1.15
2022-12-14T11:44:13.928Z,1.09
2022-12-14T11:47:10.174Z,1.66
2022-12-14T11:49:37.597Z,1.51
2022-12-14T11:52:05.046Z,1.58
2022-12-14T11:54:32.977Z,2.10
2022-12-14T11:57:23.888Z,2.75
2022-12-14T11:59:58.884Z,1.28
2022-12-14T12:02:33.492Z,2.32
2022-12-14T12:05:15.754Z,2.27
2022-12-14T12:07:49.274Z,2.45
2022-12-14T12:10:36.273Z,2.97
2022-12-14T12:13:05.058Z,2.58
2022-12-14T12:15:37.948Z,1.73
2022-12-14T12:18:08.706Z,2.60
2022-12-14T12:20:43.097Z,2.31
2022-12-14T12:23:14.104Z,1.06
2022-12-14T12:25:42.039Z,1.70
2022-12-14T12:28:16.979Z,2.31
2022-12-14T12:30:47.426Z,2.02
2022-12-14T12:33:38.412Z,2.06
2022-12-14T12:36:06.339Z,2.43
2022-12-14T12:38:42.380Z,2.91
2022-12-14T12:41:20.368Z,3.06
2022-12-14T12:43:56.817Z,2.54
2022-12-14T12:46:25.870Z,2.50
2022-12-14T12:49:04.204Z,2.61
2022-12-14T12:51:45.914Z,2.01
2022-12-14T12:54:25.155Z,2.56
2022-12-14T12:56:54.025Z,2.28
2022-12-14T12:59:48.429Z,1.36
2022-12-14T13:02:22.209Z,1.65
2022-12-14T13:04:52.698Z,1.18
2022-12-14T13:07:28.427Z,1.01
2022-12-14T13:10:23.097Z,1.01
2022-12-14T13:12:56.176Z,1.42
2022-12-14T13:15:26.728Z,1.81
2022-12-14T13:17:57.333Z,1.62
2022-12-14T13:20:31.068Z,1.70
2022-12-14T13:23:05.745Z,1.89
2022-12-14T13:26:23.435Z,1.62
2022-12-14T13:29:44.240Z,1.57
2022-12-14T13:32:17.531Z,0.96
2022-12-14T13:35:19.992Z,1.42
2022-12-14T13:37:54.128Z,1.54
2022-12-14T13:40:45.883Z,1.69
2022-12-14T13:43:15.342Z,1.23
2022-12-14T13:45:45.666Z,2.15
2022-12-14T13:48:29.049Z,1.90
2022-12-14T13:51:02.176Z,2.08
2022-12-14T13:53:31.896Z,2.08
2022-12-14T13:55:59.705Z,1.62
2022-12-14T13:58:44.294Z,1.54
2022-12-14T14:01:35.750Z,1.11
2022-12-14T14:04:10.339Z,1.70
2022-12-14T14:06:41.942Z,1.29
2022-12-14T14:09:40.367Z,1.60
2022-12-14T14:12:48.919Z,1.25
2022-12-14T14:16:19.001Z,0.53
2022-12-14T14:18:34.517Z,0.92
2022-12-14T14:21:14.492Z,1.26
2022-12-14T14:24:15.101Z,0.90
2022-12-14T14:26:43.601Z,0.76
2022-12-14T14:29:27.441Z,1.74
2022-12-14T14:31:59.583Z,1.60
2022-12-14T14:34:40.011Z,0.86
2022-12-14T14:37:15.316Z,1.12
2022-12-14T14:40:07.208Z,1.72
2022-12-14T14:42:33.235Z,1.95
2022-12-14T14:45:02.954Z,1.62
2022-12-14T14:47:38.102Z,1.44
2022-12-14T14:50:21.668Z,1.39
2022-12-14T14:53:20.380Z,1.46
2022-12-14T14:56:13.262Z,1.77
2022-12-14T14:58:42.064Z,1.64
2022-12-14T15:01:16.020Z,1.10
2022-12-14T15:04:08.328Z,1.06
2022-12-14T15:06:40.193Z,1.58
2022-12-14T15:09:13.830Z,1.64
2022-12-14T15:11:48.959Z,0.46
2022-12-14T15:14:36.491Z,1.48
2022-12-14T15:17:19.219Z,1.59
2022-12-14T15:19:54.037Z,1.44
2022-12-14T15:22:32.804Z,1.33
2022-12-14T15:25:00.730Z,1.28
2022-12-14T15:27:30.174Z,1.96
2022-12-14T15:30:11.655Z,2.25
2022-12-14T15:32:45.796Z,1.62
2022-12-14T15:35:17.125Z,2.31
2022-12-14T15:38:06.267Z,1.15
2022-12-14T15:40:34.716Z,1.93
2022-12-14T15:43:23.579Z,1.67
2022-12-14T15:45:55.493Z,1.83
2022-12-14T15:48:28.029Z,2.36
2022-12-14T15:51:10.667Z,2.20
2022-12-14T15:53:43.672Z,1.89
2022-12-14T15:56:23.941Z,2.45
2022-12-14T15:58:52.090Z,2.62
2022-12-14T16:01:32.577Z,2.13
2022-12-14T16:04:05.183Z,2.56
2022-12-14T16:06:33.726Z,1.84
2022-12-14T16:09:05.867Z,2.31
2022-12-14T16:11:39.559Z,2.62
2022-12-14T16:14:26.292Z,1.75
2022-12-14T16:16:53.514Z,2.01
2022-12-14T16:19:28.156Z,2.41
2022-12-14T16:22:22.213Z,2.13
2022-12-14T16:25:08.213Z,1.93
2022-12-14T16:27:43.062Z,1.52
2022-12-14T16:30:31.083Z,1.38
2022-12-14T16:33:19.003Z,1.43
2022-12-14T16:35:47.658Z,1.48
2022-12-14T16:38:16.160Z,0.76
2022-12-14T16:40:54.585Z,1.16
2022-12-14T16:43:33.958Z,0.05
2022-12-14T16:46:04.792Z,0.77
2022-12-14T16:48:33.129Z,1.80
2022-12-14T16:51:28.608Z,1.83
2022-12-14T16:54:12.435Z,1.51
2022-12-14T16:56:45.022Z,2.05
2022-12-14T16:59:49.362Z,0.61
2022-12-14T17:02:36.418Z,1.49
2022-12-14T17:05:15.919Z,1.57
2022-12-14T17:07:43.280Z,1.74
2022-12-14T17:10:31.080Z,2.16
2022-12-14T17:12:59.169Z,1.05
2022-12-14T17:15:28.079Z,1.99
2022-12-14T17:17:55.936Z,0.59
2022-12-14T17:20:30.593Z,0.34
2022-12-14T17:22:59.246Z,0.59
2022-12-14T17:25:27.309Z,1.87
2022-12-14T17:27:54.741Z,1.45
2022-12-14T17:30:23.006Z,1.76
2022-12-14T17:32:51.121Z,2.02
2022-12-14T17:35:22.991Z,1.51
2022-12-14T17:37:50.754Z,1.15
2022-12-14T17:40:18.256Z,0.55
2022-12-14T17:42:49.476Z,1.52
2022-12-14T17:45:27.762Z,1.10
2022-12-14T17:47:55.263Z,1.79
2022-12-14T17:50:22.957Z,1.96
2022-12-14T17:52:50.462Z,2.36
2022-12-14T17:55:19.499Z,2.21
2022-12-14T17:57:47.202Z,2.23
2022-12-14T18:00:38.146Z,1.27
2022-12-14T18:03:05.947Z,1.77
2022-12-14T18:05:33.563Z,2.12
2022-12-14T18:08:00.927Z,1.49
2022-12-14T18:10:28.891Z,1.90
2022-12-14T18:12:56.268Z,1.86
2022-12-14T18:15:43.255Z,1.67
2022-12-14T18:18:10.869Z,1.37
2022-12-14T18:20:41.378Z,1.78
2022-12-14T18:23:15.462Z,1.10
2022-12-14T18:25:44.626Z,1.66
2022-12-14T18:28:15.378Z,1.72
2022-12-14T18:30:49.382Z,1.64
2022-12-14T18:33:19.004Z,1.47
2022-12-14T18:35:46.931Z,1.92
2022-12-14T18:38:14.382Z,1.86
2022-12-14T18:40:43.277Z,0.92
2022-12-14T18:43:19.312Z,1.26
2022-12-14T18:45:46.631Z,1.23
2022-12-14T18:48:14.028Z,1.48
2022-12-14T18:50:43.179Z,1.17
2022-12-14T18:53:15.009Z,1.16
2022-12-14T18:55:42.706Z,0.66
2022-12-14T18:58:20.286Z,1.12
2022-12-14T19:00:48.543Z,0.86
2022-12-14T19:03:16.001Z,1.74
2022-12-14T19:05:44.103Z,1.50
2022-12-14T19:08:11.862Z,2.20
2022-12-14T19:10:40.954Z,2.00
2022-12-14T19:13:25.317Z,1.32
2022-12-14T19:15:54.327Z,1.24
2022-12-14T19:18:21.805Z,1.87
2022-12-14T19:20:49.660Z,1.11
2022-12-14T19:23:18.243Z,1.71
2022-12-14T19:25:46.266Z,2.33
2022-12-14T19:28:32.097Z,1.91
2022-12-14T19:31:00.879Z,1.98
2022-12-14T19:33:30.934Z,1.94
2022-12-14T19:35:58.642Z,1.66
2022-12-14T19:38:26.336Z,1.93
2022-12-14T19:41:06.893Z,2.02
2022-12-14T19:43:35.233Z,2.50
2022-12-14T19:46:10.346Z,1.69
2022-12-14T19:48:38.203Z,1.70
2022-12-14T19:51:10.691Z,1.66
2022-12-14T19:53:39.194Z,2.11
2022-12-14T19:56:06.785Z,2.68
2022-12-14T19:58:34.126Z,1.67
2022-12-14T20:01:01.909Z,1.48
2022-12-14T20:03:30.016Z,2.14
2022-12-14T20:05:58.810Z,1.61
2022-12-14T20:08:30.075Z,1.91
2022-12-14T20:10:57.699Z,2.11
2022-12-14T20:13:26.012Z,1.59
2022-12-14T20:15:58.321Z,2.06
2022-12-14T20:18:26.719Z,1.00
2022-12-14T20:21:00.009Z,1.20
2022-12-14T20:23:27.875Z,2.15
2022-12-14T20:25:59.931Z,2.17
2022-12-14T20:28:27.559Z,1.25
2022-12-14T20:30:54.929Z,2.03
2022-12-14T20:33:28.055Z,1.01
2022-12-14T20:35:57.983Z,1.33
2022-12-14T20:38:25.547Z,1.25
2022-12-14T20:40:52.978Z,1.11
2022-12-14T20:43:20.608Z,1.62
2022-12-14T20:45:48.044Z,1.87
2022-12-14T20:48:15.349Z,1.78
2022-12-14T20:50:43.113Z,2.25
2022-12-14T20:53:10.456Z,1.06
2022-12-14T20:55:37.783Z,0.33
2022-12-14T20:58:05.396Z,1.22
2022-12-14T21:00:32.986Z,1.47
2022-12-14T21:03:00.505Z,1.87
2022-12-14T21:05:28.281Z,1.60
2022-12-14T21:07:55.608Z,2.02
2022-12-14T21:10:22.938Z,1.94
2022-12-14T21:12:50.588Z,2.56
2022-12-14T21:15:17.934Z,2.80
2022-12-14T21:17:45.296Z,2.28
2022-12-14T21:20:12.905Z,2.15
2022-12-14T21:22:40.395Z,0.89
2022-12-14T21:25:08.097Z,2.01
2022-12-14T21:27:38.266Z,2.47
2022-12-14T21:30:07.631Z,1.99
2022-12-14T21:32:35.935Z,2.34
2022-12-14T21:35:03.810Z,2.55
2022-12-14T21:37:31.291Z,2.69
2022-12-14T21:39:58.625Z,2.11
2022-12-14T21:42:26.533Z,1.06
2022-12-14T21:44:55.324Z,1.79
2022-12-14T21:47:24.984Z,2.07
2022-12-14T21:49:52.667Z,2.57
2022-12-14T21:52:21.635Z,2.89
2022-12-14T21:54:49.139Z,3.02
2022-12-14T21:57:38.429Z,2.01
2022-12-14T22:00:06.719Z,2.36
2022-12-14T22:02:39.610Z,1.89
2022-12-14T22:05:07.676Z,2.44
2022-12-14T22:07:34.998Z,2.51
2022-12-14T22:10:02.329Z,3.15
2022-12-14T22:12:30.049Z,3.40
2022-12-14T22:14:57.397Z,2.59
2022-12-14T22:17:24.742Z,1.82
2022-12-14T22:19:54.297Z,3.00
2022-12-14T22:22:21.677Z,3.38
2022-12-14T22:24:49.863Z,3.42
2022-12-14T22:27:17.667Z,2.78
2022-12-14T22:29:45.164Z,3.31
2022-12-14T22:32:12.625Z,3.61
2022-12-14T22:34:40.321Z,3.38
2022-12-14T22:37:07.806Z,3.25
2022-12-14T22:39:35.151Z,3.30
2022-12-14T22:42:02.779Z,3.20
2022-12-14T22:44:30.137Z,2.77
2022-12-14T22:46:57.792Z,2.64
2022-12-14T22:49:25.428Z,2.70
2022-12-14T22:51:52.767Z,2.91
2022-12-14T22:54:22.637Z,3.33
2022-12-14T22:56:56.983Z,2.91
2022-12-14T22:59:36.406Z,2.98
2022-12-14T23:02:04.285Z,2.20
2022-12-14T23:04:31.853Z,2.27
2022-12-14T23:06:59.254Z,2.80
2022-12-14T23:09:45.485Z,2.98
2022-12-14T23:12:31.309Z,2.86
2022-12-14T23:15:17.782Z,2.28
2022-12-14T23:18:03.742Z,2.19
2022-12-14T23:20:50.135Z,3.08
2022-12-14T23:23:36.147Z,2.26
2022-12-14T23:26:22.532Z,2.87
2022-12-14T23:29:08.370Z,2.68
2022-12-14T23:31:54.980Z,3.01
2022-12-14T23:34:41.023Z,2.71
2022-12-14T23:37:27.509Z,3.06
2022-12-14T23:40:13.429Z,3.22
2022-12-14T23:42:59.960Z,3.60
2022-12-14T23:45:45.872Z,3.53
2022-12-14T23:48:32.213Z,3.67
2022-12-14T23:51:18.993Z,3.54
2022-12-14T23:54:05.503Z,3.79
2022-12-14T23:56:51.546Z,3.61
2022-12-14T23:59:38.046Z,3.95
