createdAt,value
2023-03-10T00:01:24.086Z,97826.47
2023-03-10T00:03:53.674Z,97829.16
2023-03-10T00:06:26.163Z,97816.44
2023-03-10T00:08:55.200Z,97820.94
2023-03-10T00:11:24.207Z,97816.38
2023-03-10T00:13:53.035Z,97822.78
2023-03-10T00:16:24.736Z,97818.22
2023-03-10T00:18:54.087Z,97814.16
2023-03-10T00:21:26.971Z,97806.50
2023-03-10T00:23:55.709Z,97801.66
2023-03-10T00:26:26.181Z,97798.41
2023-03-10T00:28:55.224Z,97791.56
2023-03-10T00:31:25.818Z,97780.88
2023-03-10T00:33:54.325Z,97785.88
2023-03-10T00:36:27.786Z,97779.03
2023-03-10T00:38:57.715Z,97782.63
2023-03-10T00:41:30.801Z,97774.69
2023-03-10T00:43:59.806Z,97764.50
2023-03-10T00:46:29.983Z,97762.88
2023-03-10T00:48:58.461Z,97754.94
2023-03-10T00:51:28.615Z,97745.63
2023-03-10T00:53:57.076Z,97751.13
2023-03-10T00:56:27.517Z,97754.19
2023-03-10T00:58:58.630Z,97749.81
2023-03-10T01:01:29.944Z,97738.31
2023-03-10T01:04:01.564Z,97727.63
2023-03-10T01:06:31.439Z,97729.88
2023-03-10T01:08:59.853Z,97721.63
2023-03-10T01:11:30.488Z,97717.25
2023-03-10T01:14:01.970Z,97706.25
2023-03-10T01:16:31.485Z,97704.66
2023-03-10T01:19:02.045Z,97697.50
2023-03-10T01:21:35.662Z,97700.25
2023-03-10T01:24:05.859Z,97691.19
2023-03-10T01:26:34.302Z,97689.91
2023-03-10T01:29:02.803Z,97678.38
2023-03-10T01:31:31.401Z,97681.94
2023-03-10T01:33:59.882Z,97678.69
2023-03-10T01:36:29.559Z,97669.97
2023-03-10T01:39:00.391Z,97666.72
2023-03-10T01:41:28.957Z,97665.88
2023-03-10T01:43:58.322Z,97667.31
2023-03-10T01:47:00.278Z,97659.19
2023-03-10T01:49:36.779Z,97650.16
2023-03-10T01:52:11.681Z,97644.94
2023-03-10T01:54:55.557Z,97630.72
2023-03-10T01:57:30.977Z,97634.56
2023-03-10T02:00:00.976Z,97631.31
2023-03-10T02:02:31.867Z,97621.47
2023-03-10T02:05:00.514Z,97618.22
2023-03-10T02:07:31.222Z,97613.84
2023-03-10T02:10:01.072Z,97607.34
2023-03-10T02:12:29.816Z,97606.03
2023-03-10T02:14:58.857Z,97603.88
2023-03-10T02:17:28.859Z,97595.66
2023-03-10T02:20:16.253Z,97593.53
2023-03-10T02:22:44.939Z,97582.56
2023-03-10T02:25:30.470Z,97583.47
2023-03-10T02:28:00.710Z,97580.41
2023-03-10T02:30:33.788Z,97568.63
2023-03-10T02:33:07.616Z,97567.78
2023-03-10T02:35:36.029Z,97563.13
2023-03-10T02:38:04.891Z,97556.03
2023-03-10T02:40:38.126Z,97558.25
2023-03-10T02:43:17.610Z,97549.00
2023-03-10T02:45:48.474Z,97547.41
2023-03-10T02:48:28.230Z,97553.50
2023-03-10T02:50:58.574Z,97547.50
2023-03-10T02:53:29.450Z,97542.94
2023-03-10T02:55:59.838Z,97540.81
2023-03-10T02:58:32.130Z,97536.25
2023-03-10T03:01:01.535Z,97530.56
2023-03-10T03:03:30.155Z,97524.88
2023-03-10T03:05:58.821Z,97526.28
2023-03-10T03:08:28.268Z,97517.88
2023-03-10T03:10:56.910Z,97519.31
2023-03-10T03:13:25.317Z,97518.81
2023-03-10T03:15:55.299Z,97512.00
2023-03-10T03:18:24.070Z,97508.44
2023-03-10T03:20:52.561Z,97500.03
2023-03-10T03:23:22.186Z,97504.19
2023-03-10T03:25:50.593Z,97503.16
2023-03-10T03:28:18.979Z,97492.81
2023-03-10T03:30:47.973Z,97497.81
2023-03-10T03:33:17.852Z,97506.13
2023-03-10T03:35:46.382Z,97495.78
2023-03-10T03:38:14.844Z,97488.69
2023-03-10T03:40:45.174Z,97485.41
2023-03-10T03:43:15.245Z,97467.63
2023-03-10T03:45:43.837Z,97461.34
2023-03-10T03:48:14.833Z,97450.97
2023-03-10T03:50:44.670Z,97448.53
2023-03-10T03:53:13.840Z,97450.78
2023-03-10T03:55:42.311Z,97451.38
2023-03-10T03:58:10.746Z,97443.47
2023-03-10T04:00:40.198Z,97434.53
2023-03-10T04:03:09.499Z,97411.25
2023-03-10T04:05:38.036Z,97417.34
2023-03-10T04:08:08.501Z,97413.59
2023-03-10T04:10:36.905Z,97410.69
2023-03-10T04:13:05.380Z,97402.25
2023-03-10T04:15:33.924Z,97402.06
2023-03-10T04:18:02.387Z,97388.97
2023-03-10T04:20:31.022Z,97377.28
2023-03-10T04:22:59.684Z,97378.41
2023-03-10T04:25:29.557Z,97366.13
2023-03-10T04:27:59.303Z,97365.31
2023-03-10T04:30:29.938Z,97358.50
2023-03-10T04:33:00.419Z,97360.44
2023-03-10T04:35:29.405Z,97354.16
2023-03-10T04:37:57.858Z,97354.16
2023-03-10T04:40:26.364Z,97358.81
2023-03-10T04:42:56.213Z,97352.22
2023-03-10T04:45:25.834Z,97345.63
2023-03-10T04:47:54.292Z,97339.31
2023-03-10T04:50:22.768Z,97346.44
2023-03-10T04:52:51.283Z,97336.59
2023-03-10T04:55:19.930Z,97332.25
2023-03-10T04:57:48.370Z,97328.69
2023-03-10T05:00:21.075Z,97319.97
2023-03-10T05:02:49.554Z,97308.69
2023-03-10T05:05:18.200Z,97318.81
2023-03-10T05:07:46.632Z,97319.63
2023-03-10T05:10:15.125Z,97312.25
2023-03-10T05:12:43.538Z,97315.81
2023-03-10T05:15:13.245Z,97317.72
2023-03-10T05:17:43.050Z,97312.75
2023-03-10T05:20:14.565Z,97310.81
2023-03-10T05:22:43.712Z,97301.16
2023-03-10T05:25:13.592Z,97305.50
2023-03-10T05:27:42.057Z,97305.22
2023-03-10T05:30:16.023Z,97294.75
2023-03-10T05:32:46.804Z,97287.03
2023-03-10T05:35:15.815Z,97284.78
2023-03-10T05:37:45.672Z,97287.22
2023-03-10T05:40:19.782Z,97281.44
2023-03-10T05:42:48.536Z,97285.19
2023-03-10T05:45:17.426Z,97281.81
2023-03-10T05:47:47.636Z,97296.53
2023-03-10T05:50:16.775Z,97284.97
2023-03-10T05:52:46.149Z,97284.03
2023-03-10T05:55:19.647Z,97279.53
2023-03-10T05:57:49.044Z,97275.53
2023-03-10T06:00:18.806Z,97264.75
2023-03-10T06:02:48.634Z,97269.34
2023-03-10T06:05:17.191Z,97252.78
2023-03-10T06:07:45.648Z,97253.44
2023-03-10T06:10:14.139Z,97254.13
2023-03-10T06:12:42.554Z,97245.44
2023-03-10T06:15:11.976Z,97238.69
2023-03-10T06:17:40.361Z,97239.06
2023-03-10T06:20:11.661Z,97240.22
2023-03-10T06:22:40.048Z,97240.59
2023-03-10T06:25:10.279Z,97247.53
2023-03-10T06:27:38.947Z,97247.56
2023-03-10T06:30:09.200Z,97252.63
2023-03-10T06:32:37.750Z,97249.91
2023-03-10T06:35:07.250Z,97249.94
2023-03-10T06:37:37.090Z,97253.50
2023-03-10T06:40:08.242Z,97251.13
2023-03-10T06:42:36.711Z,97242.59
2023-03-10T06:45:06.169Z,97242.91
2023-03-10T06:47:34.706Z,97241.00
2023-03-10T06:50:03.662Z,97229.88
2023-03-10T06:52:35.211Z,97234.91
2023-03-10T06:55:05.766Z,97220.66
2023-03-10T06:57:34.766Z,97234.09
2023-03-10T07:00:04.406Z,97232.47
2023-03-10T07:02:32.899Z,97231.34
2023-03-10T07:05:01.418Z,97228.56
2023-03-10T07:07:29.961Z,97218.06
2023-03-10T07:09:58.568Z,97217.22
2023-03-10T07:12:28.457Z,97205.72
2023-03-10T07:14:57.140Z,97198.91
2023-03-10T07:17:25.690Z,97199.22
2023-03-10T07:19:54.122Z,97195.63
2023-03-10T07:22:23.652Z,97200.31
2023-03-10T07:24:56.224Z,97193.94
2023-03-10T07:27:25.066Z,97183.41
2023-03-10T07:29:54.853Z,97173.31
2023-03-10T07:32:23.335Z,97167.25
2023-03-10T07:34:52.592Z,97178.84
2023-03-10T07:37:21.078Z,97169.16
2023-03-10T07:39:49.977Z,97171.66
2023-03-10T07:42:18.479Z,97168.31
2023-03-10T07:44:46.913Z,97172.75
2023-03-10T07:47:16.915Z,97164.38
2023-03-10T07:49:47.006Z,97154.09
2023-03-10T07:52:16.372Z,97151.94
2023-03-10T07:54:45.366Z,97147.50
2023-03-10T07:57:14.464Z,97149.34
2023-03-10T07:59:43.651Z,97148.47
2023-03-10T08:02:14.484Z,97148.16
2023-03-10T08:04:45.042Z,97146.56
2023-03-10T08:07:13.585Z,97134.81
2023-03-10T08:09:42.087Z,97141.19
2023-03-10T08:12:11.310Z,97141.06
2023-03-10T08:14:40.181Z,97133.13
2023-03-10T08:17:08.700Z,97141.78
2023-03-10T08:19:40.303Z,97136.59
2023-03-10T08:22:10.715Z,97138.06
2023-03-10T08:24:39.430Z,97138.88
2023-03-10T08:27:07.902Z,97134.56
2023-03-10T08:29:36.543Z,97138.09
2023-03-10T08:32:05.267Z,97136.13
2023-03-10T08:34:37.472Z,97133.19
2023-03-10T08:37:06.413Z,97144.22
2023-03-10T08:39:36.516Z,97148.13
2023-03-10T08:42:05.236Z,97152.00
2023-03-10T08:44:33.734Z,97153.44
2023-03-10T08:47:02.375Z,97151.31
2023-03-10T08:49:30.854Z,97158.31
2023-03-10T08:52:00.137Z,97153.41
2023-03-10T08:54:31.301Z,97142.94
2023-03-10T08:57:02.394Z,97143.66
2023-03-10T08:59:30.895Z,97139.97
2023-03-10T09:01:59.569Z,97141.38
2023-03-10T09:04:28.168Z,97126.41
2023-03-10T09:06:56.673Z,97125.69
2023-03-10T09:09:25.167Z,97133.72
2023-03-10T09:11:53.706Z,97125.94
2023-03-10T09:14:23.733Z,97125.84
2023-03-10T09:16:52.265Z,97122.16
2023-03-10T09:19:20.921Z,97119.16
2023-03-10T09:21:49.421Z,97112.31
2023-03-10T09:24:18.177Z,97119.25
2023-03-10T09:26:46.951Z,97115.91
2023-03-10T09:29:15.576Z,97122.50
2023-03-10T09:31:47.763Z,97120.31
2023-03-10T09:34:16.524Z,97117.31
2023-03-10T09:36:45.068Z,97111.16
2023-03-10T09:39:13.682Z,97108.13
2023-03-10T09:42:18.909Z,97113.84
2023-03-10T09:45:02.635Z,97113.59
2023-03-10T09:47:46.725Z,97108.16
2023-03-10T09:50:33.316Z,97113.03
2023-03-10T09:53:09.227Z,97110.38
2023-03-10T09:55:47.456Z,97109.81
2023-03-10T09:58:31.569Z,97107.16
2023-03-10T10:01:01.137Z,97114.00
2023-03-10T10:03:51.537Z,97104.09
2023-03-10T10:06:28.010Z,97114.09
2023-03-10T10:09:05.080Z,97115.34
2023-03-10T10:11:36.688Z,97117.00
2023-03-10T10:14:28.515Z,97114.66
2023-03-10T10:17:09.949Z,97106.06
2023-03-10T10:19:41.180Z,97110.53
2023-03-10T10:22:18.722Z,97110.97
2023-03-10T10:25:05.411Z,97126.50
2023-03-10T10:27:35.579Z,97123.75
2023-03-10T10:30:36.067Z,97116.50
2023-03-10T10:33:06.202Z,97116.16
2023-03-10T10:35:39.344Z,97120.03
2023-03-10T10:38:21.546Z,97108.25
2023-03-10T10:40:52.770Z,97111.66
2023-03-10T10:43:23.227Z,97110.44
2023-03-10T10:45:56.161Z,97118.41
2023-03-10T10:48:39.018Z,97113.13
2023-03-10T10:51:24.589Z,97113.59
2023-03-10T10:53:53.237Z,97107.34
2023-03-10T10:56:24.147Z,97101.91
2023-03-10T10:59:08.606Z,97091.53
2023-03-10T11:01:55.430Z,97095.94
2023-03-10T11:04:26.321Z,97091.47
2023-03-10T11:07:12.321Z,97084.06
2023-03-10T11:09:40.843Z,97074.50
2023-03-10T11:12:20.294Z,97069.16
2023-03-10T11:15:11.305Z,97060.41
2023-03-10T11:17:45.278Z,97048.94
2023-03-10T11:20:26.320Z,97037.41
2023-03-10T11:23:10.229Z,97027.75
2023-03-10T11:25:43.792Z,97033.44
2023-03-10T11:28:32.560Z,97032.84
2023-03-10T11:31:16.876Z,97022.19
2023-03-10T11:33:55.406Z,97033.19
2023-03-10T11:36:49.613Z,97022.25
2023-03-10T11:39:43.312Z,97024.94
2023-03-10T11:42:26.062Z,97030.78
2023-03-10T11:45:07.096Z,97021.84
2023-03-10T11:47:50.283Z,97040.50
2023-03-10T11:50:32.350Z,97037.19
2023-03-10T11:53:06.747Z,97015.06
2023-03-10T11:55:38.545Z,97021.09
2023-03-10T11:58:11.101Z,97015.09
2023-03-10T12:00:44.117Z,97021.13
2023-03-10T12:03:21.050Z,97020.31
2023-03-10T12:05:56.526Z,97030.06
2023-03-10T12:08:30.720Z,97034.50
2023-03-10T12:11:04.117Z,97035.75
2023-03-10T12:13:47.443Z,97043.38
2023-03-10T12:16:22.074Z,97045.38
2023-03-10T12:18:50.874Z,97048.97
2023-03-10T12:21:25.116Z,97032.00
2023-03-10T12:23:55.443Z,97030.97
2023-03-10T12:27:04.661Z,97020.56
2023-03-10T12:29:39.748Z,97022.19
2023-03-10T12:32:44.379Z,97017.00
2023-03-10T12:35:44.465Z,97009.81
2023-03-10T12:38:36.369Z,96994.66
2023-03-10T12:41:05.499Z,96994.50
2023-03-10T12:43:58.008Z,97000.16
2023-03-10T12:46:44.853Z,96988.19
2023-03-10T12:49:28.171Z,96989.25
2023-03-10T12:52:11.199Z,96986.69
2023-03-10T12:55:05.105Z,96986.34
2023-03-10T12:57:42.496Z,96985.97
2023-03-10T13:00:26.043Z,96991.66
2023-03-10T13:03:00.496Z,96994.50
2023-03-10T13:05:35.312Z,96977.81
2023-03-10T13:08:17.584Z,96985.44
2023-03-10T13:10:47.290Z,96973.34
2023-03-10T13:13:18.987Z,96969.59
2023-03-10T13:15:59.703Z,96971.13
2023-03-10T13:18:29.051Z,96968.50
2023-03-10T13:21:01.698Z,96978.34
2023-03-10T13:23:34.407Z,96973.34
2023-03-10T13:26:06.966Z,96981.59
2023-03-10T13:28:37.446Z,96979.72
2023-03-10T13:31:20.780Z,96986.63
2023-03-10T13:33:53.934Z,96977.56
2023-03-10T13:36:35.205Z,96969.94
2023-03-10T13:39:06.001Z,96971.50
2023-03-10T13:41:37.553Z,96980.28
2023-03-10T13:44:06.231Z,96975.16
2023-03-10T13:46:35.707Z,96979.91
2023-03-10T13:49:08.719Z,96981.72
2023-03-10T13:51:39.349Z,96986.50
2023-03-10T13:54:21.988Z,96982.53
2023-03-10T13:56:53.761Z,96989.13
2023-03-10T13:59:25.526Z,96994.69
2023-03-10T14:01:57.404Z,96996.94
2023-03-10T14:04:45.817Z,96999.16
2023-03-10T14:07:19.496Z,97007.81
2023-03-10T14:09:50.732Z,97001.41
2023-03-10T14:12:37.891Z,97002.16
2023-03-10T14:15:23.293Z,96999.22
2023-03-10T14:17:54.611Z,97010.25
2023-03-10T14:20:31.956Z,97007.22
2023-03-10T14:23:23.687Z,97017.00
2023-03-10T14:25:55.118Z,97009.50
2023-03-10T14:28:27.442Z,97013.56
2023-03-10T14:30:56.459Z,96999.19
2023-03-10T14:33:25.024Z,96992.44
2023-03-10T14:35:53.572Z,96992.88
2023-03-10T14:38:23.454Z,97002.47
2023-03-10T14:40:55.053Z,97000.53
2023-03-10T14:43:26.934Z,97006.53
2023-03-10T14:45:58.657Z,97002.53
2023-03-10T14:48:29.720Z,96988.09
2023-03-10T14:50:58.405Z,96979.69
2023-03-10T14:53:31.020Z,96962.94
2023-03-10T14:56:02.937Z,96960.09
2023-03-10T14:58:34.841Z,96948.09
2023-03-10T15:01:04.068Z,96946.50
2023-03-10T15:03:32.599Z,96938.13
2023-03-10T15:06:01.136Z,96946.06
2023-03-10T15:08:31.034Z,96947.25
2023-03-10T15:10:59.892Z,96950.81
2023-03-10T15:13:28.417Z,96948.41
2023-03-10T15:15:57.207Z,96935.22
2023-03-10T15:18:28.199Z,96939.97
2023-03-10T15:20:59.113Z,96943.53
2023-03-10T15:23:28.170Z,96959.09
2023-03-10T15:25:59.375Z,96965.06
2023-03-10T15:28:27.972Z,96963.84
2023-03-10T15:30:56.823Z,96956.25
2023-03-10T15:33:25.399Z,96959.84
2023-03-10T15:35:55.160Z,96958.66
2023-03-10T15:38:23.819Z,96959.84
2023-03-10T15:40:52.513Z,96944.72
2023-03-10T15:43:23.132Z,96953.50
2023-03-10T15:45:51.671Z,96947.94
2023-03-10T15:48:20.518Z,96949.16
2023-03-10T15:50:49.596Z,96938.78
2023-03-10T15:53:18.212Z,96940.78
2023-03-10T15:55:48.414Z,96933.94
2023-03-10T15:58:16.927Z,96939.50
2023-03-10T16:00:46.988Z,96935.88
2023-03-10T16:03:18.244Z,96936.66
2023-03-10T16:05:50.484Z,96935.31
2023-03-10T16:08:19.391Z,96924.53
2023-03-10T16:10:53.910Z,96930.38
2023-03-10T16:13:23.853Z,96927.94
2023-03-10T16:15:53.862Z,96925.41
2023-03-10T16:18:23.293Z,96932.84
2023-03-10T16:20:58.626Z,96952.56
2023-03-10T16:23:28.879Z,96987.84
2023-03-10T16:26:14.603Z,96986.41
2023-03-10T16:28:45.904Z,96981.03
2023-03-10T16:31:19.799Z,96987.97
2023-03-10T16:33:49.753Z,96982.66
2023-03-10T16:36:22.518Z,96995.97
2023-03-10T16:38:53.665Z,96996.22
2023-03-10T16:41:23.188Z,96994.84
2023-03-10T16:43:52.566Z,96984.31
2023-03-10T16:46:26.117Z,96990.06
2023-03-10T16:48:55.786Z,96984.31
2023-03-10T16:51:28.740Z,96965.88
2023-03-10T16:54:00.341Z,96967.31
2023-03-10T16:56:33.531Z,96967.53
2023-03-10T16:59:02.052Z,96978.03
2023-03-10T17:01:32.257Z,96979.84
2023-03-10T17:04:02.362Z,96987.59
2023-03-10T17:06:34.075Z,96988.97
2023-03-10T17:09:06.019Z,96993.63
2023-03-10T17:11:38.120Z,96999.38
2023-03-10T17:14:12.423Z,97001.22
2023-03-10T17:16:43.602Z,97004.22
2023-03-10T17:19:15.440Z,96989.84
2023-03-10T17:21:47.282Z,96981.75
2023-03-10T17:24:24.736Z,96999.84
2023-03-10T17:26:54.079Z,97002.47
2023-03-10T17:29:23.644Z,97009.47
2023-03-10T17:31:53.892Z,96994.63
2023-03-10T17:34:23.758Z,97000.47
2023-03-10T17:36:53.165Z,96994.41
2023-03-10T17:39:25.155Z,96997.81
2023-03-10T17:41:55.634Z,97000.06
2023-03-10T17:44:25.508Z,97003.91
2023-03-10T17:46:57.253Z,97000.59
2023-03-10T17:49:27.406Z,97003.19
2023-03-10T17:51:57.886Z,97010.63
2023-03-10T17:54:27.349Z,97003.41
2023-03-10T17:56:56.411Z,97003.34
2023-03-10T17:59:25.109Z,97004.03
2023-03-10T18:01:55.608Z,96998.06
2023-03-10T18:04:29.834Z,97003.16
2023-03-10T18:06:58.980Z,96987.69
2023-03-10T18:09:30.808Z,96994.75
2023-03-10T18:11:59.799Z,96986.81
2023-03-10T18:14:30.180Z,96985.94
2023-03-10T18:17:03.977Z,96983.88
2023-03-10T18:19:32.594Z,96987.34
2023-03-10T18:22:06.237Z,96988.06
2023-03-10T18:24:36.161Z,96999.41
2023-03-10T18:27:05.340Z,96991.00
2023-03-10T18:29:34.608Z,97002.00
2023-03-10T18:32:06.968Z,96995.94
2023-03-10T18:34:37.287Z,97004.16
2023-03-10T18:37:08.603Z,97000.94
2023-03-10T18:39:41.098Z,97006.75
2023-03-10T18:42:10.806Z,97011.34
2023-03-10T18:44:41.845Z,97015.19
2023-03-10T18:47:14.375Z,97016.25
2023-03-10T18:49:43.837Z,97016.94
2023-03-10T18:52:16.525Z,97028.34
2023-03-10T18:54:46.369Z,97024.69
2023-03-10T18:57:16.233Z,97025.88
2023-03-10T18:59:46.932Z,97029.78
2023-03-10T19:02:20.032Z,97035.69
2023-03-10T19:04:52.289Z,97030.97
2023-03-10T19:07:22.967Z,97031.75
2023-03-10T19:09:58.386Z,97030.47
2023-03-10T19:12:29.917Z,97028.19
2023-03-10T19:15:07.427Z,97035.25
2023-03-10T19:17:49.492Z,97028.09
2023-03-10T19:20:22.196Z,97022.09
2023-03-10T19:22:53.066Z,97026.00
2023-03-10T19:25:24.553Z,97043.34
2023-03-10T19:27:54.982Z,97040.91
2023-03-10T19:30:25.255Z,97040.81
2023-03-10T19:32:57.088Z,97050.63
2023-03-10T19:35:26.996Z,97036.34
2023-03-10T19:37:57.428Z,97027.94
2023-03-10T19:40:26.697Z,97072.09
2023-03-10T19:42:56.303Z,97073.97
2023-03-10T19:45:27.272Z,97086.88
2023-03-10T19:48:01.231Z,97091.94
2023-03-10T19:50:31.305Z,97087.47
2023-03-10T19:53:01.668Z,97077.91
2023-03-10T19:55:32.566Z,97089.25
2023-03-10T19:58:03.451Z,97084.75
2023-03-10T20:00:36.745Z,97087.41
2023-03-10T20:03:09.398Z,97084.19
2023-03-10T20:05:38.975Z,97091.22
2023-03-10T20:08:14.253Z,97116.44
2023-03-10T20:10:45.046Z,97113.22
2023-03-10T20:13:15.397Z,97115.88
2023-03-10T20:15:46.162Z,97125.34
2023-03-10T20:18:21.609Z,97127.59
2023-03-10T20:20:52.395Z,97127.97
2023-03-10T20:23:23.196Z,97115.63
2023-03-10T20:25:53.354Z,97127.06
2023-03-10T20:28:23.533Z,97120.22
2023-03-10T20:30:53.940Z,97116.56
2023-03-10T20:33:25.425Z,97121.50
2023-03-10T20:35:55.019Z,97120.22
2023-03-10T20:38:28.273Z,97126.44
2023-03-10T20:40:58.700Z,97125.53
2023-03-10T20:43:29.385Z,97131.75
2023-03-10T20:46:00.060Z,97117.81
2023-03-10T20:48:32.373Z,97101.59
2023-03-10T20:51:03.953Z,97112.97
2023-03-10T20:53:37.619Z,97105.84
2023-03-10T20:56:12.368Z,97106.06
2023-03-10T20:58:42.562Z,97112.41
2023-03-10T21:01:19.274Z,97115.50
2023-03-10T21:03:54.834Z,97111.25
2023-03-10T21:06:25.192Z,97102.16
2023-03-10T21:08:56.221Z,97122.28
2023-03-10T21:11:25.886Z,97118.75
2023-03-10T21:13:55.022Z,97118.75
2023-03-10T21:16:24.601Z,97123.44
2023-03-10T21:18:56.085Z,97119.06
2023-03-10T21:21:25.402Z,97109.50
2023-03-10T21:23:54.902Z,97120.09
2023-03-10T21:26:23.533Z,97109.28
2023-03-10T21:28:52.315Z,97116.28
2023-03-10T21:31:20.849Z,97132.75
2023-03-10T21:33:50.210Z,97119.97
2023-03-10T21:36:24.731Z,97121.00
2023-03-10T21:38:54.141Z,97131.91
2023-03-10T21:41:27.628Z,97111.34
2023-03-10T21:43:57.712Z,97125.00
2023-03-10T21:46:27.431Z,97116.13
2023-03-10T21:48:56.063Z,97125.09
2023-03-10T21:51:27.521Z,97141.06
2023-03-10T21:53:56.641Z,97134.16
2023-03-10T21:56:28.272Z,97139.53
2023-03-10T21:58:58.298Z,97135.03
2023-03-10T22:01:27.622Z,97153.44
2023-03-10T22:03:56.143Z,97165.13
2023-03-10T22:06:25.954Z,97154.75
2023-03-10T22:08:54.446Z,97135.44
2023-03-10T22:11:23.001Z,97155.53
2023-03-10T22:13:53.956Z,97148.09
2023-03-10T22:16:22.500Z,97154.91
2023-03-10T22:18:50.937Z,97151.03
2023-03-10T22:21:19.900Z,97153.78
2023-03-10T22:23:49.680Z,97146.13
2023-03-10T22:26:18.118Z,97150.03
2023-03-10T22:28:46.606Z,97135.78
2023-03-10T22:31:15.849Z,97149.91
2023-03-10T22:33:44.364Z,97127.03
2023-03-10T22:36:14.670Z,97118.75
2023-03-10T22:38:43.155Z,97115.53
2023-03-10T22:41:14.159Z,97124.16
2023-03-10T22:43:43.320Z,97126.91
2023-03-10T22:46:13.818Z,97124.97
2023-03-10T22:48:42.994Z,97122.22
2023-03-10T22:51:15.515Z,97124.16
2023-03-10T22:53:46.397Z,97124.97
2023-03-10T22:56:16.479Z,97134.72
2023-03-10T22:58:44.897Z,97147.34
2023-03-10T23:01:13.323Z,97169.44
2023-03-10T23:03:42.601Z,97185.97
2023-03-10T23:06:13.552Z,97175.75
2023-03-10T23:08:43.753Z,97178.53
2023-03-10T23:11:13.667Z,97195.06
2023-03-10T23:13:43.980Z,97189.09
2023-03-10T23:16:12.543Z,97185.16
2023-03-10T23:18:41.043Z,97178.88
2023-03-10T23:21:09.504Z,97187.94
2023-03-10T23:23:39.290Z,97191.38
2023-03-10T23:26:07.876Z,97182.28
2023-03-10T23:28:36.428Z,97177.44
2023-03-10T23:31:06.769Z,97175.03
2023-03-10T23:33:35.952Z,97178.91
2023-03-10T23:36:04.918Z,97162.72
2023-03-10T23:38:35.939Z,97162.72
2023-03-10T23:41:04.537Z,97157.53
2023-03-10T23:43:34.040Z,97146.72
2023-03-10T23:46:07.692Z,97146.56
2023-03-10T23:48:36.933Z,97138.09
2023-03-10T23:51:05.947Z,97149.13
2023-03-10T23:53:34.357Z,97145.56
2023-03-10T23:56:02.944Z,97153.34
2023-03-10T23:58:31.522Z,97134.06
