createdAt,value
2022-10-28T00:00:33.851Z,17
2022-10-28T00:01:33.975Z,17
2022-10-28T00:02:34.045Z,17
2022-10-28T00:03:34.023Z,17.1
2022-10-28T00:04:34.441Z,17.1
2022-10-28T00:05:34.155Z,17.1
2022-10-28T00:06:34.247Z,17
2022-10-28T00:07:34.373Z,17
2022-10-28T00:08:34.365Z,17.1
2022-10-28T00:09:34.410Z,17.1
2022-10-28T00:10:34.471Z,17.1
2022-10-28T00:11:34.525Z,17.1
2022-10-28T00:12:34.563Z,17.1
2022-10-28T00:13:34.580Z,17.2
2022-10-28T00:14:34.618Z,17.1
2022-10-28T00:15:34.726Z,17.1
2022-10-28T00:16:34.785Z,17.1
2022-10-28T00:17:34.819Z,17.1
2022-10-28T00:18:34.885Z,17.2
2022-10-28T00:19:34.934Z,17.2
2022-10-28T00:20:35.011Z,17.1
2022-10-28T00:21:35.040Z,17.1
2022-10-28T00:22:35.105Z,17.2
2022-10-28T00:23:36.128Z,17.2
2022-10-28T00:24:35.190Z,17.2
2022-10-28T00:25:35.295Z,17.2
2022-10-28T00:26:35.250Z,17.2
2022-10-28T00:27:35.368Z,17.1
2022-10-28T00:28:35.422Z,17.2
2022-10-28T00:29:35.431Z,17.2
2022-10-28T00:30:35.765Z,17.2
2022-10-28T00:31:50.540Z,17.3
2022-10-28T00:32:40.605Z,17.3
2022-10-28T00:33:35.645Z,17.3
2022-10-28T00:34:35.705Z,17.3
2022-10-28T00:35:35.780Z,17.3
2022-10-28T00:36:35.897Z,17.3
2022-10-28T00:37:35.916Z,17.3
2022-10-28T00:38:36.074Z,17.4
2022-10-28T00:39:36.131Z,17.3
2022-10-28T00:40:36.190Z,17.2
2022-10-28T00:41:36.220Z,17.3
2022-10-28T00:43:49.998Z,17.3
2022-10-28T00:43:50.174Z,17.3
2022-10-28T00:44:36.506Z,17.3
2022-10-28T00:45:36.703Z,17.3
2022-10-28T00:46:36.501Z,17.3
2022-10-28T00:47:36.611Z,17.3
2022-10-28T00:48:36.596Z,17.4
2022-10-28T00:49:36.988Z,17.3
2022-10-28T00:50:36.734Z,17.3
2022-10-28T00:51:36.764Z,17.3
2022-10-28T00:52:36.837Z,17.3
2022-10-28T00:53:36.904Z,17.3
2022-10-28T00:54:36.949Z,17.4
2022-10-28T00:55:36.957Z,17.4
2022-10-28T00:56:37.026Z,17.4
2022-10-28T00:57:37.133Z,17.4
2022-10-28T00:58:37.361Z,17.3
2022-10-28T00:59:37.238Z,17.3
2022-10-28T01:00:37.351Z,17.3
2022-10-28T01:01:38.409Z,17.3
2022-10-28T01:02:42.441Z,17.4
2022-10-28T01:03:37.476Z,17.4
2022-10-28T01:04:37.532Z,17.4
2022-10-28T01:05:37.563Z,17.3
2022-10-28T01:06:37.664Z,17.2
2022-10-28T01:07:37.687Z,17.3
2022-10-28T01:08:38.225Z,17.4
2022-10-28T01:09:37.852Z,17.5
2022-10-28T01:10:39.945Z,17.5
2022-10-28T01:11:37.978Z,17.5
2022-10-28T01:12:38.057Z,17.6
2022-10-28T01:13:38.962Z,17.6
2022-10-28T01:14:38.137Z,17.6
2022-10-28T01:15:38.202Z,17.5
2022-10-28T01:16:38.564Z,17.4
2022-10-28T01:17:38.302Z,17.4
2022-10-28T01:18:38.356Z,17.5
2022-10-28T01:19:38.433Z,17.4
2022-10-28T01:20:40.829Z,17.4
2022-10-28T01:21:38.556Z,17.4
2022-10-28T01:22:38.750Z,17.4
2022-10-28T01:23:38.638Z,17.4
2022-10-28T01:24:38.738Z,17.4
2022-10-28T01:25:39.126Z,17.4
2022-10-28T01:26:38.828Z,17.4
2022-10-28T01:27:38.920Z,17.4
2022-10-28T01:28:38.941Z,17.5
2022-10-28T01:29:39.031Z,17.4
2022-10-28T01:30:40.053Z,17.5
2022-10-28T01:31:40.448Z,17.5
2022-10-28T01:32:39.135Z,17.5
2022-10-28T01:33:39.174Z,17.5
2022-10-28T01:34:40.636Z,17.5
2022-10-28T01:35:55.835Z,17.6
2022-10-28T01:36:43.654Z,17.5
2022-10-28T01:37:49.696Z,17.5
2022-10-28T01:38:39.462Z,17.5
2022-10-28T01:39:44.515Z,17.4
2022-10-28T01:40:39.595Z,17.5
2022-10-28T01:41:39.648Z,17.5
2022-10-28T01:42:39.691Z,17.4
2022-10-28T01:43:39.871Z,17.4
2022-10-28T01:44:40.422Z,17.5
2022-10-28T01:45:39.979Z,17.5
2022-10-28T01:46:40.020Z,17.5
2022-10-28T01:47:40.075Z,17.6
2022-10-28T01:48:40.132Z,17.6
2022-10-28T01:49:40.427Z,17.6
2022-10-28T01:50:40.497Z,17.5
2022-10-28T01:51:40.346Z,17.5
2022-10-28T01:52:40.377Z,17.5
2022-10-28T01:53:40.838Z,17.5
2022-10-28T01:54:45.671Z,17.5
2022-10-28T01:55:41.577Z,17.5
2022-10-28T01:56:40.819Z,17.4
2022-10-28T01:57:40.658Z,17.3
2022-10-28T01:58:45.677Z,17.3
2022-10-28T01:59:40.732Z,17.3
2022-10-28T02:00:40.876Z,17.3
2022-10-28T02:01:41.075Z,17.3
2022-10-28T02:02:40.914Z,17.4
2022-10-28T02:03:40.999Z,17.5
2022-10-28T02:04:41.290Z,17.4
2022-10-28T02:05:41.121Z,17.4
2022-10-28T02:06:41.180Z,17.3
2022-10-28T02:07:41.191Z,17.3
2022-10-28T02:08:41.216Z,17.3
2022-10-28T02:09:41.301Z,17.3
2022-10-28T02:10:41.391Z,17.3
2022-10-28T02:11:41.411Z,17.3
2022-10-28T02:12:41.468Z,17.2
2022-10-28T02:13:41.542Z,17.3
2022-10-28T02:14:41.579Z,17.4
2022-10-28T02:15:41.657Z,17.4
2022-10-28T02:16:41.719Z,17.4
2022-10-28T02:17:41.799Z,17.4
2022-10-28T02:18:41.934Z,17.4
2022-10-28T02:19:41.973Z,17.5
2022-10-28T02:20:42.052Z,17.5
2022-10-28T02:21:42.065Z,17.4
2022-10-28T02:22:42.183Z,17.4
2022-10-28T02:23:42.199Z,17.4
2022-10-28T02:24:42.263Z,17.5
2022-10-28T02:25:42.481Z,17.4
2022-10-28T02:26:42.397Z,17.4
2022-10-28T02:27:42.462Z,17.5
2022-10-28T02:28:42.473Z,17.4
2022-10-28T02:29:42.542Z,17.4
2022-10-28T02:30:42.594Z,17.5
2022-10-28T02:31:42.661Z,17.6
2022-10-28T02:32:42.739Z,17.6
2022-10-28T02:33:42.813Z,17.6
2022-10-28T02:34:42.862Z,17.5
2022-10-28T02:35:42.904Z,17.6
2022-10-28T02:36:42.972Z,17.6
2022-10-28T02:37:43.044Z,17.6
2022-10-28T02:38:43.108Z,17.6
2022-10-28T02:39:49.429Z,17.6
2022-10-28T02:40:43.513Z,17.6
2022-10-28T02:41:43.366Z,17.5
2022-10-28T02:42:43.374Z,17.6
2022-10-28T02:43:43.726Z,17.6
2022-10-28T02:44:43.440Z,17.7
2022-10-28T02:45:43.528Z,17.6
2022-10-28T02:46:48.528Z,17.6
2022-10-28T02:47:43.606Z,17.6
2022-10-28T02:48:43.633Z,17.6
2022-10-28T02:49:43.713Z,17.7
2022-10-28T02:50:43.790Z,17.6
2022-10-28T02:51:43.836Z,17.6
2022-10-28T02:52:43.897Z,17.6
2022-10-28T02:53:43.934Z,17.6
2022-10-28T02:54:44.008Z,17.5
2022-10-28T02:55:45.221Z,17.6
2022-10-28T02:56:44.124Z,17.6
2022-10-28T02:57:44.188Z,17.6
2022-10-28T02:58:44.253Z,17.6
2022-10-28T02:59:44.540Z,17.6
2022-10-28T03:00:44.474Z,17.6
2022-10-28T03:01:44.530Z,17.6
2022-10-28T03:02:44.654Z,17.6
2022-10-28T03:03:47.623Z,17.5
2022-10-28T03:04:44.764Z,17.4
2022-10-28T03:05:44.615Z,17.4
2022-10-28T03:06:49.886Z,17.4
2022-10-28T03:07:44.963Z,17.3
2022-10-28T03:08:50.842Z,17.3
2022-10-28T03:09:49.857Z,17.3
2022-10-28T03:10:44.893Z,17.2
2022-10-28T03:11:45.862Z,17.3
2022-10-28T03:12:45.024Z,17.3
2022-10-28T03:14:09.566Z,17.3
2022-10-28T03:14:50.345Z,17.3
2022-10-28T03:15:45.157Z,17.2
2022-10-28T03:16:47.022Z,17.2
2022-10-28T03:17:45.241Z,17.2
2022-10-28T03:18:45.306Z,17.1
2022-10-28T03:19:45.583Z,17.1
2022-10-28T03:20:45.439Z,17
2022-10-28T03:21:45.470Z,17.1
2022-10-28T03:22:45.534Z,17.1
2022-10-28T03:23:45.612Z,17.1
2022-10-28T03:24:45.656Z,17.2
2022-10-28T03:25:45.733Z,17.2
2022-10-28T03:26:45.759Z,17.1
2022-10-28T03:27:45.836Z,17.1
2022-10-28T03:28:45.942Z,17
2022-10-28T03:29:46.276Z,17
2022-10-28T03:30:46.122Z,17
2022-10-28T03:31:46.197Z,17
2022-10-28T03:32:46.270Z,17
2022-10-28T03:33:46.315Z,17
2022-10-28T03:34:46.325Z,17
2022-10-28T03:35:46.436Z,16.9
2022-10-28T03:36:46.468Z,16.9
2022-10-28T03:37:46.495Z,16.9
2022-10-28T03:38:46.552Z,17
2022-10-28T03:39:46.601Z,17
2022-10-28T03:40:46.679Z,17
2022-10-28T03:41:46.714Z,16.9
2022-10-28T03:42:46.762Z,16.9
2022-10-28T03:43:46.868Z,16.9
2022-10-28T03:44:46.888Z,17
2022-10-28T03:45:46.977Z,16.9
2022-10-28T03:46:47.011Z,16.9
2022-10-28T03:47:52.251Z,16.9
2022-10-28T03:48:47.095Z,17
2022-10-28T03:49:47.189Z,17
2022-10-28T03:50:47.280Z,17
2022-10-28T03:51:47.302Z,17
2022-10-28T03:52:52.493Z,16.9
2022-10-28T03:53:47.416Z,17
2022-10-28T03:54:47.707Z,17
2022-10-28T03:55:47.524Z,17
2022-10-28T03:56:47.558Z,17
2022-10-28T03:57:47.599Z,17
2022-10-28T03:58:47.746Z,17
2022-10-28T03:59:47.770Z,17
2022-10-28T04:00:55.198Z,17
2022-10-28T04:01:47.958Z,16.9
2022-10-28T04:02:47.892Z,16.8
2022-10-28T04:03:47.977Z,16.9
2022-10-28T04:04:51.139Z,17
2022-10-28T04:05:48.204Z,17
2022-10-28T04:06:52.740Z,17
2022-10-28T04:07:48.336Z,17
2022-10-28T04:08:53.282Z,16.9
2022-10-28T04:09:48.424Z,17
2022-10-28T04:10:53.457Z,17
2022-10-28T04:11:48.502Z,17
2022-10-28T04:12:48.575Z,17
2022-10-28T04:13:48.654Z,17
2022-10-28T04:14:48.679Z,16.9
2022-10-28T04:15:48.744Z,17
2022-10-28T04:16:48.834Z,16.9
2022-10-28T04:17:48.852Z,16.8
2022-10-28T04:18:48.938Z,16.8
2022-10-28T04:19:48.940Z,16.9
2022-10-28T04:20:49.002Z,16.9
2022-10-28T04:21:49.242Z,16.9
2022-10-28T04:22:51.088Z,17
2022-10-28T04:23:49.195Z,16.9
2022-10-28T04:24:49.268Z,17
2022-10-28T04:25:50.365Z,16.9
2022-10-28T04:26:49.379Z,16.9
2022-10-28T04:27:49.428Z,16.9
2022-10-28T04:28:49.492Z,16.9
2022-10-28T04:29:49.605Z,16.8
2022-10-28T04:31:27.956Z,16.8
2022-10-28T04:31:51.400Z,16.9
2022-10-28T04:32:49.754Z,16.9
2022-10-28T04:33:49.791Z,17
2022-10-28T04:34:49.836Z,16.9
2022-10-28T04:35:49.901Z,16.9
2022-10-28T04:36:49.978Z,16.8
2022-10-28T04:37:50.045Z,16.9
2022-10-28T04:38:50.080Z,16.9
2022-10-28T04:39:50.160Z,16.9
2022-10-28T04:40:50.581Z,16.9
2022-10-28T04:41:50.263Z,16.9
2022-10-28T04:42:50.501Z,16.9
2022-10-28T04:43:50.385Z,16.9
2022-10-28T04:44:50.397Z,16.9
2022-10-28T04:45:50.469Z,16.9
2022-10-28T04:46:50.537Z,16.8
2022-10-28T04:47:50.581Z,16.9
2022-10-28T04:48:50.656Z,16.9
2022-10-28T04:49:55.842Z,16.9
2022-10-28T04:50:50.752Z,16.9
2022-10-28T04:51:50.874Z,16.9
2022-10-28T04:52:51.108Z,16.8
2022-10-28T04:53:50.904Z,16.8
2022-10-28T04:54:50.962Z,16.9
2022-10-28T04:55:51.021Z,16.9
2022-10-28T04:56:56.062Z,16.8
2022-10-28T04:57:51.139Z,16.8
2022-10-28T04:58:51.181Z,16.8
2022-10-28T05:00:06.818Z,16.8
2022-10-28T05:00:51.303Z,16.7
2022-10-28T05:01:51.446Z,16.7
2022-10-28T05:02:51.405Z,16.7
2022-10-28T05:03:51.438Z,16.8
2022-10-28T05:04:52.848Z,16.9
2022-10-28T05:05:51.520Z,16.9
2022-10-28T05:06:51.633Z,17
2022-10-28T05:07:51.955Z,17
2022-10-28T05:08:51.787Z,16.9
2022-10-28T05:09:51.878Z,17
2022-10-28T05:10:51.921Z,17
2022-10-28T05:11:52.008Z,16.8
2022-10-28T05:12:52.034Z,16.7
2022-10-28T05:13:52.358Z,16.7
2022-10-28T05:15:07.681Z,16.7
2022-10-28T05:15:52.234Z,16.7
2022-10-28T05:16:52.300Z,16.7
2022-10-28T05:17:52.579Z,16.7
2022-10-28T05:18:52.400Z,16.6
2022-10-28T05:19:52.462Z,16.6
2022-10-28T05:20:57.777Z,16.7
2022-10-28T05:21:52.567Z,16.6
2022-10-28T05:22:52.907Z,16.7
2022-10-28T05:23:52.646Z,16.8
2022-10-28T05:24:52.676Z,16.8
2022-10-28T05:25:52.726Z,16.7
2022-10-28T05:26:52.813Z,16.7
2022-10-28T05:27:52.899Z,16.7
2022-10-28T05:28:52.905Z,16.7
2022-10-28T05:29:52.957Z,16.8
2022-10-28T05:30:53.056Z,16.7
2022-10-28T05:31:53.380Z,16.6
2022-10-28T05:32:54.561Z,16.6
2022-10-28T05:33:53.242Z,16.6
2022-10-28T05:34:53.294Z,16.6
2022-10-28T05:35:53.619Z,16.7
2022-10-28T05:36:53.455Z,16.7
2022-10-28T05:37:53.517Z,16.7
2022-10-28T05:38:53.481Z,16.7
2022-10-28T05:39:53.572Z,16.8
2022-10-28T05:40:53.589Z,16.8
2022-10-28T05:45:17.910Z,16.9
2022-10-28T05:45:53.898Z,17
2022-10-28T05:46:53.904Z,16.9
2022-10-28T05:47:54.319Z,16.9
2022-10-28T05:48:54.062Z,16.8
2022-10-28T05:49:54.231Z,16.7
2022-10-28T05:50:54.208Z,16.7
2022-10-28T05:51:54.271Z,16.6
2022-10-28T05:52:54.347Z,16.7
2022-10-28T05:53:54.339Z,16.6
2022-10-28T05:54:54.453Z,16.7
2022-10-28T05:55:55.551Z,16.7
2022-10-28T05:56:54.538Z,16.8
2022-10-28T05:57:54.897Z,16.8
2022-10-28T05:58:54.657Z,16.7
2022-10-28T05:59:55.067Z,16.7
2022-10-28T06:00:54.857Z,16.8
2022-10-28T06:01:54.917Z,16.8
2022-10-28T06:02:55.201Z,16.8
2022-10-28T06:03:55.021Z,16.9
2022-10-28T06:04:55.042Z,16.8
2022-10-28T06:05:55.088Z,16.9
2022-10-28T06:06:55.169Z,16.8
2022-10-28T06:07:55.247Z,16.7
2022-10-28T06:08:55.324Z,16.7
2022-10-28T06:09:57.835Z,16.8
2022-10-28T06:10:53.850Z,16.8
2022-10-28T06:11:53.880Z,16.8
2022-10-28T06:12:54.293Z,16.7
2022-10-28T06:13:53.961Z,16.7
2022-10-28T06:14:54.043Z,16.7
2022-10-28T06:15:54.170Z,16.8
2022-10-28T06:16:54.136Z,16.7
2022-10-28T06:17:54.234Z,16.7
2022-10-28T06:18:54.269Z,16.7
2022-10-28T06:19:54.375Z,16.7
2022-10-28T06:20:54.402Z,16.8
2022-10-28T06:21:54.552Z,16.8
2022-10-28T06:22:54.772Z,16.8
2022-10-28T06:23:54.611Z,16.8
2022-10-28T06:24:54.675Z,16.8
2022-10-28T06:25:54.766Z,16.8
2022-10-28T06:26:54.777Z,16.8
2022-10-28T06:27:55.098Z,16.8
2022-10-28T06:28:54.904Z,16.8
2022-10-28T06:29:54.968Z,16.8
2022-10-28T06:30:55.056Z,16.8
2022-10-28T06:31:55.082Z,16.8
2022-10-28T06:32:55.121Z,16.9
2022-10-28T06:33:55.191Z,16.9
2022-10-28T06:34:55.257Z,16.9
2022-10-28T06:35:55.321Z,16.9
2022-10-28T06:36:55.369Z,16.9
2022-10-28T06:37:55.695Z,16.9
2022-10-28T06:38:55.442Z,16.9
2022-10-28T06:39:55.498Z,17
2022-10-28T06:40:55.650Z,17
2022-10-28T06:41:55.626Z,16.9
2022-10-28T06:42:55.674Z,16.9
2022-10-28T06:43:55.734Z,16.9
2022-10-28T06:44:55.768Z,16.9
2022-10-28T06:45:55.863Z,16.9
2022-10-28T06:46:57.391Z,16.9
2022-10-28T06:47:57.447Z,16.9
2022-10-28T06:48:57.532Z,16.9
2022-10-28T06:49:57.585Z,16.9
2022-10-28T06:50:57.669Z,16.9
2022-10-28T06:51:57.718Z,17
2022-10-28T06:52:57.762Z,17
2022-10-28T06:53:57.823Z,17
2022-10-28T06:54:57.917Z,16.9
2022-10-28T06:55:57.984Z,16.9
2022-10-28T06:56:58.024Z,16.9
2022-10-28T06:57:58.133Z,16.8
2022-10-28T06:58:58.215Z,16.9
2022-10-28T06:59:58.252Z,16.8
2022-10-28T07:00:58.332Z,16.8
2022-10-28T07:01:58.409Z,16.8
2022-10-28T07:02:58.838Z,16.9
2022-10-28T07:03:58.470Z,16.9
2022-10-28T07:04:58.542Z,16.9
2022-10-28T07:05:58.577Z,16.9
2022-10-28T07:06:58.619Z,16.9
2022-10-28T07:07:58.697Z,16.9
2022-10-28T07:08:58.731Z,16.9
2022-10-28T07:09:58.774Z,16.9
2022-10-28T07:10:58.841Z,17
2022-10-28T07:12:03.795Z,17.1
2022-10-28T07:12:58.965Z,17
2022-10-28T07:13:59.068Z,17
2022-10-28T07:14:59.136Z,17
2022-10-28T07:15:59.145Z,17
2022-10-28T07:16:59.181Z,17
2022-10-28T07:17:59.236Z,16.9
2022-10-28T07:18:59.321Z,17
2022-10-28T07:19:59.371Z,17
2022-10-28T07:20:59.413Z,17
2022-10-28T07:21:59.461Z,17.1
2022-10-28T07:22:59.500Z,17
2022-10-28T07:23:59.584Z,17
2022-10-28T07:24:59.887Z,16.9
2022-10-28T07:25:59.754Z,17
2022-10-28T07:26:59.765Z,17
2022-10-28T07:27:59.849Z,17
2022-10-28T07:28:59.920Z,17
2022-10-28T07:29:59.980Z,17
2022-10-28T07:31:00.043Z,17
2022-10-28T07:32:00.086Z,17
2022-10-28T07:33:00.125Z,17
2022-10-28T07:34:00.168Z,17
2022-10-28T07:35:00.258Z,17
2022-10-28T07:36:00.349Z,17
2022-10-28T07:37:00.486Z,17
2022-10-28T07:38:00.529Z,17
2022-10-28T07:39:00.627Z,17
2022-10-28T07:40:00.697Z,17
2022-10-28T07:41:00.846Z,17
2022-10-28T07:42:00.796Z,17
2022-10-28T07:43:00.833Z,17
2022-10-28T07:44:00.954Z,17.1
2022-10-28T07:45:00.971Z,17.1
2022-10-28T07:46:01.024Z,17.1
2022-10-28T07:47:01.045Z,17.1
2022-10-28T07:48:01.086Z,17.1
2022-10-28T07:49:01.136Z,17
2022-10-28T07:50:01.183Z,17.1
2022-10-28T07:51:01.264Z,17.1
2022-10-28T07:52:01.286Z,17.1
2022-10-28T07:53:01.394Z,17.1
2022-10-28T07:54:01.403Z,17.2
2022-10-28T07:55:01.470Z,17.2
2022-10-28T07:56:01.535Z,17.1
2022-10-28T07:57:01.549Z,17.2
2022-10-28T07:58:01.620Z,17.2
2022-10-28T07:59:01.641Z,17.2
2022-10-28T08:00:01.693Z,17.2
2022-10-28T08:01:01.821Z,17.2
2022-10-28T08:02:01.847Z,17.2
2022-10-28T08:03:01.897Z,17.3
2022-10-28T08:04:01.984Z,17.3
2022-10-28T08:05:02.013Z,17.3
2022-10-28T08:06:02.084Z,17.3
2022-10-28T08:07:02.152Z,17.3
2022-10-28T08:08:02.184Z,17.4
2022-10-28T08:09:02.252Z,17.3
2022-10-28T08:10:02.358Z,17.3
2022-10-28T08:11:02.463Z,17.3
2022-10-28T08:12:02.480Z,17.3
2022-10-28T08:13:02.543Z,17.3
2022-10-28T08:14:02.752Z,17.3
2022-10-28T08:15:02.708Z,17.3
2022-10-28T08:16:02.733Z,17.3
2022-10-28T08:17:02.772Z,17.3
2022-10-28T08:18:02.793Z,17.3
2022-10-28T08:19:06.795Z,17.4
2022-10-28T08:20:02.906Z,17.4
2022-10-28T08:21:03.005Z,17.4
2022-10-28T08:22:03.041Z,17.4
2022-10-28T08:23:04.143Z,17.4
2022-10-28T08:24:04.915Z,17.5
2022-10-28T08:25:03.309Z,17.5
2022-10-28T08:26:03.289Z,17.6
2022-10-28T08:27:03.332Z,17.6
2022-10-28T08:28:13.975Z,17.6
2022-10-28T08:29:03.433Z,17.6
2022-10-28T08:30:03.494Z,17.6
2022-10-28T08:31:08.462Z,17.6
2022-10-28T08:32:03.623Z,17.6
2022-10-28T08:33:03.704Z,17.6
2022-10-28T08:34:03.735Z,17.6
2022-10-28T08:35:03.862Z,17.7
2022-10-28T08:36:03.877Z,17.7
2022-10-28T08:37:04.090Z,17.7
2022-10-28T08:38:03.978Z,17.8
2022-10-28T08:39:04.058Z,17.8
2022-10-28T08:40:04.049Z,17.8
2022-10-28T08:41:04.126Z,17.8
2022-10-28T08:42:04.189Z,17.8
2022-10-28T08:43:04.201Z,17.8
2022-10-28T08:44:04.287Z,17.8
2022-10-28T08:45:04.400Z,17.8
2022-10-28T08:46:04.477Z,17.9
2022-10-28T08:47:04.471Z,17.9
2022-10-28T08:48:04.543Z,17.9
2022-10-28T08:49:04.650Z,17.9
2022-10-28T08:50:04.646Z,17.9
2022-10-28T08:51:04.737Z,17.9
2022-10-28T08:52:04.742Z,18
2022-10-28T08:53:04.805Z,18
2022-10-28T08:54:04.886Z,18
2022-10-28T08:55:04.913Z,18
2022-10-28T08:56:05.041Z,18
2022-10-28T08:57:05.057Z,18
2022-10-28T08:58:05.148Z,18
2022-10-28T08:59:05.223Z,18.1
2022-10-28T09:00:05.234Z,18.1
2022-10-28T09:01:05.362Z,18.1
2022-10-28T09:02:05.354Z,18.1
2022-10-28T09:03:05.404Z,18.2
2022-10-28T09:04:05.430Z,18.2
2022-10-28T09:05:05.539Z,18.2
2022-10-28T09:06:05.570Z,18.2
2022-10-28T09:07:05.618Z,18.3
2022-10-28T09:08:05.704Z,18.3
2022-10-28T09:09:05.825Z,18.3
2022-10-28T09:10:05.824Z,18.3
2022-10-28T09:11:05.902Z,18.4
2022-10-28T09:12:05.926Z,18.4
2022-10-28T09:13:05.955Z,18.4
2022-10-28T09:14:06.011Z,18.4
2022-10-28T09:15:06.081Z,18.4
2022-10-28T09:16:06.112Z,18.5
2022-10-28T09:17:06.177Z,18.6
2022-10-28T09:18:06.216Z,18.6
2022-10-28T09:19:06.307Z,18.6
2022-10-28T09:20:06.369Z,18.6
2022-10-28T09:21:06.491Z,18.7
2022-10-28T09:22:06.510Z,18.8
2022-10-28T09:23:06.547Z,18.9
2022-10-28T09:24:06.609Z,19.1
2022-10-28T09:25:06.651Z,19.3
2022-10-28T09:26:06.749Z,19.5
2022-10-28T09:27:06.761Z,19.5
2022-10-28T09:28:06.845Z,19.6
2022-10-28T09:30:06.914Z,19.8
2022-10-28T09:31:06.955Z,20.1
2022-10-28T09:32:06.998Z,20.2
2022-10-28T09:33:07.111Z,20.1
2022-10-28T09:34:07.145Z,20
2022-10-28T09:35:07.214Z,20.1
2022-10-28T09:36:07.283Z,20
2022-10-28T09:37:07.357Z,19.7
2022-10-28T09:38:07.382Z,19.7
2022-10-28T09:39:07.475Z,19.7
2022-10-28T09:40:07.564Z,19.8
2022-10-28T09:41:07.618Z,19.9
2022-10-28T09:42:07.663Z,20.1
2022-10-28T09:43:07.696Z,20.2
2022-10-28T09:44:07.777Z,20.4
2022-10-28T09:45:07.826Z,20.6
2022-10-28T09:46:13.985Z,20.6
2022-10-28T09:47:07.934Z,20.5
2022-10-28T09:48:08.003Z,20.4
2022-10-28T09:49:32.262Z,20.3
2022-10-28T09:50:08.119Z,20.1
2022-10-28T09:51:08.166Z,20
2022-10-28T09:52:08.240Z,19.9
2022-10-28T09:53:08.303Z,19.8
2022-10-28T09:54:08.387Z,19.8
2022-10-28T09:55:08.360Z,19.9
2022-10-28T09:57:09.202Z,20
2022-10-28T09:58:08.559Z,20.1
2022-10-28T09:59:48.243Z,20.3
2022-10-28T10:00:08.690Z,20.5
2022-10-28T10:01:08.791Z,20.8
2022-10-28T10:02:08.884Z,20.9
2022-10-28T10:03:08.859Z,20.8
2022-10-28T10:04:08.951Z,20.5
2022-10-28T10:05:10.429Z,20.4
2022-10-28T10:06:09.047Z,20.2
2022-10-28T10:07:09.089Z,20.1
2022-10-28T10:08:09.129Z,20.1
2022-10-28T10:09:09.212Z,20.1
2022-10-28T10:10:09.257Z,20
2022-10-28T10:11:09.335Z,20
2022-10-28T10:12:09.378Z,20
2022-10-28T10:13:09.397Z,20.2
2022-10-28T10:14:09.465Z,20.2
2022-10-28T10:15:09.545Z,20.4
2022-10-28T10:16:09.595Z,20.7
2022-10-28T10:17:09.633Z,21
2022-10-28T10:18:09.673Z,21.2
2022-10-28T10:19:09.742Z,21.3
2022-10-28T10:20:09.816Z,21.5
2022-10-28T10:21:09.877Z,21.7
2022-10-28T10:22:09.989Z,21.9
2022-10-28T10:23:14.956Z,22
2022-10-28T10:24:10.069Z,21.9
2022-10-28T10:25:10.131Z,22
2022-10-28T10:26:11.972Z,22.1
2022-10-28T10:27:10.208Z,22.4
2022-10-28T10:28:10.490Z,22.4
2022-10-28T10:29:10.310Z,22.4
2022-10-28T10:30:10.340Z,22.6
2022-10-28T10:31:10.388Z,22.7
2022-10-28T10:32:10.453Z,22.5
2022-10-28T10:33:10.509Z,22.4
2022-10-28T10:34:10.593Z,22.4
2022-10-28T10:35:10.641Z,22.4
2022-10-28T10:36:10.681Z,22.5
2022-10-28T10:37:10.788Z,22.6
2022-10-28T10:38:10.997Z,22.8
2022-10-28T10:39:11.418Z,22.8
2022-10-28T10:40:16.069Z,22.8
2022-10-28T10:41:11.017Z,22.8
2022-10-28T10:42:11.079Z,22.8
2022-10-28T10:43:14.032Z,22.8
2022-10-28T10:44:11.163Z,22.5
2022-10-28T10:45:11.176Z,22.4
2022-10-28T10:46:11.245Z,22.1
2022-10-28T10:47:11.343Z,22.1
2022-10-28T10:48:11.390Z,21.9
2022-10-28T10:49:11.447Z,21.8
2022-10-28T10:50:11.493Z,21.7
2022-10-28T10:51:11.581Z,21.8
2022-10-28T10:52:11.658Z,21.8
2022-10-28T10:53:11.671Z,21.8
2022-10-28T10:54:11.973Z,21.8
2022-10-28T10:55:11.803Z,21.8
2022-10-28T10:56:16.919Z,21.8
2022-10-28T10:57:11.905Z,21.8
2022-10-28T10:58:11.946Z,21.8
2022-10-28T10:59:12.019Z,21.9
2022-10-28T11:00:12.097Z,21.9
2022-10-28T11:01:12.282Z,21.9
2022-10-28T11:02:12.318Z,21.8
2022-10-28T11:03:12.300Z,21.8
2022-10-28T11:04:12.358Z,21.7
2022-10-28T11:05:12.412Z,21.7
2022-10-28T11:06:22.929Z,21.7
2022-10-28T11:07:12.578Z,21.8
2022-10-28T11:08:12.562Z,21.8
2022-10-28T11:10:12.669Z,21.9
2022-10-28T11:11:12.709Z,21.9
2022-10-28T11:12:12.808Z,21.8
2022-10-28T11:13:12.812Z,21.8
2022-10-28T11:14:12.871Z,21.8
2022-10-28T11:15:12.961Z,21.8
2022-10-28T11:16:12.972Z,21.8
2022-10-28T11:17:13.066Z,21.8
2022-10-28T11:18:13.104Z,22
2022-10-28T11:19:13.163Z,22.2
2022-10-28T11:20:13.179Z,22.2
2022-10-28T11:21:13.280Z,22.3
2022-10-28T11:22:13.338Z,22.6
2022-10-28T11:23:13.361Z,22.8
2022-10-28T11:24:13.419Z,23
2022-10-28T11:25:13.483Z,23.1
2022-10-28T11:26:13.528Z,23.2
2022-10-28T11:27:13.585Z,23.4
2022-10-28T11:28:13.676Z,23.5
2022-10-28T11:29:13.700Z,23.6
2022-10-28T11:30:13.762Z,23.6
2022-10-28T11:31:13.811Z,23.7
2022-10-28T11:32:13.919Z,23.7
2022-10-28T11:33:29.249Z,23.8
2022-10-28T11:34:17.252Z,23.9
2022-10-28T11:35:18.672Z,23.8
2022-10-28T11:36:29.452Z,23.6
2022-10-28T11:37:19.006Z,23.4
2022-10-28T11:38:19.602Z,23.4
2022-10-28T11:39:18.917Z,23.4
2022-10-28T11:40:18.959Z,23.5
2022-10-28T11:41:19.015Z,23.7
2022-10-28T11:42:19.056Z,23.7
2022-10-28T11:43:19.129Z,23.6
2022-10-28T11:44:19.157Z,23.4
2022-10-28T11:45:19.351Z,23.3
2022-10-28T11:46:19.341Z,23.2
2022-10-28T11:47:19.374Z,23.2
2022-10-28T11:48:19.720Z,23.2
2022-10-28T11:49:19.480Z,23.3
2022-10-28T11:50:19.555Z,23.3
2022-10-28T11:51:19.625Z,23.4
2022-10-28T11:52:19.719Z,23.4
2022-10-28T11:53:19.766Z,23.5
2022-10-28T11:54:19.823Z,23.6
2022-10-28T11:55:19.857Z,23.6
2022-10-28T11:56:24.909Z,23.7
2022-10-28T11:57:20.007Z,23.7
2022-10-28T11:58:20.027Z,23.6
2022-10-28T11:59:20.091Z,23.6
2022-10-28T12:00:20.113Z,23.6
2022-10-28T12:01:20.219Z,23.8
2022-10-28T12:02:20.413Z,23.8
2022-10-28T12:03:20.401Z,23.8
2022-10-28T12:04:20.429Z,23.9
2022-10-28T12:05:20.531Z,23.9
2022-10-28T12:06:20.604Z,24
2022-10-28T12:07:20.656Z,24.1
2022-10-28T12:08:20.686Z,24.2
2022-10-28T12:09:20.741Z,24.5
2022-10-28T12:10:20.952Z,24.6
2022-10-28T12:11:20.895Z,24.6
2022-10-28T12:12:20.978Z,24.7
2022-10-28T12:13:21.010Z,24.7
2022-10-28T12:14:21.050Z,24.8
2022-10-28T12:15:21.095Z,24.8
2022-10-28T12:16:21.154Z,24.8
2022-10-28T12:17:21.183Z,24.8
2022-10-28T12:18:21.238Z,24.8
2022-10-28T12:19:21.316Z,24.7
2022-10-28T12:20:21.375Z,24.8
2022-10-28T12:21:21.499Z,24.9
2022-10-28T12:22:21.481Z,25
2022-10-28T12:23:21.534Z,25.1
2022-10-28T12:24:21.599Z,25.1
2022-10-28T12:25:21.733Z,25.2
2022-10-28T12:26:21.689Z,25.3
2022-10-28T12:27:21.735Z,25.3
2022-10-28T12:28:21.787Z,25.1
2022-10-28T12:29:21.873Z,25.1
2022-10-28T12:30:21.883Z,25.2
2022-10-28T12:31:21.998Z,25.2
2022-10-28T12:32:22.087Z,25.2
2022-10-28T12:33:22.093Z,25.2
2022-10-28T12:34:22.228Z,25.4
2022-10-28T12:35:22.212Z,25.5
2022-10-28T12:36:22.228Z,25.6
2022-10-28T12:37:22.801Z,25.3
2022-10-28T12:38:22.711Z,25.1
2022-10-28T12:39:22.512Z,24.9
2022-10-28T12:40:23.087Z,24.8
2022-10-28T12:41:22.810Z,24.8
2022-10-28T12:42:23.177Z,24.9
2022-10-28T12:43:22.814Z,25
2022-10-28T12:44:22.937Z,24.9
2022-10-28T12:45:22.921Z,25.1
2022-10-28T12:46:22.999Z,25.2
2022-10-28T12:47:24.161Z,25
2022-10-28T12:48:23.081Z,25
2022-10-28T12:49:23.808Z,24.9
2022-10-28T12:50:23.166Z,24.7
2022-10-28T12:51:23.322Z,24.6
2022-10-28T12:52:23.279Z,24.4
2022-10-28T12:53:24.273Z,24.3
2022-10-28T12:55:03.051Z,24.2
2022-10-28T12:55:23.363Z,24
2022-10-28T12:56:23.461Z,23.9
2022-10-28T12:57:23.595Z,23.8
2022-10-28T12:58:23.600Z,23.7
2022-10-28T12:59:25.284Z,23.9
2022-10-28T13:00:23.780Z,23.9
2022-10-28T13:01:24.134Z,23.8
2022-10-28T13:02:23.920Z,23.8
2022-10-28T13:03:24.017Z,23.8
2022-10-28T13:04:23.997Z,23.8
2022-10-28T13:05:26.295Z,23.7
2022-10-28T13:06:41.906Z,23.6
2022-10-28T13:07:24.169Z,23.6
2022-10-28T13:08:24.147Z,23.6
2022-10-28T13:09:24.182Z,23.6
2022-10-28T13:10:24.221Z,23.6
2022-10-28T13:11:24.246Z,23.5
2022-10-28T13:12:24.335Z,23.4
2022-10-28T13:13:24.380Z,23.4
2022-10-28T13:14:24.432Z,23.4
2022-10-28T13:15:24.480Z,23.4
2022-10-28T13:16:24.588Z,23.4
2022-10-28T13:17:24.645Z,23.4
2022-10-28T13:18:24.666Z,23.3
2022-10-28T13:19:24.779Z,23.3
2022-10-28T13:20:24.762Z,23.3
2022-10-28T13:21:24.841Z,23.2
2022-10-28T13:22:24.882Z,23.1
2022-10-28T13:23:33.122Z,23
2022-10-28T13:24:25.027Z,23
2022-10-28T13:25:25.248Z,23.1
2022-10-28T13:26:25.139Z,23.1
2022-10-28T13:27:25.213Z,23.1
2022-10-28T13:28:25.168Z,23.1
2022-10-28T13:29:25.203Z,23.1
2022-10-28T13:30:25.277Z,23.1
2022-10-28T13:31:25.337Z,23
2022-10-28T13:32:25.402Z,23