createdAt,value
2018-11-29T00:03:28.421Z,97.20
2018-11-29T00:18:32.658Z,98.06
2018-11-29T00:33:36.972Z,99.77
2018-11-29T00:48:41.887Z,100.00
2018-11-29T01:03:46.653Z,100.00
2018-11-29T01:18:53.556Z,100.00
2018-11-29T01:33:59.156Z,100.00
2018-11-29T01:49:03.155Z,100.00
2018-11-29T02:04:08.245Z,100.00
2018-11-29T02:19:12.694Z,100.00
2018-11-29T02:34:17.121Z,100.00
2018-11-29T02:49:21.205Z,100.00
2018-11-29T03:04:25.291Z,100.00
2018-11-29T03:19:31.170Z,100.00
2018-11-29T03:34:35.221Z,100.00
2018-11-29T03:49:40.582Z,100.00
2018-11-29T04:04:44.808Z,100.00
2018-11-29T04:19:49.977Z,100.00
2018-11-29T04:34:54.165Z,100.00
2018-11-29T04:49:59.346Z,100.00
2018-11-29T05:05:04.433Z,100.00
2018-11-29T05:20:08.986Z,100.00
2018-11-29T05:35:13.540Z,100.00
2018-11-29T05:50:18.682Z,100.00
2018-11-29T06:05:23.922Z,100.00
2018-11-29T06:20:28.121Z,100.00
2018-11-29T06:35:32.379Z,100.00
2018-11-29T06:50:36.524Z,99.67
2018-11-29T07:05:40.735Z,99.92
2018-11-29T07:20:57.205Z,99.00
2018-11-29T07:36:01.940Z,98.54
2018-11-29T07:51:06.553Z,98.05
2018-11-29T08:06:11.090Z,99.31
2018-11-29T08:21:15.386Z,100.00
2018-11-29T08:36:20.581Z,99.90
2018-11-29T08:51:26.421Z,92.38
2018-11-29T09:06:31.261Z,95.21
2018-11-29T09:21:35.857Z,90.03
2018-11-29T09:36:40.063Z,90.75
2018-11-29T09:51:44.326Z,90.11
2018-11-29T10:06:50.178Z,87.22
2018-11-29T10:21:57.374Z,86.51
2018-11-29T10:37:01.948Z,87.58
2018-11-29T10:52:06.244Z,89.37
2018-11-29T11:07:10.754Z,90.80
2018-11-29T11:22:18.025Z,93.41
2018-11-29T11:37:22.424Z,92.42
2018-11-29T11:52:27.622Z,92.71
2018-11-29T12:07:32.148Z,90.30
2018-11-29T12:22:36.551Z,93.69
2018-11-29T12:37:41.834Z,94.35
2018-11-29T12:52:46.097Z,94.37
2018-11-29T13:07:51.511Z,95.42
2018-11-29T13:22:56.020Z,97.58
2018-11-29T13:38:01.438Z,96.41
2018-11-29T13:53:07.486Z,97.32
2018-11-29T14:08:12.340Z,97.66
2018-11-29T14:23:20.435Z,97.70
2018-11-29T14:38:27.339Z,98.50
2018-11-29T14:53:31.923Z,100.00
2018-11-29T15:08:36.212Z,100.00
2018-11-29T15:23:40.565Z,100.00
2018-11-29T15:38:45.343Z,100.00
2018-11-29T15:53:54.754Z,100.00
2018-11-29T16:08:59.561Z,100.00
2018-11-29T16:24:04.507Z,100.00
2018-11-29T16:39:11.299Z,99.86
2018-11-29T16:54:17.735Z,99.64
2018-11-29T17:09:22.741Z,99.51
2018-11-29T17:24:27.442Z,97.73
2018-11-29T17:39:36.326Z,96.33
2018-11-29T17:54:41.651Z,95.98
2018-11-29T18:09:46.430Z,95.89
2018-11-29T18:24:51.364Z,96.08
2018-11-29T18:39:56.274Z,96.89
2018-11-29T18:55:01.191Z,96.32
2018-11-29T19:10:10.643Z,97.05
2018-11-29T19:25:16.726Z,97.96
2018-11-29T19:40:21.385Z,95.13
2018-11-29T19:55:28.515Z,95.29
2018-11-29T20:10:34.303Z,94.20
2018-11-29T20:25:39.381Z,92.92
2018-11-29T20:40:47.072Z,93.44
2018-11-29T20:55:52.380Z,91.76
2018-11-29T21:10:57.189Z,91.46
2018-11-29T21:26:03.398Z,92.83
2018-11-29T21:41:09.460Z,86.52
2018-11-29T21:56:14.254Z,87.89
2018-11-29T22:11:20.571Z,89.18
2018-11-29T22:26:25.759Z,91.59
2018-11-29T22:41:30.438Z,92.28
2018-11-29T22:56:35.425Z,94.65
2018-11-29T23:11:40.024Z,96.02
2018-11-29T23:26:44.871Z,96.34
2018-11-29T23:41:51.011Z,95.23
2018-11-29T23:56:57.089Z,95.74
