createdAt,value
2023-02-16T00:01:24.255Z,99.90
2023-02-16T00:03:52.994Z,99.90
2023-02-16T00:06:21.917Z,99.90
2023-02-16T00:08:51.883Z,99.90
2023-02-16T00:11:39.379Z,99.90
2023-02-16T00:14:09.106Z,99.90
2023-02-16T00:16:38.210Z,99.90
2023-02-16T00:19:16.089Z,99.90
2023-02-16T00:21:44.775Z,99.90
2023-02-16T00:24:14.199Z,99.90
2023-02-16T00:26:43.197Z,99.90
2023-02-16T00:29:12.510Z,99.90
2023-02-16T00:31:42.169Z,99.90
2023-02-16T00:34:21.366Z,99.90
2023-02-16T00:36:50.235Z,99.90
2023-02-16T00:39:19.848Z,99.90
2023-02-16T00:41:54.772Z,99.90
2023-02-16T00:44:28.134Z,99.90
2023-02-16T00:46:56.568Z,99.90
2023-02-16T00:49:24.653Z,99.90
2023-02-16T00:51:53.636Z,99.90
2023-02-16T00:54:23.030Z,99.90
2023-02-16T00:56:51.591Z,99.90
2023-02-16T00:59:21.607Z,99.90
2023-02-16T01:01:50.153Z,99.90
2023-02-16T01:04:21.507Z,99.90
2023-02-16T01:07:07.303Z,99.90
2023-02-16T01:09:55.058Z,99.90
2023-02-16T01:12:23.733Z,99.90
2023-02-16T01:14:53.639Z,99.90
2023-02-16T01:17:24.485Z,99.90
2023-02-16T01:19:55.020Z,99.90
2023-02-16T01:22:23.645Z,99.90
2023-02-16T01:24:53.071Z,99.90
2023-02-16T01:27:21.833Z,99.90
2023-02-16T01:29:49.869Z,99.90
2023-02-16T01:32:18.513Z,99.90
2023-02-16T01:34:46.659Z,99.90
2023-02-16T01:37:16.415Z,99.90
2023-02-16T01:39:45.351Z,99.90
2023-02-16T01:42:19.620Z,99.90
2023-02-16T01:44:49.440Z,99.90
2023-02-16T01:47:27.672Z,99.90
2023-02-16T01:49:55.850Z,99.90
2023-02-16T01:52:28.576Z,99.90
2023-02-16T01:54:59.129Z,99.90
2023-02-16T01:57:33.577Z,99.90
2023-02-16T02:00:13.975Z,99.90
2023-02-16T02:02:55.441Z,99.90
2023-02-16T02:05:36.268Z,99.90
2023-02-16T02:08:18.279Z,99.90
2023-02-16T02:10:51.092Z,99.90
2023-02-16T02:13:23.748Z,99.90
2023-02-16T02:16:12.597Z,99.90
2023-02-16T02:18:41.362Z,99.90
2023-02-16T02:21:32.222Z,99.90
2023-02-16T02:24:16.564Z,99.90
2023-02-16T02:27:03.635Z,99.90
2023-02-16T02:29:53.326Z,99.90
2023-02-16T02:32:25.399Z,99.90
2023-02-16T02:35:00.731Z,99.90
2023-02-16T02:37:34.701Z,99.90
2023-02-16T02:40:07.191Z,99.90
2023-02-16T02:42:39.671Z,99.90
2023-02-16T02:45:10.642Z,99.90
2023-02-16T02:47:40.242Z,99.90
2023-02-16T02:50:33.283Z,99.90
2023-02-16T02:53:03.088Z,99.90
2023-02-16T02:55:51.528Z,99.90
2023-02-16T02:58:41.152Z,99.90
2023-02-16T03:01:10.453Z,99.90
2023-02-16T03:03:41.342Z,99.90
2023-02-16T03:08:59.779Z,99.90
2023-02-16T03:11:48.089Z,99.90
2023-02-16T03:14:19.582Z,99.90
2023-02-16T03:16:50.559Z,99.90
2023-02-16T03:19:37.419Z,99.90
2023-02-16T03:22:23.804Z,99.90
2023-02-16T03:25:09.545Z,99.90
2023-02-16T03:27:58.170Z,99.90
2023-02-16T03:30:28.659Z,99.90
2023-02-16T03:32:57.463Z,99.90
2023-02-16T03:35:25.678Z,99.90
2023-02-16T03:37:54.058Z,99.90
2023-02-16T03:40:33.131Z,99.90
2023-02-16T03:43:02.327Z,99.90
2023-02-16T03:45:32.498Z,99.90
2023-02-16T03:48:00.709Z,99.90
2023-02-16T03:50:28.852Z,99.90
2023-02-16T03:53:07.062Z,99.90
2023-02-16T03:55:36.108Z,99.90
2023-02-16T03:58:04.487Z,99.90
2023-02-16T04:00:34.224Z,99.90
2023-02-16T04:03:02.521Z,99.90
2023-02-16T04:05:30.678Z,99.90
2023-02-16T04:07:58.717Z,99.90
2023-02-16T04:10:27.515Z,99.90
2023-02-16T04:12:54.554Z,99.90
2023-02-16T04:15:26.396Z,99.90
2023-02-16T04:17:56.364Z,99.90
2023-02-16T04:20:26.412Z,99.90
2023-02-16T04:22:54.559Z,99.90
2023-02-16T04:25:23.159Z,99.90
2023-02-16T04:27:52.096Z,99.90
2023-02-16T04:30:22.113Z,99.90
2023-02-16T04:32:50.583Z,99.90
2023-02-16T04:35:20.921Z,99.90
2023-02-16T04:37:49.313Z,99.90
2023-02-16T04:40:18.370Z,99.90
2023-02-16T04:42:47.286Z,99.90
2023-02-16T04:45:15.324Z,99.90
2023-02-16T04:47:43.712Z,99.90
2023-02-16T04:50:12.319Z,99.90
2023-02-16T04:52:42.622Z,99.90
2023-02-16T04:55:10.962Z,99.90
2023-02-16T04:57:40.898Z,99.90
2023-02-16T05:00:09.869Z,99.90
2023-02-16T05:02:38.521Z,99.90
2023-02-16T05:05:06.900Z,99.90
2023-02-16T05:07:36.143Z,99.90
2023-02-16T05:10:06.760Z,99.90
2023-02-16T05:12:52.541Z,99.90
2023-02-16T05:15:21.119Z,99.90
2023-02-16T05:17:49.464Z,99.90
2023-02-16T05:20:18.347Z,99.90
2023-02-16T05:22:46.543Z,99.90
2023-02-16T05:25:16.464Z,99.90
2023-02-16T05:27:44.514Z,99.90
2023-02-16T05:30:13.712Z,99.90
2023-02-16T05:32:41.804Z,99.90
2023-02-16T05:35:10.042Z,99.90
2023-02-16T05:37:39.591Z,99.90
2023-02-16T05:40:09.580Z,99.90
2023-02-16T05:42:39.532Z,99.90
2023-02-16T05:45:07.854Z,99.90
2023-02-16T05:47:36.117Z,99.90
2023-02-16T05:50:04.199Z,99.90
2023-02-16T05:52:32.814Z,99.90
2023-02-16T05:55:00.858Z,99.90
2023-02-16T05:57:29.382Z,99.90
2023-02-16T05:59:58.778Z,99.90
2023-02-16T06:02:27.370Z,99.90
2023-02-16T06:04:55.366Z,99.90
2023-02-16T06:07:23.976Z,99.90
2023-02-16T06:09:53.880Z,99.90
2023-02-16T06:12:22.461Z,99.90
2023-02-16T06:14:50.498Z,99.90
2023-02-16T06:17:20.335Z,99.90
2023-02-16T06:19:48.388Z,99.90
2023-02-16T06:22:17.064Z,99.90
2023-02-16T06:24:45.114Z,99.90
2023-02-16T06:27:13.359Z,99.90
2023-02-16T06:29:41.843Z,99.90
2023-02-16T06:32:10.010Z,99.90
2023-02-16T06:34:39.771Z,99.90
2023-02-16T06:37:07.842Z,99.90
2023-02-16T06:39:36.445Z,99.90
2023-02-16T06:42:04.645Z,99.90
2023-02-16T06:44:33.398Z,99.90
2023-02-16T06:47:01.407Z,99.90
2023-02-16T06:49:30.701Z,99.90
2023-02-16T06:52:00.423Z,99.90
2023-02-16T06:54:29.078Z,99.90
2023-02-16T06:56:57.099Z,99.90
2023-02-16T06:59:25.720Z,99.90
2023-02-16T07:01:53.789Z,99.90
2023-02-16T07:04:22.630Z,99.90
2023-02-16T07:06:50.685Z,99.90
2023-02-16T07:09:20.513Z,99.90
2023-02-16T07:11:48.827Z,99.90
2023-02-16T07:14:17.195Z,99.90
2023-02-16T07:16:45.424Z,99.90
2023-02-16T07:19:13.517Z,99.90
2023-02-16T07:21:42.237Z,99.90
2023-02-16T07:24:10.362Z,99.90
2023-02-16T07:26:40.116Z,99.90
2023-02-16T07:29:08.240Z,99.90
2023-02-16T07:31:36.618Z,99.90
2023-02-16T07:34:04.705Z,99.90
2023-02-16T07:36:33.330Z,99.90
2023-02-16T07:39:01.454Z,99.90
2023-02-16T07:41:30.200Z,99.90
2023-02-16T07:43:59.708Z,99.90
2023-02-16T07:46:28.218Z,99.90
2023-02-16T07:48:56.344Z,99.90
2023-02-16T07:51:27.374Z,99.90
2023-02-16T07:53:55.852Z,99.90
2023-02-16T07:56:25.723Z,99.90
2023-02-16T07:58:54.180Z,99.90
2023-02-16T08:01:24.095Z,99.90
2023-02-16T08:03:53.735Z,99.90
2023-02-16T08:06:22.108Z,99.90
2023-02-16T08:08:50.792Z,99.90
2023-02-16T08:11:20.256Z,99.90
2023-02-16T08:13:49.155Z,99.90
2023-02-16T08:16:18.349Z,99.90
2023-02-16T08:18:48.392Z,99.90
2023-02-16T08:21:17.617Z,99.90
2023-02-16T08:23:47.836Z,99.90
2023-02-16T08:26:17.084Z,99.90
2023-02-16T08:28:47.180Z,99.90
2023-02-16T08:31:16.804Z,99.90
2023-02-16T08:33:45.244Z,99.90
2023-02-16T08:36:21.097Z,99.90
2023-02-16T08:38:51.157Z,99.90
2023-02-16T08:41:19.677Z,99.90
2023-02-16T08:43:48.025Z,99.90
2023-02-16T08:46:16.591Z,99.90
2023-02-16T08:48:46.082Z,99.90
2023-02-16T08:51:15.096Z,99.90
2023-02-16T08:53:45.206Z,99.90
2023-02-16T08:56:14.254Z,99.90
2023-02-16T08:58:42.639Z,99.90
2023-02-16T09:01:11.811Z,99.90
2023-02-16T09:03:42.818Z,99.90
2023-02-16T09:06:12.143Z,99.90
2023-02-16T09:08:41.109Z,99.90
2023-02-16T09:11:12.399Z,99.90
2023-02-16T09:13:41.639Z,99.90
2023-02-16T09:16:11.473Z,99.90
2023-02-16T09:18:41.068Z,99.90
2023-02-16T09:21:11.896Z,99.90
2023-02-16T09:23:41.407Z,99.90
2023-02-16T09:26:13.417Z,99.90
2023-02-16T09:28:42.007Z,99.90
2023-02-16T09:31:11.940Z,99.90
2023-02-16T09:33:40.247Z,99.90
2023-02-16T09:36:09.734Z,99.90
2023-02-16T09:38:39.514Z,99.90
2023-02-16T09:41:10.030Z,99.90
2023-02-16T09:43:46.839Z,99.90
2023-02-16T09:46:21.244Z,99.90
2023-02-16T09:48:50.968Z,99.90
2023-02-16T09:51:29.434Z,99.90
2023-02-16T09:54:03.852Z,99.90
2023-02-16T09:56:36.583Z,99.90
2023-02-16T09:59:11.651Z,99.90
2023-02-16T10:01:42.316Z,99.90
2023-02-16T10:04:21.372Z,99.90
2023-02-16T10:06:53.997Z,99.90
2023-02-16T10:09:24.079Z,99.90
2023-02-16T10:11:54.516Z,99.90
2023-02-16T10:14:30.807Z,99.90
2023-02-16T10:17:03.119Z,99.90
2023-02-16T10:19:34.952Z,99.90
2023-02-16T10:22:05.956Z,99.90
2023-02-16T10:24:40.301Z,99.90
2023-02-16T10:27:12.409Z,99.90
2023-02-16T10:29:42.253Z,99.90
2023-02-16T10:32:16.913Z,99.90
2023-02-16T10:34:49.271Z,97.20
2023-02-16T10:37:23.203Z,92.40
2023-02-16T10:39:55.342Z,88.50
2023-02-16T10:42:28.722Z,81.10
2023-02-16T10:45:00.877Z,70.90
2023-02-16T10:47:33.709Z,66.30
2023-02-16T10:50:01.844Z,62.10
2023-02-16T10:52:32.570Z,61.10
2023-02-16T10:55:01.090Z,62.10
2023-02-16T10:57:31.141Z,63.40
2023-02-16T11:00:03.162Z,63.80
2023-02-16T11:02:36.457Z,61.50
2023-02-16T11:05:24.905Z,61.30
2023-02-16T11:07:54.028Z,61.10
2023-02-16T11:10:23.812Z,57.80
2023-02-16T11:12:57.363Z,55.20
2023-02-16T11:15:27.740Z,54.20
2023-02-16T11:17:57.824Z,53.20
2023-02-16T11:23:16.169Z,49.10
2023-02-16T11:25:54.754Z,44.50
2023-02-16T11:28:29.569Z,43.50
2023-02-16T11:31:06.580Z,42.40
2023-02-16T11:33:36.729Z,40.50
2023-02-16T11:36:20.058Z,37.70
2023-02-16T11:38:56.876Z,36.90
2023-02-16T11:41:26.506Z,36.80
2023-02-16T11:43:55.010Z,37.00
2023-02-16T11:46:25.543Z,35.80
2023-02-16T11:48:53.886Z,34.00
2023-02-16T11:51:33.510Z,34.10
2023-02-16T11:54:02.981Z,33.20
2023-02-16T11:56:32.405Z,34.20
2023-02-16T11:59:05.289Z,33.50
2023-02-16T12:01:41.417Z,33.20
2023-02-16T12:04:17.487Z,32.10
2023-02-16T12:06:53.031Z,31.20
2023-02-16T12:09:26.898Z,30.70
2023-02-16T12:12:01.416Z,31.20
2023-02-16T12:14:36.648Z,31.70
2023-02-16T12:17:13.591Z,32.40
2023-02-16T12:19:43.035Z,32.30
2023-02-16T12:22:20.782Z,33.50
2023-02-16T12:24:54.222Z,33.80
2023-02-16T12:27:25.556Z,33.70
2023-02-16T12:29:59.879Z,35.50
2023-02-16T12:32:37.669Z,35.90
2023-02-16T12:35:22.906Z,34.90
2023-02-16T12:37:54.377Z,35.80
2023-02-16T12:40:30.219Z,36.30
2023-02-16T12:43:04.164Z,35.40
2023-02-16T12:45:33.990Z,34.90
2023-02-16T12:48:10.499Z,34.80
2023-02-16T12:50:49.971Z,35.20
2023-02-16T12:53:27.879Z,34.10
2023-02-16T12:56:02.513Z,33.20
2023-02-16T12:58:33.353Z,32.70
2023-02-16T13:01:04.046Z,33.50
2023-02-16T13:03:38.000Z,33.60
2023-02-16T13:06:14.679Z,33.40
2023-02-16T13:08:45.749Z,33.30
2023-02-16T13:11:18.494Z,31.60
2023-02-16T13:13:48.333Z,30.10
2023-02-16T13:16:29.499Z,29.10
2023-02-16T13:19:02.478Z,28.50
2023-02-16T13:21:51.380Z,28.20
2023-02-16T13:24:26.476Z,27.80
2023-02-16T13:27:06.181Z,27.40
2023-02-16T13:29:41.492Z,27.50
2023-02-16T13:32:23.769Z,26.40
2023-02-16T13:35:03.565Z,27.20
2023-02-16T13:37:43.331Z,26.50
2023-02-16T13:40:18.596Z,26.70
2023-02-16T13:43:02.485Z,26.90
2023-02-16T13:45:32.519Z,27.10
2023-02-16T13:48:00.983Z,27.20
2023-02-16T13:50:33.075Z,27.70
2023-02-16T13:53:11.048Z,28.20
2023-02-16T13:55:40.638Z,28.70
2023-02-16T13:58:27.054Z,29.10
2023-02-16T14:00:56.204Z,29.00
2023-02-16T14:03:39.409Z,28.90
2023-02-16T14:06:27.122Z,28.00
2023-02-16T14:09:21.517Z,27.60
2023-02-16T14:12:03.898Z,27.90
2023-02-16T14:14:36.325Z,28.40
2023-02-16T14:17:18.020Z,28.40
2023-02-16T14:19:50.507Z,27.90
2023-02-16T14:22:20.008Z,27.90
2023-02-16T14:24:54.537Z,27.90
2023-02-16T14:27:46.341Z,29.60
2023-02-16T14:30:22.274Z,30.80
2023-02-16T14:32:53.996Z,31.20
2023-02-16T14:35:23.891Z,32.00
2023-02-16T14:37:55.706Z,32.50
2023-02-16T14:40:40.800Z,33.00
2023-02-16T14:43:16.915Z,32.70
2023-02-16T14:45:57.992Z,33.10
2023-02-16T14:48:45.246Z,33.40
2023-02-16T14:51:28.980Z,34.60
2023-02-16T14:54:07.394Z,36.40
2023-02-16T14:56:40.274Z,36.70
2023-02-16T14:59:15.124Z,37.60
2023-02-16T15:01:45.871Z,36.90
2023-02-16T15:04:28.283Z,37.10
2023-02-16T15:06:57.814Z,37.80
2023-02-16T15:09:27.506Z,37.80
2023-02-16T15:12:16.064Z,38.70
2023-02-16T15:14:45.260Z,39.10
2023-02-16T15:17:27.330Z,39.80
2023-02-16T15:19:56.610Z,39.80
2023-02-16T15:22:26.794Z,40.60
2023-02-16T15:24:59.290Z,40.80
2023-02-16T15:27:30.101Z,40.70
2023-02-16T15:30:21.145Z,41.80
2023-02-16T15:32:52.427Z,41.70
2023-02-16T15:35:24.501Z,41.90
2023-02-16T15:38:00.388Z,41.90
2023-02-16T15:40:29.915Z,42.00
2023-02-16T15:43:02.752Z,42.20
2023-02-16T15:45:34.182Z,42.30
2023-02-16T15:48:23.203Z,42.90
2023-02-16T15:50:53.479Z,43.60
2023-02-16T15:53:27.798Z,44.20
2023-02-16T15:55:55.960Z,44.60
2023-02-16T15:58:27.913Z,44.60
2023-02-16T16:00:56.164Z,44.70
2023-02-16T16:03:24.198Z,45.10
2023-02-16T16:06:00.726Z,45.80
2023-02-16T16:08:29.858Z,46.30
2023-02-16T16:10:58.458Z,47.10
2023-02-16T16:13:29.664Z,47.10
2023-02-16T16:16:02.337Z,47.70
2023-02-16T16:18:39.388Z,48.00
2023-02-16T16:21:19.160Z,48.10
2023-02-16T16:23:58.490Z,48.30
2023-02-16T16:26:28.084Z,49.10
2023-02-16T16:29:01.115Z,50.50
2023-02-16T16:31:34.407Z,49.90
2023-02-16T16:34:03.944Z,50.20
2023-02-16T16:36:33.914Z,49.50
2023-02-16T16:39:20.247Z,49.40
2023-02-16T16:42:02.829Z,49.90
2023-02-16T16:44:34.373Z,50.90
2023-02-16T16:47:15.608Z,51.00
2023-02-16T16:49:49.278Z,50.80
2023-02-16T16:52:29.775Z,49.80
2023-02-16T16:54:57.965Z,50.10
2023-02-16T16:57:26.254Z,49.70
2023-02-16T16:59:55.717Z,50.40
2023-02-16T17:02:24.261Z,51.30
2023-02-16T17:04:52.701Z,50.60
2023-02-16T17:07:21.165Z,51.00
2023-02-16T17:09:49.248Z,50.50
2023-02-16T17:12:17.740Z,50.90
2023-02-16T17:14:45.971Z,51.20
2023-02-16T17:17:16.223Z,51.00
2023-02-16T17:19:44.337Z,51.50
2023-02-16T17:22:13.461Z,52.10
2023-02-16T17:24:41.595Z,52.60
2023-02-16T17:27:10.546Z,52.00
2023-02-16T17:29:39.016Z,51.00
2023-02-16T17:32:07.393Z,51.60
2023-02-16T17:34:37.657Z,51.90
2023-02-16T17:37:07.832Z,51.50
2023-02-16T17:39:37.009Z,52.10
2023-02-16T17:42:05.470Z,52.20
2023-02-16T17:44:34.134Z,52.00
2023-02-16T17:47:02.241Z,53.20
2023-02-16T17:49:30.863Z,53.30
2023-02-16T17:52:00.385Z,52.50
2023-02-16T17:54:29.279Z,53.10
2023-02-16T17:56:59.520Z,53.80
2023-02-16T17:59:30.148Z,52.30
2023-02-16T18:02:00.319Z,53.30
2023-02-16T18:04:29.753Z,53.00
2023-02-16T18:06:58.446Z,54.80
2023-02-16T18:09:27.912Z,53.10
2023-02-16T18:11:56.826Z,52.80
2023-02-16T18:14:25.068Z,53.40
2023-02-16T18:16:53.875Z,53.20
2023-02-16T18:19:22.195Z,52.90
2023-02-16T18:21:51.600Z,53.20
2023-02-16T18:24:19.814Z,53.60
2023-02-16T18:26:49.678Z,54.10
2023-02-16T18:29:18.297Z,54.40
2023-02-16T18:31:47.421Z,54.80
2023-02-16T18:34:16.031Z,55.10
2023-02-16T18:36:44.357Z,55.60
2023-02-16T18:39:12.815Z,54.80
2023-02-16T18:41:41.136Z,54.70
2023-02-16T18:44:11.976Z,55.00
2023-02-16T18:46:40.054Z,55.20
2023-02-16T18:49:08.424Z,56.90
2023-02-16T18:51:36.439Z,56.50
2023-02-16T18:54:05.312Z,55.50
2023-02-16T18:56:36.407Z,55.00
2023-02-16T18:59:04.642Z,54.70
2023-02-16T19:01:35.019Z,55.30
2023-02-16T19:04:06.796Z,54.70
2023-02-16T19:06:35.462Z,55.60
2023-02-16T19:09:03.539Z,56.80
2023-02-16T19:11:33.964Z,56.20
2023-02-16T19:14:02.014Z,56.70
2023-02-16T19:16:30.740Z,56.30
2023-02-16T19:19:00.161Z,56.70
2023-02-16T19:21:29.455Z,56.30
2023-02-16T19:23:57.486Z,55.50
2023-02-16T19:26:25.789Z,55.80
2023-02-16T19:28:54.486Z,57.80
2023-02-16T19:31:24.098Z,57.90
2023-02-16T19:33:52.432Z,56.80
2023-02-16T19:36:23.620Z,56.00
2023-02-16T19:38:51.728Z,55.50
2023-02-16T19:41:21.044Z,56.60
2023-02-16T19:43:50.824Z,55.90
2023-02-16T19:46:18.969Z,56.30
2023-02-16T19:48:47.918Z,56.10
2023-02-16T19:51:16.712Z,56.40
2023-02-16T19:53:46.824Z,56.20
2023-02-16T19:56:17.224Z,58.50
2023-02-16T19:58:46.741Z,56.90
2023-02-16T20:01:15.904Z,56.90
2023-02-16T20:03:45.155Z,56.60
2023-02-16T20:06:14.802Z,56.80
2023-02-16T20:08:43.408Z,57.80
2023-02-16T20:11:13.048Z,58.30
2023-02-16T20:13:41.925Z,57.30
2023-02-16T20:16:11.008Z,58.40
2023-02-16T20:18:40.041Z,58.90
2023-02-16T20:21:09.241Z,58.20
2023-02-16T20:23:37.700Z,59.50
2023-02-16T20:26:07.571Z,59.20
2023-02-16T20:28:37.340Z,59.40
2023-02-16T20:31:11.278Z,58.90
2023-02-16T20:33:39.483Z,59.10
2023-02-16T20:36:08.340Z,60.20
2023-02-16T20:38:36.458Z,59.60
2023-02-16T20:41:05.229Z,62.70
2023-02-16T20:43:33.977Z,60.80
2023-02-16T20:46:04.808Z,60.20
2023-02-16T20:48:33.056Z,61.20
2023-02-16T20:51:03.297Z,60.50
2023-02-16T20:53:32.569Z,61.80
2023-02-16T20:56:01.738Z,63.70
2023-02-16T20:58:30.498Z,64.60
2023-02-16T21:01:01.379Z,63.20
2023-02-16T21:03:35.841Z,62.90
2023-02-16T21:06:06.125Z,62.60
2023-02-16T21:08:40.882Z,62.60
2023-02-16T21:11:12.316Z,62.50
2023-02-16T21:13:42.076Z,62.30
2023-02-16T21:16:10.790Z,63.60
2023-02-16T21:18:40.897Z,63.00
2023-02-16T21:21:09.212Z,63.10
2023-02-16T21:23:37.971Z,65.00
2023-02-16T21:26:06.833Z,63.30
2023-02-16T21:28:35.643Z,63.30
2023-02-16T21:31:04.497Z,63.60
2023-02-16T21:33:35.180Z,63.90
2023-02-16T21:36:05.706Z,63.90
2023-02-16T21:38:35.694Z,64.90
2023-02-16T21:41:22.307Z,66.00
2023-02-16T21:43:51.292Z,65.40
2023-02-16T21:46:19.390Z,64.10
2023-02-16T21:48:47.121Z,63.90
2023-02-16T21:51:18.795Z,64.50
2023-02-16T21:53:47.242Z,64.40
2023-02-16T21:56:26.833Z,65.80
2023-02-16T21:58:54.931Z,65.20
2023-02-16T22:01:24.890Z,65.00
2023-02-16T22:03:56.212Z,65.30
2023-02-16T22:06:27.124Z,64.40
2023-02-16T22:08:55.206Z,64.70
2023-02-16T22:11:23.768Z,64.70
2023-02-16T22:13:53.950Z,64.30
2023-02-16T22:16:22.468Z,64.20
2023-02-16T22:18:51.481Z,64.00
2023-02-16T22:21:19.558Z,66.00
2023-02-16T22:23:49.538Z,64.90
2023-02-16T22:26:20.307Z,64.70
2023-02-16T22:28:49.164Z,65.40
2023-02-16T22:31:17.610Z,64.90
2023-02-16T22:33:46.299Z,64.80
2023-02-16T22:36:15.742Z,64.50
2023-02-16T22:38:44.708Z,65.00
2023-02-16T22:41:14.544Z,64.60
2023-02-16T22:43:42.648Z,64.30
2023-02-16T22:46:14.101Z,64.40
2023-02-16T22:48:42.642Z,66.30
2023-02-16T22:51:12.467Z,64.30
2023-02-16T22:53:40.856Z,66.40
2023-02-16T22:56:10.498Z,65.40
2023-02-16T22:58:39.974Z,65.20
2023-02-16T23:01:12.006Z,64.00
2023-02-16T23:03:40.295Z,65.00
2023-02-16T23:06:12.886Z,64.70
2023-02-16T23:08:40.986Z,64.40
2023-02-16T23:11:09.360Z,64.70
2023-02-16T23:13:37.657Z,64.80
2023-02-16T23:16:08.205Z,68.10
2023-02-16T23:18:36.631Z,64.60
2023-02-16T23:21:05.540Z,65.60
2023-02-16T23:23:33.846Z,65.60
2023-02-16T23:26:01.879Z,64.30
2023-02-16T23:28:30.365Z,64.80
2023-02-16T23:30:59.843Z,64.80
2023-02-16T23:33:31.608Z,64.70
2023-02-16T23:35:59.753Z,64.70
2023-02-16T23:38:28.445Z,65.10
2023-02-16T23:40:57.539Z,66.20
2023-02-16T23:43:26.521Z,65.70
2023-02-16T23:45:54.777Z,65.00
2023-02-16T23:48:23.505Z,65.30
2023-02-16T23:50:54.798Z,64.80
2023-02-16T23:53:23.653Z,65.00
2023-02-16T23:55:58.615Z,65.20
2023-02-16T23:58:28.042Z,65.60
