createdAt,value
2019-05-13T00:00:55.209Z,4.40
2019-05-13T00:03:24.625Z,4.30
2019-05-13T00:05:54.040Z,4.40
2019-05-13T00:08:25.182Z,4.50
2019-05-13T00:10:54.584Z,4.10
2019-05-13T00:13:24.267Z,4.30
2019-05-13T00:15:54.492Z,4.20
2019-05-13T00:18:23.570Z,4.20
2019-05-13T00:20:54.021Z,4.10
2019-05-13T00:23:23.393Z,4.00
2019-05-13T00:25:51.495Z,4.00
2019-05-13T00:28:20.244Z,4.10
2019-05-13T00:30:47.667Z,4.30
2019-05-13T00:33:15.211Z,4.40
2019-05-13T00:35:44.324Z,4.40
2019-05-13T00:38:14.229Z,4.40
2019-05-13T00:40:44.423Z,4.40
2019-05-13T00:43:14.234Z,4.20
2019-05-13T00:45:44.398Z,4.10
2019-05-13T00:48:14.306Z,4.00
2019-05-13T00:50:44.348Z,3.90
2019-05-13T00:53:13.572Z,3.90
2019-05-13T00:55:44.486Z,3.80
2019-05-13T00:58:14.034Z,3.80
2019-05-13T01:00:44.474Z,3.70
2019-05-13T01:03:14.300Z,3.70
2019-05-13T01:05:44.542Z,3.70
2019-05-13T01:08:14.535Z,3.80
2019-05-13T01:10:45.110Z,3.80
2019-05-13T01:13:13.801Z,3.80
2019-05-13T01:15:44.255Z,3.80
2019-05-13T01:18:14.234Z,3.80
2019-05-13T01:20:43.903Z,3.80
2019-05-13T01:23:13.900Z,3.70
2019-05-13T01:25:44.232Z,3.60
2019-05-13T01:28:13.469Z,3.60
2019-05-13T01:30:43.885Z,4.00
2019-05-13T01:33:11.520Z,3.50
2019-05-13T01:35:39.063Z,3.40
2019-05-13T01:38:06.843Z,3.30
2019-05-13T01:40:35.073Z,3.40
2019-05-13T01:43:03.550Z,3.30
2019-05-13T01:45:33.912Z,3.40
2019-05-13T01:48:07.409Z,3.30
2019-05-13T01:50:53.363Z,3.20
2019-05-13T01:53:21.324Z,3.00
2019-05-13T01:55:48.971Z,3.20
2019-05-13T01:58:18.337Z,3.10
2019-05-13T02:00:47.778Z,3.10
2019-05-13T02:03:16.412Z,3.10
2019-05-13T02:05:44.581Z,3.10
2019-05-13T02:08:14.600Z,3.10
2019-05-13T02:10:56.171Z,3.20
2019-05-13T02:13:25.051Z,3.30
2019-05-13T02:15:55.459Z,3.40
2019-05-13T02:18:24.597Z,3.40
2019-05-13T02:20:55.226Z,3.60
2019-05-13T02:23:23.860Z,3.60
2019-05-13T02:25:54.215Z,3.60
2019-05-13T02:28:24.333Z,3.60
2019-05-13T02:30:51.624Z,3.40
2019-05-13T02:33:19.064Z,3.20
2019-05-13T02:35:48.577Z,3.10
2019-05-13T02:38:24.055Z,3.00
2019-05-13T02:40:52.391Z,2.80
2019-05-13T02:43:22.710Z,2.80
2019-05-13T02:45:53.226Z,2.80
2019-05-13T02:48:23.298Z,2.70
2019-05-13T02:50:52.879Z,2.60
2019-05-13T02:53:23.683Z,2.50
2019-05-13T02:55:52.315Z,2.40
2019-05-13T02:58:24.159Z,2.30
2019-05-13T03:00:53.410Z,2.30
2019-05-13T03:03:23.010Z,2.40
2019-05-13T03:05:52.690Z,2.30
2019-05-13T03:08:35.349Z,2.20
2019-05-13T03:10:53.060Z,2.10
2019-05-13T03:13:23.384Z,2.20
2019-05-13T03:16:02.776Z,2.10
2019-05-13T03:18:33.684Z,2.00
2019-05-13T03:21:03.639Z,1.90
2019-05-13T03:23:32.890Z,1.80
2019-05-13T03:26:02.774Z,1.80
2019-05-13T03:28:33.622Z,1.80
2019-05-13T03:31:06.775Z,1.80
2019-05-13T03:33:35.895Z,1.70
2019-05-13T03:36:06.933Z,1.70
2019-05-13T03:38:32.857Z,1.70
2019-05-13T03:41:03.278Z,2.50
2019-05-13T03:43:32.683Z,1.80
2019-05-13T03:46:03.518Z,1.80
2019-05-13T03:48:34.523Z,1.70
2019-05-13T03:51:03.009Z,1.70
2019-05-13T03:53:32.600Z,1.70
2019-05-13T03:56:02.782Z,1.70
2019-05-13T03:58:32.573Z,1.70
2019-05-13T04:01:02.898Z,1.70
2019-05-13T04:03:33.315Z,1.80
2019-05-13T04:06:03.650Z,1.80
2019-05-13T04:08:33.849Z,1.80
2019-05-13T04:11:03.147Z,1.80
2019-05-13T04:13:33.612Z,1.90
2019-05-13T04:16:03.994Z,2.00
2019-05-13T04:18:32.080Z,2.00
2019-05-13T04:21:02.700Z,2.20
2019-05-13T04:23:32.279Z,2.30
2019-05-13T04:26:03.022Z,2.40
2019-05-13T04:28:32.946Z,2.50
2019-05-13T04:31:03.030Z,2.70
2019-05-13T04:33:33.107Z,2.80
2019-05-13T04:36:02.557Z,3.10
2019-05-13T04:38:33.130Z,4.00
2019-05-13T04:41:03.180Z,5.00
2019-05-13T04:43:34.302Z,5.80
2019-05-13T04:46:02.556Z,6.50
2019-05-13T04:48:33.953Z,7.20
2019-05-13T04:51:03.006Z,8.00
2019-05-13T04:53:33.429Z,8.40
2019-05-13T04:56:03.169Z,8.80
2019-05-13T04:58:32.195Z,9.10
2019-05-13T05:01:32.198Z,9.60
2019-05-13T05:04:30.530Z,9.70
2019-05-13T05:07:22.718Z,9.90
2019-05-13T05:10:37.309Z,9.90
2019-05-13T05:13:36.331Z,10.20
2019-05-13T05:16:54.582Z,10.10
2019-05-13T05:19:52.495Z,10.40
2019-05-13T05:23:01.864Z,10.50
2019-05-13T05:26:02.072Z,10.50
2019-05-13T05:28:51.907Z,10.70
2019-05-13T05:32:04.376Z,10.70
2019-05-13T05:35:13.812Z,10.70
2019-05-13T05:38:14.015Z,10.90
2019-05-13T05:40:43.908Z,11.30
2019-05-13T05:43:14.192Z,11.40
2019-05-13T05:45:42.309Z,11.80
2019-05-13T05:48:14.031Z,12.00
2019-05-13T05:50:42.482Z,12.40
2019-05-13T05:53:11.495Z,12.60
2019-05-13T05:55:41.468Z,13.00
2019-05-13T05:58:12.084Z,13.60
2019-05-13T06:00:41.560Z,13.90
2019-05-13T06:03:13.567Z,14.30
2019-05-13T06:05:41.935Z,13.90
2019-05-13T06:08:11.488Z,14.20
2019-05-13T06:10:49.202Z,14.40
2019-05-13T06:13:12.183Z,14.90
2019-05-13T06:15:42.079Z,15.40
2019-05-13T06:18:11.685Z,15.80
2019-05-13T06:20:41.660Z,15.30
2019-05-13T06:23:11.461Z,16.40
2019-05-13T06:25:42.523Z,16.70
2019-05-13T06:28:12.228Z,16.10
2019-05-13T06:30:41.414Z,16.90
2019-05-13T06:33:11.864Z,16.60
2019-05-13T06:35:42.598Z,16.00
2019-05-13T06:38:11.736Z,16.70
2019-05-13T06:40:38.957Z,17.50
2019-05-13T06:43:06.410Z,16.50
2019-05-13T06:45:33.814Z,16.20
2019-05-13T06:48:02.801Z,17.50
2019-05-13T06:50:32.261Z,17.00
2019-05-13T06:53:02.132Z,16.60
2019-05-13T06:55:31.782Z,16.90
2019-05-13T06:58:02.143Z,16.50
2019-05-13T07:00:34.482Z,17.30
2019-05-13T07:03:02.223Z,17.20
2019-05-13T07:05:31.867Z,17.00
2019-05-13T07:08:01.824Z,17.10
2019-05-13T07:10:29.026Z,16.90
2019-05-13T07:12:56.815Z,17.20
2019-05-13T07:15:24.724Z,17.90
2019-05-13T07:17:52.270Z,18.10
2019-05-13T07:20:22.651Z,17.90
2019-05-13T07:22:49.349Z,18.00
2019-05-13T07:25:17.528Z,17.70
2019-05-13T07:27:45.969Z,18.10
2019-05-13T07:30:17.891Z,17.90
2019-05-13T07:32:45.685Z,18.50
2019-05-13T07:35:14.679Z,18.80
2019-05-13T07:37:42.850Z,18.40
2019-05-13T07:40:11.581Z,19.20
2019-05-13T07:42:41.882Z,19.70
2019-05-13T07:45:11.612Z,19.30
2019-05-13T07:47:41.642Z,19.70
2019-05-13T07:50:12.488Z,19.20
2019-05-13T07:52:42.238Z,18.90
2019-05-13T07:55:11.978Z,19.20
2019-05-13T07:57:42.070Z,19.40
2019-05-13T08:00:12.517Z,19.90
2019-05-13T08:02:41.735Z,19.90
2019-05-13T08:05:11.985Z,20.70
2019-05-13T08:07:42.206Z,20.10
2019-05-13T08:10:11.682Z,19.40
2019-05-13T08:12:55.431Z,18.70
2019-05-13T08:15:23.681Z,18.60
2019-05-13T08:17:52.901Z,19.00
2019-05-13T08:20:22.106Z,18.50
2019-05-13T08:22:52.042Z,18.80
2019-05-13T08:25:22.168Z,19.90
2019-05-13T08:27:51.475Z,20.00
2019-05-13T08:30:19.332Z,19.50
2019-05-13T08:32:47.541Z,19.30
2019-05-13T08:35:15.268Z,19.90
2019-05-13T08:37:42.801Z,20.00
2019-05-13T08:40:12.208Z,20.50
2019-05-13T08:42:41.555Z,20.30
2019-05-13T08:45:12.073Z,19.90
2019-05-13T08:47:41.930Z,19.80
2019-05-13T08:50:11.932Z,18.50
2019-05-13T08:52:42.217Z,19.60
2019-05-13T08:55:14.635Z,20.10
2019-05-13T08:57:42.007Z,19.70
2019-05-13T09:00:13.475Z,19.40
2019-05-13T09:02:42.034Z,19.10
2019-05-13T09:05:12.000Z,19.10
2019-05-13T09:07:41.254Z,20.50
2019-05-13T09:10:09.279Z,20.30
2019-05-13T09:12:40.327Z,20.80
2019-05-13T09:15:11.705Z,20.60
2019-05-13T09:17:39.012Z,22.00
2019-05-13T09:20:07.786Z,21.50
2019-05-13T09:22:36.256Z,19.10
2019-05-13T09:25:04.189Z,16.80
2019-05-13T09:27:33.037Z,17.70
2019-05-13T09:30:02.908Z,18.50
2019-05-13T09:32:31.882Z,18.20
2019-05-13T09:35:02.647Z,18.30
2019-05-13T09:37:31.749Z,19.10
2019-05-13T09:40:02.332Z,20.40
2019-05-13T09:42:47.110Z,19.70
2019-05-13T09:45:02.167Z,19.80
2019-05-13T09:47:32.009Z,20.60
2019-05-13T09:49:59.785Z,20.50
2019-05-13T09:52:31.992Z,20.90
2019-05-13T09:55:02.959Z,21.10
2019-05-13T09:57:32.174Z,19.60
2019-05-13T10:00:02.047Z,20.10
2019-05-13T10:02:32.192Z,20.90
2019-05-13T10:05:02.223Z,21.30
2019-05-13T10:07:31.887Z,21.10
2019-05-13T10:10:01.520Z,20.60
2019-05-13T10:12:32.131Z,20.20
2019-05-13T10:15:02.113Z,19.60
2019-05-13T10:17:31.772Z,20.80
2019-05-13T10:19:59.376Z,20.90
2019-05-13T10:22:27.773Z,20.50
2019-05-13T10:24:56.305Z,19.70
2019-05-13T10:27:25.065Z,20.90
2019-05-13T10:29:53.038Z,21.30
2019-05-13T10:32:22.011Z,21.40
2019-05-13T10:34:52.950Z,19.90
2019-05-13T10:37:21.970Z,20.30
2019-05-13T10:39:51.736Z,20.50
2019-05-13T10:42:22.269Z,20.30
2019-05-13T10:44:52.302Z,20.50
2019-05-13T10:47:18.746Z,21.20
2019-05-13T10:49:46.664Z,19.50
2019-05-13T10:52:14.740Z,18.90
2019-05-13T10:54:43.343Z,18.50
2019-05-13T10:57:13.549Z,17.10
2019-05-13T10:59:41.825Z,16.80
2019-05-13T11:02:13.424Z,16.00
2019-05-13T11:04:41.738Z,16.60
2019-05-13T11:07:12.101Z,17.60
2019-05-13T11:09:41.817Z,17.80
2019-05-13T11:12:12.244Z,18.80
2019-05-13T11:14:42.224Z,19.20
2019-05-13T11:17:12.955Z,19.30
2019-05-13T11:19:40.618Z,19.50
2019-05-13T11:22:12.097Z,18.20
2019-05-13T11:24:38.356Z,17.90
2019-05-13T11:27:06.009Z,17.20
2019-05-13T11:29:41.496Z,17.70
2019-05-13T11:32:09.557Z,17.10
2019-05-13T11:34:38.305Z,16.90
2019-05-13T11:37:06.146Z,16.80
2019-05-13T11:39:33.948Z,17.00
2019-05-13T11:42:02.346Z,16.80
2019-05-13T11:44:32.153Z,16.30
2019-05-13T11:47:02.452Z,16.80
2019-05-13T11:49:31.587Z,17.10
2019-05-13T11:51:59.012Z,16.90
2019-05-13T11:54:26.555Z,16.70
2019-05-13T11:57:01.724Z,16.90
2019-05-13T11:59:24.154Z,17.00
2019-05-13T12:01:53.695Z,16.50
2019-05-13T12:04:24.137Z,16.70
2019-05-13T12:06:54.583Z,16.40
2019-05-13T12:09:22.216Z,17.10
2019-05-13T12:11:50.734Z,17.10
2019-05-13T12:14:39.041Z,17.00
2019-05-13T12:16:48.489Z,16.80
2019-05-13T12:19:16.884Z,16.40
2019-05-13T12:21:46.771Z,16.50
2019-05-13T12:24:14.616Z,16.80
2019-05-13T12:26:43.594Z,16.50
2019-05-13T12:29:18.688Z,15.90
2019-05-13T12:31:41.218Z,15.70
2019-05-13T12:34:12.752Z,15.90
2019-05-13T12:36:38.110Z,16.00
2019-05-13T12:39:06.387Z,15.90
2019-05-13T12:41:34.519Z,15.90
2019-05-13T12:44:02.468Z,16.40
2019-05-13T12:46:30.167Z,16.60
2019-05-13T12:48:58.416Z,16.70
2019-05-13T12:51:26.565Z,16.70
2019-05-13T12:53:54.123Z,16.80
2019-05-13T12:56:23.469Z,16.70
2019-05-13T12:58:52.249Z,16.40
2019-05-13T13:01:23.995Z,16.70
2019-05-13T13:03:50.422Z,16.40
2019-05-13T13:06:33.201Z,16.20
2019-05-13T13:08:49.903Z,16.20
2019-05-13T13:11:18.208Z,16.20
2019-05-13T13:13:58.907Z,16.20
2019-05-13T13:16:15.309Z,16.20
2019-05-13T13:18:43.742Z,16.50
2019-05-13T13:21:14.609Z,16.60
2019-05-13T13:23:42.919Z,16.70
2019-05-13T13:26:15.760Z,16.80
2019-05-13T13:28:43.494Z,16.30
2019-05-13T13:31:12.938Z,15.80
2019-05-13T13:33:39.665Z,15.80
2019-05-13T13:36:07.383Z,15.60
2019-05-13T13:38:35.806Z,16.10
2019-05-13T13:41:04.402Z,16.50
2019-05-13T13:43:36.901Z,16.60
2019-05-13T13:46:25.333Z,16.30
2019-05-13T13:48:33.335Z,16.30
2019-05-13T13:51:04.029Z,16.70
2019-05-13T13:53:33.566Z,17.10
2019-05-13T13:56:02.281Z,16.60
2019-05-13T13:58:32.627Z,16.10
2019-05-13T14:01:10.534Z,16.10
2019-05-13T14:03:34.045Z,15.90
2019-05-13T14:06:06.321Z,16.30
2019-05-13T14:08:31.228Z,16.40
2019-05-13T14:10:59.300Z,16.00
2019-05-13T14:13:27.384Z,15.80
2019-05-13T14:15:55.206Z,15.80
2019-05-13T14:18:26.739Z,15.80
2019-05-13T14:20:53.098Z,15.80
2019-05-13T14:23:21.455Z,15.80
2019-05-13T14:25:52.130Z,16.00
2019-05-13T14:28:22.857Z,16.10
2019-05-13T14:30:51.451Z,16.30
2019-05-13T14:33:19.858Z,16.40
2019-05-13T14:35:47.884Z,16.30
2019-05-13T14:38:16.132Z,16.20
2019-05-13T14:40:44.127Z,16.10
2019-05-13T14:43:13.370Z,15.80
2019-05-13T14:45:42.335Z,15.90
2019-05-13T14:48:12.623Z,15.80
2019-05-13T14:50:41.770Z,15.80
2019-05-13T14:53:10.047Z,16.20
2019-05-13T14:55:38.311Z,15.60
2019-05-13T14:58:06.925Z,15.70
2019-05-13T15:00:34.611Z,15.70
2019-05-13T15:03:03.153Z,15.80
2019-05-13T15:05:31.518Z,15.90
2019-05-13T15:08:00.124Z,15.70
2019-05-13T15:10:28.174Z,15.70
2019-05-13T15:12:56.961Z,15.80
2019-05-13T15:15:25.475Z,15.70
2019-05-13T15:17:54.035Z,15.70
2019-05-13T15:20:23.871Z,15.70
2019-05-13T15:22:52.774Z,15.80
2019-05-13T15:25:22.089Z,15.80
2019-05-13T15:27:52.886Z,15.80
2019-05-13T15:30:22.435Z,15.80
2019-05-13T15:32:52.618Z,15.90
2019-05-13T15:35:20.385Z,15.90
2019-05-13T15:37:48.152Z,15.90
2019-05-13T15:40:16.930Z,15.80
2019-05-13T15:42:45.106Z,15.70
2019-05-13T15:45:13.735Z,15.80
2019-05-13T15:47:42.274Z,15.80
2019-05-13T15:50:12.421Z,15.90
2019-05-13T15:52:43.159Z,15.70
2019-05-13T15:55:12.424Z,15.50
2019-05-13T15:57:42.792Z,15.40
2019-05-13T16:00:12.907Z,15.30
2019-05-13T16:02:42.314Z,15.30
2019-05-13T16:05:12.087Z,15.40
2019-05-13T16:07:41.731Z,15.50
2019-05-13T16:10:11.593Z,15.30
2019-05-13T16:12:39.779Z,15.10
2019-05-13T16:15:12.407Z,15.20
2019-05-13T16:17:44.040Z,15.20
2019-05-13T16:20:10.040Z,15.10
2019-05-13T16:22:37.938Z,15.20
2019-05-13T16:25:06.374Z,15.10
2019-05-13T16:27:34.870Z,15.10
2019-05-13T16:30:04.127Z,15.10
2019-05-13T16:32:32.221Z,15.20
2019-05-13T16:35:02.953Z,15.20
2019-05-13T16:37:31.561Z,15.20
2019-05-13T16:40:00.415Z,15.00
2019-05-13T16:42:28.834Z,14.90
2019-05-13T16:44:57.270Z,14.90
2019-05-13T16:47:25.217Z,14.90
2019-05-13T16:49:53.492Z,14.90
2019-05-13T16:52:22.025Z,14.80
2019-05-13T16:54:52.730Z,14.70
2019-05-13T16:57:20.203Z,14.60
2019-05-13T16:59:48.091Z,14.50
2019-05-13T17:02:15.940Z,14.60
2019-05-13T17:04:44.070Z,14.70
2019-05-13T17:07:12.656Z,14.70
2019-05-13T17:09:41.890Z,14.50
2019-05-13T17:12:09.325Z,14.40
2019-05-13T17:14:36.827Z,14.40
2019-05-13T17:17:04.792Z,14.30
2019-05-13T17:19:33.858Z,14.40
2019-05-13T17:22:02.488Z,14.40
2019-05-13T17:24:32.228Z,14.50
2019-05-13T17:27:02.107Z,14.40
2019-05-13T17:29:31.526Z,14.40
2019-05-13T17:31:59.337Z,14.40
2019-05-13T17:34:27.174Z,14.40
2019-05-13T17:36:54.991Z,14.40
2019-05-13T17:39:22.542Z,14.40
2019-05-13T17:41:52.201Z,14.30
2019-05-13T17:44:21.929Z,14.40
2019-05-13T17:46:52.195Z,14.30
2019-05-13T17:49:22.035Z,14.20
2019-05-13T17:51:51.831Z,14.10
2019-05-13T17:54:22.030Z,14.00
2019-05-13T17:56:49.279Z,13.90
2019-05-13T17:59:17.218Z,13.80
2019-05-13T18:01:45.145Z,13.70
2019-05-13T18:04:13.645Z,13.60
2019-05-13T18:06:42.462Z,13.60
2019-05-13T18:09:12.032Z,13.50
2019-05-13T18:11:41.760Z,13.50
2019-05-13T18:14:11.343Z,13.40
2019-05-13T18:16:38.872Z,13.20
2019-05-13T18:19:07.414Z,13.20
2019-05-13T18:21:35.179Z,13.10
2019-05-13T18:24:03.166Z,13.10
2019-05-13T18:26:32.071Z,12.90
2019-05-13T18:29:01.952Z,12.80
2019-05-13T18:31:29.743Z,12.80
2019-05-13T18:33:57.249Z,12.80
2019-05-13T18:36:25.457Z,12.60
2019-05-13T18:38:53.074Z,12.50
2019-05-13T18:41:21.358Z,12.30
2019-05-13T18:43:52.821Z,12.20
2019-05-13T18:46:21.744Z,12.20
2019-05-13T18:48:58.509Z,12.10
2019-05-13T18:51:21.202Z,12.10
2019-05-13T18:53:49.087Z,12.00
2019-05-13T18:56:18.719Z,11.90
2019-05-13T18:58:46.239Z,11.90
2019-05-13T19:01:13.998Z,11.90
2019-05-13T19:03:41.966Z,11.70
2019-05-13T19:06:11.678Z,11.40
2019-05-13T19:08:41.346Z,11.20
2019-05-13T19:11:11.751Z,11.10
2019-05-13T19:13:41.467Z,11.10
2019-05-13T19:16:08.653Z,10.90
2019-05-13T19:18:36.203Z,10.90
2019-05-13T19:21:03.740Z,10.80
2019-05-13T19:23:31.588Z,10.70
2019-05-13T19:26:01.875Z,10.50
2019-05-13T19:28:31.727Z,10.40
2019-05-13T19:30:59.521Z,10.20
2019-05-13T19:33:27.484Z,10.00
2019-05-13T19:35:55.045Z,9.80
2019-05-13T19:38:22.670Z,9.70
2019-05-13T19:40:50.168Z,9.60
2019-05-13T19:43:18.089Z,9.40
2019-05-13T19:45:47.397Z,9.30
2019-05-13T19:48:23.684Z,9.30
2019-05-13T19:50:52.231Z,9.40
2019-05-13T19:53:20.761Z,9.30
2019-05-13T19:55:51.933Z,9.20
2019-05-13T19:58:21.487Z,9.10
2019-05-13T20:00:51.456Z,9.10
2019-05-13T20:03:19.404Z,9.00
2019-05-13T20:05:47.411Z,8.90
2019-05-13T20:08:16.088Z,8.80
2019-05-13T20:10:43.836Z,8.70
2019-05-13T20:13:11.415Z,8.60
2019-05-13T20:15:41.313Z,8.40
2019-05-13T20:18:11.954Z,8.40
2019-05-13T20:20:41.236Z,8.70
2019-05-13T20:23:09.229Z,8.60
2019-05-13T20:25:36.637Z,8.60
2019-05-13T20:28:04.376Z,8.70
2019-05-13T20:30:32.199Z,8.80
2019-05-13T20:33:02.304Z,8.90
2019-05-13T20:35:31.321Z,8.70
2019-05-13T20:37:59.507Z,8.60
2019-05-13T20:40:27.881Z,8.60
2019-05-13T20:42:55.854Z,8.70
2019-05-13T20:45:23.995Z,8.70
2019-05-13T20:47:51.569Z,8.60
2019-05-13T20:50:21.473Z,8.60
2019-05-13T20:52:51.611Z,8.50
2019-05-13T20:55:21.970Z,8.50
2019-05-13T20:57:53.156Z,8.20
2019-05-13T21:00:20.538Z,8.10
2019-05-13T21:02:48.585Z,7.90
2019-05-13T21:05:16.155Z,7.90
2019-05-13T21:07:43.625Z,7.80
2019-05-13T21:10:12.078Z,7.90
2019-05-13T21:12:41.985Z,7.80
2019-05-13T21:15:12.836Z,7.80
2019-05-13T21:17:40.126Z,7.70
2019-05-13T21:20:18.798Z,7.60
2019-05-13T21:22:37.828Z,7.50
2019-05-13T21:25:05.997Z,7.80
2019-05-13T21:27:34.223Z,7.60
2019-05-13T21:30:02.287Z,7.50
2019-05-13T21:32:30.863Z,7.20
2019-05-13T21:34:58.546Z,7.00
2019-05-13T21:37:27.317Z,6.80
2019-05-13T21:39:55.352Z,6.70
2019-05-13T21:42:23.775Z,6.50
2019-05-13T21:44:51.796Z,6.30
2019-05-13T21:47:21.859Z,6.20
2019-05-13T21:49:51.542Z,6.10
2019-05-13T21:52:21.558Z,6.00
2019-05-13T21:54:51.634Z,6.00
2019-05-13T21:57:19.560Z,5.90
2019-05-13T21:59:47.371Z,5.80
2019-05-13T22:02:15.259Z,5.70
2019-05-13T22:04:43.218Z,5.70
2019-05-13T22:07:12.145Z,5.60
2019-05-13T22:09:41.716Z,5.50
2019-05-13T22:12:09.775Z,5.40
2019-05-13T22:14:37.919Z,5.50
2019-05-13T22:17:06.000Z,5.60
2019-05-13T22:19:34.017Z,5.60
2019-05-13T22:22:02.469Z,5.50
2019-05-13T22:24:31.235Z,5.40
2019-05-13T22:27:01.706Z,5.30
2019-05-13T22:29:32.060Z,5.20
2019-05-13T22:32:02.006Z,5.10
2019-05-13T22:34:31.719Z,5.00
2019-05-13T22:37:02.455Z,4.90
2019-05-13T22:39:34.519Z,4.80
2019-05-13T22:42:02.197Z,4.70
2019-05-13T22:44:32.457Z,4.70
2019-05-13T22:47:02.422Z,4.60
2019-05-13T22:49:31.246Z,4.60
2019-05-13T22:52:04.272Z,4.50
2019-05-13T22:54:34.746Z,4.50
2019-05-13T22:57:05.216Z,4.40
2019-05-13T22:59:35.292Z,4.30
2019-05-13T23:02:05.406Z,4.30
2019-05-13T23:04:35.838Z,4.20
2019-05-13T23:07:06.159Z,4.20
2019-05-13T23:09:38.554Z,4.10
2019-05-13T23:12:08.829Z,4.10
2019-05-13T23:14:38.305Z,4.00
2019-05-13T23:17:07.868Z,3.90
2019-05-13T23:19:41.499Z,3.80
2019-05-13T23:22:12.437Z,3.80
2019-05-13T23:24:43.839Z,3.70
2019-05-13T23:27:15.326Z,3.70
2019-05-13T23:29:45.853Z,3.60
2019-05-13T23:32:27.569Z,3.50
2019-05-13T23:34:56.062Z,3.50
2019-05-13T23:37:24.474Z,3.50
2019-05-13T23:39:55.190Z,3.50
2019-05-13T23:42:25.211Z,3.40
2019-05-13T23:44:54.418Z,3.40
2019-05-13T23:47:24.566Z,3.40
2019-05-13T23:49:53.357Z,3.30
2019-05-13T23:52:22.111Z,3.30
2019-05-13T23:54:51.657Z,3.20
2019-05-13T23:57:22.231Z,3.10
2019-05-13T23:59:51.583Z,3.00
