createdAt,value
2018-01-30T00:02:29.016Z,0.68
2018-01-30T00:04:58.303Z,0.60
2018-01-30T00:07:27.533Z,0.50
2018-01-30T00:09:56.760Z,0.80
2018-01-30T00:12:26.164Z,0.60
2018-01-30T00:14:55.515Z,0.60
2018-01-30T00:17:24.789Z,0.60
2018-01-30T00:19:54.056Z,0.50
2018-01-30T00:22:23.281Z,0.50
2018-01-30T00:24:52.672Z,0.50
2018-01-30T00:27:21.891Z,0.50
2018-01-30T00:29:51.138Z,0.55
2018-01-30T00:32:20.493Z,0.60
2018-01-30T00:34:49.761Z,0.80
2018-01-30T00:37:19.243Z,0.65
2018-01-30T00:39:48.468Z,0.90
2018-01-30T00:42:17.720Z,0.68
2018-01-30T00:44:46.928Z,0.93
2018-01-30T00:47:16.182Z,0.73
2018-01-30T00:49:45.467Z,0.95
2018-01-30T00:52:14.750Z,0.70
2018-01-30T00:54:44.005Z,0.80
2018-01-30T00:57:22.052Z,0.65
2018-01-30T00:59:51.315Z,0.98
2018-01-30T01:02:20.528Z,0.95
2018-01-30T01:04:49.809Z,0.70
2018-01-30T01:07:19.025Z,0.60
2018-01-30T01:09:48.256Z,0.70
2018-01-30T01:12:17.511Z,0.50
2018-01-30T01:14:46.829Z,0.50
2018-01-30T01:17:16.095Z,0.50
2018-01-30T01:19:47.276Z,1.05
2018-01-30T01:22:16.540Z,0.57
2018-01-30T01:24:45.788Z,0.50
2018-01-30T01:27:15.086Z,0.50
2018-01-30T01:29:44.343Z,0.40
2018-01-30T01:32:13.583Z,0.50
2018-01-30T01:34:42.895Z,0.50
2018-01-30T01:37:12.123Z,0.50
2018-01-30T01:39:41.359Z,0.50
2018-01-30T01:42:10.637Z,0.60
2018-01-30T01:44:39.938Z,0.50
2018-01-30T01:47:10.210Z,0.50
2018-01-30T01:49:39.424Z,0.50
2018-01-30T01:52:08.656Z,0.50
2018-01-30T01:54:49.815Z,0.50
2018-01-30T01:57:31.919Z,0.70
2018-01-30T02:00:01.164Z,0.52
2018-01-30T02:02:30.420Z,0.50
2018-01-30T02:04:59.760Z,0.60
2018-01-30T02:07:29.037Z,0.65
2018-01-30T02:09:58.294Z,0.50
2018-01-30T02:12:27.518Z,0.50
2018-01-30T02:14:56.826Z,0.50
2018-01-30T02:17:26.080Z,0.60
2018-01-30T02:19:55.303Z,0.60
2018-01-30T02:22:24.558Z,0.82
2018-01-30T02:24:53.791Z,1.15
2018-01-30T02:27:23.054Z,1.00
2018-01-30T02:29:52.268Z,0.60
2018-01-30T02:32:21.531Z,0.60
2018-01-30T02:34:50.781Z,0.60
2018-01-30T02:37:20.357Z,0.60
2018-01-30T02:39:49.606Z,0.70
2018-01-30T02:42:18.859Z,0.80
2018-01-30T02:44:57.627Z,1.15
2018-01-30T02:47:26.970Z,0.90
2018-01-30T02:49:56.236Z,0.77
2018-01-30T02:52:25.468Z,0.70
2018-01-30T02:54:54.771Z,0.57
2018-01-30T02:57:35.050Z,0.60
2018-01-30T03:00:04.320Z,0.50
2018-01-30T03:02:33.558Z,0.40
2018-01-30T03:05:02.780Z,0.50
2018-01-30T03:07:32.008Z,0.50
2018-01-30T03:10:01.230Z,0.60
2018-01-30T03:12:30.721Z,0.40
2018-01-30T03:15:00.154Z,0.57
2018-01-30T03:17:29.485Z,0.50
2018-01-30T03:19:58.725Z,0.52
2018-01-30T03:22:27.948Z,0.50
2018-01-30T03:24:57.192Z,0.60
2018-01-30T03:27:26.652Z,0.80
2018-01-30T03:29:55.866Z,0.70
2018-01-30T03:32:25.081Z,0.80
2018-01-30T03:34:54.393Z,0.70
2018-01-30T03:37:23.611Z,0.65
2018-01-30T03:39:52.895Z,0.73
2018-01-30T03:42:22.109Z,0.75
2018-01-30T03:44:51.456Z,0.90
2018-01-30T03:47:20.705Z,0.73
2018-01-30T03:49:49.951Z,0.80
2018-01-30T03:52:19.174Z,0.82
2018-01-30T03:54:48.606Z,1.00
2018-01-30T03:57:26.863Z,1.12
2018-01-30T03:59:56.094Z,1.00
2018-01-30T04:02:25.333Z,1.00
2018-01-30T04:04:54.667Z,0.82
2018-01-30T04:07:24.005Z,0.70
2018-01-30T04:09:53.243Z,1.05
2018-01-30T04:12:22.462Z,0.90
2018-01-30T04:14:51.683Z,1.70
2018-01-30T04:17:20.946Z,1.05
2018-01-30T04:19:50.187Z,1.02
2018-01-30T04:22:19.658Z,0.90
2018-01-30T04:24:48.882Z,1.45
2018-01-30T04:27:18.145Z,1.30
2018-01-30T04:29:47.385Z,1.50
2018-01-30T04:32:16.652Z,1.50
2018-01-30T04:34:45.892Z,1.70
2018-01-30T04:37:15.156Z,1.70
2018-01-30T04:39:44.369Z,1.30
2018-01-30T04:42:13.650Z,1.90
2018-01-30T04:44:42.968Z,2.20
2018-01-30T04:47:12.201Z,2.00
2018-01-30T04:49:41.468Z,2.53
2018-01-30T04:52:10.726Z,1.90
2018-01-30T04:54:39.939Z,2.45
2018-01-30T04:57:18.587Z,2.70
2018-01-30T04:59:47.889Z,3.15
2018-01-30T05:02:17.171Z,2.00
2018-01-30T05:04:46.547Z,1.80
2018-01-30T05:07:15.928Z,2.20
2018-01-30T05:09:45.145Z,2.22
2018-01-30T05:12:14.413Z,2.92
2018-01-30T05:14:43.683Z,3.10
2018-01-30T05:17:12.921Z,3.62
2018-01-30T05:19:42.249Z,2.62
2018-01-30T05:22:11.529Z,2.60
2018-01-30T05:24:40.792Z,2.75
2018-01-30T05:27:10.049Z,3.30
2018-01-30T05:29:39.283Z,3.45
2018-01-30T05:32:08.533Z,3.10
2018-01-30T05:34:37.924Z,3.37
2018-01-30T05:37:07.191Z,3.67
2018-01-30T05:39:36.465Z,4.25
2018-01-30T05:42:06.141Z,3.80
2018-01-30T05:44:35.405Z,3.25
2018-01-30T05:47:04.616Z,4.28
2018-01-30T05:49:33.869Z,4.43
2018-01-30T05:52:03.104Z,4.28
2018-01-30T05:54:32.535Z,4.75
2018-01-30T05:57:19.193Z,3.85
2018-01-30T05:59:48.557Z,4.25
2018-01-30T06:02:17.772Z,4.20
2018-01-30T06:04:47.105Z,4.28
2018-01-30T06:07:16.318Z,4.50
2018-01-30T06:09:56.544Z,4.07
2018-01-30T06:12:25.797Z,3.62
2018-01-30T06:14:55.056Z,4.78
2018-01-30T06:17:24.403Z,5.90
2018-01-30T06:19:53.744Z,5.78
2018-01-30T06:22:23.013Z,6.43
2018-01-30T06:24:52.228Z,5.10
2018-01-30T06:27:21.492Z,6.20
2018-01-30T06:29:50.744Z,5.12
2018-01-30T06:32:20.009Z,4.80
2018-01-30T06:34:59.708Z,4.57
2018-01-30T06:37:29.046Z,5.55
2018-01-30T06:39:58.302Z,5.28
2018-01-30T06:42:27.672Z,6.12
2018-01-30T06:44:56.972Z,5.10
2018-01-30T06:47:26.196Z,5.55
2018-01-30T06:49:55.455Z,6.22
2018-01-30T06:52:24.690Z,5.85
2018-01-30T06:54:54.037Z,5.78
2018-01-30T06:57:39.579Z,5.53
2018-01-30T07:00:08.830Z,6.20
2018-01-30T07:02:38.080Z,5.50
2018-01-30T07:05:07.322Z,6.40
2018-01-30T07:07:51.613Z,6.80
2018-01-30T07:10:20.870Z,10.27
2018-01-30T07:12:50.128Z,8.07
2018-01-30T07:15:19.383Z,6.70
2018-01-30T07:17:48.779Z,6.18
2018-01-30T07:20:18.001Z,6.65
2018-01-30T07:22:47.341Z,7.37
2018-01-30T07:25:16.705Z,7.57
2018-01-30T07:27:45.976Z,9.98
2018-01-30T07:30:15.213Z,6.93
2018-01-30T07:32:44.467Z,9.85
2018-01-30T07:35:13.745Z,7.35
2018-01-30T07:37:42.985Z,8.20
2018-01-30T07:40:12.228Z,7.40
2018-01-30T07:42:41.479Z,6.07
2018-01-30T07:45:10.724Z,6.87
2018-01-30T07:47:39.951Z,7.45
2018-01-30T07:50:09.239Z,7.82
2018-01-30T07:52:38.635Z,7.40
2018-01-30T07:55:07.864Z,7.70
2018-01-30T07:57:49.701Z,7.62
2018-01-30T08:00:18.975Z,6.35
2018-01-30T08:02:48.384Z,7.35
2018-01-30T08:05:17.668Z,16.52
2018-01-30T08:07:46.894Z,9.90
2018-01-30T08:10:24.652Z,7.22
2018-01-30T08:12:53.007Z,6.43
2018-01-30T08:15:21.945Z,5.85
2018-01-30T08:17:50.291Z,6.40
2018-01-30T08:20:17.859Z,5.75
2018-01-30T08:22:45.491Z,5.80
2018-01-30T08:25:13.864Z,5.55
2018-01-30T08:27:43.085Z,6.72
2018-01-30T08:30:11.456Z,6.62
2018-01-30T08:32:39.032Z,7.10
2018-01-30T08:35:07.415Z,6.82
2018-01-30T08:37:34.995Z,7.00
2018-01-30T08:40:02.588Z,6.85
2018-01-30T08:42:30.958Z,6.62
2018-01-30T08:44:58.537Z,7.22
2018-01-30T08:47:26.175Z,7.20
2018-01-30T08:49:53.811Z,6.45
2018-01-30T08:52:22.171Z,6.32
2018-01-30T08:54:50.601Z,7.45
2018-01-30T08:57:33.177Z,7.72
2018-01-30T09:00:00.776Z,6.43
2018-01-30T09:02:28.380Z,5.50
2018-01-30T09:04:56.816Z,4.50
2018-01-30T09:07:25.238Z,6.05
2018-01-30T09:09:53.649Z,4.90
2018-01-30T09:12:22.007Z,5.50
2018-01-30T09:14:49.613Z,5.55
2018-01-30T09:17:17.245Z,5.28
2018-01-30T09:19:44.892Z,4.35
2018-01-30T09:22:12.469Z,4.72
2018-01-30T09:24:40.080Z,4.65
2018-01-30T09:27:07.676Z,5.20
2018-01-30T09:29:36.137Z,5.00
2018-01-30T09:32:03.742Z,5.45
2018-01-30T09:34:31.366Z,4.55
2018-01-30T09:36:58.958Z,5.47
2018-01-30T09:39:26.530Z,5.53
2018-01-30T09:42:07.204Z,6.95
2018-01-30T09:44:34.832Z,6.05
2018-01-30T09:47:14.157Z,4.90
2018-01-30T09:49:41.877Z,5.18
2018-01-30T09:52:10.218Z,5.03
2018-01-30T09:54:37.812Z,5.00
2018-01-30T09:57:17.854Z,4.65
2018-01-30T09:59:45.921Z,5.62
2018-01-30T10:02:13.505Z,5.70
2018-01-30T10:04:41.165Z,5.57
2018-01-30T10:07:08.870Z,6.78
2018-01-30T10:09:36.464Z,6.47
2018-01-30T10:12:04.050Z,5.85
2018-01-30T10:14:32.473Z,6.00
2018-01-30T10:17:00.091Z,6.03
2018-01-30T10:19:27.719Z,6.22
2018-01-30T10:21:55.564Z,6.07
2018-01-30T10:24:23.928Z,15.07
2018-01-30T10:26:51.506Z,6.60
2018-01-30T10:29:19.138Z,8.73
2018-01-30T10:31:46.784Z,7.93
2018-01-30T10:34:15.837Z,6.43
2018-01-30T10:36:43.444Z,6.35
2018-01-30T10:39:11.067Z,6.25
2018-01-30T10:41:38.699Z,6.97
2018-01-30T10:44:07.058Z,6.75
2018-01-30T10:46:34.746Z,5.80
2018-01-30T10:49:03.160Z,6.62
2018-01-30T10:51:31.536Z,5.82
2018-01-30T10:53:59.904Z,7.53
2018-01-30T10:56:41.876Z,6.55
2018-01-30T10:59:09.487Z,6.72
2018-01-30T11:01:37.112Z,6.37
2018-01-30T11:04:04.741Z,6.53
2018-01-30T11:06:32.684Z,6.10
2018-01-30T11:09:00.326Z,6.30
2018-01-30T11:11:28.693Z,6.57
2018-01-30T11:13:56.304Z,6.77
2018-01-30T11:16:23.940Z,5.40
2018-01-30T11:18:51.604Z,5.50
2018-01-30T11:21:19.177Z,4.33
2018-01-30T11:23:46.776Z,6.15
2018-01-30T11:26:15.137Z,6.00
2018-01-30T11:28:42.793Z,5.13
2018-01-30T11:31:10.409Z,5.03
2018-01-30T11:33:37.993Z,5.00
2018-01-30T11:36:06.349Z,5.40
2018-01-30T11:38:35.763Z,5.30
2018-01-30T11:41:05.004Z,4.83
2018-01-30T11:43:34.327Z,5.70
2018-01-30T11:46:03.651Z,5.83
2018-01-30T11:48:32.928Z,5.33
2018-01-30T11:51:02.184Z,5.40
2018-01-30T11:53:31.404Z,6.23
2018-01-30T11:56:00.713Z,5.90
2018-01-30T11:58:39.224Z,5.50
2018-01-30T12:01:08.465Z,5.47
2018-01-30T12:03:37.736Z,6.60
2018-01-30T12:06:07.001Z,7.03
2018-01-30T12:08:36.205Z,5.17
2018-01-30T12:11:06.020Z,5.73
2018-01-30T12:13:35.293Z,6.43
2018-01-30T12:16:04.520Z,5.10
2018-01-30T12:18:33.833Z,6.30
2018-01-30T12:21:03.068Z,5.70
2018-01-30T12:23:32.332Z,5.27
2018-01-30T12:26:01.641Z,6.03
2018-01-30T12:28:30.876Z,4.67
2018-01-30T12:31:00.173Z,4.83
2018-01-30T12:33:29.409Z,4.57
2018-01-30T12:35:58.631Z,4.70
2018-01-30T12:38:27.914Z,4.97
2018-01-30T12:40:57.482Z,5.83
2018-01-30T12:43:26.887Z,4.50
2018-01-30T12:45:56.138Z,4.67
2018-01-30T12:48:25.353Z,5.13
2018-01-30T12:50:54.673Z,4.90
2018-01-30T12:53:23.928Z,5.33
2018-01-30T12:55:53.240Z,7.20
2018-01-30T12:58:32.248Z,13.20
2018-01-30T13:01:01.595Z,8.23
2018-01-30T13:03:30.876Z,8.20
2018-01-30T13:06:00.181Z,6.00
2018-01-30T13:08:29.412Z,5.47
2018-01-30T13:10:58.723Z,5.10
2018-01-30T13:13:27.943Z,6.80
2018-01-30T13:16:06.173Z,7.07
2018-01-30T13:18:35.447Z,6.30
2018-01-30T13:21:04.700Z,6.10
2018-01-30T13:23:33.999Z,6.20
2018-01-30T13:26:01.604Z,6.23
2018-01-30T13:28:29.188Z,4.20
2018-01-30T13:30:56.808Z,5.47
2018-01-30T13:33:24.384Z,4.90
2018-01-30T13:35:52.081Z,5.10
2018-01-30T13:38:36.885Z,5.30
2018-01-30T13:41:04.725Z,4.60
2018-01-30T13:43:43.602Z,4.70
2018-01-30T13:46:11.220Z,4.40
2018-01-30T13:48:40.315Z,4.93
2018-01-30T13:51:23.636Z,5.50
2018-01-30T13:53:51.243Z,5.60
2018-01-30T13:56:30.900Z,5.90
2018-01-30T13:58:58.557Z,6.40
2018-01-30T14:01:26.126Z,7.70
2018-01-30T14:04:09.361Z,7.70
2018-01-30T14:06:36.974Z,7.87
2018-01-30T14:09:17.118Z,8.40
2018-01-30T14:11:59.767Z,8.50
2018-01-30T14:14:28.159Z,7.90
2018-01-30T14:16:56.519Z,8.43
2018-01-30T14:19:24.288Z,6.83
2018-01-30T14:21:51.873Z,8.20
2018-01-30T14:24:19.704Z,8.90
2018-01-30T14:26:47.493Z,8.30
2018-01-30T14:29:16.541Z,9.90
2018-01-30T14:31:45.113Z,9.77
2018-01-30T14:34:12.681Z,8.87
2018-01-30T14:36:40.476Z,11.67
2018-01-30T14:39:08.085Z,9.53
2018-01-30T14:41:36.503Z,9.20
2018-01-30T14:44:04.117Z,9.93
2018-01-30T14:46:32.284Z,9.57
2018-01-30T14:49:11.960Z,8.17
2018-01-30T14:51:39.564Z,9.15
2018-01-30T14:54:19.708Z,9.27
2018-01-30T14:57:01.264Z,12.40
2018-01-30T14:59:29.090Z,10.00
2018-01-30T15:02:08.592Z,8.95
2018-01-30T15:04:51.198Z,9.60
2018-01-30T15:07:18.926Z,8.80
2018-01-30T15:09:46.544Z,9.70
2018-01-30T15:12:14.153Z,8.95
2018-01-30T15:14:41.768Z,10.02
2018-01-30T15:17:09.501Z,9.18
2018-01-30T15:19:37.224Z,10.57
2018-01-30T15:22:05.596Z,9.45
2018-01-30T15:24:33.177Z,13.10
2018-01-30T15:27:02.620Z,10.32
2018-01-30T15:29:30.316Z,10.65
2018-01-30T15:31:57.918Z,8.70
2018-01-30T15:34:25.522Z,9.50
2018-01-30T15:36:53.852Z,9.00
2018-01-30T15:39:21.457Z,9.23
2018-01-30T15:41:49.168Z,10.43
2018-01-30T15:44:17.496Z,9.95
2018-01-30T15:46:45.096Z,9.45
2018-01-30T15:49:12.838Z,9.30
2018-01-30T15:51:49.423Z,9.80
2018-01-30T15:54:17.017Z,9.52
2018-01-30T15:56:56.393Z,8.45
2018-01-30T15:59:38.685Z,9.27
2018-01-30T16:02:06.310Z,10.20
2018-01-30T16:04:34.677Z,9.52
2018-01-30T16:07:03.316Z,10.10
2018-01-30T16:09:30.926Z,9.77
2018-01-30T16:11:58.558Z,9.65
2018-01-30T16:14:26.186Z,9.32
2018-01-30T16:16:53.797Z,10.98
2018-01-30T16:19:21.439Z,11.02
2018-01-30T16:21:49.200Z,10.50
2018-01-30T16:24:16.847Z,13.62
2018-01-30T16:26:44.526Z,10.70
2018-01-30T16:29:12.146Z,12.00
2018-01-30T16:31:39.768Z,11.80
2018-01-30T16:34:07.465Z,13.82
2018-01-30T16:36:35.329Z,10.95
2018-01-30T16:39:04.018Z,10.73
2018-01-30T16:41:32.409Z,11.68
2018-01-30T16:44:00.033Z,14.77
2018-01-30T16:46:27.636Z,10.48
2018-01-30T16:48:55.263Z,12.00
2018-01-30T16:51:22.862Z,15.13
2018-01-30T16:53:51.246Z,16.65
2018-01-30T16:56:30.674Z,14.18
2018-01-30T16:58:58.340Z,12.50
2018-01-30T17:01:25.884Z,12.35
2018-01-30T17:03:53.453Z,12.52
2018-01-30T17:06:21.061Z,12.05
2018-01-30T17:08:48.682Z,10.60
2018-01-30T17:11:16.302Z,11.38
2018-01-30T17:13:43.899Z,10.98
2018-01-30T17:16:12.232Z,12.45
2018-01-30T17:18:39.821Z,13.85
2018-01-30T17:21:07.441Z,15.73
2018-01-30T17:23:35.090Z,12.88
2018-01-30T17:26:02.676Z,12.93
2018-01-30T17:28:31.137Z,11.38
2018-01-30T17:30:58.788Z,11.57
2018-01-30T17:33:26.396Z,13.25
2018-01-30T17:35:53.989Z,13.43
2018-01-30T17:38:21.566Z,13.10
2018-01-30T17:40:49.394Z,12.50
2018-01-30T17:43:17.011Z,14.07
2018-01-30T17:46:00.822Z,12.60
2018-01-30T17:48:28.669Z,13.88
2018-01-30T17:51:01.309Z,12.98
2018-01-30T17:53:30.228Z,13.18
2018-01-30T17:55:58.140Z,14.93
2018-01-30T17:58:38.084Z,13.60
2018-01-30T18:01:05.690Z,13.43
2018-01-30T18:03:34.044Z,14.25
2018-01-30T18:06:01.658Z,14.13
2018-01-30T18:08:29.222Z,14.00
2018-01-30T18:10:57.580Z,13.45
2018-01-30T18:13:25.976Z,13.95
2018-01-30T18:15:53.813Z,13.70
2018-01-30T18:18:21.689Z,15.10
2018-01-30T18:20:49.398Z,16.75
2018-01-30T18:23:17.141Z,16.42
2018-01-30T18:25:44.851Z,17.52
2018-01-30T18:28:13.152Z,14.50
2018-01-30T18:30:41.104Z,13.55
2018-01-30T18:33:08.777Z,13.48
2018-01-30T18:35:36.392Z,14.85
2018-01-30T18:38:04.964Z,14.07
2018-01-30T18:40:32.652Z,14.15
2018-01-30T18:43:00.424Z,14.23
2018-01-30T18:45:28.200Z,14.95
2018-01-30T18:47:56.202Z,15.80
2018-01-30T18:50:23.948Z,16.85
2018-01-30T18:52:51.722Z,16.62
2018-01-30T18:55:19.440Z,17.02
2018-01-30T18:58:03.561Z,17.60
2018-01-30T19:00:32.151Z,15.13
2018-01-30T19:02:59.775Z,16.30
2018-01-30T19:05:28.123Z,15.20
2018-01-30T19:07:55.708Z,15.75
2018-01-30T19:10:23.319Z,16.10
2018-01-30T19:12:51.797Z,14.30
2018-01-30T19:15:20.542Z,15.43
2018-01-30T19:17:48.196Z,14.35
2018-01-30T19:20:16.548Z,14.43
2018-01-30T19:22:44.136Z,14.15
2018-01-30T19:25:22.145Z,16.40
2018-01-30T19:27:50.524Z,13.50
2018-01-30T19:30:18.933Z,13.90
2018-01-30T19:32:46.524Z,14.55
2018-01-30T19:35:14.852Z,14.30
2018-01-30T19:37:42.468Z,15.52
2018-01-30T19:40:10.844Z,15.63
2018-01-30T19:42:38.415Z,15.27
2018-01-30T19:45:06.007Z,14.93
2018-01-30T19:47:33.654Z,14.13
2018-01-30T19:50:01.241Z,15.10
2018-01-30T19:52:28.875Z,17.17
2018-01-30T19:54:56.496Z,15.35
2018-01-30T19:57:38.013Z,15.27
2018-01-30T20:00:06.392Z,15.32
2018-01-30T20:02:34.001Z,14.45
2018-01-30T20:05:01.608Z,14.48
2018-01-30T20:07:29.181Z,14.70
2018-01-30T20:09:56.754Z,15.25
2018-01-30T20:12:24.321Z,15.73
2018-01-30T20:14:51.898Z,14.25
2018-01-30T20:17:25.094Z,14.68
2018-01-30T20:19:52.713Z,14.07
2018-01-30T20:22:21.109Z,13.75
2018-01-30T20:24:49.520Z,13.95
2018-01-30T20:27:17.128Z,13.77
2018-01-30T20:29:44.776Z,14.68
2018-01-30T20:32:12.408Z,14.43
2018-01-30T20:34:40.746Z,15.00
2018-01-30T20:37:08.345Z,15.48
2018-01-30T20:39:36.093Z,15.15
2018-01-30T20:42:03.706Z,14.52
2018-01-30T20:44:31.296Z,15.15
2018-01-30T20:46:59.728Z,14.57
2018-01-30T20:49:27.333Z,14.13
2018-01-30T20:51:54.966Z,14.27
2018-01-30T20:54:23.302Z,15.57
2018-01-30T20:57:02.531Z,15.10
2018-01-30T20:59:31.796Z,14.00
2018-01-30T21:02:02.749Z,14.90
2018-01-30T21:04:32.091Z,15.40
2018-01-30T21:07:01.512Z,16.17
2018-01-30T21:09:30.821Z,15.93
2018-01-30T21:12:00.049Z,15.10
2018-01-30T21:14:29.451Z,14.95
2018-01-30T21:16:58.706Z,14.10
2018-01-30T21:19:27.924Z,14.20
2018-01-30T21:21:57.132Z,14.57
2018-01-30T21:24:26.432Z,15.63
2018-01-30T21:26:55.666Z,16.85
2018-01-30T21:29:24.917Z,15.15
2018-01-30T21:31:54.172Z,16.52
2018-01-30T21:34:23.441Z,15.70
2018-01-30T21:36:52.660Z,14.25
2018-01-30T21:39:21.978Z,12.85
2018-01-30T21:41:50.923Z,15.60
2018-01-30T21:44:20.174Z,13.38
2018-01-30T21:46:49.422Z,14.20
2018-01-30T21:49:18.715Z,12.90
2018-01-30T21:51:48.021Z,10.45
2018-01-30T21:54:18.473Z,8.98
2018-01-30T21:57:02.608Z,9.40
2018-01-30T21:59:31.652Z,8.38
2018-01-30T22:02:00.564Z,9.25
2018-01-30T22:04:28.172Z,9.02
2018-01-30T22:06:55.762Z,9.25
2018-01-30T22:09:23.474Z,9.40
2018-01-30T22:11:51.038Z,8.23
2018-01-30T22:14:18.629Z,9.20
2018-01-30T22:16:46.321Z,8.00
2018-01-30T22:19:13.895Z,8.75
2018-01-30T22:21:41.553Z,8.40
2018-01-30T22:24:09.255Z,8.43
2018-01-30T22:26:36.838Z,7.15
2018-01-30T22:29:04.409Z,7.62
2018-01-30T22:31:32.017Z,8.20
2018-01-30T22:34:00.351Z,7.78
2018-01-30T22:36:29.036Z,7.12
2018-01-30T22:38:57.424Z,6.20
2018-01-30T22:41:25.020Z,6.62
2018-01-30T22:43:52.592Z,5.82
2018-01-30T22:46:20.236Z,5.55
