createdAt,value
2023-11-12T00:01:02.901Z,1.70
2023-11-12T00:03:31.084Z,1.70
2023-11-12T00:05:59.026Z,2.03
2023-11-12T00:08:26.952Z,1.73
2023-11-12T00:10:55.021Z,2.00
2023-11-12T00:13:24.876Z,2.08
2023-11-12T00:15:54.445Z,1.83
2023-11-12T00:18:24.711Z,2.13
2023-11-12T00:20:52.747Z,1.90
2023-11-12T00:23:25.150Z,2.13
2023-11-12T00:25:54.637Z,2.03
2023-11-12T00:28:24.129Z,1.75
2023-11-12T00:30:52.179Z,1.80
2023-11-12T00:33:20.822Z,2.05
2023-11-12T00:35:48.986Z,1.92
2023-11-12T00:38:16.977Z,1.70
2023-11-12T00:40:46.459Z,2.20
2023-11-12T00:43:14.750Z,2.10
2023-11-12T00:45:44.087Z,1.98
2023-11-12T00:48:12.081Z,1.73
2023-11-12T00:50:40.456Z,2.03
2023-11-12T00:53:08.528Z,2.10
2023-11-12T00:55:36.437Z,1.88
2023-11-12T00:58:04.385Z,1.80
2023-11-12T01:00:32.663Z,1.77
2023-11-12T01:03:03.668Z,1.95
2023-11-12T01:05:31.646Z,1.70
2023-11-12T01:07:59.614Z,1.90
2023-11-12T01:10:27.703Z,2.20
2023-11-12T01:12:56.540Z,1.75
2023-11-12T01:15:24.502Z,2.08
2023-11-12T01:17:52.532Z,1.70
2023-11-12T01:20:22.474Z,1.98
2023-11-12T01:22:52.423Z,2.17
2023-11-12T01:25:20.422Z,1.85
2023-11-12T01:27:50.915Z,2.05
2023-11-12T01:30:18.815Z,2.17
2023-11-12T01:32:46.779Z,1.65
2023-11-12T01:35:15.985Z,1.80
2023-11-12T01:37:45.527Z,1.80
2023-11-12T01:40:15.511Z,2.03
2023-11-12T01:42:43.586Z,1.85
2023-11-12T01:45:11.986Z,2.08
2023-11-12T01:47:39.950Z,2.47
2023-11-12T01:50:08.913Z,2.22
2023-11-12T01:52:36.765Z,1.98
2023-11-12T01:55:06.316Z,1.95
2023-11-12T01:57:35.234Z,2.00
2023-11-12T02:00:04.084Z,2.35
2023-11-12T02:02:40.836Z,2.03
2023-11-12T02:05:09.595Z,2.38
2023-11-12T02:07:38.546Z,2.28
2023-11-12T02:10:13.244Z,2.30
2023-11-12T02:12:44.895Z,2.20
2023-11-12T02:15:15.814Z,1.98
2023-11-12T02:17:45.492Z,2.40
2023-11-12T02:20:15.326Z,2.35
2023-11-12T02:22:44.722Z,2.03
2023-11-12T02:25:14.846Z,1.92
2023-11-12T02:27:44.955Z,2.25
2023-11-12T02:30:13.881Z,1.83
2023-11-12T02:32:41.964Z,2.47
2023-11-12T02:35:10.030Z,2.80
2023-11-12T02:37:38.530Z,2.40
2023-11-12T02:40:08.359Z,2.30
2023-11-12T02:42:38.395Z,2.40
2023-11-12T02:45:07.070Z,2.33
2023-11-12T02:47:35.035Z,2.83
2023-11-12T02:50:09.431Z,3.08
2023-11-12T02:52:36.723Z,2.13
2023-11-12T02:55:04.815Z,2.33
2023-11-12T02:57:32.726Z,2.08
2023-11-12T03:00:02.001Z,3.20
2023-11-12T03:02:32.596Z,2.58
2023-11-12T03:05:00.475Z,2.63
2023-11-12T03:07:28.342Z,2.33
2023-11-12T03:09:57.199Z,2.78
2023-11-12T03:12:25.183Z,3.35
2023-11-12T03:14:53.135Z,3.03
2023-11-12T03:17:22.862Z,2.50
2023-11-12T03:19:51.589Z,2.72
2023-11-12T03:22:19.582Z,3.97
2023-11-12T03:24:47.432Z,2.78
2023-11-12T03:27:15.360Z,2.78
2023-11-12T03:29:43.256Z,2.80
2023-11-12T03:32:11.319Z,3.28
2023-11-12T03:34:40.862Z,3.25
2023-11-12T03:37:08.959Z,2.60
2023-11-12T03:39:36.958Z,3.13
2023-11-12T03:42:05.081Z,4.20
2023-11-12T03:44:34.117Z,3.47
2023-11-12T03:47:02.322Z,3.65
2023-11-12T03:49:30.179Z,3.20
2023-11-12T03:51:59.406Z,3.30
2023-11-12T03:54:27.380Z,4.20
2023-11-12T03:56:55.607Z,3.45
2023-11-12T03:59:23.529Z,3.75
2023-11-12T04:01:51.396Z,3.97
2023-11-12T04:04:19.560Z,4.95
2023-11-12T04:06:50.280Z,4.55
2023-11-12T04:09:19.642Z,4.30
2023-11-12T04:11:48.324Z,4.65
2023-11-12T04:14:16.239Z,4.43
2023-11-12T04:16:44.124Z,4.40
2023-11-12T04:19:12.042Z,5.18
2023-11-12T04:21:40.006Z,4.40
2023-11-12T04:24:08.622Z,4.80
2023-11-12T04:26:37.865Z,4.32
2023-11-12T04:29:08.403Z,4.93
2023-11-12T04:31:37.299Z,5.47
2023-11-12T04:34:06.208Z,4.90
2023-11-12T04:36:36.318Z,5.45
2023-11-12T04:39:04.478Z,4.80
2023-11-12T04:41:35.604Z,5.68
2023-11-12T04:44:04.994Z,5.95
2023-11-12T04:46:32.966Z,5.75
2023-11-12T04:49:00.891Z,5.43
2023-11-12T04:51:28.872Z,5.53
2023-11-12T04:53:56.739Z,5.32
2023-11-12T04:56:24.604Z,5.80
2023-11-12T04:58:52.873Z,5.30
2023-11-12T05:01:22.113Z,5.45
2023-11-12T05:03:50.103Z,5.45
2023-11-12T05:06:18.101Z,6.13
2023-11-12T05:08:45.998Z,5.50
2023-11-12T05:11:13.872Z,5.43
2023-11-12T05:13:41.738Z,6.30
2023-11-12T05:16:09.730Z,6.35
2023-11-12T05:18:39.054Z,5.78
2023-11-12T05:21:07.489Z,6.20
2023-11-12T05:23:35.369Z,6.72
2023-11-12T05:26:03.217Z,6.32
2023-11-12T05:28:31.078Z,5.88
2023-11-12T05:30:59.068Z,5.75
2023-11-12T05:33:27.057Z,6.15
2023-11-12T05:35:56.351Z,6.75
2023-11-12T05:38:24.418Z,6.35
2023-11-12T05:40:53.012Z,6.55
2023-11-12T05:43:21.222Z,6.63
2023-11-12T05:45:49.273Z,6.15
2023-11-12T05:48:17.380Z,6.53
2023-11-12T05:50:46.329Z,6.32
2023-11-12T05:53:15.624Z,6.65
2023-11-12T05:55:43.669Z,6.88
2023-11-12T05:58:11.511Z,7.20
2023-11-12T06:00:40.184Z,6.35
2023-11-12T06:03:08.167Z,6.93
2023-11-12T06:05:36.121Z,5.82
2023-11-12T06:08:04.553Z,5.60
2023-11-12T06:10:33.751Z,6.22
2023-11-12T06:13:02.113Z,6.03
2023-11-12T06:15:30.366Z,6.55
2023-11-12T06:17:58.315Z,6.10
2023-11-12T06:20:27.480Z,5.90
2023-11-12T06:22:57.828Z,5.82
2023-11-12T06:25:26.315Z,6.00
2023-11-12T06:27:55.663Z,5.80
2023-11-12T06:30:23.634Z,6.00
2023-11-12T06:32:52.429Z,6.00
2023-11-12T06:35:20.497Z,6.28
2023-11-12T06:37:48.407Z,6.55
2023-11-12T06:40:16.297Z,5.60
2023-11-12T06:42:44.661Z,6.40
2023-11-12T06:45:14.336Z,5.72
2023-11-12T06:47:42.435Z,5.43
2023-11-12T06:50:10.765Z,6.10
2023-11-12T06:52:38.706Z,6.18
2023-11-12T06:55:07.183Z,6.30
2023-11-12T06:57:35.501Z,6.10
2023-11-12T07:00:04.982Z,6.07
2023-11-12T07:02:34.300Z,6.40
2023-11-12T07:05:02.182Z,6.72
2023-11-12T07:07:30.042Z,5.72
2023-11-12T07:09:57.980Z,6.00
2023-11-12T07:12:26.024Z,5.90
2023-11-12T07:14:54.072Z,6.05
2023-11-12T07:17:22.008Z,5.53
2023-11-12T07:19:51.654Z,6.22
2023-11-12T07:22:19.539Z,6.28
2023-11-12T07:24:47.525Z,5.70
2023-11-12T07:27:15.511Z,5.63
2023-11-12T07:29:43.558Z,6.10
2023-11-12T07:32:11.395Z,5.82
2023-11-12T07:34:39.574Z,6.05
2023-11-12T07:37:08.807Z,5.95
2023-11-12T07:39:37.227Z,5.40
2023-11-12T07:42:05.731Z,6.03
2023-11-12T07:44:33.617Z,5.78
2023-11-12T07:47:01.645Z,5.50
2023-11-12T07:49:29.573Z,6.43
2023-11-12T07:51:57.626Z,5.43
2023-11-12T07:54:27.284Z,5.72
2023-11-12T07:56:55.221Z,5.70
2023-11-12T07:59:23.082Z,5.18
2023-11-12T08:01:51.003Z,5.22
2023-11-12T08:04:19.278Z,5.95
2023-11-12T08:06:47.764Z,5.75
2023-11-12T08:09:16.089Z,5.30
2023-11-12T08:11:45.336Z,5.57
2023-11-12T08:14:13.934Z,6.18
2023-11-12T08:16:41.848Z,6.18
2023-11-12T08:19:09.768Z,6.00
2023-11-12T08:21:37.782Z,6.07
2023-11-12T08:24:06.159Z,5.82
2023-11-12T08:26:39.606Z,5.10
2023-11-12T08:29:09.214Z,6.03
2023-11-12T08:31:38.071Z,6.22
2023-11-12T08:34:06.024Z,5.13
2023-11-12T08:36:34.051Z,6.43
2023-11-12T08:39:05.112Z,4.40
2023-11-12T08:41:33.347Z,6.03
2023-11-12T08:44:01.212Z,5.65
2023-11-12T08:46:30.515Z,6.82
2023-11-12T08:48:58.465Z,5.43
2023-11-12T08:51:26.551Z,5.78
2023-11-12T08:53:54.467Z,6.00
2023-11-12T08:56:22.295Z,4.40
2023-11-12T08:58:50.180Z,5.03
2023-11-12T09:01:18.202Z,5.05
2023-11-12T09:03:47.527Z,5.38
2023-11-12T09:06:15.720Z,5.40
2023-11-12T09:08:43.715Z,4.90
2023-11-12T09:11:15.148Z,5.15
2023-11-12T09:13:43.514Z,5.70
2023-11-12T09:16:12.006Z,4.57
2023-11-12T09:18:39.969Z,5.10
2023-11-12T09:21:09.177Z,5.05
2023-11-12T09:23:37.144Z,4.78
2023-11-12T09:26:05.519Z,4.90
2023-11-12T09:28:33.366Z,4.82
2023-11-12T09:31:01.305Z,4.32
2023-11-12T09:33:29.427Z,4.68
2023-11-12T09:35:57.375Z,4.70
2023-11-12T09:38:30.976Z,5.47
2023-11-12T09:40:59.649Z,4.82
2023-11-12T09:43:27.560Z,5.03
2023-11-12T09:45:57.050Z,4.68
2023-11-12T09:48:27.712Z,4.75
2023-11-12T09:50:55.727Z,4.80
2023-11-12T09:53:24.397Z,4.97
2023-11-12T09:55:54.596Z,4.47
2023-11-12T09:58:22.482Z,4.28
2023-11-12T10:00:50.630Z,4.78
2023-11-12T10:03:18.710Z,4.75
2023-11-12T10:05:46.732Z,4.03
2023-11-12T10:08:14.783Z,4.30
2023-11-12T10:10:43.876Z,4.85
2023-11-12T10:13:13.517Z,4.68
2023-11-12T10:15:41.533Z,4.90
2023-11-12T10:18:11.234Z,5.00
2023-11-12T10:20:39.987Z,4.38
2023-11-12T10:23:09.815Z,4.43
2023-11-12T10:25:42.433Z,3.90
2023-11-12T10:28:10.732Z,4.80
2023-11-12T10:30:40.074Z,4.47
2023-11-12T10:33:18.122Z,4.90
2023-11-12T10:35:46.952Z,4.35
2023-11-12T10:38:16.325Z,4.07
2023-11-12T10:40:59.116Z,4.32
2023-11-12T10:43:28.737Z,3.80
2023-11-12T10:45:59.485Z,3.60
2023-11-12T10:48:30.255Z,4.20
2023-11-12T10:50:58.581Z,3.95
2023-11-12T10:53:28.518Z,3.65
2023-11-12T10:55:57.242Z,4.32
2023-11-12T10:58:26.355Z,3.70
2023-11-12T11:00:55.712Z,4.28
2023-11-12T11:03:25.303Z,3.70
2023-11-12T11:05:53.220Z,4.07
2023-11-12T11:08:21.150Z,3.75
2023-11-12T11:10:49.077Z,3.90
2023-11-12T11:13:17.214Z,4.00
2023-11-12T11:15:45.763Z,3.25
2023-11-12T11:18:32.431Z,4.00
2023-11-12T11:21:13.438Z,3.40
2023-11-12T11:23:41.968Z,3.58
2023-11-12T11:26:28.737Z,3.35
2023-11-12T11:29:17.534Z,3.45
2023-11-12T11:32:19.144Z,3.55
2023-11-12T11:34:48.791Z,3.80
2023-11-12T11:37:20.320Z,3.55
2023-11-12T11:39:48.567Z,2.78
2023-11-12T11:42:16.087Z,3.40
2023-11-12T11:44:47.877Z,3.33
2023-11-12T11:47:16.735Z,3.50
2023-11-12T11:49:47.109Z,4.18
2023-11-12T11:52:21.512Z,4.60
2023-11-12T11:55:00.770Z,3.70
2023-11-12T11:57:28.944Z,4.00
2023-11-12T11:59:57.193Z,3.58
2023-11-12T12:02:25.568Z,3.53
2023-11-12T12:04:54.501Z,3.45
2023-11-12T12:07:24.482Z,3.30
2023-11-12T12:09:53.339Z,3.60
2023-11-12T12:12:23.054Z,3.28
2023-11-12T12:14:51.078Z,3.35
2023-11-12T12:17:19.207Z,3.33
2023-11-12T12:19:52.331Z,2.90
2023-11-12T12:22:22.043Z,2.92
2023-11-12T12:24:54.358Z,2.90
2023-11-12T12:27:22.273Z,3.33
2023-11-12T12:29:51.214Z,2.80
2023-11-12T12:32:20.053Z,2.58
2023-11-12T12:34:57.178Z,2.80
2023-11-12T12:37:25.535Z,2.50
2023-11-12T12:40:02.708Z,2.42
2023-11-12T12:42:31.337Z,2.35
2023-11-12T12:44:59.423Z,2.80
2023-11-12T12:47:30.876Z,2.85
2023-11-12T12:49:59.622Z,2.25
2023-11-12T12:52:28.032Z,2.60
2023-11-12T12:54:57.318Z,2.80
2023-11-12T12:57:25.716Z,2.30
2023-11-12T12:59:53.645Z,2.42
2023-11-12T13:02:23.266Z,2.10
2023-11-12T13:04:53.358Z,2.33
2023-11-12T13:07:22.759Z,2.50
2023-11-12T13:09:51.198Z,2.35
2023-11-12T13:12:20.681Z,1.90
2023-11-12T13:14:49.654Z,2.55
2023-11-12T13:17:17.776Z,2.85
2023-11-12T13:19:46.981Z,2.60
2023-11-12T13:22:14.929Z,2.40
2023-11-12T13:24:44.516Z,2.53
2023-11-12T13:27:13.531Z,2.50
2023-11-12T13:29:42.825Z,2.33
2023-11-12T13:32:11.357Z,2.63
2023-11-12T13:34:39.434Z,2.60
2023-11-12T13:37:07.288Z,2.20
2023-11-12T13:39:35.293Z,2.83
2023-11-12T13:42:04.061Z,1.98
2023-11-12T13:44:33.504Z,2.20
2023-11-12T13:47:02.748Z,2.05
2023-11-12T13:49:31.390Z,2.47
2023-11-12T13:51:59.497Z,3.00
2023-11-12T13:54:27.451Z,3.45
2023-11-12T13:56:55.409Z,3.30
2023-11-12T13:59:23.323Z,4.15
2023-11-12T14:01:52.213Z,3.83
2023-11-12T14:04:22.319Z,3.63
2023-11-12T14:06:51.879Z,3.45
2023-11-12T14:09:20.334Z,3.80
2023-11-12T14:11:52.274Z,3.75
2023-11-12T14:14:21.827Z,3.70
2023-11-12T14:16:49.750Z,3.15
2023-11-12T14:19:17.651Z,3.17
2023-11-12T14:21:47.012Z,3.17
2023-11-12T14:24:15.154Z,2.70
2023-11-12T14:26:44.610Z,3.05
2023-11-12T14:29:13.572Z,3.40
2023-11-12T14:31:41.462Z,3.28
2023-11-12T14:34:16.437Z,3.28
2023-11-12T14:36:44.634Z,3.45
2023-11-12T14:39:19.325Z,3.50
2023-11-12T14:41:47.344Z,3.70
2023-11-12T14:44:17.366Z,3.08
2023-11-12T14:46:45.471Z,2.97
2023-11-12T14:49:13.500Z,3.17
2023-11-12T14:51:44.229Z,2.67
2023-11-12T14:54:14.901Z,2.42
2023-11-12T14:56:45.698Z,3.33
2023-11-12T14:59:13.953Z,2.78
2023-11-12T15:01:46.704Z,3.00
2023-11-12T15:04:18.693Z,2.45
2023-11-12T15:06:46.648Z,2.92
2023-11-12T15:09:16.318Z,2.55
2023-11-12T15:11:46.726Z,3.05
2023-11-12T15:14:14.626Z,2.80
2023-11-12T15:16:42.683Z,3.08
2023-11-12T15:19:11.713Z,2.88
2023-11-12T15:21:43.291Z,2.60
2023-11-12T15:24:12.027Z,2.58
2023-11-12T15:26:42.531Z,2.60
2023-11-12T15:29:11.971Z,2.75
2023-11-12T15:31:40.057Z,2.85
2023-11-12T15:34:11.724Z,3.03
2023-11-12T15:36:40.099Z,2.45
2023-11-12T15:39:09.503Z,2.85
2023-11-12T15:41:37.827Z,2.42
2023-11-12T15:44:06.195Z,2.60
2023-11-12T15:46:35.531Z,3.35
2023-11-12T15:49:03.557Z,3.75
2023-11-12T15:51:31.767Z,3.22
2023-11-12T15:54:01.181Z,2.60
2023-11-12T15:56:29.089Z,2.60
2023-11-12T15:58:56.968Z,2.25
2023-11-12T16:01:24.977Z,2.50
2023-11-12T16:03:55.925Z,2.40
2023-11-12T16:06:24.614Z,29.08
2023-11-12T16:08:56.396Z,32.38
2023-11-12T16:11:29.252Z,27.17
2023-11-12T16:13:58.331Z,34.33
2023-11-12T16:16:26.328Z,29.70
2023-11-12T16:18:55.870Z,26.15
2023-11-12T16:21:23.924Z,25.30
2023-11-12T16:23:52.436Z,23.52
2023-11-12T16:26:22.040Z,22.88
2023-11-12T16:28:49.960Z,21.85
2023-11-12T16:31:18.069Z,19.98
2023-11-12T16:33:46.070Z,20.00
2023-11-12T16:36:15.304Z,19.75
2023-11-12T16:38:43.456Z,19.75
2023-11-12T16:41:12.940Z,17.80
2023-11-12T16:43:41.069Z,17.23
2023-11-12T16:46:09.912Z,16.13
2023-11-12T16:48:37.845Z,16.10
2023-11-12T16:51:06.161Z,13.68
2023-11-12T16:53:35.867Z,14.07
2023-11-12T16:56:06.276Z,13.57
2023-11-12T16:58:34.200Z,12.68
2023-11-12T17:01:02.707Z,10.68
2023-11-12T17:03:32.318Z,11.82
2023-11-12T17:06:00.636Z,12.52
2023-11-12T17:08:30.247Z,11.65
2023-11-12T17:11:01.743Z,10.63
2023-11-12T17:13:29.583Z,10.00
2023-11-12T17:15:57.704Z,10.40
2023-11-12T17:18:26.815Z,9.93
2023-11-12T17:20:54.751Z,9.88
2023-11-12T17:23:23.664Z,9.13
2023-11-12T17:25:51.552Z,8.50
2023-11-12T17:28:20.797Z,8.43
2023-11-12T17:30:48.666Z,9.20
2023-11-12T17:33:16.611Z,9.93
2023-11-12T17:35:44.509Z,9.07
2023-11-12T17:38:14.974Z,8.68
2023-11-12T17:40:42.881Z,8.55
2023-11-12T17:43:10.938Z,8.73
2023-11-12T17:45:41.321Z,8.70
2023-11-12T17:48:09.325Z,7.65
2023-11-12T17:50:37.204Z,8.43
2023-11-12T17:53:05.298Z,7.78
2023-11-12T17:55:33.200Z,7.43
2023-11-12T17:58:01.209Z,8.10
2023-11-12T18:00:30.366Z,8.10
2023-11-12T18:03:02.901Z,8.90
2023-11-12T18:05:30.927Z,8.32
2023-11-12T18:07:58.864Z,7.78
2023-11-12T18:10:26.743Z,8.55
2023-11-12T18:12:54.667Z,8.30
2023-11-12T18:15:22.882Z,7.70
2023-11-12T18:17:50.820Z,7.28
2023-11-12T18:20:20.385Z,6.90
2023-11-12T18:22:49.275Z,7.93
2023-11-12T18:25:17.947Z,7.03
2023-11-12T18:27:45.877Z,7.10
2023-11-12T18:30:14.288Z,7.07
2023-11-12T18:32:42.390Z,6.65
2023-11-12T18:35:11.059Z,6.38
2023-11-12T18:37:41.794Z,6.68
2023-11-12T18:40:15.837Z,6.43
2023-11-12T18:42:43.873Z,6.65
2023-11-12T18:45:14.256Z,6.32
2023-11-12T18:47:42.620Z,6.68
2023-11-12T18:50:11.438Z,5.97
2023-11-12T18:52:42.494Z,5.70
2023-11-12T18:55:14.970Z,5.82
2023-11-12T18:57:43.061Z,5.22
2023-11-12T19:00:11.979Z,6.05
2023-11-12T19:02:40.029Z,5.20
2023-11-12T19:05:08.798Z,6.15
2023-11-12T19:07:36.840Z,5.63
2023-11-12T19:10:11.020Z,5.88
2023-11-12T19:12:40.459Z,6.38
2023-11-12T19:15:08.736Z,6.90
2023-11-12T19:17:38.428Z,6.05
2023-11-12T19:20:06.787Z,6.93
2023-11-12T19:22:35.363Z,5.60
2023-11-12T19:25:03.271Z,6.10
2023-11-12T19:27:32.613Z,6.38
2023-11-12T19:30:08.675Z,5.80
2023-11-12T19:32:42.177Z,6.30
2023-11-12T19:35:10.438Z,12.95
2023-11-12T19:37:39.318Z,22.27
2023-11-12T19:40:08.325Z,16.13
2023-11-12T19:42:38.095Z,15.85
2023-11-12T19:45:07.164Z,14.82
2023-11-12T19:47:35.143Z,14.38
2023-11-12T19:50:03.490Z,14.13
2023-11-12T19:52:31.361Z,14.95
2023-11-12T19:54:59.302Z,13.52
2023-11-12T19:57:28.007Z,14.20
2023-11-12T19:59:58.841Z,13.80
2023-11-12T20:02:27.760Z,13.25
2023-11-12T20:04:55.730Z,12.80
2023-11-12T20:07:23.738Z,13.20
2023-11-12T20:09:52.214Z,12.82
2023-11-12T20:12:20.072Z,12.43
2023-11-12T20:14:49.977Z,11.68
2023-11-12T20:17:19.227Z,12.18
2023-11-12T20:19:47.340Z,11.45
2023-11-12T20:22:18.485Z,11.02
2023-11-12T20:24:51.059Z,10.60
2023-11-12T20:27:19.829Z,10.40
2023-11-12T20:29:47.970Z,10.88
2023-11-12T20:32:17.794Z,10.73
2023-11-12T20:34:47.154Z,9.75
2023-11-12T20:37:16.705Z,9.68
2023-11-12T20:39:44.887Z,10.18
2023-11-12T20:42:13.713Z,10.15
2023-11-12T20:44:41.711Z,9.55
2023-11-12T20:47:12.264Z,9.93
2023-11-12T20:49:40.222Z,10.02
2023-11-12T20:52:09.630Z,9.27
2023-11-12T20:54:39.317Z,9.40
2023-11-12T20:57:08.142Z,8.43
2023-11-12T20:59:37.487Z,8.90
2023-11-12T21:02:14.378Z,8.50
2023-11-12T21:04:51.664Z,7.85
2023-11-12T21:07:24.397Z,8.10
2023-11-12T21:09:52.584Z,8.30
2023-11-12T21:12:22.217Z,7.68
2023-11-12T21:14:50.306Z,7.57
2023-11-12T21:17:18.187Z,7.97
2023-11-12T21:19:47.166Z,7.45
2023-11-12T21:22:15.091Z,7.20
2023-11-12T21:24:44.631Z,6.78
2023-11-12T21:27:13.535Z,7.50
2023-11-12T21:29:41.833Z,7.50
2023-11-12T21:32:10.661Z,6.80
2023-11-12T21:34:38.862Z,6.45
2023-11-12T21:37:07.633Z,7.03
2023-11-12T21:39:36.368Z,6.60
2023-11-12T21:42:06.239Z,6.68
2023-11-12T21:44:34.147Z,6.38
2023-11-12T21:47:03.575Z,5.78
2023-11-12T21:49:31.540Z,6.63
2023-11-12T21:51:59.548Z,6.13
2023-11-12T21:54:27.548Z,5.75
2023-11-12T21:56:55.779Z,5.57
2023-11-12T21:59:25.055Z,6.07
2023-11-12T22:01:53.279Z,5.65
2023-11-12T22:04:22.455Z,6.70
2023-11-12T22:06:50.526Z,6.40
2023-11-12T22:09:18.799Z,6.07
2023-11-12T22:11:46.784Z,6.03
2023-11-12T22:14:14.783Z,6.68
2023-11-12T22:16:44.038Z,6.10
2023-11-12T22:19:12.935Z,5.72
2023-11-12T22:21:41.077Z,5.78
2023-11-12T22:24:09.504Z,6.07
2023-11-12T22:26:39.905Z,5.28
2023-11-12T22:29:08.216Z,5.50
2023-11-12T22:31:36.276Z,5.15
2023-11-12T22:34:05.773Z,5.30
2023-11-12T22:36:33.881Z,5.22
2023-11-12T22:39:01.793Z,5.45
2023-11-12T22:41:29.745Z,5.45
2023-11-12T22:43:59.319Z,5.22
2023-11-12T22:46:27.396Z,5.40
2023-11-12T22:48:55.440Z,5.00
2023-11-12T22:51:25.593Z,5.20
2023-11-12T22:53:54.033Z,5.05
2023-11-12T22:56:21.896Z,5.55
2023-11-12T22:58:51.202Z,5.40
2023-11-12T23:01:21.341Z,5.40
2023-11-12T23:03:49.473Z,6.03
2023-11-12T23:06:18.184Z,5.63
2023-11-12T23:08:47.491Z,5.88
2023-11-12T23:11:15.475Z,5.82
2023-11-12T23:13:43.574Z,5.50
2023-11-12T23:16:12.156Z,4.93
2023-11-12T23:18:40.309Z,5.07
2023-11-12T23:21:10.138Z,5.55
2023-11-12T23:23:38.476Z,5.35
2023-11-12T23:26:07.845Z,4.90
2023-11-12T23:28:36.335Z,4.50
2023-11-12T23:31:04.869Z,5.10
2023-11-12T23:33:32.955Z,5.30
2023-11-12T23:36:00.853Z,5.18
2023-11-12T23:38:28.736Z,4.88
2023-11-12T23:40:57.274Z,5.05
2023-11-12T23:43:26.876Z,4.78
2023-11-12T23:45:54.847Z,5.10
2023-11-12T23:48:22.902Z,4.82
2023-11-12T23:50:50.799Z,4.95
2023-11-12T23:53:18.667Z,4.80
2023-11-12T23:55:46.588Z,4.60
2023-11-12T23:58:14.514Z,4.72
