createdAt,value
2022-11-09T00:00:08.916Z,12.41
2022-11-09T00:02:58.368Z,12.50
2022-11-09T00:05:56.876Z,12.50
2022-11-09T00:08:46.085Z,12.48
2022-11-09T00:11:35.383Z,12.48
2022-11-09T00:14:24.694Z,12.35
2022-11-09T00:17:15.551Z,12.44
2022-11-09T00:20:05.809Z,12.38
2022-11-09T00:22:55.077Z,12.39
2022-11-09T00:25:44.356Z,12.41
2022-11-09T00:28:33.942Z,12.38
2022-11-09T00:31:25.369Z,12.22
2022-11-09T00:34:16.184Z,12.36
2022-11-09T00:37:05.539Z,12.31
2022-11-09T00:39:54.796Z,12.43
2022-11-09T00:42:44.018Z,12.39
2022-11-09T00:45:33.343Z,12.40
2022-11-09T00:48:22.825Z,12.35
2022-11-09T00:51:14.464Z,12.29
2022-11-09T00:54:03.893Z,12.36
2022-11-09T00:56:53.551Z,12.39
2022-11-09T00:59:42.863Z,12.30
2022-11-09T01:02:32.374Z,12.33
2022-11-09T01:05:22.080Z,12.25
2022-11-09T01:08:13.329Z,12.21
2022-11-09T01:11:07.386Z,12.28
2022-11-09T01:13:57.271Z,12.21
2022-11-09T01:16:46.620Z,12.20
2022-11-09T01:19:35.964Z,12.12
2022-11-09T01:22:25.275Z,12.21
2022-11-09T01:25:18.951Z,12.05
2022-11-09T01:28:09.665Z,12.07
2022-11-09T01:31:03.529Z,12.12
2022-11-09T01:33:54.449Z,12.05
2022-11-09T01:36:43.685Z,12.03
2022-11-09T01:39:32.975Z,12.11
2022-11-09T01:42:27.631Z,12.06
2022-11-09T01:45:29.153Z,11.99
2022-11-09T01:48:24.558Z,12.02
2022-11-09T01:51:28.853Z,11.93
2022-11-09T01:54:24.774Z,11.98
2022-11-09T01:57:23.195Z,11.96
2022-11-09T02:00:18.172Z,11.86
2022-11-09T02:03:14.153Z,11.97
2022-11-09T02:06:07.959Z,11.90
2022-11-09T02:09:06.290Z,11.85
2022-11-09T02:11:55.706Z,11.86
2022-11-09T02:14:47.161Z,11.85
2022-11-09T02:17:38.897Z,11.87
2022-11-09T02:20:30.419Z,11.82
2022-11-09T02:23:21.856Z,11.43
2022-11-09T02:26:19.457Z,11.62
2022-11-09T02:29:12.519Z,11.74
2022-11-09T02:32:06.194Z,11.72
2022-11-09T02:34:55.521Z,11.64
2022-11-09T02:37:49.804Z,11.73
2022-11-09T02:40:44.236Z,11.76
2022-11-09T02:43:33.720Z,11.72
2022-11-09T02:46:26.683Z,11.74
2022-11-09T02:49:16.157Z,11.82
2022-11-09T02:52:06.192Z,11.77
2022-11-09T02:54:56.948Z,11.80
2022-11-09T02:57:46.516Z,11.77
2022-11-09T03:00:38.038Z,11.78
2022-11-09T03:03:27.580Z,11.81
2022-11-09T03:06:17.386Z,11.76
2022-11-09T03:09:11.044Z,11.72
2022-11-09T03:12:22.648Z,11.71
2022-11-09T03:15:12.993Z,11.78
2022-11-09T03:18:06.720Z,11.73
2022-11-09T03:20:56.333Z,11.76
2022-11-09T03:23:45.845Z,11.71
2022-11-09T03:26:35.612Z,11.70
2022-11-09T03:29:27.631Z,11.63
2022-11-09T03:32:17.937Z,11.75
2022-11-09T03:35:09.137Z,11.63
2022-11-09T03:37:58.617Z,11.76
2022-11-09T03:40:48.531Z,11.75
2022-11-09T03:43:37.830Z,11.74
2022-11-09T03:46:28.593Z,11.76
2022-11-09T03:49:17.949Z,11.71
2022-11-09T03:52:07.360Z,11.78
2022-11-09T03:54:56.847Z,11.75
2022-11-09T03:57:47.432Z,11.73
2022-11-09T04:00:37.073Z,11.63
2022-11-09T04:03:27.853Z,11.64
2022-11-09T04:06:17.510Z,11.69
2022-11-09T04:09:06.780Z,11.71
2022-11-09T04:11:56.079Z,11.64
2022-11-09T04:14:45.427Z,11.70
2022-11-09T04:17:34.716Z,11.59
2022-11-09T04:20:25.909Z,11.69
2022-11-09T04:23:15.605Z,11.66
2022-11-09T04:26:04.912Z,11.75
2022-11-09T04:28:54.289Z,11.73
2022-11-09T04:31:43.573Z,11.71
2022-11-09T04:34:32.918Z,11.69
2022-11-09T04:37:24.891Z,11.74
2022-11-09T04:40:14.721Z,11.68
2022-11-09T04:43:06.862Z,11.69
2022-11-09T04:45:56.315Z,11.51
2022-11-09T04:48:45.610Z,11.56
2022-11-09T04:51:35.000Z,11.50
2022-11-09T04:54:25.634Z,11.57
2022-11-09T04:57:14.889Z,11.59
2022-11-09T05:00:05.608Z,11.57
2022-11-09T05:02:54.994Z,11.55
2022-11-09T05:05:48.319Z,11.61
2022-11-09T05:08:38.076Z,11.62
2022-11-09T05:11:29.020Z,11.60
2022-11-09T05:14:18.434Z,11.71
2022-11-09T05:17:08.963Z,11.77
2022-11-09T05:19:58.210Z,11.75
2022-11-09T05:23:05.128Z,11.69
2022-11-09T05:25:54.330Z,11.68
2022-11-09T05:28:45.130Z,11.70
2022-11-09T05:31:35.159Z,11.72
2022-11-09T05:34:24.696Z,11.71
2022-11-09T05:37:14.181Z,11.70
2022-11-09T05:40:03.597Z,11.68
2022-11-09T05:42:52.932Z,11.67
2022-11-09T05:45:44.444Z,11.42
2022-11-09T05:48:34.705Z,11.32
2022-11-09T05:51:24.012Z,11.40
2022-11-09T05:54:13.707Z,11.44
2022-11-09T05:57:02.993Z,11.41
2022-11-09T05:59:52.180Z,11.36
2022-11-09T06:02:42.936Z,11.36
2022-11-09T06:05:33.731Z,11.39
2022-11-09T06:08:22.984Z,11.33
2022-11-09T06:11:21.523Z,11.19
2022-11-09T06:14:12.774Z,11.17
2022-11-09T06:17:02.138Z,11.30
2022-11-09T06:19:52.957Z,11.38
2022-11-09T06:22:42.566Z,11.27
2022-11-09T06:25:33.231Z,11.29
2022-11-09T06:28:22.753Z,11.31
2022-11-09T06:31:16.567Z,11.34
2022-11-09T06:34:05.825Z,11.26
2022-11-09T06:36:56.697Z,11.29
2022-11-09T06:39:47.501Z,11.26
2022-11-09T06:42:37.431Z,11.29
2022-11-09T06:45:28.174Z,11.25
2022-11-09T06:48:17.602Z,11.25
2022-11-09T06:51:08.522Z,11.35
2022-11-09T06:53:59.230Z,11.25
2022-11-09T06:56:48.479Z,11.30
2022-11-09T06:59:37.817Z,11.37
2022-11-09T07:02:27.333Z,11.47
2022-11-09T07:05:17.295Z,11.47
2022-11-09T07:08:07.408Z,11.38
2022-11-09T07:11:03.553Z,11.45
2022-11-09T07:13:57.266Z,11.31
2022-11-09T07:16:46.970Z,11.34
2022-11-09T07:19:36.463Z,11.28
2022-11-09T07:22:25.878Z,11.38
2022-11-09T07:25:15.138Z,11.34
2022-11-09T07:28:07.723Z,11.30
2022-11-09T07:30:58.699Z,11.35
2022-11-09T07:33:48.069Z,11.34
2022-11-09T07:36:38.193Z,11.30
2022-11-09T07:39:27.559Z,11.38
2022-11-09T07:42:16.784Z,11.29
2022-11-09T07:45:09.061Z,11.50
2022-11-09T07:48:00.607Z,11.53
2022-11-09T07:50:50.213Z,11.53
2022-11-09T07:53:40.360Z,11.63
2022-11-09T07:56:29.739Z,11.61
2022-11-09T07:59:19.165Z,11.61
2022-11-09T08:02:11.179Z,11.63
2022-11-09T08:05:00.548Z,11.69
2022-11-09T08:07:49.881Z,11.60
2022-11-09T08:10:40.237Z,11.60
2022-11-09T08:13:29.632Z,11.60
2022-11-09T08:16:19.275Z,11.57
2022-11-09T08:19:10.787Z,11.54
2022-11-09T08:22:01.988Z,11.37
2022-11-09T08:24:51.517Z,11.41
2022-11-09T08:27:41.766Z,11.45
2022-11-09T08:30:31.563Z,11.46
2022-11-09T08:33:20.960Z,11.43
2022-11-09T08:36:15.062Z,11.53
2022-11-09T08:39:04.763Z,11.52
2022-11-09T08:41:54.386Z,11.37
2022-11-09T08:44:43.981Z,11.26
2022-11-09T08:47:33.424Z,11.29
2022-11-09T08:50:24.200Z,11.23
2022-11-09T08:53:14.809Z,11.24
2022-11-09T08:56:06.537Z,11.08
2022-11-09T08:58:55.824Z,11.21
2022-11-09T09:01:45.165Z,11.24
2022-11-09T09:04:34.791Z,11.22
2022-11-09T09:07:24.091Z,11.25
2022-11-09T09:10:14.838Z,11.30
2022-11-09T09:13:05.382Z,11.35
2022-11-09T09:15:55.239Z,11.41
2022-11-09T09:18:44.813Z,11.52
2022-11-09T09:21:34.142Z,11.51
2022-11-09T09:24:23.595Z,11.51
2022-11-09T09:27:14.708Z,11.47
2022-11-09T09:30:04.470Z,11.35
2022-11-09T09:32:54.347Z,11.18
2022-11-09T09:35:43.585Z,11.13
2022-11-09T09:38:32.880Z,11.10
2022-11-09T09:41:37.259Z,11.16
2022-11-09T09:44:35.806Z,11.10
2022-11-09T09:47:35.506Z,11.12
2022-11-09T09:50:29.350Z,11.17
2022-11-09T09:53:27.625Z,11.20
2022-11-09T09:56:23.105Z,11.26
2022-11-09T09:59:24.533Z,11.32
2022-11-09T10:02:25.076Z,11.44
2022-11-09T10:05:18.183Z,11.45
2022-11-09T10:08:10.580Z,11.44
2022-11-09T10:11:16.503Z,11.49
2022-11-09T10:14:56.902Z,11.65
2022-11-09T10:18:05.245Z,11.64
2022-11-09T10:21:33.150Z,11.69
2022-11-09T10:24:48.576Z,11.70
2022-11-09T10:27:55.709Z,11.83
2022-11-09T10:30:45.775Z,11.95
2022-11-09T10:33:37.173Z,11.97
2022-11-09T10:36:34.914Z,11.96
2022-11-09T10:39:27.761Z,11.99
2022-11-09T10:42:35.773Z,12.10
2022-11-09T10:45:45.796Z,12.18
2022-11-09T10:48:55.983Z,12.23
2022-11-09T10:52:04.267Z,12.22
2022-11-09T10:55:28.203Z,12.27
2022-11-09T10:58:39.300Z,12.29
2022-11-09T11:01:47.578Z,12.52
2022-11-09T11:05:36.646Z,13.06
2022-11-09T11:08:47.820Z,13.69
2022-11-09T11:12:17.114Z,14.79
2022-11-09T11:15:26.789Z,15.86
2022-11-09T11:18:37.538Z,16.50
2022-11-09T11:21:47.041Z,17.19
2022-11-09T11:24:58.330Z,17.70
2022-11-09T11:28:23.134Z,18.16
2022-11-09T11:31:31.478Z,18.59
2022-11-09T11:34:58.973Z,19.08
2022-11-09T11:38:23.923Z,18.96
2022-11-09T11:41:59.879Z,19.00
2022-11-09T11:45:41.448Z,18.73
2022-11-09T11:49:36.251Z,18.91
2022-11-09T11:53:03.591Z,19.21
2022-11-09T11:56:34.800Z,19.71
2022-11-09T12:00:10.191Z,19.41
2022-11-09T12:03:52.520Z,19.34
2022-11-09T12:07:21.683Z,19.48
2022-11-09T12:10:47.601Z,19.36
2022-11-09T12:14:12.752Z,19.12
2022-11-09T12:17:32.999Z,18.72
2022-11-09T12:20:54.810Z,18.60
2022-11-09T12:24:17.095Z,18.12
2022-11-09T12:27:54.170Z,17.81
2022-11-09T12:31:15.036Z,17.65
2022-11-09T12:34:30.049Z,17.56
2022-11-09T12:37:45.920Z,17.46
2022-11-09T12:41:02.268Z,17.29
2022-11-09T12:44:17.721Z,17.13
2022-11-09T12:47:33.932Z,17.26
2022-11-09T12:50:42.967Z,17.23
2022-11-09T12:53:50.954Z,17.13
2022-11-09T12:57:02.653Z,17.10
2022-11-09T13:00:51.868Z,17.09
2022-11-09T13:04:05.027Z,17.24
2022-11-09T13:07:50.682Z,17.32
2022-11-09T13:11:20.400Z,17.50
2022-11-09T13:14:39.803Z,17.69
2022-11-09T13:18:02.321Z,17.53
2022-11-09T13:21:45.962Z,17.43
2022-11-09T13:24:59.731Z,17.13
2022-11-09T13:28:46.081Z,16.80
2022-11-09T13:32:27.654Z,16.73
2022-11-09T13:36:13.956Z,16.64
2022-11-09T13:39:34.200Z,16.43
2022-11-09T13:42:42.201Z,16.36
2022-11-09T13:45:54.046Z,16.27
2022-11-09T13:49:01.753Z,16.12
2022-11-09T13:52:53.544Z,16.18
2022-11-09T13:56:16.981Z,16.03
2022-11-09T13:59:30.150Z,16.09
2022-11-09T14:02:38.300Z,16.00
2022-11-09T14:05:50.184Z,16.01
2022-11-09T14:08:59.933Z,16.07
2022-11-09T14:12:27.862Z,15.99
2022-11-09T14:15:48.687Z,16.08
2022-11-09T14:19:12.672Z,16.03
2022-11-09T14:22:21.425Z,15.97
2022-11-09T14:25:35.771Z,15.93
2022-11-09T14:28:44.724Z,15.80
2022-11-09T14:31:52.845Z,15.68
2022-11-09T14:35:22.384Z,15.54
2022-11-09T14:38:34.882Z,15.64
2022-11-09T14:41:46.123Z,15.45
2022-11-09T14:44:55.646Z,15.57
2022-11-09T14:48:04.323Z,15.65
2022-11-09T14:51:14.775Z,15.57
2022-11-09T14:54:28.264Z,15.67
2022-11-09T14:57:38.145Z,15.64
2022-11-09T15:01:06.683Z,15.60
2022-11-09T15:04:20.243Z,15.65
2022-11-09T15:07:32.037Z,15.59
2022-11-09T15:10:40.107Z,15.51
2022-11-09T15:13:48.514Z,15.38
2022-11-09T15:17:07.960Z,15.29
2022-11-09T15:20:31.699Z,15.13
2022-11-09T15:23:42.273Z,14.98
2022-11-09T15:26:52.877Z,15.01
2022-11-09T15:30:00.823Z,14.95
2022-11-09T15:33:25.631Z,14.94
2022-11-09T15:36:36.677Z,14.83
2022-11-09T15:39:44.325Z,14.95
2022-11-09T15:42:52.596Z,14.93
2022-11-09T15:46:02.038Z,14.79
2022-11-09T15:49:19.539Z,14.81
2022-11-09T15:52:27.416Z,14.86
2022-11-09T15:55:35.594Z,14.77
2022-11-09T15:58:43.487Z,14.81
2022-11-09T16:01:51.611Z,14.75
2022-11-09T16:05:02.477Z,14.80
2022-11-09T16:08:10.031Z,14.71
2022-11-09T16:11:18.609Z,14.64
2022-11-09T16:14:26.793Z,14.68
2022-11-09T16:17:34.338Z,14.61
2022-11-09T16:20:43.608Z,14.54
2022-11-09T16:23:57.125Z,14.59
2022-11-09T16:27:12.850Z,14.63
2022-11-09T16:30:35.153Z,14.62
2022-11-09T16:33:42.970Z,14.52
2022-11-09T16:36:56.803Z,14.52
2022-11-09T16:40:12.508Z,14.58
2022-11-09T16:43:20.529Z,14.64
2022-11-09T16:46:30.817Z,14.49
2022-11-09T16:49:38.825Z,14.61
2022-11-09T16:52:47.900Z,14.59
2022-11-09T16:55:55.855Z,14.62
2022-11-09T16:59:03.908Z,14.51
2022-11-09T17:02:11.504Z,14.54
2022-11-09T17:05:19.774Z,14.43
2022-11-09T17:08:28.911Z,14.42
2022-11-09T17:11:37.453Z,14.44
2022-11-09T17:14:44.978Z,14.47
2022-11-09T17:17:52.565Z,14.47
2022-11-09T17:21:00.364Z,14.46
2022-11-09T17:24:10.128Z,14.37
2022-11-09T17:27:18.297Z,14.33
2022-11-09T17:30:26.380Z,14.35
2022-11-09T17:33:34.153Z,14.36
2022-11-09T17:37:03.014Z,14.30
2022-11-09T17:40:12.501Z,14.26
2022-11-09T17:43:20.306Z,14.33
2022-11-09T17:46:28.544Z,14.33
2022-11-09T17:49:36.800Z,14.26
2022-11-09T17:52:44.503Z,14.34
2022-11-09T17:55:53.953Z,14.30
2022-11-09T17:59:02.132Z,14.44
2022-11-09T18:02:13.013Z,14.27
2022-11-09T18:05:21.013Z,14.38
2022-11-09T18:08:29.156Z,14.43
2022-11-09T18:11:38.047Z,14.45
2022-11-09T18:14:45.905Z,14.37
2022-11-09T18:17:53.743Z,14.32
2022-11-09T18:21:08.106Z,14.41
2022-11-09T18:24:16.420Z,14.40
2022-11-09T18:27:30.082Z,14.31
2022-11-09T18:30:41.799Z,14.44
2022-11-09T18:33:51.494Z,14.41
2022-11-09T18:36:59.270Z,14.41
2022-11-09T18:40:08.541Z,14.31
2022-11-09T18:43:17.660Z,14.46
2022-11-09T18:46:30.161Z,14.41
2022-11-09T18:49:38.608Z,14.38
2022-11-09T18:52:46.286Z,14.38
2022-11-09T18:56:04.711Z,14.36
2022-11-09T18:59:15.836Z,14.36
2022-11-09T19:02:23.689Z,14.35
2022-11-09T19:05:31.511Z,14.39
2022-11-09T19:08:57.254Z,14.44
2022-11-09T19:12:08.547Z,14.42
2022-11-09T19:15:17.746Z,14.42
2022-11-09T19:18:25.997Z,14.42
2022-11-09T19:21:40.156Z,14.37
2022-11-09T19:24:48.167Z,14.40
2022-11-09T19:27:56.149Z,14.35
2022-11-09T19:31:05.544Z,14.37
2022-11-09T19:34:15.498Z,14.45
2022-11-09T19:37:23.167Z,14.46
2022-11-09T19:40:35.503Z,14.51
2022-11-09T19:43:49.474Z,14.52
2022-11-09T19:46:59.470Z,14.53
2022-11-09T19:50:09.197Z,14.60
2022-11-09T19:53:17.901Z,14.50
2022-11-09T19:56:29.577Z,14.45
2022-11-09T19:59:37.213Z,14.52
2022-11-09T20:02:47.686Z,14.42
2022-11-09T20:05:55.861Z,14.48
2022-11-09T20:09:03.807Z,14.51
2022-11-09T20:12:32.812Z,14.55
2022-11-09T20:15:40.942Z,14.60
2022-11-09T20:18:50.283Z,14.53
2022-11-09T20:21:58.268Z,14.66
2022-11-09T20:25:07.051Z,14.66
2022-11-09T20:28:14.943Z,14.71
2022-11-09T20:31:23.984Z,14.78
2022-11-09T20:34:33.471Z,14.68
2022-11-09T20:37:41.087Z,14.68
2022-11-09T20:40:55.892Z,14.61
2022-11-09T20:44:04.093Z,14.67
2022-11-09T20:47:12.301Z,14.63
2022-11-09T20:50:21.827Z,14.65
2022-11-09T20:53:29.683Z,14.53
2022-11-09T20:56:38.784Z,14.66
2022-11-09T20:59:46.657Z,14.63
2022-11-09T21:02:55.004Z,14.68
2022-11-09T21:06:10.974Z,14.68
2022-11-09T21:09:19.013Z,14.73
2022-11-09T21:12:27.594Z,14.78
2022-11-09T21:15:35.400Z,14.65
2022-11-09T21:18:44.043Z,14.65
2022-11-09T21:21:53.135Z,14.79
2022-11-09T21:25:18.869Z,14.75
2022-11-09T21:28:45.187Z,14.91
2022-11-09T21:31:53.561Z,14.80
2022-11-09T21:35:01.491Z,14.62
2022-11-09T21:38:10.302Z,14.80
2022-11-09T21:41:35.852Z,14.79
2022-11-09T21:44:43.768Z,14.89
2022-11-09T21:47:52.402Z,14.94
2022-11-09T21:51:00.904Z,14.75
2022-11-09T21:54:10.942Z,14.98
2022-11-09T21:57:19.202Z,15.01
2022-11-09T22:00:27.876Z,14.94
2022-11-09T22:03:36.725Z,15.04
2022-11-09T22:06:44.768Z,15.00
2022-11-09T22:10:10.990Z,14.96
2022-11-09T22:13:36.740Z,15.06
2022-11-09T22:16:45.001Z,15.01
2022-11-09T22:20:10.721Z,15.03
2022-11-09T22:23:18.977Z,15.02
2022-11-09T22:26:29.764Z,15.05
2022-11-09T22:29:37.888Z,15.19
2022-11-09T22:32:45.851Z,15.18
2022-11-09T22:35:57.358Z,15.23
2022-11-09T22:39:05.342Z,15.29
2022-11-09T22:42:14.817Z,15.35
2022-11-09T22:45:22.626Z,15.38
2022-11-09T22:48:33.070Z,15.53
2022-11-09T22:51:41.679Z,15.54
2022-11-09T22:54:49.411Z,15.49
2022-11-09T22:57:58.942Z,15.55
2022-11-09T23:01:11.413Z,15.49
2022-11-09T23:04:19.041Z,15.54
2022-11-09T23:07:26.951Z,15.44
2022-11-09T23:10:34.894Z,15.41
2022-11-09T23:13:44.729Z,15.36
2022-11-09T23:16:52.760Z,15.48
2022-11-09T23:19:59.243Z,15.46
2022-11-09T23:23:07.285Z,15.59
2022-11-09T23:26:15.471Z,15.53
2022-11-09T23:29:24.607Z,15.57
2022-11-09T23:32:33.131Z,15.58
2022-11-09T23:35:41.408Z,15.46
2022-11-09T23:38:50.514Z,15.50
2022-11-09T23:41:58.717Z,15.68
2022-11-09T23:45:09.447Z,15.68
2022-11-09T23:48:19.392Z,15.73
2022-11-09T23:51:27.234Z,15.71
2022-11-09T23:54:35.301Z,15.76
2022-11-09T23:57:43.473Z,15.77
