createdAt,value
2022-08-12T00:02:38.486Z,82.60
2022-08-12T00:06:59.650Z,82.00
2022-08-12T00:11:21.286Z,82.50
2022-08-12T00:15:42.202Z,82.80
2022-08-12T00:20:02.818Z,83.50
2022-08-12T00:24:26.140Z,83.60
2022-08-12T00:28:47.129Z,84.10
2022-08-12T00:33:10.616Z,84.00
2022-08-12T00:37:31.967Z,83.70
2022-08-12T00:41:54.992Z,84.00
2022-08-12T00:46:15.405Z,84.20
2022-08-12T00:50:19.792Z,84.30
2022-08-12T00:54:21.719Z,84.00
2022-08-12T00:58:26.391Z,84.00
2022-08-12T01:02:30.978Z,84.20
2022-08-12T01:06:53.915Z,84.30
2022-08-12T01:11:15.342Z,84.90
2022-08-12T01:15:18.411Z,85.60
2022-08-12T01:19:22.168Z,86.10
2022-08-12T01:23:48.812Z,85.60
2022-08-12T01:27:52.264Z,85.90
2022-08-12T01:31:57.543Z,86.30
2022-08-12T01:36:08.643Z,86.40
2022-08-12T01:40:36.001Z,85.80
2022-08-12T01:44:37.494Z,85.20
2022-08-12T01:49:18.961Z,84.40
2022-08-12T01:53:26.592Z,85.10
2022-08-12T01:57:58.359Z,85.40
2022-08-12T02:02:07.982Z,85.30
2022-08-12T02:06:38.657Z,84.90
2022-08-12T02:11:08.377Z,85.00
2022-08-12T02:15:27.441Z,84.60
2022-08-12T02:19:47.192Z,85.60
2022-08-12T02:23:49.575Z,85.80
2022-08-12T02:27:54.910Z,86.30
2022-08-12T02:31:59.307Z,86.50
2022-08-12T02:36:05.169Z,86.40
2022-08-12T02:40:09.333Z,86.80
2022-08-12T02:44:16.321Z,86.20
2022-08-12T02:48:30.380Z,86.60
2022-08-12T02:52:34.568Z,86.70
2022-08-12T02:56:40.687Z,87.10
2022-08-12T03:00:44.413Z,87.50
2022-08-12T03:04:56.770Z,87.80
2022-08-12T03:09:00.541Z,87.80
2022-08-12T03:13:04.713Z,87.60
2022-08-12T03:17:17.061Z,87.50
2022-08-12T03:21:52.871Z,86.80
2022-08-12T03:25:44.018Z,87.20
2022-08-12T03:29:50.452Z,88.40
2022-08-12T03:34:01.732Z,88.70
2022-08-12T03:38:09.541Z,88.50
2022-08-12T03:42:13.704Z,87.50
2022-08-12T03:46:47.906Z,85.90
2022-08-12T03:51:08.524Z,85.90
2022-08-12T03:55:29.046Z,86.30
2022-08-12T03:59:49.462Z,87.60
2022-08-12T04:03:55.102Z,88.50
2022-08-12T04:08:00.145Z,88.80
2022-08-12T04:12:22.899Z,87.80
2022-08-12T04:16:28.855Z,87.00
2022-08-12T04:20:31.678Z,87.60
2022-08-12T04:24:36.192Z,88.10
2022-08-12T04:28:38.212Z,88.90
2022-08-12T04:32:44.257Z,88.50
2022-08-12T04:36:46.549Z,88.60
2022-08-12T04:40:48.944Z,89.00
2022-08-12T04:44:50.870Z,88.30
2022-08-12T04:48:54.177Z,88.60
2022-08-12T04:52:56.765Z,88.90
2022-08-12T04:57:04.780Z,89.50
2022-08-12T05:01:08.592Z,90.00
2022-08-12T05:05:18.854Z,90.00
2022-08-12T05:09:21.037Z,90.00
2022-08-12T05:13:27.938Z,89.70
2022-08-12T05:17:29.829Z,89.10
2022-08-12T05:21:32.271Z,89.50
2022-08-12T05:25:34.317Z,89.70
2022-08-12T05:30:08.229Z,90.10
2022-08-12T05:33:58.178Z,90.10
2022-08-12T05:38:18.709Z,90.10
2022-08-12T05:42:32.564Z,90.40
2022-08-12T05:46:37.584Z,90.40
2022-08-12T05:50:40.047Z,90.40
2022-08-12T05:54:57.156Z,90.00
2022-08-12T05:59:02.195Z,90.20
2022-08-12T06:03:06.152Z,90.20
2022-08-12T06:07:48.711Z,89.80
2022-08-12T06:11:33.325Z,90.40
2022-08-12T06:15:38.096Z,90.30
2022-08-12T06:20:27.772Z,88.90
2022-08-12T06:24:02.067Z,86.40
2022-08-12T06:28:08.518Z,84.10
2022-08-12T06:32:10.494Z,84.00
2022-08-12T06:36:14.788Z,82.10
2022-08-12T06:40:48.909Z,79.90
2022-08-12T06:44:50.829Z,77.40
2022-08-12T06:48:57.631Z,76.90
2022-08-12T06:53:00.645Z,75.60
2022-08-12T06:57:04.826Z,75.40
2022-08-12T07:01:25.204Z,72.50
2022-08-12T07:05:27.807Z,70.40
2022-08-12T07:10:03.674Z,67.80
2022-08-12T07:14:02.594Z,68.30
2022-08-12T07:18:20.682Z,68.00
2022-08-12T07:22:23.475Z,65.30
2022-08-12T07:26:26.766Z,60.40
2022-08-12T07:30:30.683Z,60.30
2022-08-12T07:34:32.675Z,57.90
2022-08-12T07:38:46.781Z,58.00
2022-08-12T07:42:48.769Z,54.90
2022-08-12T07:46:50.675Z,54.90
2022-08-12T07:50:53.145Z,53.10
2022-08-12T07:54:55.109Z,50.60
2022-08-12T07:58:59.413Z,47.50
2022-08-12T08:03:01.815Z,48.00
2022-08-12T08:07:03.908Z,49.70
2022-08-12T08:11:24.696Z,50.20
2022-08-12T08:16:01.234Z,52.30
2022-08-12T08:20:02.721Z,52.10
2022-08-12T08:24:15.485Z,50.10
2022-08-12T08:28:17.604Z,47.00
2022-08-12T08:32:19.596Z,47.90
2022-08-12T08:36:24.190Z,48.00
2022-08-12T08:40:44.659Z,46.10
2022-08-12T08:44:46.837Z,45.80
2022-08-12T08:48:51.613Z,44.30
2022-08-12T08:52:53.896Z,45.00
2022-08-12T08:56:55.766Z,46.50
2022-08-12T09:00:57.726Z,48.10
2022-08-12T09:05:12.054Z,47.50
2022-08-12T09:09:17.802Z,48.60
2022-08-12T09:13:29.140Z,50.70
2022-08-12T09:22:21.032Z,52.40
2022-08-12T09:30:46.479Z,51.10
2022-08-12T09:34:50.717Z,50.20
2022-08-12T09:38:58.991Z,49.30
2022-08-12T09:43:21.832Z,47.30
2022-08-12T09:47:28.951Z,44.70
2022-08-12T09:51:37.565Z,44.30
2022-08-12T09:56:06.703Z,43.30
2022-08-12T10:00:29.023Z,43.90
2022-08-12T10:04:32.528Z,45.40
2022-08-12T10:08:36.416Z,44.40
2022-08-12T10:13:07.047Z,42.90
2022-08-12T10:17:12.531Z,42.50
2022-08-12T10:21:17.195Z,40.70
2022-08-12T10:26:33.824Z,40.30
2022-08-12T10:30:40.142Z,42.20
2022-08-12T10:34:26.582Z,41.30
2022-08-12T10:38:35.453Z,40.10
2022-08-12T10:43:00.929Z,40.60
2022-08-12T10:47:26.567Z,38.60
2022-08-12T10:52:03.816Z,38.40
2022-08-12T10:55:56.337Z,37.10
2022-08-12T11:00:34.945Z,38.10
2022-08-12T11:04:35.767Z,40.20
2022-08-12T11:08:46.119Z,40.80
2022-08-12T11:12:59.583Z,40.10
2022-08-12T11:17:34.418Z,37.90
2022-08-12T11:21:56.104Z,40.80
2022-08-12T11:25:57.501Z,41.80
2022-08-12T11:30:06.768Z,41.00
2022-08-12T11:34:51.810Z,41.50
2022-08-12T11:38:50.486Z,41.20
2022-08-12T11:42:53.113Z,40.20
2022-08-12T11:46:55.574Z,40.80
2022-08-12T11:50:57.575Z,41.90
2022-08-12T11:54:59.500Z,42.50
2022-08-12T12:03:23.653Z,47.60
2022-08-12T12:08:40.918Z,48.30
2022-08-12T12:12:07.972Z,46.90
2022-08-12T12:16:10.427Z,47.10
2022-08-12T12:20:13.626Z,47.00
2022-08-12T12:24:20.850Z,47.00
2022-08-12T12:28:37.467Z,47.10
2022-08-12T12:32:40.364Z,46.10
2022-08-12T12:36:42.423Z,48.10
2022-08-12T12:40:50.277Z,45.80
2022-08-12T12:44:53.821Z,46.60
2022-08-12T12:48:55.905Z,47.20
2022-08-12T12:52:58.016Z,47.40
2022-08-12T12:57:00.974Z,47.60
2022-08-12T13:01:04.710Z,48.30
2022-08-12T13:05:27.979Z,48.10
2022-08-12T13:09:36.168Z,48.70
2022-08-12T13:14:09.506Z,47.60
2022-08-12T13:18:05.037Z,47.90
2022-08-12T13:22:20.539Z,48.80
2022-08-12T13:26:23.364Z,47.50
2022-08-12T13:30:27.010Z,46.80
2022-08-12T13:34:34.745Z,47.50
2022-08-12T13:38:39.144Z,48.50
2022-08-12T13:42:41.242Z,48.30
2022-08-12T13:46:58.537Z,47.70
2022-08-12T13:51:04.416Z,48.40
2022-08-12T13:55:06.778Z,48.40
2022-08-12T13:59:08.994Z,48.50
2022-08-12T14:03:12.577Z,48.80
2022-08-12T14:07:14.506Z,49.80
2022-08-12T14:11:25.531Z,49.50
2022-08-12T14:15:37.003Z,50.80
2022-08-12T14:20:00.556Z,51.80
2022-08-12T14:24:08.072Z,51.00
2022-08-12T14:28:15.656Z,50.80
2022-08-12T14:32:17.946Z,50.60
2022-08-12T14:36:24.385Z,50.00
2022-08-12T14:40:29.256Z,50.30
2022-08-12T14:44:58.232Z,50.60
2022-08-12T14:48:54.538Z,51.80
2022-08-12T14:57:20.120Z,54.30
2022-08-12T15:01:44.670Z,58.60
2022-08-12T15:06:04.984Z,61.10
2022-08-12T15:10:09.475Z,62.50
2022-08-12T15:14:13.835Z,62.90
2022-08-12T15:18:21.163Z,64.90
2022-08-12T15:22:39.277Z,66.50
2022-08-12T15:26:45.846Z,63.80
2022-08-12T15:30:49.147Z,65.50
2022-08-12T15:34:53.604Z,66.00
2022-08-12T15:38:55.564Z,68.00
2022-08-12T15:42:59.764Z,69.50
2022-08-12T15:47:01.689Z,71.00
2022-08-12T15:51:04.668Z,70.80
2022-08-12T15:55:14.120Z,69.90
2022-08-12T15:59:20.397Z,68.40
2022-08-12T16:03:45.357Z,65.20
2022-08-12T16:07:58.975Z,65.90
2022-08-12T16:12:03.799Z,65.20
2022-08-12T16:16:22.450Z,63.70
2022-08-12T16:20:27.978Z,64.00
2022-08-12T16:24:42.173Z,65.50
2022-08-12T16:28:47.565Z,64.70
2022-08-12T16:32:52.985Z,63.40
2022-08-12T16:37:02.130Z,62.60
2022-08-12T16:41:05.257Z,63.40
2022-08-12T16:45:10.117Z,64.10
2022-08-12T16:49:16.814Z,65.00
2022-08-12T16:53:23.005Z,66.20
2022-08-12T16:57:42.969Z,67.00
2022-08-12T17:01:45.674Z,67.60
2022-08-12T17:05:50.251Z,67.90
2022-08-12T17:09:52.179Z,68.90
2022-08-12T17:13:55.296Z,68.00
2022-08-12T17:18:39.543Z,68.50
2022-08-12T17:22:21.689Z,71.30
2022-08-12T17:26:30.881Z,71.80
2022-08-12T17:30:35.354Z,73.10
2022-08-12T17:34:57.092Z,74.00
2022-08-12T17:38:59.032Z,74.80
2022-08-12T17:43:57.196Z,75.30
2022-08-12T17:47:35.513Z,75.30
2022-08-12T17:51:50.259Z,74.90
2022-08-12T17:56:03.686Z,74.30
2022-08-12T18:00:14.030Z,74.30
2022-08-12T18:04:22.898Z,77.20
2022-08-12T18:08:54.893Z,79.60
2022-08-12T18:13:02.280Z,81.20
2022-08-12T18:17:05.803Z,83.40
2022-08-12T18:21:14.551Z,85.40
2022-08-12T18:26:15.274Z,86.00
2022-08-12T18:29:58.692Z,85.70
2022-08-12T18:34:07.600Z,87.20
2022-08-12T18:38:11.435Z,88.50
2022-08-12T18:42:24.446Z,89.90
2022-08-12T18:46:53.995Z,91.40
2022-08-12T18:51:05.637Z,92.70
2022-08-12T18:55:11.715Z,92.90
2022-08-12T18:59:59.633Z,92.40
2022-08-12T19:03:42.757Z,92.10
2022-08-12T19:08:02.006Z,92.70
2022-08-12T19:12:23.783Z,94.10
2022-08-12T19:16:37.408Z,95.00
2022-08-12T19:20:39.515Z,95.80
2022-08-12T19:25:00.406Z,96.60
2022-08-12T19:29:05.277Z,97.10
2022-08-12T19:33:12.944Z,96.40
2022-08-12T19:38:04.493Z,95.90
2022-08-12T19:42:00.598Z,95.40
2022-08-12T19:46:04.558Z,95.10
2022-08-12T19:50:11.242Z,95.00
2022-08-12T19:54:15.266Z,94.40
2022-08-12T19:58:18.123Z,94.20
2022-08-12T20:02:21.380Z,94.30
2022-08-12T20:06:51.321Z,94.40
2022-08-12T20:10:57.477Z,94.60
2022-08-12T20:15:22.109Z,95.10
2022-08-12T20:20:16.646Z,96.40
2022-08-12T20:24:00.973Z,96.20
2022-08-12T20:28:06.433Z,95.40
2022-08-12T20:32:14.622Z,94.60
2022-08-12T20:36:41.151Z,93.60
2022-08-12T20:40:47.904Z,93.30
2022-08-12T20:44:50.510Z,94.40
2022-08-12T20:48:54.430Z,92.90
2022-08-12T20:52:57.315Z,94.30
2022-08-12T20:57:00.980Z,94.60
2022-08-12T21:01:03.847Z,94.90
2022-08-12T21:06:09.528Z,94.30
2022-08-12T21:09:51.158Z,94.40
2022-08-12T21:13:59.183Z,95.30
2022-08-12T21:18:11.821Z,96.00
2022-08-12T21:22:28.314Z,97.00
2022-08-12T21:26:30.258Z,98.10
2022-08-12T21:30:34.203Z,98.80
2022-08-12T21:34:43.212Z,99.50
2022-08-12T21:38:47.358Z,99.80
2022-08-12T21:42:49.568Z,99.90
2022-08-12T21:46:53.633Z,99.90
2022-08-12T21:50:56.456Z,99.70
2022-08-12T21:55:01.632Z,98.40
2022-08-12T21:59:04.432Z,97.60
2022-08-12T22:04:03.565Z,97.60
2022-08-12T22:07:58.004Z,98.70
2022-08-12T22:12:21.151Z,98.80
2022-08-12T22:16:23.089Z,98.70
2022-08-12T22:20:32.943Z,98.40
2022-08-12T22:24:35.443Z,98.60
2022-08-12T22:28:58.392Z,98.70
2022-08-12T22:33:03.864Z,99.20
2022-08-12T22:37:20.001Z,99.30
2022-08-12T22:41:42.591Z,99.50
2022-08-12T22:46:03.067Z,98.90
2022-08-12T22:50:06.939Z,95.50
2022-08-12T22:54:10.168Z,94.30
2022-08-12T22:58:32.061Z,93.70
2022-08-12T23:02:34.915Z,94.90
2022-08-12T23:06:36.818Z,97.40
2022-08-12T23:10:39.139Z,97.70
2022-08-12T23:14:48.588Z,95.20
2022-08-12T23:18:50.711Z,98.60
2022-08-12T23:23:02.745Z,99.20
2022-08-12T23:27:23.844Z,98.40
2022-08-12T23:32:02.643Z,99.90
2022-08-12T23:36:05.878Z,99.80
2022-08-12T23:40:14.952Z,99.40
2022-08-12T23:44:19.991Z,95.30
2022-08-12T23:48:31.429Z,96.60
2022-08-12T23:52:34.510Z,97.90
2022-08-12T23:56:38.761Z,98.40
