createdAt,value
2023-03-20T00:00:25.813Z,9.18
2023-03-20T00:02:52.401Z,8.88
2023-03-20T00:05:21.329Z,8.65
2023-03-20T00:07:49.099Z,7.45
2023-03-20T00:10:19.592Z,7.40
2023-03-20T00:12:48.848Z,6.85
2023-03-20T00:15:41.578Z,6.88
2023-03-20T00:18:19.592Z,6.65
2023-03-20T00:20:46.834Z,6.10
2023-03-20T00:23:14.191Z,6.38
2023-03-20T00:25:41.413Z,6.50
2023-03-20T00:28:35.364Z,6.28
2023-03-20T00:31:01.968Z,6.18
2023-03-20T00:33:28.320Z,5.13
2023-03-20T00:35:54.679Z,5.40
2023-03-20T00:38:21.047Z,6.15
2023-03-20T00:40:47.408Z,5.57
2023-03-20T00:43:14.017Z,5.70
2023-03-20T00:45:40.484Z,5.90
2023-03-20T00:48:13.190Z,5.53
2023-03-20T00:50:39.552Z,5.55
2023-03-20T00:53:06.378Z,5.68
2023-03-20T00:55:33.030Z,5.32
2023-03-20T00:58:02.159Z,5.68
2023-03-20T01:00:39.640Z,5.70
2023-03-20T01:03:17.191Z,4.90
2023-03-20T01:05:44.708Z,5.10
2023-03-20T01:08:19.647Z,5.50
2023-03-20T01:10:48.814Z,4.93
2023-03-20T01:13:29.971Z,4.93
2023-03-20T01:15:57.433Z,5.00
2023-03-20T01:18:26.449Z,5.20
2023-03-20T01:20:53.647Z,4.70
2023-03-20T01:23:21.264Z,5.15
2023-03-20T01:25:47.650Z,4.85
2023-03-20T01:28:20.477Z,5.07
2023-03-20T01:30:47.551Z,5.10
2023-03-20T01:33:22.684Z,5.10
2023-03-20T01:35:50.323Z,5.60
2023-03-20T01:38:23.294Z,5.00
2023-03-20T01:41:13.550Z,5.40
2023-03-20T01:43:40.599Z,5.28
2023-03-20T01:46:23.054Z,5.38
2023-03-20T01:48:52.213Z,5.95
2023-03-20T01:51:29.530Z,6.75
2023-03-20T01:54:04.862Z,6.07
2023-03-20T01:56:35.666Z,6.95
2023-03-20T01:59:09.834Z,6.43
2023-03-20T02:01:37.310Z,8.18
2023-03-20T02:04:03.980Z,6.95
2023-03-20T02:06:30.383Z,7.10
2023-03-20T02:08:56.795Z,7.03
2023-03-20T02:11:25.343Z,7.43
2023-03-20T02:13:53.997Z,8.18
2023-03-20T02:16:20.847Z,7.75
2023-03-20T02:18:50.280Z,7.50
2023-03-20T02:21:43.698Z,8.27
2023-03-20T02:25:07.848Z,7.97
2023-03-20T02:27:42.316Z,7.63
2023-03-20T02:30:23.381Z,7.97
2023-03-20T02:32:58.680Z,8.20
2023-03-20T02:36:02.327Z,8.77
2023-03-20T02:39:03.936Z,8.38
2023-03-20T02:41:42.594Z,8.55
2023-03-20T02:44:16.965Z,8.63
2023-03-20T02:46:55.336Z,7.40
2023-03-20T02:49:32.846Z,8.45
2023-03-20T02:52:26.428Z,7.13
2023-03-20T02:55:05.611Z,6.85
2023-03-20T02:57:43.879Z,7.07
2023-03-20T03:02:47.181Z,7.28
2023-03-20T03:05:22.756Z,8.65
2023-03-20T03:07:53.402Z,8.10
2023-03-20T03:10:29.613Z,7.82
2023-03-20T03:12:59.589Z,8.38
2023-03-20T03:15:32.181Z,8.02
2023-03-20T03:18:00.544Z,8.43
2023-03-20T03:20:39.269Z,7.93
2023-03-20T03:23:06.828Z,8.02
2023-03-20T03:25:37.947Z,8.82
2023-03-20T03:28:13.212Z,8.07
2023-03-20T03:30:39.820Z,6.97
2023-03-20T03:33:14.330Z,7.25
2023-03-20T03:35:41.465Z,6.15
2023-03-20T03:38:29.974Z,6.93
2023-03-20T03:41:41.071Z,6.03
2023-03-20T03:44:07.560Z,5.53
2023-03-20T03:46:50.705Z,5.40
2023-03-20T03:49:23.101Z,5.65
2023-03-20T03:51:52.658Z,4.60
2023-03-20T03:54:34.339Z,4.68
2023-03-20T03:57:02.329Z,5.30
2023-03-20T03:59:41.832Z,4.93
2023-03-20T04:02:09.469Z,4.78
2023-03-20T04:04:38.687Z,4.47
2023-03-20T04:07:05.533Z,5.25
2023-03-20T04:09:31.908Z,4.75
2023-03-20T04:11:58.320Z,5.38
2023-03-20T04:14:24.865Z,4.88
2023-03-20T04:16:51.178Z,4.43
2023-03-20T04:19:17.540Z,3.80
2023-03-20T04:21:43.848Z,4.20
2023-03-20T04:26:36.391Z,4.00
2023-03-20T04:29:02.961Z,3.63
2023-03-20T04:31:29.347Z,3.72
2023-03-20T04:33:56.013Z,3.45
2023-03-20T04:36:22.665Z,4.30
2023-03-20T04:38:49.038Z,3.95
2023-03-20T04:41:15.378Z,3.20
2023-03-20T04:43:41.774Z,3.58
2023-03-20T04:46:08.234Z,3.58
2023-03-20T04:48:34.573Z,3.92
2023-03-20T04:51:00.961Z,3.15
2023-03-20T04:53:27.379Z,4.43
2023-03-20T04:55:53.730Z,3.83
2023-03-20T04:58:20.113Z,4.28
2023-03-20T05:00:46.588Z,4.50
2023-03-20T05:03:12.936Z,4.47
2023-03-20T05:08:06.350Z,4.75
2023-03-20T05:10:32.795Z,4.05
2023-03-20T05:12:59.281Z,4.78
2023-03-20T05:15:25.792Z,4.57
2023-03-20T05:17:52.096Z,4.35
2023-03-20T05:22:44.801Z,5.28
2023-03-20T05:25:11.146Z,4.90
2023-03-20T05:30:04.155Z,5.47
2023-03-20T05:32:30.573Z,6.30
2023-03-20T05:34:56.939Z,5.80
2023-03-20T05:37:23.326Z,5.90
2023-03-20T05:39:49.837Z,4.47
2023-03-20T05:42:16.152Z,6.18
2023-03-20T05:47:08.789Z,6.47
2023-03-20T05:49:35.230Z,6.45
2023-03-20T05:52:01.552Z,6.68
2023-03-20T05:56:54.196Z,6.72
2023-03-20T05:59:20.540Z,7.38
2023-03-20T06:04:13.195Z,7.55
2023-03-20T06:06:39.543Z,8.32
2023-03-20T06:09:05.933Z,9.48
2023-03-20T06:11:32.323Z,9.77
2023-03-20T06:13:58.739Z,8.13
2023-03-20T06:16:25.180Z,8.73
2023-03-20T06:18:51.606Z,8.95
2023-03-20T06:21:17.996Z,8.23
2023-03-20T06:23:44.364Z,8.25
2023-03-20T06:26:10.735Z,7.57
2023-03-20T06:28:37.221Z,9.63
2023-03-20T06:31:03.774Z,7.97
2023-03-20T06:33:30.077Z,9.48
2023-03-20T06:38:22.692Z,9.52
2023-03-20T06:43:15.304Z,8.82
2023-03-20T06:45:41.700Z,8.63
2023-03-20T06:48:09.190Z,9.73
2023-03-20T06:50:35.559Z,9.20
2023-03-20T06:53:02.046Z,7.70
2023-03-20T06:55:28.409Z,8.20
2023-03-20T06:57:54.853Z,8.77
2023-03-20T07:00:21.532Z,8.30
2023-03-20T07:02:48.136Z,8.68
2023-03-20T07:05:15.426Z,8.55
2023-03-20T07:07:41.842Z,8.85
2023-03-20T07:10:08.770Z,8.20
2023-03-20T07:12:35.410Z,7.47
2023-03-20T07:15:01.788Z,8.25
2023-03-20T07:17:28.209Z,7.55
2023-03-20T07:19:54.588Z,8.43
2023-03-20T07:22:24.529Z,7.05
2023-03-20T07:24:50.850Z,7.18
2023-03-20T07:27:17.451Z,8.10
2023-03-20T07:29:44.206Z,7.70
2023-03-20T07:32:10.568Z,7.05
2023-03-20T07:34:37.441Z,7.45
2023-03-20T07:37:04.688Z,6.88
2023-03-20T07:39:31.074Z,6.65
2023-03-20T07:41:57.426Z,6.63
2023-03-20T07:44:23.964Z,6.05
2023-03-20T07:46:50.288Z,7.25
2023-03-20T07:49:17.541Z,7.38
2023-03-20T07:51:46.990Z,7.50
2023-03-20T07:54:14.078Z,7.00
2023-03-20T07:56:40.557Z,6.70
2023-03-20T07:59:07.741Z,6.72
2023-03-20T08:01:34.363Z,6.65
2023-03-20T08:04:00.931Z,6.65
2023-03-20T08:06:27.450Z,6.40
2023-03-20T08:08:53.864Z,6.55
2023-03-20T08:11:20.370Z,6.25
2023-03-20T08:13:46.974Z,6.80
2023-03-20T08:16:13.659Z,6.78
2023-03-20T08:18:40.057Z,6.30
2023-03-20T08:21:06.535Z,6.47
2023-03-20T08:23:32.897Z,7.05
2023-03-20T08:25:59.342Z,7.40
2023-03-20T08:28:44.126Z,6.63
2023-03-20T08:31:12.067Z,7.32
2023-03-20T08:33:38.424Z,6.50
2023-03-20T08:36:05.347Z,6.43
2023-03-20T08:38:31.707Z,7.47
2023-03-20T08:40:58.019Z,8.25
2023-03-20T08:43:24.333Z,6.45
2023-03-20T08:45:50.885Z,6.30
2023-03-20T08:48:17.238Z,6.32
2023-03-20T08:50:43.664Z,6.43
2023-03-20T08:53:10.165Z,6.32
2023-03-20T08:55:36.959Z,6.80
2023-03-20T08:58:03.910Z,6.50
2023-03-20T09:00:30.549Z,5.80
2023-03-20T09:02:57.044Z,6.72
2023-03-20T09:05:23.747Z,6.55
2023-03-20T09:07:50.069Z,6.22
2023-03-20T09:10:16.701Z,5.68
2023-03-20T09:12:43.051Z,6.75
2023-03-20T09:15:09.838Z,5.57
2023-03-20T09:17:36.225Z,5.70
2023-03-20T09:20:02.921Z,5.90
2023-03-20T09:22:29.456Z,5.35
2023-03-20T09:24:55.765Z,5.85
2023-03-20T09:27:22.198Z,5.55
2023-03-20T09:29:48.893Z,5.63
2023-03-20T09:32:15.546Z,5.53
2023-03-20T09:34:42.340Z,5.88
2023-03-20T09:37:08.794Z,5.70
2023-03-20T09:39:35.132Z,5.38
2023-03-20T09:42:26.121Z,5.97
2023-03-20T09:45:07.662Z,5.43
2023-03-20T09:47:39.100Z,5.60
2023-03-20T09:50:19.105Z,5.55
2023-03-20T09:52:59.776Z,5.15
2023-03-20T09:55:35.169Z,4.78
2023-03-20T09:58:21.249Z,4.22
2023-03-20T10:00:48.168Z,3.65
2023-03-20T10:03:20.009Z,4.10
2023-03-20T10:05:51.727Z,3.55
2023-03-20T10:08:22.643Z,4.07
2023-03-20T10:10:54.538Z,4.43
2023-03-20T10:13:39.166Z,4.22
2023-03-20T10:16:46.064Z,4.10
2023-03-20T10:19:21.531Z,3.47
2023-03-20T10:21:52.838Z,3.20
2023-03-20T10:24:28.896Z,3.85
2023-03-20T10:27:01.036Z,3.50
2023-03-20T10:29:38.276Z,3.72
2023-03-20T10:32:26.403Z,3.50
2023-03-20T10:35:24.850Z,2.92
2023-03-20T10:38:12.899Z,3.30
2023-03-20T10:40:41.612Z,3.65
2023-03-20T10:43:30.325Z,2.78
2023-03-20T10:46:08.568Z,3.03
2023-03-20T10:53:42.029Z,3.10
2023-03-20T10:56:17.116Z,3.33
2023-03-20T10:58:48.334Z,2.88
2023-03-20T11:01:14.769Z,2.88
2023-03-20T11:03:41.239Z,3.08
2023-03-20T11:06:22.440Z,3.42
2023-03-20T11:08:53.059Z,3.00
2023-03-20T11:11:28.684Z,2.85
2023-03-20T11:13:55.400Z,3.13
2023-03-20T11:16:30.752Z,2.60
2023-03-20T11:19:06.094Z,3.08
2023-03-20T11:21:33.575Z,2.92
2023-03-20T11:24:01.131Z,2.50
2023-03-20T11:26:39.662Z,2.70
2023-03-20T11:29:22.461Z,2.53
2023-03-20T11:31:50.771Z,2.70
2023-03-20T11:34:17.111Z,2.50
2023-03-20T11:37:12.673Z,2.38
2023-03-20T11:39:53.579Z,2.65
2023-03-20T11:42:25.588Z,2.60
2023-03-20T11:45:05.043Z,2.47
2023-03-20T11:47:34.572Z,3.30
2023-03-20T11:50:05.888Z,2.58
2023-03-20T11:52:39.050Z,2.80
2023-03-20T11:55:22.605Z,2.50
2023-03-20T11:57:49.303Z,2.60
2023-03-20T12:00:25.578Z,2.70
2023-03-20T12:02:52.140Z,2.80
2023-03-20T12:05:30.023Z,2.58
2023-03-20T12:08:00.719Z,2.35
2023-03-20T12:10:32.496Z,2.70
2023-03-20T12:13:03.263Z,2.65
2023-03-20T12:15:39.657Z,2.17
2023-03-20T12:18:21.102Z,2.70
2023-03-20T12:21:02.142Z,2.88
2023-03-20T12:23:37.835Z,2.70
2023-03-20T12:26:34.720Z,2.55
2023-03-20T12:29:23.476Z,3.35
2023-03-20T12:31:56.723Z,3.70
2023-03-20T12:34:33.032Z,3.33
2023-03-20T12:36:59.479Z,3.00
2023-03-20T12:39:33.518Z,3.80
2023-03-20T12:42:21.124Z,4.55
2023-03-20T12:45:10.883Z,4.05
2023-03-20T12:48:09.565Z,3.95
2023-03-20T12:50:37.750Z,4.07
2023-03-20T12:53:16.716Z,3.83
2023-03-20T12:55:57.928Z,3.80
2023-03-20T12:58:48.917Z,3.33
2023-03-20T13:01:28.646Z,3.65
2023-03-20T13:04:28.113Z,4.70
2023-03-20T13:07:02.700Z,4.20
2023-03-20T13:09:42.504Z,4.85
2023-03-20T13:12:22.668Z,4.07
2023-03-20T13:17:34.273Z,4.53
2023-03-20T13:20:24.111Z,4.75
2023-03-20T13:23:15.084Z,3.70
2023-03-20T13:26:02.513Z,4.50
2023-03-20T13:28:47.630Z,5.20
2023-03-20T13:31:34.798Z,4.75
2023-03-20T13:34:12.850Z,4.88
2023-03-20T13:36:54.166Z,5.75
2023-03-20T13:39:28.889Z,4.78
2023-03-20T13:41:55.552Z,4.60
2023-03-20T13:44:25.755Z,4.88
2023-03-20T13:46:56.930Z,6.07
2023-03-20T13:49:48.062Z,4.57
2023-03-20T13:52:19.701Z,5.72
2023-03-20T13:55:23.896Z,6.03
2023-03-20T13:58:04.265Z,5.30
2023-03-20T14:01:23.596Z,5.80
2023-03-20T14:03:51.731Z,6.60
2023-03-20T14:06:45.319Z,5.18
2023-03-20T14:09:47.275Z,6.07
2023-03-20T14:12:13.711Z,6.22
2023-03-20T14:14:49.875Z,6.45
2023-03-20T14:17:25.787Z,6.55
2023-03-20T14:19:53.892Z,6.75
2023-03-20T14:22:23.572Z,7.20
2023-03-20T14:24:58.845Z,7.30
2023-03-20T14:27:45.193Z,6.40
2023-03-20T14:30:29.853Z,6.93
2023-03-20T14:33:05.420Z,7.00
2023-03-20T14:35:43.116Z,8.27
2023-03-20T14:38:54.314Z,7.45
2023-03-20T14:41:28.566Z,7.38
2023-03-20T14:44:15.581Z,6.95
2023-03-20T14:47:09.852Z,8.73
2023-03-20T14:49:42.176Z,6.40
2023-03-20T14:52:44.024Z,7.20
2023-03-20T14:55:15.120Z,7.78
2023-03-20T14:57:55.554Z,8.25
2023-03-20T15:00:26.256Z,8.35
2023-03-20T15:02:59.774Z,7.28
2023-03-20T15:05:29.627Z,7.88
2023-03-20T15:07:57.983Z,7.00
2023-03-20T15:10:25.890Z,7.97
2023-03-20T15:12:52.942Z,7.65
2023-03-20T15:15:28.860Z,6.72
2023-03-20T15:17:55.253Z,7.13
2023-03-20T15:20:27.202Z,7.50
2023-03-20T15:22:57.855Z,7.35
2023-03-20T15:25:39.718Z,6.22
2023-03-20T15:28:08.393Z,7.80
2023-03-20T15:30:38.969Z,8.90
2023-03-20T15:33:06.592Z,7.95
2023-03-20T15:35:33.182Z,8.00
2023-03-20T15:38:06.472Z,9.15
2023-03-20T15:40:49.208Z,8.20
2023-03-20T15:43:25.136Z,7.65
2023-03-20T15:45:57.603Z,7.70
2023-03-20T15:48:30.279Z,7.93
2023-03-20T15:50:59.822Z,7.93
2023-03-20T15:53:32.367Z,9.00
2023-03-20T15:56:18.124Z,7.90
2023-03-20T15:58:46.229Z,8.85
2023-03-20T16:01:18.933Z,7.93
2023-03-20T16:03:45.944Z,8.07
2023-03-20T16:06:13.956Z,9.00
2023-03-20T16:08:40.356Z,8.30
2023-03-20T16:11:12.842Z,8.60
2023-03-20T16:13:42.239Z,8.60
2023-03-20T16:16:14.646Z,8.63
2023-03-20T16:18:41.637Z,8.15
2023-03-20T16:21:32.366Z,7.65
2023-03-20T16:23:59.786Z,8.77
2023-03-20T16:26:27.302Z,7.72
2023-03-20T16:28:59.979Z,8.82
2023-03-20T16:31:29.809Z,8.68
2023-03-20T16:34:00.980Z,9.32
2023-03-20T16:36:33.355Z,9.10
2023-03-20T16:39:05.457Z,7.72
2023-03-20T16:41:37.672Z,7.57
2023-03-20T16:44:15.682Z,6.55
2023-03-20T16:47:13.200Z,8.73
2023-03-20T16:49:50.143Z,7.60
2023-03-20T16:52:22.806Z,8.10
2023-03-20T16:54:49.195Z,8.07
2023-03-20T16:57:18.218Z,8.52
2023-03-20T16:59:45.384Z,7.68
2023-03-20T17:02:21.550Z,8.10
2023-03-20T17:04:48.734Z,7.45
2023-03-20T17:07:18.220Z,9.40
2023-03-20T17:10:06.423Z,8.48
2023-03-20T17:12:32.863Z,8.85
2023-03-20T17:14:59.244Z,8.90
2023-03-20T17:17:26.165Z,8.63
2023-03-20T17:19:52.580Z,9.27
2023-03-20T17:22:24.456Z,7.60
2023-03-20T17:24:51.321Z,8.60
2023-03-20T17:27:19.849Z,9.13
2023-03-20T17:29:47.902Z,10.48
2023-03-20T17:32:16.674Z,8.95
2023-03-20T17:34:43.210Z,9.38
2023-03-20T17:37:23.054Z,8.23
2023-03-20T17:39:49.417Z,8.70
2023-03-20T17:42:26.881Z,10.80
2023-03-20T17:44:53.693Z,7.68
2023-03-20T17:47:22.418Z,9.77
2023-03-20T17:49:49.800Z,9.85
2023-03-20T17:52:18.693Z,10.18
2023-03-20T17:54:46.200Z,10.82
2023-03-20T17:57:24.401Z,9.48
2023-03-20T17:59:50.821Z,10.13
2023-03-20T18:02:18.384Z,11.25
2023-03-20T18:04:48.693Z,10.27
2023-03-20T18:07:16.905Z,9.10
2023-03-20T18:09:44.901Z,11.10
2023-03-20T18:12:15.526Z,9.68
2023-03-20T18:14:42.986Z,10.52
2023-03-20T18:17:12.102Z,9.05
2023-03-20T18:19:38.447Z,10.80
2023-03-20T18:22:04.759Z,10.75
2023-03-20T18:24:31.374Z,11.07
2023-03-20T18:26:57.740Z,11.45
2023-03-20T18:29:24.146Z,10.48
2023-03-20T18:31:50.480Z,11.55
2023-03-20T18:34:16.866Z,10.43
2023-03-20T18:36:44.410Z,11.98
2023-03-20T18:39:16.678Z,12.50
2023-03-20T18:44:09.391Z,11.65
2023-03-20T18:46:35.806Z,12.63
2023-03-20T18:49:02.703Z,11.27
2023-03-20T18:51:29.060Z,12.15
2023-03-20T18:53:55.446Z,13.30
2023-03-20T18:56:24.149Z,13.48
2023-03-20T18:58:51.235Z,12.68
2023-03-20T19:01:19.688Z,13.50
2023-03-20T19:03:47.241Z,12.50
2023-03-20T19:06:18.122Z,13.88
2023-03-20T19:08:45.753Z,14.25
2023-03-20T19:11:12.598Z,11.88
2023-03-20T19:13:39.001Z,12.73
2023-03-20T19:16:15.623Z,13.05
2023-03-20T19:18:42.038Z,13.35
2023-03-20T19:21:08.396Z,13.05
2023-03-20T19:23:34.841Z,13.98
2023-03-20T19:26:01.283Z,14.05
2023-03-20T19:28:39.068Z,14.10
2023-03-20T19:31:08.320Z,13.90
2023-03-20T19:33:35.267Z,15.48
2023-03-20T19:36:04.171Z,14.82
2023-03-20T19:38:31.505Z,13.70
2023-03-20T19:40:58.127Z,14.02
2023-03-20T19:43:24.740Z,15.45
2023-03-20T19:45:52.801Z,15.95
2023-03-20T19:48:24.297Z,15.80
2023-03-20T19:50:53.444Z,14.90
2023-03-20T19:53:22.008Z,15.18
2023-03-20T19:55:48.353Z,13.73
2023-03-20T19:58:14.775Z,15.48
2023-03-20T20:00:59.198Z,16.90
2023-03-20T20:03:27.629Z,16.65
2023-03-20T20:05:54.374Z,15.18
2023-03-20T20:08:31.031Z,15.77
2023-03-20T20:11:07.348Z,16.92
2023-03-20T20:13:34.026Z,17.60
2023-03-20T20:16:01.100Z,17.83
2023-03-20T20:18:28.629Z,17.27
2023-03-20T20:21:45.593Z,17.70
2023-03-20T20:23:42.160Z,20.70
2023-03-20T20:26:08.624Z,16.08
2023-03-20T20:28:34.974Z,16.88
2023-03-20T20:31:01.824Z,19.70
2023-03-20T20:33:29.124Z,17.90
2023-03-20T20:36:27.921Z,16.45
2023-03-20T20:38:50.660Z,17.60
2023-03-20T20:41:18.044Z,19.30
2023-03-20T20:46:30.818Z,19.30
2023-03-20T20:48:57.387Z,18.67
2023-03-20T20:51:23.813Z,20.02
2023-03-20T20:53:50.179Z,19.67
2023-03-20T20:56:16.515Z,18.00
2023-03-20T20:58:43.186Z,19.05
2023-03-20T21:01:09.735Z,19.95
2023-03-20T21:03:36.150Z,20.92
2023-03-20T21:06:05.907Z,18.05
2023-03-20T21:08:32.483Z,18.73
2023-03-20T21:10:58.801Z,20.00
2023-03-20T21:13:25.127Z,19.30
2023-03-20T21:15:59.091Z,20.55
2023-03-20T21:18:25.691Z,18.92
2023-03-20T21:20:52.065Z,18.75
2023-03-20T21:23:18.477Z,19.67
2023-03-20T21:25:47.937Z,18.05
2023-03-20T21:28:14.928Z,18.33
2023-03-20T21:30:49.886Z,18.75
2023-03-20T21:33:23.737Z,18.80
2023-03-20T21:35:52.171Z,17.58
2023-03-20T21:41:08.209Z,17.30
2023-03-20T21:43:34.589Z,17.45
2023-03-20T21:49:43.093Z,15.93
2023-03-20T21:55:00.772Z,16.48
2023-03-20T21:57:42.832Z,16.15
2023-03-20T22:00:31.622Z,15.38
2023-03-20T22:02:43.265Z,14.60
2023-03-20T22:05:50.086Z,14.98
2023-03-20T22:22:43.351Z,13.75
2023-03-20T22:25:25.847Z,14.52
2023-03-20T22:39:12.670Z,14.38
2023-03-20T22:44:56.837Z,14.65
2023-03-20T22:46:55.920Z,17.25
2023-03-20T22:49:22.349Z,16.58
2023-03-20T22:52:07.999Z,16.17
2023-03-20T22:54:35.351Z,15.23
2023-03-20T22:57:02.026Z,15.57
2023-03-20T22:59:28.632Z,16.55
2023-03-20T23:01:54.945Z,16.25
2023-03-20T23:04:21.271Z,16.48
2023-03-20T23:06:47.772Z,15.75
2023-03-20T23:09:15.696Z,14.43
2023-03-20T23:11:42.428Z,15.95
2023-03-20T23:14:18.185Z,16.38
2023-03-20T23:16:46.465Z,16.40
2023-03-20T23:19:12.957Z,15.90
2023-03-20T23:21:39.319Z,15.98
2023-03-20T23:24:05.965Z,14.57
2023-03-20T23:26:32.298Z,14.60
2023-03-20T23:28:58.674Z,13.98
2023-03-20T23:31:26.439Z,15.40
2023-03-20T23:33:57.692Z,14.63
2023-03-20T23:36:36.002Z,15.10
2023-03-20T23:39:08.976Z,15.02
2023-03-20T23:44:21.902Z,13.95
2023-03-20T23:46:48.641Z,13.43
2023-03-20T23:49:15.653Z,13.25
2023-03-20T23:51:42.063Z,12.52
2023-03-20T23:54:08.420Z,13.43
2023-03-20T23:56:34.833Z,14.38
2023-03-20T23:59:08.344Z,12.85
