createdAt,value
2023-01-10T00:01:06.413Z,97091.61
2023-01-10T00:04:40.715Z,97092.41
2023-01-10T00:08:26.968Z,97092.02
2023-01-10T00:12:09.784Z,97091.45
2023-01-10T00:15:37.311Z,97093.39
2023-01-10T00:19:31.520Z,97091.84
2023-01-10T00:23:15.189Z,97098.93
2023-01-10T00:26:40.510Z,97102.34
2023-01-10T00:30:40.072Z,97107.11
2023-01-10T00:34:23.610Z,97107.33
2023-01-10T00:37:48.141Z,97108.56
2023-01-10T00:41:45.711Z,97114.34
2023-01-10T00:45:11.923Z,97121.93
2023-01-10T00:48:47.740Z,97118.02
2023-01-10T00:52:45.670Z,97119.88
2023-01-10T00:56:30.098Z,97122.19
2023-01-10T00:59:55.447Z,97128.50
2023-01-10T01:03:31.172Z,97134.95
2023-01-10T01:07:10.117Z,97139.11
2023-01-10T01:11:05.740Z,97142.66
2023-01-10T01:14:29.168Z,97147.69
2023-01-10T01:18:08.832Z,97155.30
2023-01-10T01:22:04.354Z,97158.56
2023-01-10T01:25:28.240Z,97164.43
2023-01-10T01:29:05.964Z,97162.45
2023-01-10T01:32:43.703Z,97166.33
2023-01-10T01:36:20.841Z,97171.68
2023-01-10T01:40:20.008Z,97174.05
2023-01-10T01:44:22.963Z,97177.22
2023-01-10T01:48:13.062Z,97179.20
2023-01-10T01:52:02.412Z,97180.66
2023-01-10T01:55:30.351Z,97182.41
2023-01-10T01:59:26.842Z,97182.75
2023-01-10T02:03:02.660Z,97179.15
2023-01-10T02:06:54.158Z,97190.75
2023-01-10T02:11:10.221Z,97187.38
2023-01-10T02:14:35.714Z,97196.24
2023-01-10T02:18:31.922Z,97193.80
2023-01-10T02:22:43.057Z,97198.81
2023-01-10T02:26:50.203Z,97203.16
2023-01-10T02:30:41.735Z,97200.58
2023-01-10T02:34:35.524Z,97204.48
2023-01-10T02:38:07.748Z,97205.22
2023-01-10T02:42:06.555Z,97207.67
2023-01-10T02:45:51.953Z,97215.34
2023-01-10T02:49:48.042Z,97218.77
2023-01-10T02:53:46.323Z,97225.61
2023-01-10T02:57:47.706Z,97224.30
2023-01-10T03:01:55.916Z,97227.37
2023-01-10T03:05:52.376Z,97228.17
2023-01-10T03:09:17.264Z,97234.06
2023-01-10T03:13:14.600Z,97238.95
2023-01-10T03:16:48.259Z,97244.73
2023-01-10T03:20:22.018Z,97248.84
2023-01-10T03:24:07.363Z,97255.15
2023-01-10T03:28:12.117Z,97259.42
2023-01-10T03:31:48.299Z,97262.21
2023-01-10T03:35:20.593Z,97266.56
2023-01-10T03:39:06.230Z,97268.76
2023-01-10T03:43:12.158Z,97279.27
2023-01-10T03:46:56.910Z,97290.98
2023-01-10T03:50:25.130Z,97299.20
2023-01-10T03:54:19.699Z,97306.75
2023-01-10T03:57:47.601Z,97314.73
2023-01-10T04:01:22.183Z,97321.02
2023-01-10T04:04:59.359Z,97324.90
2023-01-10T04:08:37.921Z,97336.07
2023-01-10T04:12:13.704Z,97342.01
2023-01-10T04:15:51.616Z,97349.39
2023-01-10T04:19:31.307Z,97353.65
2023-01-10T04:23:08.235Z,97357.59
2023-01-10T04:26:44.834Z,97367.22
2023-01-10T04:30:21.809Z,97368.53
2023-01-10T04:34:00.915Z,97370.74
2023-01-10T04:37:38.038Z,97373.81
2023-01-10T04:41:16.093Z,97380.61
2023-01-10T04:44:52.591Z,97388.89
2023-01-10T04:48:49.177Z,97396.70
2023-01-10T04:52:14.652Z,97403.86
2023-01-10T04:56:18.156Z,97406.77
2023-01-10T05:00:00.805Z,97412.36
2023-01-10T05:03:24.408Z,97410.96
2023-01-10T05:07:22.711Z,97412.25
2023-01-10T05:11:06.639Z,97420.52
2023-01-10T05:14:52.246Z,97426.17
2023-01-10T05:18:16.572Z,97424.48
2023-01-10T05:21:54.317Z,97426.59
2023-01-10T05:25:31.499Z,97433.94
2023-01-10T05:29:14.721Z,97436.39
2023-01-10T05:33:07.153Z,97441.00
2023-01-10T05:36:33.319Z,97446.66
2023-01-10T05:40:10.578Z,97455.77
2023-01-10T05:43:46.269Z,97461.63
2023-01-10T05:47:25.469Z,97464.36
2023-01-10T05:51:23.189Z,97474.05
2023-01-10T05:55:05.964Z,97487.67
2023-01-10T05:58:37.244Z,97494.48
2023-01-10T06:02:29.795Z,97497.63
2023-01-10T06:06:01.361Z,97506.94
2023-01-10T06:09:34.601Z,97515.27
2023-01-10T06:13:27.945Z,97518.07
2023-01-10T06:17:15.065Z,97521.52
2023-01-10T06:20:39.396Z,97526.17
2023-01-10T06:24:16.736Z,97526.73
2023-01-10T06:28:13.928Z,97527.61
2023-01-10T06:31:39.014Z,97537.55
2023-01-10T06:35:18.667Z,97547.43
2023-01-10T06:39:13.679Z,97552.34
2023-01-10T06:42:57.503Z,97555.34
2023-01-10T06:46:40.726Z,97559.30
2023-01-10T06:50:26.751Z,97565.27
2023-01-10T06:54:09.305Z,97573.66
2023-01-10T06:57:38.739Z,97580.69
2023-01-10T07:01:18.755Z,97587.17
2023-01-10T07:05:09.416Z,97590.09
2023-01-10T07:08:34.921Z,97591.30
2023-01-10T07:12:31.189Z,97597.55
2023-01-10T07:16:18.357Z,97606.39
2023-01-10T07:19:44.580Z,97616.17
2023-01-10T07:23:40.313Z,97616.55
2023-01-10T07:27:24.143Z,97623.09
2023-01-10T07:31:09.830Z,97623.95
2023-01-10T07:34:54.875Z,97630.23
2023-01-10T07:38:40.453Z,97624.04
2023-01-10T07:42:05.597Z,97627.35
2023-01-10T07:46:04.853Z,97628.68
2023-01-10T07:49:47.545Z,97624.35
2023-01-10T07:53:12.830Z,97627.36
2023-01-10T07:56:50.913Z,97631.91
2023-01-10T08:00:26.995Z,97632.70
2023-01-10T08:04:23.126Z,97636.52
2023-01-10T08:07:49.204Z,97634.29
2023-01-10T08:11:26.303Z,97632.27
2023-01-10T08:15:21.528Z,97637.56
2023-01-10T08:18:45.676Z,97641.55
2023-01-10T08:22:23.259Z,97655.05
2023-01-10T08:26:03.208Z,97659.33
2023-01-10T08:29:38.686Z,97663.81
2023-01-10T08:33:16.197Z,97674.13
2023-01-10T08:36:57.948Z,97677.73
2023-01-10T08:40:31.824Z,97671.64
2023-01-10T08:44:28.445Z,97672.19
2023-01-10T08:47:54.560Z,97679.60
2023-01-10T08:51:29.875Z,97688.86
2023-01-10T08:55:07.922Z,97696.92
2023-01-10T09:12:39.839Z,97707.09
2023-01-10T09:16:23.370Z,97711.27
2023-01-10T09:20:10.867Z,97717.36
2023-01-10T09:23:37.307Z,97730.92
2023-01-10T09:27:13.907Z,97736.39
2023-01-10T09:31:13.137Z,97740.19
2023-01-10T09:34:56.058Z,97747.08
2023-01-10T09:38:22.392Z,97749.52
2023-01-10T09:42:11.244Z,97747.65
2023-01-10T09:45:50.094Z,97748.27
2023-01-10T09:49:45.406Z,97761.45
2023-01-10T09:53:18.746Z,97761.20
2023-01-10T09:56:48.014Z,97756.69
2023-01-10T10:00:40.401Z,97763.89
2023-01-10T10:04:28.109Z,97762.11
2023-01-10T10:08:19.217Z,97760.40
2023-01-10T10:12:19.594Z,97770.09
2023-01-10T10:16:04.332Z,97772.58
2023-01-10T10:19:57.927Z,97770.89
2023-01-10T10:23:40.266Z,97775.79
2023-01-10T10:27:24.664Z,97777.96
2023-01-10T10:30:55.514Z,97785.65
2023-01-10T10:34:41.651Z,97791.10
2023-01-10T10:38:14.527Z,97795.83
2023-01-10T10:41:49.422Z,97798.55
2023-01-10T10:45:30.520Z,97802.33
2023-01-10T10:49:04.710Z,97804.39
2023-01-10T10:52:39.655Z,97808.96
2023-01-10T10:56:37.286Z,97811.83
2023-01-10T11:00:03.682Z,97815.20
2023-01-10T11:04:06.491Z,97814.88
2023-01-10T11:08:06.116Z,97818.02
2023-01-10T11:11:52.196Z,97817.45
2023-01-10T11:15:43.533Z,97817.21
2023-01-10T11:19:29.633Z,97826.33
2023-01-10T11:22:59.753Z,97832.60
2023-01-10T11:27:01.335Z,97839.00
2023-01-10T11:30:50.114Z,97839.11
2023-01-10T11:34:34.688Z,97843.95
2023-01-10T11:38:29.128Z,97850.08
2023-01-10T11:41:55.996Z,97860.86
2023-01-10T11:45:34.144Z,97869.27
2023-01-10T11:49:20.561Z,97874.93
2023-01-10T11:53:07.242Z,97877.27
2023-01-10T11:56:37.010Z,97885.15
2023-01-10T12:00:11.791Z,97885.92
2023-01-10T12:04:12.891Z,97894.41
2023-01-10T12:08:06.256Z,97895.95
2023-01-10T12:12:01.174Z,97903.59
2023-01-10T12:15:28.959Z,97912.71
2023-01-10T12:19:07.700Z,97918.13
2023-01-10T12:23:14.728Z,97918.38
2023-01-10T12:26:43.245Z,97921.27
2023-01-10T12:30:22.368Z,97926.70
2023-01-10T12:34:22.208Z,97931.77
2023-01-10T12:38:22.879Z,97935.67
2023-01-10T12:42:41.922Z,97942.64
2023-01-10T12:46:33.648Z,97952.93
2023-01-10T12:50:37.802Z,97958.21
2023-01-10T12:54:12.209Z,97967.02
2023-01-10T12:57:43.695Z,97970.79
2023-01-10T13:01:35.769Z,97974.43
2023-01-10T13:05:04.649Z,97976.21
2023-01-10T13:08:43.689Z,97980.39
2023-01-10T13:12:45.179Z,97983.48
2023-01-10T13:16:53.595Z,97991.14
2023-01-10T13:20:23.822Z,97993.21
2023-01-10T13:24:09.720Z,97999.08
2023-01-10T13:27:35.688Z,98008.94
2023-01-10T13:31:36.822Z,98011.69
2023-01-10T13:35:20.603Z,98006.71
2023-01-10T13:38:56.722Z,98014.24
2023-01-10T13:42:49.741Z,98016.70
2023-01-10T13:46:39.136Z,98028.81
2023-01-10T13:50:22.483Z,98028.73
2023-01-10T13:53:53.148Z,98035.11
2023-01-10T13:57:49.448Z,98036.97
2023-01-10T14:01:55.689Z,98043.10
2023-01-10T14:05:46.965Z,98048.38
2023-01-10T14:09:19.864Z,98049.25
2023-01-10T14:13:10.623Z,98050.10
2023-01-10T14:20:37.106Z,98057.70
2023-01-10T14:24:27.300Z,98057.44
2023-01-10T14:28:25.412Z,98059.94
2023-01-10T14:31:53.427Z,98061.89
2023-01-10T14:35:37.601Z,98064.99
2023-01-10T14:39:25.043Z,98063.73
2023-01-10T14:43:15.527Z,98064.71
2023-01-10T14:47:04.315Z,98067.27
2023-01-10T14:50:33.501Z,98067.88
2023-01-10T14:54:16.526Z,98070.74
2023-01-10T14:58:02.722Z,98078.88
2023-01-10T15:01:51.231Z,98082.44
2023-01-10T15:05:19.829Z,98085.64
2023-01-10T15:09:15.280Z,98095.74
2023-01-10T15:13:03.868Z,98106.71
2023-01-10T15:16:31.058Z,98112.95
2023-01-10T15:20:07.200Z,98121.00
2023-01-10T15:23:47.910Z,98130.85
2023-01-10T15:27:45.433Z,98138.07
2023-01-10T15:31:18.341Z,98144.73
2023-01-10T15:34:51.491Z,98155.35
2023-01-10T15:38:46.190Z,98157.98
2023-01-10T15:42:12.855Z,98151.50
2023-01-10T15:45:54.123Z,98144.17
2023-01-10T15:49:54.145Z,98132.85
2023-01-10T15:53:18.014Z,98131.38
2023-01-10T15:57:23.184Z,98137.26
2023-01-10T16:00:50.200Z,98144.15
2023-01-10T16:04:24.661Z,98146.73
2023-01-10T16:08:04.364Z,98153.12
2023-01-10T16:12:18.087Z,98160.73
2023-01-10T16:15:47.967Z,98159.84
2023-01-10T16:19:26.040Z,98155.11
2023-01-10T16:23:25.505Z,98161.85
2023-01-10T16:26:50.397Z,98159.11
2023-01-10T16:30:48.039Z,98162.41
2023-01-10T16:34:13.962Z,98165.17
2023-01-10T16:37:59.225Z,98169.52
2023-01-10T16:41:46.913Z,98168.77
2023-01-10T16:45:13.084Z,98175.05
2023-01-10T16:48:50.457Z,98185.42
2023-01-10T16:52:26.341Z,98198.36
2023-01-10T16:56:27.498Z,98204.73
2023-01-10T16:59:50.828Z,98211.55
2023-01-10T17:03:32.332Z,98217.61
2023-01-10T17:07:06.641Z,98217.89
2023-01-10T17:10:48.492Z,98221.98
2023-01-10T17:14:41.882Z,98228.25
2023-01-10T17:18:07.845Z,98236.79
2023-01-10T17:22:02.032Z,98250.24
2023-01-10T17:25:27.136Z,98255.71
2023-01-10T17:29:24.030Z,98252.35
2023-01-10T17:32:49.344Z,98257.30
2023-01-10T17:36:29.792Z,98266.16
2023-01-10T17:40:04.643Z,98274.80
2023-01-10T17:43:44.485Z,98284.14
2023-01-10T17:47:19.387Z,98292.77
2023-01-10T17:51:00.160Z,98289.93
2023-01-10T17:54:35.341Z,98294.15
2023-01-10T17:58:11.396Z,98297.23
2023-01-10T18:01:48.875Z,98299.84
2023-01-10T18:05:27.075Z,98299.63
2023-01-10T18:09:04.780Z,98298.57
2023-01-10T18:12:44.338Z,98294.41
2023-01-10T18:16:38.471Z,98296.79
2023-01-10T18:20:05.272Z,98293.79
2023-01-10T18:24:01.222Z,98297.06
2023-01-10T18:27:49.574Z,98303.27
2023-01-10T18:31:31.848Z,98306.54
2023-01-10T18:34:55.479Z,98310.64
2023-01-10T18:38:36.032Z,98313.12
2023-01-10T18:42:31.886Z,98324.11
2023-01-10T18:46:05.228Z,98321.83
2023-01-10T18:49:33.481Z,98319.20
2023-01-10T18:53:30.589Z,98317.75
2023-01-10T18:56:59.657Z,98321.77
2023-01-10T19:00:53.875Z,98333.50
2023-01-10T19:04:18.984Z,98337.15
2023-01-10T19:08:19.528Z,98328.37
2023-01-10T19:11:43.433Z,98326.70
2023-01-10T19:15:22.388Z,98327.17
2023-01-10T19:19:07.233Z,98331.21
2023-01-10T19:22:36.568Z,98328.08
2023-01-10T19:26:15.692Z,98328.89
2023-01-10T19:30:11.100Z,98338.00
2023-01-10T19:33:58.426Z,98343.98
2023-01-10T19:37:23.429Z,98345.64
2023-01-10T19:41:03.564Z,98346.70
2023-01-10T19:44:38.869Z,98347.95
2023-01-10T19:48:37.648Z,98351.85
2023-01-10T19:52:02.307Z,98361.02
2023-01-10T19:55:41.614Z,98364.28
2023-01-10T19:59:17.803Z,98362.55
2023-01-10T20:03:14.922Z,98362.30
2023-01-10T20:06:40.350Z,98361.37
2023-01-10T20:10:17.248Z,98367.98
2023-01-10T20:13:57.604Z,98366.11
2023-01-10T20:17:33.284Z,98371.08
2023-01-10T20:21:11.691Z,98375.30
2023-01-10T20:25:07.021Z,98373.75
2023-01-10T20:28:32.434Z,98366.84
2023-01-10T20:32:28.426Z,98363.27
2023-01-10T20:36:14.136Z,98362.77
2023-01-10T20:39:57.678Z,98360.20
2023-01-10T20:43:22.959Z,98355.27
2023-01-10T20:47:22.013Z,98354.64
2023-01-10T20:50:48.290Z,98358.52
2023-01-10T20:54:23.957Z,98364.98
2023-01-10T20:58:22.064Z,98371.09
2023-01-10T21:01:47.782Z,98376.99
2023-01-10T21:05:50.389Z,98377.94
2023-01-10T21:09:37.072Z,98381.05
2023-01-10T21:13:23.410Z,98387.17
2023-01-10T21:16:49.177Z,98387.86
2023-01-10T21:20:27.902Z,98387.20
2023-01-10T21:24:02.829Z,98392.42
2023-01-10T21:27:40.209Z,98395.80
2023-01-10T21:31:38.331Z,98394.55
2023-01-10T21:35:04.400Z,98395.33
2023-01-10T21:38:41.811Z,98396.45
2023-01-10T21:42:34.178Z,98404.02
2023-01-10T21:46:00.305Z,98415.73
2023-01-10T21:49:58.329Z,98417.84
2023-01-10T21:53:23.958Z,98410.95
2023-01-10T21:57:01.543Z,98415.52
2023-01-10T22:00:39.916Z,98420.91
2023-01-10T22:04:17.577Z,98425.77
2023-01-10T22:07:56.089Z,98425.27
2023-01-10T22:11:30.493Z,98421.38
2023-01-10T22:15:29.434Z,98419.63
2023-01-10T22:18:55.588Z,98416.59
2023-01-10T22:22:32.253Z,98415.03
2023-01-10T22:26:28.531Z,98409.89
2023-01-10T22:29:54.788Z,98401.10
2023-01-10T22:33:34.877Z,98401.83
2023-01-10T22:37:08.017Z,98401.55
2023-01-10T22:41:06.688Z,98406.45
2023-01-10T22:44:49.250Z,98412.81
2023-01-10T22:48:34.145Z,98413.92
2023-01-10T22:51:59.041Z,98418.23
2023-01-10T22:55:38.542Z,98418.13
2023-01-10T22:59:34.426Z,98417.83
2023-01-10T23:03:19.804Z,98417.81
2023-01-10T23:06:46.456Z,98418.77
2023-01-10T23:10:30.325Z,98411.48
2023-01-10T23:14:00.234Z,98411.64
2023-01-10T23:17:55.645Z,98410.15
2023-01-10T23:21:20.904Z,98408.60
2023-01-10T23:24:57.680Z,98411.75
2023-01-10T23:28:53.933Z,98409.98
2023-01-10T23:32:18.023Z,98412.63
2023-01-10T23:35:56.186Z,98411.78
2023-01-10T23:39:33.762Z,98412.31
2023-01-10T23:43:30.335Z,98412.54
2023-01-10T23:46:57.868Z,98410.61
2023-01-10T23:50:34.173Z,98411.48
2023-01-10T23:54:09.785Z,98411.45
2023-01-10T23:58:11.431Z,98410.71
