createdAt,value
2019-03-20T00:02:29.925Z,21.95
2019-03-20T00:05:02.430Z,25.27
2019-03-20T00:07:35.141Z,24.55
2019-03-20T00:10:10.621Z,26.87
2019-03-20T00:12:43.021Z,25.37
2019-03-20T00:15:15.828Z,26.90
2019-03-20T00:17:48.478Z,22.50
2019-03-20T00:24:53.277Z,34.92
2019-03-20T00:28:22.372Z,38.17
2019-03-20T00:30:59.251Z,27.42
2019-03-20T00:33:32.238Z,25.05
2019-03-20T00:36:06.618Z,26.65
2019-03-20T00:38:39.776Z,24.23
2019-03-20T00:41:27.128Z,32.93
2019-03-20T00:44:00.162Z,26.62
2019-03-20T00:46:39.307Z,29.12
2019-03-20T00:49:19.818Z,25.92
2019-03-20T00:52:04.398Z,27.70
2019-03-20T00:54:42.457Z,24.02
2019-03-20T00:57:28.887Z,24.77
2019-03-20T01:00:01.992Z,32.45
2019-03-20T01:05:41.398Z,32.15
2019-03-20T01:08:18.837Z,27.05
2019-03-20T01:11:12.621Z,29.30
2019-03-20T01:14:20.606Z,32.55
2019-03-20T01:17:18.867Z,34.88
2019-03-20T01:19:52.938Z,26.00
2019-03-20T01:22:31.890Z,26.90
2019-03-20T01:25:34.996Z,26.62
2019-03-20T01:28:21.908Z,29.00
2019-03-20T01:30:54.986Z,24.70
2019-03-20T01:33:29.428Z,21.52
2019-03-20T01:36:02.242Z,25.50
2019-03-20T01:38:38.356Z,26.85
2019-03-20T01:41:11.309Z,24.87
2019-03-20T01:43:45.997Z,27.58
2019-03-20T01:46:35.588Z,28.80
2019-03-20T01:49:20.777Z,20.82
2019-03-20T01:55:38.696Z,31.27
2019-03-20T01:59:54.497Z,33.05
2019-03-20T02:06:51.369Z,27.35
2019-03-20T02:11:48.850Z,25.95
2019-03-20T02:13:25.452Z,69.77
2019-03-20T02:16:21.070Z,28.47
2019-03-20T02:18:54.087Z,22.27
2019-03-20T02:21:37.696Z,15.23
2019-03-20T02:24:46.481Z,24.60
2019-03-20T02:27:48.266Z,32.98
2019-03-20T02:30:26.874Z,28.25
2019-03-20T02:33:03.226Z,26.70
2019-03-20T02:35:51.542Z,27.55
2019-03-20T02:38:45.188Z,29.42
2019-03-20T02:41:41.412Z,35.75
2019-03-20T02:44:16.490Z,25.23
2019-03-20T02:47:08.634Z,41.75
2019-03-20T02:50:21.417Z,39.60
2019-03-20T02:53:08.633Z,30.05
2019-03-20T03:16:31.877Z,46.08
2019-03-20T03:20:26.168Z,29.23
2019-03-20T03:23:29.511Z,19.35
2019-03-20T03:26:04.287Z,23.92
2019-03-20T03:28:41.358Z,23.02
2019-03-20T03:31:14.211Z,23.42
2019-03-20T03:34:36.578Z,28.10
2019-03-20T03:37:59.561Z,27.65
2019-03-20T03:40:43.558Z,22.45
2019-03-20T03:43:19.329Z,25.68
2019-03-20T03:45:56.079Z,18.65
2019-03-20T03:48:36.318Z,26.62
2019-03-20T03:51:10.532Z,24.82
2019-03-20T03:53:49.339Z,21.35
2019-03-20T03:56:23.909Z,17.00
2019-03-20T03:58:56.759Z,15.40
2019-03-20T04:01:30.772Z,22.62
2019-03-20T04:04:05.071Z,24.40
2019-03-20T04:06:40.758Z,24.82
2019-03-20T04:10:10.678Z,38.92
2019-03-20T04:14:01.109Z,17.20
2019-03-20T04:21:23.709Z,19.52
2019-03-20T04:23:56.890Z,42.33
2019-03-20T04:26:59.238Z,15.25
2019-03-20T04:29:37.844Z,20.37
2019-03-20T04:33:12.357Z,26.27
2019-03-20T04:35:46.529Z,48.38
2019-03-20T04:38:19.329Z,19.37
2019-03-20T04:40:53.868Z,19.55
2019-03-20T04:44:12.610Z,30.43
2019-03-20T04:47:19.676Z,32.35
2019-03-20T04:50:26.376Z,28.07
2019-03-20T04:53:13.418Z,39.35
2019-03-20T04:55:46.282Z,21.62
2019-03-20T04:58:19.620Z,20.72
2019-03-20T05:00:52.177Z,20.40
2019-03-20T05:03:25.414Z,19.37
2019-03-20T05:05:58.009Z,20.68
2019-03-20T05:08:30.578Z,24.63
2019-03-20T05:11:03.168Z,20.57
2019-03-20T05:13:36.341Z,18.25
2019-03-20T05:16:09.049Z,22.07
2019-03-20T05:18:43.248Z,16.23
2019-03-20T05:21:20.708Z,15.85
2019-03-20T05:23:55.557Z,18.15
2019-03-20T05:26:29.700Z,19.12
2019-03-20T05:29:02.508Z,22.65
2019-03-20T05:31:35.228Z,18.92
2019-03-20T05:34:08.030Z,18.65
2019-03-20T05:36:41.299Z,18.00
2019-03-20T05:39:15.767Z,15.43
2019-03-20T05:41:48.219Z,18.12
2019-03-20T05:44:20.998Z,16.95
2019-03-20T05:46:54.048Z,12.25
2019-03-20T05:49:28.646Z,19.92
2019-03-20T05:52:01.368Z,18.65
2019-03-20T05:54:33.919Z,19.87
2019-03-20T05:57:06.540Z,18.37
2019-03-20T05:59:51.651Z,15.55
2019-03-20T06:05:13.027Z,53.73
2019-03-20T06:08:03.528Z,43.15
2019-03-20T06:09:40.133Z,30.90
2019-03-20T06:13:00.886Z,229.55
2019-03-20T06:27:34.598Z,147.57
2019-03-20T06:30:14.689Z,92.82
2019-03-20T06:47:20.377Z,153.47
2019-03-20T06:50:16.115Z,268.42
2019-03-20T06:52:54.398Z,55.70
2019-03-20T06:55:45.252Z,23.40
2019-03-20T06:58:31.120Z,20.97
2019-03-20T14:09:58.937Z,10.23
2019-03-20T14:12:47.179Z,10.05
2019-03-20T14:15:40.108Z,7.72
2019-03-20T14:34:28.400Z,11.85
2019-03-20T14:45:28.298Z,10.68
2019-03-20T14:51:53.328Z,10.90
2019-03-20T14:57:27.183Z,9.30
2019-03-20T15:03:44.328Z,10.13
2019-03-20T15:12:15.589Z,8.40
2019-03-20T15:20:16.876Z,12.23
2019-03-20T15:31:45.036Z,7.75
2019-03-20T15:55:33.657Z,13.55
2019-03-20T16:02:02.408Z,13.03
2019-03-20T16:05:09.817Z,13.45
2019-03-20T16:08:05.989Z,14.28
2019-03-20T16:10:51.621Z,11.80
2019-03-20T16:13:38.404Z,8.40
2019-03-20T16:24:15.098Z,8.13
2019-03-20T16:27:08.701Z,9.23
2019-03-20T16:29:43.889Z,9.53
2019-03-20T16:32:24.740Z,8.40
2019-03-20T16:35:01.949Z,7.97
2019-03-20T16:37:35.978Z,9.95
2019-03-20T16:40:28.005Z,10.50
2019-03-20T16:43:19.915Z,8.68
2019-03-20T16:46:23.806Z,9.75
2019-03-20T16:49:05.321Z,11.35
2019-03-20T16:51:37.918Z,11.22
2019-03-20T16:54:10.629Z,13.50
2019-03-20T16:57:14.728Z,11.70
2019-03-20T16:59:58.188Z,13.70
2019-03-20T17:06:43.628Z,15.83
2019-03-20T17:13:26.376Z,12.98
2019-03-20T17:16:01.498Z,12.50
2019-03-20T17:18:35.867Z,11.85
2019-03-20T17:21:10.028Z,14.47
2019-03-20T17:23:42.477Z,12.58
2019-03-20T17:26:15.077Z,10.88
2019-03-20T17:28:47.488Z,9.58
2019-03-20T17:33:51.238Z,10.75
2019-03-20T17:36:24.200Z,11.40
2019-03-20T17:38:58.479Z,12.55
2019-03-20T17:41:36.794Z,12.95
2019-03-20T17:44:07.959Z,15.53
2019-03-20T17:46:42.008Z,15.48
2019-03-20T17:49:14.578Z,18.90
2019-03-20T17:51:47.218Z,17.00
2019-03-20T17:54:19.585Z,13.72
2019-03-20T17:56:52.087Z,13.80
2019-03-20T17:59:24.538Z,15.68
2019-03-20T18:01:57.018Z,16.27
2019-03-20T18:04:30.056Z,17.90
2019-03-20T18:07:03.779Z,18.45
2019-03-20T18:09:36.098Z,17.50
2019-03-20T18:12:08.547Z,18.85
2019-03-20T18:14:41.099Z,22.75
2019-03-20T18:17:14.108Z,19.50
2019-03-20T18:19:55.040Z,19.62
2019-03-20T18:23:34.190Z,15.05
2019-03-20T18:26:45.390Z,19.52
2019-03-20T18:29:20.656Z,17.73
2019-03-20T18:31:53.868Z,19.00
2019-03-20T18:34:45.476Z,18.52
2019-03-20T18:38:00.220Z,17.40
2019-03-20T18:40:35.439Z,23.27
2019-03-20T18:43:10.776Z,30.20
2019-03-20T18:45:52.313Z,28.87
2019-03-20T18:48:27.158Z,23.65
2019-03-20T18:51:04.870Z,24.05
2019-03-20T18:53:41.608Z,23.65
2019-03-20T18:56:14.135Z,22.50
2019-03-20T18:58:46.658Z,24.05
2019-03-20T19:01:19.398Z,23.00
2019-03-20T19:03:51.818Z,21.93
2019-03-20T19:06:26.919Z,23.32
2019-03-20T19:09:00.350Z,21.65
2019-03-20T19:11:34.330Z,20.25
2019-03-20T19:14:07.238Z,21.40
2019-03-20T19:16:44.558Z,22.52
2019-03-20T19:19:17.278Z,22.13
2019-03-20T19:21:49.714Z,22.77
2019-03-20T19:24:22.302Z,29.37
2019-03-20T19:26:55.112Z,26.25
2019-03-20T19:29:27.788Z,28.90
2019-03-20T19:32:00.379Z,28.60
2019-03-20T19:34:33.378Z,25.97
2019-03-20T19:37:15.789Z,26.80
2019-03-20T19:39:49.698Z,24.20
2019-03-20T19:42:22.211Z,25.62
2019-03-20T19:44:56.508Z,22.80
2019-03-20T19:47:31.291Z,28.60
2019-03-20T19:50:12.008Z,28.30
2019-03-20T19:52:54.078Z,27.65
2019-03-20T19:56:17.617Z,26.52
2019-03-20T19:58:56.229Z,27.10
2019-03-20T20:01:28.687Z,28.75
2019-03-20T20:04:01.188Z,25.02
2019-03-20T20:06:33.649Z,24.98
2019-03-20T20:09:09.419Z,26.33
2019-03-20T20:11:43.069Z,26.35
2019-03-20T20:14:15.898Z,26.85
2019-03-20T20:16:48.508Z,25.70
2019-03-20T20:19:21.172Z,23.22
2019-03-20T20:21:54.808Z,22.45
2019-03-20T20:24:27.178Z,21.85
2019-03-20T20:27:00.258Z,22.02
2019-03-20T20:29:33.012Z,22.35
2019-03-20T20:32:06.461Z,26.87
2019-03-20T20:34:38.888Z,22.10
2019-03-20T20:37:11.609Z,23.42
2019-03-20T20:39:44.316Z,19.12
2019-03-20T20:42:16.798Z,20.15
2019-03-20T20:44:49.417Z,17.00
2019-03-20T20:47:21.968Z,17.60
2019-03-20T20:49:54.718Z,16.10
2019-03-20T20:52:27.489Z,23.27
2019-03-20T20:55:00.326Z,21.17
2019-03-20T20:57:32.942Z,21.00
2019-03-20T21:00:07.174Z,21.90
2019-03-20T21:02:39.858Z,21.30
2019-03-20T21:05:12.603Z,22.20
2019-03-20T21:07:44.969Z,21.77
2019-03-20T21:10:17.728Z,22.25
2019-03-20T21:12:56.374Z,20.50
2019-03-20T21:15:38.677Z,16.40
2019-03-20T21:18:57.947Z,18.35
2019-03-20T21:21:44.569Z,15.83
2019-03-20T21:24:27.898Z,18.73
2019-03-20T21:27:44.388Z,19.42
2019-03-20T21:30:34.749Z,20.15
2019-03-20T21:33:08.978Z,20.95
2019-03-20T21:36:20.938Z,19.05
2019-03-20T21:38:54.211Z,20.27
2019-03-20T21:42:29.518Z,20.55
2019-03-20T21:45:46.598Z,19.10
2019-03-20T21:48:19.577Z,16.17
2019-03-20T21:51:37.378Z,17.45
2019-03-20T21:55:15.888Z,16.65
2019-03-20T21:57:56.096Z,16.93
2019-03-20T22:01:37.656Z,16.93
2019-03-20T22:04:14.031Z,16.87
2019-03-20T22:07:14.599Z,15.45
2019-03-20T22:10:44.086Z,15.78
2019-03-20T22:17:31.568Z,18.37
2019-03-20T22:20:43.971Z,20.10
2019-03-20T22:23:59.619Z,18.98
2019-03-20T22:27:11.636Z,15.72
2019-03-20T22:29:51.557Z,21.33
2019-03-20T22:41:06.258Z,14.07
2019-03-20T22:44:17.040Z,16.23
2019-03-20T22:47:40.698Z,13.40
2019-03-20T22:50:40.851Z,14.30
2019-03-20T22:53:56.050Z,15.32
2019-03-20T22:57:26.728Z,12.50
2019-03-20T22:59:59.798Z,12.45
2019-03-20T23:02:47.878Z,13.60
2019-03-20T23:05:21.397Z,12.23
2019-03-20T23:07:55.948Z,11.53
2019-03-20T23:10:28.979Z,12.15
2019-03-20T23:13:01.950Z,10.20
2019-03-20T23:15:34.759Z,12.73
2019-03-20T23:18:07.788Z,13.28
2019-03-20T23:20:40.795Z,12.65
2019-03-20T23:23:13.990Z,13.58
2019-03-20T23:25:46.997Z,14.58
2019-03-20T23:28:20.238Z,13.20
2019-03-20T23:30:53.307Z,12.18
2019-03-20T23:33:26.179Z,12.85
2019-03-20T23:35:59.318Z,13.75
2019-03-20T23:38:32.498Z,11.48
2019-03-20T23:41:24.596Z,11.55
2019-03-20T23:43:57.894Z,12.60
2019-03-20T23:46:30.848Z,11.68
2019-03-20T23:49:07.568Z,10.78
2019-03-20T23:51:41.307Z,12.18
2019-03-20T23:54:16.133Z,13.20
2019-03-20T23:56:49.269Z,11.08
2019-03-20T23:59:22.259Z,10.98
