createdAt,value
2022-07-26T00:00:01.748Z,21.28
2022-07-26T00:01:01.809Z,21.31
2022-07-26T00:02:01.784Z,21.30
2022-07-26T00:03:01.798Z,21.30
2022-07-26T00:04:01.695Z,21.30
2022-07-26T00:05:01.693Z,21.27
2022-07-26T00:06:01.653Z,21.26
2022-07-26T00:07:01.630Z,21.24
2022-07-26T00:08:01.642Z,21.22
2022-07-26T00:09:01.620Z,21.21
2022-07-26T00:10:01.601Z,21.19
2022-07-26T00:11:01.600Z,21.16
2022-07-26T00:12:02.590Z,21.15
2022-07-26T00:13:01.561Z,21.13
2022-07-26T00:14:01.553Z,21.12
2022-07-26T00:15:01.555Z,21.08
2022-07-26T00:16:01.549Z,21.06
2022-07-26T00:17:01.512Z,21.08
2022-07-26T00:18:01.504Z,21.08
2022-07-26T00:19:01.494Z,21.09
2022-07-26T00:20:01.491Z,21.09
2022-07-26T00:21:01.451Z,21.08
2022-07-26T00:22:01.440Z,21.08
2022-07-26T00:23:01.442Z,21.08
2022-07-26T00:24:01.411Z,21.06
2022-07-26T00:25:01.411Z,21.05
2022-07-26T00:26:01.402Z,20.97
2022-07-26T00:27:01.392Z,20.93
2022-07-26T00:28:01.368Z,20.91
2022-07-26T00:29:01.364Z,20.87
2022-07-26T00:30:01.371Z,20.87
2022-07-26T00:31:01.413Z,20.82
2022-07-26T00:32:01.352Z,20.78
2022-07-26T00:33:01.300Z,20.75
2022-07-26T00:34:01.302Z,20.75
2022-07-26T00:35:01.302Z,20.75
2022-07-26T00:36:01.248Z,20.72
2022-07-26T00:37:01.247Z,20.68
2022-07-26T00:38:01.229Z,20.64
2022-07-26T00:39:01.218Z,20.64
2022-07-26T00:40:01.217Z,20.63
2022-07-26T00:41:01.225Z,20.60
2022-07-26T00:42:01.178Z,20.60
2022-07-26T00:43:01.184Z,20.61
2022-07-26T00:44:01.163Z,20.61
2022-07-26T00:45:01.167Z,20.60
2022-07-26T00:46:01.241Z,20.60
2022-07-26T00:47:01.142Z,20.60
2022-07-26T00:48:01.107Z,20.63
2022-07-26T00:49:01.133Z,20.66
2022-07-26T00:50:01.102Z,20.66
2022-07-26T00:51:01.083Z,20.68
2022-07-26T00:52:01.048Z,20.64
2022-07-26T00:53:01.051Z,20.61
2022-07-26T00:54:01.039Z,20.60
2022-07-26T00:55:01.045Z,20.60
2022-07-26T00:56:00.997Z,20.61
2022-07-26T00:57:01.011Z,20.60
2022-07-26T00:58:00.980Z,20.60
2022-07-26T00:59:00.967Z,20.58
2022-07-26T01:00:00.949Z,20.58
2022-07-26T01:01:01.092Z,20.57
2022-07-26T01:02:01.070Z,20.54
2022-07-26T01:03:00.940Z,20.54
2022-07-26T01:04:00.886Z,20.54
2022-07-26T01:05:00.923Z,20.54
2022-07-26T01:06:00.868Z,20.51
2022-07-26T01:07:00.871Z,20.51
2022-07-26T01:08:00.850Z,20.46
2022-07-26T01:09:00.828Z,20.46
2022-07-26T01:10:00.827Z,20.48
2022-07-26T01:11:00.822Z,20.44
2022-07-26T01:12:00.792Z,20.46
2022-07-26T01:13:00.803Z,20.44
2022-07-26T01:14:00.759Z,20.42
2022-07-26T01:15:00.776Z,20.42
2022-07-26T01:16:00.779Z,20.41
2022-07-26T01:17:00.726Z,20.38
2022-07-26T01:18:00.714Z,20.35
2022-07-26T01:19:00.752Z,20.35
2022-07-26T01:20:00.691Z,20.33
2022-07-26T01:21:00.700Z,20.31
2022-07-26T01:22:00.670Z,20.27
2022-07-26T01:23:00.649Z,20.30
2022-07-26T01:24:00.653Z,20.31
2022-07-26T01:25:00.634Z,20.30
2022-07-26T01:26:00.637Z,20.30
2022-07-26T01:27:00.596Z,20.26
2022-07-26T01:28:00.587Z,20.26
2022-07-26T01:29:00.591Z,20.23
2022-07-26T01:30:00.563Z,20.22
2022-07-26T01:31:00.592Z,20.20
2022-07-26T01:32:00.551Z,20.17
2022-07-26T01:33:00.515Z,20.15
2022-07-26T01:34:01.512Z,20.13
2022-07-26T01:35:00.489Z,20.12
2022-07-26T01:36:00.501Z,20.13
2022-07-26T01:37:00.483Z,20.13
2022-07-26T01:38:00.439Z,20.12
2022-07-26T01:39:00.447Z,20.10
2022-07-26T01:40:00.442Z,20.07
2022-07-26T01:41:00.425Z,20.04
2022-07-26T01:42:00.398Z,20.01
2022-07-26T01:43:00.405Z,20.01
2022-07-26T01:44:00.389Z,20.02
2022-07-26T01:45:00.372Z,19.98
2022-07-26T01:46:00.409Z,19.97
2022-07-26T01:47:00.350Z,19.95
2022-07-26T01:48:00.330Z,19.95
2022-07-26T01:49:00.435Z,19.90
2022-07-26T01:50:00.287Z,19.95
2022-07-26T01:51:00.311Z,19.92
2022-07-26T01:52:00.280Z,19.90
2022-07-26T01:53:00.258Z,19.87
2022-07-26T01:54:00.260Z,19.85
2022-07-26T01:55:00.225Z,19.83
2022-07-26T01:56:00.241Z,19.85
2022-07-26T01:57:00.219Z,19.85
2022-07-26T01:58:00.199Z,19.85
2022-07-26T01:59:00.189Z,19.83
2022-07-26T02:00:00.190Z,19.83
2022-07-26T02:01:00.167Z,19.78
2022-07-26T02:02:00.269Z,19.75
2022-07-26T02:03:00.228Z,19.72
2022-07-26T02:04:00.109Z,19.70
2022-07-26T02:05:00.115Z,19.68
2022-07-26T02:06:00.110Z,19.64
2022-07-26T02:07:00.101Z,19.60
2022-07-26T02:08:00.145Z,19.57
2022-07-26T02:09:00.050Z,19.57
2022-07-26T02:10:00.050Z,19.55
2022-07-26T02:11:00.049Z,19.57
2022-07-26T02:12:00.005Z,19.57
2022-07-26T02:12:59.998Z,19.57
2022-07-26T02:13:59.983Z,19.57
2022-07-26T02:14:59.973Z,19.58
2022-07-26T02:16:00.033Z,19.61
2022-07-26T02:17:00.274Z,19.64
2022-07-26T02:17:59.937Z,19.67
2022-07-26T02:18:59.937Z,19.71
2022-07-26T02:19:59.917Z,19.71
2022-07-26T02:20:59.938Z,19.70
2022-07-26T02:21:59.884Z,19.68
2022-07-26T02:22:59.873Z,19.64
2022-07-26T02:23:59.877Z,19.58
2022-07-26T02:25:04.764Z,19.52
2022-07-26T02:26:00.849Z,19.47
2022-07-26T02:26:59.817Z,19.40
2022-07-26T02:27:59.796Z,19.40
2022-07-26T02:28:59.786Z,19.43
2022-07-26T02:29:59.789Z,19.45
2022-07-26T02:30:59.837Z,19.47
2022-07-26T02:31:59.746Z,19.49
2022-07-26T02:32:59.750Z,19.49
2022-07-26T02:33:59.750Z,19.50
2022-07-26T02:34:59.729Z,19.49
2022-07-26T02:35:59.717Z,19.47
2022-07-26T02:36:59.696Z,19.47
2022-07-26T02:37:59.690Z,19.50
2022-07-26T02:38:59.677Z,19.52
2022-07-26T02:39:59.657Z,19.49
2022-07-26T02:40:59.656Z,19.50
2022-07-26T02:41:59.653Z,19.53
2022-07-26T02:42:59.628Z,19.53
2022-07-26T02:43:59.605Z,19.52
2022-07-26T02:44:59.592Z,19.53
2022-07-26T02:46:01.908Z,19.55
2022-07-26T02:46:59.738Z,19.57
2022-07-26T02:47:59.580Z,19.58
2022-07-26T02:48:59.617Z,19.60
2022-07-26T02:49:59.532Z,19.57
2022-07-26T02:50:59.528Z,19.58
2022-07-26T02:51:59.506Z,19.57
2022-07-26T02:52:59.519Z,19.52
2022-07-26T02:53:59.496Z,19.50
2022-07-26T02:54:59.486Z,19.50
2022-07-26T02:55:59.479Z,19.47
2022-07-26T02:56:59.439Z,19.47
2022-07-26T02:57:59.434Z,19.49
2022-07-26T02:58:59.436Z,19.50
2022-07-26T02:59:59.396Z,19.49
2022-07-26T03:00:59.425Z,19.45
2022-07-26T03:01:59.433Z,19.43
2022-07-26T03:02:59.411Z,19.42
2022-07-26T03:03:59.357Z,19.40
2022-07-26T03:04:59.343Z,19.40
2022-07-26T03:05:59.369Z,19.43
2022-07-26T03:06:59.323Z,19.40
2022-07-26T03:07:59.302Z,19.42
2022-07-26T03:08:59.294Z,19.38
2022-07-26T03:09:59.298Z,19.39
2022-07-26T03:10:59.296Z,19.35
2022-07-26T03:11:59.252Z,19.35
2022-07-26T03:12:59.261Z,19.32
2022-07-26T03:13:59.224Z,19.32
2022-07-26T03:14:59.243Z,19.31
2022-07-26T03:15:59.299Z,19.30
2022-07-26T03:16:59.215Z,19.31
2022-07-26T03:17:59.175Z,19.34
2022-07-26T03:18:59.164Z,19.38
2022-07-26T03:19:59.163Z,19.42
2022-07-26T03:20:59.149Z,19.40
2022-07-26T03:21:59.156Z,19.42
2022-07-26T03:22:59.126Z,19.43
2022-07-26T03:23:59.114Z,19.45
2022-07-26T03:24:59.108Z,19.43
2022-07-26T03:25:59.087Z,19.47
2022-07-26T03:26:59.098Z,19.47
2022-07-26T03:27:59.064Z,19.50
2022-07-26T03:28:59.044Z,19.52
2022-07-26T03:29:59.041Z,19.55
2022-07-26T03:30:59.077Z,19.60
2022-07-26T03:31:59.026Z,19.61
2022-07-26T03:32:58.986Z,19.60
2022-07-26T03:34:03.137Z,19.60
2022-07-26T03:34:58.962Z,19.60
2022-07-26T03:35:58.944Z,19.60
2022-07-26T03:36:58.958Z,19.60
2022-07-26T03:37:58.912Z,19.58
2022-07-26T03:38:58.926Z,19.58
2022-07-26T03:39:58.904Z,19.57
2022-07-26T03:40:58.886Z,19.58
2022-07-26T03:41:58.897Z,19.60
2022-07-26T03:42:58.862Z,19.60
2022-07-26T03:43:58.840Z,19.61
2022-07-26T03:44:58.843Z,19.61
2022-07-26T03:45:58.893Z,19.61
2022-07-26T03:46:58.855Z,19.58
2022-07-26T03:47:58.815Z,19.57
2022-07-26T03:48:58.858Z,19.55
2022-07-26T03:49:58.798Z,19.55
2022-07-26T03:50:58.767Z,19.53
2022-07-26T03:51:58.755Z,19.53
2022-07-26T03:52:58.764Z,19.53
2022-07-26T03:53:58.711Z,19.52
2022-07-26T03:54:58.727Z,19.52
2022-07-26T03:55:58.705Z,19.49
2022-07-26T03:56:58.704Z,19.50
2022-07-26T03:57:58.708Z,19.50
2022-07-26T03:58:58.666Z,19.50
2022-07-26T03:59:58.664Z,19.50
2022-07-26T04:00:58.648Z,19.49
2022-07-26T04:01:58.697Z,19.45
2022-07-26T04:02:58.706Z,19.43
2022-07-26T04:03:58.602Z,19.45
2022-07-26T04:04:58.592Z,19.47
2022-07-26T04:05:58.585Z,19.49
2022-07-26T04:06:58.564Z,19.49
2022-07-26T04:07:58.560Z,19.46
2022-07-26T04:08:58.545Z,19.46
2022-07-26T04:09:58.537Z,19.47
2022-07-26T04:10:58.515Z,19.45
2022-07-26T04:11:58.506Z,19.40
2022-07-26T04:12:58.497Z,19.40
2022-07-26T04:13:58.475Z,19.42
2022-07-26T04:14:58.473Z,19.45
2022-07-26T04:15:58.464Z,19.45
2022-07-26T04:16:58.469Z,19.46
2022-07-26T04:17:58.433Z,19.49
2022-07-26T04:18:58.403Z,19.53
2022-07-26T04:19:58.408Z,19.57
2022-07-26T04:20:58.389Z,19.60
2022-07-26T04:21:58.371Z,19.62
2022-07-26T04:22:58.364Z,19.64
2022-07-26T04:23:58.374Z,19.67
2022-07-26T04:24:58.323Z,19.70
2022-07-26T04:25:58.325Z,19.71
2022-07-26T04:26:58.316Z,19.70
2022-07-26T04:27:58.303Z,19.68
2022-07-26T04:28:58.299Z,19.64
2022-07-26T04:29:58.262Z,19.61
2022-07-26T04:30:58.295Z,19.60
2022-07-26T04:31:58.260Z,19.61
2022-07-26T04:32:58.221Z,19.61
2022-07-26T04:33:58.230Z,19.61
2022-07-26T04:34:58.205Z,19.61
2022-07-26T04:35:58.194Z,19.64
2022-07-26T04:36:58.195Z,19.62
2022-07-26T04:37:58.172Z,19.64
2022-07-26T04:38:58.158Z,19.62
2022-07-26T04:39:58.151Z,19.65
2022-07-26T04:40:58.154Z,19.67
2022-07-26T04:41:58.123Z,19.62
2022-07-26T04:42:58.102Z,19.61
2022-07-26T04:43:58.112Z,19.62
2022-07-26T04:44:58.083Z,19.65
2022-07-26T04:45:58.149Z,19.67
2022-07-26T04:46:58.063Z,19.71
2022-07-26T04:47:58.043Z,19.71
2022-07-26T04:48:58.095Z,19.72
2022-07-26T04:49:58.038Z,19.71
2022-07-26T04:50:57.999Z,19.68
2022-07-26T04:51:59.513Z,19.68
2022-07-26T04:52:57.982Z,19.70
2022-07-26T04:53:57.990Z,19.68
2022-07-26T04:54:57.940Z,19.68
2022-07-26T04:55:57.944Z,19.68
2022-07-26T04:56:57.945Z,19.70
2022-07-26T04:57:57.921Z,19.67
2022-07-26T04:58:57.922Z,19.68
2022-07-26T05:00:16.798Z,19.67
2022-07-26T05:01:14.435Z,19.71
2022-07-26T05:01:58.926Z,19.71
2022-07-26T05:02:57.980Z,19.70
2022-07-26T05:03:57.858Z,19.71
2022-07-26T05:04:57.817Z,19.75
2022-07-26T05:05:57.806Z,19.75
2022-07-26T05:06:57.799Z,19.78
2022-07-26T05:07:57.813Z,19.78
2022-07-26T05:08:57.787Z,19.78
2022-07-26T05:09:57.759Z,19.78
2022-07-26T05:10:57.762Z,19.80
2022-07-26T05:11:57.738Z,19.82
2022-07-26T05:12:57.732Z,19.83
2022-07-26T05:13:57.722Z,19.87
2022-07-26T05:14:57.712Z,19.89
2022-07-26T05:15:57.685Z,19.86
2022-07-26T05:16:57.765Z,19.86
2022-07-26T05:17:58.666Z,19.83
2022-07-26T05:18:58.636Z,19.86
2022-07-26T05:20:01.313Z,19.85
2022-07-26T05:20:58.608Z,19.89
2022-07-26T05:21:57.608Z,19.87
2022-07-26T05:22:57.589Z,19.87
2022-07-26T05:23:57.583Z,19.90
2022-07-26T05:24:57.592Z,19.89
2022-07-26T05:25:57.580Z,19.92
2022-07-26T05:26:58.724Z,19.92
2022-07-26T05:27:57.529Z,19.89
2022-07-26T05:28:57.532Z,19.86
2022-07-26T05:29:57.530Z,19.83
2022-07-26T05:30:57.573Z,19.82
2022-07-26T05:31:57.493Z,19.78
2022-07-26T05:32:57.470Z,19.72
2022-07-26T05:33:57.482Z,19.72
2022-07-26T05:34:57.483Z,19.75
2022-07-26T05:35:57.447Z,19.78
2022-07-26T05:36:57.431Z,19.80
2022-07-26T05:37:57.418Z,19.80
2022-07-26T05:38:57.402Z,19.82
2022-07-26T05:39:57.409Z,19.83
2022-07-26T05:40:57.375Z,19.80
2022-07-26T05:41:57.364Z,19.78
2022-07-26T05:42:57.351Z,19.79
2022-07-26T05:43:57.355Z,19.79
2022-07-26T05:44:57.327Z,19.79
2022-07-26T05:45:57.355Z,19.78
2022-07-26T05:46:57.300Z,19.71
2022-07-26T05:47:57.295Z,19.68
2022-07-26T05:48:57.376Z,19.72
2022-07-26T05:49:57.287Z,19.75
2022-07-26T05:50:57.251Z,19.75
2022-07-26T05:52:01.162Z,19.76
2022-07-26T05:52:57.226Z,19.75
2022-07-26T05:53:57.232Z,19.76
2022-07-26T05:54:57.209Z,19.76
2022-07-26T05:55:57.200Z,19.78
2022-07-26T05:56:57.179Z,19.78
2022-07-26T05:57:57.136Z,19.71
2022-07-26T05:58:57.142Z,19.71
2022-07-26T05:59:57.152Z,19.75
2022-07-26T06:00:57.120Z,19.79
2022-07-26T06:02:04.230Z,19.79
2022-07-26T06:02:57.083Z,19.80
2022-07-26T06:03:59.894Z,19.82
2022-07-26T06:04:57.100Z,19.78
2022-07-26T06:05:57.067Z,19.78
2022-07-26T06:06:57.043Z,19.76
2022-07-26T06:07:57.022Z,19.68
2022-07-26T06:08:57.028Z,19.68
2022-07-26T06:09:57.011Z,19.67
2022-07-26T06:10:56.992Z,19.68
2022-07-26T06:11:57.002Z,19.71
2022-07-26T06:12:56.975Z,19.72
2022-07-26T06:13:56.987Z,19.78
2022-07-26T06:14:56.966Z,19.80
2022-07-26T06:15:56.940Z,19.83
2022-07-26T06:16:56.964Z,19.87
2022-07-26T06:17:56.903Z,19.90
2022-07-26T06:18:56.907Z,19.97
2022-07-26T06:19:56.914Z,20.00
2022-07-26T06:20:56.864Z,20.01
2022-07-26T06:21:57.876Z,20.01
2022-07-26T06:22:56.845Z,20.00
2022-07-26T06:23:56.833Z,20.02
2022-07-26T06:24:56.845Z,20.05
2022-07-26T06:25:56.810Z,20.07
2022-07-26T06:26:58.154Z,20.05
2022-07-26T06:27:57.782Z,20.05
2022-07-26T06:28:56.771Z,20.04
2022-07-26T06:29:56.776Z,20.02
2022-07-26T06:30:56.740Z,20.05
2022-07-26T06:31:56.843Z,20.05
2022-07-26T06:32:56.723Z,20.04
2022-07-26T06:33:56.725Z,20.05
2022-07-26T06:34:56.731Z,20.04
2022-07-26T06:35:56.688Z,20.05
2022-07-26T06:36:56.688Z,20.05
2022-07-26T06:37:56.654Z,20.02
2022-07-26T06:38:56.629Z,20.02
2022-07-26T06:39:56.665Z,20.00
2022-07-26T06:40:56.619Z,20.00
2022-07-26T06:41:56.605Z,19.97
2022-07-26T06:42:59.995Z,19.94
2022-07-26T06:43:57.596Z,19.94
2022-07-26T06:44:56.572Z,19.97
2022-07-26T06:45:56.627Z,19.98
2022-07-26T06:46:56.617Z,20.00
2022-07-26T06:47:56.536Z,20.02
2022-07-26T06:48:56.873Z,20.00
2022-07-26T06:49:56.509Z,20.02
2022-07-26T06:50:56.480Z,20.02
2022-07-26T06:51:56.482Z,20.04
2022-07-26T06:52:56.476Z,20.02
2022-07-26T06:53:56.455Z,20.00
2022-07-26T06:54:56.455Z,19.95
2022-07-26T06:55:56.439Z,19.94
2022-07-26T06:56:56.412Z,19.94
2022-07-26T06:57:56.398Z,19.90
2022-07-26T06:58:56.489Z,19.94
2022-07-26T06:59:56.402Z,19.98
2022-07-26T07:00:56.379Z,20.02
2022-07-26T07:02:00.074Z,20.02
2022-07-26T07:02:56.352Z,20.07
2022-07-26T07:03:56.337Z,20.10
2022-07-26T07:04:56.400Z,20.16
2022-07-26T07:05:56.311Z,20.22
2022-07-26T07:06:56.792Z,20.23
2022-07-26T07:07:56.287Z,20.25
2022-07-26T07:08:56.263Z,20.26
2022-07-26T07:09:56.249Z,20.25
2022-07-26T07:10:56.229Z,20.22
2022-07-26T07:12:03.435Z,20.22
2022-07-26T07:12:57.197Z,20.22
2022-07-26T07:13:56.194Z,20.23
2022-07-26T07:14:56.201Z,20.25
2022-07-26T07:15:56.169Z,20.26
2022-07-26T07:16:56.193Z,20.30
2022-07-26T07:17:56.150Z,20.33
2022-07-26T07:18:56.133Z,20.31
2022-07-26T07:19:56.141Z,20.31
2022-07-26T07:20:56.120Z,20.33
2022-07-26T07:21:56.103Z,20.34
2022-07-26T07:22:56.083Z,20.31
2022-07-26T07:23:56.078Z,20.37
2022-07-26T07:24:56.071Z,20.35
2022-07-26T07:25:56.059Z,20.34
2022-07-26T07:26:56.018Z,20.34
2022-07-26T07:27:56.029Z,20.37
2022-07-26T07:28:55.999Z,20.42
2022-07-26T07:29:56.135Z,20.40
2022-07-26T07:30:55.982Z,20.37
2022-07-26T07:31:56.524Z,20.35
2022-07-26T07:32:55.958Z,20.30
2022-07-26T07:33:55.948Z,20.30
2022-07-26T07:34:55.925Z,20.30
2022-07-26T07:35:55.927Z,20.30
2022-07-26T07:36:55.910Z,20.35
2022-07-26T07:37:55.922Z,20.40
2022-07-26T07:38:55.877Z,20.41
2022-07-26T07:39:55.899Z,20.40
2022-07-26T07:40:55.866Z,20.40
2022-07-26T07:41:55.847Z,20.46
2022-07-26T07:42:55.849Z,20.48
2022-07-26T07:43:55.807Z,20.54
2022-07-26T07:44:55.805Z,20.57
2022-07-26T07:45:55.812Z,20.58
2022-07-26T07:46:55.842Z,20.58
2022-07-26T07:47:55.773Z,20.54
2022-07-26T07:48:55.790Z,20.57
2022-07-26T07:49:55.734Z,20.57
2022-07-26T07:50:55.727Z,20.54
2022-07-26T07:51:55.719Z,20.58
2022-07-26T07:52:55.693Z,20.56
2022-07-26T07:53:56.410Z,20.58
2022-07-26T07:55:11.697Z,20.58
2022-07-26T07:55:56.696Z,20.54
2022-07-26T07:56:55.661Z,20.54
2022-07-26T07:57:55.640Z,20.57
2022-07-26T07:58:55.631Z,20.61
2022-07-26T07:59:55.605Z,20.66
2022-07-26T08:00:55.660Z,20.73
2022-07-26T08:01:55.599Z,20.78
2022-07-26T08:02:55.570Z,20.83
2022-07-26T08:03:55.618Z,20.87
2022-07-26T08:04:55.547Z,20.85
2022-07-26T08:05:55.559Z,20.88
2022-07-26T08:06:55.556Z,20.88
2022-07-26T08:07:55.519Z,20.87
2022-07-26T08:08:55.499Z,20.88
2022-07-26T08:09:55.494Z,20.88
2022-07-26T08:10:55.486Z,20.85
2022-07-26T08:11:55.460Z,20.85
2022-07-26T08:12:55.448Z,20.81
2022-07-26T08:13:55.558Z,20.76
2022-07-26T08:14:55.439Z,20.76
2022-07-26T08:15:55.803Z,20.76
2022-07-26T08:16:55.419Z,20.75
2022-07-26T08:17:55.399Z,20.66
2022-07-26T08:18:57.855Z,20.63
2022-07-26T08:19:59.947Z,20.64
2022-07-26T08:20:56.360Z,20.61
2022-07-26T08:21:55.343Z,20.60
2022-07-26T08:22:55.324Z,20.66
2022-07-26T08:23:55.320Z,20.68
2022-07-26T08:24:55.332Z,20.66
2022-07-26T08:25:57.349Z,20.63
2022-07-26T08:26:55.288Z,20.63
2022-07-26T08:28:30.642Z,20.63
2022-07-26T08:29:00.126Z,20.64
2022-07-26T08:29:55.239Z,20.72
2022-07-26T08:30:55.248Z,20.76
2022-07-26T08:31:55.338Z,20.81
2022-07-26T08:32:55.199Z,20.81
2022-07-26T08:33:55.198Z,20.85
2022-07-26T08:34:55.182Z,20.90
2022-07-26T08:35:58.597Z,20.96
2022-07-26T08:37:16.109Z,20.94
2022-07-26T08:37:56.146Z,20.96
2022-07-26T08:38:55.130Z,20.98
2022-07-26T08:39:55.120Z,21.05
2022-07-26T08:40:55.104Z,21.08
2022-07-26T08:41:55.101Z,21.18
2022-07-26T08:42:55.076Z,21.30
2022-07-26T08:43:55.048Z,21.36
2022-07-26T08:44:55.055Z,21.51
2022-07-26T08:45:55.056Z,21.64
2022-07-26T08:46:55.046Z,21.75
2022-07-26T08:48:16.650Z,21.83
2022-07-26T08:48:56.135Z,21.86
2022-07-26T08:49:54.979Z,21.75
2022-07-26T08:50:54.985Z,21.70
2022-07-26T08:51:55.038Z,21.66
2022-07-26T08:52:54.933Z,21.61
2022-07-26T08:53:57.888Z,21.56
2022-07-26T08:54:55.938Z,21.49
2022-07-26T08:56:06.926Z,21.34
2022-07-26T08:56:55.902Z,21.30
2022-07-26T08:57:54.887Z,21.31
2022-07-26T08:58:54.909Z,21.34
2022-07-26T08:59:54.872Z,21.42
2022-07-26T09:00:54.898Z,21.46
2022-07-26T09:01:54.824Z,21.52
2022-07-26T09:02:54.823Z,21.55
2022-07-26T09:03:54.860Z,21.59
2022-07-26T09:04:54.904Z,21.61
2022-07-26T09:05:54.795Z,21.56
2022-07-26T09:06:54.772Z,21.55
2022-07-26T09:07:54.745Z,21.52
2022-07-26T09:08:54.733Z,21.38
2022-07-26T09:09:54.734Z,21.33
2022-07-26T09:10:54.723Z,21.33
2022-07-26T09:11:54.693Z,21.28
2022-07-26T09:12:54.699Z,21.30
2022-07-26T09:13:54.684Z,21.34
2022-07-26T09:14:54.659Z,21.34
2022-07-26T09:15:54.686Z,21.37
2022-07-26T09:16:54.646Z,21.40
2022-07-26T09:17:54.612Z,21.43
2022-07-26T09:18:54.626Z,21.46
2022-07-26T09:19:54.617Z,21.51
2022-07-26T09:20:54.605Z,21.55
2022-07-26T09:21:54.584Z,21.59
2022-07-26T09:22:54.565Z,21.63
2022-07-26T09:23:54.557Z,21.63
2022-07-26T09:24:54.563Z,21.64
2022-07-26T09:25:54.534Z,21.63
2022-07-26T09:26:54.519Z,21.66
2022-07-26T09:27:54.524Z,21.67
2022-07-26T09:28:54.484Z,21.67
2022-07-26T09:29:55.514Z,21.67
2022-07-26T09:30:54.526Z,21.64
2022-07-26T09:31:54.488Z,21.59
2022-07-26T09:32:58.791Z,21.56
2022-07-26T09:33:54.419Z,21.53
2022-07-26T09:34:58.301Z,21.48
2022-07-26T09:35:54.415Z,21.48
2022-07-26T09:36:54.379Z,21.53
2022-07-26T09:37:54.372Z,21.59
2022-07-26T09:38:54.351Z,21.66
2022-07-26T09:39:54.340Z,21.70
2022-07-26T09:40:54.345Z,21.75
2022-07-26T09:42:17.538Z,21.86
2022-07-26T09:42:55.315Z,21.93
2022-07-26T09:43:54.410Z,22.02
2022-07-26T09:44:54.271Z,22.04
2022-07-26T09:45:54.288Z,22.06
2022-07-26T09:46:54.332Z,22.01
2022-07-26T09:47:54.233Z,21.98
2022-07-26T09:49:11.257Z,22.02
2022-07-26T09:49:55.252Z,22.14
2022-07-26T09:50:54.315Z,22.24
2022-07-26T09:51:54.250Z,22.38
2022-07-26T09:52:54.196Z,22.44
2022-07-26T09:53:54.151Z,22.48
2022-07-26T09:54:54.159Z,22.56
2022-07-26T09:55:54.274Z,22.61
2022-07-26T09:56:54.121Z,22.74
2022-07-26T09:57:54.125Z,22.79
2022-07-26T09:58:54.127Z,22.85
2022-07-26T09:59:54.091Z,22.84
2022-07-26T10:00:57.633Z,22.93
2022-07-26T10:01:55.127Z,23.01
2022-07-26T10:02:54.075Z,23.06
2022-07-26T10:03:54.045Z,23.11
2022-07-26T10:04:54.020Z,23.09
2022-07-26T10:05:54.033Z,23.09
2022-07-26T10:06:54.012Z,23.11
2022-07-26T10:07:53.981Z,23.12
2022-07-26T10:08:54.020Z,23.18
2022-07-26T10:09:53.974Z,23.19
2022-07-26T10:10:53.975Z,23.23
2022-07-26T10:11:54.365Z,23.16
2022-07-26T10:12:53.923Z,23.14
2022-07-26T10:13:53.917Z,23.06
2022-07-26T10:14:53.903Z,23.04
2022-07-26T10:15:53.941Z,23.04
2022-07-26T10:16:53.874Z,23.12
2022-07-26T10:17:54.168Z,23.21
2022-07-26T10:18:53.848Z,23.22
2022-07-26T10:19:53.823Z,23.26
2022-07-26T10:20:53.833Z,23.37
2022-07-26T10:21:53.804Z,23.42
2022-07-26T10:22:53.792Z,23.44
2022-07-26T10:23:53.783Z,23.37
2022-07-26T10:24:57.962Z,23.37
2022-07-26T10:25:53.754Z,23.45
2022-07-26T10:26:53.768Z,23.57
2022-07-26T10:27:53.724Z,23.69
2022-07-26T10:28:53.711Z,23.89
2022-07-26T10:29:53.702Z,23.97
2022-07-26T10:30:53.760Z,23.97
2022-07-26T10:31:53.686Z,23.96
2022-07-26T10:32:53.656Z,23.97
2022-07-26T10:33:53.657Z,23.94
2022-07-26T10:34:53.643Z,24.00
2022-07-26T10:35:53.633Z,24.08
2022-07-26T10:36:57.541Z,24.09
2022-07-26T10:37:53.588Z,24.18
2022-07-26T10:38:53.592Z,24.27
2022-07-26T10:39:53.573Z,24.34
2022-07-26T10:40:53.573Z,24.42
2022-07-26T10:41:53.547Z,24.46
2022-07-26T10:42:53.519Z,24.48
2022-07-26T10:43:53.513Z,24.42
2022-07-26T10:44:53.499Z,24.44
2022-07-26T10:45:53.490Z,24.48
2022-07-26T10:46:53.548Z,24.45
2022-07-26T10:47:53.473Z,24.42
2022-07-26T10:48:53.485Z,24.34
2022-07-26T10:49:53.462Z,24.24
2022-07-26T10:50:53.429Z,24.06
2022-07-26T10:51:53.491Z,23.87
2022-07-26T10:52:53.422Z,23.72
2022-07-26T10:53:53.400Z,23.63
2022-07-26T10:54:53.359Z,23.56
2022-07-26T10:56:01.120Z,23.39
2022-07-26T10:56:53.336Z,23.26
2022-07-26T10:57:53.342Z,23.16
2022-07-26T10:58:53.307Z,23.11
2022-07-26T10:59:56.190Z,23.04
2022-07-26T11:00:53.296Z,23.01
2022-07-26T11:01:53.348Z,23.01
2022-07-26T11:02:53.317Z,23.01
2022-07-26T11:03:53.275Z,23.01
2022-07-26T11:04:53.244Z,23.00
2022-07-26T11:05:53.240Z,23.00
2022-07-26T11:06:53.208Z,23.00
2022-07-26T11:07:53.209Z,22.97
2022-07-26T11:08:53.675Z,22.96
2022-07-26T11:09:53.221Z,22.97
2022-07-26T11:10:53.281Z,22.99
2022-07-26T11:11:54.166Z,22.97
2022-07-26T11:12:53.183Z,22.99
2022-07-26T11:13:53.137Z,23.01
2022-07-26T11:14:53.122Z,23.11
2022-07-26T11:15:53.131Z,23.22
2022-07-26T11:16:53.100Z,23.32
2022-07-26T11:17:53.088Z,23.39
2022-07-26T11:18:54.080Z,23.50
2022-07-26T11:19:53.038Z,23.60
2022-07-26T11:20:53.059Z,23.71
2022-07-26T11:21:53.017Z,23.81
2022-07-26T11:22:53.019Z,23.92
2022-07-26T11:23:53.000Z,24.02
2022-07-26T11:24:52.988Z,24.08
2022-07-26T11:25:52.989Z,24.09
2022-07-26T11:26:52.955Z,24.12
2022-07-26T11:27:52.953Z,24.14
2022-07-26T11:28:52.953Z,24.11
2022-07-26T11:29:52.914Z,24.08
2022-07-26T11:30:52.994Z,24.02
2022-07-26T11:31:58.811Z,23.94
2022-07-26T11:32:53.889Z,23.90
2022-07-26T11:33:52.876Z,23.87
2022-07-26T11:34:52.847Z,23.87
2022-07-26T11:35:52.856Z,23.86
2022-07-26T11:36:52.909Z,23.77
2022-07-26T11:37:52.833Z,23.75
2022-07-26T11:38:52.797Z,23.72
2022-07-26T11:39:52.804Z,23.71
2022-07-26T11:40:52.813Z,23.63
2022-07-26T11:41:52.756Z,23.62
2022-07-26T11:42:52.759Z,23.62
2022-07-26T11:43:52.738Z,23.59
2022-07-26T11:44:52.755Z,23.54
2022-07-26T11:45:52.793Z,23.50
2022-07-26T11:46:52.809Z,23.42
2022-07-26T11:47:52.683Z,23.29
2022-07-26T11:48:52.737Z,23.15
2022-07-26T11:50:11.578Z,23.03
2022-07-26T11:50:53.697Z,22.96
2022-07-26T11:51:52.646Z,22.89
2022-07-26T11:52:52.692Z,22.85
2022-07-26T11:53:52.660Z,22.82
2022-07-26T11:54:52.638Z,22.82
2022-07-26T11:55:52.700Z,22.82
2022-07-26T11:56:53.594Z,22.85
2022-07-26T11:57:52.569Z,22.85
2022-07-26T11:58:52.872Z,22.89
2022-07-26T11:59:52.565Z,22.94
2022-07-26T12:00:52.566Z,23.03
2022-07-26T12:01:52.527Z,23.03
2022-07-26T12:02:55.947Z,23.03
2022-07-26T12:03:52.602Z,23.07
2022-07-26T12:04:52.624Z,23.07
2022-07-26T12:05:52.544Z,23.12
2022-07-26T12:06:52.447Z,23.16
2022-07-26T12:07:52.439Z,23.22
2022-07-26T12:08:56.107Z,23.29
2022-07-26T12:09:52.412Z,23.31
2022-07-26T12:10:52.396Z,23.26
2022-07-26T12:11:52.392Z,23.18
2022-07-26T12:12:52.366Z,23.11
2022-07-26T12:13:55.454Z,23.04
2022-07-26T12:14:52.368Z,23.03
2022-07-26T12:15:52.615Z,23.09
2022-07-26T12:16:52.341Z,23.11
2022-07-26T12:17:52.308Z,23.14
2022-07-26T12:18:52.317Z,23.15
2022-07-26T12:19:52.287Z,23.15
2022-07-26T12:20:55.452Z,23.19
2022-07-26T12:21:53.271Z,23.18
2022-07-26T12:22:52.275Z,23.19
2022-07-26T12:23:52.221Z,23.21
2022-07-26T12:24:52.208Z,23.18
2022-07-26T12:25:52.203Z,23.16
2022-07-26T12:26:52.238Z,23.14
2022-07-26T12:27:52.205Z,23.15
2022-07-26T12:28:52.178Z,23.12
2022-07-26T12:29:52.168Z,23.07
2022-07-26T12:30:52.175Z,23.11
2022-07-26T12:31:52.137Z,23.12
2022-07-26T12:32:52.119Z,23.16
2022-07-26T12:33:52.114Z,23.21
2022-07-26T12:34:52.110Z,23.21
2022-07-26T12:35:52.134Z,23.16
2022-07-26T12:36:52.086Z,23.09
2022-07-26T12:37:52.089Z,23.07
2022-07-26T12:38:52.058Z,22.97
2022-07-26T12:39:52.025Z,22.88
2022-07-26T12:40:52.018Z,22.85
2022-07-26T12:41:52.003Z,22.88
2022-07-26T12:42:55.899Z,22.93
2022-07-26T12:43:52.987Z,22.91
2022-07-26T12:44:51.968Z,22.96
2022-07-26T12:45:52.012Z,23.03
2022-07-26T12:46:52.101Z,23.09
2022-07-26T12:47:51.947Z,23.04
2022-07-26T12:48:55.524Z,22.99
2022-07-26T12:49:52.895Z,22.89
2022-07-26T12:50:51.905Z,22.81
2022-07-26T12:51:51.874Z,22.69